createdAt,value
2018-07-01T00:00:02.195Z,60.00
2018-07-01T00:01:02.434Z,60.00
2018-07-01T00:02:02.676Z,60.00
2018-07-01T00:03:02.918Z,60.00
2018-07-01T00:04:03.158Z,60.00
2018-07-01T00:05:03.401Z,60.00
2018-07-01T00:06:03.647Z,60.00
2018-07-01T00:07:03.885Z,60.00
2018-07-01T00:08:04.128Z,60.00
2018-07-01T00:09:04.372Z,60.00
2018-07-01T00:10:04.614Z,60.00
2018-07-01T00:11:04.859Z,60.00
2018-07-01T00:12:05.098Z,62.00
2018-07-01T00:13:05.341Z,60.00
2018-07-01T00:14:05.583Z,60.00
2018-07-01T00:15:05.827Z,60.00
2018-07-01T00:16:06.067Z,60.00
2018-07-01T00:17:06.309Z,60.00
2018-07-01T00:18:06.548Z,60.00
2018-07-01T00:19:06.793Z,60.00
2018-07-01T00:20:07.033Z,60.00
2018-07-01T00:21:07.275Z,60.00
2018-07-01T00:22:07.518Z,60.00
2018-07-01T00:23:07.759Z,60.00
2018-07-01T00:24:08.001Z,60.00
2018-07-01T00:25:08.243Z,60.00
2018-07-01T00:26:08.489Z,60.00
2018-07-01T00:27:08.737Z,60.00
2018-07-01T00:28:08.975Z,60.00
2018-07-01T00:29:09.217Z,60.00
2018-07-01T00:30:09.460Z,60.00
2018-07-01T00:31:09.702Z,60.00
2018-07-01T00:32:09.945Z,60.00
2018-07-01T00:33:10.188Z,60.00
2018-07-01T00:34:10.430Z,60.00
2018-07-01T00:35:10.670Z,60.00
2018-07-01T00:36:10.916Z,60.00
2018-07-01T00:37:11.156Z,60.00
2018-07-01T00:38:11.400Z,60.00
2018-07-01T00:39:11.642Z,60.00
2018-07-01T00:40:11.884Z,60.00
2018-07-01T00:41:12.126Z,60.00
2018-07-01T00:42:12.370Z,60.00
2018-07-01T00:43:12.612Z,60.00
2018-07-01T00:44:12.853Z,60.00
2018-07-01T00:45:13.098Z,60.00
2018-07-01T00:46:13.341Z,60.00
2018-07-01T00:47:13.584Z,60.00
2018-07-01T00:48:13.827Z,60.00
2018-07-01T00:49:14.070Z,60.00
2018-07-01T00:50:14.313Z,60.00
2018-07-01T00:51:14.557Z,60.00
2018-07-01T00:52:14.799Z,60.00
2018-07-01T00:53:15.044Z,60.00
2018-07-01T00:54:15.286Z,60.00
2018-07-01T00:55:15.528Z,60.00
2018-07-01T00:56:15.770Z,60.00
2018-07-01T00:57:16.013Z,60.00
2018-07-01T00:58:16.255Z,60.00
2018-07-01T00:59:16.497Z,60.00
2018-07-01T01:00:16.739Z,60.00
2018-07-01T01:01:16.984Z,60.00
2018-07-01T01:02:17.225Z,60.00
2018-07-01T01:03:17.465Z,60.00
2018-07-01T01:04:17.709Z,60.00
2018-07-01T01:05:17.951Z,60.00
2018-07-01T01:06:18.193Z,60.00
2018-07-01T01:07:18.440Z,60.00
2018-07-01T01:08:18.677Z,60.00
2018-07-01T01:09:18.921Z,60.00
2018-07-01T01:10:19.161Z,60.00
2018-07-01T01:11:19.402Z,60.00
2018-07-01T01:12:19.642Z,60.00
2018-07-01T01:13:19.884Z,60.00
2018-07-01T01:14:20.126Z,60.00
2018-07-01T01:15:20.365Z,60.00
2018-07-01T01:16:20.604Z,60.00
2018-07-01T01:17:20.845Z,60.00
2018-07-01T01:18:21.084Z,59.00
2018-07-01T01:19:21.323Z,58.00
2018-07-01T01:20:21.564Z,58.00
2018-07-01T01:21:21.805Z,57.00
2018-07-01T01:22:22.039Z,58.00
2018-07-01T01:23:22.278Z,58.00
2018-07-01T01:24:22.513Z,58.00
2018-07-01T01:25:22.755Z,58.00
2018-07-01T01:26:22.994Z,58.00
2018-07-01T01:27:23.233Z,57.00
2018-07-01T01:28:23.473Z,57.00
2018-07-01T01:29:23.712Z,57.00
2018-07-01T01:30:23.952Z,58.00
2018-07-01T01:31:24.189Z,58.00
2018-07-01T01:32:24.427Z,58.00
2018-07-01T01:33:24.666Z,57.00
2018-07-01T01:34:24.904Z,58.00
2018-07-01T01:35:25.145Z,57.00
2018-07-01T01:36:25.381Z,57.00
2018-07-01T01:37:25.622Z,57.00
2018-07-01T01:38:25.859Z,57.00
2018-07-01T01:39:26.097Z,57.00
2018-07-01T01:40:26.335Z,57.00
2018-07-01T01:41:26.572Z,57.00
2018-07-01T01:42:26.828Z,57.00
2018-07-01T01:43:27.048Z,57.00
2018-07-01T01:44:27.287Z,58.00
2018-07-01T01:45:27.525Z,58.00
2018-07-01T01:46:27.762Z,57.00
2018-07-01T01:47:27.999Z,58.00
2018-07-01T01:48:28.239Z,57.00
2018-07-01T01:49:28.479Z,58.00
2018-07-01T01:50:28.716Z,57.00
2018-07-01T01:51:28.952Z,57.00
2018-07-01T01:52:29.192Z,57.00
2018-07-01T01:53:29.432Z,57.00
2018-07-01T01:54:29.670Z,57.00
2018-07-01T01:55:29.908Z,57.00
2018-07-01T01:56:30.147Z,57.00
2018-07-01T01:57:30.385Z,57.00
2018-07-01T01:58:30.624Z,58.00
2018-07-01T01:59:30.864Z,58.00
2018-07-01T02:00:31.103Z,57.00
2018-07-01T02:01:31.342Z,57.00
2018-07-01T02:02:31.580Z,57.00
2018-07-01T02:03:31.819Z,57.00
2018-07-01T02:04:32.059Z,57.00
2018-07-01T02:05:32.296Z,57.00
2018-07-01T02:06:32.534Z,57.00
2018-07-01T02:07:32.774Z,57.00
2018-07-01T02:08:33.011Z,58.00
2018-07-01T02:09:33.251Z,59.00
2018-07-01T02:10:33.490Z,58.00
2018-07-01T02:11:33.729Z,58.00
2018-07-01T02:12:33.966Z,58.00
2018-07-01T02:13:34.205Z,58.00
2018-07-01T02:14:34.448Z,59.00
2018-07-01T02:15:34.685Z,58.00
2018-07-01T02:16:34.922Z,58.00
2018-07-01T02:17:35.160Z,59.00
2018-07-01T02:18:35.399Z,59.00
2018-07-01T02:19:35.638Z,58.00
2018-07-01T02:20:35.877Z,58.00
2018-07-01T02:21:36.116Z,59.00
2018-07-01T02:22:36.355Z,58.00
2018-07-01T02:23:36.594Z,59.00
2018-07-01T02:24:36.830Z,58.00
2018-07-01T02:25:37.068Z,59.00
2018-07-01T02:26:37.307Z,59.00
2018-07-01T02:27:37.548Z,60.00
2018-07-01T02:28:37.790Z,60.00
2018-07-01T02:29:38.026Z,59.00
2018-07-01T02:30:38.264Z,58.00
2018-07-01T02:31:38.499Z,58.00
2018-07-01T02:32:38.738Z,58.00
2018-07-01T02:33:38.974Z,58.00
2018-07-01T02:34:39.218Z,58.00
2018-07-01T02:35:39.452Z,59.00
2018-07-01T02:36:39.692Z,58.00
2018-07-01T02:37:39.931Z,59.00
2018-07-01T02:38:40.168Z,59.00
2018-07-01T02:39:40.408Z,59.00
2018-07-01T02:40:40.646Z,59.00
2018-07-01T02:41:40.885Z,60.00
2018-07-01T02:42:41.124Z,59.00
2018-07-01T02:43:41.364Z,59.00
2018-07-01T02:44:41.600Z,58.00
2018-07-01T02:45:41.839Z,58.00
2018-07-01T02:46:42.077Z,58.00
2018-07-01T02:47:42.314Z,57.00
2018-07-01T02:48:42.553Z,58.00
2018-07-01T02:49:42.787Z,58.00
2018-07-01T02:50:43.024Z,59.00
2018-07-01T02:51:43.264Z,58.00
2018-07-01T02:52:43.505Z,58.00
2018-07-01T02:53:43.779Z,57.00
2018-07-01T02:54:43.980Z,57.00
2018-07-01T02:55:44.219Z,57.00
2018-07-01T02:56:44.458Z,57.00
2018-07-01T02:57:44.697Z,57.00
2018-07-01T02:58:44.933Z,57.00
2018-07-01T02:59:45.177Z,58.00
2018-07-01T03:00:45.414Z,57.00
2018-07-01T03:01:45.653Z,57.00
2018-07-01T03:02:45.892Z,57.00
2018-07-01T03:03:46.132Z,57.00
2018-07-01T03:04:46.373Z,58.00
2018-07-01T03:05:46.610Z,57.00
2018-07-01T03:06:46.849Z,58.00
2018-07-01T03:07:47.094Z,57.00
2018-07-01T03:08:47.324Z,57.00
2018-07-01T03:09:47.563Z,58.00
2018-07-01T03:10:47.798Z,59.00
2018-07-01T03:11:48.039Z,60.00
2018-07-01T03:12:48.279Z,60.00
2018-07-01T03:13:48.517Z,59.00
2018-07-01T03:14:48.752Z,58.00
2018-07-01T03:15:48.991Z,57.00
2018-07-01T03:16:49.231Z,58.00
2018-07-01T03:17:49.469Z,57.00
2018-07-01T03:18:49.709Z,60.00
2018-07-01T03:19:49.946Z,59.00
2018-07-01T03:20:50.183Z,58.00
2018-07-01T03:21:50.422Z,59.00
2018-07-01T03:22:50.659Z,59.00
2018-07-01T03:23:50.897Z,58.00
2018-07-01T03:24:51.135Z,57.00
2018-07-01T03:25:51.373Z,58.00
2018-07-01T03:26:51.611Z,58.00
2018-07-01T03:27:51.852Z,58.00
2018-07-01T03:28:52.087Z,58.00
2018-07-01T03:29:52.327Z,58.00
2018-07-01T03:30:52.563Z,58.00
2018-07-01T03:31:52.802Z,58.00
2018-07-01T03:32:53.039Z,58.00
2018-07-01T03:33:53.278Z,59.00
2018-07-01T03:34:53.515Z,61.00
2018-07-01T03:35:53.757Z,61.00
2018-07-01T03:36:53.994Z,57.00
2018-07-01T03:37:54.232Z,58.00
2018-07-01T03:38:54.470Z,58.00
2018-07-01T03:39:54.710Z,58.00
2018-07-01T03:40:54.947Z,59.00
2018-07-01T03:41:55.188Z,60.00
2018-07-01T03:42:55.424Z,60.00
2018-07-01T03:43:55.663Z,58.00
2018-07-01T03:44:55.899Z,58.00
2018-07-01T03:45:56.139Z,60.00
2018-07-01T03:46:56.381Z,60.00
2018-07-01T03:47:56.614Z,58.00
2018-07-01T03:48:56.853Z,58.00
2018-07-01T03:49:57.091Z,60.00
2018-07-01T03:50:57.329Z,58.00
2018-07-01T03:51:57.567Z,58.00
2018-07-01T03:52:57.811Z,58.00
2018-07-01T03:53:58.045Z,58.00
2018-07-01T03:54:58.284Z,58.00
2018-07-01T03:55:58.519Z,58.00
2018-07-01T03:56:58.759Z,58.00
2018-07-01T03:57:58.994Z,58.00
2018-07-01T03:58:59.235Z,58.00
2018-07-01T03:59:59.473Z,58.00
2018-07-01T04:00:59.716Z,59.00
2018-07-01T04:01:59.950Z,58.00
2018-07-01T04:03:00.187Z,58.00
2018-07-01T04:04:00.428Z,58.00
2018-07-01T04:05:00.663Z,62.00
2018-07-01T04:06:00.904Z,62.00
2018-07-01T04:07:01.142Z,58.00
2018-07-01T04:08:01.380Z,62.00
2018-07-01T04:09:01.619Z,58.00
2018-07-01T04:10:01.857Z,58.00
2018-07-01T04:11:02.092Z,58.00
2018-07-01T04:12:02.330Z,59.00
2018-07-01T04:13:02.568Z,59.00
2018-07-01T04:14:02.809Z,58.00
2018-07-01T04:15:03.045Z,60.00
2018-07-01T04:16:03.284Z,58.00
2018-07-01T04:17:03.523Z,58.00
2018-07-01T04:18:03.762Z,58.00
2018-07-01T04:19:04.000Z,58.00
2018-07-01T04:20:04.236Z,58.00
2018-07-01T04:21:04.476Z,58.00
2018-07-01T04:22:04.717Z,58.00
2018-07-01T04:23:04.952Z,58.00
2018-07-01T04:24:05.192Z,61.00
2018-07-01T04:25:05.433Z,60.00
2018-07-01T04:26:05.669Z,58.00
2018-07-01T04:27:05.908Z,60.00
2018-07-01T04:28:06.147Z,58.00
2018-07-01T04:29:06.385Z,58.00
2018-07-01T04:30:06.623Z,60.00
2018-07-01T04:31:06.917Z,60.00
2018-07-01T04:32:07.100Z,60.00
2018-07-01T04:33:07.340Z,60.00
2018-07-01T04:34:07.578Z,61.00
2018-07-01T04:35:07.818Z,58.00
2018-07-01T04:36:08.056Z,58.00
2018-07-01T04:37:08.294Z,58.00
2018-07-01T04:38:08.533Z,58.00
2018-07-01T04:39:08.771Z,58.00
2018-07-01T04:40:09.011Z,58.00
2018-07-01T04:41:09.250Z,58.00
2018-07-01T04:42:09.490Z,58.00
2018-07-01T04:43:09.729Z,59.00
2018-07-01T04:44:09.967Z,58.00
2018-07-01T04:45:10.206Z,57.00
2018-07-01T04:46:10.442Z,59.00
2018-07-01T04:47:10.682Z,59.00
2018-07-01T04:48:10.927Z,59.00
2018-07-01T04:49:11.173Z,57.00
2018-07-01T04:50:11.394Z,58.00
2018-07-01T04:51:11.633Z,57.00
2018-07-01T04:52:11.873Z,59.00
2018-07-01T04:53:12.110Z,59.00
2018-07-01T04:54:12.353Z,59.00
2018-07-01T04:55:12.690Z,57.00
2018-07-01T04:56:12.833Z,60.00
2018-07-01T04:57:13.070Z,58.00
2018-07-01T04:58:13.311Z,60.00
2018-07-01T04:59:13.572Z,60.00
2018-07-01T05:00:13.809Z,60.00
2018-07-01T05:01:14.049Z,59.00
2018-07-01T05:02:14.348Z,61.00
2018-07-01T05:03:14.528Z,63.00
2018-07-01T05:04:14.768Z,62.00
2018-07-01T05:05:15.009Z,64.00
2018-07-01T05:06:15.248Z,65.00
2018-07-01T05:07:15.489Z,63.00
2018-07-01T05:08:15.730Z,63.00
2018-07-01T05:09:15.974Z,67.00
2018-07-01T05:10:16.215Z,66.00
2018-07-01T05:11:16.453Z,64.00
2018-07-01T05:12:16.695Z,64.00
2018-07-01T05:13:16.932Z,63.00
2018-07-01T05:14:17.170Z,62.00
2018-07-01T05:15:17.410Z,59.00
2018-07-01T05:16:17.651Z,61.00
2018-07-01T05:17:17.893Z,60.00
2018-07-01T05:18:18.132Z,61.00
2018-07-01T05:19:18.370Z,59.00
2018-07-01T05:20:18.611Z,58.00
2018-07-01T05:21:18.849Z,58.00
2018-07-01T05:22:19.090Z,59.00
2018-07-01T05:23:19.329Z,60.00
2018-07-01T05:24:19.569Z,60.00
2018-07-01T05:25:19.809Z,64.00
2018-07-01T05:26:20.052Z,62.00
2018-07-01T05:27:20.288Z,59.00
2018-07-01T05:28:20.529Z,64.00
2018-07-01T05:29:20.770Z,63.00
2018-07-01T05:30:21.009Z,60.00
2018-07-01T05:31:21.249Z,59.00
2018-07-01T05:32:21.489Z,64.00
2018-07-01T05:33:21.732Z,60.00
2018-07-01T05:34:21.970Z,60.00
2018-07-01T05:35:22.213Z,59.00
2018-07-01T05:36:22.452Z,58.00
2018-07-01T05:37:22.691Z,58.00
2018-07-01T05:38:22.933Z,61.00
2018-07-01T05:39:23.172Z,59.00
2018-07-01T05:40:23.415Z,60.00
2018-07-01T05:41:23.654Z,60.00
2018-07-01T05:42:23.893Z,59.00
2018-07-01T05:43:24.133Z,58.00
2018-07-01T05:44:24.372Z,60.00
2018-07-01T05:45:24.616Z,61.00
2018-07-01T05:46:24.856Z,60.00
2018-07-01T05:47:25.096Z,61.00
2018-07-01T05:48:25.337Z,60.00
2018-07-01T05:49:25.606Z,60.00
2018-07-01T05:50:25.820Z,69.00
2018-07-01T05:51:26.063Z,60.00
2018-07-01T05:52:26.302Z,59.00
2018-07-01T05:53:26.542Z,59.00
2018-07-01T05:54:26.782Z,61.00
2018-07-01T05:55:27.024Z,60.00
2018-07-01T05:56:27.283Z,58.00
2018-07-01T05:57:27.509Z,59.00
2018-07-01T05:58:27.747Z,62.00
2018-07-01T05:59:27.990Z,60.00
2018-07-01T06:00:28.231Z,61.00
2018-07-01T06:01:28.499Z,60.00
2018-07-01T06:02:28.782Z,63.00
2018-07-01T06:03:29.027Z,61.00
2018-07-01T06:04:29.270Z,62.00
2018-07-01T06:05:29.555Z,58.00
2018-07-01T06:06:29.801Z,61.00
2018-07-01T06:07:30.075Z,62.00
2018-07-01T06:08:30.360Z,61.00
2018-07-01T06:09:30.642Z,60.00
2018-07-01T06:10:30.902Z,59.00
2018-07-01T06:11:31.139Z,59.00
2018-07-01T06:12:31.380Z,59.00
2018-07-01T06:13:31.625Z,58.00
2018-07-01T06:14:31.861Z,61.00
2018-07-01T06:15:32.103Z,60.00
2018-07-01T06:16:32.391Z,59.00
2018-07-01T06:17:32.613Z,60.00
2018-07-01T06:18:32.853Z,61.00
2018-07-01T06:19:33.112Z,61.00
2018-07-01T06:20:33.369Z,61.00
2018-07-01T06:21:33.616Z,59.00
2018-07-01T06:22:33.853Z,59.00
2018-07-01T06:23:34.096Z,59.00
2018-07-01T06:24:34.372Z,60.00
2018-07-01T06:25:34.610Z,58.00
2018-07-01T06:26:34.892Z,59.00
2018-07-01T06:27:35.262Z,58.00
2018-07-01T06:28:35.521Z,60.00
2018-07-01T06:29:35.763Z,59.00
2018-07-01T06:30:36.010Z,59.00
2018-07-01T06:31:36.278Z,58.00
2018-07-01T06:32:36.550Z,58.00
2018-07-01T06:33:36.798Z,58.00
2018-07-01T06:34:37.041Z,59.00
2018-07-01T06:35:37.309Z,60.00
2018-07-01T06:36:37.599Z,60.00
2018-07-01T06:37:37.891Z,65.00
2018-07-01T06:38:38.132Z,60.00
2018-07-01T06:39:38.377Z,68.00
2018-07-01T06:40:38.649Z,60.00
2018-07-01T06:41:38.888Z,62.00
2018-07-01T06:42:39.133Z,61.00
2018-07-01T06:43:39.375Z,60.00
2018-07-01T06:44:39.719Z,61.00
2018-07-01T06:45:39.964Z,63.00
2018-07-01T06:46:40.206Z,61.00
2018-07-01T06:47:40.470Z,60.00
2018-07-01T06:48:40.683Z,62.00
2018-07-01T06:49:40.925Z,61.00
2018-07-01T06:50:41.166Z,59.00
2018-07-01T06:51:41.433Z,60.00
2018-07-01T06:52:41.678Z,60.00
2018-07-01T06:53:41.921Z,64.00
2018-07-01T06:54:42.160Z,61.00
2018-07-01T06:55:42.403Z,61.00
2018-07-01T06:56:42.643Z,62.00
2018-07-01T06:57:42.883Z,61.00
2018-07-01T06:58:43.127Z,60.00
2018-07-01T06:59:43.374Z,61.00
2018-07-01T07:00:43.609Z,62.00
2018-07-01T07:01:43.869Z,60.00
2018-07-01T07:02:44.095Z,60.00
2018-07-01T07:03:44.337Z,60.00
2018-07-01T07:04:44.581Z,62.00
2018-07-01T07:05:44.827Z,64.00
2018-07-01T07:06:45.065Z,61.00
2018-07-01T07:07:45.365Z,62.00
2018-07-01T07:08:45.549Z,60.00
2018-07-01T07:09:45.792Z,62.00
2018-07-01T07:10:46.035Z,62.00
2018-07-01T07:11:46.284Z,67.00
2018-07-01T07:12:46.527Z,61.00
2018-07-01T07:13:46.766Z,60.00
2018-07-01T07:14:47.011Z,64.00
2018-07-01T07:15:47.252Z,63.00
2018-07-01T07:16:47.498Z,66.00
2018-07-01T07:17:47.736Z,62.00
2018-07-01T07:18:47.977Z,65.00
2018-07-01T07:19:48.222Z,59.00
2018-07-01T07:20:48.463Z,62.00
2018-07-01T07:21:48.900Z,63.00
2018-07-01T07:22:48.994Z,67.00
2018-07-01T07:23:49.234Z,58.00
2018-07-01T07:24:49.478Z,62.00
2018-07-01T07:25:49.719Z,63.00
2018-07-01T07:26:49.962Z,63.00
2018-07-01T07:27:50.205Z,64.00
2018-07-01T07:28:50.450Z,60.00
2018-07-01T07:29:50.692Z,59.00
2018-07-01T07:30:50.935Z,65.00
2018-07-01T07:31:51.218Z,69.00
2018-07-01T07:32:51.423Z,62.00
2018-07-01T07:33:51.660Z,64.00
2018-07-01T07:34:51.901Z,62.00
2018-07-01T07:35:52.149Z,61.00
2018-07-01T07:36:52.389Z,61.00
2018-07-01T07:37:52.632Z,60.00
2018-07-01T07:38:52.876Z,60.00
2018-07-01T07:39:53.123Z,66.00
2018-07-01T07:40:53.372Z,64.00
2018-07-01T07:41:53.615Z,65.00
2018-07-01T07:42:53.861Z,65.00
2018-07-01T07:43:54.106Z,59.00
2018-07-01T07:44:54.370Z,60.00
2018-07-01T07:45:54.599Z,62.00
2018-07-01T07:46:54.844Z,62.00
2018-07-01T07:47:55.094Z,66.00
2018-07-01T07:48:55.345Z,61.00
2018-07-01T07:49:55.591Z,67.00
2018-07-01T07:50:55.839Z,68.00
2018-07-01T07:51:56.088Z,60.00
2018-07-01T07:52:56.334Z,63.00
2018-07-01T07:53:56.584Z,67.00
2018-07-01T07:54:56.832Z,63.00
2018-07-01T07:55:57.079Z,60.00
2018-07-01T07:56:57.329Z,69.00
2018-07-01T07:57:57.576Z,67.00
2018-07-01T07:58:57.822Z,63.00
2018-07-01T07:59:58.070Z,65.00
2018-07-01T08:00:58.316Z,61.00
2018-07-01T08:01:58.611Z,70.00
2018-07-01T08:02:58.813Z,71.00
2018-07-01T08:03:59.059Z,67.00
2018-07-01T08:04:59.308Z,68.00
2018-07-01T08:05:59.558Z,67.00
2018-07-01T08:06:59.808Z,69.00
2018-07-01T08:08:00.060Z,69.00
2018-07-01T08:09:00.308Z,75.00
2018-07-01T08:10:00.554Z,66.00
2018-07-01T08:11:00.794Z,62.00
2018-07-01T08:12:01.045Z,61.00
2018-07-01T08:13:01.305Z,64.00
2018-07-01T08:14:01.537Z,61.00
2018-07-01T08:15:01.784Z,63.00
2018-07-01T08:16:02.074Z,68.00
2018-07-01T08:17:02.283Z,68.00
2018-07-01T08:18:02.529Z,66.00
2018-07-01T08:19:02.778Z,65.00
2018-07-01T08:20:03.019Z,68.00
2018-07-01T08:21:03.272Z,66.00
2018-07-01T08:22:03.570Z,65.00
2018-07-01T08:23:03.768Z,59.00
2018-07-01T08:24:04.015Z,65.00
2018-07-01T08:25:04.262Z,61.00
2018-07-01T08:26:04.511Z,70.00
2018-07-01T08:27:04.758Z,67.00
2018-07-01T08:28:05.009Z,63.00
2018-07-01T08:29:05.337Z,63.00
2018-07-01T08:30:05.558Z,62.00
2018-07-01T08:31:05.759Z,67.00
2018-07-01T08:32:06.005Z,65.00
2018-07-01T08:33:06.253Z,62.00
2018-07-01T08:34:06.503Z,64.00
2018-07-01T08:35:06.752Z,60.00
2018-07-01T08:36:06.999Z,68.00
2018-07-01T08:37:07.249Z,62.00
2018-07-01T08:38:07.499Z,69.00
2018-07-01T08:39:07.749Z,67.00
2018-07-01T08:40:08.059Z,65.00
2018-07-01T08:41:08.247Z,62.00
2018-07-01T08:42:08.496Z,68.00
2018-07-01T08:43:08.744Z,67.00
2018-07-01T08:44:08.993Z,62.00
2018-07-01T08:45:09.242Z,59.00
2018-07-01T08:46:09.510Z,62.00
2018-07-01T08:47:09.747Z,60.00
2018-07-01T08:48:09.991Z,65.00
2018-07-01T08:49:10.239Z,65.00
2018-07-01T08:50:10.489Z,64.00
2018-07-01T08:51:10.737Z,62.00
2018-07-01T08:52:10.988Z,68.00
2018-07-01T08:53:11.239Z,70.00
2018-07-01T08:54:11.490Z,77.00
2018-07-01T08:55:11.740Z,71.00
2018-07-01T08:56:11.992Z,73.00
2018-07-01T08:57:12.240Z,64.00
2018-07-01T08:58:12.495Z,67.00
2018-07-01T08:59:12.742Z,68.00
2018-07-01T09:00:12.993Z,67.00
2018-07-01T09:01:13.251Z,67.00
2018-07-01T09:02:13.492Z,62.00
2018-07-01T09:03:13.745Z,60.00
2018-07-01T09:04:13.989Z,67.00
2018-07-01T09:05:14.239Z,64.00
2018-07-01T09:06:14.487Z,63.00
2018-07-01T09:07:14.738Z,59.00
2018-07-01T09:08:14.988Z,59.00
2018-07-01T09:09:15.238Z,64.00
2018-07-01T09:10:15.486Z,67.00
2018-07-01T09:11:15.735Z,67.00
2018-07-01T09:12:15.982Z,63.00
2018-07-01T09:13:16.235Z,69.00
2018-07-01T09:14:16.485Z,71.00
2018-07-01T09:15:16.736Z,61.00
2018-07-01T09:16:16.984Z,58.00
2018-07-01T09:17:17.252Z,59.00
2018-07-01T09:18:17.480Z,66.00
2018-07-01T09:19:17.735Z,66.00
2018-07-01T09:20:17.984Z,67.00
2018-07-01T09:21:18.237Z,66.00
2018-07-01T09:22:18.492Z,65.00
2018-07-01T09:23:18.738Z,67.00
2018-07-01T09:24:18.989Z,68.00
2018-07-01T09:25:19.241Z,68.00
2018-07-01T09:26:19.488Z,60.00
2018-07-01T09:27:19.738Z,68.00
2018-07-01T09:28:19.991Z,69.00
2018-07-01T09:29:20.244Z,67.00
2018-07-01T09:30:20.495Z,66.00
2018-07-01T09:31:20.744Z,60.00
2018-07-01T09:32:20.994Z,59.00
2018-07-01T09:33:21.250Z,68.00
2018-07-01T09:34:21.501Z,63.00
2018-07-01T09:35:21.745Z,64.00
2018-07-01T09:36:21.996Z,60.00
2018-07-01T09:37:22.244Z,63.00
2018-07-01T09:38:22.495Z,63.00
2018-07-01T09:39:22.746Z,66.00
2018-07-01T09:40:22.997Z,62.00
2018-07-01T09:41:23.248Z,68.00
2018-07-01T09:42:23.499Z,66.00
2018-07-01T09:43:23.754Z,62.00
2018-07-01T09:44:24.000Z,63.00
2018-07-01T09:45:24.252Z,63.00
2018-07-01T09:46:24.503Z,64.00
2018-07-01T09:47:24.752Z,60.00
2018-07-01T09:48:25.005Z,66.00
2018-07-01T09:49:25.254Z,59.00
2018-07-01T09:50:25.532Z,62.00
2018-07-01T09:51:25.755Z,61.00
2018-07-01T09:52:26.005Z,60.00
2018-07-01T09:53:26.257Z,64.00
2018-07-01T09:54:26.510Z,66.00
2018-07-01T09:55:26.764Z,67.00
2018-07-01T09:56:27.015Z,67.00
2018-07-01T09:57:27.269Z,60.00
2018-07-01T09:58:27.516Z,64.00
2018-07-01T09:59:27.776Z,63.00
2018-07-01T10:00:28.025Z,64.00
2018-07-01T10:01:28.273Z,61.00
2018-07-01T10:02:28.522Z,58.00
2018-07-01T10:03:28.773Z,60.00
2018-07-01T10:04:29.017Z,68.00
2018-07-01T10:05:29.264Z,62.00
2018-07-01T10:06:29.518Z,60.00
2018-07-01T10:07:29.767Z,64.00
2018-07-01T10:08:30.021Z,61.00
2018-07-01T10:09:30.270Z,58.00
2018-07-01T10:10:30.518Z,66.00
2018-07-01T10:11:30.773Z,65.00
2018-07-01T10:12:31.022Z,66.00
2018-07-01T10:13:31.277Z,64.00
2018-07-01T10:14:32.404Z,67.00
2018-07-01T10:15:31.784Z,67.00
2018-07-01T10:16:32.036Z,63.00
2018-07-01T10:17:32.288Z,66.00
2018-07-01T10:18:32.541Z,65.00
2018-07-01T10:19:32.791Z,65.00
2018-07-01T10:20:33.047Z,67.00
2018-07-01T10:21:33.299Z,64.00
2018-07-01T10:22:33.551Z,64.00
2018-07-01T10:23:33.803Z,64.00
2018-07-01T10:24:34.059Z,68.00
2018-07-01T10:25:34.304Z,66.00
2018-07-01T10:26:34.646Z,66.00
2018-07-01T10:27:34.812Z,66.00
2018-07-01T10:28:35.070Z,66.00
2018-07-01T10:29:35.319Z,85.00
2018-07-01T10:30:35.572Z,67.00
2018-07-01T10:31:35.824Z,64.00
2018-07-01T10:32:36.071Z,69.00
2018-07-01T10:33:36.318Z,70.00
2018-07-01T10:34:36.573Z,67.00
2018-07-01T10:35:36.825Z,68.00
2018-07-01T10:36:37.075Z,69.00
2018-07-01T10:37:37.328Z,67.00
2018-07-01T10:38:37.583Z,65.00
2018-07-01T10:39:37.833Z,67.00
2018-07-01T10:40:38.088Z,64.00
2018-07-01T10:41:38.341Z,67.00
2018-07-01T10:42:38.593Z,65.00
2018-07-01T10:43:38.841Z,64.00
2018-07-01T10:44:39.094Z,58.00
2018-07-01T10:45:39.391Z,58.00
2018-07-01T10:46:39.591Z,62.00
2018-07-01T10:47:39.841Z,58.00
2018-07-01T10:48:40.093Z,57.00
2018-07-01T10:49:40.345Z,65.00
2018-07-01T10:50:40.599Z,93.00
2018-07-01T10:51:40.898Z,62.00
2018-07-01T10:52:41.102Z,65.00
2018-07-01T10:53:41.354Z,62.00
2018-07-01T10:54:41.605Z,62.00
2018-07-01T10:55:41.866Z,66.00
2018-07-01T10:56:42.113Z,61.00
2018-07-01T10:57:42.392Z,58.00
2018-07-01T10:58:42.621Z,61.00
2018-07-01T10:59:42.866Z,63.00
2018-07-01T11:00:43.120Z,67.00
2018-07-01T11:01:43.372Z,64.00
2018-07-01T11:02:43.625Z,65.00
2018-07-01T11:03:43.875Z,65.00
2018-07-01T11:04:44.131Z,63.00
2018-07-01T11:05:44.383Z,62.00
2018-07-01T11:06:44.649Z,66.00
2018-07-01T11:07:44.902Z,65.00
2018-07-01T11:08:45.155Z,65.00
2018-07-01T11:09:45.411Z,64.00
2018-07-01T11:10:45.662Z,65.00
2018-07-01T11:11:45.961Z,63.00
2018-07-01T11:12:46.167Z,65.00
2018-07-01T11:13:46.424Z,65.00
2018-07-01T11:14:46.680Z,65.00
2018-07-01T11:15:46.930Z,60.00
2018-07-01T11:16:47.185Z,63.00
2018-07-01T11:17:47.424Z,61.00
2018-07-01T11:18:47.687Z,61.00
2018-07-01T11:19:47.939Z,63.00
2018-07-01T11:20:48.190Z,64.00
2018-07-01T11:21:48.447Z,67.00
2018-07-01T11:22:48.698Z,64.00
2018-07-01T11:23:48.957Z,64.00
2018-07-01T11:24:49.207Z,67.00
2018-07-01T11:25:49.459Z,66.00
2018-07-01T11:26:49.838Z,65.00
2018-07-01T11:27:49.965Z,65.00
2018-07-01T11:28:50.221Z,66.00
2018-07-01T11:29:50.473Z,68.00
2018-07-01T11:30:50.725Z,60.00
2018-07-01T11:31:50.978Z,65.00
2018-07-01T11:32:51.383Z,62.00
2018-07-01T11:33:51.484Z,67.00
2018-07-01T11:34:51.738Z,67.00
2018-07-01T11:35:51.991Z,66.00
2018-07-01T11:36:52.240Z,63.00
2018-07-01T11:37:52.489Z,64.00
2018-07-01T11:38:52.741Z,62.00
2018-07-01T11:39:52.992Z,61.00
2018-07-01T11:40:53.243Z,61.00
2018-07-01T11:41:53.499Z,65.00
2018-07-01T11:42:53.748Z,65.00
2018-07-01T11:43:53.999Z,64.00
2018-07-01T11:44:54.251Z,63.00
2018-07-01T11:45:54.500Z,62.00
2018-07-01T11:46:54.743Z,60.00
2018-07-01T11:47:55.052Z,63.00
2018-07-01T11:48:55.255Z,71.00
2018-07-01T11:49:55.508Z,78.00
2018-07-01T11:50:55.766Z,65.00
2018-07-01T11:51:56.019Z,64.00
2018-07-01T11:52:56.271Z,66.00
2018-07-01T11:53:56.521Z,62.00
2018-07-01T11:54:56.776Z,62.00
2018-07-01T11:55:57.031Z,65.00
2018-07-01T11:56:57.283Z,60.00
2018-07-01T11:57:57.536Z,64.00
2018-07-01T11:58:57.789Z,67.00
2018-07-01T11:59:58.113Z,74.00
2018-07-01T12:00:58.293Z,66.00
2018-07-01T12:01:58.641Z,65.00
2018-07-01T12:02:58.814Z,65.00
2018-07-01T12:03:59.056Z,66.00
2018-07-01T12:05:16.211Z,65.00
2018-07-01T12:05:59.565Z,64.00
2018-07-01T12:06:59.813Z,58.00
2018-07-01T12:08:00.067Z,58.00
2018-07-01T12:09:00.318Z,63.00
2018-07-01T12:10:00.572Z,62.00
2018-07-01T12:11:00.823Z,63.00
2018-07-01T12:12:01.143Z,66.00
2018-07-01T12:13:01.327Z,68.00
2018-07-01T12:14:01.583Z,72.00
2018-07-01T12:15:01.836Z,67.00
2018-07-01T12:16:02.091Z,73.00
2018-07-01T12:17:02.344Z,63.00
2018-07-01T12:18:02.598Z,67.00
2018-07-01T12:19:02.853Z,74.00
2018-07-01T12:20:03.105Z,64.00
2018-07-01T12:21:03.359Z,64.00
2018-07-01T12:22:03.612Z,64.00
2018-07-01T12:23:03.863Z,61.00
2018-07-01T12:24:04.114Z,65.00
2018-07-01T12:25:04.369Z,63.00
2018-07-01T12:26:04.625Z,65.00
2018-07-01T12:27:04.873Z,64.00
2018-07-01T12:28:05.124Z,64.00
2018-07-01T12:29:05.379Z,69.00
2018-07-01T12:30:05.631Z,63.00
2018-07-01T12:31:05.883Z,61.00
2018-07-01T12:32:06.135Z,60.00
2018-07-01T12:33:06.389Z,63.00
2018-07-01T12:34:06.643Z,63.00
2018-07-01T12:35:06.896Z,66.00
2018-07-01T12:36:07.152Z,66.00
2018-07-01T12:37:07.409Z,63.00
2018-07-01T12:38:07.661Z,68.00
2018-07-01T12:39:07.916Z,70.00
2018-07-01T12:40:08.169Z,68.00
2018-07-01T12:41:08.427Z,68.00
2018-07-01T12:42:08.780Z,65.00
2018-07-01T12:43:08.930Z,65.00
2018-07-01T12:44:09.182Z,75.00
2018-07-01T12:45:09.435Z,66.00
2018-07-01T12:46:09.688Z,65.00
2018-07-01T12:47:09.940Z,65.00
2018-07-01T12:48:10.191Z,63.00
2018-07-01T12:49:10.440Z,64.00
2018-07-01T12:50:10.692Z,67.00
2018-07-01T12:51:10.945Z,68.00
2018-07-01T12:52:11.197Z,63.00
2018-07-01T12:53:11.448Z,60.00
2018-07-01T12:54:11.700Z,68.00
2018-07-01T12:55:11.953Z,66.00