createdAt,value
2023-05-20T00:02:24.733Z,6.40
2023-05-20T00:04:51.504Z,6.15
2023-05-20T00:07:18.315Z,6.80
2023-05-20T00:09:45.285Z,6.82
2023-05-20T00:12:12.085Z,5.95
2023-05-20T00:14:38.880Z,6.43
2023-05-20T00:17:05.744Z,6.63
2023-05-20T00:19:32.478Z,6.55
2023-05-20T00:21:59.444Z,6.57
2023-05-20T00:24:26.997Z,6.40
2023-05-20T00:26:54.080Z,6.20
2023-05-20T00:29:21.950Z,6.53
2023-05-20T00:31:48.843Z,6.30
2023-05-20T00:34:15.641Z,6.00
2023-05-20T00:36:43.198Z,5.68
2023-05-20T00:39:09.950Z,6.00
2023-05-20T00:41:36.789Z,5.82
2023-05-20T00:44:03.556Z,6.43
2023-05-20T00:46:30.501Z,6.05
2023-05-20T00:48:57.321Z,5.93
2023-05-20T00:51:24.120Z,5.72
2023-05-20T00:53:51.583Z,4.97
2023-05-20T00:56:18.301Z,5.20
2023-05-20T00:58:48.088Z,5.93
2023-05-20T01:01:14.958Z,5.25
2023-05-20T01:03:41.838Z,5.25
2023-05-20T01:06:08.758Z,5.00
2023-05-20T01:08:35.853Z,5.18
2023-05-20T01:11:18.419Z,5.22
2023-05-20T01:13:51.817Z,4.82
2023-05-20T01:16:19.013Z,5.90
2023-05-20T01:18:45.810Z,5.60
2023-05-20T01:21:12.730Z,4.82
2023-05-20T01:23:40.678Z,5.05
2023-05-20T01:26:07.592Z,5.50
2023-05-20T01:28:35.383Z,4.78
2023-05-20T01:31:04.278Z,4.97
2023-05-20T01:33:31.752Z,4.60
2023-05-20T01:35:58.601Z,4.20
2023-05-20T01:38:25.386Z,4.20
2023-05-20T01:40:52.097Z,5.03
2023-05-20T01:43:18.975Z,4.50
2023-05-20T01:45:45.714Z,4.82
2023-05-20T01:48:12.589Z,4.75
2023-05-20T01:50:39.605Z,4.38
2023-05-20T01:53:08.494Z,4.93
2023-05-20T01:55:36.111Z,4.43
2023-05-20T01:58:03.391Z,4.85
2023-05-20T02:00:31.264Z,4.93
2023-05-20T02:02:57.970Z,4.93
2023-05-20T02:05:24.745Z,4.90
2023-05-20T02:07:51.450Z,4.68
2023-05-20T02:10:18.186Z,4.25
2023-05-20T02:12:44.978Z,4.80
2023-05-20T02:15:11.694Z,4.60
2023-05-20T02:17:39.821Z,5.13
2023-05-20T02:20:07.961Z,5.03
2023-05-20T02:22:34.722Z,4.93
2023-05-20T02:25:01.382Z,5.35
2023-05-20T02:27:28.205Z,5.25
2023-05-20T02:29:54.902Z,5.18
2023-05-20T02:32:23.972Z,5.60
2023-05-20T02:34:50.953Z,5.97
2023-05-20T02:37:19.255Z,5.28
2023-05-20T02:39:46.343Z,5.45
2023-05-20T02:42:13.021Z,4.78
2023-05-20T02:44:39.745Z,4.88
2023-05-20T02:47:06.424Z,4.78
2023-05-20T02:49:33.158Z,4.75
2023-05-20T02:51:59.866Z,4.47
2023-05-20T02:54:26.557Z,4.60
2023-05-20T02:56:53.355Z,4.68
2023-05-20T02:59:20.093Z,4.57
2023-05-20T03:01:46.927Z,4.82
2023-05-20T03:04:13.757Z,4.40
2023-05-20T03:06:44.541Z,4.45
2023-05-20T03:09:11.611Z,4.55
2023-05-20T03:11:38.374Z,4.55
2023-05-20T03:14:05.096Z,5.25
2023-05-20T03:16:35.634Z,4.95
2023-05-20T03:19:02.657Z,4.32
2023-05-20T03:21:29.553Z,4.78
2023-05-20T03:23:56.534Z,4.80
2023-05-20T03:26:23.502Z,4.82
2023-05-20T03:28:50.193Z,4.70
2023-05-20T03:31:17.725Z,5.20
2023-05-20T03:33:45.587Z,4.85
2023-05-20T03:36:12.355Z,4.95
2023-05-20T03:38:39.033Z,5.25
2023-05-20T03:41:05.950Z,4.75
2023-05-20T03:43:32.677Z,4.93
2023-05-20T03:45:59.409Z,4.85
2023-05-20T03:48:26.139Z,5.18
2023-05-20T03:50:52.954Z,5.32
2023-05-20T03:53:21.005Z,5.00
2023-05-20T03:55:47.736Z,5.10
2023-05-20T03:58:15.553Z,5.63
2023-05-20T04:00:42.588Z,5.53
2023-05-20T04:03:10.496Z,5.00
2023-05-20T04:05:37.477Z,5.40
2023-05-20T04:08:05.243Z,5.07
2023-05-20T04:10:34.838Z,4.93
2023-05-20T04:13:01.653Z,4.60
2023-05-20T04:15:29.874Z,5.13
2023-05-20T04:17:56.802Z,4.60
2023-05-20T04:20:24.530Z,5.30
2023-05-20T04:22:52.444Z,4.50
2023-05-20T04:25:19.351Z,5.18
2023-05-20T04:27:46.181Z,4.68
2023-05-20T04:30:13.332Z,4.75
2023-05-20T04:32:40.212Z,4.93
2023-05-20T04:35:12.234Z,4.40
2023-05-20T04:37:39.168Z,4.53
2023-05-20T04:40:06.891Z,4.63
2023-05-20T04:42:38.005Z,5.07
2023-05-20T04:45:05.972Z,5.15
2023-05-20T04:47:39.310Z,5.30
2023-05-20T04:50:11.139Z,4.40
2023-05-20T04:52:39.292Z,5.00
2023-05-20T04:55:12.323Z,5.38
2023-05-20T05:00:12.670Z,4.85
2023-05-20T05:02:39.688Z,4.45
2023-05-20T05:05:07.179Z,4.50
2023-05-20T05:07:33.998Z,5.13
2023-05-20T05:10:01.431Z,4.13
2023-05-20T05:12:28.362Z,4.20
2023-05-20T05:14:55.101Z,4.65
2023-05-20T05:17:21.965Z,4.75
2023-05-20T05:19:48.645Z,4.47
2023-05-20T05:22:15.694Z,4.55
2023-05-20T05:24:42.365Z,4.65
2023-05-20T05:27:09.086Z,4.43
2023-05-20T05:29:35.849Z,4.10
2023-05-20T05:32:02.677Z,4.75
2023-05-20T05:34:29.410Z,4.22
2023-05-20T05:36:56.203Z,4.25
2023-05-20T05:39:22.942Z,4.10
2023-05-20T05:41:49.644Z,3.47
2023-05-20T05:44:16.365Z,4.32
2023-05-20T05:46:43.098Z,4.43
2023-05-20T05:49:09.854Z,3.70
2023-05-20T05:51:38.805Z,4.25
2023-05-20T05:54:05.838Z,4.03
2023-05-20T05:56:32.541Z,4.43
2023-05-20T05:58:59.261Z,4.32
2023-05-20T06:01:26.071Z,4.45
2023-05-20T06:03:52.915Z,4.55
2023-05-20T06:06:19.950Z,4.15
2023-05-20T06:08:46.720Z,4.25
2023-05-20T06:11:13.392Z,4.82
2023-05-20T06:13:40.142Z,4.68
2023-05-20T06:16:06.868Z,3.97
2023-05-20T06:18:33.584Z,4.35
2023-05-20T06:21:00.464Z,3.60
2023-05-20T06:23:27.293Z,4.70
2023-05-20T06:25:58.201Z,4.03
2023-05-20T06:28:25.153Z,4.25
2023-05-20T06:30:54.347Z,4.57
2023-05-20T06:33:26.070Z,4.50
2023-05-20T06:35:53.698Z,4.53
2023-05-20T06:38:20.618Z,4.25
2023-05-20T06:40:48.451Z,4.50
2023-05-20T06:43:16.139Z,3.97
2023-05-20T06:45:43.875Z,4.47
2023-05-20T06:48:11.234Z,4.63
2023-05-20T06:50:38.280Z,4.63
2023-05-20T06:53:04.990Z,3.80
2023-05-20T06:55:31.823Z,4.30
2023-05-20T06:57:58.570Z,3.70
2023-05-20T07:00:25.475Z,3.97
2023-05-20T07:02:52.306Z,4.63
2023-05-20T07:05:19.175Z,4.32
2023-05-20T07:07:46.086Z,4.30
2023-05-20T07:10:12.856Z,4.43
2023-05-20T07:12:39.563Z,4.10
2023-05-20T07:15:07.036Z,3.75
2023-05-20T07:17:33.766Z,4.55
2023-05-20T07:20:00.571Z,3.75
2023-05-20T07:22:27.246Z,3.97
2023-05-20T07:24:53.901Z,4.00
2023-05-20T07:27:20.728Z,4.00
2023-05-20T07:29:47.511Z,4.45
2023-05-20T07:32:14.247Z,4.22
2023-05-20T07:34:41.037Z,3.70
2023-05-20T07:37:09.881Z,3.80
2023-05-20T07:39:36.566Z,4.03
2023-05-20T07:42:03.361Z,4.00
2023-05-20T07:44:29.999Z,4.63
2023-05-20T07:46:56.713Z,3.95
2023-05-20T07:49:23.382Z,3.85
2023-05-20T07:51:50.195Z,4.53
2023-05-20T07:54:16.894Z,4.03
2023-05-20T07:56:43.597Z,4.30
2023-05-20T07:59:10.435Z,4.40
2023-05-20T08:01:37.220Z,5.03
2023-05-20T08:04:04.346Z,4.18
2023-05-20T08:06:32.733Z,3.97
2023-05-20T08:08:59.518Z,4.20
2023-05-20T08:11:26.316Z,3.85
2023-05-20T08:13:53.083Z,4.55
2023-05-20T08:16:21.716Z,4.65
2023-05-20T08:18:48.568Z,4.00
2023-05-20T08:21:16.754Z,4.32
2023-05-20T08:23:43.768Z,4.55
2023-05-20T08:26:10.660Z,3.90
2023-05-20T08:28:38.352Z,4.30
2023-05-20T08:31:05.269Z,4.00
2023-05-20T08:33:31.999Z,4.82
2023-05-20T08:35:59.586Z,4.32
2023-05-20T08:38:26.520Z,3.90
2023-05-20T08:40:57.354Z,3.97
2023-05-20T08:43:24.922Z,4.28
2023-05-20T08:45:55.110Z,3.92
2023-05-20T08:48:24.034Z,4.03
2023-05-20T08:50:51.826Z,3.58
2023-05-20T08:53:22.821Z,4.05
2023-05-20T08:56:00.789Z,3.65
2023-05-20T08:58:28.388Z,3.90
2023-05-20T09:00:55.266Z,3.90
2023-05-20T09:03:22.648Z,4.18
2023-05-20T09:05:49.728Z,3.80
2023-05-20T09:08:16.578Z,3.63
2023-05-20T09:10:43.374Z,3.42
2023-05-20T09:13:11.364Z,3.75
2023-05-20T09:15:39.194Z,3.70
2023-05-20T09:18:08.020Z,3.60
2023-05-20T09:20:37.497Z,3.75
2023-05-20T09:23:05.909Z,4.10
2023-05-20T09:25:33.101Z,4.30
2023-05-20T09:28:27.878Z,3.60
2023-05-20T09:31:01.752Z,3.45
2023-05-20T09:33:32.894Z,4.15
2023-05-20T09:36:10.397Z,3.63
2023-05-20T09:38:39.841Z,3.63
2023-05-20T09:41:08.902Z,3.92
2023-05-20T09:43:36.650Z,3.72
2023-05-20T09:46:05.770Z,3.60
2023-05-20T09:48:34.240Z,3.90
2023-05-20T09:51:01.427Z,3.80
2023-05-20T09:53:28.602Z,3.65
2023-05-20T09:55:56.410Z,3.55
2023-05-20T09:58:23.656Z,3.75
2023-05-20T10:00:50.894Z,3.88
2023-05-20T10:03:19.105Z,3.28
2023-05-20T10:06:11.134Z,3.55
2023-05-20T10:08:44.125Z,3.47
2023-05-20T10:11:53.371Z,3.75
2023-05-20T10:14:23.094Z,3.72
2023-05-20T10:17:16.065Z,3.97
2023-05-20T10:19:42.819Z,3.90
2023-05-20T10:22:11.014Z,4.38
2023-05-20T10:24:42.331Z,3.50
2023-05-20T10:27:11.273Z,5.20
2023-05-20T10:29:55.179Z,3.33
2023-05-20T10:32:29.762Z,3.28
2023-05-20T10:35:09.413Z,3.40
2023-05-20T10:37:44.237Z,3.90
2023-05-20T10:40:15.406Z,3.58
2023-05-20T10:42:42.604Z,3.58
2023-05-20T10:45:09.843Z,3.60
2023-05-20T10:47:36.875Z,3.10
2023-05-20T10:50:07.840Z,3.50
2023-05-20T10:52:37.941Z,3.50
2023-05-20T10:55:05.215Z,3.47
2023-05-20T10:57:34.849Z,3.15
2023-05-20T11:00:02.164Z,3.83
2023-05-20T11:02:29.220Z,3.10
2023-05-20T11:04:59.182Z,3.42
2023-05-20T11:07:29.964Z,3.50
2023-05-20T11:09:57.531Z,3.35
2023-05-20T11:12:25.550Z,3.42
2023-05-20T11:14:52.434Z,3.65
2023-05-20T11:17:19.759Z,3.30
2023-05-20T11:19:47.463Z,3.70
2023-05-20T11:22:14.243Z,3.28
2023-05-20T11:24:41.075Z,3.50
2023-05-20T11:27:08.084Z,3.63
2023-05-20T11:29:35.293Z,3.20
2023-05-20T11:32:02.366Z,3.20
2023-05-20T11:34:36.648Z,3.40
2023-05-20T11:37:06.833Z,3.47
2023-05-20T11:39:34.078Z,3.20
2023-05-20T11:42:00.851Z,3.60
2023-05-20T11:44:27.617Z,3.72
2023-05-20T11:47:00.638Z,3.63
2023-05-20T11:49:27.979Z,3.30
2023-05-20T11:51:54.813Z,3.33
2023-05-20T11:54:23.212Z,3.30
2023-05-20T11:56:49.961Z,3.22
2023-05-20T11:59:16.711Z,3.42
2023-05-20T12:01:45.082Z,3.30
2023-05-20T12:04:16.305Z,3.92
2023-05-20T12:06:44.227Z,3.10
2023-05-20T12:09:11.412Z,3.30
2023-05-20T12:11:41.946Z,3.58
2023-05-20T12:14:09.456Z,4.57
2023-05-20T12:16:36.931Z,4.35
2023-05-20T12:19:04.186Z,5.13
2023-05-20T12:21:33.440Z,4.40
2023-05-20T12:24:01.258Z,3.20
2023-05-20T12:26:29.270Z,3.72
2023-05-20T12:28:56.575Z,3.72
2023-05-20T12:31:26.570Z,3.40
2023-05-20T12:33:53.396Z,3.47
2023-05-20T12:36:20.167Z,2.80
2023-05-20T12:38:47.208Z,3.47
2023-05-20T12:41:14.142Z,3.33
2023-05-20T12:43:40.879Z,3.53
2023-05-20T12:46:07.596Z,3.15
2023-05-20T12:48:34.329Z,3.33
2023-05-20T12:51:01.562Z,2.97
2023-05-20T12:53:28.300Z,3.20
2023-05-20T12:55:55.051Z,2.90
2023-05-20T12:58:22.013Z,3.53
2023-05-20T13:00:48.796Z,3.13
2023-05-20T13:03:15.779Z,2.80
2023-05-20T13:05:42.518Z,3.13
2023-05-20T13:08:10.346Z,2.90
2023-05-20T13:10:37.910Z,2.88
2023-05-20T13:13:05.232Z,2.78
2023-05-20T13:15:33.622Z,2.60
2023-05-20T13:18:01.713Z,2.20
2023-05-20T13:20:33.040Z,3.03
2023-05-20T13:22:59.951Z,2.58
2023-05-20T13:25:26.842Z,2.80
2023-05-20T13:27:53.719Z,2.60
2023-05-20T13:30:20.666Z,2.22
2023-05-20T13:32:47.589Z,2.38
2023-05-20T13:35:14.823Z,2.60
2023-05-20T13:37:41.605Z,2.53
2023-05-20T13:40:09.365Z,2.47
2023-05-20T13:42:36.129Z,2.60
2023-05-20T13:45:02.840Z,2.40
2023-05-20T13:47:29.620Z,2.38
2023-05-20T13:49:56.408Z,2.45
2023-05-20T13:52:23.149Z,2.38
2023-05-20T13:54:49.942Z,2.80
2023-05-20T13:57:16.629Z,2.97
2023-05-20T13:59:43.338Z,3.20
2023-05-20T14:02:10.256Z,3.05
2023-05-20T14:04:39.739Z,2.85
2023-05-20T14:07:09.356Z,2.30
2023-05-20T14:09:36.778Z,2.35
2023-05-20T14:12:04.637Z,2.40
2023-05-20T14:14:31.480Z,2.85
2023-05-20T14:16:58.666Z,2.50
2023-05-20T14:19:27.071Z,2.20
2023-05-20T14:21:53.805Z,2.10
2023-05-20T14:24:21.550Z,2.15
2023-05-20T14:26:50.183Z,2.35
2023-05-20T14:29:16.914Z,2.63
2023-05-20T14:31:43.823Z,2.42
2023-05-20T14:34:10.975Z,2.30
2023-05-20T14:36:37.969Z,2.67
2023-05-20T14:39:05.686Z,2.25
2023-05-20T14:41:32.501Z,2.67
2023-05-20T14:44:00.426Z,2.42
2023-05-20T14:46:27.487Z,2.22
2023-05-20T14:48:54.482Z,2.78
2023-05-20T14:51:21.366Z,2.65
2023-05-20T14:53:49.654Z,2.47
2023-05-20T14:56:16.616Z,2.35
2023-05-20T14:58:43.535Z,3.13
2023-05-20T15:01:10.467Z,2.30
2023-05-20T15:03:37.416Z,2.33
2023-05-20T15:06:04.360Z,3.40
2023-05-20T15:08:31.506Z,3.05
2023-05-20T15:10:58.316Z,3.55
2023-05-20T15:13:25.036Z,2.80
2023-05-20T15:15:51.749Z,3.05
2023-05-20T15:18:18.429Z,2.90
2023-05-20T15:20:45.196Z,2.53
2023-05-20T15:23:12.321Z,2.80
2023-05-20T15:25:39.089Z,3.30
2023-05-20T15:28:05.939Z,3.60
2023-05-20T15:30:33.169Z,3.22
2023-05-20T15:33:00.414Z,2.80
2023-05-20T15:35:27.201Z,3.03
2023-05-20T15:37:54.614Z,3.58
2023-05-20T15:40:21.911Z,3.75
2023-05-20T15:42:48.645Z,3.17
2023-05-20T15:45:15.901Z,3.28
2023-05-20T15:47:43.367Z,3.10
2023-05-20T15:50:11.457Z,3.53
2023-05-20T15:52:38.700Z,3.28
2023-05-20T15:55:06.087Z,2.90
2023-05-20T15:57:32.821Z,2.90
2023-05-20T15:59:59.644Z,3.50
2023-05-20T16:02:26.822Z,2.88
2023-05-20T16:04:53.724Z,3.22
2023-05-20T16:07:20.683Z,3.05
2023-05-20T16:09:47.538Z,2.92
2023-05-20T16:12:16.597Z,3.03
2023-05-20T16:14:44.842Z,3.00
2023-05-20T16:17:12.123Z,2.95
2023-05-20T16:19:38.931Z,2.70
2023-05-20T16:22:05.852Z,2.83
2023-05-20T16:24:32.555Z,2.78
2023-05-20T16:26:59.258Z,3.40
2023-05-20T16:29:25.950Z,3.20
2023-05-20T16:31:52.909Z,3.13
2023-05-20T16:34:19.672Z,3.33
2023-05-20T16:36:46.583Z,9.02
2023-05-20T16:39:14.243Z,3.10
2023-05-20T16:41:41.915Z,3.22
2023-05-20T16:44:09.053Z,3.13
2023-05-20T16:46:35.979Z,2.80
2023-05-20T16:49:02.747Z,5.78
2023-05-20T16:51:29.531Z,3.38
2023-05-20T16:53:56.400Z,2.80
2023-05-20T16:56:23.512Z,2.90
2023-05-20T16:58:52.816Z,3.13
2023-05-20T17:01:20.459Z,3.55
2023-05-20T17:03:47.524Z,3.10
2023-05-20T17:06:14.730Z,4.30
2023-05-20T17:08:41.440Z,4.85
2023-05-20T17:11:08.218Z,5.22
2023-05-20T17:13:35.093Z,4.68
2023-05-20T17:16:02.430Z,4.60
2023-05-20T17:18:29.160Z,5.00
2023-05-20T17:20:56.141Z,5.13
2023-05-20T17:23:22.838Z,5.38
2023-05-20T17:25:49.553Z,5.50
2023-05-20T17:28:16.420Z,5.40
2023-05-20T17:30:43.116Z,5.53
2023-05-20T17:33:09.876Z,5.75
2023-05-20T17:35:37.729Z,5.85
2023-05-20T17:38:04.535Z,5.25
2023-05-20T17:40:31.412Z,5.75
2023-05-20T17:42:58.246Z,6.07
2023-05-20T17:45:26.177Z,6.20
2023-05-20T17:47:53.075Z,6.22
2023-05-20T17:50:19.834Z,6.28
2023-05-20T17:52:46.917Z,6.90
2023-05-20T17:55:14.701Z,6.95
2023-05-20T17:57:41.726Z,7.65
2023-05-20T18:00:09.494Z,7.03
2023-05-20T18:02:38.479Z,6.90
2023-05-20T18:05:06.494Z,6.40
2023-05-20T18:07:33.502Z,6.10
2023-05-20T18:10:00.196Z,6.40
2023-05-20T18:12:27.165Z,6.07
2023-05-20T18:14:53.870Z,6.10
2023-05-20T18:17:20.622Z,6.30
2023-05-20T18:19:47.489Z,6.03
2023-05-20T18:22:14.209Z,6.78
2023-05-20T18:24:42.096Z,6.10
2023-05-20T18:27:08.846Z,6.13
2023-05-20T18:29:35.618Z,7.03
2023-05-20T18:32:02.399Z,6.78
2023-05-20T18:34:29.236Z,6.53
2023-05-20T18:36:56.653Z,6.32
2023-05-20T18:39:23.710Z,7.03
2023-05-20T18:41:50.618Z,7.85
2023-05-20T18:44:18.230Z,7.10
2023-05-20T18:46:45.577Z,6.72
2023-05-20T18:49:12.366Z,6.90
2023-05-20T18:51:39.667Z,6.75
2023-05-20T18:54:06.452Z,6.63
2023-05-20T18:56:33.537Z,6.95
2023-05-20T18:59:00.281Z,7.50
2023-05-20T19:01:27.582Z,7.07
2023-05-20T19:03:54.424Z,7.80
2023-05-20T19:06:22.111Z,7.60
2023-05-20T19:08:49.690Z,6.95
2023-05-20T19:11:16.629Z,6.68
2023-05-20T19:13:43.412Z,6.90
2023-05-20T19:16:10.199Z,7.45
2023-05-20T19:18:37.011Z,6.88
2023-05-20T19:21:03.880Z,7.53
2023-05-20T19:23:30.632Z,6.70
2023-05-20T19:25:57.397Z,7.32
2023-05-20T19:28:24.050Z,7.60
2023-05-20T19:30:50.858Z,7.72
2023-05-20T19:33:17.634Z,7.65
2023-05-20T19:35:44.366Z,6.68
2023-05-20T19:38:11.293Z,7.50
2023-05-20T19:40:38.402Z,7.07
2023-05-20T19:43:05.257Z,8.35
2023-05-20T19:45:32.562Z,7.78
2023-05-20T19:47:59.467Z,7.97
2023-05-20T19:50:26.548Z,8.30
2023-05-20T19:52:53.405Z,7.18
2023-05-20T19:55:20.223Z,8.10
2023-05-20T19:57:52.510Z,8.15
2023-05-20T20:00:20.955Z,8.40
2023-05-20T20:02:50.911Z,9.05
2023-05-20T20:05:17.901Z,8.63
2023-05-20T20:07:44.709Z,7.78
2023-05-20T20:10:11.502Z,8.00
2023-05-20T20:12:38.243Z,7.70
2023-05-20T20:15:05.512Z,8.70
2023-05-20T20:17:33.885Z,7.75
2023-05-20T20:20:00.974Z,8.80
2023-05-20T20:22:27.936Z,8.00
2023-05-20T20:24:54.687Z,8.18
2023-05-20T20:27:25.141Z,8.32
2023-05-20T20:29:52.803Z,8.13
2023-05-20T20:32:19.580Z,7.60
2023-05-20T20:34:46.338Z,8.20
2023-05-20T20:37:15.198Z,7.90
2023-05-20T20:39:42.339Z,9.00
2023-05-20T20:42:09.066Z,8.57
2023-05-20T20:44:35.845Z,9.00
2023-05-20T20:47:04.447Z,7.93
2023-05-20T20:49:32.263Z,8.80
2023-05-20T20:51:59.120Z,8.75
2023-05-20T20:54:26.539Z,8.77
2023-05-20T20:56:56.747Z,8.93
2023-05-20T20:59:26.712Z,10.05
2023-05-20T21:01:54.064Z,10.25
2023-05-20T21:04:21.035Z,8.95
2023-05-20T21:06:47.894Z,9.18
2023-05-20T21:09:14.894Z,10.25
2023-05-20T21:11:46.019Z,9.02
2023-05-20T21:14:13.035Z,9.85
2023-05-20T21:16:39.885Z,9.77
2023-05-20T21:19:06.742Z,9.57
2023-05-20T21:21:33.550Z,10.05
2023-05-20T21:24:00.382Z,9.88
2023-05-20T21:26:27.154Z,9.70
2023-05-20T21:28:53.923Z,9.35
2023-05-20T21:31:20.857Z,10.00
2023-05-20T21:33:47.604Z,10.30
2023-05-20T21:36:14.375Z,10.35
2023-05-20T21:38:41.192Z,9.48
2023-05-20T21:41:08.432Z,9.82
2023-05-20T21:43:36.135Z,9.65
2023-05-20T21:46:03.023Z,10.20
2023-05-20T21:48:29.765Z,9.88
2023-05-20T21:50:56.504Z,10.30
2023-05-20T21:53:23.265Z,9.57
2023-05-20T21:55:50.043Z,10.82
2023-05-20T21:58:16.776Z,10.45
2023-05-20T22:00:43.458Z,10.00
2023-05-20T22:03:10.376Z,11.95
2023-05-20T22:05:37.394Z,9.27
2023-05-20T22:08:04.472Z,10.95
2023-05-20T22:10:33.875Z,10.55
2023-05-20T22:13:02.241Z,10.60
2023-05-20T22:15:29.115Z,10.60
2023-05-20T22:17:56.010Z,10.82
2023-05-20T22:20:22.886Z,11.45
2023-05-20T22:22:49.672Z,10.00
2023-05-20T22:25:17.396Z,10.63
2023-05-20T22:27:44.248Z,11.23
2023-05-20T22:30:11.964Z,10.88
2023-05-20T22:32:39.169Z,9.82
2023-05-20T22:35:06.641Z,10.63
2023-05-20T22:37:33.655Z,10.80
2023-05-20T22:40:00.719Z,10.90
2023-05-20T22:42:27.400Z,10.35
2023-05-20T22:44:54.121Z,11.02
2023-05-20T22:47:20.768Z,10.57
2023-05-20T22:49:47.512Z,10.27
2023-05-20T22:52:14.590Z,10.82
2023-05-20T22:54:41.364Z,10.93
2023-05-20T22:57:08.431Z,10.88
2023-05-20T22:59:36.673Z,11.75
2023-05-20T23:02:04.024Z,11.10
2023-05-20T23:04:31.026Z,11.18
2023-05-20T23:06:59.441Z,11.07
2023-05-20T23:09:26.541Z,11.35
2023-05-20T23:11:53.374Z,11.02
2023-05-20T23:14:20.261Z,10.73
2023-05-20T23:16:47.230Z,11.13
2023-05-20T23:19:14.287Z,11.65
2023-05-20T23:21:41.094Z,10.80
2023-05-20T23:24:07.848Z,11.73
2023-05-20T23:26:34.731Z,12.35
2023-05-20T23:29:01.639Z,11.23
2023-05-20T23:31:30.158Z,11.68
2023-05-20T23:33:59.897Z,12.68
2023-05-20T23:36:29.147Z,11.93
2023-05-20T23:38:56.498Z,12.02
2023-05-20T23:41:23.801Z,13.25
2023-05-20T23:43:50.526Z,12.38
2023-05-20T23:46:18.659Z,12.82
2023-05-20T23:48:48.336Z,12.82
2023-05-20T23:51:16.445Z,13.80
2023-05-20T23:53:43.858Z,13.10
2023-05-20T23:56:10.855Z,12.13
2023-05-20T23:58:37.628Z,13.98
