createdAt,value
2023-04-13T00:00:49.555Z,71.15
2023-04-13T00:03:20.693Z,71.18
2023-04-13T00:05:52.112Z,71.23
2023-04-13T00:08:23.049Z,71.42
2023-04-13T00:10:51.593Z,71.62
2023-04-13T00:13:24.664Z,71.81
2023-04-13T00:15:53.629Z,71.97
2023-04-13T00:18:21.338Z,72.07
2023-04-13T00:20:49.783Z,72.18
2023-04-13T00:23:17.978Z,72.28
2023-04-13T00:25:45.769Z,72.28
2023-04-13T00:28:13.392Z,72.41
2023-04-13T00:30:41.524Z,72.58
2023-04-13T00:33:09.382Z,72.73
2023-04-13T00:35:37.161Z,72.81
2023-04-13T00:38:04.950Z,72.60
2023-04-13T00:40:33.262Z,72.50
2023-04-13T00:43:02.045Z,72.59
2023-04-13T00:45:30.108Z,72.84
2023-04-13T00:47:58.370Z,72.84
2023-04-13T00:50:26.245Z,72.83
2023-04-13T00:52:54.330Z,72.78
2023-04-13T00:55:22.297Z,72.75
2023-04-13T00:57:52.294Z,72.83
2023-04-13T01:00:20.751Z,72.92
2023-04-13T01:02:50.608Z,72.99
2023-04-13T01:05:19.121Z,73.14
2023-04-13T01:08:04.103Z,73.19
2023-04-13T01:10:38.173Z,73.34
2023-04-13T01:13:22.211Z,73.38
2023-04-13T01:15:56.470Z,73.44
2023-04-13T01:18:25.342Z,73.47
2023-04-13T01:20:55.014Z,73.54
2023-04-13T01:23:27.432Z,73.45
2023-04-13T01:25:57.739Z,73.66
2023-04-13T01:28:27.997Z,73.86
2023-04-13T01:30:57.633Z,74.03
2023-04-13T01:33:25.457Z,74.24
2023-04-13T01:35:54.224Z,74.27
2023-04-13T01:38:24.518Z,74.37
2023-04-13T01:40:54.320Z,74.36
2023-04-13T01:43:22.291Z,74.57
2023-04-13T01:46:04.715Z,74.74
2023-04-13T01:48:47.157Z,74.89
2023-04-13T01:51:42.671Z,74.86
2023-04-13T01:54:13.869Z,74.94
2023-04-13T01:56:45.365Z,75.09
2023-04-13T01:59:13.651Z,75.08
2023-04-13T02:01:43.575Z,75.14
2023-04-13T02:04:11.799Z,75.37
2023-04-13T02:06:42.278Z,75.43
2023-04-13T02:09:10.959Z,75.52
2023-04-13T02:11:38.691Z,75.50
2023-04-13T02:14:09.451Z,75.55
2023-04-13T02:16:37.250Z,75.71
2023-04-13T02:19:05.174Z,75.65
2023-04-13T02:21:34.731Z,75.61
2023-04-13T02:24:02.557Z,75.57
2023-04-13T02:26:30.265Z,75.74
2023-04-13T02:28:58.393Z,75.84
2023-04-13T02:31:26.226Z,75.88
2023-04-13T02:33:54.079Z,75.94
2023-04-13T02:36:22.410Z,75.77
2023-04-13T02:38:56.622Z,75.86
2023-04-13T02:41:34.763Z,75.95
2023-04-13T02:44:03.130Z,76.05
2023-04-13T02:46:36.958Z,75.99
2023-04-13T02:49:09.180Z,76.08
2023-04-13T02:51:42.523Z,76.16
2023-04-13T02:54:11.602Z,76.23
2023-04-13T02:56:41.754Z,76.21
2023-04-13T02:59:09.888Z,76.22
2023-04-13T03:01:37.802Z,76.17
2023-04-13T03:04:07.077Z,76.11
2023-04-13T03:06:35.081Z,76.16
2023-04-13T03:09:03.834Z,76.36
2023-04-13T03:11:42.237Z,76.50
2023-04-13T03:14:21.938Z,76.59
2023-04-13T03:16:54.778Z,76.56
2023-04-13T03:19:25.890Z,76.62
2023-04-13T03:21:53.971Z,76.72
2023-04-13T03:24:27.188Z,76.73
2023-04-13T03:26:58.012Z,76.93
2023-04-13T03:29:32.413Z,76.99
2023-04-13T03:32:00.398Z,77.04
2023-04-13T03:34:29.046Z,77.28
2023-04-13T03:36:57.034Z,77.35
2023-04-13T03:39:26.269Z,77.30
2023-04-13T03:41:54.039Z,77.25
2023-04-13T03:44:22.066Z,77.23
2023-04-13T03:46:50.685Z,77.22
2023-04-13T03:49:25.721Z,77.32
2023-04-13T03:51:53.469Z,77.27
2023-04-13T03:54:21.285Z,77.28
2023-04-13T03:56:50.341Z,77.41
2023-04-13T03:59:18.011Z,77.47
2023-04-13T04:01:46.091Z,77.51
2023-04-13T04:04:14.656Z,77.59
2023-04-13T04:06:42.870Z,77.31
2023-04-13T04:09:15.624Z,77.45
2023-04-13T04:11:47.540Z,77.50
2023-04-13T04:14:20.396Z,77.44
2023-04-13T04:16:53.291Z,77.53
2023-04-13T04:19:21.348Z,77.55
2023-04-13T04:21:49.855Z,77.58
2023-04-13T04:24:27.480Z,77.60
2023-04-13T04:26:57.851Z,77.65
2023-04-13T04:29:41.733Z,77.65
2023-04-13T04:32:23.950Z,77.73
2023-04-13T04:34:53.007Z,77.83
2023-04-13T04:37:25.930Z,77.78
2023-04-13T04:40:11.082Z,77.90
2023-04-13T04:42:39.702Z,77.89
2023-04-13T04:45:14.072Z,78.03
2023-04-13T04:47:44.575Z,78.30
2023-04-13T04:50:18.036Z,78.53
2023-04-13T04:52:47.435Z,78.45
2023-04-13T04:55:18.929Z,78.57
2023-04-13T04:57:46.762Z,78.57
2023-04-13T05:00:15.824Z,78.77
2023-04-13T05:02:50.724Z,78.82
2023-04-13T05:05:18.888Z,78.88
2023-04-13T05:07:49.942Z,78.91
2023-04-13T05:10:17.680Z,78.93
2023-04-13T05:12:51.185Z,79.00
2023-04-13T05:15:19.005Z,79.09
2023-04-13T05:17:47.427Z,79.16
2023-04-13T05:20:15.685Z,79.22
2023-04-13T05:22:49.542Z,79.25
2023-04-13T05:25:17.829Z,79.15
2023-04-13T05:27:46.227Z,79.19
2023-04-13T05:30:14.997Z,79.13
2023-04-13T05:32:44.732Z,79.18
2023-04-13T05:35:14.253Z,79.24
2023-04-13T05:37:45.557Z,79.35
2023-04-13T05:40:18.489Z,79.28
2023-04-13T05:42:46.658Z,79.20
2023-04-13T05:45:16.775Z,79.29
2023-04-13T05:47:57.173Z,79.22
2023-04-13T05:50:24.990Z,79.32
2023-04-13T05:52:52.723Z,79.46
2023-04-13T05:55:23.572Z,79.52
2023-04-13T05:57:57.208Z,79.56
2023-04-13T06:00:25.988Z,79.67
2023-04-13T06:03:01.309Z,79.80
2023-04-13T06:05:31.822Z,79.70
2023-04-13T06:07:59.748Z,79.75
2023-04-13T06:10:27.876Z,79.63
2023-04-13T06:12:56.164Z,79.76
2023-04-13T06:15:24.120Z,79.83
2023-04-13T06:17:55.963Z,80.07
2023-04-13T06:20:24.358Z,80.07
2023-04-13T06:22:52.951Z,80.05
2023-04-13T06:25:22.476Z,79.98
2023-04-13T06:27:50.640Z,79.87
2023-04-13T06:30:19.612Z,79.99
2023-04-13T06:32:48.279Z,79.95
2023-04-13T06:35:25.621Z,80.13
2023-04-13T06:37:53.773Z,80.35
2023-04-13T06:40:25.829Z,80.23
2023-04-13T06:42:59.742Z,80.26
2023-04-13T06:45:39.741Z,80.23
2023-04-13T06:48:14.552Z,80.03
2023-04-13T06:50:44.696Z,79.97
2023-04-13T06:53:13.159Z,79.79
2023-04-13T06:55:42.064Z,79.57
2023-04-13T06:58:11.348Z,79.45
2023-04-13T07:00:39.129Z,79.28
2023-04-13T07:03:06.908Z,79.13
2023-04-13T07:05:38.884Z,79.07
2023-04-13T07:08:11.574Z,78.69
2023-04-13T07:10:40.968Z,78.44
2023-04-13T07:13:17.377Z,78.02
2023-04-13T07:15:45.117Z,77.81
2023-04-13T07:18:12.937Z,77.80
2023-04-13T07:20:40.831Z,77.12
2023-04-13T07:23:09.152Z,76.99
2023-04-13T07:25:37.954Z,76.62
2023-04-13T07:28:07.323Z,76.40
2023-04-13T07:30:34.998Z,76.15
2023-04-13T07:33:02.727Z,75.88
2023-04-13T07:35:33.294Z,75.66
2023-04-13T07:38:01.289Z,75.12
2023-04-13T07:40:29.155Z,74.23
2023-04-13T07:42:57.918Z,74.21
2023-04-13T07:45:28.916Z,74.05
2023-04-13T07:47:57.052Z,73.74
2023-04-13T07:50:35.128Z,73.65
2023-04-13T07:53:03.164Z,73.68
2023-04-13T07:55:30.797Z,73.56
2023-04-13T07:57:59.695Z,73.13
2023-04-13T08:00:28.253Z,73.06
2023-04-13T08:02:57.506Z,72.95
2023-04-13T08:05:25.858Z,72.79
2023-04-13T08:07:54.013Z,72.67
2023-04-13T08:10:22.483Z,72.60
2023-04-13T08:12:50.362Z,72.18
2023-04-13T08:15:19.222Z,71.77
2023-04-13T08:17:47.572Z,71.83
2023-04-13T08:20:16.001Z,71.45
2023-04-13T08:22:45.845Z,70.99
2023-04-13T08:25:16.402Z,70.75
2023-04-13T08:27:46.265Z,70.40
2023-04-13T08:30:14.733Z,70.26
2023-04-13T08:32:56.095Z,70.07
2023-04-13T08:35:24.013Z,70.03
2023-04-13T08:37:53.874Z,69.81
2023-04-13T08:40:22.976Z,69.18
2023-04-13T08:42:56.801Z,68.67
2023-04-13T08:45:25.140Z,68.53
2023-04-13T08:47:52.883Z,68.04
2023-04-13T08:50:22.383Z,67.92
2023-04-13T08:52:54.880Z,68.16
2023-04-13T08:55:23.336Z,68.08
2023-04-13T08:57:53.087Z,67.09
2023-04-13T09:00:22.939Z,67.05
2023-04-13T09:03:04.565Z,67.08
2023-04-13T09:05:37.539Z,66.80
2023-04-13T09:08:07.771Z,66.22
2023-04-13T09:10:36.866Z,65.72
2023-04-13T09:13:05.762Z,65.64
2023-04-13T09:15:34.663Z,65.80
2023-04-13T09:18:22.720Z,65.64
2023-04-13T09:20:59.842Z,65.64
2023-04-13T09:23:27.775Z,65.04
2023-04-13T09:26:13.969Z,65.24
2023-04-13T09:28:49.598Z,64.75
2023-04-13T09:31:19.244Z,64.05
2023-04-13T09:33:49.083Z,63.36
2023-04-13T09:36:21.366Z,63.75
2023-04-13T09:38:56.002Z,63.52
2023-04-13T09:41:40.356Z,63.21
2023-04-13T09:44:20.379Z,63.03
2023-04-13T09:47:04.125Z,62.94
2023-04-13T09:49:39.427Z,62.62
2023-04-13T09:52:08.197Z,62.41
2023-04-13T09:54:36.555Z,62.82
2023-04-13T09:57:04.717Z,62.76
2023-04-13T09:59:32.989Z,62.07
2023-04-13T10:02:02.070Z,62.23
2023-04-13T10:04:31.751Z,61.92
2023-04-13T10:06:59.261Z,61.65
2023-04-13T10:09:29.019Z,61.84
2023-04-13T10:12:00.075Z,61.91
2023-04-13T10:14:32.583Z,61.29
2023-04-13T10:17:07.491Z,61.17
2023-04-13T10:19:41.164Z,60.97
2023-04-13T10:22:09.689Z,60.88
2023-04-13T10:24:38.796Z,61.13
2023-04-13T10:27:22.529Z,61.23
2023-04-13T10:29:50.355Z,62.00
2023-04-13T10:32:25.681Z,61.98
2023-04-13T10:34:54.074Z,61.63
2023-04-13T10:37:23.420Z,61.72
2023-04-13T10:40:10.372Z,62.06
2023-04-13T10:42:51.821Z,62.09
2023-04-13T10:45:26.061Z,61.62
2023-04-13T10:47:54.379Z,61.23
2023-04-13T10:50:23.065Z,60.86
2023-04-13T10:52:58.235Z,60.91
2023-04-13T10:55:27.276Z,60.55
2023-04-13T10:57:56.343Z,60.05
2023-04-13T11:00:34.711Z,59.84
2023-04-13T11:03:10.077Z,59.89
2023-04-13T11:05:38.357Z,59.56
2023-04-13T11:08:06.069Z,58.58
2023-04-13T11:10:33.745Z,58.78
2023-04-13T11:13:01.984Z,58.62
2023-04-13T11:15:30.393Z,58.64
2023-04-13T11:17:59.053Z,58.53
2023-04-13T11:20:33.967Z,58.40
2023-04-13T11:23:04.239Z,58.36
2023-04-13T11:25:33.572Z,58.35
2023-04-13T11:28:02.159Z,57.58
2023-04-13T11:30:30.628Z,57.78
2023-04-13T11:32:59.961Z,57.81
2023-04-13T11:35:27.570Z,57.91
2023-04-13T11:37:55.909Z,57.30
2023-04-13T11:40:25.402Z,57.01
2023-04-13T11:42:54.596Z,57.40
2023-04-13T11:45:25.710Z,57.21
2023-04-13T11:47:54.122Z,56.36
2023-04-13T11:50:22.386Z,56.31
2023-04-13T11:52:52.303Z,56.11
2023-04-13T11:55:23.850Z,55.90
2023-04-13T11:57:53.737Z,55.66
2023-04-13T12:00:24.719Z,55.68
2023-04-13T12:05:29.854Z,55.60
2023-04-13T12:07:59.296Z,55.58
2023-04-13T12:10:38.962Z,55.13
2023-04-13T12:16:05.540Z,54.28
2023-04-13T12:18:44.242Z,53.49
2023-04-13T12:21:17.814Z,54.37
2023-04-13T12:24:02.428Z,53.99
2023-04-13T12:29:03.622Z,53.58
2023-04-13T12:31:35.861Z,52.96
2023-04-13T12:34:04.059Z,52.59
2023-04-13T12:36:35.367Z,52.83
2023-04-13T12:39:04.324Z,52.79
2023-04-13T12:41:33.134Z,53.12
2023-04-13T12:44:01.276Z,52.78
2023-04-13T12:46:29.204Z,52.46
2023-04-13T12:48:57.069Z,51.58
2023-04-13T12:51:24.928Z,50.76
2023-04-13T12:53:52.588Z,51.87
2023-04-13T12:56:20.621Z,50.96
2023-04-13T12:58:49.427Z,49.83
2023-04-13T13:01:17.184Z,48.87
2023-04-13T13:03:46.056Z,49.11
2023-04-13T13:06:13.948Z,49.11
2023-04-13T13:08:41.622Z,47.85
2023-04-13T13:11:09.315Z,46.87
2023-04-13T13:13:37.557Z,46.76
2023-04-13T13:16:05.534Z,46.39
2023-04-13T13:18:47.048Z,46.26
2023-04-13T13:21:18.527Z,44.82
2023-04-13T13:23:46.510Z,44.72
2023-04-13T13:28:46.056Z,45.31
2023-04-13T13:31:15.366Z,43.91
2023-04-13T13:33:43.602Z,43.58
2023-04-13T13:36:13.645Z,43.43
2023-04-13T13:38:42.685Z,42.35
2023-04-13T13:41:10.926Z,41.40
2023-04-13T13:43:39.111Z,42.75
2023-04-13T13:46:06.981Z,42.01
2023-04-13T13:48:35.389Z,41.81
2023-04-13T13:51:28.181Z,41.40
2023-04-13T13:53:56.311Z,40.91
2023-04-13T13:56:24.204Z,39.57
2023-04-13T13:58:51.914Z,39.33
2023-04-13T14:01:22.782Z,39.47
2023-04-13T14:03:51.161Z,38.70
2023-04-13T14:06:20.254Z,38.06
2023-04-13T14:08:48.124Z,37.51
2023-04-13T14:11:15.958Z,36.85
2023-04-13T14:13:43.636Z,36.30
2023-04-13T14:16:11.686Z,36.56
2023-04-13T14:18:39.435Z,36.03
2023-04-13T14:21:07.613Z,35.61
2023-04-13T14:23:37.528Z,35.61
2023-04-13T14:26:05.597Z,35.53
2023-04-13T14:28:33.565Z,35.28
2023-04-13T14:31:01.242Z,35.04
2023-04-13T14:33:28.962Z,33.97
2023-04-13T14:35:56.761Z,33.99
2023-04-13T14:38:24.849Z,33.09
2023-04-13T14:40:52.544Z,33.15
2023-04-13T14:43:20.761Z,31.05
2023-04-13T14:45:51.924Z,31.52
2023-04-13T14:48:19.833Z,31.26
2023-04-13T14:50:48.088Z,31.36
2023-04-13T14:53:16.341Z,30.64
2023-04-13T14:55:45.976Z,30.38
2023-04-13T14:58:13.772Z,30.44
2023-04-13T15:00:41.936Z,30.33
2023-04-13T15:03:10.849Z,30.03
2023-04-13T15:05:45.440Z,29.74
2023-04-13T15:08:15.773Z,29.58
2023-04-13T15:10:43.692Z,28.72
2023-04-13T15:13:11.686Z,29.11
2023-04-13T15:15:40.513Z,29.38
2023-04-13T15:18:08.900Z,29.29
2023-04-13T15:20:36.701Z,28.67
2023-04-13T15:23:04.533Z,28.48
2023-04-13T15:25:32.542Z,28.37
2023-04-13T15:28:00.338Z,28.21
2023-04-13T15:30:29.178Z,27.98
2023-04-13T15:32:58.230Z,28.01
2023-04-13T15:35:27.209Z,27.90
2023-04-13T15:37:55.852Z,27.96
2023-04-13T15:40:27.399Z,28.45
2023-04-13T15:42:55.412Z,27.82
2023-04-13T15:45:23.146Z,27.55
2023-04-13T15:47:51.632Z,27.13
2023-04-13T15:50:19.710Z,27.07
2023-04-13T15:52:47.451Z,27.19
2023-04-13T15:55:15.263Z,27.29
2023-04-13T15:57:43.036Z,27.12
2023-04-13T16:00:12.445Z,27.25
2023-04-13T16:02:40.553Z,27.38
2023-04-13T16:05:08.943Z,27.67
2023-04-13T16:07:36.704Z,27.80
2023-04-13T16:10:05.034Z,28.18
2023-04-13T16:12:32.788Z,28.66
2023-04-13T16:15:01.460Z,28.92
2023-04-13T16:17:33.075Z,29.25
2023-04-13T16:20:18.468Z,29.35
2023-04-13T16:22:48.745Z,29.31
2023-04-13T16:25:17.656Z,29.69
2023-04-13T16:27:47.852Z,29.77
2023-04-13T16:30:17.522Z,29.94
2023-04-13T16:32:46.276Z,30.13
2023-04-13T16:35:14.197Z,30.24
2023-04-13T16:37:42.477Z,30.56
2023-04-13T16:40:11.060Z,30.93
2023-04-13T16:42:40.297Z,31.41
2023-04-13T16:45:11.401Z,31.83
2023-04-13T16:47:40.177Z,32.10
2023-04-13T16:50:09.633Z,31.92
2023-04-13T16:52:40.992Z,31.98
2023-04-13T16:55:13.719Z,32.01
2023-04-13T16:57:42.953Z,31.87
2023-04-13T17:00:11.565Z,32.15
2023-04-13T17:02:40.842Z,32.47
2023-04-13T17:05:10.794Z,32.66
2023-04-13T17:07:39.294Z,33.16
2023-04-13T17:10:07.939Z,33.44
2023-04-13T17:12:36.368Z,33.52
2023-04-13T17:15:07.068Z,33.74
2023-04-13T17:17:35.178Z,33.80
2023-04-13T17:20:03.293Z,34.02
2023-04-13T17:22:31.683Z,34.25
2023-04-13T17:24:59.453Z,34.55
2023-04-13T17:27:27.187Z,34.71
2023-04-13T17:29:55.296Z,34.92
2023-04-13T17:32:23.452Z,35.02
2023-04-13T17:34:51.286Z,35.03
2023-04-13T17:37:19.294Z,35.08
2023-04-13T17:39:47.769Z,35.40
2023-04-13T17:42:16.066Z,36.35
2023-04-13T17:44:43.909Z,36.17
2023-04-13T17:47:11.637Z,36.53
2023-04-13T17:49:40.262Z,36.74
2023-04-13T17:52:08.006Z,37.02
2023-04-13T17:54:36.286Z,37.21
2023-04-13T17:57:06.953Z,37.53
2023-04-13T17:59:35.315Z,37.47
2023-04-13T18:02:03.361Z,37.65
2023-04-13T18:04:31.399Z,37.78
2023-04-13T18:06:59.292Z,37.95
2023-04-13T18:09:28.017Z,38.15
2023-04-13T18:11:55.815Z,38.16
2023-04-13T18:14:23.770Z,38.44
2023-04-13T18:16:51.607Z,38.52
2023-04-13T18:19:19.564Z,38.59
2023-04-13T18:21:47.622Z,39.25
2023-04-13T18:24:15.767Z,39.49
2023-04-13T18:26:43.601Z,40.09
2023-04-13T18:29:11.342Z,40.17
2023-04-13T18:31:39.146Z,40.53
2023-04-13T18:34:10.293Z,40.28
2023-04-13T18:36:38.083Z,40.26
2023-04-13T18:39:07.032Z,40.28
2023-04-13T18:41:35.253Z,40.20
2023-04-13T18:44:03.629Z,40.28
2023-04-13T18:46:31.863Z,40.44
2023-04-13T18:48:59.634Z,40.78
2023-04-13T18:51:28.026Z,41.14
2023-04-13T18:53:56.006Z,41.53
2023-04-13T18:56:23.767Z,41.71
2023-04-13T18:58:52.057Z,41.73
2023-04-13T19:01:20.124Z,41.86
2023-04-13T19:03:51.807Z,41.71
2023-04-13T19:06:20.346Z,41.77
2023-04-13T19:08:48.059Z,41.79
2023-04-13T19:11:17.606Z,41.76
2023-04-13T19:13:47.968Z,42.04
2023-04-13T19:16:15.742Z,42.36
2023-04-13T19:18:43.895Z,42.75
2023-04-13T19:21:11.611Z,43.00
2023-04-13T19:23:40.535Z,43.16
2023-04-13T19:26:08.872Z,43.39
2023-04-13T19:28:37.086Z,43.81
2023-04-13T19:31:04.827Z,43.88
2023-04-13T19:33:34.779Z,44.15
2023-04-13T19:36:05.706Z,44.07
2023-04-13T19:38:33.409Z,44.15
2023-04-13T19:41:02.310Z,45.55
2023-04-13T19:43:30.227Z,45.68
2023-04-13T19:45:58.519Z,45.75
2023-04-13T19:48:27.729Z,45.72
2023-04-13T19:50:55.902Z,45.74
2023-04-13T19:53:23.755Z,45.91
2023-04-13T19:55:52.150Z,46.34
2023-04-13T19:58:19.828Z,46.57
2023-04-13T20:00:47.886Z,45.83
2023-04-13T20:03:17.898Z,46.03
2023-04-13T20:05:47.186Z,46.94
2023-04-13T20:08:16.308Z,47.28
2023-04-13T20:10:44.172Z,47.29
2023-04-13T20:13:11.854Z,47.16
2023-04-13T20:15:39.622Z,47.40
2023-04-13T20:18:08.460Z,47.37
2023-04-13T20:20:37.295Z,47.99
2023-04-13T20:23:05.253Z,47.74
2023-04-13T20:25:32.965Z,47.70
2023-04-13T20:28:00.725Z,48.19
2023-04-13T20:30:28.400Z,48.75
2023-04-13T20:32:56.088Z,49.14
2023-04-13T20:35:24.290Z,49.27
2023-04-13T20:37:51.994Z,49.62
2023-04-13T20:40:27.182Z,49.66
2023-04-13T20:42:56.396Z,49.74
2023-04-13T20:45:24.537Z,49.95
2023-04-13T20:47:56.259Z,49.75
2023-04-13T20:50:27.420Z,49.61
2023-04-13T20:52:56.701Z,49.92
2023-04-13T20:55:24.582Z,50.53
2023-04-13T20:57:52.396Z,50.71
2023-04-13T21:00:23.337Z,51.02
2023-04-13T21:02:53.242Z,51.31
2023-04-13T21:05:22.090Z,51.44
2023-04-13T21:07:50.226Z,51.55
2023-04-13T21:10:17.942Z,51.50
2023-04-13T21:12:46.044Z,51.55
2023-04-13T21:15:13.714Z,51.41
2023-04-13T21:17:41.561Z,51.61
2023-04-13T21:20:09.959Z,52.02
2023-04-13T21:22:37.884Z,52.12
2023-04-13T21:25:06.214Z,52.31
2023-04-13T21:27:33.866Z,52.40
2023-04-13T21:30:01.548Z,52.64
2023-04-13T21:32:29.319Z,52.75
2023-04-13T21:34:57.502Z,52.94
2023-04-13T21:37:25.199Z,53.15
2023-04-13T21:39:54.527Z,53.33
2023-04-13T21:42:22.804Z,53.57
2023-04-13T21:44:51.088Z,53.72
2023-04-13T21:47:18.818Z,53.81
2023-04-13T21:49:46.456Z,54.04
2023-04-13T21:52:14.148Z,54.19
2023-04-13T21:54:41.857Z,54.32
2023-04-13T21:57:10.227Z,54.56
2023-04-13T21:59:37.921Z,54.65
2023-04-13T22:02:05.782Z,55.05
2023-04-13T22:04:34.269Z,55.23
2023-04-13T22:07:02.182Z,55.26
2023-04-13T22:09:30.933Z,55.44
2023-04-13T22:11:58.681Z,55.55
2023-04-13T22:14:26.461Z,55.66
2023-04-13T22:16:54.349Z,55.82
2023-04-13T22:19:22.093Z,55.97
2023-04-13T22:21:49.859Z,56.28
2023-04-13T22:24:17.608Z,56.31
2023-04-13T22:26:46.200Z,56.47
2023-04-13T22:29:13.957Z,56.52
2023-04-13T22:31:41.798Z,56.52
2023-04-13T22:34:09.625Z,56.70
2023-04-13T22:36:37.447Z,56.80
2023-04-13T22:39:05.229Z,56.82
2023-04-13T22:41:33.016Z,57.21
2023-04-13T22:44:00.765Z,57.35
2023-04-13T22:46:28.564Z,57.54
2023-04-13T22:48:56.502Z,57.77
2023-04-13T22:51:24.282Z,57.95
2023-04-13T22:53:52.058Z,57.88
2023-04-13T22:56:19.792Z,58.18
2023-04-13T22:58:47.738Z,58.11
2023-04-13T23:01:15.836Z,58.50
2023-04-13T23:03:43.784Z,58.53
2023-04-13T23:06:11.788Z,58.64
2023-04-13T23:08:39.553Z,59.06
2023-04-13T23:11:10.587Z,59.18
2023-04-13T23:13:38.400Z,59.19
2023-04-13T23:16:06.837Z,59.65
2023-04-13T23:18:34.860Z,60.12
2023-04-13T23:21:18.694Z,59.66
2023-04-13T23:23:46.480Z,60.24
2023-04-13T23:26:14.596Z,60.22
2023-04-13T23:28:42.341Z,60.55
2023-04-13T23:31:10.882Z,60.44
2023-04-13T23:33:38.831Z,60.82
2023-04-13T23:36:07.117Z,60.98
2023-04-13T23:38:34.869Z,60.83
2023-04-13T23:41:02.766Z,61.30
2023-04-13T23:43:30.480Z,61.25
2023-04-13T23:45:59.083Z,61.07
2023-04-13T23:48:27.134Z,61.38
2023-04-13T23:50:55.544Z,61.01
2023-04-13T23:53:23.696Z,61.51
2023-04-13T23:55:51.426Z,61.85
2023-04-13T23:58:19.233Z,62.15
