createdAt,value
2024-05-09T00:00:46.123Z,15.23
2024-05-09T00:03:13.577Z,15.22
2024-05-09T00:05:41.658Z,15.19
2024-05-09T00:08:10.506Z,15.16
2024-05-09T00:10:39.885Z,15.15
2024-05-09T00:13:08.641Z,15.12
2024-05-09T00:15:36.654Z,15.12
2024-05-09T00:26:10.695Z,14.97
2024-05-09T00:28:38.072Z,14.96
2024-05-09T00:31:05.598Z,14.93
2024-05-09T00:33:33.063Z,14.95
2024-05-09T00:36:03.762Z,14.95
2024-05-09T00:38:31.116Z,14.93
2024-05-09T00:40:58.585Z,14.91
2024-05-09T00:43:25.933Z,14.89
2024-05-09T00:46:03.554Z,14.88
2024-05-09T00:48:34.452Z,14.84
2024-05-09T00:51:03.268Z,14.82
2024-05-09T00:53:31.597Z,14.79
2024-05-09T00:55:59.326Z,14.76
2024-05-09T00:58:30.774Z,14.73
2024-05-09T01:01:01.144Z,14.71
2024-05-09T01:03:28.647Z,14.69
2024-05-09T01:05:56.109Z,14.67
2024-05-09T01:08:23.877Z,14.63
2024-05-09T01:10:51.357Z,14.62
2024-05-09T01:13:18.731Z,14.59
2024-05-09T01:15:48.181Z,14.57
2024-05-09T01:18:15.899Z,14.54
2024-05-09T01:20:45.107Z,14.50
2024-05-09T01:23:15.760Z,14.46
2024-05-09T01:25:45.585Z,14.41
2024-05-09T01:28:13.660Z,14.37
2024-05-09T01:30:40.958Z,14.32
2024-05-09T01:33:10.363Z,14.26
2024-05-09T01:35:42.003Z,14.21
2024-05-09T01:38:13.206Z,14.17
2024-05-09T01:40:41.095Z,14.15
2024-05-09T01:43:10.094Z,14.11
2024-05-09T01:45:39.340Z,14.10
2024-05-09T01:48:07.995Z,14.06
2024-05-09T01:50:39.845Z,14.02
2024-05-09T01:53:15.307Z,13.98
2024-05-09T01:55:44.149Z,13.94
2024-05-09T01:58:11.964Z,13.92
2024-05-09T02:00:42.456Z,13.89
2024-05-09T02:03:15.635Z,13.87
2024-05-09T02:05:50.184Z,13.81
2024-05-09T02:08:19.993Z,13.76
2024-05-09T02:10:48.662Z,13.73
2024-05-09T02:13:16.858Z,13.68
2024-05-09T02:15:44.483Z,13.64
2024-05-09T02:18:12.402Z,13.60
2024-05-09T02:20:41.612Z,13.57
2024-05-09T02:23:10.179Z,13.54
2024-05-09T02:25:37.748Z,13.51
2024-05-09T02:28:05.325Z,13.48
2024-05-09T02:30:40.143Z,13.46
2024-05-09T02:33:12.157Z,13.41
2024-05-09T02:35:41.786Z,13.38
2024-05-09T02:38:13.118Z,13.34
2024-05-09T02:40:41.059Z,13.32
2024-05-09T02:43:10.676Z,13.28
2024-05-09T02:45:39.940Z,13.24
2024-05-09T02:48:10.532Z,13.21
2024-05-09T02:50:40.808Z,13.20
2024-05-09T02:53:09.698Z,13.19
2024-05-09T02:55:38.205Z,13.19
2024-05-09T02:58:07.972Z,13.17
2024-05-09T03:00:39.663Z,13.17
2024-05-09T03:03:11.139Z,13.16
2024-05-09T03:05:41.098Z,13.13
2024-05-09T03:08:09.074Z,13.12
2024-05-09T03:10:38.692Z,13.11
2024-05-09T03:13:15.290Z,13.09
2024-05-09T03:15:44.016Z,13.09
2024-05-09T03:18:12.205Z,13.08
2024-05-09T03:20:40.298Z,13.03
2024-05-09T03:23:09.562Z,13.01
2024-05-09T03:25:38.247Z,12.99
2024-05-09T03:28:06.058Z,12.96
2024-05-09T03:30:40.828Z,12.96
2024-05-09T03:33:19.250Z,12.94
2024-05-09T03:35:48.418Z,12.91
2024-05-09T03:38:16.435Z,12.89
2024-05-09T03:40:48.750Z,12.88
2024-05-09T03:43:17.419Z,12.87
2024-05-09T03:45:45.078Z,12.85
2024-05-09T03:48:12.901Z,12.85
2024-05-09T03:50:40.564Z,12.85
2024-05-09T03:53:11.279Z,12.84
2024-05-09T03:55:39.206Z,12.85
2024-05-09T03:58:08.115Z,12.84
2024-05-09T04:00:40.081Z,12.82
2024-05-09T04:03:11.129Z,12.80
2024-05-09T04:05:42.099Z,12.78
2024-05-09T04:08:11.107Z,12.78
2024-05-09T04:10:38.791Z,12.78
2024-05-09T04:13:06.194Z,12.78
2024-05-09T04:15:33.645Z,12.77
2024-05-09T04:18:01.935Z,12.75
2024-05-09T04:20:37.569Z,12.74
2024-05-09T04:23:09.539Z,12.71
2024-05-09T04:25:37.526Z,12.69
2024-05-09T04:28:05.644Z,12.65
2024-05-09T04:30:38.434Z,12.67
2024-05-09T04:33:11.047Z,12.65
2024-05-09T04:35:42.273Z,12.64
2024-05-09T04:38:10.201Z,12.62
2024-05-09T04:40:38.171Z,12.63
2024-05-09T04:43:06.975Z,12.67
2024-05-09T04:45:35.197Z,12.79
2024-05-09T04:48:03.357Z,12.94
2024-05-09T04:50:36.820Z,13.16
2024-05-09T04:53:10.989Z,13.47
2024-05-09T04:55:40.139Z,13.82
2024-05-09T04:58:09.427Z,14.25
2024-05-09T05:00:39.023Z,14.72
2024-05-09T05:03:14.626Z,15.28
2024-05-09T05:05:45.456Z,15.72
2024-05-09T05:08:18.601Z,16.25
2024-05-09T05:10:48.217Z,16.74
2024-05-09T05:13:21.213Z,17.32
2024-05-09T05:15:52.289Z,17.97
2024-05-09T05:18:19.978Z,18.52
2024-05-09T05:20:47.708Z,19.12
2024-05-09T05:23:16.931Z,19.80
2024-05-09T05:25:44.821Z,20.51
2024-05-09T05:28:12.251Z,21.23
2024-05-09T05:30:41.203Z,21.87
2024-05-09T05:33:11.860Z,22.55
2024-05-09T05:35:39.444Z,23.18
2024-05-09T05:38:08.194Z,23.86
2024-05-09T05:40:40.602Z,24.55
2024-05-09T05:43:16.206Z,25.20
2024-05-09T05:45:43.520Z,25.76
2024-05-09T05:48:11.022Z,26.34
2024-05-09T05:50:38.951Z,26.88
2024-05-09T05:53:08.405Z,27.42
2024-05-09T05:55:42.372Z,28.05
2024-05-09T05:58:11.015Z,28.43
2024-05-09T06:00:40.269Z,28.78
2024-05-09T06:03:10.052Z,29.19
2024-05-09T06:05:40.555Z,29.64
2024-05-09T06:08:08.952Z,30.12
2024-05-09T06:10:39.556Z,30.53
2024-05-09T06:13:12.279Z,30.95
2024-05-09T06:15:40.632Z,31.35
2024-05-09T06:18:10.168Z,31.74
2024-05-09T06:20:40.197Z,32.10
2024-05-09T06:23:09.373Z,32.48
2024-05-09T06:25:37.385Z,32.87
2024-05-09T06:28:05.197Z,33.21
2024-05-09T06:33:03.543Z,33.81
2024-05-09T06:35:31.512Z,34.15
2024-05-09T06:37:59.033Z,34.45
2024-05-09T06:40:35.896Z,34.77
2024-05-09T06:43:06.169Z,35.00
2024-05-09T06:45:33.520Z,35.21
2024-05-09T06:48:01.098Z,35.43
2024-05-09T06:50:35.705Z,35.59
2024-05-09T06:53:05.768Z,35.82
2024-05-09T06:55:33.179Z,36.07
2024-05-09T06:58:00.497Z,36.20
2024-05-09T07:00:35.564Z,36.42
2024-05-09T07:03:11.189Z,36.62
2024-05-09T07:05:40.029Z,36.81
2024-05-09T07:08:08.044Z,37.01
2024-05-09T07:10:36.637Z,37.19
2024-05-09T07:13:11.963Z,37.50
2024-05-09T07:15:39.759Z,37.81
2024-05-09T07:18:14.067Z,38.02
2024-05-09T07:20:42.436Z,37.97
2024-05-09T07:23:10.867Z,37.88
2024-05-09T07:25:39.188Z,37.79
2024-05-09T07:28:10.419Z,37.63
2024-05-09T07:30:37.720Z,37.66
2024-05-09T07:33:05.544Z,37.71
2024-05-09T07:35:33.356Z,37.66
2024-05-09T07:38:00.867Z,37.65
2024-05-09T07:40:34.835Z,37.72
2024-05-09T07:43:05.371Z,37.75
2024-05-09T07:52:24.054Z,37.29
2024-05-09T07:53:39.074Z,37.41
2024-05-09T07:56:10.164Z,37.37
2024-05-09T07:58:39.126Z,37.05
2024-05-09T08:01:06.817Z,36.75
2024-05-09T08:03:34.725Z,36.45
2024-05-09T08:06:02.287Z,36.25
2024-05-09T08:08:29.657Z,36.18
2024-05-09T08:10:57.102Z,36.12
2024-05-09T08:13:24.518Z,36.09
2024-05-09T08:15:52.647Z,35.87
2024-05-09T08:18:20.341Z,35.68
2024-05-09T08:20:49.849Z,35.52
2024-05-09T08:23:17.916Z,35.36
2024-05-09T08:25:45.238Z,35.30
2024-05-09T08:28:13.029Z,35.34
2024-05-09T08:30:40.648Z,35.13
2024-05-09T08:33:08.375Z,34.86
2024-05-09T08:35:36.306Z,34.76
2024-05-09T08:38:05.001Z,34.81
2024-05-09T08:40:36.006Z,34.71
2024-05-09T08:43:10.284Z,34.68
2024-05-09T08:45:43.886Z,34.78
2024-05-09T08:48:15.151Z,35.02
2024-05-09T08:50:45.000Z,35.07
2024-05-09T08:53:14.666Z,34.81
2024-05-09T08:55:43.777Z,34.56
2024-05-09T08:58:18.256Z,34.39
2024-05-09T09:00:46.825Z,34.33
2024-05-09T09:03:27.308Z,34.35
2024-05-09T09:06:02.201Z,34.48
2024-05-09T09:08:29.639Z,34.47
2024-05-09T09:11:00.265Z,34.41
2024-05-09T09:13:28.524Z,34.50
2024-05-09T09:15:57.989Z,34.52
2024-05-09T09:18:27.130Z,34.31
2024-05-09T09:20:55.070Z,34.03
2024-05-09T09:23:22.962Z,33.91
2024-05-09T09:25:52.090Z,34.02
2024-05-09T09:28:23.537Z,34.06
2024-05-09T09:30:51.261Z,34.01
2024-05-09T09:33:21.553Z,33.97
2024-05-09T09:35:48.996Z,33.88
2024-05-09T09:38:21.834Z,33.73
2024-05-09T09:40:50.872Z,33.67
2024-05-09T09:43:26.840Z,33.63
2024-05-09T09:46:00.169Z,33.55
2024-05-09T09:48:28.630Z,33.54
2024-05-09T09:50:57.299Z,33.42
2024-05-09T09:53:24.974Z,33.28
2024-05-09T09:55:54.023Z,33.18
2024-05-09T09:58:21.945Z,33.08
2024-05-09T10:00:49.465Z,33.09
2024-05-09T10:03:17.156Z,32.99
2024-05-09T10:05:47.083Z,32.69
2024-05-09T10:08:17.919Z,32.45
2024-05-09T10:10:48.945Z,32.25
2024-05-09T10:13:16.692Z,32.09
2024-05-09T10:15:54.692Z,31.81
2024-05-09T10:18:28.305Z,31.59
2024-05-09T10:20:58.045Z,31.45
2024-05-09T10:23:30.007Z,31.26
2024-05-09T10:26:05.572Z,31.22
2024-05-09T10:28:36.070Z,31.15
2024-05-09T10:31:11.546Z,31.02
2024-05-09T10:33:40.436Z,31.01
2024-05-09T10:36:22.141Z,30.80
2024-05-09T10:38:51.285Z,30.77
2024-05-09T10:41:26.922Z,30.73
2024-05-09T10:43:58.126Z,30.66
2024-05-09T10:46:26.231Z,30.48
2024-05-09T10:48:54.011Z,30.31
2024-05-09T10:51:21.786Z,30.17
2024-05-09T10:53:49.476Z,29.90
2024-05-09T10:56:17.568Z,29.57
2024-05-09T10:58:45.848Z,29.34
2024-05-09T11:01:14.847Z,29.24
2024-05-09T11:03:43.338Z,29.13
2024-05-09T11:06:11.863Z,29.03
2024-05-09T11:08:40.101Z,28.87
2024-05-09T11:11:08.877Z,28.67
2024-05-09T11:13:38.517Z,28.50
2024-05-09T11:16:16.807Z,28.37
2024-05-09T11:18:44.667Z,28.14
2024-05-09T11:21:15.203Z,27.93
2024-05-09T11:23:42.792Z,27.78
2024-05-09T11:26:11.149Z,27.65
2024-05-09T11:28:38.570Z,27.48
2024-05-09T11:31:08.362Z,27.32
2024-05-09T11:33:40.735Z,27.16
2024-05-09T11:36:09.364Z,27.01
2024-05-09T11:38:37.202Z,26.85
2024-05-09T11:41:06.219Z,26.72
2024-05-09T11:43:33.928Z,26.61
2024-05-09T11:46:03.439Z,26.51
2024-05-09T11:48:32.013Z,26.40
2024-05-09T11:50:59.647Z,26.28
2024-05-09T11:53:26.946Z,26.18
2024-05-09T11:55:57.603Z,26.10
2024-05-09T11:58:24.898Z,25.95
2024-05-09T12:00:52.579Z,25.80
2024-05-09T12:03:21.583Z,25.63
2024-05-09T12:05:49.734Z,25.53
2024-05-09T12:08:17.856Z,25.48
2024-05-09T12:10:46.045Z,25.42
2024-05-09T12:13:13.994Z,25.36
2024-05-09T12:15:42.700Z,25.31
2024-05-09T12:18:10.801Z,25.22
2024-05-09T12:20:40.005Z,25.15
2024-05-09T12:23:10.390Z,25.09
2024-05-09T12:25:42.239Z,25.00
2024-05-09T12:28:09.861Z,24.91
2024-05-09T12:30:41.411Z,24.82
2024-05-09T12:33:12.099Z,24.75
2024-05-09T12:35:44.114Z,24.68
2024-05-09T12:38:17.129Z,24.65
2024-05-09T12:40:44.451Z,24.62
2024-05-09T12:43:12.343Z,24.50
2024-05-09T12:45:40.776Z,24.47
2024-05-09T12:48:12.469Z,24.47
2024-05-09T12:50:41.885Z,24.52
2024-05-09T12:53:09.927Z,24.56
2024-05-09T12:55:44.968Z,24.60
2024-05-09T12:58:22.753Z,24.66
2024-05-09T13:00:52.728Z,24.66
2024-05-09T13:03:20.899Z,24.61
2024-05-09T13:05:50.187Z,24.59
2024-05-09T13:08:17.918Z,24.61
2024-05-09T13:10:45.539Z,24.63
2024-05-09T13:13:13.582Z,24.67
2024-05-09T13:15:41.634Z,24.68
2024-05-09T13:18:12.404Z,24.70
2024-05-09T13:20:39.747Z,24.82
2024-05-09T13:23:08.663Z,24.74
2024-05-09T13:25:39.081Z,24.78
2024-05-09T13:28:08.092Z,24.84
2024-05-09T13:30:40.631Z,24.87
2024-05-09T13:33:11.914Z,24.89
2024-05-09T13:35:41.998Z,24.96
2024-05-09T13:38:14.030Z,24.84
2024-05-09T13:40:41.882Z,24.88
2024-05-09T13:43:09.529Z,24.88
2024-05-09T13:45:37.334Z,24.90
2024-05-09T13:48:07.111Z,24.93
2024-05-09T13:50:36.615Z,24.97
2024-05-09T13:53:07.033Z,24.98
2024-05-09T13:55:37.898Z,24.95
2024-05-09T13:58:09.638Z,24.92
2024-05-09T14:00:45.950Z,24.84
2024-05-09T14:03:18.892Z,24.77
2024-05-09T14:05:48.404Z,24.72
2024-05-09T14:08:20.297Z,24.68
2024-05-09T14:10:49.606Z,24.67
2024-05-09T14:13:17.496Z,24.59
2024-05-09T14:15:46.290Z,24.51
2024-05-09T14:18:14.926Z,24.42
2024-05-09T14:20:43.503Z,24.41
2024-05-09T14:23:11.306Z,24.36
2024-05-09T14:25:42.799Z,24.36
2024-05-09T14:28:12.980Z,24.39
2024-05-09T14:30:50.335Z,24.44
2024-05-09T14:33:23.765Z,24.52
2024-05-09T14:35:51.469Z,24.58
2024-05-09T14:38:19.163Z,24.59
2024-05-09T14:40:47.525Z,24.62
2024-05-09T14:43:18.825Z,24.67
2024-05-09T14:45:46.746Z,24.71
2024-05-09T14:48:20.532Z,24.77
2024-05-09T14:50:51.193Z,24.81
2024-05-09T14:53:18.613Z,24.87
2024-05-09T14:55:46.260Z,24.98
2024-05-09T14:58:14.171Z,25.03
2024-05-09T15:00:48.206Z,25.06
2024-05-09T15:03:19.751Z,25.12
2024-05-09T15:05:48.703Z,25.17
2024-05-09T15:08:18.678Z,25.21
2024-05-09T15:10:50.112Z,25.19
2024-05-09T15:13:18.406Z,25.16
2024-05-09T15:15:46.039Z,25.15
2024-05-09T15:18:14.689Z,25.17
2024-05-09T15:20:45.091Z,25.14
2024-05-09T15:23:12.537Z,25.12
2024-05-09T15:25:40.383Z,24.99
2024-05-09T15:28:08.466Z,25.00
2024-05-09T15:30:36.720Z,25.05
2024-05-09T15:33:05.192Z,25.04
2024-05-09T15:35:33.855Z,25.05
2024-05-09T15:38:03.247Z,25.07
2024-05-09T15:40:37.925Z,25.08
2024-05-09T15:43:08.274Z,25.11
2024-05-09T15:45:36.250Z,25.00
2024-05-09T15:48:04.692Z,24.81
2024-05-09T15:50:37.749Z,24.84
2024-05-09T15:53:09.876Z,24.89
2024-05-09T15:55:38.247Z,24.96
2024-05-09T15:58:07.104Z,25.01
2024-05-09T16:00:39.482Z,25.04
2024-05-09T16:03:14.418Z,24.93
2024-05-09T16:05:46.660Z,24.86
2024-05-09T16:08:16.029Z,24.81
2024-05-09T16:10:46.303Z,24.78
2024-05-09T16:13:15.384Z,24.79
2024-05-09T16:15:49.032Z,24.82
2024-05-09T16:18:17.463Z,24.88
2024-05-09T16:20:47.216Z,24.94
2024-05-09T16:23:17.480Z,24.97
2024-05-09T16:25:48.394Z,24.98
2024-05-09T16:28:16.870Z,24.97
2024-05-09T16:30:44.735Z,24.96
2024-05-09T16:33:12.760Z,24.95
2024-05-09T16:35:43.957Z,24.92
2024-05-09T16:38:11.573Z,24.89
2024-05-09T16:40:41.042Z,24.87
2024-05-09T16:43:10.750Z,24.83
2024-05-09T16:45:40.639Z,24.79
2024-05-09T16:48:09.068Z,24.76
2024-05-09T16:50:38.929Z,24.71
2024-05-09T16:53:07.543Z,24.66
2024-05-09T16:55:36.176Z,24.63
2024-05-09T16:58:04.798Z,24.58
2024-05-09T17:00:40.249Z,24.52
2024-05-09T17:03:12.187Z,24.44
2024-05-09T17:05:41.003Z,24.40
2024-05-09T17:08:09.122Z,24.37
2024-05-09T17:10:37.192Z,24.33
2024-05-09T17:13:06.870Z,24.31
2024-05-09T17:15:36.799Z,24.30
2024-05-09T17:18:06.063Z,24.29
2024-05-09T17:20:36.386Z,24.34
2024-05-09T17:23:12.816Z,24.34
2024-05-09T17:25:41.101Z,24.31
2024-05-09T17:28:09.537Z,24.25
2024-05-09T17:30:39.734Z,24.25
2024-05-09T17:33:10.264Z,24.22
2024-05-09T17:35:39.027Z,24.17
2024-05-09T17:38:09.043Z,24.15
2024-05-09T17:40:38.269Z,24.13
2024-05-09T17:43:08.956Z,24.11
2024-05-09T17:45:39.221Z,24.07
2024-05-09T17:48:09.679Z,24.02
2024-05-09T17:50:38.091Z,23.97
2024-05-09T17:53:07.099Z,23.94
2024-05-09T17:55:35.543Z,23.91
2024-05-09T17:58:04.114Z,23.88
2024-05-09T18:00:39.443Z,23.82
2024-05-09T18:03:13.791Z,23.79
2024-05-09T18:05:43.425Z,23.76
2024-05-09T18:08:11.951Z,23.74
2024-05-09T18:10:43.160Z,23.69
2024-05-09T18:13:12.368Z,23.67
2024-05-09T18:15:40.196Z,23.63
2024-05-09T18:18:09.051Z,23.58
2024-05-09T18:20:42.990Z,23.52
2024-05-09T18:23:15.176Z,23.46
2024-05-09T18:25:44.040Z,23.42
2024-05-09T18:28:13.871Z,23.37
2024-05-09T18:30:41.602Z,23.31
2024-05-09T18:33:11.272Z,23.25
2024-05-09T18:35:39.313Z,23.23
2024-05-09T18:38:06.825Z,23.17
2024-05-09T18:40:38.523Z,23.07
2024-05-09T18:43:08.817Z,23.03
2024-05-09T18:45:42.684Z,22.96
2024-05-09T18:48:10.572Z,22.92
2024-05-09T18:50:40.576Z,22.87
2024-05-09T18:53:13.683Z,22.81
2024-05-09T18:55:43.774Z,22.75
2024-05-09T18:58:15.293Z,22.69
2024-05-09T19:00:45.380Z,22.62
2024-05-09T19:03:16.192Z,22.56
2024-05-09T19:05:45.352Z,22.50
2024-05-09T19:08:14.771Z,22.45
2024-05-09T19:10:42.443Z,22.37
2024-05-09T19:13:12.741Z,22.31
2024-05-09T19:15:42.772Z,22.24
2024-05-09T19:18:13.256Z,22.20
2024-05-09T19:20:41.481Z,22.13
2024-05-09T19:23:08.794Z,22.06
2024-05-09T19:25:36.685Z,21.99
2024-05-09T19:28:05.565Z,21.93
2024-05-09T19:30:39.373Z,21.87
2024-05-09T19:33:11.866Z,21.78
2024-05-09T19:35:40.102Z,21.77
2024-05-09T19:38:07.840Z,21.56
2024-05-09T19:40:35.918Z,21.52
2024-05-09T19:43:04.999Z,21.49
2024-05-09T19:45:34.448Z,21.46
2024-05-09T19:48:02.824Z,21.44
2024-05-09T19:50:37.922Z,21.40
2024-05-09T19:53:11.337Z,21.35
2024-05-09T19:55:40.924Z,21.32
2024-05-09T19:58:09.591Z,21.27
2024-05-09T20:00:40.770Z,21.25
2024-05-09T20:03:11.511Z,21.22
2024-05-09T20:05:39.729Z,21.19
2024-05-09T20:08:07.725Z,21.15
2024-05-09T20:10:36.368Z,21.10
2024-05-09T20:13:07.930Z,21.06
2024-05-09T20:15:37.096Z,21.03
2024-05-09T20:18:05.541Z,20.99
2024-05-09T20:20:39.263Z,20.95
2024-05-09T20:23:10.285Z,20.92
2024-05-09T20:25:37.843Z,20.89
2024-05-09T20:28:09.051Z,20.86
2024-05-09T20:30:36.951Z,20.84
2024-05-09T20:33:07.572Z,20.80
2024-05-09T20:35:36.337Z,20.76
2024-05-09T20:38:04.412Z,20.71
2024-05-09T20:40:36.183Z,20.69
2024-05-09T20:43:08.446Z,20.65
2024-05-09T20:45:36.273Z,20.62
2024-05-09T20:48:04.038Z,20.59
2024-05-09T20:50:38.141Z,20.55
2024-05-09T20:53:14.244Z,20.51
2024-05-09T20:55:43.483Z,20.49
2024-05-09T20:58:11.429Z,20.45
2024-05-09T21:00:42.788Z,20.42
2024-05-09T21:03:13.603Z,20.38
2024-05-09T21:05:42.071Z,20.35
2024-05-09T21:08:09.453Z,20.31
2024-05-09T21:10:37.530Z,20.26
2024-05-09T21:13:06.611Z,20.23
2024-05-09T21:15:35.124Z,20.20
2024-05-09T21:18:03.097Z,20.16
2024-05-09T21:20:33.310Z,20.12
2024-05-09T21:23:02.147Z,20.09
2024-05-09T21:28:07.547Z,20.00
2024-05-09T21:30:41.493Z,19.98
2024-05-09T21:33:12.430Z,19.94
2024-05-09T21:35:42.069Z,19.92
2024-05-09T21:38:09.505Z,19.88
2024-05-09T21:40:38.105Z,19.85
2024-05-09T21:43:09.694Z,19.84
2024-05-09T21:45:38.441Z,19.79
2024-05-09T21:48:07.183Z,19.75
2024-05-09T21:50:40.327Z,19.72
2024-05-09T21:53:10.420Z,19.66
2024-05-09T21:55:37.835Z,19.62
2024-05-09T21:58:05.643Z,19.58
2024-05-09T22:00:37.687Z,19.54
2024-05-09T22:03:11.440Z,19.49
2024-05-09T22:05:43.701Z,19.46
2024-05-09T22:08:11.278Z,19.44
2024-05-09T22:10:38.878Z,19.41
2024-05-09T22:13:07.323Z,19.37
2024-05-09T22:15:40.122Z,19.33
2024-05-09T22:18:09.962Z,19.27
2024-05-09T22:20:44.881Z,19.22
2024-05-09T22:23:13.816Z,19.16
2024-05-09T22:25:41.290Z,19.09
2024-05-09T22:28:08.938Z,19.04
2024-05-09T22:30:39.279Z,18.95
2024-05-09T22:33:10.331Z,18.87
2024-05-09T22:35:39.590Z,18.80
2024-05-09T22:38:07.018Z,18.73
2024-05-09T22:40:45.191Z,18.65
2024-05-09T22:43:24.276Z,18.54
2024-05-09T22:45:55.041Z,18.48
2024-05-09T22:48:24.068Z,18.41
2024-05-09T22:50:52.713Z,18.35
2024-05-09T22:53:23.922Z,18.30
2024-05-09T22:55:51.392Z,18.24
2024-05-09T22:58:22.521Z,18.19
2024-05-09T23:00:50.205Z,18.15
2024-05-09T23:03:21.245Z,18.11
2024-05-09T23:05:49.279Z,18.06
2024-05-09T23:08:16.630Z,18.02
2024-05-09T23:10:43.945Z,17.98
2024-05-09T23:13:11.289Z,17.97
2024-05-09T23:15:39.059Z,17.94
2024-05-09T23:18:07.306Z,17.90
2024-05-09T23:20:39.688Z,17.85
2024-05-09T23:23:09.206Z,17.85
2024-05-09T23:25:37.916Z,17.83
2024-05-09T23:28:07.083Z,17.81
2024-05-09T23:30:38.830Z,17.80
2024-05-09T23:33:08.933Z,17.80
2024-05-09T23:35:36.480Z,17.81
2024-05-09T23:38:04.037Z,17.80
2024-05-09T23:40:38.477Z,17.80
2024-05-09T23:43:09.389Z,17.76
2024-05-09T23:45:37.329Z,17.73
2024-05-09T23:48:05.531Z,17.68
2024-05-09T23:50:37.010Z,17.65
2024-05-09T23:53:08.646Z,17.63
2024-05-09T23:55:37.409Z,17.60
2024-05-09T23:58:05.269Z,17.56
