createdAt,value
2019-02-03T00:00:36.093Z,8.80
2019-02-03T00:03:06.520Z,8.13
2019-02-03T00:05:36.550Z,8.37
2019-02-03T00:08:06.641Z,7.77
2019-02-03T00:10:36.998Z,7.73
2019-02-03T00:13:06.606Z,8.47
2019-02-03T00:15:36.426Z,7.50
2019-02-03T00:18:06.465Z,8.63
2019-02-03T00:20:36.257Z,7.40
2019-02-03T00:23:05.989Z,7.30
2019-02-03T00:25:35.637Z,7.90
2019-02-03T00:28:05.316Z,7.40
2019-02-03T00:30:35.289Z,7.63
2019-02-03T00:33:05.049Z,7.43
2019-02-03T00:35:34.668Z,7.73
2019-02-03T00:38:04.676Z,7.80
2019-02-03T00:40:34.321Z,8.40
2019-02-03T00:43:04.831Z,9.03
2019-02-03T00:45:34.538Z,8.60
2019-02-03T00:48:04.588Z,8.73
2019-02-03T00:50:34.613Z,8.73
2019-02-03T00:53:05.007Z,8.60
2019-02-03T00:55:34.758Z,9.40
2019-02-03T00:58:04.962Z,7.60
2019-02-03T01:00:34.749Z,8.50
2019-02-03T01:03:04.920Z,8.80
2019-02-03T01:05:35.191Z,8.50
2019-02-03T01:08:06.540Z,7.50
2019-02-03T01:10:36.228Z,7.73
2019-02-03T01:13:06.011Z,8.20
2019-02-03T01:15:36.086Z,8.10
2019-02-03T01:18:06.058Z,8.73
2019-02-03T01:20:36.112Z,8.70
2019-02-03T01:23:06.160Z,9.50
2019-02-03T01:25:35.886Z,8.80
2019-02-03T01:28:05.653Z,8.37
2019-02-03T01:30:35.464Z,8.83
2019-02-03T01:33:05.203Z,9.07
2019-02-03T01:35:35.701Z,9.03
2019-02-03T01:38:05.473Z,9.10
2019-02-03T01:40:35.346Z,9.50
2019-02-03T01:43:05.125Z,9.70
2019-02-03T01:45:34.789Z,10.13
2019-02-03T01:48:04.802Z,10.50
2019-02-03T01:50:34.505Z,10.63
2019-02-03T01:53:04.538Z,10.70
2019-02-03T01:55:34.281Z,11.20
2019-02-03T01:58:04.165Z,11.50
2019-02-03T02:00:33.969Z,10.87
2019-02-03T02:03:03.783Z,11.30
2019-02-03T02:05:33.472Z,11.20
2019-02-03T02:08:03.244Z,11.40
2019-02-03T02:10:33.214Z,12.00
2019-02-03T02:13:02.856Z,12.07
2019-02-03T02:15:32.885Z,13.13
2019-02-03T02:18:02.915Z,11.70
2019-02-03T02:20:32.851Z,12.23
2019-02-03T02:23:02.611Z,12.70
2019-02-03T02:25:32.268Z,13.03
2019-02-03T02:28:01.918Z,13.50
2019-02-03T02:30:31.673Z,13.40
2019-02-03T02:33:01.352Z,12.90
2019-02-03T02:35:31.095Z,12.13
2019-02-03T02:38:06.504Z,12.10
2019-02-03T02:40:32.208Z,12.70
2019-02-03T02:43:01.926Z,13.77
2019-02-03T02:45:31.711Z,13.23
2019-02-03T02:48:01.560Z,13.47
2019-02-03T02:50:39.834Z,13.50
2019-02-03T02:53:09.587Z,13.97
2019-02-03T02:55:39.375Z,13.90
2019-02-03T02:58:09.338Z,12.93
2019-02-03T03:00:38.976Z,13.60
2019-02-03T03:03:09.062Z,13.60
2019-02-03T03:05:38.790Z,14.43
2019-02-03T03:08:18.287Z,14.87
2019-02-03T03:10:40.351Z,14.33
2019-02-03T03:13:10.295Z,14.50
2019-02-03T03:15:40.084Z,14.17
2019-02-03T03:18:09.942Z,13.93
2019-02-03T03:20:39.959Z,14.60
2019-02-03T03:23:09.687Z,13.73
2019-02-03T03:25:39.717Z,15.37
2019-02-03T03:28:09.515Z,14.50
2019-02-03T03:30:41.591Z,14.80
2019-02-03T03:33:10.845Z,15.13
2019-02-03T03:35:40.544Z,13.70
2019-02-03T03:38:10.167Z,15.20
2019-02-03T03:40:39.924Z,14.13
2019-02-03T03:43:09.625Z,13.80
2019-02-03T03:45:39.661Z,14.77
2019-02-03T03:48:09.435Z,14.13
2019-02-03T03:50:39.382Z,13.80
2019-02-03T03:53:09.062Z,14.03
2019-02-03T03:55:38.929Z,14.10
2019-02-03T03:58:08.704Z,14.97
2019-02-03T04:00:38.409Z,14.60
2019-02-03T04:03:08.099Z,13.80
2019-02-03T04:05:37.931Z,14.50
2019-02-03T04:08:07.698Z,14.87
2019-02-03T04:10:37.672Z,15.83
2019-02-03T04:13:08.123Z,14.40
2019-02-03T04:15:37.874Z,14.10
2019-02-03T04:18:07.661Z,14.23
2019-02-03T04:20:37.838Z,14.30
2019-02-03T04:23:07.619Z,14.70
2019-02-03T04:25:37.238Z,13.80
2019-02-03T04:28:07.182Z,13.73
2019-02-03T04:30:36.820Z,14.40
2019-02-03T04:33:07.711Z,14.40
2019-02-03T04:35:37.377Z,13.30
2019-02-03T04:38:07.129Z,14.20
2019-02-03T04:40:36.806Z,13.67
2019-02-03T04:43:06.540Z,13.60
2019-02-03T04:45:36.576Z,14.47
2019-02-03T04:48:06.294Z,13.80
2019-02-03T04:50:36.074Z,13.50
2019-02-03T04:53:06.221Z,13.00
2019-02-03T04:55:37.548Z,13.60
2019-02-03T04:58:07.199Z,14.40
2019-02-03T05:00:37.298Z,13.83
2019-02-03T05:03:07.071Z,13.77
2019-02-03T05:05:37.155Z,12.57
2019-02-03T05:08:06.912Z,12.57
2019-02-03T05:10:36.614Z,14.27
2019-02-03T05:13:06.370Z,13.50
2019-02-03T05:15:36.119Z,12.83
2019-02-03T05:18:05.898Z,12.50
2019-02-03T05:20:35.614Z,13.00
2019-02-03T05:23:05.439Z,13.13
2019-02-03T05:25:35.095Z,12.70
2019-02-03T05:28:05.222Z,12.93
2019-02-03T05:30:35.527Z,11.87
2019-02-03T05:33:05.542Z,12.10
2019-02-03T05:35:35.215Z,13.77
2019-02-03T05:38:05.092Z,13.60
2019-02-03T05:40:34.817Z,12.80
2019-02-03T05:43:04.767Z,14.37
2019-02-03T05:45:34.699Z,13.80
2019-02-03T05:48:04.494Z,13.00
2019-02-03T05:50:34.120Z,12.50
2019-02-03T05:53:04.005Z,12.93
2019-02-03T05:55:33.820Z,13.70
2019-02-03T05:58:03.527Z,13.07
2019-02-03T06:00:34.892Z,14.20
2019-02-03T06:03:04.849Z,13.70
2019-02-03T06:05:37.243Z,13.80
2019-02-03T06:08:05.971Z,14.90
2019-02-03T06:10:35.615Z,14.03
2019-02-03T06:13:05.379Z,14.00
2019-02-03T06:15:35.175Z,14.43
2019-02-03T06:18:05.556Z,14.43
2019-02-03T06:20:35.234Z,15.40
2019-02-03T06:23:05.351Z,14.33
2019-02-03T06:25:35.546Z,14.53
2019-02-03T06:28:05.725Z,15.23
2019-02-03T06:30:53.666Z,14.30
2019-02-03T06:33:23.749Z,14.20
2019-02-03T06:35:53.502Z,13.70
2019-02-03T06:38:23.226Z,14.90
2019-02-03T06:40:53.005Z,13.87
2019-02-03T06:43:22.679Z,14.90
2019-02-03T06:45:53.985Z,14.30
2019-02-03T06:48:25.642Z,14.33
2019-02-03T06:50:55.283Z,13.57
2019-02-03T06:53:25.018Z,14.47
2019-02-03T06:55:55.069Z,15.03
2019-02-03T06:58:24.857Z,13.90
2019-02-03T07:00:54.969Z,14.13
2019-02-03T07:03:24.710Z,14.87
2019-02-03T07:05:54.374Z,14.30
2019-02-03T07:08:24.550Z,13.33
2019-02-03T07:10:54.246Z,14.67
2019-02-03T07:13:24.203Z,15.60
2019-02-03T07:15:54.017Z,14.10
2019-02-03T07:18:23.721Z,14.13
2019-02-03T07:20:53.804Z,13.63
2019-02-03T07:23:23.920Z,12.67
2019-02-03T07:25:53.650Z,13.67
2019-02-03T07:28:23.514Z,13.53
2019-02-03T07:30:53.199Z,13.07
2019-02-03T07:33:22.915Z,12.97
2019-02-03T07:35:52.676Z,12.63
2019-02-03T07:38:22.342Z,14.97
2019-02-03T07:40:52.327Z,15.53
2019-02-03T07:43:22.521Z,14.97
2019-02-03T07:45:52.200Z,14.57
2019-02-03T07:48:21.842Z,13.63
2019-02-03T07:50:51.658Z,14.67
2019-02-03T07:53:21.357Z,14.00
2019-02-03T07:55:51.129Z,13.57
2019-02-03T07:58:20.893Z,13.37
2019-02-03T08:00:50.629Z,13.80
2019-02-03T08:03:39.965Z,13.70
2019-02-03T08:06:09.661Z,13.93
2019-02-03T08:08:39.345Z,13.53
2019-02-03T08:11:09.053Z,13.27
2019-02-03T08:13:38.723Z,13.30
2019-02-03T08:16:08.419Z,12.73
2019-02-03T08:18:38.447Z,13.30
2019-02-03T08:21:08.157Z,13.20
2019-02-03T08:23:37.854Z,13.93
2019-02-03T08:26:07.564Z,13.67
2019-02-03T08:28:37.195Z,12.63
2019-02-03T08:31:06.945Z,13.97
2019-02-03T08:33:36.591Z,13.20
2019-02-03T08:36:06.568Z,13.83
2019-02-03T08:38:36.229Z,13.63
2019-02-03T08:41:05.838Z,12.97
2019-02-03T08:43:35.554Z,13.33
2019-02-03T08:46:05.843Z,13.10
2019-02-03T08:48:35.660Z,11.70
2019-02-03T08:51:05.598Z,13.33
2019-02-03T08:53:35.290Z,12.60
2019-02-03T08:56:05.398Z,13.10
2019-02-03T08:58:35.051Z,12.37
2019-02-03T09:01:05.233Z,12.40
2019-02-03T09:03:34.967Z,12.93
2019-02-03T09:06:04.695Z,11.40
2019-02-03T09:08:34.606Z,11.53
2019-02-03T09:11:04.685Z,11.50
2019-02-03T09:13:34.353Z,12.27
2019-02-03T09:16:04.215Z,11.60
2019-02-03T09:18:35.116Z,10.73
2019-02-03T09:21:05.122Z,11.27
2019-02-03T09:23:34.790Z,12.57
2019-02-03T09:26:08.387Z,10.90
2019-02-03T09:28:36.858Z,11.57
2019-02-03T09:31:06.638Z,11.40
2019-02-03T09:33:36.298Z,10.90
2019-02-03T09:36:06.282Z,11.70
2019-02-03T09:38:36.057Z,11.00
2019-02-03T09:41:06.217Z,10.70
2019-02-03T09:43:35.929Z,10.17
2019-02-03T09:46:05.914Z,10.43
2019-02-03T09:48:35.955Z,11.13
2019-02-03T09:51:06.073Z,11.10
2019-02-03T09:53:35.766Z,10.57
2019-02-03T09:56:06.217Z,10.63
2019-02-03T09:58:35.993Z,10.00
2019-02-03T10:01:05.869Z,9.93
2019-02-03T10:03:35.608Z,10.27
2019-02-03T10:06:05.620Z,9.60
2019-02-03T10:08:40.841Z,10.07
2019-02-03T10:11:12.073Z,10.60
2019-02-03T10:13:38.135Z,10.70
2019-02-03T10:16:27.189Z,10.43
2019-02-03T10:18:56.844Z,10.07
2019-02-03T10:21:26.452Z,9.43
2019-02-03T10:23:56.193Z,9.80
2019-02-03T10:26:25.843Z,10.60
2019-02-03T10:28:55.894Z,10.10
2019-02-03T10:31:25.665Z,11.67
2019-02-03T10:33:55.330Z,11.87
2019-02-03T10:36:25.176Z,11.17
2019-02-03T10:38:54.951Z,11.67
2019-02-03T10:41:24.688Z,11.27
2019-02-03T10:43:56.456Z,12.10
2019-02-03T10:46:25.704Z,12.70
2019-02-03T10:48:55.481Z,17.33
2019-02-03T10:51:25.274Z,17.10
2019-02-03T10:53:54.926Z,16.83
2019-02-03T10:56:24.642Z,15.83
2019-02-03T10:58:54.355Z,15.13
2019-02-03T11:01:24.142Z,15.90
2019-02-03T11:03:53.915Z,14.87
2019-02-03T11:06:23.699Z,14.87
2019-02-03T11:08:53.446Z,14.40
2019-02-03T11:11:36.103Z,13.47
2019-02-03T11:13:54.905Z,13.07
2019-02-03T11:16:24.659Z,13.10
2019-02-03T11:18:54.316Z,11.90
2019-02-03T11:21:24.395Z,11.70
2019-02-03T11:23:54.087Z,12.40
2019-02-03T11:26:24.126Z,11.87
2019-02-03T11:28:53.893Z,11.90
2019-02-03T11:31:23.682Z,11.77
2019-02-03T11:33:53.435Z,10.90
2019-02-03T11:36:23.222Z,10.53
2019-02-03T11:38:53.192Z,10.90
2019-02-03T11:41:23.202Z,10.00
2019-02-03T11:43:53.227Z,10.23
2019-02-03T11:46:22.905Z,10.40
2019-02-03T11:48:52.732Z,10.80
2019-02-03T11:51:22.514Z,9.90
2019-02-03T11:53:52.411Z,10.30
2019-02-03T11:56:22.092Z,8.80
2019-02-03T11:58:52.191Z,9.57
2019-02-03T12:01:21.975Z,9.97
2019-02-03T12:03:51.871Z,9.63
2019-02-03T12:06:21.624Z,9.47
2019-02-03T12:08:51.411Z,9.33
2019-02-03T12:11:21.244Z,10.43
2019-02-03T12:13:50.912Z,9.80
2019-02-03T12:16:20.902Z,9.50
2019-02-03T12:18:50.496Z,9.80
2019-02-03T12:21:20.511Z,9.33
2019-02-03T12:23:50.333Z,9.13
2019-02-03T12:26:20.143Z,9.40
2019-02-03T12:28:49.817Z,8.90
2019-02-03T12:31:19.607Z,9.03
2019-02-03T12:33:49.589Z,8.03
2019-02-03T12:36:19.239Z,8.33
2019-02-03T12:38:49.036Z,8.63
2019-02-03T12:41:18.647Z,9.00
2019-02-03T12:43:48.351Z,8.60
2019-02-03T12:46:18.416Z,8.30
2019-02-03T12:48:48.139Z,8.77
2019-02-03T12:51:17.767Z,8.13
2019-02-03T12:53:47.450Z,8.57
2019-02-03T12:56:17.072Z,8.23
2019-02-03T12:58:46.737Z,8.60
2019-02-03T13:01:16.878Z,8.40
2019-02-03T13:03:46.590Z,8.20
2019-02-03T13:06:16.354Z,8.70
2019-02-03T13:08:46.061Z,8.40
2019-02-03T13:11:15.795Z,8.33
2019-02-03T13:13:45.698Z,8.40
2019-02-03T13:16:20.526Z,7.80
2019-02-03T13:18:46.637Z,8.83
2019-02-03T13:21:16.309Z,9.60
2019-02-03T13:23:45.962Z,9.10
2019-02-03T13:26:15.636Z,9.20
2019-02-03T13:28:45.335Z,9.33
2019-02-03T13:31:15.452Z,8.77
2019-02-03T13:33:45.161Z,9.10
2019-02-03T13:36:14.866Z,8.80
2019-02-03T13:38:46.468Z,9.33
2019-02-03T13:41:16.443Z,8.63
2019-02-03T13:43:46.274Z,9.30
2019-02-03T13:46:15.981Z,8.50
2019-02-03T13:48:45.767Z,7.87
2019-02-03T13:51:15.538Z,8.13
2019-02-03T13:53:45.230Z,8.23
2019-02-03T13:56:14.868Z,8.03
2019-02-03T13:58:44.494Z,8.10
2019-02-03T14:01:14.157Z,8.00
2019-02-03T14:03:43.878Z,8.17
2019-02-03T14:06:13.561Z,8.60
2019-02-03T14:08:43.202Z,8.60
2019-02-03T14:11:12.987Z,7.87
2019-02-03T14:13:42.691Z,7.60
2019-02-03T14:16:12.392Z,7.67
2019-02-03T14:18:42.591Z,8.03
2019-02-03T14:21:12.715Z,7.60
2019-02-03T14:23:42.727Z,7.30
2019-02-03T14:26:12.447Z,8.00
2019-02-03T14:28:42.271Z,7.50
2019-02-03T14:31:12.353Z,7.50
2019-02-03T14:33:42.139Z,7.00
2019-02-03T14:36:11.867Z,7.20
2019-02-03T14:38:41.747Z,7.97
2019-02-03T14:41:11.925Z,7.00
2019-02-03T14:43:41.683Z,7.23
2019-02-03T14:46:11.483Z,6.40
2019-02-03T14:48:41.384Z,7.20
2019-02-03T14:51:11.011Z,7.50
2019-02-03T14:53:40.786Z,6.90
2019-02-03T14:56:10.468Z,6.97
2019-02-03T14:58:40.135Z,7.27
2019-02-03T15:01:09.815Z,7.47
2019-02-03T15:03:39.698Z,7.70
2019-02-03T15:06:10.741Z,6.37
2019-02-03T15:08:41.698Z,6.13
2019-02-03T15:11:13.184Z,6.70
2019-02-03T15:13:43.585Z,6.70
2019-02-03T15:16:13.921Z,7.70
2019-02-03T15:18:43.504Z,6.43
2019-02-03T15:21:13.402Z,5.60
2019-02-03T15:23:43.297Z,6.60
2019-02-03T15:26:13.110Z,6.70
2019-02-03T15:28:42.825Z,6.40
2019-02-03T15:31:12.629Z,6.27
2019-02-03T15:33:42.326Z,6.60
2019-02-03T15:36:12.466Z,6.40
2019-02-03T15:38:42.306Z,7.40
2019-02-03T15:41:12.129Z,6.30
2019-02-03T15:43:41.737Z,6.20
2019-02-03T15:46:11.544Z,6.30
2019-02-03T15:48:41.269Z,5.90
2019-02-03T15:51:10.983Z,6.70
2019-02-03T15:53:40.521Z,6.20
2019-02-03T15:56:11.327Z,6.10
2019-02-03T15:58:40.980Z,5.70
2019-02-03T16:01:10.718Z,6.53
2019-02-03T16:03:40.531Z,6.70
2019-02-03T16:06:10.315Z,6.27
2019-02-03T16:08:39.966Z,5.80
2019-02-03T16:11:09.713Z,5.50
2019-02-03T16:13:39.493Z,5.53
2019-02-03T16:16:10.412Z,5.47
2019-02-03T16:18:40.053Z,5.27
2019-02-03T16:21:09.759Z,5.07
2019-02-03T16:23:39.450Z,5.50
2019-02-03T16:26:09.083Z,5.90
2019-02-03T16:28:38.785Z,5.50
2019-02-03T16:31:08.880Z,6.17
2019-02-03T16:33:38.573Z,5.50
2019-02-03T16:36:08.419Z,5.90
2019-02-03T16:38:38.127Z,5.20
2019-02-03T16:41:07.918Z,5.27
2019-02-03T16:43:48.433Z,5.53
2019-02-03T16:46:09.202Z,5.50
2019-02-03T16:48:38.905Z,5.50
2019-02-03T16:51:08.974Z,5.80
2019-02-03T16:53:39.073Z,5.13
2019-02-03T16:56:08.847Z,5.57
2019-02-03T16:58:38.787Z,5.33
2019-02-03T17:01:08.889Z,5.77
2019-02-03T17:03:38.690Z,6.03
2019-02-03T17:06:08.360Z,5.50
2019-02-03T17:08:38.110Z,6.00
2019-02-03T17:11:08.162Z,6.10
2019-02-03T17:13:37.898Z,6.07
2019-02-03T17:16:07.948Z,5.80
2019-02-03T17:18:37.801Z,6.10
2019-02-03T17:21:07.773Z,5.30
2019-02-03T17:23:37.458Z,6.17
2019-02-03T17:26:07.453Z,5.80
2019-02-03T17:28:37.193Z,6.13
2019-02-03T17:31:06.850Z,5.80
2019-02-03T17:33:37.032Z,5.50
2019-02-03T17:36:07.938Z,6.07
2019-02-03T17:38:37.633Z,4.90
2019-02-03T17:41:07.489Z,5.43
2019-02-03T17:43:37.312Z,5.90
2019-02-03T17:46:07.433Z,5.77
2019-02-03T17:48:37.199Z,6.10
2019-02-03T17:51:08.166Z,5.60
2019-02-03T17:53:37.878Z,5.27
2019-02-03T17:56:07.617Z,5.40
2019-02-03T17:58:37.321Z,6.03
2019-02-03T18:01:08.172Z,5.40
2019-02-03T18:03:38.382Z,5.50
2019-02-03T18:06:08.307Z,5.90
2019-02-03T18:08:37.936Z,6.00
2019-02-03T18:11:07.947Z,5.90
2019-02-03T18:13:37.654Z,5.83
2019-02-03T18:16:07.522Z,5.70
2019-02-03T18:18:37.461Z,5.73
2019-02-03T18:21:07.141Z,6.00
2019-02-03T18:23:36.752Z,6.17
2019-02-03T18:26:08.243Z,5.60
2019-02-03T18:28:37.842Z,5.80
2019-02-03T18:31:08.123Z,6.20
2019-02-03T18:33:38.166Z,6.13
2019-02-03T18:36:08.065Z,5.30
2019-02-03T18:38:38.204Z,5.93
2019-02-03T18:41:08.193Z,5.93
2019-02-03T18:43:37.930Z,5.90
2019-02-03T18:46:09.570Z,6.00
2019-02-03T18:48:39.205Z,6.37
2019-02-03T18:51:08.865Z,5.90
2019-02-03T18:53:38.583Z,5.83
2019-02-03T18:56:09.885Z,6.03
2019-02-03T18:58:39.617Z,5.90
2019-02-03T19:01:10.934Z,6.40
2019-02-03T19:03:41.138Z,5.53
2019-02-03T19:06:11.266Z,5.67
2019-02-03T19:08:41.372Z,5.80
2019-02-03T19:11:11.317Z,5.20
2019-02-03T19:13:40.944Z,5.43
2019-02-03T19:16:10.701Z,6.00
2019-02-03T19:18:40.309Z,4.70
2019-02-03T19:21:10.037Z,5.70
2019-02-03T19:23:39.744Z,4.83
2019-02-03T19:26:09.517Z,5.13
2019-02-03T19:28:39.204Z,5.17
2019-02-03T19:31:09.274Z,4.70
2019-02-03T19:33:38.978Z,4.75
2019-02-03T19:36:08.625Z,4.80
2019-02-03T19:38:38.307Z,5.37
2019-02-03T19:41:08.119Z,4.70
2019-02-03T19:43:37.864Z,4.50
2019-02-03T19:46:07.590Z,4.50
2019-02-03T19:48:37.363Z,4.57
2019-02-03T19:51:07.173Z,4.73
2019-02-03T19:53:36.894Z,4.73
2019-02-03T19:56:06.691Z,4.13
2019-02-03T19:58:36.359Z,4.00
2019-02-03T20:01:06.132Z,4.47
2019-02-03T20:03:35.884Z,4.60
2019-02-03T20:06:06.053Z,4.57
2019-02-03T20:08:35.824Z,6.70
2019-02-03T20:11:05.530Z,6.57
2019-02-03T20:13:35.508Z,6.50
2019-02-03T20:16:05.507Z,6.33
2019-02-03T20:18:35.610Z,5.77
2019-02-03T20:21:05.613Z,6.30
2019-02-03T20:23:36.282Z,5.40
2019-02-03T20:26:06.042Z,5.53
2019-02-03T20:28:36.080Z,5.37
2019-02-03T20:31:05.873Z,4.67
2019-02-03T20:33:35.528Z,5.03
2019-02-03T20:36:06.360Z,4.33
2019-02-03T20:38:36.252Z,4.87
2019-02-03T20:41:06.022Z,4.53
2019-02-03T20:43:35.683Z,4.90
2019-02-03T20:46:05.631Z,4.33
2019-02-03T20:48:35.347Z,4.37
2019-02-03T20:51:05.110Z,4.10
2019-02-03T20:53:34.993Z,4.30
2019-02-03T20:56:04.847Z,3.90
2019-02-03T20:58:34.456Z,5.80
2019-02-03T21:01:05.871Z,5.30
2019-02-03T21:03:35.613Z,4.50
2019-02-03T21:06:05.459Z,4.50
2019-02-03T21:08:35.215Z,4.50
2019-02-03T21:11:04.981Z,4.43
2019-02-03T21:13:35.141Z,3.90
2019-02-03T21:16:05.120Z,3.83
2019-02-03T21:18:34.785Z,4.20
2019-02-03T21:21:04.732Z,3.80
2019-02-03T21:23:34.512Z,3.60
2019-02-03T21:26:15.671Z,3.63
2019-02-03T21:28:36.028Z,3.90
2019-02-03T21:31:05.707Z,3.50
2019-02-03T21:33:35.795Z,3.67
2019-02-03T21:36:05.752Z,3.27
2019-02-03T21:38:35.552Z,3.80
2019-02-03T21:41:05.508Z,3.37
2019-02-03T21:43:35.303Z,3.73
2019-02-03T21:46:05.252Z,3.70
2019-02-03T21:48:35.040Z,3.33
2019-02-03T21:51:04.970Z,3.20
2019-02-03T21:53:36.350Z,3.30
2019-02-03T21:56:06.630Z,3.80
2019-02-03T21:58:36.576Z,3.27
2019-02-03T22:01:06.351Z,3.50
2019-02-03T22:03:36.049Z,2.87
2019-02-03T22:06:05.985Z,3.20
2019-02-03T22:08:35.582Z,3.43
2019-02-03T22:11:05.257Z,3.70
2019-02-03T22:13:34.912Z,4.10
2019-02-03T22:16:04.670Z,3.33
2019-02-03T22:18:34.290Z,3.37
2019-02-03T22:21:04.382Z,3.40
2019-02-03T22:23:34.101Z,3.40
2019-02-03T22:26:03.872Z,3.30
2019-02-03T22:28:33.636Z,3.13
2019-02-03T22:31:03.621Z,3.60
2019-02-03T22:33:33.850Z,3.13
2019-02-03T22:36:03.612Z,3.37
2019-02-03T22:38:33.291Z,3.20
2019-02-03T22:41:03.072Z,3.50
2019-02-03T22:43:32.934Z,3.57
2019-02-03T22:46:07.232Z,2.93
2019-02-03T22:48:36.160Z,3.30
2019-02-03T22:51:05.342Z,2.83
2019-02-03T22:53:35.420Z,3.00
2019-02-03T22:56:05.192Z,2.67
2019-02-03T22:58:34.882Z,3.10
2019-02-03T23:01:07.409Z,3.00
2019-02-03T23:03:40.354Z,3.33
2019-02-03T23:06:10.061Z,3.00
2019-02-03T23:08:39.748Z,3.00
2019-02-03T23:11:09.722Z,2.80
2019-02-03T23:13:39.504Z,3.20
2019-02-03T23:16:18.007Z,3.00
2019-02-03T23:18:40.596Z,3.17
2019-02-03T23:21:10.503Z,2.90
2019-02-03T23:23:40.251Z,3.30
2019-02-03T23:26:10.192Z,3.00
2019-02-03T23:28:39.903Z,2.90
2019-02-03T23:31:09.691Z,2.90
2019-02-03T23:33:39.364Z,3.03
2019-02-03T23:36:09.152Z,3.10
2019-02-03T23:38:38.869Z,2.90
2019-02-03T23:41:08.693Z,3.07
2019-02-03T23:43:38.494Z,2.90
2019-02-03T23:46:08.256Z,3.10
2019-02-03T23:48:38.428Z,2.87
2019-02-03T23:51:08.163Z,2.83
2019-02-03T23:53:38.069Z,3.13
2019-02-03T23:56:08.027Z,2.97
2019-02-03T23:58:37.707Z,2.90
