createdAt,value
2022-11-27T00:01:12.431Z,52.08
2022-11-27T00:03:40.377Z,52.38
2022-11-27T00:06:08.729Z,51.60
2022-11-27T00:08:35.294Z,52.38
2022-11-27T00:11:10.537Z,55.15
2022-11-27T00:13:37.327Z,55.33
2022-11-27T00:16:04.613Z,53.35
2022-11-27T00:18:31.179Z,53.67
2022-11-27T00:21:06.549Z,53.90
2022-11-27T00:23:34.617Z,59.55
2022-11-27T00:26:01.846Z,56.55
2022-11-27T00:28:28.800Z,58.08
2022-11-27T00:30:59.691Z,56.97
2022-11-27T00:33:26.793Z,59.33
2022-11-27T00:35:53.342Z,57.95
2022-11-27T00:38:20.577Z,55.65
2022-11-27T00:40:47.498Z,54.80
2022-11-27T00:43:14.184Z,59.30
2022-11-27T00:45:40.660Z,55.10
2022-11-27T00:48:07.172Z,56.28
2022-11-27T00:50:33.680Z,56.38
2022-11-27T00:53:01.430Z,55.10
2022-11-27T00:55:27.938Z,53.25
2022-11-27T00:57:55.097Z,52.58
2022-11-27T01:00:22.705Z,52.30
2022-11-27T01:02:49.360Z,52.33
2022-11-27T01:05:15.990Z,56.22
2022-11-27T01:07:42.574Z,53.00
2022-11-27T01:10:09.519Z,54.13
2022-11-27T01:12:36.070Z,51.72
2022-11-27T01:15:02.621Z,51.55
2022-11-27T01:17:29.601Z,50.85
2022-11-27T01:19:56.161Z,51.58
2022-11-27T01:22:22.794Z,52.35
2022-11-27T01:24:49.375Z,52.85
2022-11-27T01:27:15.857Z,49.03
2022-11-27T01:29:42.385Z,51.42
2022-11-27T01:32:10.499Z,48.22
2022-11-27T01:34:37.099Z,48.67
2022-11-27T01:37:03.636Z,49.25
2022-11-27T01:39:30.145Z,45.70
2022-11-27T01:41:56.621Z,47.33
2022-11-27T01:44:26.129Z,48.47
2022-11-27T01:47:11.899Z,46.50
2022-11-27T01:49:44.458Z,47.08
2022-11-27T01:52:24.017Z,46.95
2022-11-27T01:55:18.942Z,44.25
2022-11-27T01:57:53.527Z,45.80
2022-11-27T02:00:21.004Z,42.92
2022-11-27T02:02:47.866Z,44.05
2022-11-27T02:05:18.157Z,42.80
2022-11-27T02:07:45.842Z,43.25
2022-11-27T02:10:13.642Z,43.22
2022-11-27T02:13:01.358Z,45.80
2022-11-27T02:15:31.501Z,44.28
2022-11-27T02:18:10.320Z,43.92
2022-11-27T02:20:39.841Z,44.63
2022-11-27T02:23:30.925Z,42.97
2022-11-27T02:26:03.359Z,41.97
2022-11-27T02:28:43.071Z,41.47
2022-11-27T02:31:18.489Z,43.47
2022-11-27T02:33:50.417Z,43.05
2022-11-27T02:36:27.805Z,43.50
2022-11-27T02:39:03.175Z,45.28
2022-11-27T02:41:38.533Z,41.60
2022-11-27T02:44:08.701Z,41.20
2022-11-27T02:46:35.649Z,40.72
2022-11-27T02:49:10.352Z,44.28
2022-11-27T02:54:10.104Z,40.05
2022-11-27T02:56:37.891Z,40.83
2022-11-27T02:59:08.445Z,40.65
2022-11-27T03:01:40.248Z,40.85
2022-11-27T03:04:11.791Z,39.92
2022-11-27T03:06:47.562Z,41.75
2022-11-27T03:09:18.845Z,43.90
2022-11-27T03:11:46.098Z,43.00
2022-11-27T03:14:15.033Z,42.10
2022-11-27T03:17:06.157Z,39.83
2022-11-27T03:19:45.965Z,41.05
2022-11-27T03:22:12.891Z,39.72
2022-11-27T03:24:39.818Z,40.22
2022-11-27T03:27:06.938Z,44.17
2022-11-27T03:29:41.265Z,38.10
2022-11-27T03:32:08.098Z,36.97
2022-11-27T03:34:35.586Z,38.63
2022-11-27T03:37:02.692Z,41.33
2022-11-27T03:39:30.503Z,39.50
2022-11-27T03:42:09.750Z,37.88
2022-11-27T03:45:21.116Z,40.80
2022-11-27T03:48:09.134Z,41.30
2022-11-27T03:50:38.536Z,40.95
2022-11-27T03:53:23.365Z,40.58
2022-11-27T03:56:10.175Z,40.50
2022-11-27T03:58:44.465Z,41.80
2022-11-27T04:01:15.103Z,37.08
2022-11-27T04:03:41.779Z,40.70
2022-11-27T04:06:08.356Z,37.92
2022-11-27T04:08:34.932Z,39.70
2022-11-27T04:11:01.535Z,38.50
2022-11-27T04:13:28.064Z,38.47
2022-11-27T04:15:54.613Z,40.10
2022-11-27T04:18:21.130Z,40.22
2022-11-27T04:20:47.886Z,40.78
2022-11-27T04:23:14.456Z,39.05
2022-11-27T04:25:41.005Z,38.42
2022-11-27T04:28:07.519Z,39.78
2022-11-27T04:30:34.057Z,39.30
2022-11-27T04:33:00.596Z,37.95
2022-11-27T04:35:27.114Z,40.85
2022-11-27T04:37:53.700Z,38.03
2022-11-27T04:40:20.306Z,40.17
2022-11-27T04:42:46.854Z,39.60
2022-11-27T04:45:14.324Z,37.55
2022-11-27T04:47:40.997Z,39.28
2022-11-27T04:50:08.398Z,41.13
2022-11-27T04:52:34.993Z,37.33
2022-11-27T04:55:01.661Z,38.95
2022-11-27T04:57:28.326Z,39.40
2022-11-27T04:59:54.904Z,38.40
2022-11-27T05:02:21.843Z,39.88
2022-11-27T05:04:48.413Z,39.38
2022-11-27T05:07:14.969Z,42.30
2022-11-27T05:09:41.501Z,39.58
2022-11-27T05:12:08.033Z,39.22
2022-11-27T05:14:34.708Z,43.00
2022-11-27T05:17:01.964Z,42.38
2022-11-27T05:19:30.469Z,41.10
2022-11-27T05:21:57.516Z,42.45
2022-11-27T05:24:26.641Z,41.88
2022-11-27T05:26:53.167Z,41.85
2022-11-27T05:29:20.709Z,39.80
2022-11-27T05:31:47.981Z,41.28
2022-11-27T05:34:14.996Z,39.67
2022-11-27T05:36:42.802Z,43.85
2022-11-27T05:39:10.613Z,41.95
2022-11-27T05:41:39.025Z,39.65
2022-11-27T05:44:05.820Z,40.47
2022-11-27T05:46:33.164Z,42.25
2022-11-27T05:48:59.868Z,42.22
2022-11-27T05:51:26.423Z,45.90
2022-11-27T05:53:52.941Z,44.30
2022-11-27T05:56:19.694Z,46.25
2022-11-27T05:58:47.892Z,43.38
2022-11-27T06:01:16.780Z,46.28
2022-11-27T06:03:43.375Z,44.28
2022-11-27T06:06:13.344Z,48.58
2022-11-27T06:08:41.316Z,44.88
2022-11-27T06:11:09.633Z,45.17
2022-11-27T06:13:36.692Z,48.05
2022-11-27T06:16:14.685Z,45.15
2022-11-27T06:18:41.284Z,46.58
2022-11-27T06:21:13.153Z,49.28
2022-11-27T06:23:41.091Z,45.17
2022-11-27T06:26:19.128Z,46.90
2022-11-27T06:28:46.791Z,49.30
2022-11-27T06:31:18.109Z,48.83
2022-11-27T06:33:45.887Z,47.78
2022-11-27T06:36:12.457Z,47.40
2022-11-27T06:38:39.374Z,47.65
2022-11-27T06:41:09.148Z,48.83
2022-11-27T06:43:36.227Z,45.42
2022-11-27T06:46:04.355Z,49.83
2022-11-27T06:48:31.891Z,45.45
2022-11-27T06:51:06.760Z,45.30
2022-11-27T06:53:35.852Z,45.10
2022-11-27T06:56:03.862Z,46.67
2022-11-27T06:58:31.351Z,48.28
2022-11-27T07:01:04.189Z,45.72
2022-11-27T07:03:30.750Z,46.88
2022-11-27T07:06:02.041Z,46.70
2022-11-27T07:08:29.051Z,46.63
2022-11-27T07:11:02.164Z,47.78
2022-11-27T07:13:30.107Z,45.72
2022-11-27T07:16:00.925Z,48.25
2022-11-27T07:18:28.252Z,46.38
2022-11-27T07:20:56.833Z,46.80
2022-11-27T07:23:23.436Z,44.63
2022-11-27T07:25:50.003Z,43.75
2022-11-27T07:28:19.039Z,44.22
2022-11-27T07:30:46.283Z,43.10
2022-11-27T07:33:12.825Z,41.95
2022-11-27T07:35:39.468Z,41.22
2022-11-27T07:38:05.940Z,44.25
2022-11-27T07:40:32.428Z,44.08
2022-11-27T07:42:59.034Z,44.38
2022-11-27T07:45:25.578Z,44.53
2022-11-27T07:47:52.120Z,48.10
2022-11-27T07:50:18.657Z,46.88
2022-11-27T07:52:45.140Z,48.95
2022-11-27T07:55:11.732Z,44.13
2022-11-27T07:57:38.523Z,44.17
2022-11-27T08:00:06.146Z,47.28
2022-11-27T08:02:32.669Z,47.85
2022-11-27T08:04:59.218Z,41.22
2022-11-27T08:07:29.849Z,44.53
2022-11-27T08:09:59.694Z,43.47
2022-11-27T08:12:26.542Z,44.47
2022-11-27T08:14:53.148Z,42.75
2022-11-27T08:17:19.721Z,46.35
2022-11-27T08:19:46.217Z,43.80
2022-11-27T08:22:14.174Z,46.50
2022-11-27T08:24:42.447Z,41.80
2022-11-27T08:27:10.155Z,42.47
2022-11-27T08:29:37.572Z,40.60
2022-11-27T08:32:05.103Z,42.33
2022-11-27T08:34:32.537Z,41.63
2022-11-27T08:36:59.063Z,39.30
2022-11-27T08:39:27.380Z,38.78
2022-11-27T08:41:54.330Z,36.47
2022-11-27T08:44:21.070Z,41.30
2022-11-27T08:46:47.717Z,41.97
2022-11-27T08:49:14.550Z,38.55
2022-11-27T08:51:41.158Z,36.20
2022-11-27T08:54:07.695Z,37.88
2022-11-27T08:56:34.431Z,43.78
2022-11-27T08:59:00.969Z,36.08
2022-11-27T09:01:30.301Z,40.28
2022-11-27T09:03:57.800Z,39.50
2022-11-27T09:06:28.241Z,37.70
2022-11-27T09:08:59.470Z,38.05
2022-11-27T09:11:27.889Z,38.08
2022-11-27T09:13:54.513Z,39.13
2022-11-27T09:16:22.462Z,40.03
2022-11-27T09:18:50.872Z,41.42
2022-11-27T09:21:19.280Z,39.83
2022-11-27T09:23:46.250Z,43.45
2022-11-27T09:26:15.881Z,47.30
2022-11-27T09:28:43.389Z,46.70
2022-11-27T09:31:11.537Z,47.40
2022-11-27T09:33:39.985Z,48.47
2022-11-27T09:36:15.003Z,49.95
2022-11-27T09:38:42.511Z,49.65
2022-11-27T09:41:11.825Z,51.08
2022-11-27T09:43:53.891Z,52.38
2022-11-27T09:46:29.193Z,54.88
2022-11-27T09:48:59.024Z,55.45
2022-11-27T09:51:34.178Z,60.63
2022-11-27T09:54:08.690Z,60.95
2022-11-27T09:56:36.682Z,64.05
2022-11-27T09:59:09.626Z,61.08
2022-11-27T10:01:45.195Z,64.20
2022-11-27T10:04:19.842Z,62.47
2022-11-27T10:07:05.209Z,63.88
2022-11-27T10:09:50.441Z,70.13
2022-11-27T10:12:33.777Z,73.10
2022-11-27T10:15:27.172Z,79.18
2022-11-27T10:18:32.353Z,80.45
2022-11-27T10:21:08.251Z,82.22
2022-11-27T10:23:52.215Z,86.00
2022-11-27T10:26:24.953Z,89.88
2022-11-27T10:28:55.661Z,94.82
2022-11-27T10:31:39.957Z,93.97
2022-11-27T10:34:34.225Z,98.20
2022-11-27T10:37:06.432Z,94.97
2022-11-27T10:39:44.533Z,90.28
2022-11-27T10:42:18.827Z,96.45
2022-11-27T10:44:50.851Z,98.20
2022-11-27T10:47:20.739Z,94.30
2022-11-27T10:49:48.578Z,102.47
2022-11-27T10:52:18.050Z,106.15
2022-11-27T10:54:50.814Z,110.25
2022-11-27T10:57:54.825Z,110.90
2022-11-27T11:00:23.330Z,105.82
2022-11-27T11:02:59.708Z,113.07
2022-11-27T11:08:25.344Z,111.72
2022-11-27T11:10:56.562Z,114.55
2022-11-27T11:13:46.945Z,121.55
2022-11-27T11:16:33.370Z,112.55
2022-11-27T11:19:02.631Z,112.85
2022-11-27T11:21:33.703Z,110.68
2022-11-27T11:24:07.024Z,111.80
2022-11-27T11:26:36.044Z,120.75
2022-11-27T11:29:06.709Z,126.53
2022-11-27T11:31:38.622Z,125.30
2022-11-27T11:34:16.387Z,124.38
2022-11-27T11:37:00.750Z,127.18
2022-11-27T11:39:31.933Z,133.10
2022-11-27T11:41:58.873Z,121.75
2022-11-27T11:44:32.989Z,130.50
2022-11-27T11:46:59.494Z,129.48
2022-11-27T11:49:27.537Z,132.52
2022-11-27T11:52:22.109Z,135.65
2022-11-27T11:55:03.781Z,133.00
2022-11-27T11:57:48.746Z,134.93
2022-11-27T12:00:18.321Z,132.18
2022-11-27T12:03:03.349Z,137.82
2022-11-27T12:08:28.329Z,131.52
2022-11-27T12:11:14.050Z,129.27
2022-11-27T12:13:49.398Z,131.68
2022-11-27T12:16:41.435Z,128.15
2022-11-27T12:19:34.933Z,132.38
2022-11-27T12:22:17.645Z,130.73
2022-11-27T12:25:16.249Z,128.90
2022-11-27T12:28:15.323Z,124.97
2022-11-27T12:30:54.201Z,129.77
2022-11-27T12:33:26.897Z,129.88
2022-11-27T12:36:22.689Z,130.65
2022-11-27T12:39:23.842Z,126.53
2022-11-27T12:42:01.524Z,127.97
2022-11-27T12:44:50.178Z,126.40
2022-11-27T12:47:25.518Z,126.07
2022-11-27T12:49:57.465Z,129.02
2022-11-27T12:52:28.279Z,124.75
2022-11-27T12:55:02.662Z,122.50
2022-11-27T12:57:47.654Z,119.93
2022-11-27T13:02:59.720Z,106.68
2022-11-27T13:05:38.308Z,110.45
2022-11-27T13:08:17.689Z,105.88
2022-11-27T13:10:54.061Z,99.68
2022-11-27T13:13:30.366Z,98.25
2022-11-27T13:16:13.255Z,95.70
2022-11-27T13:18:43.834Z,94.75
2022-11-27T13:21:18.564Z,91.95
2022-11-27T13:26:37.177Z,87.03
2022-11-27T13:29:29.022Z,85.85
2022-11-27T13:32:00.456Z,89.85
2022-11-27T13:34:29.825Z,85.43
2022-11-27T13:37:06.169Z,88.97
2022-11-27T13:39:41.916Z,88.60
2022-11-27T13:42:11.524Z,88.32
2022-11-27T13:44:43.501Z,89.10
2022-11-27T13:47:17.556Z,86.97
2022-11-27T13:49:45.396Z,87.23
2022-11-27T13:52:15.930Z,84.85
2022-11-27T13:55:00.854Z,80.68
2022-11-27T13:57:30.035Z,81.60
2022-11-27T14:00:11.908Z,80.50
2022-11-27T14:02:43.803Z,84.10
2022-11-27T14:05:12.470Z,80.30
2022-11-27T14:07:45.594Z,82.10
2022-11-27T14:10:17.406Z,81.40
2022-11-27T14:13:11.268Z,79.80
2022-11-27T14:15:38.766Z,76.18
2022-11-27T14:18:14.153Z,81.15
2022-11-27T14:20:50.827Z,78.40
2022-11-27T14:23:51.246Z,83.35
2022-11-27T14:26:24.269Z,76.78
2022-11-27T14:28:58.402Z,78.50
2022-11-27T14:31:29.561Z,77.75
2022-11-27T14:34:26.389Z,75.22
2022-11-27T14:36:42.994Z,80.65
2022-11-27T14:39:21.105Z,80.68
2022-11-27T14:41:56.530Z,84.35
2022-11-27T14:44:23.139Z,84.95
2022-11-27T14:46:51.231Z,87.00
2022-11-27T14:49:23.692Z,87.43
2022-11-27T14:51:51.387Z,88.93
2022-11-27T14:54:25.621Z,91.85
2022-11-27T14:56:53.235Z,88.70
2022-11-27T14:59:22.463Z,92.85
2022-11-27T15:02:21.408Z,90.93
2022-11-27T15:05:02.622Z,90.53
2022-11-27T15:07:31.285Z,94.05
2022-11-27T15:09:59.713Z,91.85
2022-11-27T15:12:35.668Z,94.20
2022-11-27T15:15:08.883Z,97.32
2022-11-27T15:17:38.627Z,103.13
2022-11-27T15:20:15.634Z,100.47
2022-11-27T15:22:54.070Z,94.10
2022-11-27T15:25:33.963Z,97.65
2022-11-27T15:28:00.819Z,96.05
2022-11-27T15:30:27.401Z,95.95
2022-11-27T15:32:55.460Z,97.10
2022-11-27T15:35:32.512Z,93.50
2022-11-27T15:38:04.563Z,97.20
2022-11-27T15:40:37.142Z,106.00
2022-11-27T15:43:12.205Z,98.88
2022-11-27T15:45:39.506Z,98.38
2022-11-27T15:48:12.846Z,99.43
2022-11-27T15:50:39.472Z,100.78
2022-11-27T15:53:06.005Z,106.20
2022-11-27T15:55:33.413Z,107.90
2022-11-27T15:58:00.424Z,105.38
2022-11-27T16:00:27.007Z,107.80
2022-11-27T16:02:57.003Z,103.90
2022-11-27T16:05:23.567Z,107.03
2022-11-27T16:07:53.723Z,107.28
2022-11-27T16:10:21.449Z,106.07
2022-11-27T16:12:48.041Z,107.60
2022-11-27T16:15:14.605Z,108.70
2022-11-27T16:17:41.155Z,108.53
2022-11-27T16:20:08.512Z,109.15
2022-11-27T16:22:34.995Z,110.38
2022-11-27T16:25:01.555Z,109.70
2022-11-27T16:27:28.102Z,108.38
2022-11-27T16:29:54.615Z,111.78
2022-11-27T16:32:21.136Z,110.35
2022-11-27T16:34:50.497Z,107.93
2022-11-27T16:37:18.538Z,108.20
2022-11-27T16:39:45.377Z,104.53
2022-11-27T16:42:11.888Z,105.47
2022-11-27T16:44:38.423Z,110.70
2022-11-27T16:47:05.226Z,111.95
2022-11-27T16:49:31.792Z,111.82
2022-11-27T16:51:59.358Z,110.03
2022-11-27T16:54:25.872Z,109.57
2022-11-27T16:56:52.378Z,110.38
2022-11-27T16:59:19.019Z,113.28
2022-11-27T17:01:45.957Z,112.97
2022-11-27T17:04:18.266Z,111.95
2022-11-27T17:06:45.909Z,113.18
2022-11-27T17:09:13.039Z,112.63
2022-11-27T17:11:43.409Z,112.50
2022-11-27T17:14:10.945Z,110.70
2022-11-27T17:16:42.712Z,111.63
2022-11-27T17:19:13.181Z,111.43
2022-11-27T17:21:40.637Z,109.97
2022-11-27T17:24:15.017Z,109.60
2022-11-27T17:26:43.489Z,109.00
2022-11-27T17:29:11.826Z,108.70
2022-11-27T17:31:39.202Z,109.45
2022-11-27T17:34:06.883Z,108.45
2022-11-27T17:36:37.147Z,107.63
2022-11-27T17:39:05.956Z,112.28
2022-11-27T17:41:32.941Z,110.07
2022-11-27T17:43:59.674Z,110.70
2022-11-27T17:46:28.920Z,111.82
2022-11-27T17:48:58.003Z,109.78
2022-11-27T17:51:25.523Z,110.43
2022-11-27T17:53:52.157Z,111.47
2022-11-27T17:56:20.517Z,115.75
2022-11-27T17:58:47.620Z,113.15
2022-11-27T18:01:19.767Z,114.72
2022-11-27T18:03:46.941Z,112.63
2022-11-27T18:06:14.979Z,112.50
2022-11-27T18:08:41.866Z,113.47
2022-11-27T18:11:12.052Z,110.53
2022-11-27T18:13:38.729Z,112.82
2022-11-27T18:16:06.299Z,110.28
2022-11-27T18:18:32.920Z,110.90
2022-11-27T18:21:08.465Z,113.57
2022-11-27T18:23:36.190Z,110.57
2022-11-27T18:26:07.753Z,111.40
2022-11-27T18:28:34.339Z,108.82
2022-11-27T18:31:22.865Z,111.60
2022-11-27T18:33:49.516Z,110.60
2022-11-27T18:36:17.729Z,109.45
2022-11-27T18:38:45.317Z,108.70
2022-11-27T18:41:17.585Z,106.28
2022-11-27T18:43:45.218Z,106.75
2022-11-27T18:46:14.922Z,107.40
2022-11-27T18:48:47.073Z,106.35
2022-11-27T18:51:19.225Z,110.10
2022-11-27T18:53:45.944Z,107.90
2022-11-27T18:56:24.649Z,108.53
2022-11-27T18:58:51.249Z,108.20
2022-11-27T19:01:23.734Z,106.78
2022-11-27T19:03:50.838Z,109.18
2022-11-27T19:06:19.275Z,106.82
2022-11-27T19:08:46.777Z,105.40
2022-11-27T19:11:15.641Z,104.35
2022-11-27T19:13:43.097Z,105.03
2022-11-27T19:16:18.980Z,99.85
2022-11-27T19:18:45.952Z,102.63
2022-11-27T19:21:23.985Z,102.97
2022-11-27T19:23:51.734Z,101.85
2022-11-27T19:26:21.704Z,99.50
2022-11-27T19:28:49.552Z,100.53
2022-11-27T19:31:16.589Z,101.80
2022-11-27T19:33:44.348Z,101.38
2022-11-27T19:36:13.329Z,103.40
2022-11-27T19:38:41.894Z,100.32
2022-11-27T19:41:14.274Z,101.55
2022-11-27T19:43:41.209Z,101.43
2022-11-27T19:46:18.234Z,100.63
2022-11-27T19:48:45.542Z,101.00
2022-11-27T19:51:13.092Z,102.15
2022-11-27T19:53:40.473Z,105.32
2022-11-27T19:56:07.992Z,102.20
2022-11-27T19:58:34.962Z,104.47
2022-11-27T20:01:16.597Z,107.20
2022-11-27T20:03:43.890Z,105.20
2022-11-27T20:06:13.146Z,108.18
2022-11-27T20:08:41.358Z,107.15
2022-11-27T20:11:11.352Z,106.20
2022-11-27T20:13:38.373Z,107.95
2022-11-27T20:16:14.009Z,109.15
2022-11-27T20:18:41.151Z,103.15
2022-11-27T20:21:14.719Z,106.15
2022-11-27T20:23:42.270Z,105.22
2022-11-27T20:26:11.804Z,104.47
2022-11-27T20:28:41.267Z,102.93
2022-11-27T20:31:14.200Z,106.55
2022-11-27T20:33:40.973Z,102.22
2022-11-27T20:36:16.792Z,103.43
2022-11-27T20:38:43.551Z,103.85
2022-11-27T20:41:13.250Z,100.25
2022-11-27T20:43:40.477Z,104.30
2022-11-27T20:46:10.199Z,97.50
2022-11-27T20:48:36.849Z,94.90
2022-11-27T20:51:08.574Z,97.35
2022-11-27T20:53:35.409Z,98.00
2022-11-27T20:56:07.124Z,96.55
2022-11-27T20:58:38.512Z,98.53
2022-11-27T21:01:22.711Z,98.30
2022-11-27T21:03:51.265Z,97.28
2022-11-27T21:06:19.401Z,96.75
2022-11-27T21:08:46.733Z,98.40
2022-11-27T21:11:24.932Z,98.75
2022-11-27T21:13:56.605Z,100.30
2022-11-27T21:16:26.026Z,97.75
2022-11-27T21:18:54.141Z,101.85
2022-11-27T21:21:20.717Z,98.25
2022-11-27T21:23:47.309Z,92.78
2022-11-27T21:26:16.231Z,95.20
2022-11-27T21:28:43.245Z,96.45
2022-11-27T21:31:17.122Z,97.55
2022-11-27T21:33:48.538Z,98.45
2022-11-27T21:36:15.920Z,98.10
2022-11-27T21:38:42.734Z,98.15
2022-11-27T21:41:12.767Z,96.88
2022-11-27T21:43:40.901Z,91.63
2022-11-27T21:46:17.245Z,91.25
2022-11-27T21:48:44.579Z,91.88
2022-11-27T21:51:12.760Z,91.13
2022-11-27T21:53:40.630Z,87.53
2022-11-27T21:56:08.421Z,84.72
2022-11-27T21:58:35.873Z,86.47
2022-11-27T22:01:04.066Z,91.63
2022-11-27T22:03:30.589Z,94.15
2022-11-27T22:06:16.968Z,93.45
2022-11-27T22:08:45.643Z,95.00
2022-11-27T22:11:14.363Z,96.60
2022-11-27T22:13:41.606Z,99.15
2022-11-27T22:16:10.390Z,97.90
2022-11-27T22:18:37.186Z,99.50
2022-11-27T22:21:08.585Z,100.55
2022-11-27T22:23:35.780Z,98.47
2022-11-27T22:26:08.350Z,100.90
2022-11-27T22:28:36.031Z,101.15
2022-11-27T22:31:23.148Z,101.35
2022-11-27T22:33:50.473Z,101.40
2022-11-27T22:36:30.349Z,102.63
2022-11-27T22:38:57.973Z,101.95
2022-11-27T22:41:26.696Z,100.45
2022-11-27T22:43:53.730Z,104.18
2022-11-27T22:46:34.291Z,104.28
2022-11-27T22:49:03.659Z,102.63
2022-11-27T22:51:32.059Z,103.43
2022-11-27T22:53:58.945Z,101.70
2022-11-27T22:56:25.978Z,98.97
2022-11-27T22:59:06.059Z,102.15
2022-11-27T23:01:38.538Z,95.65
2022-11-27T23:04:05.232Z,101.20
2022-11-27T23:06:31.934Z,104.43
2022-11-27T23:08:58.597Z,101.43
2022-11-27T23:11:27.367Z,102.97
2022-11-27T23:13:55.881Z,102.82
2022-11-27T23:16:23.204Z,105.38
2022-11-27T23:18:50.840Z,105.55
2022-11-27T23:21:21.834Z,105.30
2022-11-27T23:23:48.745Z,104.45
2022-11-27T23:26:18.696Z,103.50
2022-11-27T23:28:46.388Z,104.43
2022-11-27T23:31:29.349Z,103.85
2022-11-27T23:33:57.373Z,104.87
2022-11-27T23:36:23.959Z,103.47
2022-11-27T23:38:50.513Z,102.90
2022-11-27T23:41:22.827Z,102.88
2022-11-27T23:43:50.322Z,101.97
2022-11-27T23:46:18.748Z,97.93
2022-11-27T23:48:46.007Z,100.03
2022-11-27T23:51:16.266Z,96.15
2022-11-27T23:53:43.342Z,97.97
2022-11-27T23:56:12.932Z,98.35
2022-11-27T23:58:43.690Z,91.20
