createdAt,value
2023-12-04T00:00:13.286Z,0.56
2023-12-04T00:01:13.675Z,0.57
2023-12-04T00:02:13.263Z,0.56
2023-12-04T00:03:13.298Z,0.58
2023-12-04T00:04:13.355Z,0.57
2023-12-04T00:05:13.308Z,0.57
2023-12-04T00:57:40.015Z,0.57
2023-12-04T00:58:12.860Z,0.58
2023-12-04T00:59:12.791Z,0.69
2023-12-04T01:00:12.750Z,0.92
2023-12-04T01:01:12.738Z,1.29
2023-12-04T01:02:12.724Z,1.85
2023-12-04T01:03:12.737Z,2.07
2023-12-04T01:04:12.712Z,1.82
2023-12-04T01:05:12.699Z,1.63
2023-12-04T01:06:12.698Z,1.47
2023-12-04T01:07:12.696Z,1.33
2023-12-04T01:08:12.683Z,1.27
2023-12-04T01:09:12.673Z,1.14
2023-12-04T01:10:12.649Z,1.09
2023-12-04T01:11:12.645Z,1.04
2023-12-04T01:12:12.638Z,0.98
2023-12-04T01:13:12.657Z,0.94
2023-12-04T01:14:12.616Z,0.93
2023-12-04T01:15:12.600Z,0.87
2023-12-04T01:16:12.591Z,0.84
2023-12-04T01:17:12.582Z,0.84
2023-12-04T01:18:12.708Z,0.81
2023-12-04T01:19:12.636Z,0.79
2023-12-04T01:20:12.579Z,0.77
2023-12-04T01:21:12.553Z,0.78
2023-12-04T01:22:12.539Z,0.74
2023-12-04T01:23:12.526Z,0.74
2023-12-04T01:24:12.564Z,0.72
2023-12-04T01:25:12.520Z,0.71
2023-12-04T01:26:12.510Z,0.69
2023-12-04T01:27:12.500Z,0.70
2023-12-04T01:28:12.488Z,0.69
2023-12-04T01:29:12.545Z,0.68
2023-12-04T01:30:12.499Z,0.67
2023-12-04T01:31:12.492Z,0.67
2023-12-04T01:32:12.488Z,0.65
2023-12-04T01:33:12.555Z,0.63
2023-12-04T01:34:12.519Z,0.65
2023-12-04T01:35:12.492Z,0.64
2023-12-04T01:36:12.501Z,0.63
2023-12-04T01:37:12.564Z,0.63
2023-12-04T01:38:12.559Z,0.63
2023-12-04T01:39:12.556Z,0.62
2023-12-04T01:40:12.605Z,0.62
2023-12-04T01:41:12.564Z,0.62
2023-12-04T01:42:12.550Z,0.61
2023-12-04T01:43:12.577Z,0.62
2023-12-04T01:44:12.553Z,0.62
2023-12-04T01:45:12.588Z,0.60
2023-12-04T01:46:12.553Z,0.61
2023-12-04T01:47:12.549Z,0.60
2023-12-04T01:48:12.646Z,0.59
2023-12-04T01:49:12.679Z,0.60
2023-12-04T01:50:12.550Z,0.59
2023-12-04T01:51:12.552Z,0.57
2023-12-04T01:52:12.605Z,0.58
2023-12-04T01:53:12.558Z,0.58
2023-12-04T01:54:12.564Z,0.58
2023-12-04T01:55:12.547Z,0.57
2023-12-04T01:56:12.558Z,0.58
2023-12-04T01:57:12.545Z,0.57
2023-12-04T01:58:12.553Z,0.58
2023-12-04T01:59:12.578Z,0.58
2023-12-04T02:00:12.701Z,0.57
2023-12-04T02:01:12.518Z,0.57
2023-12-04T02:02:12.489Z,0.57
2023-12-04T02:03:12.554Z,0.57
2023-12-04T02:04:12.564Z,0.57
2023-12-04T02:05:12.499Z,0.56
2023-12-04T02:06:12.500Z,0.57
2023-12-04T02:07:12.176Z,0.56
2023-12-04T02:08:12.122Z,0.57
2023-12-04T02:09:12.115Z,0.58
2023-12-04T02:10:12.154Z,0.56
2023-12-04T02:11:12.085Z,0.56
2023-12-04T02:12:12.085Z,0.56
2023-12-04T02:13:12.084Z,0.56
2023-12-04T02:14:12.064Z,0.56
2023-12-04T02:15:12.048Z,0.55
2023-12-04T02:16:12.043Z,0.56
2023-12-04T02:17:12.063Z,0.56
2023-12-04T02:18:12.097Z,0.56
2023-12-04T02:19:12.088Z,0.56
2023-12-04T02:20:12.013Z,0.55
2023-12-04T02:21:11.997Z,0.55
2023-12-04T02:22:11.984Z,0.55
2023-12-04T02:23:11.981Z,0.55
2023-12-04T02:24:11.970Z,0.55
2023-12-04T02:25:21.543Z,0.56
2023-12-04T02:26:11.963Z,0.56
2023-12-04T02:27:11.943Z,0.55
2023-12-04T02:28:11.966Z,0.56
2023-12-04T02:29:11.959Z,0.55
2023-12-04T02:30:11.914Z,0.55
2023-12-04T02:31:11.932Z,0.55
2023-12-04T02:32:11.891Z,0.55
2023-12-04T02:33:11.970Z,0.55
2023-12-04T02:34:12.801Z,0.55
2023-12-04T02:35:11.875Z,0.55
2023-12-04T02:36:11.868Z,0.55
2023-12-04T02:37:11.924Z,0.56
2023-12-04T02:38:11.846Z,0.54
2023-12-04T02:39:11.831Z,0.56
2023-12-04T02:40:11.877Z,0.55
2023-12-04T02:41:11.811Z,0.54
2023-12-04T02:42:11.816Z,0.55
2023-12-04T02:43:11.824Z,0.54
2023-12-04T02:44:11.786Z,0.54
2023-12-04T02:45:11.783Z,0.53
2023-12-04T02:46:11.791Z,0.54
2023-12-04T02:47:11.754Z,0.54
2023-12-04T02:48:11.913Z,0.55
2023-12-04T02:49:11.785Z,0.54
2023-12-04T02:50:11.730Z,0.54
2023-12-04T02:51:11.729Z,0.55
2023-12-04T02:52:11.739Z,0.54
2023-12-04T02:53:11.698Z,0.54
2023-12-04T02:54:11.692Z,0.54
2023-12-04T02:55:11.733Z,0.54
2023-12-04T02:56:11.677Z,0.55
2023-12-04T02:57:11.700Z,0.54
2023-12-04T02:58:11.736Z,0.54
2023-12-04T02:59:11.654Z,0.54
2023-12-04T03:00:11.639Z,0.54
2023-12-04T03:01:11.659Z,0.54
2023-12-04T03:02:11.638Z,0.53
2023-12-04T03:03:11.638Z,0.53
2023-12-04T03:04:11.623Z,0.55
2023-12-04T03:05:11.621Z,0.54
2023-12-04T03:06:11.607Z,0.54
2023-12-04T03:07:11.609Z,0.54
2023-12-04T03:08:11.565Z,0.54
2023-12-04T03:09:11.569Z,0.53
2023-12-04T03:10:11.563Z,0.52
2023-12-04T03:11:11.533Z,0.53
2023-12-04T03:12:11.525Z,0.53
2023-12-04T03:13:11.574Z,0.54
2023-12-04T03:14:11.503Z,0.53
2023-12-04T03:15:11.499Z,0.54
2023-12-04T03:16:11.489Z,0.53
2023-12-04T03:17:11.477Z,0.53
2023-12-04T03:18:12.903Z,0.52
2023-12-04T03:19:11.526Z,0.53
2023-12-04T03:20:11.456Z,0.54
2023-12-04T03:21:11.471Z,0.53
2023-12-04T03:22:11.504Z,0.53
2023-12-04T03:23:11.418Z,0.53
2023-12-04T03:24:11.410Z,0.55
2023-12-04T03:25:11.555Z,0.53
2023-12-04T03:26:11.492Z,0.52
2023-12-04T03:27:11.405Z,0.53
2023-12-04T03:28:11.476Z,0.52
2023-12-04T03:29:11.360Z,0.53
2023-12-04T03:30:11.367Z,0.53
2023-12-04T03:31:11.444Z,0.53
2023-12-04T03:32:11.347Z,0.53
2023-12-04T03:33:11.396Z,0.53
2023-12-04T03:34:11.365Z,0.53
2023-12-04T03:35:11.315Z,0.53
2023-12-04T03:36:11.308Z,0.54
2023-12-04T03:37:11.352Z,0.53
2023-12-04T03:38:11.280Z,0.52
2023-12-04T03:39:11.291Z,0.54
2023-12-04T03:40:11.309Z,0.53
2023-12-04T03:41:11.255Z,0.53
2023-12-04T03:42:11.249Z,0.53
2023-12-04T03:43:11.320Z,0.53
2023-12-04T03:44:11.267Z,0.53
2023-12-04T03:45:11.222Z,0.52
2023-12-04T03:46:11.224Z,0.52
2023-12-04T03:47:11.203Z,0.53
2023-12-04T03:48:11.252Z,0.52
2023-12-04T03:49:11.226Z,0.52
2023-12-04T03:50:11.182Z,0.52
2023-12-04T03:51:11.164Z,0.52
2023-12-04T03:52:11.186Z,0.53
2023-12-04T03:53:11.163Z,0.53
2023-12-04T03:54:11.135Z,0.51
2023-12-04T03:55:11.199Z,0.53
2023-12-04T03:56:11.118Z,0.51
2023-12-04T03:57:11.110Z,0.52
2023-12-04T03:58:11.215Z,0.51
2023-12-04T03:59:11.089Z,0.54
2023-12-04T04:00:11.075Z,0.52
2023-12-04T04:01:11.091Z,0.52
2023-12-04T04:02:11.058Z,0.52
2023-12-04T04:03:11.117Z,0.51
2023-12-04T04:04:11.081Z,0.52
2023-12-04T04:05:11.030Z,0.50
2023-12-04T04:06:11.022Z,0.51
2023-12-04T04:07:11.109Z,0.53
2023-12-04T04:08:10.996Z,0.52
2023-12-04T04:09:11.066Z,0.53
2023-12-04T04:10:11.008Z,0.52
2023-12-04T04:11:10.975Z,0.52
2023-12-04T04:12:10.970Z,0.52
2023-12-04T04:13:11.050Z,0.52
2023-12-04T04:14:10.945Z,0.52
2023-12-04T04:15:10.935Z,0.51
2023-12-04T04:16:10.985Z,0.52
2023-12-04T04:17:10.923Z,0.51
2023-12-04T04:18:11.031Z,0.51
2023-12-04T04:19:12.727Z,0.52
2023-12-04T04:20:10.905Z,0.52
2023-12-04T04:21:10.878Z,0.52
2023-12-04T04:22:10.961Z,0.52
2023-12-04T04:23:10.865Z,0.52
2023-12-04T04:24:10.870Z,0.52
2023-12-04T04:25:10.914Z,0.51
2023-12-04T04:26:10.847Z,0.52
2023-12-04T04:27:10.860Z,0.52
2023-12-04T04:28:10.868Z,0.52
2023-12-04T04:29:10.813Z,0.52
2023-12-04T04:30:10.793Z,0.52
2023-12-04T04:31:10.831Z,0.52
2023-12-04T04:32:12.985Z,0.51
2023-12-04T04:33:10.784Z,0.51
2023-12-04T04:34:10.839Z,0.51
2023-12-04T04:35:10.825Z,0.52
2023-12-04T04:36:10.751Z,0.52
2023-12-04T04:37:10.795Z,0.51
2023-12-04T04:38:10.723Z,0.52
2023-12-04T04:39:10.711Z,0.51
2023-12-04T04:40:10.754Z,0.51
2023-12-04T04:41:10.741Z,0.51
2023-12-04T04:42:10.751Z,0.51
2023-12-04T04:43:10.730Z,0.51
2023-12-04T04:44:10.664Z,0.52
2023-12-04T04:45:10.659Z,0.52
2023-12-04T04:46:10.718Z,0.51
2023-12-04T04:47:10.633Z,0.51
2023-12-04T04:48:10.662Z,0.51
2023-12-04T04:49:10.689Z,0.51
2023-12-04T04:50:10.606Z,0.51
2023-12-04T04:51:10.605Z,0.51
2023-12-04T04:52:10.631Z,0.52
2023-12-04T04:53:10.582Z,0.51
2023-12-04T04:54:10.568Z,0.50
2023-12-04T04:55:10.649Z,0.52
2023-12-04T04:56:10.561Z,0.52
2023-12-04T04:57:10.568Z,0.52
2023-12-04T04:58:10.597Z,0.52
2023-12-04T04:59:10.522Z,0.51
2023-12-04T05:00:10.514Z,0.51
2023-12-04T05:01:10.531Z,0.52
2023-12-04T05:02:10.524Z,0.51
2023-12-04T05:03:10.486Z,0.52
2023-12-04T05:04:10.557Z,0.52
2023-12-04T05:05:10.520Z,0.52
2023-12-04T05:06:10.500Z,0.51
2023-12-04T05:07:10.496Z,0.51
2023-12-04T05:08:10.436Z,0.52
2023-12-04T05:09:10.428Z,0.50
2023-12-04T05:10:10.474Z,0.51
2023-12-04T05:11:10.413Z,0.52
2023-12-04T05:12:10.400Z,0.53
2023-12-04T05:13:10.630Z,0.53
2023-12-04T05:14:10.385Z,0.53
2023-12-04T05:15:10.405Z,0.52
2023-12-04T05:16:10.494Z,0.52
2023-12-04T05:17:10.357Z,0.52
2023-12-04T05:18:10.394Z,0.54
2023-12-04T05:19:10.399Z,0.53
2023-12-04T05:20:10.328Z,0.53
2023-12-04T05:21:10.322Z,0.53
2023-12-04T05:22:10.363Z,0.52
2023-12-04T05:23:10.300Z,0.53
2023-12-04T05:24:10.288Z,0.52
2023-12-04T05:25:10.304Z,0.52
2023-12-04T05:26:10.316Z,0.52
2023-12-04T05:27:10.271Z,0.52
2023-12-04T05:28:10.295Z,0.52
2023-12-04T05:29:10.261Z,0.51
2023-12-04T05:30:10.229Z,0.52
2023-12-04T05:31:10.275Z,0.50
2023-12-04T05:32:10.218Z,0.52
2023-12-04T05:33:10.276Z,0.51
2023-12-04T05:34:10.301Z,0.52
2023-12-04T05:35:10.187Z,0.52
2023-12-04T05:36:10.181Z,0.52
2023-12-04T05:37:10.189Z,0.52
2023-12-04T05:38:10.158Z,0.53
2023-12-04T05:39:10.156Z,0.53
2023-12-04T05:40:10.233Z,0.53
2023-12-04T05:41:10.135Z,0.52
2023-12-04T05:42:10.116Z,0.52
2023-12-04T05:43:10.212Z,0.51
2023-12-04T05:44:10.100Z,0.52
2023-12-04T05:45:10.140Z,0.52
2023-12-04T05:46:10.124Z,0.52
2023-12-04T05:47:10.077Z,0.52
2023-12-04T05:48:10.108Z,0.51
2023-12-04T05:49:10.098Z,0.53
2023-12-04T05:50:10.048Z,0.52
2023-12-04T05:51:10.031Z,0.52
2023-12-04T05:52:10.100Z,0.52
2023-12-04T05:53:10.012Z,0.52
2023-12-04T05:54:10.014Z,0.50
2023-12-04T05:55:10.145Z,0.51
2023-12-04T05:56:09.996Z,0.51
2023-12-04T05:57:09.982Z,0.51
2023-12-04T05:58:10.025Z,0.52
2023-12-04T05:59:09.970Z,0.51
2023-12-04T06:00:09.957Z,0.52
2023-12-04T06:01:09.981Z,0.51
2023-12-04T06:02:10.020Z,0.52
2023-12-04T06:03:09.992Z,0.52
2023-12-04T06:04:09.946Z,0.51
2023-12-04T06:05:09.935Z,0.52
2023-12-04T06:06:09.933Z,0.52
2023-12-04T06:07:09.933Z,0.51
2023-12-04T06:08:09.885Z,0.52
2023-12-04T06:09:09.885Z,0.52
2023-12-04T06:10:09.949Z,0.52
2023-12-04T06:11:09.865Z,0.51
2023-12-04T06:12:09.846Z,0.51
2023-12-04T06:13:09.910Z,0.52
2023-12-04T06:14:09.843Z,0.52
2023-12-04T06:15:09.826Z,0.52
2023-12-04T06:16:09.870Z,0.52
2023-12-04T06:17:09.852Z,0.52
2023-12-04T06:18:09.901Z,0.52
2023-12-04T06:19:09.878Z,0.51
2023-12-04T06:20:09.784Z,0.51
2023-12-04T06:21:09.774Z,0.51
2023-12-04T06:22:09.774Z,0.53
2023-12-04T06:23:09.766Z,0.52
2023-12-04T06:24:09.826Z,0.51
2023-12-04T06:25:09.813Z,0.52
2023-12-04T06:26:09.728Z,0.53
2023-12-04T06:27:09.848Z,0.54
2023-12-04T06:28:09.735Z,0.59
2023-12-04T06:29:09.705Z,0.65
2023-12-04T06:30:09.688Z,0.68
2023-12-04T06:31:09.778Z,0.69
2023-12-04T06:32:09.678Z,0.70
2023-12-04T06:33:09.941Z,0.71
2023-12-04T06:34:09.712Z,0.72
2023-12-04T06:35:09.656Z,0.74
2023-12-04T06:36:09.649Z,0.72
2023-12-04T06:37:09.668Z,0.72
2023-12-04T06:38:09.666Z,0.74
2023-12-04T06:39:09.838Z,0.95
2023-12-04T06:40:09.690Z,1.09
2023-12-04T06:41:09.601Z,1.14
2023-12-04T06:42:09.606Z,1.19
2023-12-04T06:43:09.621Z,1.25
2023-12-04T06:44:09.584Z,1.24
2023-12-04T06:45:09.565Z,1.18
2023-12-04T06:46:09.896Z,1.21
2023-12-04T06:47:09.849Z,1.27
2023-12-04T06:48:09.579Z,1.32
2023-12-04T06:49:09.625Z,1.28
2023-12-04T06:50:09.509Z,1.36
2023-12-04T06:51:09.533Z,1.37
2023-12-04T06:52:09.874Z,1.37
2023-12-04T06:53:09.482Z,1.38
2023-12-04T06:54:09.897Z,1.37
2023-12-04T06:55:09.477Z,1.33
2023-12-04T06:56:09.466Z,1.33
2023-12-04T06:57:09.442Z,1.23
2023-12-04T06:58:09.463Z,1.23
2023-12-04T06:59:09.871Z,1.14
2023-12-04T07:00:20.921Z,1.02
2023-12-04T07:01:17.285Z,0.97
2023-12-04T07:02:09.473Z,0.97
2023-12-04T07:03:09.416Z,1.01
2023-12-04T07:04:10.012Z,1.06
2023-12-04T07:05:09.403Z,1.11
2023-12-04T07:06:09.393Z,1.20
2023-12-04T07:07:09.394Z,1.20
2023-12-04T07:08:09.371Z,1.19
2023-12-04T07:09:09.358Z,1.21
2023-12-04T07:10:09.361Z,1.17
2023-12-04T07:11:09.385Z,1.13
2023-12-04T07:12:09.357Z,1.16
2023-12-04T07:13:09.362Z,1.12
2023-12-04T07:14:09.291Z,1.16
2023-12-04T07:15:09.282Z,1.11
2023-12-04T07:16:09.374Z,1.12
2023-12-04T07:17:09.294Z,1.11
2023-12-04T07:18:09.510Z,1.12
2023-12-04T07:19:09.337Z,1.15
2023-12-04T07:20:09.300Z,1.14
2023-12-04T07:21:09.281Z,1.11
2023-12-04T07:22:09.421Z,1.13
2023-12-04T07:23:09.253Z,1.11
2023-12-04T07:24:09.240Z,1.12
2023-12-04T07:25:09.224Z,1.11
2023-12-04T07:26:09.224Z,1.07
2023-12-04T07:27:09.214Z,1.12
2023-12-04T07:28:09.427Z,1.08
2023-12-04T07:29:10.193Z,1.08
2023-12-04T07:30:09.185Z,1.09
2023-12-04T07:31:09.168Z,1.11
2023-12-04T07:32:09.134Z,1.06
2023-12-04T07:33:10.637Z,1.06
2023-12-04T07:34:09.450Z,1.04
2023-12-04T07:35:09.288Z,1.04
2023-12-04T07:36:09.273Z,1.04
2023-12-04T07:37:09.337Z,1.01
2023-12-04T07:38:09.264Z,1.02
2023-12-04T07:39:09.863Z,0.99
2023-12-04T07:40:09.285Z,1.00
2023-12-04T07:41:09.220Z,0.98
2023-12-04T07:42:12.919Z,1.00
2023-12-04T07:43:09.246Z,1.00
2023-12-04T07:44:09.352Z,0.99
2023-12-04T07:45:09.254Z,0.98
2023-12-04T07:46:09.297Z,0.99
2023-12-04T07:47:09.203Z,0.97
2023-12-04T07:48:09.229Z,0.96
2023-12-04T07:49:09.527Z,0.95
2023-12-04T07:50:09.411Z,0.95
2023-12-04T07:51:09.182Z,0.94
2023-12-04T07:52:10.245Z,0.94
2023-12-04T07:53:09.181Z,0.93
2023-12-04T07:54:09.403Z,0.94
2023-12-04T07:55:09.152Z,0.95
2023-12-04T07:56:09.147Z,0.93
2023-12-04T07:57:09.137Z,0.91
2023-12-04T07:58:09.176Z,0.91
2023-12-04T07:59:09.074Z,0.90
2023-12-04T08:00:09.104Z,0.89
2023-12-04T08:01:09.164Z,0.93
2023-12-04T08:02:09.063Z,0.91
2023-12-04T08:03:09.138Z,0.90
2023-12-04T08:04:09.556Z,0.90
2023-12-04T08:05:10.089Z,0.90
2023-12-04T08:06:09.106Z,0.90
2023-12-04T08:07:09.861Z,0.93
2023-12-04T08:08:09.036Z,0.93
2023-12-04T08:09:09.491Z,0.92
2023-12-04T08:10:09.009Z,0.91
2023-12-04T08:11:09.011Z,0.89
2023-12-04T08:12:09.007Z,0.89
2023-12-04T08:13:09.006Z,0.92
2023-12-04T08:14:08.956Z,0.91
2023-12-04T08:15:09.449Z,0.94
2023-12-04T08:16:08.976Z,0.90
2023-12-04T08:17:09.391Z,0.92
2023-12-04T08:18:08.979Z,0.91
2023-12-04T08:19:09.972Z,0.89
2023-12-04T08:20:09.637Z,0.92
2023-12-04T08:21:08.950Z,0.90
2023-12-04T08:22:08.897Z,0.90
2023-12-04T08:23:10.062Z,0.90
2023-12-04T08:24:08.842Z,0.88
2023-12-04T08:25:09.288Z,0.88
2023-12-04T08:26:08.850Z,0.87
2023-12-04T08:27:09.589Z,0.90
2023-12-04T08:28:09.177Z,0.89
2023-12-04T08:29:08.872Z,0.91
2023-12-04T08:30:08.820Z,0.90
2023-12-04T08:31:08.854Z,0.90
2023-12-04T08:32:12.230Z,0.90
2023-12-04T08:33:08.867Z,0.90
2023-12-04T08:34:08.790Z,0.90
2023-12-04T08:35:08.894Z,0.84
2023-12-04T08:36:09.898Z,0.82
2023-12-04T08:37:08.817Z,0.80
2023-12-04T08:38:08.891Z,0.80
2023-12-04T08:39:08.718Z,0.80
2023-12-04T08:40:08.903Z,0.81
2023-12-04T08:41:08.738Z,0.80
2023-12-04T08:42:12.397Z,0.82
2023-12-04T08:43:08.755Z,0.82
2023-12-04T08:44:08.730Z,0.82
2023-12-04T08:45:08.994Z,0.82
2023-12-04T08:46:08.812Z,0.80
2023-12-04T08:47:08.661Z,0.77
2023-12-04T08:48:08.716Z,0.76
2023-12-04T08:49:08.736Z,0.77
2023-12-04T08:50:09.336Z,0.83
2023-12-04T08:51:08.647Z,0.85
2023-12-04T08:52:08.736Z,1.28
2023-12-04T08:53:08.612Z,1.28
2023-12-04T08:55:07.993Z,1.25
2023-12-04T08:56:11.256Z,1.26
2023-12-04T08:57:08.591Z,1.25
2023-12-04T08:58:12.207Z,1.27
2023-12-04T08:59:08.583Z,1.26
2023-12-04T09:00:08.592Z,1.27
2023-12-04T09:01:08.589Z,1.29
2023-12-04T09:02:09.942Z,1.34
2023-12-04T09:03:10.834Z,1.26
2023-12-04T09:04:08.616Z,1.26
2023-12-04T09:05:08.601Z,1.28
2023-12-04T09:06:08.669Z,1.31
2023-12-04T09:09:11.045Z,1.26
2023-12-04T09:10:13.939Z,1.26
2023-12-04T09:11:18.625Z,1.26
2023-12-04T09:12:08.435Z,1.26
2023-12-04T09:13:08.444Z,1.29
2023-12-04T09:14:08.440Z,1.35
2023-12-04T09:15:09.652Z,1.43
2023-12-04T09:16:08.986Z,1.57
2023-12-04T09:17:08.390Z,1.54
2023-12-04T09:18:08.511Z,1.58
2023-12-04T09:19:09.455Z,1.57
2023-12-04T09:20:08.472Z,1.57
2023-12-04T09:21:08.417Z,1.56
2023-12-04T09:22:13.020Z,1.56
2023-12-04T09:23:09.513Z,1.56
2023-12-04T09:24:08.391Z,1.56
2023-12-04T09:25:08.322Z,1.57
2023-12-04T09:26:08.296Z,1.57
2023-12-04T09:27:08.372Z,1.57
2023-12-04T09:28:08.278Z,1.56
2023-12-04T09:29:08.310Z,1.57
2023-12-04T09:30:08.315Z,1.57
2023-12-04T09:31:08.271Z,1.57
2023-12-04T09:32:08.267Z,1.58
2023-12-04T09:33:08.324Z,1.57
2023-12-04T09:34:08.231Z,1.56
2023-12-04T09:35:08.218Z,1.52
2023-12-04T09:36:08.251Z,1.59
2023-12-04T09:37:11.292Z,1.56
2023-12-04T09:38:08.192Z,1.57
2023-12-04T09:39:08.279Z,1.57
2023-12-04T09:40:08.266Z,1.57
2023-12-04T09:41:08.171Z,1.57
2023-12-04T09:42:08.478Z,1.58
2023-12-04T09:43:08.146Z,1.59
2023-12-04T09:44:08.150Z,1.56
2023-12-04T09:45:08.160Z,1.55
2023-12-04T09:46:08.116Z,1.56
2023-12-04T09:47:08.166Z,1.48
2023-12-04T09:48:08.303Z,1.44
2023-12-04T09:49:08.593Z,1.35
2023-12-04T09:50:08.241Z,1.28
2023-12-04T09:51:08.154Z,1.19
2023-12-04T09:52:08.058Z,1.13
2023-12-04T09:53:08.053Z,1.11
2023-12-04T09:54:08.425Z,1.07
2023-12-04T09:55:08.056Z,1.06
2023-12-04T09:56:08.904Z,1.07
2023-12-04T09:57:08.065Z,1.07
2023-12-04T09:58:08.046Z,1.04
2023-12-04T09:59:08.036Z,1.03
2023-12-04T10:00:08.117Z,1.03
2023-12-04T10:01:08.063Z,1.01
2023-12-04T10:02:08.149Z,1.01
2023-12-04T10:03:08.039Z,1.07
2023-12-04T10:04:07.989Z,1.06
2023-12-04T10:05:08.073Z,1.09
2023-12-04T10:06:08.445Z,1.13
2023-12-04T10:07:07.941Z,1.14
2023-12-04T10:08:07.948Z,1.15
2023-12-04T10:09:07.986Z,1.14
2023-12-04T10:10:07.943Z,1.15
2023-12-04T10:11:07.931Z,1.19
2023-12-04T10:12:07.951Z,1.20
2023-12-04T10:13:07.990Z,1.25
2023-12-04T10:14:07.883Z,1.30
2023-12-04T10:15:07.910Z,1.31
2023-12-04T10:16:08.059Z,1.33
2023-12-04T10:17:07.900Z,1.34
2023-12-04T10:18:07.998Z,1.35
2023-12-04T10:19:07.946Z,1.41
2023-12-04T10:20:07.810Z,1.44
2023-12-04T10:21:08.576Z,1.47
2023-12-04T10:22:07.793Z,1.53
2023-12-04T10:23:07.784Z,1.63
2023-12-04T10:24:07.790Z,1.69
2023-12-04T10:25:07.766Z,1.75
2023-12-04T10:26:07.910Z,1.82
2023-12-04T10:27:07.757Z,1.91
2023-12-04T10:28:07.740Z,1.96
2023-12-04T10:29:07.723Z,1.91
2023-12-04T10:30:07.742Z,2.28
2023-12-04T10:31:23.501Z,2.81
2023-12-04T10:32:11.193Z,2.84
2023-12-04T10:33:07.838Z,2.84
2023-12-04T10:34:08.023Z,2.85
2023-12-04T10:35:07.666Z,2.59
2023-12-04T10:36:07.681Z,2.30
2023-12-04T10:37:07.917Z,2.11
2023-12-04T10:38:10.875Z,2.00
2023-12-04T10:39:07.680Z,1.97
2023-12-04T10:40:07.633Z,1.88
2023-12-04T10:41:15.049Z,1.84
2023-12-04T10:42:07.968Z,1.88
2023-12-04T10:43:07.603Z,1.85
2023-12-04T10:45:06.635Z,1.83
2023-12-04T10:46:07.582Z,1.82
2023-12-04T10:47:08.422Z,1.84
2023-12-04T10:48:07.709Z,1.81
2023-12-04T10:49:07.607Z,1.80
2023-12-04T10:50:07.568Z,1.79
2023-12-04T10:51:07.932Z,1.82
2023-12-04T10:52:07.524Z,1.82
2023-12-04T10:53:07.513Z,1.84
2023-12-04T10:54:07.634Z,1.84
2023-12-04T10:55:07.782Z,1.85
2023-12-04T10:56:07.922Z,1.89
2023-12-04T10:57:07.490Z,1.89
2023-12-04T10:58:07.468Z,1.87
2023-12-04T10:59:07.458Z,1.93
2023-12-04T11:00:07.725Z,1.91
2023-12-04T11:01:08.000Z,1.91
2023-12-04T11:02:07.508Z,1.95
2023-12-04T11:03:08.038Z,1.96
2023-12-04T11:04:07.585Z,1.95
2023-12-04T11:05:07.500Z,1.99
2023-12-04T11:06:07.497Z,1.99
2023-12-04T11:07:07.461Z,2.01
2023-12-04T11:08:15.488Z,2.05
2023-12-04T11:09:07.474Z,2.05
2023-12-04T11:10:07.479Z,2.06
2023-12-04T11:11:10.735Z,2.08
2023-12-04T11:12:08.068Z,2.05
2023-12-04T11:13:09.811Z,2.06
2023-12-04T11:14:07.464Z,2.05
2023-12-04T11:15:07.484Z,2.07
2023-12-04T11:16:07.481Z,2.12
2023-12-04T11:17:07.343Z,2.17
2023-12-04T11:18:07.515Z,2.28
2023-12-04T11:19:08.358Z,2.28
2023-12-04T11:20:07.301Z,2.32
2023-12-04T11:21:07.351Z,2.30
2023-12-04T11:22:07.281Z,2.35
2023-12-04T11:23:07.481Z,2.33
2023-12-04T11:24:07.331Z,2.33
2023-12-04T11:25:07.435Z,2.30
2023-12-04T11:26:08.548Z,2.32
2023-12-04T11:27:07.522Z,2.35
2023-12-04T11:28:07.465Z,2.36
2023-12-04T11:29:07.218Z,2.50
2023-12-04T11:30:07.569Z,2.79
2023-12-04T11:31:07.205Z,2.64
2023-12-04T11:32:07.199Z,2.55
2023-12-04T11:33:07.591Z,2.53
2023-12-04T11:34:07.505Z,2.50
2023-12-04T11:35:07.448Z,2.53
2023-12-04T11:36:08.691Z,2.52
2023-12-04T11:37:07.113Z,2.44
2023-12-04T11:38:07.157Z,2.44
2023-12-04T11:39:07.169Z,2.45
2023-12-04T11:40:07.446Z,2.32
2023-12-04T11:41:07.470Z,2.39
2023-12-04T11:42:10.342Z,2.37
2023-12-04T11:43:07.098Z,2.25
2023-12-04T11:44:07.462Z,2.23
2023-12-04T11:45:07.107Z,2.12
2023-12-04T11:46:07.065Z,2.02
2023-12-04T11:47:07.295Z,1.99
2023-12-04T11:48:07.154Z,1.93
2023-12-04T11:49:07.562Z,1.90
2023-12-04T11:50:07.031Z,1.92
2023-12-04T11:51:07.044Z,1.84
2023-12-04T11:52:07.037Z,1.84
2023-12-04T11:53:07.965Z,1.81
2023-12-04T11:54:07.501Z,1.79
2023-12-04T11:55:07.992Z,1.79
2023-12-04T11:56:07.023Z,1.79
2023-12-04T11:57:06.993Z,1.77
2023-12-04T11:58:06.963Z,1.76
2023-12-04T11:59:07.390Z,1.77
2023-12-04T12:00:06.964Z,1.74
2023-12-04T12:01:06.981Z,1.76
2023-12-04T12:02:08.046Z,1.70
2023-12-04T12:03:17.475Z,1.75
2023-12-04T12:04:09.276Z,1.75
2023-12-04T12:05:07.090Z,1.75
2023-12-04T12:06:08.188Z,1.75
2023-12-04T12:07:07.078Z,1.74
2023-12-04T12:08:06.968Z,1.69
2023-12-04T12:09:06.939Z,1.69
2023-12-04T12:10:06.990Z,1.64
2023-12-04T12:11:06.912Z,1.60
2023-12-04T12:12:06.951Z,1.62
2023-12-04T12:13:06.882Z,1.59
2023-12-04T12:14:06.911Z,1.59
2023-12-04T12:15:07.021Z,1.67
2023-12-04T12:16:06.876Z,1.78
2023-12-04T12:17:06.862Z,1.86
2023-12-04T12:18:07.016Z,1.78
2023-12-04T12:19:06.915Z,1.60
2023-12-04T12:20:06.992Z,1.59
2023-12-04T12:21:06.853Z,1.58
2023-12-04T12:22:06.806Z,1.57
2023-12-04T12:23:06.793Z,1.58
2023-12-04T12:24:07.085Z,1.66
2023-12-04T12:25:06.988Z,1.76
2023-12-04T12:26:06.765Z,1.88
2023-12-04T12:27:08.070Z,1.90
2023-12-04T12:28:07.729Z,2.04
2023-12-04T12:29:06.757Z,2.04
2023-12-04T12:30:06.767Z,2.06
2023-12-04T12:31:06.734Z,2.17
2023-12-04T12:32:06.719Z,2.43
2023-12-04T12:33:06.791Z,2.88
2023-12-04T12:34:06.814Z,3.08
2023-12-04T12:35:06.724Z,3.20
2023-12-04T12:36:07.023Z,3.37
2023-12-04T12:37:06.679Z,3.45
2023-12-04T12:38:06.657Z,3.67
2023-12-04T12:39:06.722Z,3.61
2023-12-04T12:40:06.690Z,3.72
2023-12-04T12:41:06.630Z,3.95
2023-12-04T12:42:06.675Z,4.13
2023-12-04T12:43:08.480Z,4.35
2023-12-04T12:44:06.584Z,4.51
2023-12-04T12:45:06.590Z,4.78
2023-12-04T12:46:07.039Z,4.78
2023-12-04T12:47:06.554Z,5.12
2023-12-04T12:48:06.742Z,5.05
2023-12-04T12:49:06.713Z,5.14
2023-12-04T12:50:06.665Z,5.15
2023-12-04T12:51:07.072Z,5.53
2023-12-04T12:52:06.598Z,5.97
2023-12-04T12:53:06.577Z,8.08
2023-12-04T12:54:06.636Z,9.76
2023-12-04T12:55:07.058Z,10.32
2023-12-04T12:56:07.020Z,8.16
2023-12-04T12:57:06.653Z,6.39
2023-12-04T12:58:06.582Z,4.94
2023-12-04T12:59:06.593Z,4.14
2023-12-04T13:00:07.102Z,3.52
2023-12-04T13:01:06.771Z,3.00
2023-12-04T13:02:07.122Z,2.75
2023-12-04T13:03:08.180Z,2.54
2023-12-04T13:04:06.761Z,2.46
2023-12-04T13:05:06.889Z,2.46
2023-12-04T13:06:05.718Z,2.42
2023-12-04T13:07:07.583Z,2.38
2023-12-04T13:08:06.670Z,2.35
2023-12-04T13:09:06.583Z,2.32
2023-12-04T13:10:06.719Z,2.34
2023-12-04T13:11:06.978Z,2.41
2023-12-04T13:12:06.614Z,2.66
2023-12-04T13:13:06.654Z,2.79
2023-12-04T13:14:07.035Z,2.78
2023-12-04T13:15:06.557Z,2.60
2023-12-04T13:16:06.581Z,2.34
2023-12-04T13:17:06.519Z,1.89
2023-12-04T13:18:06.537Z,1.70
2023-12-04T13:19:06.526Z,1.58
2023-12-04T13:20:06.539Z,1.52
2023-12-04T13:21:06.506Z,1.45
2023-12-04T13:22:06.650Z,1.40
2023-12-04T13:23:06.478Z,1.38
2023-12-04T13:24:06.455Z,1.34
2023-12-04T13:25:06.493Z,1.26
2023-12-04T13:26:06.434Z,1.23
2023-12-04T13:27:06.537Z,1.24
2023-12-04T13:28:06.463Z,1.22
2023-12-04T13:29:06.423Z,1.18
2023-12-04T13:30:06.411Z,1.15
2023-12-04T13:31:06.450Z,1.15
2023-12-04T13:32:06.389Z,1.17
2023-12-04T13:33:06.831Z,1.14
2023-12-04T13:34:07.022Z,1.23
2023-12-04T13:35:06.388Z,1.26
2023-12-04T13:36:06.700Z,1.26
2023-12-04T13:37:06.572Z,1.25
2023-12-04T13:38:06.539Z,1.28
2023-12-04T13:39:06.989Z,1.27
2023-12-04T13:40:06.505Z,1.31
2023-12-04T13:41:06.483Z,1.34
2023-12-04T13:42:06.275Z,1.36
2023-12-04T13:43:06.557Z,1.41
2023-12-04T13:44:06.578Z,1.42
2023-12-04T13:45:06.550Z,1.48
2023-12-04T13:46:07.134Z,1.46
2023-12-04T13:47:06.994Z,1.46
2023-12-04T13:48:06.675Z,1.45
2023-12-04T13:49:06.340Z,1.49
2023-12-04T13:50:06.203Z,1.51
2023-12-04T13:51:06.194Z,1.48
2023-12-04T13:52:06.513Z,1.58
2023-12-04T13:53:06.180Z,1.56
2023-12-04T13:54:06.985Z,1.54
2023-12-04T13:55:06.516Z,1.55
2023-12-04T13:56:06.545Z,1.57
2023-12-04T13:57:06.137Z,1.60
2023-12-04T13:58:06.156Z,1.60
2023-12-04T13:59:06.556Z,1.65
2023-12-04T14:00:06.167Z,1.63
2023-12-04T14:01:06.184Z,1.69
2023-12-04T14:02:06.655Z,1.76
2023-12-04T14:03:07.139Z,1.80
2023-12-04T14:04:06.275Z,1.74
2023-12-04T14:05:06.195Z,1.66
2023-12-04T14:06:07.054Z,1.63
2023-12-04T14:07:06.734Z,1.56
2023-12-04T14:08:07.581Z,1.54
2023-12-04T14:09:06.210Z,1.52
2023-12-04T14:10:06.119Z,1.50
2023-12-04T14:11:06.040Z,1.52
2023-12-04T14:12:06.025Z,1.48
2023-12-04T14:13:06.018Z,1.47