createdAt,value
2022-11-29T00:00:47.065Z,95.38
2022-11-29T00:03:14.201Z,94.90
2022-11-29T00:05:40.732Z,94.93
2022-11-29T00:08:07.155Z,94.49
2022-11-29T00:10:36.878Z,94.58
2022-11-29T00:13:03.402Z,94.43
2022-11-29T00:15:29.815Z,94.64
2022-11-29T00:17:56.245Z,94.60
2022-11-29T00:20:22.743Z,94.51
2022-11-29T00:22:49.135Z,94.66
2022-11-29T00:25:15.538Z,94.63
2022-11-29T00:27:41.898Z,95.01
2022-11-29T00:30:08.882Z,95.20
2022-11-29T00:32:35.667Z,95.27
2022-11-29T00:35:06.619Z,95.33
2022-11-29T00:37:35.838Z,95.13
2022-11-29T00:40:02.646Z,95.63
2022-11-29T00:42:29.021Z,95.53
2022-11-29T00:44:55.378Z,95.59
2022-11-29T00:47:21.776Z,95.98
2022-11-29T00:49:48.205Z,95.55
2022-11-29T00:52:14.598Z,96.12
2022-11-29T00:54:41.035Z,95.86
2022-11-29T00:57:07.455Z,95.75
2022-11-29T00:59:33.818Z,95.82
2022-11-29T01:02:00.225Z,95.80
2022-11-29T01:04:26.693Z,96.05
2022-11-29T01:06:53.254Z,95.85
2022-11-29T01:09:20.619Z,96.03
2022-11-29T01:11:49.095Z,95.77
2022-11-29T01:14:15.528Z,95.81
2022-11-29T01:16:41.990Z,95.56
2022-11-29T01:19:08.682Z,95.63
2022-11-29T01:21:35.243Z,95.81
2022-11-29T01:24:01.804Z,95.68
2022-11-29T01:26:29.903Z,95.93
2022-11-29T01:28:57.594Z,96.33
2022-11-29T01:31:30.118Z,96.26
2022-11-29T01:33:57.714Z,96.30
2022-11-29T01:36:24.529Z,96.07
2022-11-29T01:38:51.395Z,96.24
2022-11-29T01:41:24.418Z,96.28
2022-11-29T01:44:01.502Z,95.84
2022-11-29T01:46:30.811Z,95.81
2022-11-29T01:49:01.941Z,95.53
2022-11-29T01:51:29.128Z,95.72
2022-11-29T01:53:56.076Z,95.89
2022-11-29T01:56:23.095Z,95.92
2022-11-29T01:58:49.476Z,95.70
2022-11-29T02:01:16.109Z,95.66
2022-11-29T02:03:42.539Z,95.40
2022-11-29T02:06:08.978Z,95.40
2022-11-29T02:08:41.776Z,95.70
2022-11-29T02:11:32.437Z,95.53
2022-11-29T02:14:11.452Z,95.55
2022-11-29T02:16:56.916Z,95.46
2022-11-29T02:20:00.942Z,95.49
2022-11-29T02:22:36.913Z,95.36
2022-11-29T02:25:25.103Z,95.40
2022-11-29T02:28:30.285Z,95.38
2022-11-29T02:31:20.563Z,95.40
2022-11-29T02:34:07.178Z,95.61
2022-11-29T02:36:45.228Z,95.57
2022-11-29T02:39:26.766Z,95.67
2022-11-29T02:42:02.134Z,95.50
2022-11-29T02:45:04.402Z,95.46
2022-11-29T02:47:45.990Z,95.55
2022-11-29T02:50:19.593Z,95.57
2022-11-29T02:53:06.571Z,95.64
2022-11-29T02:55:42.504Z,95.78
2022-11-29T02:58:17.384Z,95.55
2022-11-29T03:00:55.510Z,95.39
2022-11-29T03:03:26.475Z,95.51
2022-11-29T03:06:05.111Z,95.32
2022-11-29T03:08:43.061Z,95.34
2022-11-29T03:11:28.403Z,95.44
2022-11-29T03:14:12.973Z,95.37
2022-11-29T03:17:11.615Z,95.21
2022-11-29T03:20:01.294Z,95.54
2022-11-29T03:22:43.438Z,95.38
2022-11-29T03:25:13.833Z,95.44
2022-11-29T03:27:44.301Z,95.14
2022-11-29T03:30:14.064Z,95.03
2022-11-29T03:32:40.818Z,95.45
2022-11-29T03:35:11.896Z,95.33
2022-11-29T03:37:48.623Z,95.27
2022-11-29T03:40:18.890Z,95.44
2022-11-29T03:43:20.677Z,95.40
2022-11-29T03:46:00.977Z,95.43
2022-11-29T03:48:27.247Z,95.15
2022-11-29T03:50:56.962Z,94.99
2022-11-29T03:53:46.436Z,95.35
2022-11-29T03:56:35.985Z,95.83
2022-11-29T03:59:31.021Z,95.80
2022-11-29T04:02:29.519Z,95.91
2022-11-29T04:05:13.771Z,95.84
2022-11-29T04:08:00.343Z,95.95
2022-11-29T04:10:56.447Z,95.91
2022-11-29T04:13:44.699Z,95.84
2022-11-29T04:16:27.255Z,95.77
2022-11-29T04:19:05.940Z,95.67
2022-11-29T04:21:44.412Z,95.98
2022-11-29T04:24:48.088Z,96.11
2022-11-29T04:27:32.671Z,96.26
2022-11-29T04:30:03.837Z,96.17
2022-11-29T04:33:08.066Z,95.57
2022-11-29T04:36:01.867Z,95.45
2022-11-29T04:38:50.480Z,95.54
2022-11-29T04:41:40.254Z,95.53
2022-11-29T04:44:57.383Z,95.47
2022-11-29T04:47:41.314Z,95.21
2022-11-29T04:50:16.865Z,94.90
2022-11-29T04:52:43.160Z,94.90
2022-11-29T04:55:31.126Z,95.01
2022-11-29T04:58:07.442Z,95.14
2022-11-29T05:00:49.942Z,95.33
2022-11-29T05:03:49.337Z,95.24
2022-11-29T05:06:39.515Z,95.37
2022-11-29T05:09:12.382Z,95.32
2022-11-29T05:11:53.874Z,95.34
2022-11-29T05:14:39.077Z,95.37
2022-11-29T05:17:31.915Z,95.23
2022-11-29T05:20:24.264Z,95.39
2022-11-29T05:22:56.623Z,95.62
2022-11-29T05:25:40.242Z,95.67
2022-11-29T05:28:17.638Z,95.74
2022-11-29T05:30:58.071Z,95.70
2022-11-29T05:33:44.682Z,95.80
2022-11-29T05:36:33.294Z,95.52
2022-11-29T05:39:15.897Z,95.70
2022-11-29T05:41:48.240Z,95.94
2022-11-29T05:44:32.590Z,95.76
2022-11-29T05:47:05.222Z,96.09
2022-11-29T05:49:37.451Z,96.22
2022-11-29T05:52:22.142Z,95.84
2022-11-29T05:55:10.463Z,96.04
2022-11-29T05:57:57.531Z,95.94
2022-11-29T06:00:24.733Z,96.11
2022-11-29T06:03:06.729Z,95.95
2022-11-29T06:05:40.971Z,95.82
2022-11-29T06:08:16.783Z,95.91
2022-11-29T06:11:06.432Z,95.92
2022-11-29T06:13:44.850Z,96.18
2022-11-29T06:16:26.465Z,96.50
2022-11-29T06:19:31.442Z,96.15
2022-11-29T06:22:21.203Z,96.15
2022-11-29T06:25:22.943Z,95.72
2022-11-29T06:28:02.143Z,95.82
2022-11-29T06:31:17.704Z,95.57
2022-11-29T06:34:04.298Z,95.74
2022-11-29T06:36:37.719Z,95.90
2022-11-29T06:39:04.481Z,96.08
2022-11-29T06:41:31.336Z,95.60
2022-11-29T06:43:58.234Z,95.60
2022-11-29T06:46:45.463Z,95.38
2022-11-29T06:49:13.170Z,95.28
2022-11-29T06:52:04.453Z,95.22
2022-11-29T06:54:33.678Z,95.75
2022-11-29T06:57:15.426Z,95.51
2022-11-29T06:59:47.730Z,95.73
2022-11-29T07:02:51.895Z,95.69
2022-11-29T07:05:27.607Z,95.58
2022-11-29T07:07:56.365Z,95.75
2022-11-29T07:10:23.674Z,95.66
2022-11-29T07:12:51.434Z,95.67
2022-11-29T07:15:20.812Z,95.68
2022-11-29T07:17:53.425Z,95.63
2022-11-29T07:20:37.214Z,95.25
2022-11-29T07:23:20.041Z,95.79
2022-11-29T07:26:01.491Z,95.75
2022-11-29T07:28:50.853Z,95.71
2022-11-29T07:31:23.519Z,95.26
2022-11-29T07:33:56.107Z,95.83
2022-11-29T07:36:41.268Z,95.64
2022-11-29T07:39:10.711Z,95.58
2022-11-29T07:41:45.855Z,95.29
2022-11-29T07:44:29.931Z,95.25
2022-11-29T07:46:56.399Z,95.12
2022-11-29T07:49:22.795Z,95.15
2022-11-29T07:51:49.293Z,95.29
2022-11-29T07:54:17.894Z,95.48
2022-11-29T07:56:44.298Z,95.62
2022-11-29T07:59:12.387Z,95.57
2022-11-29T08:01:39.880Z,95.31
2022-11-29T08:04:07.029Z,95.65
2022-11-29T08:06:33.521Z,95.49
2022-11-29T08:09:00.370Z,95.66
2022-11-29T08:11:27.461Z,95.31
2022-11-29T08:13:58.431Z,95.10
2022-11-29T08:16:24.872Z,95.27
2022-11-29T08:18:53.594Z,95.36
2022-11-29T08:21:20.156Z,95.09
2022-11-29T08:23:47.795Z,95.31
2022-11-29T08:26:14.809Z,95.08
2022-11-29T08:28:41.218Z,95.09
2022-11-29T08:31:09.725Z,95.24
2022-11-29T08:33:41.174Z,95.20
2022-11-29T08:36:15.054Z,95.34
2022-11-29T08:38:41.675Z,95.36
2022-11-29T08:41:10.029Z,95.35
2022-11-29T08:43:36.407Z,95.23
2022-11-29T08:46:02.876Z,94.67
2022-11-29T08:48:29.385Z,94.87
2022-11-29T08:50:56.317Z,95.21
2022-11-29T08:53:41.519Z,95.53
2022-11-29T08:57:04.400Z,95.28
2022-11-29T08:59:04.453Z,95.34
2022-11-29T09:01:31.075Z,95.49
2022-11-29T09:04:00.354Z,95.34
2022-11-29T09:06:32.222Z,95.10
2022-11-29T09:08:59.470Z,95.29
2022-11-29T09:11:27.662Z,94.93
2022-11-29T09:14:02.643Z,94.75
2022-11-29T09:16:33.214Z,95.02
2022-11-29T09:19:00.140Z,94.98
2022-11-29T09:21:27.965Z,95.20
2022-11-29T09:23:58.824Z,94.88
2022-11-29T09:26:30.506Z,95.43
2022-11-29T09:29:01.004Z,95.53
2022-11-29T09:31:28.462Z,95.47
2022-11-29T09:33:55.883Z,95.27
2022-11-29T09:36:27.808Z,95.43
2022-11-29T09:38:55.178Z,95.52
2022-11-29T09:41:53.345Z,95.43
2022-11-29T09:44:44.873Z,95.15
2022-11-29T09:47:35.793Z,95.23
2022-11-29T09:50:25.630Z,95.71
2022-11-29T09:53:04.522Z,95.51
2022-11-29T09:55:43.158Z,95.47
2022-11-29T09:58:14.271Z,95.56
2022-11-29T10:00:47.361Z,95.53
2022-11-29T10:03:23.258Z,95.00
2022-11-29T10:05:53.992Z,95.16
2022-11-29T10:08:26.301Z,94.90
2022-11-29T10:11:11.400Z,95.13
2022-11-29T10:13:40.390Z,95.27
2022-11-29T10:16:13.853Z,95.04
2022-11-29T10:18:48.846Z,94.40
2022-11-29T10:21:21.561Z,94.36
2022-11-29T10:23:54.555Z,94.38
2022-11-29T10:26:22.898Z,94.18
2022-11-29T10:28:49.572Z,94.20
2022-11-29T10:31:37.242Z,94.17
2022-11-29T10:34:13.046Z,94.81
2022-11-29T10:36:43.722Z,94.92
2022-11-29T10:39:21.376Z,94.52
2022-11-29T10:41:51.617Z,93.95
2022-11-29T10:44:18.164Z,93.87
2022-11-29T10:46:44.671Z,93.54
2022-11-29T10:49:14.633Z,93.71
2022-11-29T10:51:42.074Z,94.11
2022-11-29T10:54:23.703Z,94.18
2022-11-29T10:59:58.995Z,93.24
2022-11-29T11:02:25.504Z,93.25
2022-11-29T11:04:51.932Z,93.11
2022-11-29T11:07:35.056Z,92.19
2022-11-29T11:10:04.225Z,92.60
2022-11-29T11:12:33.428Z,92.32
2022-11-29T11:15:25.007Z,91.30
2022-11-29T11:17:57.054Z,91.66
2022-11-29T11:20:25.281Z,91.53
2022-11-29T11:23:04.292Z,91.49
2022-11-29T11:25:36.525Z,91.56
2022-11-29T11:28:21.733Z,91.44
2022-11-29T11:31:03.463Z,91.91
2022-11-29T11:33:48.656Z,91.18
2022-11-29T11:36:27.268Z,91.42
2022-11-29T11:38:54.738Z,91.40
2022-11-29T11:41:47.952Z,91.49
2022-11-29T11:44:52.016Z,90.97
2022-11-29T11:47:27.319Z,90.90
2022-11-29T11:50:06.738Z,90.00
2022-11-29T11:52:40.699Z,90.31
2022-11-29T11:55:21.711Z,89.76
2022-11-29T11:58:13.604Z,90.42
2022-11-29T12:01:06.416Z,89.48
2022-11-29T12:03:38.933Z,88.72
2022-11-29T12:06:14.558Z,89.02
2022-11-29T12:08:42.034Z,88.77
2022-11-29T12:11:10.807Z,88.29
2022-11-29T12:13:48.232Z,88.75
2022-11-29T12:16:19.754Z,88.73
2022-11-29T12:18:51.079Z,88.39
2022-11-29T12:21:24.405Z,88.50
2022-11-29T12:24:06.114Z,88.86
2022-11-29T12:29:29.114Z,89.31
2022-11-29T12:32:17.381Z,88.81
2022-11-29T12:35:09.357Z,88.26
2022-11-29T12:37:43.761Z,89.00
2022-11-29T12:40:20.876Z,88.56
2022-11-29T12:43:35.574Z,88.77
2022-11-29T12:46:11.219Z,88.77
2022-11-29T12:48:53.065Z,88.75
2022-11-29T12:51:32.854Z,88.50
2022-11-29T12:54:40.854Z,88.94
2022-11-29T12:57:50.196Z,89.22
2022-11-29T13:00:18.554Z,89.15
2022-11-29T13:03:03.633Z,88.69
2022-11-29T13:05:39.213Z,88.51
2022-11-29T13:08:26.669Z,88.70
2022-11-29T13:11:31.537Z,88.97
2022-11-29T13:14:34.653Z,89.18
2022-11-29T13:17:00.753Z,89.03
2022-11-29T13:19:48.422Z,89.43
2022-11-29T13:22:31.538Z,89.36
2022-11-29T13:25:01.795Z,89.58
2022-11-29T13:27:35.075Z,89.46
2022-11-29T13:30:02.282Z,89.47
2022-11-29T13:32:37.280Z,88.94
2022-11-29T13:35:07.907Z,88.66
2022-11-29T13:38:06.940Z,88.59
2022-11-29T13:40:56.170Z,89.60
2022-11-29T13:43:33.758Z,89.26
2022-11-29T13:46:20.164Z,88.90
2022-11-29T13:48:49.137Z,89.31
2022-11-29T13:51:25.187Z,89.25
2022-11-29T13:53:51.613Z,89.03
2022-11-29T13:56:36.428Z,89.37
2022-11-29T13:59:07.945Z,89.73
2022-11-29T14:01:53.872Z,89.29
2022-11-29T14:04:23.338Z,89.03
2022-11-29T14:06:50.235Z,89.23
2022-11-29T14:09:23.863Z,89.38
2022-11-29T14:12:01.356Z,89.48
2022-11-29T14:14:31.221Z,89.79
2022-11-29T14:17:01.579Z,89.70
2022-11-29T14:19:34.241Z,89.81
2022-11-29T14:22:06.791Z,89.60
2022-11-29T14:24:36.107Z,90.43
2022-11-29T14:27:14.553Z,90.43
2022-11-29T14:29:50.237Z,90.74
2022-11-29T14:32:34.575Z,91.19
2022-11-29T14:35:09.811Z,91.19
2022-11-29T14:38:14.470Z,91.18
2022-11-29T14:40:40.767Z,91.50
2022-11-29T14:43:23.379Z,92.01
2022-11-29T14:46:07.903Z,92.38
2022-11-29T14:48:34.948Z,92.33
2022-11-29T14:51:16.251Z,92.25
2022-11-29T14:53:43.857Z,92.38
2022-11-29T14:56:28.538Z,92.38
2022-11-29T14:59:32.534Z,92.82
2022-11-29T15:02:00.914Z,92.96
2022-11-29T15:04:28.043Z,92.86
2022-11-29T15:06:55.722Z,92.85
2022-11-29T15:09:23.762Z,93.16
2022-11-29T15:11:58.178Z,93.23
2022-11-29T15:14:34.355Z,93.46
2022-11-29T15:17:10.660Z,94.04
2022-11-29T15:19:49.263Z,94.84
2022-11-29T15:22:18.636Z,94.67
2022-11-29T15:24:53.034Z,94.53
2022-11-29T15:27:19.832Z,94.92
2022-11-29T15:29:49.250Z,95.50
2022-11-29T15:32:26.264Z,95.41
2022-11-29T15:34:56.698Z,96.00
2022-11-29T15:37:39.390Z,95.82
2022-11-29T15:40:07.753Z,95.90
2022-11-29T15:42:55.641Z,95.72
2022-11-29T15:45:36.660Z,96.04
2022-11-29T15:48:15.626Z,96.81
2022-11-29T15:50:46.520Z,96.58
2022-11-29T15:53:18.342Z,96.34
2022-11-29T15:55:45.265Z,96.28
2022-11-29T15:58:13.086Z,96.19
2022-11-29T16:00:39.983Z,96.37
2022-11-29T16:03:07.739Z,95.97
2022-11-29T16:05:37.062Z,96.27
2022-11-29T16:08:13.503Z,95.84
2022-11-29T16:10:50.203Z,96.58
2022-11-29T16:13:25.594Z,96.47
2022-11-29T16:16:04.535Z,96.10
2022-11-29T16:18:32.239Z,96.33
2022-11-29T16:21:00.098Z,96.85
2022-11-29T16:23:34.333Z,96.53
2022-11-29T16:26:27.372Z,96.54
2022-11-29T16:28:56.152Z,96.48
2022-11-29T16:31:24.835Z,96.50
2022-11-29T16:33:52.617Z,96.24
2022-11-29T16:36:22.368Z,96.41
2022-11-29T16:38:52.153Z,96.51
2022-11-29T16:41:36.312Z,96.45
2022-11-29T16:44:03.813Z,96.46
2022-11-29T16:46:34.028Z,96.38
2022-11-29T16:49:03.687Z,96.45
2022-11-29T16:51:43.755Z,96.21
2022-11-29T16:54:24.660Z,96.33
2022-11-29T16:56:52.917Z,96.19
2022-11-29T16:59:26.722Z,96.33
2022-11-29T17:01:55.678Z,96.21
2022-11-29T17:04:24.494Z,96.28
2022-11-29T17:06:55.205Z,96.26
2022-11-29T17:09:27.610Z,96.11
2022-11-29T17:11:55.378Z,95.80
2022-11-29T17:14:21.923Z,95.86
2022-11-29T17:16:49.884Z,95.91
2022-11-29T17:19:16.611Z,95.51
2022-11-29T17:21:43.010Z,95.31
2022-11-29T17:24:13.189Z,95.30
2022-11-29T17:26:40.557Z,95.25
2022-11-29T17:29:07.142Z,95.17
2022-11-29T17:31:33.570Z,95.15
2022-11-29T17:34:00.670Z,95.28
2022-11-29T17:36:27.666Z,95.07
2022-11-29T17:38:54.326Z,95.48
2022-11-29T17:41:23.190Z,94.97
2022-11-29T17:43:50.377Z,95.18
2022-11-29T17:46:19.748Z,95.10
2022-11-29T17:48:46.278Z,95.26
2022-11-29T17:51:43.675Z,95.35
2022-11-29T17:54:04.451Z,95.30
2022-11-29T17:56:30.895Z,95.36
2022-11-29T17:58:58.980Z,95.07
2022-11-29T18:01:27.960Z,94.80
2022-11-29T18:03:56.195Z,94.98
2022-11-29T18:06:25.312Z,94.69
2022-11-29T18:08:56.882Z,94.55
2022-11-29T18:11:29.834Z,94.74
2022-11-29T18:13:57.430Z,94.40
2022-11-29T18:16:26.542Z,94.50
2022-11-29T18:19:10.905Z,94.32
2022-11-29T18:21:37.982Z,94.21
2022-11-29T18:24:05.519Z,94.35
2022-11-29T18:26:33.555Z,93.85
2022-11-29T18:29:00.455Z,94.02
2022-11-29T18:31:31.783Z,94.04
2022-11-29T18:34:00.165Z,94.11
2022-11-29T18:36:32.659Z,93.77
2022-11-29T18:39:01.064Z,93.57
2022-11-29T18:41:29.018Z,93.72
2022-11-29T18:43:58.039Z,93.71
2022-11-29T18:46:25.444Z,93.86
2022-11-29T18:48:52.025Z,93.71
2022-11-29T18:51:20.078Z,93.99
2022-11-29T18:53:46.991Z,94.06
2022-11-29T18:56:17.139Z,93.86
2022-11-29T18:58:47.227Z,93.65
2022-11-29T19:01:18.678Z,93.70
2022-11-29T19:03:47.438Z,93.31
2022-11-29T19:06:16.341Z,93.33
2022-11-29T19:08:43.228Z,93.49
2022-11-29T19:11:14.624Z,93.49
2022-11-29T19:13:41.503Z,93.64
2022-11-29T19:16:12.945Z,93.54
2022-11-29T19:18:39.937Z,93.40
2022-11-29T19:21:08.234Z,93.41
2022-11-29T19:23:34.639Z,93.69
2022-11-29T19:26:08.313Z,93.02
2022-11-29T19:28:39.338Z,93.05
2022-11-29T19:31:06.696Z,93.41
2022-11-29T19:33:34.606Z,93.41
2022-11-29T19:36:10.039Z,93.45
2022-11-29T19:38:36.795Z,93.19
2022-11-29T19:41:13.745Z,93.08
2022-11-29T19:43:40.207Z,93.11
2022-11-29T19:46:08.317Z,92.89
2022-11-29T19:48:34.838Z,93.24
2022-11-29T19:51:01.400Z,93.22
2022-11-29T19:53:27.863Z,93.10
2022-11-29T19:55:54.227Z,93.68
2022-11-29T19:58:20.842Z,93.77
2022-11-29T20:00:47.337Z,93.33
2022-11-29T20:03:13.875Z,93.07
2022-11-29T20:05:40.448Z,93.27
2022-11-29T20:08:06.911Z,93.09
2022-11-29T20:10:33.949Z,93.00
2022-11-29T20:13:00.306Z,93.04
2022-11-29T20:15:26.723Z,92.74
2022-11-29T20:17:53.132Z,93.19
2022-11-29T20:20:19.689Z,92.87
2022-11-29T20:22:46.159Z,92.40
2022-11-29T20:25:13.298Z,92.90
2022-11-29T20:27:39.740Z,92.72
2022-11-29T20:30:07.955Z,92.92
2022-11-29T20:32:44.336Z,93.04
2022-11-29T20:35:12.419Z,93.32
2022-11-29T20:38:11.978Z,93.36
2022-11-29T20:41:08.447Z,93.45
2022-11-29T20:43:46.322Z,93.69
2022-11-29T20:46:12.957Z,93.78
2022-11-29T20:48:39.583Z,93.63
2022-11-29T20:51:06.383Z,93.59
2022-11-29T20:53:40.659Z,93.54
2022-11-29T20:56:08.156Z,93.59
2022-11-29T20:58:34.720Z,93.74
2022-11-29T21:01:01.307Z,93.82
2022-11-29T21:03:28.593Z,93.55
2022-11-29T21:05:55.994Z,93.70
2022-11-29T21:08:25.441Z,93.57
2022-11-29T21:10:52.256Z,93.67
2022-11-29T21:13:23.099Z,93.75
2022-11-29T21:15:50.206Z,93.91
2022-11-29T21:18:27.009Z,93.66
2022-11-29T21:21:12.182Z,93.72
2022-11-29T21:24:06.629Z,93.57
2022-11-29T21:26:41.719Z,93.89
2022-11-29T21:29:19.890Z,93.81
2022-11-29T21:31:48.262Z,93.71
2022-11-29T21:34:14.678Z,93.12
2022-11-29T21:36:41.780Z,93.46
2022-11-29T21:39:11.599Z,93.59
2022-11-29T21:41:38.400Z,93.54
2022-11-29T21:44:07.449Z,93.24
2022-11-29T21:46:34.800Z,93.41
2022-11-29T21:49:01.334Z,93.08
2022-11-29T21:51:27.780Z,93.49
2022-11-29T21:53:54.130Z,93.28
2022-11-29T21:56:20.546Z,92.99
2022-11-29T21:58:46.978Z,93.22
2022-11-29T22:01:15.698Z,93.15
2022-11-29T22:03:42.659Z,93.27
2022-11-29T22:06:12.051Z,93.57
2022-11-29T22:08:39.898Z,93.21
2022-11-29T22:11:08.326Z,92.99
2022-11-29T22:13:36.067Z,93.25
2022-11-29T22:16:07.129Z,93.02
2022-11-29T22:18:33.666Z,93.23
2022-11-29T22:21:05.187Z,93.38
2022-11-29T22:23:31.982Z,92.76
2022-11-29T22:26:05.839Z,93.32
2022-11-29T22:28:33.053Z,93.50
2022-11-29T22:31:07.755Z,92.93
2022-11-29T22:33:34.674Z,93.16
2022-11-29T22:36:09.859Z,92.75
2022-11-29T22:38:36.715Z,93.31
2022-11-29T22:41:05.792Z,93.41
2022-11-29T22:43:32.978Z,93.42
2022-11-29T22:46:21.259Z,93.42
2022-11-29T22:48:51.580Z,93.05
2022-11-29T22:51:23.987Z,93.31
2022-11-29T22:53:51.433Z,93.29
2022-11-29T22:56:18.590Z,93.54
2022-11-29T22:58:45.438Z,93.45
2022-11-29T23:01:26.111Z,93.32
2022-11-29T23:03:54.895Z,93.46
2022-11-29T23:06:25.846Z,93.36
2022-11-29T23:08:54.006Z,93.47
2022-11-29T23:11:23.979Z,93.41
2022-11-29T23:13:50.258Z,93.46
2022-11-29T23:16:19.172Z,93.65
2022-11-29T23:18:45.734Z,93.33
2022-11-29T23:21:13.703Z,93.14
2022-11-29T23:23:40.523Z,93.32
2022-11-29T23:26:08.287Z,93.70
2022-11-29T23:28:35.030Z,92.91
2022-11-29T23:31:01.975Z,92.88
2022-11-29T23:33:28.815Z,92.70
2022-11-29T23:36:04.931Z,92.74
2022-11-29T23:38:31.250Z,92.89
2022-11-29T23:40:57.690Z,92.97
2022-11-29T23:43:24.302Z,93.05
2022-11-29T23:45:50.819Z,92.16
2022-11-29T23:48:17.271Z,91.80
2022-11-29T23:50:43.889Z,91.46
2022-11-29T23:53:12.940Z,91.63
2022-11-29T23:55:39.788Z,92.15
2022-11-29T23:58:06.420Z,92.04
