createdAt,value
2017-06-26T12:47:21.341Z,26.2
2017-06-26T12:48:21.983Z,26.1
2017-06-26T12:49:22.628Z,26.3
2017-06-26T12:50:23.272Z,26.3
2017-06-26T12:51:23.895Z,26.2
2017-06-26T12:52:24.543Z,26.4
2017-06-26T12:53:25.187Z,26.4
2017-06-26T12:54:25.835Z,26.4
2017-06-26T12:55:26.532Z,26.4
2017-06-26T12:56:27.179Z,26.5
2017-06-26T12:57:27.823Z,26.6
2017-06-26T12:58:28.468Z,26.7
2017-06-26T12:59:29.164Z,26.7
2017-06-26T13:00:29.808Z,26.7
2017-06-26T13:01:30.456Z,26.7
2017-06-26T13:02:31.100Z,26.7
2017-06-26T13:03:31.726Z,26.7
2017-06-26T13:04:32.362Z,26.8
2017-06-26T13:05:32.986Z,26.7
2017-06-26T13:06:33.637Z,26.6
2017-06-26T13:07:34.282Z,26.7
2017-06-26T13:08:34.939Z,26.7
2017-06-26T13:09:35.583Z,26.6
2017-06-26T13:10:36.229Z,26.6
2017-06-26T13:11:36.880Z,26.5
2017-06-26T13:12:37.518Z,26.5
2017-06-26T13:13:38.162Z,26.6
2017-06-26T13:14:38.786Z,26.7
2017-06-26T13:15:39.435Z,26.7
2017-06-26T13:16:40.077Z,26.8
2017-06-26T13:17:40.728Z,26.8
2017-06-26T13:18:41.370Z,26.9
2017-06-26T13:19:42.019Z,26.9
2017-06-26T13:20:42.664Z,27.2
2017-06-26T13:21:43.309Z,27.2
2017-06-26T13:22:43.957Z,27.2
2017-06-26T13:23:44.602Z,27.3
2017-06-26T13:24:45.259Z,27.4
2017-06-26T13:25:45.901Z,27.4
2017-06-26T13:26:46.548Z,27.4
2017-06-26T13:27:47.245Z,27.3
2017-06-26T13:28:47.864Z,27.4
2017-06-26T13:29:48.512Z,27.3
2017-06-26T13:30:49.155Z,27.2
2017-06-26T13:31:49.801Z,27.1
2017-06-26T13:32:50.449Z,27.1
2017-06-26T13:33:51.097Z,27.0
2017-06-26T13:34:51.748Z,27.1
2017-06-26T13:35:52.389Z,27.0
2017-06-26T13:36:53.041Z,27.1
2017-06-26T13:37:53.685Z,26.9
2017-06-26T13:38:54.333Z,26.8
2017-06-26T13:39:54.982Z,26.8
2017-06-26T13:40:55.635Z,27.0
2017-06-26T13:41:56.286Z,27.1
2017-06-26T13:42:56.908Z,27.1
2017-06-26T13:43:57.550Z,27.0
2017-06-26T13:44:58.173Z,27.0
2017-06-26T13:45:58.824Z,27.1
2017-06-26T13:46:59.444Z,27.0
2017-06-26T13:48:00.069Z,27.2
2017-06-26T13:49:00.714Z,27.1
2017-06-26T13:50:01.365Z,27.1
2017-06-26T13:51:02.009Z,27.1
2017-06-26T13:52:02.629Z,27.0
2017-06-26T13:53:03.255Z,27.0
2017-06-26T13:54:03.898Z,27.0
2017-06-26T13:55:04.549Z,26.9
2017-06-26T13:56:05.184Z,26.8
2017-06-26T13:57:05.839Z,26.8
2017-06-26T13:58:06.474Z,26.8
2017-06-26T13:59:07.099Z,26.8
2017-06-26T14:00:07.749Z,26.8
2017-06-26T14:01:08.395Z,26.8
2017-06-26T14:02:09.038Z,26.8
2017-06-26T14:03:09.683Z,26.7
2017-06-26T14:04:10.336Z,26.8
2017-06-26T14:05:10.980Z,26.8
2017-06-26T14:06:11.633Z,26.9
2017-06-26T14:07:12.282Z,26.9
2017-06-26T14:08:12.929Z,26.9
2017-06-26T14:09:13.581Z,26.9
2017-06-26T14:10:14.226Z,26.9
2017-06-26T14:11:14.879Z,26.8
2017-06-26T14:12:15.526Z,27.1
2017-06-26T14:13:16.168Z,27.1
2017-06-26T14:14:16.814Z,26.9
2017-06-26T14:15:17.464Z,26.8
2017-06-26T14:16:18.119Z,26.7
2017-06-26T14:17:18.761Z,26.7
2017-06-26T14:18:19.411Z,26.7
2017-06-26T14:19:20.065Z,26.8
2017-06-26T14:20:20.716Z,26.6
2017-06-26T14:21:21.338Z,26.6
2017-06-26T14:22:21.986Z,26.5
2017-06-26T14:23:22.634Z,26.5
2017-06-26T14:24:23.279Z,26.5
2017-06-26T14:25:23.927Z,26.4
2017-06-26T14:26:24.573Z,26.5
2017-06-26T14:27:25.223Z,26.5
2017-06-26T14:28:25.871Z,26.4
2017-06-26T14:29:26.515Z,26.2
2017-06-26T14:30:27.168Z,26.3
2017-06-26T14:31:27.806Z,26.2
2017-06-26T14:32:28.448Z,26.2
2017-06-26T14:33:29.094Z,26.2
2017-06-26T14:34:29.741Z,26.2
2017-06-26T14:35:30.391Z,26.3
2017-06-26T14:36:31.040Z,26.2
2017-06-26T14:37:31.689Z,26.3
2017-06-26T14:38:32.314Z,26.3
2017-06-26T14:39:32.960Z,26.2
2017-06-26T14:40:33.606Z,26.2
2017-06-26T14:41:34.250Z,26.2
2017-06-26T14:42:34.906Z,26.2
2017-06-26T14:43:35.548Z,26.2
2017-06-26T14:44:36.194Z,26.3
2017-06-26T14:45:36.842Z,26.3
2017-06-26T14:46:37.486Z,26.3
2017-06-26T14:47:38.133Z,26.3
2017-06-26T14:48:38.782Z,26.2
2017-06-26T14:49:39.436Z,26.1
2017-06-26T14:50:40.073Z,26.2
2017-06-26T14:51:40.722Z,26.2
2017-06-26T14:52:41.369Z,26.3
2017-06-26T14:53:42.019Z,26.2
2017-06-26T14:54:42.663Z,26.1
2017-06-26T14:55:43.310Z,26.2
2017-06-26T14:56:43.955Z,26.1
2017-06-26T14:57:44.604Z,26.1
2017-06-26T14:58:45.246Z,26.1
2017-06-26T14:59:45.887Z,26.1
2017-06-26T15:00:46.533Z,26.1
2017-06-26T15:01:47.183Z,26.0
2017-06-26T15:02:47.839Z,26.0
2017-06-26T15:03:48.478Z,26.1
2017-06-26T15:04:49.120Z,26.1
2017-06-26T15:05:49.739Z,26.1
2017-06-26T15:06:50.362Z,26.0
2017-06-26T15:07:51.006Z,26.2
2017-06-26T15:08:51.648Z,26.2
2017-06-26T15:09:52.294Z,26.1
2017-06-26T15:10:52.940Z,26.1
2017-06-26T15:11:53.561Z,26.2
2017-06-26T15:12:54.203Z,26.1
2017-06-26T15:13:54.854Z,26.2
2017-06-26T15:14:55.520Z,26.2
2017-06-26T15:15:56.161Z,26.2
2017-06-26T15:16:56.801Z,26.3
2017-06-26T15:17:57.455Z,26.1
2017-06-26T15:18:58.102Z,26.2
2017-06-26T15:19:58.745Z,26.2
2017-06-26T15:20:59.442Z,26.2
2017-06-26T15:22:00.085Z,26.0
2017-06-26T15:23:00.735Z,26.0
2017-06-26T15:24:01.354Z,26.0
2017-06-26T15:25:01.981Z,26.1
2017-06-26T15:26:02.626Z,26.0
2017-06-26T15:27:03.270Z,26.0
2017-06-26T15:28:03.914Z,26.0
2017-06-26T15:29:04.558Z,25.7
2017-06-26T15:30:05.183Z,25.8
2017-06-26T15:31:05.825Z,26.0
2017-06-26T15:32:06.468Z,26.1
2017-06-26T15:33:07.111Z,26.1
2017-06-26T15:34:07.768Z,26.2
2017-06-26T15:35:08.411Z,26.2
2017-06-26T15:36:09.062Z,26.2
2017-06-26T15:37:09.709Z,26.1
2017-06-26T15:38:10.352Z,26.2
2017-06-26T15:39:10.994Z,26.1
2017-06-26T15:40:11.638Z,26.2
2017-06-26T15:41:12.285Z,26.2
2017-06-26T15:42:12.932Z,26.2
2017-06-26T15:43:13.578Z,26.0
2017-06-26T15:44:14.218Z,26.0
2017-06-26T15:45:14.864Z,25.9
2017-06-26T15:46:15.513Z,25.8
2017-06-26T15:47:16.163Z,25.9
2017-06-26T15:48:16.806Z,25.8
2017-06-26T15:49:17.429Z,25.8
2017-06-26T15:50:18.071Z,25.8
2017-06-26T15:51:18.717Z,25.6
2017-06-26T15:52:19.361Z,25.8
2017-06-26T15:53:20.002Z,25.8
2017-06-26T15:54:20.647Z,25.9
2017-06-26T15:55:21.344Z,26.0
2017-06-26T15:56:21.986Z,26.0
2017-06-26T15:57:22.634Z,25.9
2017-06-26T15:58:23.281Z,26.0
2017-06-26T15:59:23.928Z,25.8
2017-06-26T16:00:24.570Z,25.8
2017-06-26T16:01:25.222Z,25.8
2017-06-26T16:02:25.868Z,25.8
2017-06-26T16:03:26.512Z,25.8
2017-06-26T16:04:27.158Z,25.8
2017-06-26T16:05:27.803Z,25.8
2017-06-26T16:06:28.449Z,26.0
2017-06-26T16:07:29.094Z,25.9
2017-06-26T16:08:29.739Z,25.9
2017-06-26T16:09:30.386Z,26.0
2017-06-26T16:10:31.031Z,25.9
2017-06-26T16:11:31.678Z,25.9
2017-06-26T16:12:32.320Z,26.0
2017-06-26T16:13:32.969Z,25.9
2017-06-26T16:14:33.589Z,26.0
2017-06-26T16:15:34.237Z,26.0
2017-06-26T16:16:34.880Z,25.9
2017-06-26T16:17:35.525Z,25.7
2017-06-26T16:18:36.173Z,25.8
2017-06-26T16:19:36.816Z,25.8
2017-06-26T16:20:37.435Z,25.8
2017-06-26T16:21:38.088Z,25.9
2017-06-26T16:22:38.731Z,25.9
2017-06-26T16:23:39.354Z,25.8
2017-06-26T16:24:39.995Z,25.8
2017-06-26T16:25:40.644Z,25.8
2017-06-26T16:26:41.299Z,25.6
2017-06-26T16:27:41.938Z,25.8
2017-06-26T16:28:42.564Z,25.9
2017-06-26T16:29:43.210Z,26.0
2017-06-26T16:30:43.859Z,26.0
2017-06-26T16:31:44.502Z,26.1
2017-06-26T16:32:45.143Z,26.1
2017-06-26T16:33:45.788Z,26.1
2017-06-26T16:34:46.446Z,26.2
2017-06-26T16:35:47.094Z,26.0
2017-06-26T16:36:47.737Z,26.0
2017-06-26T16:37:48.358Z,26.0
2017-06-26T16:38:49.001Z,26.1
2017-06-26T16:39:49.659Z,26.0
2017-06-26T16:40:50.304Z,26.0
2017-06-26T16:41:50.950Z,26.0
2017-06-26T16:42:51.593Z,26.1
2017-06-26T16:43:52.218Z,26.1
2017-06-26T16:44:52.862Z,26.0
2017-06-26T16:45:53.484Z,26.1
2017-06-26T16:46:54.126Z,26.2
2017-06-26T16:47:54.775Z,26.2
2017-06-26T16:48:55.398Z,26.2
2017-06-26T16:49:56.046Z,26.2
2017-06-26T16:50:56.692Z,26.3
2017-06-26T16:51:57.334Z,26.1
2017-06-26T16:52:57.954Z,26.1
2017-06-26T16:53:58.605Z,26.1
2017-06-26T16:54:59.253Z,26.1
2017-06-26T16:55:59.905Z,26.1
2017-06-26T16:57:00.527Z,26.1
2017-06-26T16:58:01.181Z,26.0
2017-06-26T16:59:01.825Z,26.0
2017-06-26T17:00:02.468Z,26.0
2017-06-26T17:01:03.113Z,26.1
2017-06-26T17:02:03.761Z,26.1
2017-06-26T17:03:04.405Z,26.2
2017-06-26T17:04:05.047Z,26.2
2017-06-26T17:05:05.695Z,26.1
2017-06-26T17:06:06.347Z,26.0
2017-06-26T17:07:06.986Z,26.1
2017-06-26T17:08:07.637Z,26.1
2017-06-26T17:09:08.280Z,26.0
2017-06-26T17:10:08.927Z,26.1
2017-06-26T17:11:09.623Z,26.0
2017-06-26T17:12:10.262Z,26.2
2017-06-26T17:13:11.222Z,26.1
2017-06-26T17:14:11.782Z,26.1
2017-06-26T17:15:12.433Z,26.0
2017-06-26T17:16:13.090Z,26.1
2017-06-26T17:17:13.738Z,26.1
2017-06-26T17:18:14.380Z,26.1
2017-06-26T17:19:15.029Z,26.1
2017-06-26T17:20:15.673Z,26.1
2017-06-26T17:21:16.314Z,26.1
2017-06-26T17:22:16.960Z,26.1
2017-06-26T17:23:17.616Z,26.1
2017-06-26T17:24:18.261Z,26.1
2017-06-26T17:25:18.880Z,26.1
2017-06-26T17:26:19.530Z,26.1
2017-06-26T17:27:20.168Z,26.0
2017-06-26T17:28:20.816Z,26.0
2017-06-26T17:29:21.461Z,26.0
2017-06-26T17:30:22.104Z,26.1
2017-06-26T17:31:22.753Z,26.1
2017-06-26T17:32:23.397Z,26.0
2017-06-26T17:33:24.040Z,26.1
2017-06-26T17:34:24.662Z,26.0
2017-06-26T17:35:25.311Z,26.0
2017-06-26T17:36:25.931Z,26.0
2017-06-26T17:37:26.576Z,26.0
2017-06-26T17:38:27.220Z,26.0
2017-06-26T17:39:27.863Z,26.0
2017-06-26T17:40:28.510Z,26.1
2017-06-26T17:41:29.154Z,26.0
2017-06-26T17:42:29.801Z,26.0
2017-06-26T17:43:30.452Z,26.0
2017-06-26T17:44:31.103Z,26.0
2017-06-26T17:45:31.745Z,26.0
2017-06-26T17:46:32.396Z,26.0
2017-06-26T17:47:33.035Z,26.0
2017-06-26T17:48:33.690Z,26.1
2017-06-26T17:49:34.310Z,26.0
2017-06-26T17:50:34.958Z,26.1
2017-06-26T17:51:35.586Z,26.0
2017-06-26T17:52:36.202Z,26.0
2017-06-26T17:53:36.827Z,25.9
2017-06-26T17:54:37.476Z,26.0
2017-06-26T17:55:38.118Z,26.0
2017-06-26T17:56:38.765Z,26.0
2017-06-26T17:57:39.417Z,26.0
2017-06-26T17:58:40.074Z,26.0
2017-06-26T17:59:40.717Z,26.0
2017-06-26T18:00:41.366Z,26.0
2017-06-26T18:01:42.010Z,26.0
2017-06-26T18:02:42.659Z,25.9
2017-06-26T18:03:43.307Z,26.0
2017-06-26T18:04:43.955Z,26.0
2017-06-26T18:05:44.598Z,26.0
2017-06-26T18:06:45.244Z,26.0
2017-06-26T18:07:45.885Z,26.2
2017-06-26T18:08:46.533Z,26.3
2017-06-26T18:09:47.174Z,26.4
2017-06-26T18:10:47.820Z,26.4
2017-06-26T18:11:48.466Z,26.2
2017-06-26T18:12:49.111Z,26.3
2017-06-26T18:13:49.758Z,26.2
2017-06-26T18:14:50.407Z,26.2
2017-06-26T18:15:51.048Z,26.2
2017-06-26T18:16:51.700Z,26.2
2017-06-26T18:17:52.342Z,26.3
2017-06-26T18:18:52.990Z,26.3
2017-06-26T18:19:53.609Z,26.3
2017-06-26T18:20:54.254Z,26.3
2017-06-26T18:21:54.897Z,26.2
2017-06-26T18:22:55.544Z,26.4
2017-06-26T18:23:56.191Z,26.4
2017-06-26T18:24:56.833Z,26.6
2017-06-26T18:25:57.457Z,26.4
2017-06-26T18:26:58.101Z,26.5
2017-06-26T18:27:58.748Z,26.6
2017-06-26T18:28:59.390Z,26.5
2017-06-26T18:30:00.040Z,26.5
2017-06-26T18:31:00.685Z,26.5
2017-06-26T18:32:01.308Z,26.5
2017-06-26T18:33:01.951Z,26.5
2017-06-26T18:34:02.574Z,26.6
2017-06-26T18:35:03.199Z,26.7
2017-06-26T18:36:03.840Z,26.7
2017-06-26T18:37:04.460Z,26.7
2017-06-26T18:38:05.086Z,26.8
2017-06-26T18:39:05.739Z,26.8
2017-06-26T18:40:06.378Z,26.8
2017-06-26T18:41:07.032Z,26.8
2017-06-26T18:42:07.686Z,26.8
2017-06-26T18:43:08.333Z,26.8
2017-06-26T18:44:08.980Z,26.8
2017-06-26T18:45:09.630Z,26.8
2017-06-26T18:46:10.274Z,26.8
2017-06-26T18:47:10.923Z,26.8
2017-06-26T18:48:11.568Z,26.8
2017-06-26T18:49:12.218Z,26.8
2017-06-26T18:50:12.866Z,26.9
2017-06-26T18:51:13.510Z,26.8
2017-06-26T18:52:14.160Z,26.8
2017-06-26T18:53:14.799Z,26.9
2017-06-26T18:54:15.445Z,26.9
2017-06-26T18:55:16.074Z,26.9
2017-06-26T18:56:16.720Z,26.9
2017-06-26T18:57:17.363Z,26.9
2017-06-26T18:58:18.012Z,26.9
2017-06-26T18:59:18.652Z,27.0
2017-06-26T19:00:19.296Z,27.1
2017-06-26T19:01:19.953Z,26.9
2017-06-26T19:02:20.575Z,27.0
2017-06-26T19:03:21.218Z,27.0
2017-06-26T19:04:21.871Z,27.1
2017-06-26T19:05:22.513Z,27.2
2017-06-26T19:06:23.160Z,27.2
2017-06-26T19:07:23.806Z,27.1
2017-06-26T19:08:24.427Z,27.2
2017-06-26T19:09:25.076Z,27.3
2017-06-26T19:10:25.721Z,27.1
2017-06-26T19:11:26.363Z,27.2
2017-06-26T19:12:27.007Z,27.2
2017-06-26T19:13:27.650Z,27.1
2017-06-26T19:14:28.300Z,27.2
2017-06-26T19:15:28.946Z,27.0
2017-06-26T19:16:29.587Z,27.0
2017-06-26T19:17:30.211Z,27.2
2017-06-26T19:18:30.855Z,27.1
2017-06-26T19:19:31.500Z,27.1
2017-06-26T19:20:32.141Z,27.1
2017-06-26T19:21:32.784Z,27.1
2017-06-26T19:22:33.431Z,27.0
2017-06-26T19:23:34.076Z,27.0
2017-06-26T19:24:34.715Z,27.0
2017-06-26T19:25:35.362Z,27.0
2017-06-26T19:26:36.005Z,27.0
2017-06-26T19:27:36.648Z,27.2
2017-06-26T19:28:37.315Z,27.2
2017-06-26T19:29:37.956Z,27.2
2017-06-26T19:30:38.598Z,27.3
2017-06-26T19:31:39.223Z,27.3
2017-06-26T19:32:39.842Z,27.4
2017-06-26T19:33:40.463Z,27.3
2017-06-26T19:34:41.113Z,27.3
2017-06-26T19:35:41.755Z,27.3
2017-06-26T19:36:42.402Z,27.3
2017-06-26T19:37:43.060Z,27.3
2017-06-26T19:38:43.668Z,27.3
2017-06-26T19:39:44.314Z,27.3
2017-06-26T19:40:44.957Z,27.3
2017-06-26T19:41:45.610Z,27.3
2017-06-26T19:42:46.256Z,27.4
2017-06-26T19:43:46.900Z,27.4
2017-06-26T19:44:47.546Z,27.3
2017-06-26T19:45:48.201Z,27.4
2017-06-26T19:46:48.853Z,27.3
2017-06-26T19:47:49.499Z,27.4
2017-06-26T19:48:50.140Z,27.4
2017-06-26T19:49:50.797Z,27.3
2017-06-26T19:50:51.423Z,27.3
2017-06-26T19:51:52.044Z,27.3
2017-06-26T19:52:52.690Z,27.3
2017-06-26T19:53:53.333Z,27.4
2017-06-26T19:54:53.954Z,27.4
2017-06-26T19:55:54.601Z,27.3
2017-06-26T19:56:55.227Z,27.3
2017-06-26T19:57:55.868Z,27.3
2017-06-26T19:58:56.516Z,27.2
2017-06-26T19:59:57.173Z,27.4
2017-06-26T20:00:57.822Z,27.3
2017-06-26T20:01:58.440Z,27.3
2017-06-26T20:02:59.089Z,27.3
2017-06-26T20:03:59.727Z,27.3
2017-06-26T20:05:00.372Z,27.4
2017-06-26T20:06:01.023Z,27.3
2017-06-26T20:07:01.672Z,27.3
