createdAt,value
2022-12-01T00:00:49.296Z,34.13
2022-12-01T00:02:00.458Z,33.67
2022-12-01T00:03:10.371Z,35.70
2022-12-01T00:04:17.083Z,36.17
2022-12-01T00:05:23.080Z,34.15
2022-12-01T00:06:46.640Z,34.95
2022-12-01T00:07:57.222Z,32.55
2022-12-01T00:09:20.355Z,33.05
2022-12-01T00:10:36.137Z,33.63
2022-12-01T00:11:49.158Z,34.90
2022-12-01T00:13:01.075Z,33.47
2022-12-01T00:14:10.980Z,32.42
2022-12-01T00:15:17.847Z,34.20
2022-12-01T00:16:23.633Z,33.80
2022-12-01T00:17:32.023Z,34.15
2022-12-01T00:18:35.709Z,33.10
2022-12-01T00:19:39.291Z,33.22
2022-12-01T00:20:46.551Z,34.55
2022-12-01T00:21:59.571Z,34.17
2022-12-01T00:23:08.689Z,34.53
2022-12-01T00:24:13.127Z,32.95
2022-12-01T00:25:20.954Z,33.35
2022-12-01T00:26:24.657Z,34.38
2022-12-01T00:27:40.525Z,32.10
2022-12-01T00:28:59.829Z,32.33
2022-12-01T00:30:13.369Z,32.22
2022-12-01T00:31:18.473Z,31.63
2022-12-01T00:32:33.701Z,29.95
2022-12-01T00:33:38.045Z,30.02
2022-12-01T00:34:49.347Z,30.90
2022-12-01T00:35:59.152Z,31.38
2022-12-01T00:37:06.271Z,33.53
2022-12-01T00:38:11.352Z,31.40
2022-12-01T00:39:19.989Z,29.60
2022-12-01T00:40:28.147Z,29.58
2022-12-01T00:41:34.096Z,30.88
2022-12-01T00:42:55.180Z,29.55
2022-12-01T00:43:59.259Z,29.35
2022-12-01T00:45:07.801Z,28.40
2022-12-01T00:46:17.810Z,30.48
2022-12-01T00:48:31.296Z,27.70
2022-12-01T00:49:35.339Z,29.45
2022-12-01T00:50:40.593Z,31.00
2022-12-01T00:51:48.943Z,29.83
2022-12-01T00:52:56.696Z,30.30
2022-12-01T00:54:02.418Z,30.42
2022-12-01T00:55:06.790Z,28.17
2022-12-01T00:56:11.318Z,28.30
2022-12-01T00:57:14.436Z,29.17
2022-12-01T00:58:22.978Z,28.23
2022-12-01T00:59:28.584Z,31.30
2022-12-01T01:00:31.960Z,29.73
2022-12-01T01:01:40.388Z,27.70
2022-12-01T01:02:42.864Z,29.05
2022-12-01T01:03:51.461Z,30.83
2022-12-01T01:04:54.036Z,29.13
2022-12-01T01:06:07.514Z,29.95
2022-12-01T01:07:15.962Z,29.23
2022-12-01T01:08:31.092Z,29.42
2022-12-01T01:09:35.289Z,28.52
2022-12-01T01:10:44.686Z,29.95
2022-12-01T01:11:55.782Z,29.90
2022-12-01T01:13:01.390Z,28.05
2022-12-01T01:14:11.337Z,28.77
2022-12-01T01:15:18.818Z,30.55
2022-12-01T01:16:23.998Z,30.73
2022-12-01T01:17:38.526Z,30.40
2022-12-01T01:18:42.837Z,31.27
2022-12-01T01:19:49.021Z,31.08
2022-12-01T01:21:06.362Z,30.55
2022-12-01T01:22:10.690Z,30.48
2022-12-01T01:23:22.046Z,31.38
2022-12-01T01:24:35.443Z,31.95
2022-12-01T01:25:49.435Z,31.45
2022-12-01T01:26:57.171Z,30.58
2022-12-01T01:28:02.995Z,31.27
2022-12-01T01:29:13.337Z,32.15
2022-12-01T01:30:19.387Z,30.40
2022-12-01T01:31:26.744Z,31.92
2022-12-01T01:32:29.851Z,30.77
2022-12-01T01:33:32.854Z,31.17
2022-12-01T01:34:40.785Z,30.35
2022-12-01T01:35:44.718Z,30.65
2022-12-01T01:36:53.081Z,29.75
2022-12-01T01:37:58.066Z,29.92
2022-12-01T01:39:01.591Z,31.60
2022-12-01T01:40:05.446Z,30.80
2022-12-01T01:41:08.348Z,30.75
2022-12-01T01:42:17.264Z,30.90
2022-12-01T01:43:44.769Z,29.85
2022-12-01T01:44:54.888Z,30.58
2022-12-01T01:45:57.276Z,31.30
2022-12-01T01:47:00.939Z,30.55
2022-12-01T01:48:04.595Z,30.65
2022-12-01T01:49:15.412Z,31.55
2022-12-01T01:50:24.309Z,30.98
2022-12-01T01:51:30.813Z,30.75
2022-12-01T01:52:43.069Z,30.15
2022-12-01T01:53:49.380Z,29.10
2022-12-01T01:55:00.558Z,30.23
2022-12-01T01:56:08.239Z,28.85
2022-12-01T01:57:19.305Z,29.88
2022-12-01T01:58:23.035Z,28.33
2022-12-01T01:59:33.837Z,29.05
2022-12-01T02:00:40.239Z,30.70
2022-12-01T02:01:45.191Z,31.67
2022-12-01T02:02:54.489Z,31.42
2022-12-01T02:04:03.801Z,32.53
2022-12-01T02:05:14.284Z,35.45
2022-12-01T02:06:17.997Z,30.48
2022-12-01T02:07:31.658Z,30.65
2022-12-01T02:08:38.144Z,29.65
2022-12-01T02:09:43.256Z,30.38
2022-12-01T02:11:06.015Z,30.85
2022-12-01T02:12:23.666Z,30.50
2022-12-01T02:14:03.295Z,29.95
2022-12-01T02:15:27.598Z,30.38
2022-12-01T02:16:58.865Z,28.50
2022-12-01T02:18:28.596Z,27.17
2022-12-01T02:19:33.580Z,27.73
2022-12-01T02:21:05.694Z,28.58
2022-12-01T02:22:43.016Z,28.48
2022-12-01T02:24:02.497Z,27.05
2022-12-01T02:25:19.937Z,30.42
2022-12-01T02:26:45.582Z,29.52
2022-12-01T02:28:11.290Z,30.02
2022-12-01T02:29:27.767Z,29.40
2022-12-01T02:30:35.512Z,30.50
2022-12-01T02:32:02.937Z,30.77
2022-12-01T02:33:18.184Z,32.05
2022-12-01T02:34:35.273Z,30.35
2022-12-01T02:35:52.517Z,30.38
2022-12-01T02:37:14.443Z,28.70
2022-12-01T02:38:34.122Z,29.52
2022-12-01T02:41:32.491Z,27.70
2022-12-01T02:43:07.129Z,27.58
2022-12-01T02:44:21.746Z,28.52
2022-12-01T02:45:35.033Z,28.98
2022-12-01T02:46:48.978Z,28.60
2022-12-01T02:47:57.358Z,28.73
2022-12-01T02:49:08.453Z,31.20
2022-12-01T02:50:18.115Z,27.98
2022-12-01T02:51:33.598Z,30.48
2022-12-01T02:52:37.094Z,31.48
2022-12-01T02:53:43.909Z,31.92
2022-12-01T02:54:50.207Z,30.73
2022-12-01T02:55:56.369Z,31.55
2022-12-01T02:56:59.720Z,30.92
2022-12-01T02:58:17.141Z,31.95
2022-12-01T02:59:24.925Z,30.17
2022-12-01T03:00:31.816Z,32.05
2022-12-01T03:01:53.563Z,31.73
2022-12-01T03:03:25.023Z,33.08
2022-12-01T03:04:38.245Z,30.92
2022-12-01T03:06:04.022Z,31.30
2022-12-01T03:07:27.911Z,31.40
2022-12-01T03:08:48.644Z,34.42
2022-12-01T03:10:17.842Z,31.88
2022-12-01T03:11:30.709Z,32.90
2022-12-01T03:12:55.408Z,33.42
2022-12-01T03:14:15.154Z,32.75
2022-12-01T03:15:36.723Z,31.88
2022-12-01T03:17:01.264Z,31.35
2022-12-01T03:18:44.104Z,32.95
2022-12-01T03:20:01.243Z,31.48
2022-12-01T03:21:21.697Z,33.33
2022-12-01T03:22:36.839Z,34.65
2022-12-01T03:23:45.527Z,32.97
2022-12-01T03:25:00.524Z,34.65
2022-12-01T03:26:12.948Z,33.20
2022-12-01T03:27:29.559Z,33.95
2022-12-01T03:28:42.014Z,34.10
2022-12-01T03:29:51.196Z,33.40
2022-12-01T03:31:09.417Z,33.75
2022-12-01T03:32:50.627Z,33.38
2022-12-01T03:34:08.473Z,31.67
2022-12-01T03:35:19.747Z,33.42
2022-12-01T03:36:34.013Z,33.58
2022-12-01T03:37:50.186Z,34.60
2022-12-01T03:39:00.368Z,36.20
2022-12-01T03:40:10.338Z,33.45
2022-12-01T03:41:32.345Z,35.25
2022-12-01T03:42:43.844Z,32.97
2022-12-01T03:43:53.959Z,34.50
2022-12-01T03:45:06.622Z,33.17
2022-12-01T03:46:20.809Z,33.28
2022-12-01T03:47:33.352Z,34.45
2022-12-01T03:48:41.068Z,32.45
2022-12-01T03:49:46.903Z,32.30
2022-12-01T03:50:49.602Z,34.28
2022-12-01T03:52:04.407Z,33.88
2022-12-01T03:53:26.480Z,31.33
2022-12-01T03:55:12.780Z,30.77
2022-12-01T03:57:58.834Z,26.35
2022-12-01T03:59:09.110Z,27.25
2022-12-01T04:00:14.590Z,28.98
2022-12-01T04:01:21.159Z,28.85
2022-12-01T04:02:27.919Z,29.75
2022-12-01T04:03:30.782Z,31.25
2022-12-01T04:04:33.269Z,30.38
2022-12-01T04:05:39.398Z,31.55
2022-12-01T04:06:47.110Z,28.95
2022-12-01T04:07:51.848Z,28.75
2022-12-01T04:08:54.793Z,30.30
2022-12-01T04:09:58.225Z,28.40
2022-12-01T04:11:30.973Z,30.70
2022-12-01T04:12:39.178Z,26.90
2022-12-01T04:13:43.466Z,28.13
2022-12-01T04:14:52.660Z,28.40
2022-12-01T04:15:55.491Z,27.02
2022-12-01T04:16:58.032Z,27.17
2022-12-01T04:18:02.999Z,29.65
2022-12-01T04:19:06.298Z,28.17
2022-12-01T04:20:13.611Z,27.60
2022-12-01T04:21:18.821Z,30.42
2022-12-01T04:22:25.406Z,28.85
2022-12-01T04:23:46.459Z,28.42
2022-12-01T04:24:49.198Z,27.67
2022-12-01T04:26:05.007Z,27.30
2022-12-01T04:27:12.208Z,26.38
2022-12-01T04:28:14.768Z,26.40
2022-12-01T04:29:17.154Z,31.05
2022-12-01T04:30:19.950Z,28.52
2022-12-01T04:31:22.509Z,28.10
2022-12-01T04:32:25.310Z,29.45
2022-12-01T04:33:30.228Z,29.75
2022-12-01T04:34:34.106Z,29.77
2022-12-01T04:35:38.903Z,29.60
2022-12-01T04:36:41.214Z,29.13
2022-12-01T04:37:43.640Z,30.65
2022-12-01T04:38:48.013Z,28.05
2022-12-01T04:39:50.556Z,28.92
2022-12-01T04:40:53.530Z,28.05
2022-12-01T04:41:55.743Z,28.20
2022-12-01T04:42:58.047Z,27.75
2022-12-01T04:44:00.247Z,29.48
2022-12-01T04:45:05.464Z,29.33
2022-12-01T04:46:08.632Z,30.65
2022-12-01T04:47:10.978Z,27.98
2022-12-01T04:48:15.524Z,30.70
2022-12-01T04:49:18.041Z,31.20
2022-12-01T04:50:21.571Z,30.48
2022-12-01T04:51:25.951Z,30.27
2022-12-01T04:52:32.122Z,31.33
2022-12-01T04:53:37.679Z,31.52
2022-12-01T04:54:40.036Z,31.55
2022-12-01T04:55:42.472Z,32.08
2022-12-01T04:56:48.243Z,31.75
2022-12-01T04:57:50.639Z,29.80
2022-12-01T04:58:56.173Z,31.20
2022-12-01T04:59:58.425Z,30.73
2022-12-01T05:01:06.271Z,29.90
2022-12-01T05:02:08.555Z,30.85
2022-12-01T05:03:15.037Z,30.15
2022-12-01T05:04:19.043Z,29.85
2022-12-01T05:05:21.511Z,31.65
2022-12-01T05:06:26.981Z,30.70
2022-12-01T05:07:30.671Z,31.00
2022-12-01T05:08:34.921Z,30.88
2022-12-01T05:09:43.013Z,29.98
2022-12-01T05:10:46.915Z,30.45
2022-12-01T05:11:52.376Z,31.13
2022-12-01T05:12:55.729Z,30.42
2022-12-01T05:14:00.306Z,30.67
2022-12-01T05:15:04.824Z,30.55
2022-12-01T05:16:14.630Z,30.92
2022-12-01T05:17:18.416Z,31.55
2022-12-01T05:18:20.676Z,30.50
2022-12-01T05:20:21.664Z,30.50
2022-12-01T05:21:26.916Z,27.95
2022-12-01T05:22:57.226Z,29.38
2022-12-01T05:23:54.751Z,29.95
2022-12-01T05:25:03.838Z,30.15
2022-12-01T05:26:19.971Z,29.33
2022-12-01T05:27:23.381Z,29.70
2022-12-01T05:28:28.808Z,31.45
2022-12-01T05:29:36.814Z,29.83
2022-12-01T05:30:58.747Z,30.77
2022-12-01T05:32:05.313Z,30.35
2022-12-01T05:33:07.537Z,30.67
2022-12-01T05:34:09.797Z,31.42
2022-12-01T05:35:12.048Z,30.50
2022-12-01T05:36:14.968Z,30.38
2022-12-01T05:37:18.509Z,31.13
2022-12-01T05:38:22.145Z,30.75
2022-12-01T05:39:24.112Z,32.63
2022-12-01T05:40:26.876Z,32.03
2022-12-01T05:41:29.056Z,31.00
2022-12-01T05:42:32.980Z,31.00
2022-12-01T05:43:35.032Z,29.20
2022-12-01T05:44:37.293Z,30.45
2022-12-01T05:45:39.570Z,31.83
2022-12-01T05:46:50.432Z,30.88
2022-12-01T05:47:56.247Z,30.63
2022-12-01T05:48:58.382Z,30.08
2022-12-01T05:50:05.522Z,30.05
2022-12-01T05:51:12.817Z,31.67
2022-12-01T05:52:14.848Z,31.88
2022-12-01T05:53:17.581Z,29.55
2022-12-01T05:54:20.167Z,30.63
2022-12-01T05:55:22.276Z,30.55
2022-12-01T05:56:29.990Z,32.13
2022-12-01T05:57:36.013Z,30.42
2022-12-01T05:58:39.429Z,28.73
2022-12-01T05:59:41.704Z,28.63
2022-12-01T06:00:45.953Z,30.50
2022-12-01T06:01:48.517Z,28.05
2022-12-01T06:02:51.666Z,30.20
2022-12-01T06:03:54.691Z,30.20
2022-12-01T06:04:56.877Z,29.48
2022-12-01T06:05:58.910Z,29.90
2022-12-01T06:07:00.857Z,31.92
2022-12-01T06:08:03.295Z,30.90
2022-12-01T06:09:05.261Z,30.02
2022-12-01T06:10:10.919Z,28.75
2022-12-01T06:11:13.641Z,29.75
2022-12-01T06:12:15.611Z,28.98
2022-12-01T06:13:17.714Z,27.70
2022-12-01T06:14:22.027Z,28.75
2022-12-01T06:15:24.113Z,27.23
2022-12-01T06:16:26.182Z,28.83
2022-12-01T06:17:28.427Z,25.52
2022-12-01T06:18:34.818Z,25.00
2022-12-01T06:19:38.368Z,24.38
2022-12-01T06:20:41.647Z,24.45
2022-12-01T06:21:45.258Z,26.50
2022-12-01T06:22:49.657Z,26.15
2022-12-01T06:23:58.684Z,26.30
2022-12-01T06:25:04.481Z,27.90
2022-12-01T06:26:06.638Z,30.17
2022-12-01T06:27:08.623Z,26.92
2022-12-01T06:28:11.009Z,27.23
2022-12-01T06:29:13.332Z,29.00
2022-12-01T06:30:19.271Z,29.05
2022-12-01T06:31:21.620Z,29.98
2022-12-01T06:32:24.006Z,29.70
2022-12-01T06:33:29.498Z,27.10
2022-12-01T06:34:33.780Z,26.90
2022-12-01T06:35:37.143Z,28.30
2022-12-01T06:36:41.649Z,27.98
2022-12-01T06:37:46.467Z,27.70
2022-12-01T06:38:48.439Z,29.50
2022-12-01T06:39:50.583Z,28.38
2022-12-01T06:40:53.127Z,28.13
2022-12-01T06:41:55.515Z,26.58
2022-12-01T06:43:05.395Z,25.30
2022-12-01T06:44:07.690Z,24.65
2022-12-01T06:45:11.338Z,25.58
2022-12-01T06:46:13.448Z,25.52
2022-12-01T06:47:16.612Z,27.27
2022-12-01T06:48:19.178Z,25.88
2022-12-01T06:49:22.365Z,27.52
2022-12-01T06:50:25.238Z,27.27
2022-12-01T06:51:27.421Z,28.42
2022-12-01T06:52:29.389Z,28.17
2022-12-01T06:53:31.469Z,27.77
2022-12-01T06:54:33.703Z,27.00
2022-12-01T06:55:38.593Z,29.85
2022-12-01T06:56:43.170Z,31.30
2022-12-01T06:57:45.438Z,27.40
2022-12-01T06:58:49.961Z,29.60
2022-12-01T06:59:53.026Z,26.77
2022-12-01T07:00:55.656Z,27.25
2022-12-01T07:01:58.083Z,27.73
2022-12-01T07:03:00.761Z,28.63
2022-12-01T07:04:09.088Z,26.40
2022-12-01T07:05:11.452Z,29.40
2022-12-01T07:06:14.511Z,27.15
2022-12-01T07:07:20.465Z,28.08
2022-12-01T07:08:26.261Z,31.38
2022-12-01T07:09:28.640Z,28.60
2022-12-01T07:10:32.949Z,28.35
2022-12-01T07:11:36.676Z,27.05
2022-12-01T07:12:39.603Z,28.42
2022-12-01T07:13:45.616Z,28.10
2022-12-01T07:14:59.116Z,28.90
2022-12-01T07:16:03.539Z,29.25
2022-12-01T07:17:05.690Z,27.13
2022-12-01T07:18:07.884Z,28.67
2022-12-01T07:19:09.882Z,28.27
2022-12-01T07:20:12.345Z,27.90
2022-12-01T07:21:16.420Z,28.05
2022-12-01T07:22:18.518Z,29.67
2022-12-01T07:23:22.927Z,29.75
2022-12-01T07:24:25.417Z,30.45
2022-12-01T07:25:27.438Z,28.77
2022-12-01T07:26:29.517Z,28.95
2022-12-01T07:27:32.808Z,28.30
2022-12-01T07:28:34.817Z,27.77
2022-12-01T07:29:36.830Z,29.02
2022-12-01T07:30:39.236Z,28.55
2022-12-01T07:31:41.542Z,28.85
2022-12-01T07:32:44.708Z,29.05
2022-12-01T07:33:46.818Z,27.83
2022-12-01T07:34:48.880Z,29.65
2022-12-01T07:35:59.167Z,29.35
2022-12-01T07:37:03.791Z,30.35
2022-12-01T07:38:15.535Z,29.10
2022-12-01T07:39:23.951Z,26.23
2022-12-01T07:40:28.678Z,30.58
2022-12-01T07:41:32.189Z,28.65
2022-12-01T07:42:34.293Z,28.92
2022-12-01T07:43:37.637Z,29.73
2022-12-01T07:44:40.743Z,30.73
2022-12-01T07:45:43.071Z,32.33
2022-12-01T07:46:45.088Z,29.50
2022-12-01T07:47:47.482Z,30.15
2022-12-01T07:48:53.472Z,32.60
2022-12-01T07:49:55.921Z,30.65
2022-12-01T07:50:58.061Z,30.92
2022-12-01T07:52:01.642Z,31.45
2022-12-01T07:53:04.893Z,30.77
2022-12-01T07:54:08.427Z,30.88
2022-12-01T07:55:11.639Z,30.13
2022-12-01T07:56:14.273Z,30.00
2022-12-01T07:57:16.387Z,30.10
2022-12-01T07:58:18.337Z,29.85
2022-12-01T07:59:21.613Z,31.05
2022-12-01T08:00:23.751Z,30.92
2022-12-01T08:01:26.113Z,31.25
2022-12-01T08:02:29.743Z,32.65
2022-12-01T08:03:33.102Z,32.13
2022-12-01T08:04:35.042Z,33.42
2022-12-01T08:05:41.853Z,33.35
2022-12-01T08:06:44.464Z,33.65
2022-12-01T08:07:46.493Z,34.30
2022-12-01T08:08:53.016Z,37.80
2022-12-01T08:09:56.589Z,34.60
2022-12-01T08:11:03.544Z,34.97
2022-12-01T08:12:06.349Z,36.35
2022-12-01T08:13:14.252Z,37.72
2022-12-01T08:14:19.683Z,36.63
2022-12-01T08:15:22.007Z,37.20
2022-12-01T08:16:24.820Z,38.95
2022-12-01T08:17:26.853Z,38.83
2022-12-01T08:18:30.626Z,39.63
2022-12-01T08:19:32.918Z,40.20
2022-12-01T08:20:34.884Z,40.42
2022-12-01T08:21:37.752Z,40.05
2022-12-01T08:22:41.017Z,37.47
2022-12-01T08:23:45.523Z,37.58
2022-12-01T08:24:47.480Z,38.63
2022-12-01T08:25:49.472Z,38.05
2022-12-01T08:26:51.683Z,40.65
2022-12-01T08:27:55.095Z,40.55
2022-12-01T08:29:13.551Z,38.47
2022-12-01T08:30:20.168Z,40.50
2022-12-01T08:31:27.695Z,38.88
2022-12-01T08:32:32.814Z,37.20
2022-12-01T08:33:38.277Z,38.30
2022-12-01T08:34:53.380Z,39.38
2022-12-01T08:35:56.411Z,39.17
2022-12-01T08:36:58.757Z,41.28
2022-12-01T08:38:01.871Z,40.08
2022-12-01T08:39:04.490Z,41.53
2022-12-01T08:40:08.033Z,40.42
2022-12-01T08:41:10.889Z,38.35
2022-12-01T08:42:13.313Z,40.85
2022-12-01T08:43:49.490Z,40.05
2022-12-01T08:44:48.043Z,44.85
2022-12-01T08:47:15.736Z,40.30
2022-12-01T08:48:21.368Z,44.83
2022-12-01T08:49:23.915Z,41.63
2022-12-01T08:50:28.148Z,43.30
2022-12-01T08:51:32.090Z,42.53
2022-12-01T08:52:37.994Z,43.92
2022-12-01T08:53:45.670Z,49.13
2022-12-01T08:54:53.291Z,44.03
2022-12-01T08:56:01.799Z,45.35
2022-12-01T08:57:06.764Z,46.60
2022-12-01T08:58:09.097Z,46.03
2022-12-01T08:59:11.749Z,47.03
2022-12-01T09:00:16.592Z,43.83
2022-12-01T09:01:19.895Z,45.55
2022-12-01T09:02:24.728Z,44.53
2022-12-01T09:03:28.300Z,44.42
2022-12-01T09:04:31.416Z,44.45
2022-12-01T09:05:39.265Z,46.55
2022-12-01T09:06:47.320Z,45.47
2022-12-01T09:08:09.376Z,45.85
2022-12-01T09:09:19.243Z,44.08
2022-12-01T09:10:23.150Z,45.25
2022-12-01T09:11:25.629Z,45.55
2022-12-01T09:12:29.828Z,45.30
2022-12-01T09:13:35.166Z,44.72
2022-12-01T09:14:42.051Z,43.15
2022-12-01T09:15:44.429Z,45.80
2022-12-01T09:16:50.000Z,43.85
2022-12-01T09:17:52.155Z,46.15
2022-12-01T09:18:55.729Z,44.08
2022-12-01T09:19:58.119Z,44.75
2022-12-01T09:21:01.096Z,43.20
2022-12-01T09:22:05.707Z,43.08
2022-12-01T09:23:08.109Z,42.55
2022-12-01T09:24:19.259Z,43.05
2022-12-01T09:25:22.831Z,42.90
2022-12-01T09:26:25.410Z,41.25
2022-12-01T09:27:28.142Z,39.33
2022-12-01T09:28:30.494Z,40.10
2022-12-01T09:29:40.087Z,39.58
2022-12-01T09:30:42.642Z,37.55
2022-12-01T09:31:47.761Z,35.42
2022-12-01T09:32:50.017Z,35.00
2022-12-01T09:33:57.034Z,34.55
2022-12-01T09:34:59.534Z,35.90
2022-12-01T09:36:09.959Z,34.08
2022-12-01T09:37:12.328Z,34.80
2022-12-01T09:38:14.975Z,32.85
2022-12-01T09:39:20.100Z,34.35
2022-12-01T09:40:41.207Z,32.67
2022-12-01T09:41:52.544Z,30.60
2022-12-01T09:42:55.991Z,30.15
2022-12-01T09:44:31.041Z,32.03
2022-12-01T09:45:39.668Z,30.77
2022-12-01T09:46:47.142Z,31.05
2022-12-01T09:47:51.360Z,32.38
2022-12-01T09:48:57.430Z,32.45
2022-12-01T09:50:02.357Z,32.05
2022-12-01T09:51:05.880Z,31.27
2022-12-01T09:52:13.112Z,34.30
2022-12-01T09:53:21.720Z,33.08
2022-12-01T09:54:24.097Z,33.35
2022-12-01T09:55:27.865Z,33.60
2022-12-01T09:56:43.248Z,33.13
2022-12-01T09:57:52.836Z,32.35
2022-12-01T09:59:13.340Z,34.83
2022-12-01T10:00:22.775Z,35.05
2022-12-01T10:01:39.778Z,33.78
2022-12-01T10:02:55.163Z,34.28
2022-12-01T10:04:01.051Z,35.00
2022-12-01T10:05:11.185Z,34.65
2022-12-01T10:06:32.476Z,35.25
2022-12-01T10:07:43.472Z,35.30
2022-12-01T10:09:14.886Z,38.45
2022-12-01T10:10:46.039Z,38.08
2022-12-01T10:11:51.123Z,38.60
2022-12-01T10:12:53.663Z,40.28
2022-12-01T10:13:58.445Z,40.78
2022-12-01T10:15:29.947Z,42.15
2022-12-01T10:16:46.322Z,43.22
2022-12-01T10:18:05.032Z,42.53
2022-12-01T10:19:28.535Z,43.25
2022-12-01T10:20:41.572Z,44.30
2022-12-01T10:22:05.542Z,46.70
2022-12-01T10:23:37.196Z,47.03
2022-12-01T10:24:59.217Z,50.28
2022-12-01T10:26:14.797Z,47.63
2022-12-01T10:27:25.600Z,47.38
2022-12-01T10:28:36.688Z,48.55
2022-12-01T10:29:47.585Z,44.75
2022-12-01T10:30:53.029Z,48.55
2022-12-01T10:32:01.116Z,47.35
2022-12-01T10:33:20.559Z,47.45
2022-12-01T10:34:39.733Z,46.60
2022-12-01T10:35:42.050Z,46.17
2022-12-01T10:36:44.522Z,47.28
2022-12-01T10:37:50.250Z,47.38
2022-12-01T10:39:01.591Z,48.80
2022-12-01T10:40:05.158Z,49.67
2022-12-01T10:41:15.322Z,50.15
2022-12-01T10:42:44.635Z,49.33
2022-12-01T10:43:52.073Z,45.40
2022-12-01T10:45:03.231Z,51.13
2022-12-01T10:46:28.093Z,47.75
2022-12-01T10:47:31.770Z,46.90
2022-12-01T10:48:33.737Z,49.35
2022-12-01T10:49:43.264Z,51.38
2022-12-01T10:50:53.241Z,50.58
2022-12-01T10:51:58.533Z,49.28
2022-12-01T10:53:01.793Z,49.53
2022-12-01T10:54:12.345Z,49.95
2022-12-01T10:55:23.931Z,52.53
2022-12-01T10:56:26.233Z,54.97
2022-12-01T10:57:31.238Z,56.13
2022-12-01T10:58:44.681Z,55.97
2022-12-01T11:00:01.614Z,54.55
2022-12-01T11:01:08.798Z,56.65
2022-12-01T11:02:22.845Z,56.55
2022-12-01T11:03:31.900Z,58.30
2022-12-01T11:04:57.513Z,63.88
2022-12-01T11:06:05.065Z,60.95
2022-12-01T11:07:07.672Z,58.38
2022-12-01T11:08:37.338Z,60.58
2022-12-01T11:09:39.583Z,59.75
2022-12-01T11:10:51.472Z,59.95
2022-12-01T11:12:01.868Z,59.80
2022-12-01T11:13:13.259Z,59.75
2022-12-01T11:14:21.536Z,58.75
2022-12-01T11:15:28.246Z,58.22
2022-12-01T11:16:50.542Z,57.72
2022-12-01T11:18:08.015Z,56.83
2022-12-01T11:19:29.834Z,58.00
2022-12-01T11:20:36.077Z,55.65
2022-12-01T11:21:50.004Z,55.42
2022-12-01T11:22:52.116Z,53.58
2022-12-01T11:23:56.407Z,57.13
2022-12-01T11:25:01.730Z,57.45
2022-12-01T11:26:07.398Z,56.88
2022-12-01T11:27:18.570Z,54.03
2022-12-01T11:28:21.550Z,51.38
2022-12-01T11:29:36.434Z,54.53
2022-12-01T11:30:38.747Z,52.08
2022-12-01T11:31:50.548Z,52.42
2022-12-01T11:32:56.049Z,51.38
2022-12-01T11:33:58.122Z,52.40
2022-12-01T11:35:04.521Z,53.10
2022-12-01T11:36:11.799Z,55.22
2022-12-01T11:37:20.692Z,53.25
2022-12-01T11:38:31.176Z,51.38
2022-12-01T11:39:40.604Z,52.30
2022-12-01T11:40:49.209Z,53.78
2022-12-01T11:41:56.836Z,51.85
2022-12-01T11:43:03.098Z,50.90
2022-12-01T11:44:35.661Z,52.65
2022-12-01T11:45:41.482Z,50.45
2022-12-01T11:46:50.466Z,49.53
2022-12-01T11:48:20.749Z,49.70
2022-12-01T11:50:44.613Z,49.70
2022-12-01T11:51:47.645Z,51.63
2022-12-01T11:52:49.712Z,50.53
2022-12-01T11:54:08.108Z,52.67
2022-12-01T11:55:13.330Z,50.83
2022-12-01T11:56:26.189Z,51.33
2022-12-01T11:57:34.620Z,53.72
2022-12-01T11:58:37.599Z,51.35
2022-12-01T11:59:41.606Z,55.00
2022-12-01T12:00:50.749Z,54.28
2022-12-01T12:02:01.834Z,52.80
2022-12-01T12:03:03.938Z,52.47
2022-12-01T12:04:29.825Z,52.60
2022-12-01T12:05:42.629Z,51.70
2022-12-01T12:06:57.448Z,54.60
2022-12-01T12:08:02.548Z,50.92
2022-12-01T12:09:07.435Z,51.83
2022-12-01T12:10:25.107Z,52.75
2022-12-01T12:11:36.861Z,53.47
2022-12-01T12:12:53.115Z,48.20
2022-12-01T12:14:18.601Z,51.60
2022-12-01T12:16:05.698Z,50.40
2022-12-01T12:20:08.595Z,47.28
2022-12-01T12:21:51.526Z,50.85
2022-12-01T12:23:26.021Z,52.25
2022-12-01T12:24:46.301Z,54.15
2022-12-01T12:26:06.383Z,54.13
2022-12-01T12:27:38.429Z,52.42
2022-12-01T12:29:12.350Z,51.83
2022-12-01T12:30:20.878Z,52.33
2022-12-01T12:31:44.710Z,51.55
2022-12-01T12:33:08.600Z,56.53
2022-12-01T12:34:50.161Z,53.80
2022-12-01T12:36:19.098Z,53.45
2022-12-01T12:37:39.279Z,53.00
2022-12-01T12:38:53.370Z,54.03
2022-12-01T12:40:35.888Z,55.25
2022-12-01T12:41:46.042Z,51.65
2022-12-01T12:42:59.869Z,54.22
2022-12-01T12:44:13.399Z,52.90
2022-12-01T12:45:46.313Z,56.28
2022-12-01T12:46:51.826Z,51.85
2022-12-01T12:48:06.836Z,53.85
2022-12-01T12:49:32.583Z,54.17
2022-12-01T12:51:03.546Z,55.78
2022-12-01T12:52:16.149Z,55.50
2022-12-01T12:53:25.674Z,56.00
2022-12-01T12:54:50.046Z,54.38
2022-12-01T12:55:58.645Z,52.67
2022-12-01T12:57:41.020Z,54.45
2022-12-01T12:59:05.689Z,52.97
2022-12-01T13:00:16.255Z,53.60
2022-12-01T13:01:47.820Z,56.03
2022-12-01T13:02:56.927Z,54.80
2022-12-01T13:04:12.349Z,54.08
2022-12-01T13:05:37.682Z,54.60
2022-12-01T13:06:45.247Z,54.00
2022-12-01T13:08:11.412Z,54.72
2022-12-01T13:09:39.108Z,50.08
2022-12-01T13:10:48.435Z,50.28
2022-12-01T13:12:15.958Z,49.60
2022-12-01T13:13:23.662Z,45.70
2022-12-01T13:14:37.228Z,49.35
2022-12-01T13:15:42.756Z,46.10
2022-12-01T13:16:49.530Z,47.15
2022-12-01T13:18:13.706Z,44.20
2022-12-01T13:19:22.752Z,45.60
2022-12-01T13:21:43.763Z,41.95
2022-12-01T13:22:48.353Z,41.50
2022-12-01T13:23:52.630Z,43.03
2022-12-01T13:24:54.891Z,43.42
2022-12-01T13:26:00.982Z,43.42
2022-12-01T13:27:11.052Z,39.03
2022-12-01T13:28:53.180Z,36.88
2022-12-01T13:29:56.689Z,38.63
2022-12-01T13:31:07.917Z,36.38
2022-12-01T13:32:34.591Z,36.53
2022-12-01T13:33:39.159Z,34.03
2022-12-01T13:34:48.029Z,35.80
2022-12-01T13:36:15.421Z,35.97
2022-12-01T13:37:36.597Z,32.72
2022-12-01T13:38:40.511Z,31.45
2022-12-01T13:39:44.967Z,33.10
2022-12-01T13:40:48.341Z,33.05
2022-12-01T13:42:22.245Z,33.30
2022-12-01T13:43:24.517Z,31.65
2022-12-01T13:44:32.057Z,33.03
2022-12-01T13:45:37.121Z,33.55
2022-12-01T13:46:42.010Z,34.65
2022-12-01T13:48:08.017Z,32.58
2022-12-01T13:49:40.776Z,32.97
2022-12-01T13:50:44.043Z,30.55
2022-12-01T13:52:23.464Z,31.92
2022-12-01T13:53:49.340Z,30.83
2022-12-01T13:55:10.230Z,30.30
2022-12-01T13:56:17.633Z,31.95
2022-12-01T13:57:27.974Z,32.08
2022-12-01T13:58:33.251Z,34.08
2022-12-01T14:00:05.933Z,35.78
2022-12-01T14:01:22.254Z,33.92
2022-12-01T14:02:31.428Z,33.00
2022-12-01T14:03:41.312Z,39.53
2022-12-01T14:04:49.953Z,38.60
2022-12-01T14:06:12.914Z,36.88
2022-12-01T14:07:26.188Z,35.50
2022-12-01T14:08:29.758Z,34.78
2022-12-01T14:09:34.028Z,37.67
2022-12-01T14:10:37.690Z,37.50
2022-12-01T14:11:40.870Z,38.83
2022-12-01T14:12:49.344Z,35.72
2022-12-01T14:14:25.969Z,36.95
2022-12-01T14:15:42.484Z,37.53
2022-12-01T14:16:58.750Z,37.40
2022-12-01T14:18:27.422Z,35.72
2022-12-01T14:19:41.136Z,40.28
2022-12-01T14:20:47.617Z,41.72
2022-12-01T14:21:52.963Z,43.80
2022-12-01T14:23:14.452Z,43.72
2022-12-01T14:24:37.733Z,44.40
2022-12-01T14:25:43.087Z,42.55
2022-12-01T14:26:50.574Z,45.60
2022-12-01T14:27:58.524Z,45.45
2022-12-01T14:29:11.746Z,46.65
2022-12-01T14:30:48.307Z,46.30
2022-12-01T14:32:00.528Z,45.70
2022-12-01T14:33:40.473Z,47.38
2022-12-01T14:34:43.440Z,59.58
2022-12-01T14:35:46.334Z,49.95
2022-12-01T14:36:57.189Z,50.60
2022-12-01T14:38:00.191Z,49.35
2022-12-01T14:39:05.787Z,53.17
2022-12-01T14:40:19.351Z,55.08
2022-12-01T14:41:26.154Z,57.00
2022-12-01T14:42:50.217Z,56.80
2022-12-01T14:44:04.243Z,58.75
2022-12-01T14:45:12.075Z,54.78
2022-12-01T14:46:26.127Z,53.50
2022-12-01T14:47:37.751Z,53.28
2022-12-01T14:48:46.177Z,52.72
2022-12-01T14:50:10.246Z,53.35
2022-12-01T14:51:25.779Z,55.80
2022-12-01T14:52:33.751Z,55.08
2022-12-01T14:53:40.912Z,55.15
2022-12-01T14:54:46.872Z,57.83
2022-12-01T14:55:56.523Z,58.67
2022-12-01T14:57:06.784Z,57.67
2022-12-01T14:58:21.646Z,56.28
2022-12-01T14:59:28.934Z,56.03
2022-12-01T15:00:35.628Z,55.92
2022-12-01T15:01:39.203Z,56.58
2022-12-01T15:02:59.178Z,56.00
2022-12-01T15:04:04.990Z,56.13
2022-12-01T15:05:13.247Z,54.25
2022-12-01T15:06:39.981Z,57.38
2022-12-01T15:07:48.663Z,53.20
2022-12-01T15:09:34.901Z,55.10