createdAt,value
2023-04-19T00:01:42.480Z,66.90
2023-04-19T00:04:12.012Z,67.30
2023-04-19T00:06:42.004Z,67.20
2023-04-19T00:09:09.976Z,67.10
2023-04-19T00:11:37.807Z,67.10
2023-04-19T00:14:05.701Z,67.00
2023-04-19T00:16:33.545Z,67.00
2023-04-19T00:19:01.624Z,67.70
2023-04-19T00:21:31.251Z,67.30
2023-04-19T00:23:59.103Z,67.20
2023-04-19T00:26:26.989Z,67.20
2023-04-19T00:28:54.810Z,67.30
2023-04-19T00:31:22.638Z,67.30
2023-04-19T00:33:50.724Z,67.20
2023-04-19T00:36:19.363Z,67.20
2023-04-19T00:38:49.595Z,67.50
2023-04-19T00:41:17.411Z,67.50
2023-04-19T00:43:45.265Z,67.00
2023-04-19T00:46:13.758Z,67.40
2023-04-19T00:48:41.766Z,67.00
2023-04-19T00:51:10.563Z,67.40
2023-04-19T00:53:39.163Z,67.20
2023-04-19T00:56:10.689Z,66.90
2023-04-19T00:58:39.568Z,67.00
2023-04-19T01:01:07.412Z,67.40
2023-04-19T01:03:36.445Z,67.10
2023-04-19T01:06:04.666Z,67.00
2023-04-19T01:08:32.477Z,67.40
2023-04-19T01:11:00.273Z,67.60
2023-04-19T01:13:29.462Z,67.30
2023-04-19T01:15:58.413Z,67.10
2023-04-19T01:18:29.312Z,67.20
2023-04-19T01:20:57.096Z,67.20
2023-04-19T01:23:26.398Z,67.10
2023-04-19T01:25:54.215Z,67.10
2023-04-19T01:28:22.813Z,67.40
2023-04-19T01:30:53.695Z,67.20
2023-04-19T01:33:21.679Z,67.00
2023-04-19T01:35:50.346Z,67.10
2023-04-19T01:38:18.320Z,67.10
2023-04-19T01:40:47.482Z,66.70
2023-04-19T01:43:17.420Z,66.80
2023-04-19T01:45:45.326Z,67.20
2023-04-19T01:48:13.328Z,66.80
2023-04-19T01:50:41.146Z,66.40
2023-04-19T01:53:08.986Z,67.00
2023-04-19T01:55:36.806Z,66.70
2023-04-19T01:58:05.926Z,67.10
2023-04-19T02:00:33.758Z,67.00
2023-04-19T02:03:05.642Z,66.90
2023-04-19T02:05:33.580Z,66.30
2023-04-19T02:08:02.189Z,66.80
2023-04-19T02:10:32.060Z,67.20
2023-04-19T02:13:00.043Z,67.10
2023-04-19T02:15:30.162Z,67.20
2023-04-19T02:18:00.035Z,66.50
2023-04-19T02:20:27.934Z,66.70
2023-04-19T02:22:56.406Z,66.70
2023-04-19T02:25:24.288Z,67.30
2023-04-19T02:27:53.644Z,66.60
2023-04-19T02:30:21.784Z,66.70
2023-04-19T02:32:51.256Z,66.50
2023-04-19T02:35:19.143Z,66.40
2023-04-19T02:37:46.956Z,66.60
2023-04-19T02:40:14.735Z,66.50
2023-04-19T02:42:42.548Z,66.30
2023-04-19T02:45:11.025Z,66.00
2023-04-19T02:47:38.871Z,66.10
2023-04-19T02:50:09.559Z,66.20
2023-04-19T02:52:43.638Z,66.40
2023-04-19T02:55:11.455Z,66.30
2023-04-19T02:57:39.446Z,66.30
2023-04-19T03:00:11.000Z,66.00
2023-04-19T03:02:43.409Z,66.20
2023-04-19T03:05:12.689Z,65.80
2023-04-19T03:07:42.540Z,65.50
2023-04-19T03:10:12.349Z,65.90
2023-04-19T03:12:40.225Z,65.70
2023-04-19T03:15:09.777Z,65.00
2023-04-19T03:17:37.702Z,65.20
2023-04-19T03:20:09.556Z,65.60
2023-04-19T03:22:39.047Z,64.50
2023-04-19T03:25:08.027Z,64.80
2023-04-19T03:27:37.454Z,64.40
2023-04-19T03:30:11.398Z,63.90
2023-04-19T03:32:39.236Z,63.90
2023-04-19T03:35:09.576Z,63.90
2023-04-19T03:37:38.904Z,64.70
2023-04-19T03:40:08.457Z,64.30
2023-04-19T03:42:36.361Z,64.40
2023-04-19T03:45:12.363Z,63.70
2023-04-19T03:47:45.830Z,63.70
2023-04-19T03:50:14.029Z,63.60
2023-04-19T03:52:46.549Z,64.00
2023-04-19T03:55:15.412Z,63.40
2023-04-19T03:57:43.346Z,63.50
2023-04-19T04:00:19.581Z,63.90
2023-04-19T04:02:54.857Z,63.40
2023-04-19T04:05:23.708Z,63.20
2023-04-19T04:07:52.900Z,62.70
2023-04-19T04:10:21.989Z,63.90
2023-04-19T04:12:49.776Z,64.10
2023-04-19T04:15:24.463Z,64.10
2023-04-19T04:17:54.660Z,64.00
2023-04-19T04:20:22.960Z,63.70
2023-04-19T04:22:55.645Z,64.90
2023-04-19T04:25:24.187Z,64.10
2023-04-19T04:27:52.791Z,64.70
2023-04-19T04:30:23.291Z,64.60
2023-04-19T04:32:52.408Z,65.10
2023-04-19T04:35:20.621Z,63.80
2023-04-19T04:37:59.291Z,64.40
2023-04-19T04:40:27.725Z,64.00
2023-04-19T04:42:55.577Z,63.70
2023-04-19T04:45:24.159Z,64.30
2023-04-19T04:47:52.308Z,63.80
2023-04-19T04:50:20.512Z,64.40
2023-04-19T04:52:50.137Z,63.90
2023-04-19T04:55:24.488Z,64.50
2023-04-19T04:57:52.390Z,63.70
2023-04-19T05:00:29.963Z,64.00
2023-04-19T05:03:05.179Z,64.00
2023-04-19T05:05:37.744Z,63.50
2023-04-19T05:08:06.168Z,63.80
2023-04-19T05:10:35.593Z,63.60
2023-04-19T05:13:03.695Z,63.80
2023-04-19T05:15:32.626Z,62.90
2023-04-19T05:18:00.601Z,63.80
2023-04-19T05:20:29.769Z,62.90
2023-04-19T05:23:08.047Z,62.50
2023-04-19T05:25:37.642Z,63.20
2023-04-19T05:28:06.159Z,63.20
2023-04-19T05:30:42.769Z,63.40
2023-04-19T05:33:11.218Z,63.00
2023-04-19T05:35:39.542Z,63.60
2023-04-19T05:38:07.382Z,63.20
2023-04-19T05:40:37.191Z,63.50
2023-04-19T05:43:05.106Z,62.60
2023-04-19T05:45:33.048Z,62.50
2023-04-19T05:48:00.965Z,61.60
2023-04-19T05:50:58.853Z,62.20
2023-04-19T05:53:44.719Z,62.00
2023-04-19T05:56:13.999Z,61.20
2023-04-19T05:58:41.862Z,61.10
2023-04-19T06:01:09.724Z,61.90
2023-04-19T06:03:37.754Z,58.90
2023-04-19T06:06:05.904Z,57.90
2023-04-19T06:08:34.050Z,57.90
2023-04-19T06:11:11.478Z,57.40
2023-04-19T06:13:51.100Z,57.60
2023-04-19T06:16:19.068Z,57.40
2023-04-19T06:18:47.315Z,56.90
2023-04-19T06:21:15.299Z,57.90
2023-04-19T06:23:43.133Z,58.40
2023-04-19T06:26:10.946Z,58.50
2023-04-19T06:28:38.735Z,59.00
2023-04-19T06:31:08.975Z,59.50
2023-04-19T06:33:36.996Z,59.80
2023-04-19T06:36:05.331Z,59.00
2023-04-19T06:38:33.166Z,59.90
2023-04-19T06:41:00.966Z,57.80
2023-04-19T06:43:28.796Z,57.40
2023-04-19T06:45:59.585Z,58.30
2023-04-19T06:48:28.809Z,57.00
2023-04-19T06:50:56.598Z,57.90
2023-04-19T06:53:24.725Z,56.90
2023-04-19T06:55:59.003Z,55.70
2023-04-19T06:58:26.902Z,56.20
2023-04-19T07:00:54.704Z,55.40
2023-04-19T07:03:22.766Z,55.40
2023-04-19T07:05:52.661Z,54.60
2023-04-19T07:08:20.494Z,54.50
2023-04-19T07:10:48.243Z,55.10
2023-04-19T07:13:16.132Z,54.00
2023-04-19T07:15:44.007Z,54.70
2023-04-19T07:18:14.834Z,52.40
2023-04-19T07:20:44.878Z,53.90
2023-04-19T07:23:14.196Z,53.50
2023-04-19T07:25:41.987Z,54.30
2023-04-19T07:28:09.791Z,53.60
2023-04-19T07:30:37.566Z,53.90
2023-04-19T07:33:05.885Z,55.60
2023-04-19T07:35:33.723Z,56.80
2023-04-19T07:38:01.705Z,57.90
2023-04-19T07:40:30.961Z,55.00
2023-04-19T07:42:58.836Z,55.70
2023-04-19T07:45:26.735Z,55.80
2023-04-19T07:47:54.511Z,58.70
2023-04-19T07:50:23.326Z,56.70
2023-04-19T07:52:51.190Z,53.50
2023-04-19T07:55:19.172Z,52.20
2023-04-19T07:57:49.027Z,55.40
2023-04-19T08:00:17.568Z,53.20
2023-04-19T08:02:46.266Z,53.80
2023-04-19T08:05:16.994Z,54.40
2023-04-19T08:07:45.079Z,54.40
2023-04-19T08:10:13.686Z,53.10
2023-04-19T08:12:53.518Z,55.50
2023-04-19T08:18:01.859Z,54.10
2023-04-19T08:20:29.714Z,54.80
2023-04-19T08:22:59.103Z,52.50
2023-04-19T08:25:28.790Z,51.50
2023-04-19T08:27:57.359Z,51.20
2023-04-19T08:30:25.246Z,50.50
2023-04-19T08:32:56.851Z,52.90
2023-04-19T08:35:25.752Z,52.40
2023-04-19T08:37:53.539Z,50.50
2023-04-19T08:40:21.608Z,51.90
2023-04-19T08:42:49.446Z,51.30
2023-04-19T08:45:27.681Z,53.40
2023-04-19T08:48:01.721Z,52.20
2023-04-19T08:50:37.097Z,52.90
2023-04-19T08:53:23.720Z,54.60
2023-04-19T08:56:10.751Z,52.90
2023-04-19T08:59:01.043Z,51.00
2023-04-19T09:01:36.096Z,51.90
2023-04-19T09:04:27.049Z,50.30
2023-04-19T09:06:56.074Z,50.00
2023-04-19T09:11:55.994Z,48.80
2023-04-19T09:14:24.585Z,50.40
2023-04-19T09:16:52.963Z,49.30
2023-04-19T09:19:25.263Z,48.80
2023-04-19T09:21:55.102Z,50.10
2023-04-19T09:25:04.486Z,49.70
2023-04-19T09:27:31.350Z,49.50
2023-04-19T09:30:00.428Z,49.90
2023-04-19T09:32:29.402Z,49.10
2023-04-19T09:34:59.945Z,53.10
2023-04-19T09:37:51.391Z,52.50
2023-04-19T09:40:25.574Z,52.10
2023-04-19T09:48:05.794Z,51.20
2023-04-19T09:50:50.495Z,50.40
2023-04-19T09:53:23.110Z,51.50
2023-04-19T09:56:00.201Z,49.00
2023-04-19T09:58:37.672Z,51.40
2023-04-19T10:01:15.636Z,50.10
2023-04-19T10:03:46.340Z,51.90
2023-04-19T10:06:35.619Z,52.80
2023-04-19T10:09:06.266Z,51.90
2023-04-19T10:11:38.619Z,50.30
2023-04-19T10:14:09.147Z,50.30
2023-04-19T10:16:39.079Z,51.60
2023-04-19T10:19:10.318Z,51.60
2023-04-19T10:21:40.756Z,48.80
2023-04-19T10:24:10.572Z,51.40
2023-04-19T10:27:08.327Z,51.10
2023-04-19T10:29:59.213Z,50.30
2023-04-19T10:32:28.894Z,52.40
2023-04-19T10:35:02.025Z,53.40
2023-04-19T10:37:32.974Z,50.50
2023-04-19T10:40:01.384Z,52.60
2023-04-19T10:43:02.669Z,47.60
2023-04-19T10:45:34.255Z,48.30
2023-04-19T10:48:04.368Z,47.90
2023-04-19T10:50:58.083Z,47.60
2023-04-19T10:53:46.286Z,47.50
2023-04-19T10:56:14.698Z,46.90
2023-04-19T10:59:22.881Z,46.70
2023-04-19T11:01:53.552Z,47.80
2023-04-19T11:04:27.117Z,48.20
2023-04-19T11:07:03.854Z,47.50
2023-04-19T11:09:35.587Z,46.60
2023-04-19T11:12:08.106Z,45.80
2023-04-19T11:14:38.076Z,45.10
2023-04-19T11:17:16.331Z,45.40
2023-04-19T11:19:45.657Z,45.40
2023-04-19T11:22:13.466Z,45.40
2023-04-19T11:24:48.311Z,46.00
2023-04-19T11:27:16.535Z,45.60
2023-04-19T11:29:44.375Z,45.30
2023-04-19T11:32:12.216Z,44.80
2023-04-19T11:34:41.317Z,44.70
2023-04-19T11:37:10.825Z,45.90
2023-04-19T11:39:48.109Z,46.60
2023-04-19T11:42:20.260Z,45.50
2023-04-19T11:44:52.678Z,45.00
2023-04-19T11:47:21.104Z,45.10
2023-04-19T11:49:48.918Z,45.70
2023-04-19T11:52:23.345Z,44.90
2023-04-19T11:54:53.283Z,44.60
2023-04-19T11:57:30.956Z,45.70
2023-04-19T12:00:10.886Z,45.80
2023-04-19T12:02:43.638Z,45.50
2023-04-19T12:05:14.660Z,46.10
2023-04-19T12:08:03.845Z,46.60
2023-04-19T12:10:35.802Z,47.20
2023-04-19T12:13:17.542Z,46.90
2023-04-19T12:15:46.537Z,46.00
2023-04-19T12:18:15.726Z,47.40
2023-04-19T12:20:46.420Z,47.20
2023-04-19T12:23:15.705Z,46.50
2023-04-19T12:25:46.509Z,48.10
2023-04-19T12:28:15.473Z,46.80
2023-04-19T12:30:43.353Z,45.80
2023-04-19T12:33:11.410Z,47.60
2023-04-19T12:35:41.084Z,47.50
2023-04-19T12:38:09.801Z,48.60
2023-04-19T12:40:37.696Z,50.70
2023-04-19T12:43:08.617Z,47.50
2023-04-19T12:45:36.602Z,47.30
2023-04-19T12:48:04.652Z,45.50
2023-04-19T12:50:32.524Z,46.40
2023-04-19T12:53:00.365Z,45.00
2023-04-19T12:55:28.402Z,43.90
2023-04-19T12:57:56.206Z,44.20
2023-04-19T13:00:25.497Z,42.70
2023-04-19T13:02:53.526Z,43.90
2023-04-19T13:05:21.498Z,43.60
2023-04-19T13:07:49.299Z,43.90
2023-04-19T13:10:17.165Z,43.70
2023-04-19T13:12:45.045Z,43.70
2023-04-19T13:15:13.130Z,43.30
2023-04-19T13:17:42.529Z,43.50
2023-04-19T13:20:11.052Z,43.50
2023-04-19T13:22:38.898Z,43.30
2023-04-19T13:25:07.561Z,43.60
2023-04-19T13:27:35.469Z,43.20
2023-04-19T13:30:03.324Z,42.80
2023-04-19T13:32:31.433Z,43.60
2023-04-19T13:35:00.655Z,43.00
2023-04-19T13:37:28.493Z,43.00
2023-04-19T13:40:07.103Z,43.00
2023-04-19T13:42:43.003Z,42.90
2023-04-19T13:45:11.356Z,42.30
2023-04-19T13:47:39.203Z,43.30
2023-04-19T13:50:09.444Z,41.70
2023-04-19T13:52:37.333Z,42.20
2023-04-19T13:55:05.774Z,43.20
2023-04-19T13:57:33.564Z,43.20
2023-04-19T14:00:01.369Z,41.90
2023-04-19T14:02:29.723Z,41.60
2023-04-19T14:04:58.926Z,40.80
2023-04-19T14:07:28.065Z,39.00
2023-04-19T14:09:55.853Z,40.20
2023-04-19T14:12:23.690Z,40.60
2023-04-19T14:14:51.482Z,39.30
2023-04-19T14:17:19.273Z,40.30
2023-04-19T14:19:47.043Z,39.50
2023-04-19T14:22:14.896Z,41.00
2023-04-19T14:24:45.738Z,39.90
2023-04-19T14:27:13.573Z,40.60
2023-04-19T14:29:41.408Z,39.80
2023-04-19T14:32:24.150Z,39.50
2023-04-19T14:34:54.899Z,39.80
2023-04-19T14:37:24.174Z,41.30
2023-04-19T14:39:53.672Z,40.40
2023-04-19T14:42:22.798Z,40.00
2023-04-19T14:44:52.547Z,39.80
2023-04-19T14:47:20.488Z,39.20
2023-04-19T14:49:48.363Z,38.80
2023-04-19T14:52:16.617Z,38.90
2023-04-19T14:54:44.489Z,40.10
2023-04-19T14:57:14.176Z,39.90
2023-04-19T14:59:41.970Z,39.50
2023-04-19T15:02:10.671Z,39.50
2023-04-19T15:04:40.964Z,40.00
2023-04-19T15:07:09.246Z,38.20
2023-04-19T15:09:37.050Z,39.00
2023-04-19T15:12:05.743Z,39.30
2023-04-19T15:14:35.237Z,39.60
2023-04-19T15:17:03.423Z,38.80
2023-04-19T15:19:31.858Z,39.10
2023-04-19T15:21:59.701Z,38.70
2023-04-19T15:24:27.532Z,38.10
2023-04-19T15:26:56.412Z,38.10
2023-04-19T15:29:24.215Z,37.90
2023-04-19T15:31:53.568Z,38.70
2023-04-19T15:34:21.447Z,38.50
2023-04-19T15:36:49.242Z,38.80
2023-04-19T15:39:17.153Z,38.70
2023-04-19T15:41:45.109Z,38.70
2023-04-19T15:44:12.880Z,39.30
2023-04-19T15:46:40.765Z,38.80
2023-04-19T15:49:10.039Z,38.80
2023-04-19T15:51:38.771Z,38.50
2023-04-19T15:54:06.827Z,38.50
2023-04-19T15:56:34.637Z,38.80
2023-04-19T15:59:02.870Z,38.80
2023-04-19T16:01:30.770Z,38.40
2023-04-19T16:03:58.661Z,38.50
2023-04-19T16:06:28.162Z,38.90
2023-04-19T16:08:55.978Z,38.90
2023-04-19T16:11:23.877Z,38.40
2023-04-19T16:13:51.735Z,38.40
2023-04-19T16:16:19.546Z,38.50
2023-04-19T16:18:47.851Z,38.50
2023-04-19T16:21:15.750Z,39.10
2023-04-19T16:23:44.878Z,38.80
2023-04-19T16:26:12.670Z,38.50
2023-04-19T16:28:40.486Z,37.90
2023-04-19T16:31:08.327Z,39.10
2023-04-19T16:33:36.118Z,38.70
2023-04-19T16:36:04.195Z,38.60
2023-04-19T16:38:32.009Z,39.10
2023-04-19T16:41:03.095Z,39.20
2023-04-19T16:43:30.862Z,39.20
2023-04-19T16:45:58.757Z,39.20
2023-04-19T16:48:27.103Z,38.80
2023-04-19T16:50:54.881Z,38.60
2023-04-19T16:53:22.723Z,39.00
2023-04-19T16:55:50.565Z,39.00
2023-04-19T16:58:19.751Z,40.00
2023-04-19T17:00:48.185Z,40.60
2023-04-19T17:03:16.543Z,40.20
2023-04-19T17:05:44.421Z,39.90
2023-04-19T17:08:12.213Z,39.80
2023-04-19T17:10:40.134Z,40.70
2023-04-19T17:13:07.909Z,40.00
2023-04-19T17:15:38.392Z,39.80
2023-04-19T17:18:06.675Z,40.30
2023-04-19T17:20:34.567Z,40.60
2023-04-19T17:23:02.409Z,40.20
2023-04-19T17:25:30.399Z,44.60
2023-04-19T17:27:58.268Z,47.70
2023-04-19T17:30:26.150Z,45.00
2023-04-19T17:32:55.447Z,46.20
2023-04-19T17:35:23.286Z,46.50
2023-04-19T17:37:51.139Z,49.70
2023-04-19T17:40:19.392Z,49.90
2023-04-19T17:42:47.169Z,50.30
2023-04-19T17:45:15.017Z,49.30
2023-04-19T17:47:43.099Z,50.00
2023-04-19T17:50:14.024Z,49.70
2023-04-19T17:52:41.839Z,48.30
2023-04-19T17:55:10.433Z,46.80
2023-04-19T17:57:38.263Z,46.20
2023-04-19T18:00:07.861Z,46.00
2023-04-19T18:02:39.462Z,45.30
2023-04-19T18:05:08.437Z,45.30
2023-04-19T18:07:37.641Z,45.50
2023-04-19T18:10:06.233Z,46.80
2023-04-19T18:12:34.033Z,48.10
2023-04-19T18:15:01.863Z,48.10
2023-04-19T18:17:29.711Z,46.90
2023-04-19T18:19:57.526Z,47.60
2023-04-19T18:22:25.448Z,46.40
2023-04-19T18:24:54.652Z,46.60
2023-04-19T18:27:22.488Z,47.30
2023-04-19T18:29:51.884Z,49.50
2023-04-19T18:32:21.591Z,49.20
2023-04-19T18:34:49.522Z,48.70
2023-04-19T18:37:17.882Z,48.90
2023-04-19T18:39:46.129Z,48.80
2023-04-19T18:42:15.374Z,49.00
2023-04-19T18:44:53.734Z,49.10
2023-04-19T18:47:22.554Z,49.10
2023-04-19T18:50:03.576Z,49.40
2023-04-19T18:52:32.792Z,49.60
2023-04-19T18:55:00.706Z,49.70
2023-04-19T18:57:34.231Z,50.00
2023-04-19T19:00:05.248Z,50.10
2023-04-19T19:02:35.998Z,50.30
2023-04-19T19:05:07.424Z,50.40
2023-04-19T19:07:37.521Z,50.40
2023-04-19T19:12:42.622Z,50.60
2023-04-19T19:15:11.049Z,50.70
2023-04-19T19:17:39.023Z,51.10
2023-04-19T19:20:08.788Z,51.20
2023-04-19T19:22:36.658Z,51.20
2023-04-19T19:25:04.850Z,51.40
2023-04-19T19:27:32.718Z,51.60
2023-04-19T19:30:03.293Z,51.70
2023-04-19T19:32:31.821Z,51.90
2023-04-19T19:35:04.478Z,52.10
2023-04-19T19:37:34.275Z,52.10
2023-04-19T19:40:05.132Z,52.30
2023-04-19T19:42:34.154Z,52.30
2023-04-19T19:45:04.008Z,52.30
2023-04-19T19:47:34.984Z,52.40
2023-04-19T19:52:35.868Z,53.00
2023-04-19T19:55:03.822Z,52.70
2023-04-19T20:00:22.899Z,52.80
2023-04-19T20:02:55.978Z,53.00
2023-04-19T20:05:24.680Z,52.80
2023-04-19T20:08:01.809Z,53.00
2023-04-19T20:10:30.781Z,53.00
2023-04-19T20:12:58.671Z,52.90
2023-04-19T20:15:28.162Z,53.10
2023-04-19T20:17:55.994Z,53.20
2023-04-19T20:20:23.874Z,53.30
2023-04-19T20:22:51.790Z,53.30
2023-04-19T20:25:19.604Z,53.30
2023-04-19T20:27:47.389Z,53.40
2023-04-19T20:30:15.655Z,53.50
2023-04-19T20:32:44.913Z,53.60
2023-04-19T20:35:12.824Z,53.60
2023-04-19T20:37:41.173Z,53.70
2023-04-19T20:40:12.150Z,53.70
2023-04-19T20:42:40.225Z,53.80
2023-04-19T20:45:10.634Z,53.80
2023-04-19T20:47:39.016Z,53.80
2023-04-19T20:50:09.303Z,53.80
2023-04-19T20:52:37.248Z,53.80
2023-04-19T20:55:05.627Z,53.90
2023-04-19T20:58:22.718Z,54.10
2023-04-19T21:00:51.063Z,54.10
2023-04-19T21:03:19.085Z,54.10
2023-04-19T21:05:48.342Z,54.50
2023-04-19T21:08:18.227Z,54.50
2023-04-19T21:10:46.021Z,54.50
2023-04-19T21:13:13.833Z,54.50
2023-04-19T21:15:41.761Z,54.40
2023-04-19T21:18:09.618Z,54.50
2023-04-19T21:20:37.692Z,54.60
2023-04-19T21:23:06.873Z,54.50
2023-04-19T21:25:34.668Z,54.60
2023-04-19T21:28:02.503Z,54.70
2023-04-19T21:30:31.442Z,54.90
2023-04-19T21:32:59.241Z,54.90
2023-04-19T21:35:27.112Z,55.00
2023-04-19T21:37:54.960Z,55.00
2023-04-19T21:40:24.463Z,55.20
2023-04-19T21:42:52.922Z,55.20
2023-04-19T21:45:21.002Z,55.30
2023-04-19T21:47:48.854Z,55.40
2023-04-19T21:50:16.678Z,55.40
2023-04-19T21:52:44.447Z,55.60
2023-04-19T21:55:12.275Z,55.60
2023-04-19T21:57:41.501Z,55.70
2023-04-19T22:00:10.532Z,55.80
2023-04-19T22:02:41.101Z,55.90
2023-04-19T22:05:09.615Z,56.00
2023-04-19T22:07:38.511Z,55.70
2023-04-19T22:10:07.740Z,56.40
2023-04-19T22:12:42.560Z,55.90
2023-04-19T22:15:18.048Z,55.90
2023-04-19T22:17:45.902Z,55.90
2023-04-19T22:20:14.647Z,56.00
2023-04-19T22:22:42.511Z,56.10
2023-04-19T22:25:10.849Z,56.20
2023-04-19T22:27:38.965Z,56.30
2023-04-19T22:30:08.355Z,56.40
2023-04-19T22:32:37.518Z,56.50
2023-04-19T22:35:06.629Z,56.60
2023-04-19T22:37:34.439Z,56.80
2023-04-19T22:40:02.215Z,56.80
2023-04-19T22:42:30.139Z,57.00
2023-04-19T22:44:57.952Z,57.10
2023-04-19T22:47:26.180Z,57.20
2023-04-19T22:49:55.901Z,57.50
2023-04-19T22:52:23.721Z,57.40
2023-04-19T22:54:51.527Z,57.40
2023-04-19T22:57:19.294Z,57.60
2023-04-19T22:59:47.058Z,57.70
2023-04-19T23:02:14.901Z,57.80
2023-04-19T23:04:44.378Z,57.80
2023-04-19T23:07:13.555Z,57.80
2023-04-19T23:09:41.350Z,57.80
2023-04-19T23:12:09.198Z,57.90
2023-04-19T23:14:38.364Z,58.00
2023-04-19T23:17:06.167Z,58.10
2023-04-19T23:19:34.064Z,58.20
2023-04-19T23:22:01.918Z,58.20
2023-04-19T23:24:31.069Z,58.20
2023-04-19T23:26:58.844Z,58.30
2023-04-19T23:29:26.664Z,58.30
2023-04-19T23:31:54.483Z,58.40
2023-04-19T23:34:23.142Z,58.80
2023-04-19T23:36:50.974Z,58.80
2023-04-19T23:39:19.282Z,58.60
2023-04-19T23:41:48.712Z,58.60
2023-04-19T23:44:16.556Z,58.70
2023-04-19T23:46:44.399Z,58.60
2023-04-19T23:49:12.202Z,58.80
2023-04-19T23:51:40.165Z,58.90
2023-04-19T23:54:07.983Z,58.90
2023-04-19T23:56:35.804Z,59.00
2023-04-19T23:59:04.974Z,59.20
