createdAt,value
2023-01-13T00:02:56.311Z,7.90
2023-01-13T00:06:00.855Z,7.90
2023-01-13T00:09:05.181Z,8.10
2023-01-13T00:12:09.693Z,8.20
2023-01-13T00:15:15.315Z,8.20
2023-01-13T00:18:19.996Z,8.30
2023-01-13T00:21:25.096Z,8.30
2023-01-13T00:24:30.061Z,8.20
2023-01-13T00:27:34.548Z,8.40
2023-01-13T00:30:38.768Z,8.40
2023-01-13T00:33:43.633Z,8.60
2023-01-13T00:36:47.949Z,8.70
2023-01-13T00:39:53.171Z,8.70
2023-01-13T00:43:15.889Z,8.80
2023-01-13T00:46:21.466Z,8.80
2023-01-13T00:49:25.928Z,8.90
2023-01-13T00:52:32.479Z,9.10
2023-01-13T00:55:37.145Z,9.10
2023-01-13T00:58:42.969Z,9.30
2023-01-13T01:01:47.638Z,9.40
2023-01-13T01:04:52.265Z,9.50
2023-01-13T01:07:57.000Z,9.50
2023-01-13T01:11:07.025Z,9.50
2023-01-13T01:14:13.822Z,9.60
2023-01-13T01:17:18.152Z,9.80
2023-01-13T01:20:22.499Z,9.80
2023-01-13T01:23:29.150Z,9.90
2023-01-13T01:26:33.738Z,10.00
2023-01-13T01:29:38.390Z,9.90
2023-01-13T01:32:42.920Z,10.00
2023-01-13T01:35:47.413Z,10.10
2023-01-13T01:38:51.621Z,10.10
2023-01-13T01:42:14.464Z,10.20
2023-01-13T01:45:21.735Z,10.10
2023-01-13T01:48:29.257Z,10.20
2023-01-13T01:51:41.532Z,10.10
2023-01-13T01:54:57.297Z,10.00
2023-01-13T01:58:21.303Z,10.10
2023-01-13T02:01:26.300Z,10.00
2023-01-13T02:04:36.413Z,10.00
2023-01-13T02:07:43.127Z,10.00
2023-01-13T02:10:54.158Z,10.00
2023-01-13T02:13:58.616Z,9.80
2023-01-13T02:17:21.259Z,9.80
2023-01-13T02:20:52.432Z,9.80
2023-01-13T02:24:40.111Z,9.80
2023-01-13T02:27:59.256Z,9.80
2023-01-13T02:31:27.295Z,9.70
2023-01-13T02:35:17.684Z,9.60
2023-01-13T02:38:28.952Z,9.50
2023-01-13T02:42:05.290Z,9.50
2023-01-13T02:45:18.745Z,9.40
2023-01-13T02:48:24.764Z,9.40
2023-01-13T02:51:31.064Z,9.20
2023-01-13T02:54:37.825Z,9.20
2023-01-13T02:57:42.837Z,9.20
2023-01-13T03:00:49.387Z,9.10
2023-01-13T03:03:54.032Z,9.00
2023-01-13T03:07:19.570Z,9.00
2023-01-13T03:10:33.486Z,8.90
2023-01-13T03:13:38.168Z,8.90
2023-01-13T03:16:55.203Z,8.80
2023-01-13T03:20:19.115Z,8.70
2023-01-13T03:23:35.386Z,8.60
2023-01-13T03:26:45.728Z,8.50
2023-01-13T03:30:02.003Z,8.40
2023-01-13T03:33:21.703Z,8.50
2023-01-13T03:36:29.223Z,8.50
2023-01-13T03:39:38.026Z,8.50
2023-01-13T03:43:07.131Z,8.40
2023-01-13T03:46:23.370Z,8.30
2023-01-13T03:49:38.663Z,8.20
2023-01-13T03:52:56.032Z,8.20
2023-01-13T03:56:16.064Z,8.10
2023-01-13T03:59:25.656Z,8.10
2023-01-13T04:02:30.701Z,8.10
2023-01-13T04:05:39.516Z,8.10
2023-01-13T04:08:52.012Z,8.00
2023-01-13T04:12:20.906Z,8.00
2023-01-13T04:15:28.404Z,8.00
2023-01-13T04:18:36.501Z,7.90
2023-01-13T04:21:41.019Z,8.00
2023-01-13T04:24:45.245Z,7.90
2023-01-13T04:27:49.765Z,7.80
2023-01-13T04:30:54.230Z,7.80
2023-01-13T04:33:58.649Z,7.80
2023-01-13T04:37:03.243Z,7.80
2023-01-13T04:40:08.679Z,7.70
2023-01-13T04:43:13.014Z,7.70
2023-01-13T04:46:17.443Z,7.70
2023-01-13T04:49:22.152Z,7.70
2023-01-13T04:52:27.461Z,7.60
2023-01-13T04:55:32.109Z,7.60
2023-01-13T04:58:36.470Z,7.60
2023-01-13T05:01:41.190Z,7.50
2023-01-13T05:04:47.408Z,7.50
2023-01-13T05:07:51.724Z,7.50
2023-01-13T05:10:59.569Z,7.40
2023-01-13T05:14:22.779Z,7.50
2023-01-13T05:17:27.501Z,7.50
2023-01-13T05:20:32.484Z,7.30
2023-01-13T05:23:55.252Z,7.30
2023-01-13T05:26:59.496Z,7.20
2023-01-13T05:30:05.300Z,7.20
2023-01-13T05:33:18.086Z,7.10
2023-01-13T05:36:22.238Z,7.00
2023-01-13T05:39:49.744Z,7.00
2023-01-13T05:43:21.128Z,7.00
2023-01-13T05:46:25.960Z,7.00
2023-01-13T05:49:30.211Z,6.90
2023-01-13T05:52:34.544Z,6.80
2023-01-13T05:55:42.830Z,6.90
2023-01-13T05:58:46.827Z,6.80
2023-01-13T06:01:51.146Z,6.90
2023-01-13T06:04:55.647Z,6.90
2023-01-13T06:08:02.154Z,6.90
2023-01-13T06:11:06.475Z,6.90
2023-01-13T06:14:10.928Z,7.00
2023-01-13T06:17:16.400Z,6.90
2023-01-13T06:20:20.614Z,6.90
2023-01-13T06:23:24.990Z,6.90
2023-01-13T06:26:33.361Z,6.90
2023-01-13T06:29:38.078Z,6.90
2023-01-13T06:32:46.645Z,6.80
2023-01-13T06:35:56.857Z,6.80
2023-01-13T06:39:03.980Z,6.80
2023-01-13T06:42:27.536Z,6.80
2023-01-13T06:45:32.014Z,6.80
2023-01-13T06:48:36.830Z,6.80
2023-01-13T06:51:41.171Z,6.80
2023-01-13T06:54:45.457Z,6.80
2023-01-13T06:57:55.272Z,6.80
2023-01-13T07:01:00.888Z,6.80
2023-01-13T07:04:05.528Z,6.80
2023-01-13T07:07:09.885Z,6.80
2023-01-13T07:10:22.085Z,6.80
2023-01-13T07:13:44.978Z,6.70
2023-01-13T07:16:49.336Z,6.70
2023-01-13T07:19:53.750Z,6.70
2023-01-13T07:22:58.403Z,6.70
2023-01-13T07:26:02.901Z,6.70
2023-01-13T07:29:07.287Z,6.70
2023-01-13T07:32:11.714Z,6.70
2023-01-13T07:35:17.425Z,6.70
2023-01-13T07:38:21.654Z,6.70
2023-01-13T07:41:44.464Z,6.80
2023-01-13T07:44:48.791Z,6.70
2023-01-13T07:47:53.845Z,6.80
2023-01-13T07:51:03.426Z,6.80
2023-01-13T07:54:07.819Z,6.80
2023-01-13T07:57:12.604Z,6.80
2023-01-13T08:00:17.778Z,6.80
2023-01-13T08:03:23.569Z,6.70
2023-01-13T08:06:28.013Z,6.80
2023-01-13T08:09:32.792Z,6.80
2023-01-13T08:12:57.213Z,6.80
2023-01-13T08:16:07.479Z,6.80
2023-01-13T08:19:11.798Z,6.90
2023-01-13T08:22:16.439Z,6.90
2023-01-13T08:25:21.060Z,6.90
2023-01-13T08:28:25.522Z,6.90
2023-01-13T08:31:29.954Z,7.00
2023-01-13T08:34:36.123Z,7.00
2023-01-13T08:37:41.059Z,7.00
2023-01-13T08:40:45.584Z,7.10
2023-01-13T08:43:53.225Z,7.10
2023-01-13T08:46:58.348Z,7.10
2023-01-13T08:50:03.818Z,7.20
2023-01-13T08:53:08.397Z,7.20
2023-01-13T08:56:14.500Z,7.30
2023-01-13T08:59:20.101Z,7.40
2023-01-13T09:02:26.307Z,7.50
2023-01-13T09:05:30.703Z,7.70
2023-01-13T09:08:35.251Z,7.80
2023-01-13T09:12:02.440Z,7.90
2023-01-13T09:15:07.044Z,7.90
2023-01-13T09:18:12.422Z,8.20
2023-01-13T09:21:19.673Z,8.40
2023-01-13T09:24:24.516Z,8.40
2023-01-13T09:27:28.976Z,8.40
2023-01-13T09:30:33.509Z,8.50
2023-01-13T09:33:56.605Z,8.70
2023-01-13T09:37:01.117Z,8.70
2023-01-13T09:40:09.565Z,8.50
2023-01-13T09:43:42.103Z,8.90
2023-01-13T09:46:53.762Z,8.90
2023-01-13T09:50:36.856Z,8.50
2023-01-13T09:53:50.957Z,8.10
2023-01-13T09:56:55.157Z,8.40
2023-01-13T09:59:59.597Z,8.40
2023-01-13T10:03:27.605Z,8.10
2023-01-13T10:06:38.766Z,8.00
2023-01-13T10:09:51.249Z,8.00
2023-01-13T10:13:14.253Z,8.00
2023-01-13T10:16:43.940Z,7.90
2023-01-13T10:20:06.805Z,7.80
2023-01-13T10:23:51.157Z,7.80
2023-01-13T10:27:09.985Z,7.90
2023-01-13T10:30:31.124Z,8.00
2023-01-13T10:33:35.563Z,8.10
2023-01-13T10:36:53.965Z,8.00
2023-01-13T10:40:02.271Z,7.90
2023-01-13T10:43:06.712Z,7.90
2023-01-13T10:46:16.033Z,8.10
2023-01-13T10:49:26.994Z,8.20
2023-01-13T10:52:38.107Z,8.10
2023-01-13T10:55:44.097Z,8.00
2023-01-13T10:58:48.761Z,8.20
2023-01-13T11:02:32.248Z,8.20
2023-01-13T11:05:36.959Z,8.30
2023-01-13T11:08:47.608Z,8.20
2023-01-13T11:11:55.488Z,8.40
2023-01-13T11:15:09.559Z,8.30
2023-01-13T11:18:28.373Z,8.20
2023-01-13T11:21:49.555Z,8.40
2023-01-13T11:24:55.245Z,8.20
2023-01-13T11:28:32.748Z,8.20
2023-01-13T11:31:46.127Z,8.50
2023-01-13T11:35:04.250Z,8.40
2023-01-13T11:38:28.421Z,8.30
2023-01-13T11:41:32.705Z,8.10
2023-01-13T11:45:12.738Z,8.00
2023-01-13T11:48:26.945Z,7.90
2023-01-13T11:51:58.647Z,7.80
2023-01-13T11:55:13.704Z,7.80
2023-01-13T11:58:51.128Z,7.80
2023-01-13T12:02:14.300Z,7.80
2023-01-13T12:05:38.899Z,8.70
2023-01-13T12:08:57.675Z,8.20
2023-01-13T12:12:20.085Z,8.30
2023-01-13T12:15:39.100Z,8.10
2023-01-13T12:19:10.683Z,8.00
2023-01-13T12:22:23.481Z,8.00
2023-01-13T12:25:39.757Z,7.80
2023-01-13T12:29:20.214Z,7.70
2023-01-13T12:32:34.431Z,7.70
2023-01-13T12:36:11.560Z,7.70
2023-01-13T12:39:43.503Z,7.60
2023-01-13T12:43:27.915Z,7.60
2023-01-13T12:46:32.150Z,7.60
2023-01-13T12:49:36.567Z,7.70
2023-01-13T12:52:45.118Z,7.70
2023-01-13T12:55:53.133Z,7.70
2023-01-13T12:59:19.725Z,7.80
2023-01-13T13:02:27.795Z,7.70
2023-01-13T13:05:41.552Z,7.80
2023-01-13T13:09:13.551Z,7.80
2023-01-13T13:13:11.991Z,7.70
2023-01-13T13:16:44.025Z,7.80
2023-01-13T13:19:49.729Z,7.80
2023-01-13T13:22:53.821Z,7.80
2023-01-13T13:26:20.580Z,7.70
2023-01-13T13:29:49.868Z,7.70
2023-01-13T13:33:19.979Z,7.70
2023-01-13T13:36:53.491Z,7.70
2023-01-13T13:40:16.299Z,7.70
2023-01-13T13:43:39.421Z,7.60
2023-01-13T13:46:46.763Z,7.60
2023-01-13T13:49:54.447Z,7.70
2023-01-13T13:53:05.247Z,7.60
2023-01-13T13:56:22.898Z,7.60
2023-01-13T13:59:30.638Z,7.40
2023-01-13T14:02:37.600Z,7.30
2023-01-13T14:05:54.260Z,7.20
2023-01-13T14:08:58.987Z,7.30
2023-01-13T14:12:08.457Z,7.30
2023-01-13T14:15:33.843Z,7.30
2023-01-13T14:18:45.740Z,7.30
2023-01-13T14:21:50.118Z,7.30
2023-01-13T14:24:58.094Z,7.30
2023-01-13T14:28:17.077Z,7.30
2023-01-13T14:31:21.656Z,7.40
2023-01-13T14:34:32.614Z,7.40
2023-01-13T14:37:39.988Z,7.30
2023-01-13T14:40:46.419Z,7.30
2023-01-13T14:43:54.157Z,7.30
2023-01-13T14:47:05.065Z,7.30
2023-01-13T14:50:12.138Z,7.20
2023-01-13T14:53:46.848Z,7.20
2023-01-13T14:56:53.730Z,7.10
2023-01-13T15:00:18.967Z,7.20
2023-01-13T15:03:23.566Z,7.20
2023-01-13T15:06:28.207Z,7.20
2023-01-13T15:09:42.678Z,7.20
2023-01-13T15:12:50.701Z,7.20
2023-01-13T15:16:01.175Z,7.20
2023-01-13T15:19:05.480Z,7.20
2023-01-13T15:22:09.916Z,7.20
2023-01-13T15:25:14.951Z,7.20
2023-01-13T15:28:24.916Z,7.10
2023-01-13T15:31:29.515Z,7.10
2023-01-13T15:34:33.830Z,7.00
2023-01-13T15:37:38.297Z,7.10
2023-01-13T15:40:42.899Z,7.10
2023-01-13T15:44:05.931Z,7.20
2023-01-13T15:47:10.634Z,7.20
2023-01-13T15:50:18.283Z,7.20
2023-01-13T15:53:22.446Z,7.20
2023-01-13T15:56:26.869Z,7.20
2023-01-13T15:59:31.186Z,7.20
2023-01-13T16:02:35.536Z,7.20
2023-01-13T16:05:44.597Z,7.20
2023-01-13T16:08:49.477Z,7.20
2023-01-13T16:11:54.038Z,7.20
2023-01-13T16:14:59.281Z,7.20
2023-01-13T16:18:04.662Z,7.20
2023-01-13T16:21:13.364Z,7.20
2023-01-13T16:24:17.887Z,7.20
2023-01-13T16:27:25.324Z,7.10
2023-01-13T16:30:35.877Z,7.20
2023-01-13T16:33:40.271Z,7.20
2023-01-13T16:36:46.298Z,7.20
2023-01-13T16:39:50.916Z,7.20
2023-01-13T16:42:55.860Z,7.20
2023-01-13T16:46:00.572Z,7.20
2023-01-13T16:49:06.489Z,7.20
2023-01-13T16:52:11.022Z,7.20
2023-01-13T16:55:15.691Z,7.20
2023-01-13T16:58:21.276Z,7.20
2023-01-13T17:01:28.926Z,7.20
2023-01-13T17:04:33.582Z,7.20
2023-01-13T17:07:38.334Z,7.20
2023-01-13T17:10:43.638Z,7.20
2023-01-13T17:13:48.054Z,7.20
2023-01-13T17:16:57.037Z,7.20
2023-01-13T17:20:01.589Z,7.20
2023-01-13T17:23:05.893Z,7.30
2023-01-13T17:26:32.067Z,7.20
2023-01-13T17:29:36.200Z,7.30
2023-01-13T17:32:41.582Z,7.30
2023-01-13T17:35:46.614Z,7.30
2023-01-13T17:38:51.179Z,7.30
2023-01-13T17:41:58.289Z,7.30
2023-01-13T17:45:02.960Z,7.30
2023-01-13T17:48:07.807Z,7.30
2023-01-13T17:51:13.578Z,7.30
2023-01-13T17:54:18.561Z,7.40
2023-01-13T17:57:23.038Z,7.40
2023-01-13T18:00:29.582Z,7.40
2023-01-13T18:03:34.390Z,7.40
2023-01-13T18:06:38.943Z,7.40
2023-01-13T18:09:43.624Z,7.30
2023-01-13T18:12:47.960Z,7.40
2023-01-13T18:16:09.112Z,7.30
2023-01-13T18:19:32.162Z,7.30
2023-01-13T18:22:55.030Z,7.20
2023-01-13T18:26:17.754Z,7.30
2023-01-13T18:29:22.439Z,7.30
2023-01-13T18:32:32.857Z,7.30
2023-01-13T18:35:40.673Z,7.20
2023-01-13T18:38:45.153Z,7.20
2023-01-13T18:42:08.035Z,7.20
2023-01-13T18:45:12.226Z,7.20
2023-01-13T18:48:16.596Z,7.20
2023-01-13T18:51:20.807Z,7.20
2023-01-13T18:54:25.198Z,7.20
2023-01-13T18:57:29.737Z,7.30
2023-01-13T19:00:37.331Z,7.30
2023-01-13T19:03:41.746Z,7.30
2023-01-13T19:06:49.732Z,7.30
2023-01-13T19:09:59.424Z,7.30
2023-01-13T19:13:04.019Z,7.30
2023-01-13T19:16:08.979Z,7.30
2023-01-13T19:19:13.535Z,7.30
2023-01-13T19:22:22.423Z,7.30
2023-01-13T19:25:26.773Z,7.30
2023-01-13T19:28:32.000Z,7.20
2023-01-13T19:31:36.371Z,7.20
2023-01-13T19:34:42.234Z,7.20
2023-01-13T19:37:46.750Z,7.20
2023-01-13T19:40:59.457Z,7.20
2023-01-13T19:44:22.558Z,7.20
2023-01-13T19:47:27.042Z,7.20
2023-01-13T19:50:35.009Z,7.10
2023-01-13T19:53:39.311Z,7.00
2023-01-13T19:56:43.668Z,7.00
2023-01-13T19:59:48.273Z,7.10
2023-01-13T20:02:53.363Z,7.10
2023-01-13T20:06:06.436Z,7.20
2023-01-13T20:09:11.779Z,7.10
2023-01-13T20:12:16.473Z,7.10
2023-01-13T20:15:20.701Z,7.10
2023-01-13T20:18:25.026Z,7.10
2023-01-13T20:21:29.387Z,7.10
2023-01-13T20:24:34.287Z,7.10
2023-01-13T20:27:38.724Z,7.10
2023-01-13T20:30:43.165Z,7.10
2023-01-13T20:33:51.254Z,7.10
2023-01-13T20:36:55.685Z,7.10
2023-01-13T20:40:03.089Z,7.10
2023-01-13T20:43:07.615Z,7.10
2023-01-13T20:46:12.062Z,7.10
2023-01-13T20:49:16.392Z,7.20
2023-01-13T20:52:22.405Z,7.00
2023-01-13T20:55:27.055Z,7.10
2023-01-13T20:58:31.656Z,7.10
2023-01-13T21:01:36.373Z,7.00
2023-01-13T21:04:41.545Z,6.90
2023-01-13T21:07:45.571Z,6.90
2023-01-13T21:10:50.427Z,7.00
2023-01-13T21:14:13.120Z,7.00
2023-01-13T21:17:35.925Z,7.10
2023-01-13T21:20:40.509Z,7.10
2023-01-13T21:23:47.265Z,7.20
2023-01-13T21:27:10.110Z,7.20
2023-01-13T21:30:15.802Z,7.20
2023-01-13T21:33:21.612Z,7.20
2023-01-13T21:36:27.696Z,7.20
2023-01-13T21:39:32.126Z,7.20
2023-01-13T21:42:55.142Z,7.20
2023-01-13T21:46:18.146Z,7.20
2023-01-13T21:49:22.836Z,7.30
2023-01-13T21:52:27.592Z,7.30
2023-01-13T21:55:32.777Z,7.20
2023-01-13T21:58:38.778Z,7.20
2023-01-13T22:02:15.661Z,7.10
2023-01-13T22:05:08.150Z,7.10
2023-01-13T22:08:13.571Z,7.10
2023-01-13T22:11:18.172Z,7.10
2023-01-13T22:14:24.135Z,7.10
2023-01-13T22:17:31.470Z,7.20
2023-01-13T22:20:35.698Z,7.40
2023-01-13T22:23:40.110Z,7.30
2023-01-13T22:26:44.383Z,7.30
2023-01-13T22:29:49.674Z,7.30
2023-01-13T22:32:53.758Z,7.30
2023-01-13T22:35:58.694Z,7.20
2023-01-13T22:39:04.578Z,7.30
2023-01-13T22:42:10.163Z,7.30
2023-01-13T22:45:14.571Z,7.20
2023-01-13T22:48:18.864Z,7.10
2023-01-13T22:51:23.308Z,6.90
2023-01-13T22:54:27.852Z,7.10
2023-01-13T22:57:36.291Z,7.10
2023-01-13T23:00:47.455Z,7.10
2023-01-13T23:03:52.607Z,7.10
2023-01-13T23:06:56.880Z,7.10
2023-01-13T23:10:01.205Z,7.10
2023-01-13T23:13:06.573Z,7.00
2023-01-13T23:16:14.073Z,7.10
2023-01-13T23:19:18.362Z,7.10
2023-01-13T23:22:22.860Z,7.30
2023-01-13T23:25:27.292Z,7.30
2023-01-13T23:28:33.350Z,7.40
2023-01-13T23:31:38.096Z,7.40
2023-01-13T23:34:42.114Z,7.40
2023-01-13T23:37:46.233Z,7.40
2023-01-13T23:40:51.978Z,7.40
2023-01-13T23:43:58.860Z,7.40
2023-01-13T23:47:03.723Z,7.40
2023-01-13T23:50:08.847Z,7.40
2023-01-13T23:53:13.299Z,7.40
2023-01-13T23:56:20.541Z,7.30
2023-01-13T23:59:25.207Z,7.50
