createdAt,value
2023-04-15T00:00:10.302Z,3.67
2023-04-15T00:05:08.923Z,3.17
2023-04-15T00:07:36.432Z,2.85
2023-04-15T00:12:39.455Z,3.35
2023-04-15T00:15:08.133Z,3.40
2023-04-15T00:17:35.323Z,3.60
2023-04-15T00:20:02.917Z,3.55
2023-04-15T00:22:29.996Z,3.33
2023-04-15T00:25:04.782Z,3.20
2023-04-15T00:27:31.812Z,2.90
2023-04-15T00:29:58.777Z,3.15
2023-04-15T00:32:25.779Z,4.03
2023-04-15T00:34:52.836Z,3.60
2023-04-15T00:40:05.073Z,4.17
2023-04-15T00:42:32.255Z,3.22
2023-04-15T00:44:59.329Z,3.92
2023-04-15T00:47:27.683Z,4.18
2023-04-15T00:49:54.684Z,4.32
2023-04-15T00:52:22.010Z,3.75
2023-04-15T00:57:29.608Z,3.97
2023-04-15T00:59:57.217Z,4.13
2023-04-15T01:25:15.032Z,3.35
2023-04-15T01:27:42.641Z,2.95
2023-04-15T01:30:10.542Z,3.15
2023-04-15T01:32:37.900Z,2.95
2023-04-15T01:35:05.070Z,2.38
2023-04-15T01:37:32.427Z,2.90
2023-04-15T01:39:59.685Z,2.90
2023-04-15T01:42:27.507Z,4.97
2023-04-15T01:44:54.763Z,4.07
2023-04-15T01:47:22.601Z,4.72
2023-04-15T01:49:49.745Z,3.50
2023-04-15T01:52:16.745Z,3.67
2023-04-15T01:54:43.795Z,3.53
2023-04-15T01:57:10.834Z,3.80
2023-04-15T01:59:38.352Z,3.50
2023-04-15T02:02:05.557Z,3.20
2023-04-15T02:07:18.442Z,3.78
2023-04-15T02:09:46.051Z,3.83
2023-04-15T02:12:13.379Z,3.50
2023-04-15T02:14:40.562Z,3.55
2023-04-15T02:22:18.702Z,4.70
2023-04-15T02:30:13.636Z,2.90
2023-04-15T02:32:43.737Z,3.22
2023-04-15T02:35:11.269Z,3.30
2023-04-15T02:37:43.534Z,2.85
2023-04-15T02:40:12.104Z,3.78
2023-04-15T02:42:39.076Z,3.00
2023-04-15T02:45:07.269Z,2.75
2023-04-15T02:47:34.987Z,3.45
2023-04-15T02:52:42.336Z,3.83
2023-04-15T02:57:49.793Z,3.05
2023-04-15T03:03:03.391Z,2.72
2023-04-15T03:05:30.939Z,2.75
2023-04-15T03:07:58.023Z,3.00
2023-04-15T03:10:25.484Z,2.97
2023-04-15T03:12:53.983Z,3.08
2023-04-15T03:17:57.856Z,3.22
2023-04-15T03:20:24.991Z,3.05
2023-04-15T03:22:52.100Z,2.60
2023-04-15T03:25:19.129Z,2.70
2023-04-15T03:27:46.274Z,3.08
2023-04-15T03:35:52.867Z,4.03
2023-04-15T03:38:20.009Z,3.58
2023-04-15T03:40:47.663Z,3.22
2023-04-15T03:43:14.738Z,3.85
2023-04-15T03:45:41.845Z,3.15
2023-04-15T03:50:49.974Z,2.65
2023-04-15T03:53:17.046Z,2.70
2023-04-15T03:55:44.847Z,3.88
2023-04-15T03:58:12.927Z,3.13
2023-04-15T04:00:41.498Z,2.90
2023-04-15T04:05:47.902Z,3.38
2023-04-15T04:08:16.217Z,3.10
2023-04-15T04:10:43.435Z,3.10
2023-04-15T04:13:10.530Z,2.42
2023-04-15T04:15:37.770Z,2.28
2023-04-15T04:20:45.018Z,2.67
2023-04-15T04:23:12.205Z,3.05
2023-04-15T04:25:39.261Z,2.90
2023-04-15T04:28:06.277Z,3.45
2023-04-15T04:35:48.971Z,2.65
2023-04-15T04:38:16.072Z,2.70
2023-04-15T04:40:43.147Z,3.28
2023-04-15T04:48:47.141Z,4.03
2023-04-15T04:51:14.299Z,3.75
2023-04-15T04:53:41.375Z,4.03
2023-04-15T04:56:08.468Z,5.38
2023-04-15T04:58:35.481Z,4.60
2023-04-15T05:01:03.008Z,4.93
2023-04-15T05:03:30.281Z,4.97
2023-04-15T05:11:34.175Z,4.20
2023-04-15T05:14:02.198Z,3.90
2023-04-15T05:16:29.443Z,4.82
2023-04-15T05:18:56.684Z,4.72
2023-04-15T05:21:24.041Z,4.43
2023-04-15T05:24:03.754Z,4.88
2023-04-15T05:26:31.492Z,4.85
2023-04-15T05:28:58.753Z,4.38
2023-04-15T05:31:26.012Z,4.88
2023-04-15T05:33:53.109Z,4.78
2023-04-15T05:36:20.164Z,4.60
2023-04-15T05:41:39.420Z,3.72
2023-04-15T05:44:06.633Z,3.95
2023-04-15T05:46:33.714Z,5.90
2023-04-15T05:49:01.236Z,3.25
2023-04-15T05:51:28.469Z,4.03
2023-04-15T05:56:27.156Z,3.60
2023-04-15T05:58:54.295Z,4.00
2023-04-15T06:01:22.087Z,3.47
2023-04-15T06:03:49.301Z,3.28
2023-04-15T06:06:16.452Z,3.45
2023-04-15T06:08:43.548Z,4.70
2023-04-15T06:11:10.790Z,3.90
2023-04-15T06:13:37.858Z,3.70
2023-04-15T06:16:05.132Z,4.35
2023-04-15T06:18:32.182Z,3.92
2023-04-15T06:20:59.234Z,3.40
2023-04-15T06:23:27.011Z,3.45
2023-04-15T06:25:55.039Z,3.90
2023-04-15T06:28:22.110Z,3.88
2023-04-15T06:30:49.204Z,3.67
2023-04-15T06:33:16.506Z,4.25
2023-04-15T06:35:43.472Z,4.93
2023-04-15T06:38:10.641Z,4.75
2023-04-15T06:40:39.744Z,4.53
2023-04-15T06:43:07.950Z,4.57
2023-04-15T06:45:35.649Z,4.80
2023-04-15T07:04:35.113Z,5.68
2023-04-15T07:13:10.338Z,4.95
2023-04-15T07:15:37.427Z,5.40
2023-04-15T07:18:04.523Z,5.18
2023-04-15T07:23:04.885Z,5.43
2023-04-15T07:25:31.927Z,5.43
2023-04-15T07:27:58.975Z,5.65
2023-04-15T07:30:26.131Z,5.60
2023-04-15T07:32:53.279Z,5.88
2023-04-15T07:38:02.774Z,7.18
2023-04-15T07:40:29.829Z,6.20
2023-04-15T07:42:58.425Z,6.47
2023-04-15T07:57:30.928Z,6.05
2023-04-15T07:59:57.985Z,6.93
2023-04-15T08:02:31.802Z,6.80
2023-04-15T08:04:59.743Z,6.40
2023-04-15T08:13:21.796Z,6.68
2023-04-15T08:16:08.849Z,6.45
2023-04-15T08:18:35.930Z,6.53
2023-04-15T08:21:02.999Z,6.50
2023-04-15T08:26:00.513Z,5.47
2023-04-15T08:28:27.853Z,5.78
2023-04-15T08:30:54.942Z,6.22
2023-04-15T08:36:06.476Z,6.45
2023-04-15T08:38:33.604Z,7.00
2023-04-15T08:49:30.644Z,6.15
2023-04-15T08:51:59.502Z,6.63
2023-04-15T08:54:27.178Z,6.88
2023-04-15T08:56:54.601Z,6.00
2023-04-15T08:59:24.878Z,5.82
2023-04-15T09:01:52.386Z,6.47
2023-04-15T09:04:19.659Z,6.15
2023-04-15T09:06:47.666Z,5.80
2023-04-15T09:45:38.812Z,1.33
2023-04-15T09:56:40.897Z,1.58
2023-04-15T10:13:06.702Z,1.52
2023-04-15T10:18:29.310Z,2.10
2023-04-15T10:20:56.532Z,1.63
2023-04-15T10:34:22.339Z,1.60
2023-04-15T11:16:07.707Z,2.30
2023-04-15T11:32:36.811Z,2.53
2023-04-15T13:49:37.480Z,3.33
2023-04-15T14:47:03.294Z,8.73
2023-04-15T16:07:03.568Z,10.50
2023-04-15T16:20:35.729Z,12.13
2023-04-15T16:25:58.167Z,11.70
2023-04-15T16:33:56.038Z,12.93
2023-04-15T16:36:30.551Z,13.20
2023-04-15T16:58:02.517Z,8.27
2023-04-15T17:32:58.729Z,11.52
2023-04-15T17:35:28.452Z,12.40
2023-04-15T17:43:22.570Z,11.93
2023-04-15T17:45:52.808Z,12.43
2023-04-15T17:48:23.510Z,10.32
2023-04-15T18:20:26.253Z,7.15
2023-04-15T18:22:53.360Z,6.88
2023-04-15T18:25:20.356Z,8.30
2023-04-15T18:30:35.591Z,6.90
2023-04-15T18:41:07.695Z,6.40
2023-04-15T18:43:36.572Z,6.47
2023-04-15T18:46:08.384Z,7.47
2023-04-15T18:48:35.561Z,6.50
2023-04-15T18:53:35.565Z,6.95
2023-04-15T18:56:03.304Z,7.43
2023-04-15T19:04:01.599Z,8.68
2023-04-15T19:19:57.920Z,13.07
2023-04-15T19:22:24.976Z,13.10
2023-04-15T19:24:52.347Z,13.27
2023-04-15T19:27:19.493Z,16.85
2023-04-15T19:35:26.080Z,18.27
2023-04-15T19:37:53.260Z,16.40
2023-04-15T19:40:20.413Z,15.02
2023-04-15T19:42:47.641Z,14.88
2023-04-15T19:45:14.693Z,17.50
2023-04-15T19:50:26.226Z,16.30
2023-04-15T19:52:53.501Z,16.05
2023-04-15T19:55:20.897Z,16.15
2023-04-15T20:19:21.024Z,14.52
2023-04-15T20:21:48.754Z,15.30
2023-04-15T20:32:20.347Z,11.77
2023-04-15T20:34:47.776Z,13.50
2023-04-15T20:37:14.784Z,12.85
2023-04-15T20:39:42.011Z,15.25
2023-04-15T20:42:10.280Z,14.35
2023-04-15T20:44:44.697Z,15.68
2023-04-15T20:47:11.826Z,16.30
2023-04-15T20:49:39.532Z,16.13
2023-04-15T20:52:07.085Z,17.48
2023-04-15T20:54:34.439Z,17.52
2023-04-15T20:57:01.759Z,16.48
2023-04-15T20:59:40.631Z,15.23
2023-04-15T21:02:07.847Z,15.23
2023-04-15T21:04:34.962Z,15.57
2023-04-15T21:07:02.067Z,15.15
2023-04-15T21:09:29.150Z,18.50
2023-04-15T21:12:01.463Z,16.38
2023-04-15T21:14:29.279Z,16.58
2023-04-15T21:16:58.141Z,15.40
2023-04-15T21:19:25.284Z,16.75
2023-04-15T21:21:52.912Z,18.77
2023-04-15T21:24:19.908Z,15.68
2023-04-15T21:26:46.931Z,16.60
2023-04-15T21:29:14.137Z,17.77
2023-04-15T21:31:41.385Z,19.02
2023-04-15T21:34:08.429Z,15.80
2023-04-15T21:36:35.505Z,17.58
2023-04-15T21:39:02.618Z,16.48
2023-04-15T21:41:29.698Z,17.55
2023-04-15T21:43:56.750Z,17.60
2023-04-15T21:46:25.769Z,17.83
2023-04-15T21:49:00.278Z,15.73
2023-04-15T21:51:27.695Z,15.38
2023-04-15T21:53:54.880Z,17.58
2023-04-15T21:58:55.120Z,16.65
2023-04-15T22:01:22.125Z,16.30
2023-04-15T22:09:18.939Z,18.90
2023-04-15T22:11:47.181Z,18.85
2023-04-15T22:14:24.668Z,17.17
2023-04-15T22:16:51.681Z,17.20
2023-04-15T22:19:18.995Z,14.45
2023-04-15T22:21:46.105Z,14.57
2023-04-15T22:24:38.090Z,14.52
2023-04-15T22:29:50.933Z,15.13
2023-04-15T22:32:20.073Z,12.70
2023-04-15T22:34:52.399Z,15.57
2023-04-15T22:37:27.596Z,16.00
2023-04-15T22:39:56.481Z,15.18
2023-04-15T22:45:05.798Z,17.58
2023-04-15T22:50:17.036Z,14.38
2023-04-15T22:52:49.242Z,14.43
2023-04-15T23:06:02.963Z,13.45
2023-04-15T23:08:31.723Z,15.20
2023-04-15T23:13:44.528Z,15.30
2023-04-15T23:16:12.011Z,13.82
2023-04-15T23:18:44.896Z,12.63
2023-04-15T23:21:13.449Z,14.68
2023-04-15T23:23:44.998Z,14.43
2023-04-15T23:26:12.344Z,15.43
2023-04-15T23:28:43.346Z,15.05
2023-04-15T23:31:17.636Z,18.08
2023-04-15T23:47:16.426Z,23.00
2023-04-15T23:52:26.338Z,21.55
2023-04-15T23:57:41.184Z,20.77
