createdAt,value
2018-12-15T00:00:43.306Z,55.31
2018-12-15T00:03:10.746Z,56.85
2018-12-15T00:05:38.179Z,56.54
2018-12-15T00:08:05.631Z,55.54
2018-12-15T00:10:33.229Z,55.92
2018-12-15T00:13:00.670Z,56.00
2018-12-15T00:15:28.081Z,56.20
2018-12-15T00:17:55.523Z,56.66
2018-12-15T00:20:23.004Z,56.05
2018-12-15T00:22:50.430Z,56.22
2018-12-15T00:25:18.793Z,56.09
2018-12-15T00:27:46.260Z,56.56
2018-12-15T00:30:14.832Z,56.47
2018-12-15T00:32:41.154Z,56.48
2018-12-15T00:35:08.580Z,56.83
2018-12-15T00:37:36.055Z,57.17
2018-12-15T00:40:03.500Z,56.77
2018-12-15T00:42:31.901Z,55.56
2018-12-15T00:44:59.354Z,56.05
2018-12-15T00:47:26.804Z,56.02
2018-12-15T00:49:54.225Z,56.20
2018-12-15T00:52:21.674Z,56.08
2018-12-15T00:54:49.135Z,55.99
2018-12-15T00:57:16.571Z,56.25
2018-12-15T00:59:44.020Z,57.14
2018-12-15T01:02:11.424Z,56.57
2018-12-15T01:04:38.881Z,56.14
2018-12-15T01:07:06.311Z,56.28
2018-12-15T01:09:33.772Z,56.29
2018-12-15T01:12:01.205Z,56.78
2018-12-15T01:14:28.676Z,56.81
2018-12-15T01:16:56.103Z,54.97
2018-12-15T01:19:23.530Z,55.13
2018-12-15T01:21:51.065Z,55.25
2018-12-15T01:24:18.460Z,54.69
2018-12-15T01:26:45.907Z,55.99
2018-12-15T01:29:13.325Z,56.45
2018-12-15T01:31:40.790Z,55.97
2018-12-15T01:34:08.226Z,55.71
2018-12-15T01:36:35.669Z,56.10
2018-12-15T01:39:03.107Z,56.01
2018-12-15T01:41:30.607Z,55.81
2018-12-15T01:43:58.071Z,56.55
2018-12-15T01:46:25.531Z,54.79
2018-12-15T01:48:53.051Z,55.62
2018-12-15T01:51:20.508Z,55.99
2018-12-15T01:53:47.940Z,55.88
2018-12-15T01:56:15.421Z,56.16
2018-12-15T01:58:42.835Z,56.70
2018-12-15T02:01:10.278Z,56.54
2018-12-15T02:03:37.707Z,57.38
2018-12-15T02:06:05.146Z,56.41
2018-12-15T02:08:32.569Z,57.38
2018-12-15T02:11:00.065Z,57.60
2018-12-15T02:13:28.460Z,55.67
2018-12-15T02:15:55.912Z,56.63
2018-12-15T02:18:23.336Z,56.04
2018-12-15T02:20:50.787Z,57.09
2018-12-15T02:23:18.821Z,57.16
2018-12-15T02:25:46.285Z,56.49
2018-12-15T02:28:13.705Z,56.48
2018-12-15T02:30:41.154Z,55.93
2018-12-15T02:33:08.594Z,57.50
2018-12-15T02:35:36.036Z,56.16
2018-12-15T02:38:03.468Z,56.42
2018-12-15T02:40:30.921Z,56.61
2018-12-15T02:42:58.338Z,55.82
2018-12-15T02:45:25.788Z,55.18
2018-12-15T02:47:54.025Z,54.78
2018-12-15T02:50:21.560Z,54.89
2018-12-15T02:52:49.027Z,54.83
2018-12-15T02:55:16.495Z,55.83
2018-12-15T02:57:43.908Z,55.09
2018-12-15T03:00:11.348Z,55.45
2018-12-15T03:02:38.784Z,55.69
2018-12-15T03:05:06.238Z,56.28
2018-12-15T03:07:33.674Z,56.49
2018-12-15T03:10:01.108Z,56.86
2018-12-15T03:12:28.529Z,57.24
2018-12-15T03:14:55.954Z,55.17
2018-12-15T03:17:23.417Z,57.54
2018-12-15T03:19:50.832Z,56.15
2018-12-15T03:22:18.274Z,56.48
2018-12-15T03:24:45.701Z,57.78
2018-12-15T03:27:13.146Z,55.79
2018-12-15T03:29:40.668Z,56.95
2018-12-15T03:32:08.112Z,56.19
2018-12-15T03:34:35.519Z,56.33
2018-12-15T03:37:02.984Z,55.76
2018-12-15T03:39:30.421Z,55.44
2018-12-15T03:41:57.858Z,56.48
2018-12-15T03:44:25.301Z,57.19
2018-12-15T03:46:52.727Z,56.51
2018-12-15T03:49:20.150Z,56.00
2018-12-15T03:51:47.593Z,55.64
2018-12-15T03:54:15.051Z,56.42
2018-12-15T03:56:42.494Z,55.59
2018-12-15T03:59:09.916Z,55.38
2018-12-15T04:01:37.370Z,55.24
2018-12-15T04:04:04.813Z,56.34
2018-12-15T04:06:32.243Z,55.43
2018-12-15T04:08:59.652Z,55.83
2018-12-15T04:11:27.097Z,55.98
2018-12-15T04:13:54.531Z,55.46
2018-12-15T04:16:22.065Z,54.99
2018-12-15T04:18:49.518Z,55.68
2018-12-15T04:21:16.955Z,56.11
2018-12-15T04:23:44.402Z,56.43
2018-12-15T04:26:11.819Z,55.71
2018-12-15T04:28:39.279Z,55.48
2018-12-15T04:31:06.728Z,55.35
2018-12-15T04:33:34.190Z,55.90
2018-12-15T04:36:01.627Z,55.35
2018-12-15T04:38:29.062Z,55.42
2018-12-15T04:40:56.495Z,55.51
2018-12-15T04:43:23.935Z,55.92
2018-12-15T04:45:51.369Z,54.80
2018-12-15T04:48:18.821Z,55.04
2018-12-15T04:50:46.345Z,55.69
2018-12-15T04:53:13.863Z,54.87
2018-12-15T04:55:41.277Z,55.60
2018-12-15T04:58:08.730Z,56.19
2018-12-15T05:00:36.163Z,55.24
2018-12-15T05:03:03.625Z,55.81
2018-12-15T05:05:31.066Z,56.29
2018-12-15T05:07:58.504Z,55.89
2018-12-15T05:10:25.917Z,55.27
2018-12-15T05:12:54.425Z,55.54
2018-12-15T05:15:21.836Z,55.76
2018-12-15T05:17:49.288Z,56.55
2018-12-15T05:20:16.734Z,56.17
2018-12-15T05:22:44.195Z,55.41
2018-12-15T05:25:11.634Z,55.79
2018-12-15T05:27:39.077Z,56.74
2018-12-15T05:30:06.527Z,56.40
2018-12-15T05:32:33.980Z,55.96
2018-12-15T05:35:02.338Z,55.75
2018-12-15T05:37:29.863Z,55.55
2018-12-15T05:39:57.303Z,55.61
2018-12-15T05:42:24.764Z,55.59
2018-12-15T05:44:52.204Z,55.92
2018-12-15T05:47:19.626Z,55.62
2018-12-15T05:49:47.078Z,56.33
2018-12-15T05:52:14.503Z,57.21
2018-12-15T05:54:41.936Z,56.04
2018-12-15T05:57:09.372Z,55.50
2018-12-15T05:59:36.808Z,55.86
2018-12-15T06:02:04.229Z,56.30
2018-12-15T06:04:31.691Z,56.19
2018-12-15T06:06:59.129Z,55.84
2018-12-15T06:09:26.558Z,56.77
2018-12-15T06:11:54.011Z,55.77
2018-12-15T06:14:21.435Z,56.22
2018-12-15T06:16:48.887Z,56.47
2018-12-15T06:19:16.298Z,55.89
2018-12-15T06:21:43.789Z,56.31
2018-12-15T06:24:11.211Z,55.94
2018-12-15T06:26:38.639Z,56.18
2018-12-15T06:29:06.162Z,56.20
2018-12-15T06:31:33.637Z,56.12
2018-12-15T06:34:01.096Z,55.75
2018-12-15T06:36:28.558Z,56.02
2018-12-15T06:38:55.997Z,56.76
2018-12-15T06:41:23.449Z,56.36
2018-12-15T06:43:50.879Z,55.81
2018-12-15T06:46:18.340Z,56.86
2018-12-15T06:48:45.810Z,56.00
2018-12-15T06:51:13.246Z,55.90
2018-12-15T06:53:40.698Z,56.50
2018-12-15T06:56:08.220Z,56.54
2018-12-15T06:58:35.636Z,56.56
2018-12-15T07:01:03.057Z,57.12
2018-12-15T07:03:30.496Z,56.40
2018-12-15T07:05:57.923Z,56.89
2018-12-15T07:08:25.698Z,56.45
2018-12-15T07:10:53.145Z,56.64
2018-12-15T07:13:20.589Z,56.95
2018-12-15T07:15:48.003Z,56.47
2018-12-15T07:18:15.494Z,56.74
2018-12-15T07:20:42.923Z,57.11
2018-12-15T07:23:10.385Z,57.58
2018-12-15T07:25:37.824Z,57.18
2018-12-15T07:28:06.594Z,57.73
2018-12-15T07:30:34.225Z,57.15
2018-12-15T07:33:01.663Z,57.39
2018-12-15T07:35:29.094Z,57.06
2018-12-15T07:37:56.565Z,57.25
2018-12-15T07:40:23.989Z,58.47
2018-12-15T07:42:51.409Z,57.70
2018-12-15T07:45:19.039Z,57.60
2018-12-15T07:47:46.526Z,57.64
2018-12-15T07:50:15.102Z,58.33
2018-12-15T07:52:42.742Z,58.09
2018-12-15T07:55:10.165Z,57.32
2018-12-15T07:57:37.611Z,56.93
2018-12-15T08:00:05.053Z,57.45
2018-12-15T08:02:32.462Z,58.03
2018-12-15T08:04:59.924Z,57.62
2018-12-15T08:07:27.419Z,57.48
2018-12-15T08:09:54.826Z,57.80
2018-12-15T08:12:27.891Z,57.31
2018-12-15T08:14:55.340Z,57.28
2018-12-15T08:17:22.766Z,57.27
2018-12-15T08:19:50.207Z,57.71
2018-12-15T08:22:17.629Z,57.84
2018-12-15T08:24:45.059Z,57.80
2018-12-15T08:27:12.609Z,57.83
2018-12-15T08:29:40.073Z,57.99
2018-12-15T08:32:07.508Z,58.09
2018-12-15T08:34:34.957Z,57.92
2018-12-15T08:37:02.399Z,57.85
2018-12-15T08:39:29.829Z,58.34
2018-12-15T08:41:57.298Z,58.63
2018-12-15T08:44:24.727Z,58.08
2018-12-15T08:46:52.195Z,58.41
2018-12-15T08:49:19.604Z,58.09
2018-12-15T08:51:47.070Z,58.18
2018-12-15T08:54:14.506Z,58.25
2018-12-15T08:56:41.952Z,58.25
2018-12-15T08:59:09.384Z,58.27
2018-12-15T09:01:36.825Z,58.41
2018-12-15T09:04:04.293Z,58.98
2018-12-15T09:06:31.765Z,58.51
2018-12-15T09:08:59.505Z,59.01
2018-12-15T09:11:26.969Z,58.42
2018-12-15T09:13:54.418Z,59.21
2018-12-15T09:16:26.390Z,58.72
2018-12-15T09:18:49.403Z,59.09
2018-12-15T09:21:17.714Z,59.48
2018-12-15T09:23:45.241Z,59.23
2018-12-15T09:26:12.686Z,58.76
2018-12-15T09:28:40.134Z,58.39
2018-12-15T09:31:07.556Z,58.77
2018-12-15T09:33:35.015Z,58.84
2018-12-15T09:36:02.595Z,58.45
2018-12-15T09:38:30.032Z,59.13
2018-12-15T09:40:57.498Z,59.96
2018-12-15T09:43:24.923Z,60.29
2018-12-15T09:45:52.440Z,59.94
2018-12-15T09:48:20.623Z,60.81
2018-12-15T09:50:48.162Z,59.94
2018-12-15T09:53:15.643Z,59.96
2018-12-15T09:55:43.231Z,59.55
2018-12-15T09:58:10.669Z,59.83
2018-12-15T10:00:38.133Z,59.88
2018-12-15T10:03:05.610Z,59.96
2018-12-15T10:05:33.064Z,59.64
2018-12-15T10:08:00.512Z,59.26
2018-12-15T10:10:27.946Z,60.12
2018-12-15T10:12:55.376Z,59.53
2018-12-15T10:15:22.834Z,59.95
2018-12-15T10:17:50.268Z,59.46
2018-12-15T10:20:17.722Z,59.37
2018-12-15T10:22:45.180Z,59.30
2018-12-15T10:25:12.647Z,59.05
2018-12-15T10:27:40.102Z,59.54
2018-12-15T10:30:13.178Z,59.11
2018-12-15T10:32:46.311Z,59.26
2018-12-15T10:35:13.767Z,58.97
2018-12-15T10:37:41.265Z,59.44
2018-12-15T10:40:08.745Z,59.07
2018-12-15T10:42:36.193Z,59.13
2018-12-15T10:45:03.699Z,59.13
2018-12-15T10:47:31.254Z,59.15
2018-12-15T10:49:58.697Z,59.14
2018-12-15T10:52:26.139Z,59.31
2018-12-15T10:54:53.597Z,59.16
2018-12-15T10:57:21.011Z,59.17
2018-12-15T10:59:48.497Z,59.00
2018-12-15T11:02:15.917Z,59.22
2018-12-15T11:04:43.365Z,59.49
2018-12-15T11:07:10.813Z,59.34
2018-12-15T11:09:38.266Z,59.11
2018-12-15T11:12:05.684Z,59.53
2018-12-15T11:14:33.148Z,59.58
2018-12-15T11:17:00.569Z,59.85
2018-12-15T11:19:28.031Z,59.45
2018-12-15T11:21:55.475Z,59.28
2018-12-15T11:24:23.200Z,60.79
2018-12-15T11:26:50.644Z,60.63
2018-12-15T11:29:19.073Z,59.62
2018-12-15T11:31:46.538Z,59.85
2018-12-15T11:34:13.988Z,59.69
2018-12-15T11:36:42.429Z,60.57
2018-12-15T11:39:09.957Z,59.80
2018-12-15T11:41:37.420Z,59.19
2018-12-15T11:44:04.868Z,59.41
2018-12-15T11:46:32.334Z,59.01
2018-12-15T11:48:59.777Z,59.36
2018-12-15T11:51:27.212Z,59.06
2018-12-15T11:53:54.647Z,59.80
2018-12-15T11:56:22.059Z,59.27
2018-12-15T11:58:49.498Z,59.22
2018-12-15T12:01:16.920Z,59.10
2018-12-15T12:03:44.382Z,59.05
2018-12-15T12:06:11.794Z,59.48
2018-12-15T12:08:39.259Z,59.66
2018-12-15T12:11:07.003Z,59.52
2018-12-15T12:13:34.443Z,59.16
2018-12-15T12:16:01.906Z,59.76
2018-12-15T12:18:29.360Z,59.67
2018-12-15T12:20:56.828Z,60.22
2018-12-15T12:23:24.267Z,59.56
2018-12-15T12:25:51.738Z,59.85
2018-12-15T12:28:19.187Z,59.63
2018-12-15T12:30:46.654Z,59.35
2018-12-15T12:33:14.119Z,59.82
2018-12-15T12:35:41.558Z,59.80
2018-12-15T12:38:08.990Z,59.32
2018-12-15T12:40:36.854Z,59.51
2018-12-15T12:43:04.284Z,59.64
2018-12-15T12:45:31.739Z,59.38
2018-12-15T12:47:59.164Z,59.64
2018-12-15T12:50:26.621Z,59.45
2018-12-15T12:52:54.073Z,59.06
2018-12-15T12:55:21.530Z,59.15
2018-12-15T12:57:48.947Z,59.04
2018-12-15T13:00:16.382Z,60.08
2018-12-15T13:02:43.795Z,59.74
2018-12-15T13:05:11.266Z,59.31
2018-12-15T13:07:38.678Z,59.08
2018-12-15T13:10:06.141Z,58.98
2018-12-15T13:12:33.600Z,59.15
2018-12-15T13:15:01.011Z,59.02
2018-12-15T13:17:28.475Z,59.21
2018-12-15T13:19:55.887Z,59.21
2018-12-15T13:22:23.326Z,59.17
2018-12-15T13:24:50.774Z,59.03
2018-12-15T13:27:19.167Z,59.13
2018-12-15T13:29:46.597Z,59.58
2018-12-15T13:32:14.037Z,60.11
2018-12-15T13:34:41.497Z,59.80
2018-12-15T13:37:08.922Z,59.17
2018-12-15T13:39:36.380Z,59.22
2018-12-15T13:42:03.786Z,58.75
2018-12-15T13:44:31.239Z,59.21
2018-12-15T13:46:58.665Z,59.30
2018-12-15T13:49:26.096Z,59.08
2018-12-15T13:51:53.569Z,59.50
2018-12-15T13:54:20.991Z,59.44
2018-12-15T13:56:48.449Z,58.98
2018-12-15T13:59:15.867Z,59.13
2018-12-15T14:01:44.406Z,59.19
2018-12-15T14:04:11.941Z,59.22
2018-12-15T14:06:39.476Z,59.41
2018-12-15T14:09:06.931Z,59.08
2018-12-15T14:11:34.403Z,59.21
2018-12-15T14:14:01.846Z,59.00
2018-12-15T14:16:29.265Z,59.87
2018-12-15T14:18:56.698Z,59.70
2018-12-15T14:21:24.153Z,59.04
2018-12-15T14:23:51.567Z,59.33
2018-12-15T14:26:19.001Z,59.03
2018-12-15T14:28:46.462Z,59.37
2018-12-15T14:31:13.892Z,59.26
2018-12-15T14:33:41.328Z,59.79
2018-12-15T14:36:08.762Z,60.03
2018-12-15T14:38:36.210Z,59.59
2018-12-15T14:41:03.649Z,59.83
2018-12-15T14:43:31.112Z,59.58
2018-12-15T14:45:58.554Z,59.80
2018-12-15T14:48:25.989Z,59.69
2018-12-15T14:50:53.489Z,59.42
2018-12-15T14:53:20.968Z,59.24
2018-12-15T14:55:48.403Z,59.08
2018-12-15T14:58:16.664Z,59.78
2018-12-15T15:00:44.215Z,59.53
2018-12-15T15:03:11.634Z,59.36
2018-12-15T15:05:39.083Z,59.10
2018-12-15T15:08:06.513Z,59.37
2018-12-15T15:10:33.963Z,59.92
2018-12-15T15:13:01.393Z,59.58
2018-12-15T15:15:28.841Z,59.66
2018-12-15T15:17:56.277Z,59.18
2018-12-15T15:20:29.647Z,59.85
2018-12-15T15:22:51.160Z,59.38
2018-12-15T15:25:19.162Z,59.20
2018-12-15T15:27:46.580Z,59.15
2018-12-15T15:30:14.048Z,59.29
2018-12-15T15:32:41.487Z,59.34
2018-12-15T15:35:08.900Z,59.43
2018-12-15T15:37:36.343Z,59.58
2018-12-15T15:40:03.785Z,59.32
2018-12-15T15:42:31.249Z,58.98
2018-12-15T15:44:58.673Z,59.22
2018-12-15T15:47:26.127Z,59.39
2018-12-15T15:49:53.604Z,59.04
2018-12-15T15:52:21.053Z,59.26
2018-12-15T15:54:48.513Z,59.71
2018-12-15T15:57:15.960Z,59.08
2018-12-15T15:59:43.392Z,59.13
2018-12-15T16:02:10.823Z,59.41
2018-12-15T16:04:38.257Z,59.75
2018-12-15T16:07:06.120Z,59.25
2018-12-15T16:09:33.569Z,59.57
2018-12-15T16:12:01.022Z,59.25
2018-12-15T16:14:28.471Z,59.02
2018-12-15T16:16:55.908Z,58.69
2018-12-15T16:19:23.361Z,58.83
2018-12-15T16:21:50.798Z,59.22
2018-12-15T16:24:18.235Z,59.09
2018-12-15T16:26:45.653Z,59.02
2018-12-15T16:29:13.110Z,59.13
2018-12-15T16:31:40.524Z,59.19
2018-12-15T16:34:07.951Z,59.43
2018-12-15T16:36:35.397Z,59.43
2018-12-15T16:39:02.865Z,59.35
2018-12-15T16:41:30.392Z,59.40
2018-12-15T16:43:57.852Z,59.48
2018-12-15T16:46:25.277Z,59.58
2018-12-15T16:48:52.739Z,60.52
2018-12-15T16:51:20.177Z,60.28
2018-12-15T16:53:48.702Z,60.44
2018-12-15T16:56:16.166Z,60.22
2018-12-15T16:58:43.593Z,60.34
2018-12-15T17:01:11.109Z,59.85
2018-12-15T17:03:38.856Z,59.77
2018-12-15T17:06:06.338Z,59.83
2018-12-15T17:08:33.784Z,60.30
2018-12-15T17:11:01.202Z,60.19
2018-12-15T17:13:29.844Z,59.86
2018-12-15T17:15:57.435Z,60.27
2018-12-15T17:18:24.897Z,60.13
2018-12-15T17:20:56.682Z,62.05
2018-12-15T17:23:19.867Z,61.13
2018-12-15T17:25:47.287Z,60.38
2018-12-15T17:28:14.734Z,60.46
2018-12-15T17:30:42.172Z,61.52
2018-12-15T17:33:09.582Z,60.83
2018-12-15T17:35:37.055Z,60.63
2018-12-15T17:38:04.481Z,60.23
2018-12-15T17:40:31.910Z,60.02
2018-12-15T17:42:59.351Z,59.81
2018-12-15T17:45:26.869Z,60.11
2018-12-15T17:47:54.334Z,59.94
2018-12-15T17:50:21.739Z,60.13
2018-12-15T17:52:49.192Z,60.38
2018-12-15T17:55:16.631Z,60.05
2018-12-15T17:57:44.059Z,59.93
2018-12-15T18:00:11.515Z,59.88
2018-12-15T18:02:38.922Z,60.08
2018-12-15T18:05:06.375Z,59.76
2018-12-15T18:07:33.825Z,60.03
2018-12-15T18:10:01.288Z,60.84
2018-12-15T18:12:28.691Z,60.51
2018-12-15T18:14:56.128Z,60.36
2018-12-15T18:17:23.566Z,60.43
2018-12-15T18:19:51.013Z,60.41
2018-12-15T18:22:18.431Z,60.06
2018-12-15T18:24:45.872Z,60.44
2018-12-15T18:27:13.298Z,60.48
2018-12-15T18:29:40.737Z,60.58
2018-12-15T18:32:09.007Z,60.86
2018-12-15T18:34:36.462Z,61.75
2018-12-15T18:37:03.898Z,61.73
2018-12-15T18:39:31.321Z,61.09
2018-12-15T18:41:58.757Z,60.67
2018-12-15T18:44:26.205Z,61.24
2018-12-15T18:46:54.673Z,60.98
2018-12-15T18:49:22.103Z,61.03
2018-12-15T18:51:49.506Z,60.67
2018-12-15T18:54:16.993Z,60.81
2018-12-15T18:56:44.398Z,60.81
2018-12-15T18:59:11.848Z,61.06
2018-12-15T19:01:39.271Z,61.60
2018-12-15T19:04:06.682Z,60.78
2018-12-15T19:06:34.130Z,61.11
2018-12-15T19:09:04.211Z,61.20
2018-12-15T19:11:29.953Z,62.21
2018-12-15T19:13:57.385Z,61.58
2018-12-15T19:16:24.833Z,62.05
2018-12-15T19:18:52.246Z,61.49
2018-12-15T19:21:22.975Z,60.96
2018-12-15T19:23:47.169Z,61.11
2018-12-15T19:26:14.598Z,60.75
2018-12-15T19:28:42.057Z,60.79
2018-12-15T19:31:09.490Z,61.27
2018-12-15T19:33:36.925Z,60.66
2018-12-15T19:36:04.376Z,61.20
2018-12-15T19:38:31.840Z,61.50
2018-12-15T19:40:59.272Z,61.37
2018-12-15T19:43:26.729Z,61.03
2018-12-15T19:45:54.134Z,60.94
2018-12-15T19:48:21.562Z,61.03
2018-12-15T19:50:48.976Z,60.68
2018-12-15T19:53:16.417Z,60.52
2018-12-15T19:55:44.640Z,60.19
2018-12-15T19:58:12.166Z,60.45
2018-12-15T20:00:39.582Z,60.10
2018-12-15T20:03:07.019Z,60.09
2018-12-15T20:05:34.437Z,60.45
2018-12-15T20:08:01.870Z,60.23
2018-12-15T20:10:29.297Z,60.64
2018-12-15T20:12:56.727Z,60.46
2018-12-15T20:15:24.145Z,60.83
2018-12-15T20:17:52.425Z,60.37
2018-12-15T20:20:19.962Z,60.82
2018-12-15T20:22:47.382Z,60.56
2018-12-15T20:25:15.954Z,60.55
2018-12-15T20:27:43.443Z,61.11
2018-12-15T20:30:10.868Z,60.97
2018-12-15T20:32:38.314Z,60.81
2018-12-15T20:35:05.746Z,61.20
2018-12-15T20:37:33.151Z,61.04
2018-12-15T20:40:00.574Z,61.20
2018-12-15T20:42:27.992Z,61.56
2018-12-15T20:44:55.421Z,61.00
2018-12-15T20:47:27.911Z,61.66
2018-12-15T20:49:51.050Z,61.37
2018-12-15T20:52:18.477Z,61.39
2018-12-15T20:54:45.973Z,61.31
2018-12-15T20:57:13.379Z,60.78
2018-12-15T20:59:40.783Z,61.44
2018-12-15T21:02:08.251Z,61.41
2018-12-15T21:04:35.665Z,61.11
2018-12-15T21:07:03.086Z,60.87
2018-12-15T21:09:30.648Z,60.58
2018-12-15T21:11:58.139Z,60.74
2018-12-15T21:14:25.569Z,60.85
2018-12-15T21:16:52.986Z,61.06
2018-12-15T21:19:20.445Z,61.08
2018-12-15T21:21:49.728Z,61.24
2018-12-15T21:24:15.335Z,61.16
2018-12-15T21:26:42.747Z,61.22
2018-12-15T21:29:10.273Z,61.03
2018-12-15T21:31:37.671Z,61.18
2018-12-15T21:34:08.027Z,61.04
2018-12-15T21:36:34.394Z,61.11
2018-12-15T21:39:01.823Z,61.57
2018-12-15T21:41:29.260Z,61.67
2018-12-15T21:43:56.689Z,61.33
2018-12-15T21:46:24.137Z,61.11
2018-12-15T21:48:51.549Z,60.57
2018-12-15T21:51:19.013Z,60.17
2018-12-15T21:53:46.449Z,60.97
2018-12-15T21:56:13.880Z,60.76
2018-12-15T21:58:41.312Z,60.73
2018-12-15T22:01:08.778Z,60.57
2018-12-15T22:03:36.232Z,60.77
2018-12-15T22:06:03.642Z,60.72
2018-12-15T22:08:31.175Z,60.71
2018-12-15T22:10:58.678Z,60.70
2018-12-15T22:13:26.112Z,60.68
2018-12-15T22:15:53.551Z,61.30
2018-12-15T22:18:21.029Z,60.85
2018-12-15T22:20:48.449Z,60.45
2018-12-15T22:23:15.890Z,60.80
2018-12-15T22:25:43.315Z,60.72
2018-12-15T22:28:10.762Z,60.78
2018-12-15T22:30:38.208Z,60.51
2018-12-15T22:33:05.649Z,61.15
2018-12-15T22:35:33.075Z,60.34
2018-12-15T22:38:00.505Z,60.33
2018-12-15T22:40:27.951Z,60.44
2018-12-15T22:42:55.415Z,60.00
2018-12-15T22:45:22.896Z,59.74
2018-12-15T22:47:50.307Z,59.88
2018-12-15T22:50:17.729Z,60.22
2018-12-15T22:52:45.166Z,59.83
2018-12-15T22:55:12.577Z,59.88
2018-12-15T22:57:40.149Z,59.99
2018-12-15T23:00:07.573Z,59.97
2018-12-15T23:02:35.025Z,59.74
2018-12-15T23:05:02.533Z,60.38
2018-12-15T23:07:30.931Z,60.85
2018-12-15T23:09:58.421Z,61.02
2018-12-15T23:12:25.848Z,60.61
2018-12-15T23:14:53.285Z,60.08
2018-12-15T23:17:20.729Z,60.40
2018-12-15T23:19:48.350Z,59.99
2018-12-15T23:22:16.418Z,60.14
2018-12-15T23:24:43.408Z,60.00
2018-12-15T23:27:10.870Z,59.67
2018-12-15T23:29:39.210Z,59.39
2018-12-15T23:32:06.703Z,59.65
2018-12-15T23:34:34.201Z,59.77
2018-12-15T23:37:01.598Z,59.33
2018-12-15T23:39:29.046Z,59.35
2018-12-15T23:41:56.470Z,59.11
2018-12-15T23:44:23.922Z,59.19
2018-12-15T23:46:51.383Z,59.04
2018-12-15T23:49:18.802Z,59.05
2018-12-15T23:51:46.214Z,59.86
2018-12-15T23:54:13.657Z,59.68
2018-12-15T23:56:41.102Z,59.97
2018-12-15T23:59:08.519Z,59.81
