createdAt,value
2018-07-25T00:00:04.322Z,101318.41
2018-07-25T00:02:32.367Z,101320.67
2018-07-25T00:05:01.238Z,101317.50
2018-07-25T00:07:29.285Z,101320.77
2018-07-25T00:09:57.340Z,101318.97
2018-07-25T00:12:25.768Z,101320.85
2018-07-25T00:14:53.821Z,101325.91
2018-07-25T00:17:21.892Z,101326.34
2018-07-25T00:19:49.944Z,101319.91
2018-07-25T00:22:18.020Z,101319.31
2018-07-25T00:24:46.080Z,101320.77
2018-07-25T00:27:14.125Z,101324.62
2018-07-25T00:29:42.191Z,101322.86
2018-07-25T00:32:10.696Z,101330.52
2018-07-25T00:34:38.749Z,101328.12
2018-07-25T00:37:07.064Z,101325.13
2018-07-25T00:39:35.121Z,101324.34
2018-07-25T00:42:03.175Z,101325.97
2018-07-25T00:44:31.232Z,101324.16
2018-07-25T00:46:59.296Z,101325.02
2018-07-25T00:49:27.431Z,101318.37
2018-07-25T00:51:55.468Z,101322.40
2018-07-25T00:54:23.512Z,101321.20
2018-07-25T00:56:51.556Z,101320.39
2018-07-25T00:59:19.591Z,101323.00
2018-07-25T01:01:47.647Z,101323.03
2018-07-25T01:04:15.680Z,101322.05
2018-07-25T01:06:43.752Z,101320.42
2018-07-25T01:09:12.323Z,101324.87
2018-07-25T01:11:40.676Z,101327.30
2018-07-25T01:14:08.774Z,101325.73
2018-07-25T01:16:36.836Z,101328.78
2018-07-25T01:19:04.905Z,101326.38
2018-07-25T01:21:32.980Z,101329.41
2018-07-25T01:24:01.014Z,101329.02
2018-07-25T01:26:29.052Z,101330.03
2018-07-25T01:28:57.089Z,101326.61
2018-07-25T01:31:25.132Z,101328.02
2018-07-25T01:33:53.168Z,101325.61
2018-07-25T01:36:21.217Z,101327.45
2018-07-25T01:38:49.256Z,101328.67
2018-07-25T01:41:17.325Z,101327.29
2018-07-25T01:43:45.369Z,101331.13
2018-07-25T01:46:13.412Z,101330.11
2018-07-25T01:48:41.443Z,101331.55
2018-07-25T01:51:09.510Z,101334.19
2018-07-25T01:53:37.556Z,101341.48
2018-07-25T01:56:05.937Z,101340.66
2018-07-25T01:58:33.967Z,101341.08
2018-07-25T02:01:02.040Z,101341.70
2018-07-25T02:03:30.083Z,101339.69
2018-07-25T02:05:58.142Z,101340.12
2018-07-25T02:08:26.190Z,101335.07
2018-07-25T02:10:54.228Z,101341.52
2018-07-25T02:13:22.268Z,101338.11
2018-07-25T02:15:50.334Z,101340.54
2018-07-25T02:18:18.371Z,101344.56
2018-07-25T02:20:46.456Z,101348.00
2018-07-25T02:23:14.489Z,101348.02
2018-07-25T02:25:42.552Z,101345.21
2018-07-25T02:28:10.584Z,101350.24
2018-07-25T02:30:38.632Z,101346.84
2018-07-25T02:33:06.932Z,101348.23
2018-07-25T02:35:34.964Z,101349.25
2018-07-25T02:38:03.008Z,101351.48
2018-07-25T02:40:31.084Z,101353.92
2018-07-25T02:42:59.131Z,101350.30
2018-07-25T02:45:31.228Z,101357.16
2018-07-25T02:47:59.260Z,101354.95
2018-07-25T02:50:27.292Z,101360.20
2018-07-25T02:52:55.425Z,101350.13
2018-07-25T02:55:23.476Z,101358.78
2018-07-25T02:57:51.534Z,101358.97
2018-07-25T03:00:19.577Z,101360.36
2018-07-25T03:02:47.629Z,101353.32
2018-07-25T03:05:15.672Z,101361.56
2018-07-25T03:07:43.719Z,101365.18
2018-07-25T03:10:11.776Z,101364.99
2018-07-25T03:12:39.817Z,101358.55
2018-07-25T03:15:07.880Z,101370.02
2018-07-25T03:17:35.916Z,101363.56
2018-07-25T03:20:03.984Z,101364.39
2018-07-25T03:22:32.068Z,101362.36
2018-07-25T03:25:00.127Z,101365.99
2018-07-25T03:27:28.200Z,101369.22
2018-07-25T03:29:56.251Z,101365.19
2018-07-25T03:32:24.271Z,101369.41
2018-07-25T03:34:52.299Z,101368.20
2018-07-25T03:37:20.346Z,101366.16
2018-07-25T03:39:48.396Z,101363.34
2018-07-25T03:42:16.444Z,101359.31
2018-07-25T03:44:44.519Z,101366.98
2018-07-25T03:47:12.659Z,101361.94
2018-07-25T03:49:40.703Z,101369.98
2018-07-25T03:52:08.753Z,101371.40
2018-07-25T03:54:36.792Z,101376.03
2018-07-25T03:57:05.105Z,101368.17
2018-07-25T03:59:33.148Z,101368.36
2018-07-25T04:02:01.232Z,101365.55
2018-07-25T04:04:29.255Z,101363.54
2018-07-25T04:06:57.307Z,101367.17
2018-07-25T04:09:25.359Z,101370.80
2018-07-25T04:11:53.396Z,101366.16
2018-07-25T04:14:21.441Z,101364.78
2018-07-25T04:16:49.476Z,101372.63
2018-07-25T04:19:17.532Z,101374.45
2018-07-25T04:21:45.598Z,101373.44
2018-07-25T04:24:13.635Z,101379.88
2018-07-25T04:26:41.684Z,101372.42
2018-07-25T04:29:09.716Z,101374.05
2018-07-25T04:31:37.764Z,101377.89
2018-07-25T04:34:05.844Z,101386.73
2018-07-25T04:36:33.912Z,101387.55
2018-07-25T04:39:01.972Z,101385.96
2018-07-25T04:41:30.010Z,101385.76
2018-07-25T04:43:58.045Z,101388.38
2018-07-25T04:46:26.221Z,101389.39
2018-07-25T04:48:54.128Z,101390.18
2018-07-25T04:51:22.168Z,101393.79
2018-07-25T04:53:50.247Z,101404.84
2018-07-25T04:56:18.307Z,101399.80
2018-07-25T04:58:46.340Z,101401.80
2018-07-25T05:01:14.373Z,101401.98
2018-07-25T05:03:42.416Z,101403.00
2018-07-25T05:06:10.459Z,101403.79
2018-07-25T05:08:38.580Z,101405.39
2018-07-25T05:11:06.620Z,101416.07
2018-07-25T05:13:34.665Z,101411.00
2018-07-25T05:16:02.723Z,101413.02
2018-07-25T05:18:30.776Z,101409.96
2018-07-25T05:20:58.816Z,101413.99
2018-07-25T05:23:26.888Z,101415.20
2018-07-25T05:25:54.929Z,101420.64
2018-07-25T05:28:22.979Z,101422.22
2018-07-25T05:30:51.016Z,101424.03
2018-07-25T05:33:19.075Z,101427.83
2018-07-25T05:35:47.136Z,101421.16
2018-07-25T05:38:15.210Z,101428.99
2018-07-25T05:40:43.259Z,101421.66
2018-07-25T05:43:11.323Z,101415.95
2018-07-25T05:45:39.387Z,101418.91
2018-07-25T05:48:07.529Z,101423.67
2018-07-25T05:50:35.579Z,101424.81
2018-07-25T05:53:03.636Z,101424.73
2018-07-25T05:55:31.677Z,101426.95
2018-07-25T05:57:59.736Z,101426.45
2018-07-25T06:00:27.791Z,101427.61
2018-07-25T06:02:55.912Z,101425.77
2018-07-25T06:05:23.896Z,101422.47
2018-07-25T06:07:51.956Z,101420.41
2018-07-25T06:10:19.996Z,101425.42
2018-07-25T06:12:48.047Z,101427.77
2018-07-25T06:15:16.084Z,101428.10
2018-07-25T06:17:44.164Z,101429.25
2018-07-25T06:20:12.200Z,101432.80
2018-07-25T06:22:40.268Z,101427.23
2018-07-25T06:25:08.300Z,101430.92
2018-07-25T06:27:36.413Z,101434.13
2018-07-25T06:30:04.795Z,101436.13
2018-07-25T06:32:32.845Z,101432.89
2018-07-25T06:35:00.895Z,101439.55
2018-07-25T06:37:28.928Z,101434.41
2018-07-25T06:39:56.977Z,101433.61
2018-07-25T06:42:25.004Z,101435.80
2018-07-25T06:44:53.055Z,101439.66
2018-07-25T06:47:21.117Z,101438.13
2018-07-25T06:49:49.156Z,101442.44
2018-07-25T06:52:17.252Z,101438.68
2018-07-25T06:54:45.668Z,101446.16
2018-07-25T06:57:13.736Z,101440.67
2018-07-25T06:59:41.795Z,101438.84
2018-07-25T07:02:09.987Z,101430.89
2018-07-25T07:04:38.056Z,101434.48
2018-07-25T07:07:06.113Z,101442.56
2018-07-25T07:09:34.192Z,101444.52
2018-07-25T07:12:02.488Z,101449.49
2018-07-25T07:14:30.533Z,101452.45
2018-07-25T07:16:58.605Z,101445.55
2018-07-25T07:19:26.644Z,101452.22
2018-07-25T07:21:54.966Z,101449.42
2018-07-25T07:24:23.032Z,101453.99
2018-07-25T07:26:51.089Z,101459.08
2018-07-25T07:29:19.120Z,101456.86
2018-07-25T07:31:47.176Z,101455.28
2018-07-25T07:34:15.231Z,101459.17
2018-07-25T07:36:43.288Z,101458.48
2018-07-25T07:39:13.124Z,101460.42
2018-07-25T07:41:41.463Z,101461.23
2018-07-25T07:44:09.567Z,101459.54
2018-07-25T07:46:37.827Z,101457.17
2018-07-25T07:49:05.999Z,101462.25
2018-07-25T07:51:34.044Z,101463.52
2018-07-25T07:54:02.382Z,101465.69
2018-07-25T07:56:30.408Z,101467.62
2018-07-25T07:58:58.682Z,101468.83
2018-07-25T08:01:26.752Z,101472.09
2018-07-25T08:03:54.835Z,101469.64
2018-07-25T08:06:22.875Z,101466.87
2018-07-25T08:08:51.168Z,101474.20
2018-07-25T08:11:20.153Z,101471.34
2018-07-25T08:13:49.455Z,101470.36
2018-07-25T08:16:17.926Z,101472.70
2018-07-25T08:18:45.972Z,101469.48
2018-07-25T08:21:14.576Z,101471.05
2018-07-25T08:23:43.580Z,101465.71
2018-07-25T08:26:11.639Z,101467.42
2018-07-25T08:28:39.721Z,101468.81
2018-07-25T08:31:07.836Z,101468.39
2018-07-25T08:33:35.913Z,101474.19
2018-07-25T08:36:04.045Z,101472.53
2018-07-25T08:38:37.742Z,101473.69
2018-07-25T08:41:06.280Z,101474.64
2018-07-25T08:43:35.323Z,101465.26
2018-07-25T08:46:03.371Z,101473.52
2018-07-25T08:48:31.469Z,101476.13
2018-07-25T08:50:59.523Z,101477.75
2018-07-25T08:53:27.773Z,101477.70
2018-07-25T08:55:55.855Z,101469.80
2018-07-25T08:58:23.900Z,101478.91
2018-07-25T09:00:51.981Z,101475.45
2018-07-25T09:03:20.032Z,101473.00
2018-07-25T09:05:48.084Z,101465.09
2018-07-25T09:08:16.132Z,101480.14
2018-07-25T09:10:44.189Z,101471.19
2018-07-25T09:13:12.228Z,101467.86
2018-07-25T09:15:40.303Z,101469.39
2018-07-25T09:18:08.394Z,101471.73
2018-07-25T09:20:36.440Z,101471.72
2018-07-25T09:23:04.483Z,101476.20
2018-07-25T09:25:32.953Z,101471.40
2018-07-25T09:28:01.012Z,101473.60
2018-07-25T09:30:29.383Z,101471.20
2018-07-25T09:32:57.439Z,101478.63
2018-07-25T09:35:25.489Z,101476.33
2018-07-25T09:37:53.572Z,101468.52
2018-07-25T09:40:21.621Z,101466.52
2018-07-25T09:42:49.692Z,101470.66
2018-07-25T09:45:17.756Z,101470.99
2018-07-25T09:47:45.812Z,101468.06
2018-07-25T09:50:13.872Z,101474.13
2018-07-25T09:52:41.935Z,101465.69
2018-07-25T09:55:10.799Z,101471.20
2018-07-25T09:57:38.915Z,101464.05
2018-07-25T10:00:09.608Z,101463.47
2018-07-25T10:02:38.148Z,101451.90
2018-07-25T10:05:06.457Z,101453.70
2018-07-25T10:07:34.535Z,101454.45
2018-07-25T10:10:02.611Z,101461.32
2018-07-25T10:12:30.664Z,101457.34
2018-07-25T10:14:58.755Z,101457.35
2018-07-25T10:17:26.847Z,101461.77
2018-07-25T10:19:54.908Z,101462.99
2018-07-25T10:22:22.956Z,101457.47
2018-07-25T10:24:51.036Z,101455.94
2018-07-25T10:27:19.119Z,101452.93
2018-07-25T10:29:47.339Z,101450.73
2018-07-25T10:32:15.411Z,101453.78
2018-07-25T10:34:43.500Z,101461.16
2018-07-25T10:37:11.576Z,101458.38
2018-07-25T10:39:39.664Z,101454.06
2018-07-25T10:42:07.936Z,101444.28
2018-07-25T10:44:36.000Z,101443.96
2018-07-25T10:47:04.051Z,101452.94
2018-07-25T10:49:32.122Z,101446.91
2018-07-25T10:52:00.197Z,101443.39
2018-07-25T10:54:28.248Z,101443.61
2018-07-25T10:56:56.324Z,101444.50
2018-07-25T10:59:24.400Z,101439.39
2018-07-25T11:01:52.496Z,101432.72
2018-07-25T11:04:20.612Z,101431.73
2018-07-25T11:06:48.703Z,101440.16
2018-07-25T11:09:16.773Z,101432.09
2018-07-25T11:11:44.835Z,101430.78
2018-07-25T11:14:12.940Z,101440.05
2018-07-25T11:16:41.016Z,101434.27
2018-07-25T11:19:09.067Z,101444.36
2018-07-25T11:21:37.124Z,101440.29
2018-07-25T11:24:05.264Z,101434.09
2018-07-25T11:26:33.357Z,101441.20
2018-07-25T11:29:01.415Z,101433.45
2018-07-25T11:31:29.497Z,101426.10
2018-07-25T11:33:57.561Z,101424.21
2018-07-25T11:36:25.612Z,101426.36
2018-07-25T11:38:53.671Z,101427.38
2018-07-25T11:41:21.721Z,101422.81
2018-07-25T11:43:49.884Z,101418.14
2018-07-25T11:46:18.024Z,101413.25
2018-07-25T11:48:46.073Z,101414.73
2018-07-25T11:51:14.152Z,101415.78
2018-07-25T11:53:42.200Z,101413.98
2018-07-25T11:56:10.276Z,101413.05
2018-07-25T11:58:38.324Z,101413.96
2018-07-25T12:01:06.755Z,101412.34
2018-07-25T12:03:34.792Z,101410.13
2018-07-25T12:06:02.863Z,101400.00
2018-07-25T12:08:30.916Z,101399.45
2018-07-25T12:10:58.976Z,101400.84
2018-07-25T12:13:27.044Z,101400.63
2018-07-25T12:15:55.120Z,101399.55
2018-07-25T12:18:23.185Z,101401.64
2018-07-25T12:20:51.228Z,101404.50
2018-07-25T12:23:19.284Z,101390.78
2018-07-25T12:25:47.360Z,101398.08
2018-07-25T12:28:15.551Z,101389.84
2018-07-25T12:30:43.602Z,101397.94
2018-07-25T12:33:11.732Z,101392.80
2018-07-25T12:35:39.788Z,101391.23
2018-07-25T12:38:07.844Z,101382.05
2018-07-25T12:40:35.936Z,101387.84
2018-07-25T12:43:04.017Z,101386.66
2018-07-25T12:45:32.088Z,101383.85
2018-07-25T12:48:00.155Z,101385.23
2018-07-25T12:50:28.203Z,101376.60
2018-07-25T12:52:56.261Z,101373.08
2018-07-25T12:55:24.313Z,101375.95
2018-07-25T12:57:52.388Z,101366.84
2018-07-25T13:00:20.448Z,101359.72
2018-07-25T13:02:48.553Z,101362.57
2018-07-25T13:05:16.571Z,101360.59
2018-07-25T13:07:44.628Z,101355.50
2018-07-25T13:10:12.711Z,101354.47
2018-07-25T13:12:40.776Z,101353.67
2018-07-25T13:15:08.864Z,101350.89
2018-07-25T13:17:36.933Z,101356.97
2018-07-25T13:20:05.355Z,101353.70
2018-07-25T13:22:33.452Z,101356.84
2018-07-25T13:25:01.485Z,101347.23
2018-07-25T13:27:29.600Z,101340.75
2018-07-25T13:29:57.668Z,101349.92
2018-07-25T13:32:25.724Z,101350.08
2018-07-25T13:34:53.796Z,101347.67
2018-07-25T13:37:21.867Z,101345.64
2018-07-25T13:39:50.008Z,101348.89
2018-07-25T13:42:18.104Z,101345.14
2018-07-25T13:44:46.177Z,101343.28
2018-07-25T13:47:14.270Z,101344.92
2018-07-25T13:49:42.303Z,101341.63
2018-07-25T13:52:10.412Z,101335.98
2018-07-25T13:54:38.500Z,101337.30
2018-07-25T13:57:06.567Z,101342.27
2018-07-25T13:59:34.612Z,101339.44
2018-07-25T14:02:02.700Z,101344.05
2018-07-25T14:04:30.765Z,101345.20
2018-07-25T14:06:58.824Z,101343.70
2018-07-25T14:09:26.885Z,101342.35
2018-07-25T14:11:54.974Z,101337.25
2018-07-25T14:14:23.032Z,101340.41
2018-07-25T14:16:51.136Z,101353.65
2018-07-25T14:19:19.249Z,101354.77
2018-07-25T14:21:47.312Z,101358.92
2018-07-25T14:24:15.427Z,101362.05
2018-07-25T14:26:43.456Z,101367.41
2018-07-25T14:29:11.594Z,101381.80
2018-07-25T14:31:39.572Z,101385.86
2018-07-25T14:34:07.658Z,101392.09
2018-07-25T14:36:35.697Z,101405.25
2018-07-25T14:39:04.168Z,101411.22
2018-07-25T14:41:32.241Z,101412.80
2018-07-25T14:44:00.293Z,101413.00
2018-07-25T14:46:28.328Z,101418.70
2018-07-25T14:48:56.407Z,101416.31
2018-07-25T14:51:24.572Z,101416.30
2018-07-25T14:53:52.503Z,101411.48
2018-07-25T14:56:20.536Z,101411.25
2018-07-25T14:58:48.568Z,101423.75
2018-07-25T15:01:16.671Z,101424.84
2018-07-25T15:03:44.697Z,101423.47
2018-07-25T15:06:12.781Z,101428.18
2018-07-25T15:08:40.854Z,101430.89
2018-07-25T15:11:08.913Z,101432.80
2018-07-25T15:13:36.989Z,101434.09
2018-07-25T15:16:05.121Z,101439.00
2018-07-25T15:18:33.184Z,101452.44
2018-07-25T15:21:01.232Z,101452.98
2018-07-25T15:23:40.496Z,101446.70
2018-07-25T15:26:08.512Z,101454.12
2018-07-25T15:28:36.588Z,101459.45
2018-07-25T15:31:04.660Z,101464.83
2018-07-25T15:33:32.749Z,101470.48
2018-07-25T15:36:00.808Z,101480.44
2018-07-25T15:38:28.867Z,101491.99
2018-07-25T15:40:56.939Z,101477.95
2018-07-25T15:43:25.085Z,101470.41
2018-07-25T15:45:53.136Z,101470.06
2018-07-25T15:48:21.211Z,101468.02
2018-07-25T15:50:49.244Z,101469.09
2018-07-25T15:53:17.308Z,101470.02
2018-07-25T15:55:45.341Z,101472.19
2018-07-25T15:58:13.401Z,101470.96
2018-07-25T16:00:41.457Z,101468.95
2018-07-25T16:03:09.492Z,101464.21
2018-07-25T16:05:37.743Z,101462.83
2018-07-25T16:08:05.863Z,101464.25
2018-07-25T16:10:33.912Z,101453.95
2018-07-25T16:13:01.953Z,101463.59
2018-07-25T16:15:30.036Z,101449.39
2018-07-25T16:17:58.307Z,101446.55
2018-07-25T16:20:26.379Z,101446.43
2018-07-25T16:22:54.443Z,101442.39
2018-07-25T16:25:22.500Z,101445.31
2018-07-25T16:27:50.571Z,101441.89
2018-07-25T16:30:18.652Z,101442.47
2018-07-25T16:32:46.704Z,101442.88
2018-07-25T16:35:14.800Z,101451.27
2018-07-25T16:37:42.840Z,101449.91
2018-07-25T16:40:10.880Z,101447.52
2018-07-25T16:42:38.951Z,101440.10
2018-07-25T16:45:07.009Z,101439.05
2018-07-25T16:47:35.071Z,101427.38
2018-07-25T16:50:03.128Z,101422.29
2018-07-25T16:52:31.172Z,101420.06
2018-07-25T16:54:59.232Z,101421.67
2018-07-25T16:57:27.306Z,101411.13
2018-07-25T16:59:55.352Z,101417.99
2018-07-25T17:02:23.392Z,101410.14
2018-07-25T17:04:51.443Z,101407.06
2018-07-25T17:07:19.497Z,101415.41
2018-07-25T17:09:47.548Z,101404.34
2018-07-25T17:12:15.594Z,101414.13
2018-07-25T17:14:43.725Z,101411.33
2018-07-25T17:17:11.703Z,101409.59
2018-07-25T17:19:39.780Z,101414.81
2018-07-25T17:22:07.833Z,101409.84
2018-07-25T17:24:35.891Z,101416.36
2018-07-25T17:27:03.923Z,101416.58
2018-07-25T17:29:32.007Z,101416.02
2018-07-25T17:32:00.084Z,101416.17
2018-07-25T17:34:28.157Z,101423.78
2018-07-25T17:36:56.228Z,101421.42
2018-07-25T17:39:24.272Z,101414.47
2018-07-25T17:41:52.360Z,101418.45
2018-07-25T17:44:20.412Z,101416.62
2018-07-25T17:46:48.490Z,101418.92
2018-07-25T17:49:16.497Z,101419.59
2018-07-25T17:51:44.573Z,101417.36
2018-07-25T17:54:12.611Z,101418.11
2018-07-25T17:56:40.660Z,101416.40
2018-07-25T17:59:08.731Z,101420.96
2018-07-25T18:01:36.792Z,101422.98
2018-07-25T18:04:04.884Z,101422.17
2018-07-25T18:06:32.975Z,101424.16
2018-07-25T18:09:01.028Z,101428.78
2018-07-25T18:11:29.108Z,101427.55
2018-07-25T18:14:02.495Z,101435.36
2018-07-25T18:16:30.556Z,101433.34
2018-07-25T18:18:58.631Z,101440.02
2018-07-25T18:21:26.685Z,101438.50
2018-07-25T18:23:54.740Z,101441.98
2018-07-25T18:26:22.824Z,101451.97
2018-07-25T18:28:50.867Z,101448.62
2018-07-25T18:31:18.920Z,101447.63
2018-07-25T18:33:46.986Z,101452.16
2018-07-25T18:36:15.049Z,101448.89
2018-07-25T18:38:43.099Z,101444.78
2018-07-25T18:41:11.163Z,101452.19
2018-07-25T18:43:39.205Z,101449.18
2018-07-25T18:46:07.311Z,101451.09
2018-07-25T18:48:35.360Z,101448.70
2018-07-25T18:51:03.449Z,101455.84
2018-07-25T18:53:31.490Z,101456.16
2018-07-25T18:55:59.535Z,101461.35
2018-07-25T18:58:27.581Z,101462.52
2018-07-25T19:00:55.646Z,101462.73
2018-07-25T19:03:23.672Z,101462.39
2018-07-25T19:05:51.726Z,101472.38
2018-07-25T19:08:19.818Z,101469.98
2018-07-25T19:10:47.856Z,101471.67
2018-07-25T19:13:21.417Z,101473.98
2018-07-25T19:15:49.503Z,101473.63
2018-07-25T19:18:17.553Z,101472.05
2018-07-25T19:20:45.578Z,101483.27
2018-07-25T19:23:13.649Z,101480.87
2018-07-25T19:25:41.711Z,101484.45
2018-07-25T19:28:09.756Z,101488.45
2018-07-25T19:30:37.788Z,101490.24
2018-07-25T19:33:05.868Z,101490.42
2018-07-25T19:35:33.935Z,101494.91
2018-07-25T19:38:01.960Z,101497.77
2018-07-25T19:40:30.015Z,101495.80
2018-07-25T19:42:58.064Z,101502.77
2018-07-25T19:45:26.124Z,101499.08
2018-07-25T19:47:54.196Z,101503.96
2018-07-25T19:50:22.230Z,101500.05
2018-07-25T19:52:50.272Z,101503.08
2018-07-25T19:55:18.315Z,101497.80
2018-07-25T19:57:46.364Z,101503.48
2018-07-25T20:00:16.551Z,101494.30
2018-07-25T20:02:42.498Z,101494.52
2018-07-25T20:05:10.540Z,101503.84
2018-07-25T20:07:38.585Z,101495.89
2018-07-25T20:10:06.649Z,101500.33
2018-07-25T20:12:34.717Z,101494.86
2018-07-25T20:15:08.068Z,101502.14
2018-07-25T20:17:36.101Z,101506.17
2018-07-25T20:20:04.435Z,101506.91
2018-07-25T20:22:32.505Z,101504.19
2018-07-25T20:25:00.532Z,101506.38
2018-07-25T20:27:28.596Z,101509.17
2018-07-25T20:29:56.648Z,101506.52
2018-07-25T20:32:24.692Z,101504.61
2018-07-25T20:34:52.751Z,101509.83
2018-07-25T20:37:20.913Z,101506.48
2018-07-25T20:39:48.955Z,101507.20
2018-07-25T20:42:17.067Z,101500.05
2018-07-25T20:44:45.073Z,101497.55
2018-07-25T20:47:13.152Z,101505.26
2018-07-25T20:49:41.212Z,101499.71
2018-07-25T20:52:09.245Z,101499.81
2018-07-25T20:54:37.283Z,101500.92
2018-07-25T20:57:05.330Z,101497.77
2018-07-25T20:59:33.368Z,101499.86
2018-07-25T21:02:01.428Z,101498.50
2018-07-25T21:04:29.464Z,101497.80
2018-07-25T21:06:57.520Z,101499.72
2018-07-25T21:09:25.555Z,101496.16
2018-07-25T21:11:53.612Z,101498.24
2018-07-25T21:14:21.640Z,101501.73
2018-07-25T21:16:49.689Z,101499.02
2018-07-25T21:19:17.738Z,101496.46
2018-07-25T21:21:45.804Z,101501.00
2018-07-25T21:24:14.676Z,101505.94
2018-07-25T21:26:42.713Z,101508.63
2018-07-25T21:29:10.753Z,101509.34
2018-07-25T21:31:38.789Z,101502.95
2018-07-25T21:34:06.856Z,101509.72
2018-07-25T21:36:34.884Z,101510.42
2018-07-25T21:39:02.986Z,101512.31
2018-07-25T21:41:31.014Z,101507.90
2018-07-25T21:43:59.055Z,101508.16
2018-07-25T21:46:27.089Z,101515.89
2018-07-25T21:48:55.128Z,101512.89
2018-07-25T21:51:23.155Z,101516.34
2018-07-25T21:53:51.196Z,101520.42
2018-07-25T21:56:19.271Z,101520.68
2018-07-25T21:58:47.280Z,101527.62
2018-07-25T22:01:17.723Z,101522.81
2018-07-25T22:03:46.088Z,101528.91
2018-07-25T22:06:14.579Z,101528.34
2018-07-25T22:08:42.628Z,101529.23
2018-07-25T22:11:10.720Z,101530.89
2018-07-25T22:13:42.979Z,101528.31
2018-07-25T22:16:11.130Z,101535.80
2018-07-25T22:18:39.200Z,101537.67
2018-07-25T22:21:07.308Z,101539.69
2018-07-25T22:23:35.356Z,101539.69
2018-07-25T22:26:03.405Z,101542.36
2018-07-25T22:28:31.476Z,101542.58
2018-07-25T22:30:59.517Z,101542.60
2018-07-25T22:33:27.612Z,101549.07
2018-07-25T22:35:55.648Z,101550.30
2018-07-25T22:38:23.706Z,101553.75
2018-07-25T22:40:51.752Z,101552.97
2018-07-25T22:43:19.828Z,101549.17
2018-07-25T22:45:47.866Z,101550.99
2018-07-25T22:48:15.909Z,101549.81
2018-07-25T22:50:43.987Z,101553.26
2018-07-25T22:53:12.031Z,101563.17
2018-07-25T22:55:40.080Z,101557.54
2018-07-25T22:58:08.132Z,101557.16
2018-07-25T23:00:36.452Z,101555.52
2018-07-25T23:03:04.519Z,101556.74
2018-07-25T23:05:32.580Z,101552.94
2018-07-25T23:08:00.644Z,101560.39
2018-07-25T23:10:28.728Z,101555.75
2018-07-25T23:12:56.788Z,101554.95
2018-07-25T23:15:24.840Z,101555.19
2018-07-25T23:17:52.912Z,101555.80
2018-07-25T23:20:21.008Z,101559.20
2018-07-25T23:23:00.188Z,101556.22
2018-07-25T23:25:28.620Z,101555.02
2018-07-25T23:27:57.816Z,101558.23
2018-07-25T23:30:27.022Z,101558.84
2018-07-25T23:32:55.064Z,101563.69
2018-07-25T23:35:23.155Z,101566.31
2018-07-25T23:37:51.755Z,101570.37
2018-07-25T23:40:20.127Z,101567.74
2018-07-25T23:42:48.796Z,101561.89
2018-07-25T23:45:16.931Z,101564.88
2018-07-25T23:47:44.964Z,101558.42
2018-07-25T23:50:13.018Z,101565.08
2018-07-25T23:52:41.052Z,101565.08
2018-07-25T23:55:09.568Z,101563.08
2018-07-25T23:57:37.596Z,101564.28
