createdAt,value
2018-07-12T00:00:02.912Z,50.78
2018-07-12T00:01:03.091Z,51.51
2018-07-12T00:02:03.251Z,65.67
2018-07-12T00:05:45.688Z,41.02
2018-07-12T00:06:45.856Z,62.26
2018-07-12T00:07:46.016Z,54.44
2018-07-12T00:08:46.182Z,55.18
2018-07-12T00:09:46.347Z,45.41
2018-07-12T00:10:46.516Z,49.56
2018-07-12T00:11:46.681Z,59.33
2018-07-12T00:12:46.847Z,40.28
2018-07-12T00:13:47.014Z,58.35
2018-07-12T00:14:47.188Z,54.44
2018-07-12T00:15:47.367Z,46.63
2018-07-12T00:16:47.538Z,43.46
2018-07-12T00:17:47.718Z,52.25
2018-07-12T00:18:47.871Z,64.70
2018-07-12T00:22:30.630Z,64.94
2018-07-12T00:23:30.789Z,48.34
2018-07-12T00:24:30.980Z,47.61
2018-07-12T00:25:31.126Z,51.51
2018-07-12T00:26:31.291Z,52.49
2018-07-12T00:27:31.459Z,42.48
2018-07-12T00:28:31.625Z,45.65
2018-07-12T00:29:31.795Z,44.68
2018-07-12T00:30:31.961Z,44.43
2018-07-12T00:31:32.135Z,50.78
2018-07-12T00:32:32.298Z,49.56
2018-07-12T00:33:32.462Z,53.96
2018-07-12T00:34:32.630Z,45.90
2018-07-12T00:35:32.801Z,44.92
2018-07-12T00:39:15.225Z,47.12
2018-07-12T00:40:15.411Z,41.50
2018-07-12T00:41:15.583Z,46.14
2018-07-12T00:42:15.739Z,64.70
2018-07-12T00:43:15.892Z,56.15
2018-07-12T00:44:16.076Z,41.75
2018-07-12T00:45:16.248Z,48.83
2018-07-12T00:46:16.408Z,42.72
2018-07-12T00:47:16.596Z,46.88
2018-07-12T00:48:16.766Z,61.04
2018-07-12T00:49:16.980Z,61.52
2018-07-12T00:50:17.120Z,51.51
2018-07-12T00:51:17.277Z,50.54
2018-07-12T00:52:17.443Z,54.93
2018-07-12T00:55:59.887Z,51.27
2018-07-12T00:57:00.101Z,48.83
2018-07-12T00:58:00.224Z,47.61
2018-07-12T00:59:00.394Z,47.85
2018-07-12T01:00:00.564Z,40.28
2018-07-12T01:01:00.733Z,53.22
2018-07-12T01:02:00.894Z,45.41
2018-07-12T01:03:01.069Z,44.43
2018-07-12T01:04:01.244Z,50.54
2018-07-12T01:07:43.962Z,51.03
2018-07-12T01:08:44.131Z,43.21
2018-07-12T01:09:44.298Z,51.76
2018-07-12T01:10:44.450Z,46.14
2018-07-12T01:11:44.631Z,46.39
2018-07-12T01:12:44.797Z,53.47
2018-07-12T01:13:44.967Z,53.22
2018-07-12T01:14:45.133Z,52.98
2018-07-12T01:15:45.306Z,53.47
2018-07-12T01:19:27.740Z,56.15
2018-07-12T01:20:27.899Z,41.02
2018-07-12T01:21:28.061Z,47.36
2018-07-12T01:22:28.232Z,46.88
2018-07-12T01:23:28.398Z,49.80
2018-07-12T01:24:36.524Z,51.51
2018-07-12T01:25:28.678Z,42.24
2018-07-12T01:26:28.847Z,41.02
2018-07-12T01:27:29.018Z,41.26
2018-07-12T01:28:29.181Z,40.77
2018-07-12T01:29:29.356Z,41.99
2018-07-12T01:30:29.528Z,46.63
2018-07-12T01:31:29.694Z,49.32
2018-07-12T01:32:29.854Z,50.54
2018-07-12T01:33:30.026Z,48.10
2018-07-12T01:34:30.194Z,51.51
2018-07-12T01:35:30.370Z,49.07
2018-07-12T01:36:30.537Z,58.11
2018-07-12T01:37:38.658Z,53.47
2018-07-12T01:38:30.810Z,49.80
2018-07-12T01:39:30.978Z,54.93
2018-07-12T01:40:31.145Z,57.37
2018-07-12T01:41:31.315Z,55.18
2018-07-12T01:42:31.482Z,49.07
2018-07-12T01:43:31.648Z,46.88
2018-07-12T01:44:31.813Z,45.65
2018-07-12T01:45:31.979Z,45.90
2018-07-12T01:46:32.148Z,50.05
2018-07-12T01:47:33.108Z,44.68
2018-07-12T01:48:32.415Z,58.11
2018-07-12T01:49:32.587Z,40.53
2018-07-12T01:50:32.751Z,46.88
2018-07-12T01:51:32.920Z,65.43
2018-07-12T01:55:15.357Z,42.97
2018-07-12T01:56:15.525Z,49.32
2018-07-12T01:57:15.694Z,54.20
2018-07-12T01:58:15.848Z,50.78
2018-07-12T01:59:16.014Z,58.35
2018-07-12T02:00:16.180Z,44.68
2018-07-12T02:01:16.343Z,59.57
2018-07-12T02:02:16.515Z,46.39
2018-07-12T02:03:16.676Z,56.15
2018-07-12T02:04:16.840Z,44.68
2018-07-12T02:05:17.006Z,75.44
2018-07-12T02:06:17.175Z,64.21
2018-07-12T02:07:17.337Z,65.43
2018-07-12T02:08:17.520Z,56.64
2018-07-12T02:11:59.942Z,52.73
2018-07-12T02:13:00.110Z,55.66
2018-07-12T02:14:00.276Z,44.19
2018-07-12T02:15:00.445Z,44.68
2018-07-12T02:16:00.614Z,54.69
2018-07-12T02:17:00.808Z,41.99
2018-07-12T02:18:00.947Z,43.95
2018-07-12T02:19:01.120Z,55.66
2018-07-12T02:20:01.810Z,44.92
2018-07-12T02:23:44.042Z,47.61
2018-07-12T02:24:44.209Z,47.12
2018-07-12T02:25:44.375Z,50.54
2018-07-12T02:26:44.542Z,45.90
2018-07-12T02:27:44.712Z,46.88
2018-07-12T02:28:44.886Z,42.97
2018-07-12T02:29:45.049Z,54.69
2018-07-12T02:30:45.212Z,44.68
2018-07-12T02:31:45.392Z,49.56
2018-07-12T02:35:27.811Z,47.36
2018-07-12T02:36:27.981Z,49.07
2018-07-12T02:37:28.151Z,45.17
2018-07-12T02:38:28.316Z,45.65
2018-07-12T02:39:28.482Z,51.03
2018-07-12T02:40:28.652Z,68.60
2018-07-12T02:41:28.815Z,60.55
2018-07-12T02:42:28.980Z,49.56
2018-07-12T02:43:29.149Z,43.70
2018-07-12T02:44:29.313Z,54.69
2018-07-12T02:45:29.479Z,49.07
2018-07-12T02:46:29.647Z,54.93
2018-07-12T02:47:29.817Z,57.37
2018-07-12T02:48:29.991Z,73.24
2018-07-12T02:52:12.418Z,74.46
2018-07-12T02:53:12.584Z,71.04
2018-07-12T02:54:12.766Z,72.51
2018-07-12T02:55:12.918Z,74.22
2018-07-12T02:56:13.091Z,87.65
2018-07-12T02:57:13.258Z,91.31
2018-07-12T02:58:13.418Z,50.78
2018-07-12T02:59:13.594Z,69.58
2018-07-12T03:00:13.762Z,70.56
2018-07-12T03:01:13.933Z,66.16
2018-07-12T03:02:14.101Z,59.33
2018-07-12T03:03:14.265Z,59.57
2018-07-12T03:04:14.432Z,54.20
2018-07-12T03:05:14.596Z,52.25
2018-07-12T03:08:57.318Z,48.34
2018-07-12T03:09:57.485Z,61.04
2018-07-12T03:10:57.649Z,48.10
2018-07-12T03:11:57.817Z,50.05
2018-07-12T03:12:57.987Z,56.88
2018-07-12T03:13:58.149Z,52.73
2018-07-12T03:14:58.318Z,49.80
2018-07-12T03:15:58.488Z,61.77
2018-07-12T03:16:58.646Z,46.63
2018-07-12T03:17:58.818Z,56.64
2018-07-12T03:18:58.985Z,48.10
2018-07-12T03:19:59.151Z,58.59
2018-07-12T03:20:59.315Z,70.31
2018-07-12T03:21:59.482Z,56.88
2018-07-12T03:25:32.225Z,48.58
2018-07-12T03:26:32.388Z,52.25
2018-07-12T03:27:32.554Z,60.55
2018-07-12T03:28:32.720Z,71.78
2018-07-12T03:29:32.886Z,59.81
2018-07-12T03:30:33.059Z,65.92
2018-07-12T03:31:35.783Z,52.25
2018-07-12T03:32:37.235Z,54.44
2018-07-12T03:33:33.544Z,61.77
2018-07-12T03:34:33.699Z,70.07
2018-07-12T03:35:33.865Z,66.41
2018-07-12T03:36:34.026Z,74.95
2018-07-12T03:37:34.203Z,66.16
2018-07-12T03:38:34.370Z,69.82
2018-07-12T03:42:06.816Z,62.74
2018-07-12T03:43:06.978Z,57.37
2018-07-12T03:44:07.147Z,62.99
2018-07-12T03:45:07.315Z,66.65
2018-07-12T03:46:07.486Z,67.38
2018-07-12T03:47:07.649Z,61.77
2018-07-12T03:48:07.818Z,51.76
2018-07-12T03:49:07.986Z,55.66
2018-07-12T03:50:08.155Z,63.23
2018-07-12T03:51:08.322Z,60.30
2018-07-12T03:52:08.495Z,80.32
2018-07-12T03:53:08.655Z,61.04
2018-07-12T03:54:08.824Z,61.77
2018-07-12T03:55:08.991Z,65.92
2018-07-12T03:58:51.423Z,65.43
2018-07-12T03:59:51.585Z,58.35
2018-07-12T04:00:51.753Z,69.58
2018-07-12T04:01:51.920Z,61.04
2018-07-12T04:02:52.086Z,74.46
2018-07-12T04:03:52.259Z,71.53
2018-07-12T04:04:52.420Z,63.96
2018-07-12T04:05:52.588Z,67.38
2018-07-12T04:06:52.751Z,66.16
2018-07-12T04:07:52.919Z,63.23
2018-07-12T04:08:53.090Z,55.42
2018-07-12T04:09:53.253Z,58.35
2018-07-12T04:10:54.352Z,56.64
2018-07-12T04:11:53.585Z,73.00
2018-07-12T04:24:24.491Z,61.77
2018-07-12T04:25:24.657Z,63.48
2018-07-12T04:26:24.833Z,70.07
2018-07-12T04:27:25.004Z,57.37
2018-07-12T04:28:25.173Z,59.81
2018-07-12T04:29:25.344Z,54.44
2018-07-12T04:30:25.504Z,73.97
2018-07-12T04:31:25.674Z,73.97
2018-07-12T04:32:25.845Z,62.50
2018-07-12T04:36:20.980Z,87.65
2018-07-12T04:37:21.162Z,79.59
2018-07-12T04:38:21.319Z,76.17
2018-07-12T04:39:28.975Z,72.51
2018-07-12T04:40:21.636Z,62.26
2018-07-12T04:41:21.800Z,71.53
2018-07-12T04:42:21.968Z,76.17
2018-07-12T04:43:22.130Z,68.36
2018-07-12T04:44:22.309Z,52.25
2018-07-12T04:45:22.479Z,52.25
2018-07-12T04:46:22.635Z,62.74
2018-07-12T04:47:22.946Z,60.79
2018-07-12T04:48:23.003Z,70.31
2018-07-12T04:49:23.159Z,73.97
2018-07-12T04:53:06.587Z,69.34
2018-07-12T04:54:06.754Z,68.36
2018-07-12T04:55:06.918Z,66.65
2018-07-12T04:56:07.102Z,69.34
2018-07-12T04:57:07.276Z,64.45
2018-07-12T04:58:14.945Z,68.12
2018-07-12T04:59:07.549Z,65.43
2018-07-12T05:00:07.718Z,71.29
2018-07-12T05:01:07.889Z,76.66
2018-07-12T05:02:08.049Z,69.82
2018-07-12T05:03:08.222Z,69.82
2018-07-12T05:04:08.384Z,68.60
2018-07-12T05:05:08.554Z,66.65
2018-07-12T05:06:08.715Z,66.65
2018-07-12T05:07:08.888Z,66.16
2018-07-12T05:08:09.965Z,73.00
2018-07-12T05:09:09.240Z,65.67
2018-07-12T05:10:09.405Z,67.14
2018-07-12T05:11:09.563Z,64.21
2018-07-12T05:12:09.739Z,64.21
2018-07-12T05:15:52.173Z,64.45
2018-07-12T05:17:00.307Z,63.96
2018-07-12T05:17:52.467Z,73.00
2018-07-12T05:18:52.641Z,71.78
2018-07-12T05:19:52.802Z,64.70
2018-07-12T05:21:00.909Z,60.30
2018-07-12T05:21:53.084Z,65.92
2018-07-12T05:22:53.251Z,71.29
2018-07-12T05:23:53.407Z,66.16
2018-07-12T05:24:53.580Z,69.82
2018-07-12T05:25:53.748Z,75.20
2018-07-12T05:26:53.919Z,68.85
2018-07-12T05:27:54.083Z,62.74
2018-07-12T05:28:54.250Z,62.26
2018-07-12T05:29:54.415Z,69.82
2018-07-12T05:30:54.578Z,74.46
2018-07-12T05:31:54.736Z,71.53
2018-07-12T05:32:54.907Z,72.02
2018-07-12T05:33:55.095Z,65.19
2018-07-12T05:34:55.260Z,82.52
2018-07-12T05:38:37.719Z,73.49
2018-07-12T05:39:37.890Z,79.10
2018-07-12T05:40:38.053Z,78.61
2018-07-12T05:41:38.224Z,75.20
2018-07-12T05:42:38.397Z,70.31
2018-07-12T05:43:38.562Z,66.65
2018-07-12T05:44:38.729Z,74.71
2018-07-12T05:45:38.895Z,70.07
2018-07-12T05:46:39.096Z,68.60
2018-07-12T05:47:39.218Z,62.99
2018-07-12T05:48:39.390Z,72.27
2018-07-12T05:49:39.554Z,62.74
2018-07-12T05:50:39.726Z,65.67
2018-07-12T05:51:39.937Z,67.63
2018-07-12T05:59:28.379Z,74.95
2018-07-12T06:00:20.778Z,71.04
2018-07-12T06:01:20.953Z,71.78
2018-07-12T06:02:21.114Z,67.14
2018-07-12T06:03:21.304Z,69.09
2018-07-12T06:04:21.471Z,77.88
2018-07-12T06:05:21.637Z,74.22
2018-07-12T06:06:21.806Z,69.82
2018-07-12T06:07:21.965Z,68.85
2018-07-12T06:08:22.135Z,69.34
2018-07-12T06:09:22.304Z,66.16
2018-07-12T06:10:30.430Z,69.82
2018-07-12T06:11:22.594Z,71.78
2018-07-12T06:12:22.763Z,67.87
2018-07-12T06:13:22.937Z,68.36
2018-07-12T06:14:23.107Z,70.31
2018-07-12T06:15:23.271Z,73.24
2018-07-12T06:16:23.440Z,71.78
2018-07-12T06:17:23.608Z,73.97
2018-07-12T06:18:23.777Z,69.58
2018-07-12T06:19:23.936Z,70.80
2018-07-12T06:20:24.970Z,79.35
2018-07-12T06:21:24.257Z,77.39
2018-07-12T06:22:24.434Z,67.87
2018-07-12T06:23:24.593Z,83.50
2018-07-12T06:24:24.775Z,72.75
2018-07-12T06:25:24.935Z,68.85
2018-07-12T06:29:08.370Z,83.01
2018-07-12T06:30:08.540Z,71.04
2018-07-12T06:31:16.026Z,74.95
2018-07-12T06:32:08.812Z,74.46
2018-07-12T06:33:08.979Z,73.73
2018-07-12T06:34:09.149Z,75.44
2018-07-12T06:35:09.314Z,74.22
2018-07-12T06:36:09.484Z,75.93
2018-07-12T06:37:09.661Z,73.97
2018-07-12T06:38:09.812Z,72.75
2018-07-12T06:39:09.983Z,70.56
2018-07-12T06:40:10.148Z,74.22
2018-07-12T06:41:10.318Z,74.22
2018-07-12T06:44:52.756Z,69.82
2018-07-12T06:45:52.927Z,76.17
2018-07-12T06:46:53.088Z,73.49
2018-07-12T06:47:53.253Z,64.94
2018-07-12T06:48:53.427Z,65.67
2018-07-12T06:49:53.580Z,64.45
2018-07-12T06:51:01.259Z,75.20
2018-07-12T06:51:53.910Z,76.66
2018-07-12T06:52:54.150Z,75.93
2018-07-12T06:53:54.263Z,71.04
2018-07-12T06:55:01.887Z,71.29
2018-07-12T06:55:54.548Z,66.89
2018-07-12T06:56:54.715Z,67.63
2018-07-12T06:57:54.884Z,70.31
2018-07-12T06:58:55.053Z,62.26
2018-07-12T06:59:55.223Z,68.60
2018-07-12T07:00:55.398Z,74.22
2018-07-12T07:01:55.563Z,69.34
2018-07-12T07:02:55.732Z,70.56
2018-07-12T07:03:55.902Z,74.71
2018-07-12T07:04:56.590Z,70.07
2018-07-12T07:05:56.447Z,86.91
2018-07-12T07:06:56.514Z,67.38
2018-07-12T07:07:56.573Z,65.92
2018-07-12T07:08:56.745Z,69.82
2018-07-12T07:12:39.488Z,71.29
2018-07-12T07:13:39.652Z,75.20
2018-07-12T07:14:39.845Z,65.67
2018-07-12T07:15:39.999Z,72.75
2018-07-12T07:16:40.162Z,70.56
2018-07-12T07:17:40.331Z,66.89
2018-07-12T07:18:40.502Z,73.24
2018-07-12T07:19:40.673Z,69.58
2018-07-12T07:20:40.843Z,78.13
2018-07-12T07:21:41.015Z,74.95
2018-07-12T07:22:41.185Z,76.42
2018-07-12T07:23:41.353Z,75.93
2018-07-12T07:24:41.522Z,70.31
2018-07-12T07:25:41.719Z,79.59
2018-07-12T07:29:14.139Z,76.17
2018-07-12T07:30:14.306Z,67.38
2018-07-12T07:31:22.139Z,77.15
2018-07-12T07:32:16.619Z,70.80
2018-07-12T07:33:14.799Z,71.29
2018-07-12T07:34:15.030Z,74.22
2018-07-12T07:35:15.125Z,63.48
2018-07-12T07:36:15.290Z,69.82
2018-07-12T07:37:15.457Z,64.45
2018-07-12T07:38:15.627Z,70.56
2018-07-12T07:39:15.800Z,69.09
2018-07-12T07:40:15.966Z,64.94
2018-07-12T07:41:16.131Z,77.64
2018-07-12T07:44:48.590Z,71.04
2018-07-12T07:45:49.435Z,70.80
2018-07-12T07:46:48.857Z,77.39
2018-07-12T07:47:49.025Z,71.29
2018-07-12T07:48:49.223Z,70.31
2018-07-12T07:49:49.408Z,64.45
2018-07-12T07:50:49.575Z,75.93
2018-07-12T07:51:49.765Z,67.38
2018-07-12T07:52:49.912Z,68.12
2018-07-12T07:53:50.090Z,72.02
2018-07-12T07:54:50.321Z,77.88
2018-07-12T07:55:50.363Z,73.00
2018-07-12T07:56:50.532Z,69.58
2018-07-12T07:57:50.702Z,75.20
2018-07-12T08:01:23.169Z,75.44
2018-07-12T08:02:23.333Z,70.80
2018-07-12T08:03:23.591Z,66.65
2018-07-12T08:04:23.725Z,70.07
2018-07-12T08:05:25.530Z,63.48
2018-07-12T08:06:24.054Z,67.87
2018-07-12T08:07:24.261Z,65.19
2018-07-12T08:08:24.447Z,68.12
2018-07-12T08:09:24.681Z,67.87
2018-07-12T08:10:24.779Z,73.73
2018-07-12T08:11:24.995Z,70.80
2018-07-12T08:12:26.064Z,71.04
2018-07-12T08:13:25.341Z,70.56
2018-07-12T08:14:25.504Z,62.26
2018-07-12T08:17:58.244Z,73.73
2018-07-12T08:18:58.523Z,71.78
2018-07-12T08:19:58.587Z,72.27
2018-07-12T08:21:01.308Z,69.58
2018-07-12T08:21:58.977Z,69.34
2018-07-12T08:22:59.142Z,69.82
2018-07-12T08:23:59.312Z,68.85
2018-07-12T08:25:00.321Z,69.82
2018-07-12T08:25:59.611Z,77.15
2018-07-12T08:29:32.076Z,71.04
2018-07-12T08:30:32.247Z,82.03
2018-07-12T08:31:32.418Z,70.56
2018-07-12T08:32:39.753Z,71.29
2018-07-12T08:33:32.797Z,66.41
2018-07-12T08:34:32.987Z,65.19
2018-07-12T08:35:33.149Z,69.34
2018-07-12T08:36:33.343Z,67.63
2018-07-12T08:37:40.951Z,73.24
2018-07-12T08:38:33.631Z,76.17
2018-07-12T08:39:33.802Z,72.02
2018-07-12T08:40:33.997Z,64.94
2018-07-12T08:41:34.137Z,87.16
2018-07-12T08:42:34.452Z,81.30
2018-07-12T08:43:34.570Z,78.61
2018-07-12T08:44:34.786Z,77.88
2018-07-12T08:45:34.821Z,78.61
2018-07-12T08:46:34.971Z,85.94
2018-07-12T08:47:35.968Z,71.78
2018-07-12T08:48:35.387Z,78.13
2018-07-12T08:49:35.556Z,84.23
2018-07-12T08:50:35.728Z,70.31
2018-07-12T08:51:35.892Z,71.78
2018-07-12T08:55:25.779Z,66.89
2018-07-12T08:56:18.441Z,70.31
2018-07-12T08:57:18.609Z,73.49
2018-07-12T08:58:18.778Z,70.80
2018-07-12T08:59:26.126Z,70.56
2018-07-12T09:00:19.155Z,82.52
2018-07-12T09:01:19.355Z,72.75
2018-07-12T09:02:19.524Z,71.78
2018-07-12T09:03:19.687Z,73.24
2018-07-12T09:04:19.861Z,71.78
2018-07-12T09:05:20.753Z,66.65
2018-07-12T09:06:20.167Z,65.43
2018-07-12T09:07:20.339Z,69.09
2018-07-12T09:08:20.506Z,73.73
2018-07-12T09:09:20.664Z,68.12
2018-07-12T09:13:04.380Z,66.65
2018-07-12T09:14:04.557Z,71.78
2018-07-12T09:15:04.730Z,67.63
2018-07-12T09:16:12.363Z,70.07
2018-07-12T09:17:05.023Z,67.87
2018-07-12T09:18:05.194Z,72.75
2018-07-12T09:21:37.209Z,65.67
2018-07-12T09:22:37.331Z,76.66
2018-07-12T09:23:37.496Z,78.13
2018-07-12T09:24:37.661Z,70.07
2018-07-12T09:25:37.844Z,72.27
2018-07-12T09:27:28.921Z,66.89
2018-07-12T09:27:38.229Z,69.58
2018-07-12T09:28:38.469Z,63.96
2018-07-12T09:29:38.559Z,72.02
2018-07-12T09:33:14.352Z,75.68
2018-07-12T09:34:11.644Z,63.48
2018-07-12T09:35:11.807Z,67.63
2018-07-12T09:36:11.967Z,75.68
2018-07-12T09:37:12.142Z,71.78
2018-07-12T09:38:12.424Z,68.12
2018-07-12T09:39:13.515Z,64.94
2018-07-12T09:40:12.607Z,64.45
2018-07-12T09:41:13.371Z,66.89
2018-07-12T09:42:12.913Z,66.16
2018-07-12T09:43:14.878Z,70.80
2018-07-12T09:44:13.901Z,67.38
2018-07-12T09:45:21.358Z,65.19
2018-07-12T09:46:13.518Z,66.65
2018-07-12T09:47:13.696Z,71.78
2018-07-12T09:48:13.907Z,76.42
2018-07-12T09:49:14.074Z,68.85
2018-07-12T09:50:14.222Z,68.60
2018-07-12T09:51:14.393Z,66.89
2018-07-12T09:52:14.567Z,68.60
2018-07-12T09:53:14.727Z,65.92
2018-07-12T09:54:14.896Z,64.45
2018-07-12T09:55:15.080Z,71.04
2018-07-12T09:56:15.337Z,75.68
2018-07-12T09:57:15.423Z,68.85
2018-07-12T09:58:15.591Z,67.14
2018-07-12T09:59:15.748Z,72.51
2018-07-12T10:00:15.926Z,77.88
2018-07-12T10:01:25.053Z,75.68
2018-07-12T10:02:16.215Z,71.29
2018-07-12T10:03:16.386Z,70.56
2018-07-12T10:04:16.553Z,73.49
2018-07-12T10:05:16.723Z,79.83
2018-07-12T10:06:16.896Z,68.60
2018-07-12T10:07:17.060Z,67.38
2018-07-12T10:08:17.235Z,72.27
2018-07-12T10:09:24.868Z,68.36
2018-07-12T10:10:19.410Z,65.92
2018-07-12T10:11:17.711Z,64.70
2018-07-12T10:12:17.885Z,88.38
2018-07-12T10:13:18.924Z,69.58
2018-07-12T10:14:18.214Z,66.16
2018-07-12T10:15:18.393Z,65.67
2018-07-12T10:16:18.562Z,82.03
2018-07-12T10:17:18.723Z,66.65
2018-07-12T10:18:18.903Z,70.07
2018-07-12T10:19:19.058Z,66.16
2018-07-12T10:20:19.242Z,70.31
2018-07-12T10:21:19.395Z,74.95
2018-07-12T10:22:19.605Z,93.26
2018-07-12T10:23:27.803Z,73.00
2018-07-12T10:24:27.072Z,76.17
2018-07-12T10:25:19.981Z,75.20
2018-07-12T10:26:20.153Z,74.71
2018-07-12T10:27:20.310Z,67.63
2018-07-12T10:28:20.565Z,78.13
2018-07-12T10:29:22.289Z,75.68
2018-07-12T10:30:20.919Z,72.75
2018-07-12T10:31:28.453Z,72.51
2018-07-12T10:32:21.114Z,67.87
2018-07-12T10:33:21.289Z,67.87
2018-07-12T10:34:21.455Z,71.78
2018-07-12T10:35:21.630Z,71.78
2018-07-12T10:36:21.823Z,70.56
2018-07-12T10:37:23.490Z,70.80
2018-07-12T10:38:22.163Z,65.92
2018-07-12T10:39:22.329Z,76.66
2018-07-12T10:40:22.511Z,76.66
2018-07-12T10:41:22.678Z,81.05
2018-07-12T10:42:22.845Z,77.64
2018-07-12T10:43:23.018Z,67.63
2018-07-12T10:44:23.280Z,71.53
2018-07-12T10:45:23.377Z,66.65
2018-07-12T10:46:31.189Z,66.65
2018-07-12T10:47:23.736Z,72.27
2018-07-12T10:48:24.511Z,71.78
2018-07-12T10:49:24.061Z,66.89
2018-07-12T10:50:25.016Z,65.19
2018-07-12T10:51:24.433Z,84.72
2018-07-12T10:52:24.604Z,67.63
2018-07-12T10:53:24.777Z,65.67
2018-07-12T10:54:33.050Z,66.41
2018-07-12T10:55:25.084Z,69.82
2018-07-12T10:56:25.255Z,102.78
2018-07-12T10:57:25.450Z,92.04
2018-07-12T10:58:25.596Z,64.94
2018-07-12T10:59:25.770Z,67.14
2018-07-12T11:00:25.961Z,73.97
2018-07-12T11:01:26.145Z,72.75
2018-07-12T11:02:26.337Z,68.85
2018-07-12T11:03:26.484Z,68.85
2018-07-12T11:04:26.669Z,77.15
2018-07-12T11:05:26.816Z,70.80
2018-07-12T11:06:26.987Z,69.58
2018-07-12T11:07:34.842Z,78.37
2018-07-12T11:08:27.375Z,73.49
2018-07-12T11:09:27.547Z,84.23
2018-07-12T11:10:27.773Z,61.28
2018-07-12T11:11:27.887Z,64.45
2018-07-12T11:12:28.062Z,63.72
2018-07-12T11:13:28.233Z,62.74
2018-07-12T11:14:28.400Z,72.51
2018-07-12T11:15:28.572Z,76.42
2018-07-12T11:16:28.737Z,69.58
2018-07-12T11:17:29.476Z,67.14
2018-07-12T11:18:29.099Z,84.96
2018-07-12T11:19:29.269Z,73.49
2018-07-12T11:20:29.439Z,68.60
2018-07-12T11:21:29.610Z,74.95
2018-07-12T11:25:12.364Z,70.31
2018-07-12T11:26:12.536Z,71.78
2018-07-12T11:27:12.707Z,71.53
2018-07-12T11:28:12.938Z,72.75
2018-07-12T11:29:13.047Z,68.12
2018-07-12T11:30:13.227Z,74.71
2018-07-12T11:31:13.389Z,73.73
2018-07-12T11:32:13.608Z,66.41
2018-07-12T11:33:13.735Z,71.53
2018-07-12T11:34:22.040Z,76.90
2018-07-12T11:35:14.086Z,73.97
2018-07-12T11:36:14.297Z,71.29
2018-07-12T11:37:14.448Z,79.59
2018-07-12T11:38:14.615Z,64.45
2018-07-12T11:39:14.784Z,68.12
2018-07-12T11:40:14.969Z,69.58
2018-07-12T11:41:15.139Z,70.31
2018-07-12T11:42:15.399Z,79.35
2018-07-12T11:43:16.569Z,66.65
2018-07-12T11:44:15.608Z,63.72
2018-07-12T11:45:15.912Z,65.19
2018-07-12T11:46:16.945Z,67.87
2018-07-12T11:47:16.195Z,65.92
2018-07-12T11:48:16.230Z,69.34
2018-07-12T11:49:16.395Z,68.85
2018-07-12T11:52:49.203Z,86.91
2018-07-12T11:53:56.843Z,77.39
2018-07-12T11:54:49.510Z,72.75
2018-07-12T11:55:49.675Z,74.22
2018-07-12T11:56:49.849Z,75.68
2018-07-12T11:57:57.495Z,64.70
2018-07-12T11:58:50.759Z,68.36
2018-07-12T11:59:50.293Z,72.02
2018-07-12T12:00:50.469Z,78.61
2018-07-12T12:01:50.783Z,85.94
2018-07-12T12:02:50.820Z,68.36
2018-07-12T12:03:50.989Z,94.24
2018-07-12T12:04:51.158Z,76.90
2018-07-12T12:05:51.329Z,73.97
2018-07-12T12:06:51.557Z,70.31
2018-07-12T12:07:52.675Z,68.60
2018-07-12T12:08:51.865Z,73.24
2018-07-12T12:09:52.032Z,66.89
2018-07-12T12:10:52.193Z,75.44
2018-07-12T12:11:52.373Z,69.34
2018-07-12T12:15:34.863Z,68.36
2018-07-12T12:16:35.013Z,74.46
2018-07-12T12:17:43.337Z,76.42
2018-07-12T12:18:36.355Z,65.67
2018-07-12T12:19:35.511Z,78.61
2018-07-12T12:20:35.683Z,69.82
2018-07-12T12:21:43.319Z,71.04
2018-07-12T12:22:35.979Z,72.51
2018-07-12T12:23:36.148Z,68.36
2018-07-12T12:24:36.322Z,73.49
2018-07-12T12:25:36.495Z,69.58
2018-07-12T12:26:36.681Z,65.67
2018-07-12T12:27:36.894Z,70.07
2018-07-12T12:28:37.024Z,81.05
2018-07-12T12:29:37.185Z,66.16
2018-07-12T12:30:37.364Z,72.27
2018-07-12T12:31:39.162Z,71.29
2018-07-12T12:32:37.749Z,71.29
2018-07-12T12:33:37.959Z,68.12
2018-07-12T12:34:38.097Z,73.24
2018-07-12T12:35:38.266Z,68.36
2018-07-12T12:39:20.720Z,74.22
2018-07-12T12:40:20.902Z,80.57
2018-07-12T12:41:21.579Z,78.61
2018-07-12T12:42:21.242Z,78.13
2018-07-12T12:43:21.412Z,67.63
2018-07-12T12:44:21.590Z,67.63
2018-07-12T12:45:28.921Z,71.29
2018-07-12T12:46:21.962Z,67.87
2018-07-12T12:47:22.134Z,72.51
2018-07-12T12:50:54.112Z,71.53
2018-07-12T12:51:54.305Z,77.39
2018-07-12T12:52:54.473Z,73.24
2018-07-12T12:53:54.648Z,79.35
2018-07-12T12:54:54.813Z,66.16
2018-07-12T12:55:55.068Z,74.71
2018-07-12T12:56:55.151Z,68.36
2018-07-12T12:57:55.322Z,70.80
2018-07-12T12:58:55.520Z,72.51
2018-07-12T12:59:55.675Z,76.42
2018-07-12T13:00:55.844Z,75.68
2018-07-12T13:01:56.012Z,74.95
2018-07-12T13:02:56.183Z,69.34
2018-07-12T13:03:57.112Z,69.09
2018-07-12T13:07:46.058Z,70.80
2018-07-12T13:08:39.084Z,82.52
2018-07-12T13:09:39.256Z,66.89
2018-07-12T13:10:47.115Z,69.34
2018-07-12T13:11:39.541Z,74.46
2018-07-12T13:12:39.705Z,77.64
2018-07-12T13:13:39.875Z,78.61
2018-07-12T13:14:40.048Z,72.51
2018-07-12T13:15:40.212Z,69.34
2018-07-12T13:16:40.383Z,71.78
2018-07-12T13:17:40.556Z,74.46
2018-07-12T13:18:40.725Z,88.13
2018-07-12T13:19:40.931Z,79.59
2018-07-12T13:20:41.069Z,73.73
2018-07-12T13:21:41.774Z,71.53
2018-07-12T13:22:41.427Z,68.36
2018-07-12T13:23:41.633Z,77.64
2018-07-12T13:24:41.777Z,69.58
2018-07-12T13:28:25.080Z,72.02
2018-07-12T13:29:24.382Z,74.95
2018-07-12T13:30:24.552Z,81.30
2018-07-12T13:31:31.901Z,72.02
2018-07-12T13:32:24.943Z,78.61
2018-07-12T13:33:26.104Z,67.14
2018-07-12T13:34:25.331Z,79.35
2018-07-12T13:35:25.507Z,73.00
2018-07-12T13:36:25.677Z,77.15
2018-07-12T13:37:25.850Z,77.64
2018-07-12T13:38:26.011Z,82.28
2018-07-12T13:39:26.190Z,83.25
2018-07-12T13:40:26.363Z,80.57
2018-07-12T13:41:27.525Z,91.06
2018-07-12T13:42:26.710Z,92.04
2018-07-12T13:43:26.882Z,82.52
2018-07-12T13:44:27.054Z,87.16
2018-07-12T13:45:27.221Z,85.45
2018-07-12T13:49:09.980Z,66.41
2018-07-12T13:50:10.174Z,84.23
2018-07-12T13:51:10.348Z,72.51
2018-07-12T13:52:10.561Z,68.85
2018-07-12T13:53:10.690Z,73.00
2018-07-12T13:54:10.854Z,67.38
2018-07-12T13:55:11.024Z,72.51
2018-07-12T13:56:11.196Z,71.29
2018-07-12T13:57:11.365Z,72.51
2018-07-12T14:00:43.823Z,73.97
2018-07-12T14:01:43.994Z,67.38
2018-07-12T14:02:44.233Z,68.12
2018-07-12T14:03:44.352Z,71.53
2018-07-12T14:04:47.168Z,68.12
2018-07-12T14:05:44.710Z,66.65
2018-07-12T14:06:46.677Z,77.15
2018-07-12T14:07:45.812Z,73.24
2018-07-12T14:08:45.252Z,68.85
2018-07-12T14:09:46.180Z,69.34
2018-07-12T14:10:47.175Z,69.82
2018-07-12T14:11:45.735Z,72.02
2018-07-12T14:12:45.896Z,69.09
2018-07-12T14:13:46.070Z,66.16
2018-07-12T14:17:18.835Z,62.26
2018-07-12T14:18:19.010Z,77.88
2018-07-12T14:19:19.180Z,76.66
2018-07-12T14:20:19.376Z,77.64
2018-07-12T14:21:19.520Z,78.61
2018-07-12T14:22:27.356Z,72.02
2018-07-12T14:23:19.902Z,63.96
2018-07-12T14:24:20.060Z,68.36
2018-07-12T14:27:52.537Z,71.53
2018-07-12T14:28:52.704Z,69.34
2018-07-12T14:29:52.884Z,74.46
2018-07-12T14:30:53.052Z,72.75
2018-07-12T14:31:53.245Z,78.86
2018-07-12T14:32:53.399Z,65.67
2018-07-12T14:33:53.575Z,65.92
2018-07-12T14:34:53.739Z,70.56
2018-07-12T14:35:53.913Z,69.82
2018-07-12T14:36:54.085Z,66.65
2018-07-12T14:37:54.258Z,66.41
2018-07-12T14:38:54.434Z,81.05
2018-07-12T14:39:54.597Z,75.93
2018-07-12T14:40:54.765Z,74.46
2018-07-12T14:42:04.039Z,77.88
2018-07-12T14:42:55.099Z,84.23
2018-07-12T14:43:55.265Z,74.22
2018-07-12T14:44:55.444Z,69.58
2018-07-12T14:45:55.621Z,71.04
2018-07-12T14:46:55.811Z,70.31
2018-07-12T14:47:55.967Z,72.75
2018-07-12T14:48:56.139Z,73.24
2018-07-12T14:49:56.365Z,69.09
2018-07-12T14:51:04.263Z,73.24
2018-07-12T14:51:56.681Z,70.56
2018-07-12T14:52:56.854Z,83.50
2018-07-12T14:53:57.030Z,72.51
2018-07-12T14:54:57.209Z,82.28
2018-07-12T14:55:57.363Z,84.23
2018-07-12T14:56:57.543Z,81.54
2018-07-12T14:57:57.717Z,67.38
2018-07-12T14:58:57.888Z,68.85
2018-07-12T14:59:58.062Z,81.05
2018-07-12T15:00:58.229Z,73.97
2018-07-12T15:04:40.989Z,73.00
2018-07-12T15:05:41.161Z,67.14
2018-07-12T15:06:41.334Z,76.66