createdAt,value
2023-01-13T00:01:33.171Z,3.50
2023-01-13T00:04:00.983Z,3.30
2023-01-13T00:06:27.830Z,3.20
2023-01-13T00:08:54.643Z,3.10
2023-01-13T00:11:21.364Z,3.00
2023-01-13T00:13:48.016Z,3.00
2023-01-13T00:16:15.729Z,3.30
2023-01-13T00:18:42.579Z,3.20
2023-01-13T00:21:22.093Z,3.30
2023-01-13T00:23:48.796Z,3.40
2023-01-13T00:26:16.428Z,3.10
2023-01-13T00:28:43.188Z,3.10
2023-01-13T00:31:10.821Z,3.30
2023-01-13T00:33:37.609Z,3.20
2023-01-13T00:36:04.799Z,3.10
2023-01-13T00:38:31.845Z,3.10
2023-01-13T00:41:02.348Z,3.20
2023-01-13T00:43:29.489Z,3.20
2023-01-13T00:45:56.238Z,3.00
2023-01-13T00:48:23.155Z,2.90
2023-01-13T00:51:02.742Z,3.10
2023-01-13T00:53:29.752Z,3.10
2023-01-13T00:56:39.870Z,2.90
2023-01-13T00:59:07.550Z,2.90
2023-01-13T01:01:34.260Z,3.00
2023-01-13T01:04:01.002Z,2.90
2023-01-13T01:06:27.694Z,3.00
2023-01-13T01:08:54.770Z,3.00
2023-01-13T01:11:22.855Z,2.90
2023-01-13T01:13:52.048Z,2.80
2023-01-13T01:18:47.828Z,2.60
2023-01-13T01:21:14.515Z,2.70
2023-01-13T01:23:41.297Z,2.70
2023-01-13T01:26:10.345Z,2.90
2023-01-13T01:28:36.999Z,3.00
2023-01-13T01:31:13.910Z,2.80
2023-01-13T01:33:43.595Z,2.60
2023-01-13T01:36:11.243Z,2.80
2023-01-13T01:38:37.982Z,2.70
2023-01-13T01:41:04.759Z,2.90
2023-01-13T01:44:07.026Z,2.60
2023-01-13T01:46:36.578Z,2.70
2023-01-13T01:49:15.303Z,2.90
2023-01-13T01:51:43.566Z,3.00
2023-01-13T01:54:10.948Z,3.20
2023-01-13T01:56:37.591Z,3.20
2023-01-13T01:59:04.227Z,2.90
2023-01-13T02:01:31.687Z,2.60
2023-01-13T02:04:10.640Z,2.70
2023-01-13T02:06:37.291Z,2.50
2023-01-13T02:09:04.042Z,2.50
2023-01-13T02:11:50.441Z,2.70
2023-01-13T02:14:17.150Z,2.80
2023-01-13T02:16:47.377Z,2.70
2023-01-13T02:19:32.872Z,2.60
2023-01-13T02:22:17.175Z,2.40
2023-01-13T02:24:56.111Z,2.60
2023-01-13T02:27:25.785Z,2.60
2023-01-13T02:30:15.252Z,2.70
2023-01-13T02:33:11.056Z,2.60
2023-01-13T02:35:45.869Z,2.60
2023-01-13T02:38:12.823Z,2.60
2023-01-13T02:40:45.884Z,2.60
2023-01-13T02:43:33.521Z,2.60
2023-01-13T02:46:02.808Z,2.40
2023-01-13T02:48:29.779Z,2.30
2023-01-13T02:50:57.675Z,2.40
2023-01-13T02:53:53.674Z,2.60
2023-01-13T02:56:20.318Z,2.80
2023-01-13T02:58:46.963Z,2.80
2023-01-13T03:01:13.756Z,2.80
2023-01-13T03:03:40.507Z,2.50
2023-01-13T03:06:16.218Z,2.40
2023-01-13T03:08:43.601Z,2.50
2023-01-13T03:11:11.352Z,2.60
2023-01-13T03:13:38.070Z,2.50
2023-01-13T03:16:23.320Z,2.60
2023-01-13T03:18:52.906Z,2.40
2023-01-13T03:21:19.685Z,2.40
2023-01-13T03:23:49.125Z,2.30
2023-01-13T03:26:17.157Z,2.20
2023-01-13T03:28:49.389Z,2.20
2023-01-13T03:31:18.012Z,2.30
2023-01-13T03:33:46.178Z,2.50
2023-01-13T03:36:13.079Z,2.50
2023-01-13T03:38:42.696Z,2.50
2023-01-13T03:41:15.057Z,2.30
2023-01-13T03:44:11.073Z,2.40
2023-01-13T03:46:56.424Z,2.30
2023-01-13T03:49:24.039Z,2.30
2023-01-13T03:51:53.751Z,2.50
2023-01-13T03:54:20.567Z,2.50
2023-01-13T03:56:47.995Z,2.40
2023-01-13T03:59:17.250Z,2.30
2023-01-13T04:01:53.284Z,2.50
2023-01-13T04:04:21.548Z,2.30
2023-01-13T04:06:55.912Z,2.30
2023-01-13T04:09:37.451Z,2.50
2023-01-13T04:12:08.365Z,2.30
2023-01-13T04:14:35.135Z,2.20
2023-01-13T04:17:01.860Z,2.00
2023-01-13T04:19:28.545Z,2.20
2023-01-13T04:21:55.228Z,2.30
2023-01-13T04:24:21.912Z,2.30
2023-01-13T04:26:48.733Z,2.50
2023-01-13T04:29:15.799Z,2.30
2023-01-13T04:31:42.927Z,2.20
2023-01-13T04:34:12.706Z,2.20
2023-01-13T04:36:39.411Z,2.40
2023-01-13T04:39:06.138Z,2.30
2023-01-13T04:41:51.547Z,2.40
2023-01-13T04:44:18.245Z,2.50
2023-01-13T04:46:44.949Z,2.50
2023-01-13T04:49:11.652Z,2.50
2023-01-13T04:51:38.298Z,2.50
2023-01-13T04:54:05.047Z,2.30
2023-01-13T04:56:31.878Z,2.30
2023-01-13T04:58:58.556Z,2.30
2023-01-13T05:01:25.299Z,2.10
2023-01-13T05:03:52.042Z,2.10
2023-01-13T05:06:18.711Z,2.10
2023-01-13T05:08:45.498Z,2.30
2023-01-13T05:11:30.623Z,2.30
2023-01-13T05:14:15.779Z,2.30
2023-01-13T05:17:00.406Z,2.50
2023-01-13T05:19:28.224Z,2.10
2023-01-13T05:22:13.339Z,2.10
2023-01-13T05:24:58.637Z,2.20
2023-01-13T05:27:25.265Z,2.20
2023-01-13T05:29:52.008Z,2.30
2023-01-13T05:32:18.670Z,1.90
2023-01-13T05:34:45.394Z,1.90
2023-01-13T05:37:13.274Z,2.00
2023-01-13T05:39:58.828Z,2.00
2023-01-13T05:42:44.463Z,1.80
2023-01-13T05:45:11.233Z,1.70
2023-01-13T05:47:37.957Z,2.00
2023-01-13T05:50:04.777Z,2.20
2023-01-13T05:52:32.113Z,2.20
2023-01-13T05:54:58.855Z,2.20
2023-01-13T05:57:25.566Z,2.30
2023-01-13T05:59:52.305Z,2.30
2023-01-13T06:02:18.981Z,2.00
2023-01-13T06:04:45.754Z,1.80
2023-01-13T06:07:12.687Z,1.60
2023-01-13T06:09:39.397Z,1.70
2023-01-13T06:12:06.234Z,1.80
2023-01-13T06:14:40.164Z,2.20
2023-01-13T06:17:07.806Z,2.40
2023-01-13T06:19:34.561Z,2.40
2023-01-13T06:22:03.369Z,2.50
2023-01-13T06:24:30.144Z,2.50
2023-01-13T06:26:56.793Z,2.60
2023-01-13T06:29:23.488Z,2.40
2023-01-13T06:31:50.254Z,2.20
2023-01-13T06:34:16.933Z,2.20
2023-01-13T06:36:44.852Z,2.30
2023-01-13T06:39:11.581Z,2.50
2023-01-13T06:41:56.870Z,2.40
2023-01-13T06:44:23.623Z,2.20
2023-01-13T06:46:51.310Z,2.50
2023-01-13T06:49:20.570Z,2.70
2023-01-13T06:51:48.159Z,2.80
2023-01-13T06:54:14.882Z,2.60
2023-01-13T06:56:41.596Z,2.60
2023-01-13T06:59:08.291Z,2.70
2023-01-13T07:01:35.144Z,2.80
2023-01-13T07:04:02.612Z,2.90
2023-01-13T07:06:29.269Z,2.90
2023-01-13T07:08:55.887Z,3.20
2023-01-13T07:11:22.622Z,2.80
2023-01-13T07:14:08.038Z,2.70
2023-01-13T07:16:34.818Z,2.90
2023-01-13T07:19:01.629Z,3.10
2023-01-13T07:21:28.381Z,3.40
2023-01-13T07:23:55.115Z,3.50
2023-01-13T07:26:21.768Z,3.70
2023-01-13T07:28:48.569Z,3.70
2023-01-13T07:31:16.213Z,3.80
2023-01-13T07:33:43.001Z,4.00
2023-01-13T07:36:09.852Z,4.40
2023-01-13T07:38:36.555Z,5.70
2023-01-13T07:41:23.203Z,6.90
2023-01-13T07:43:49.863Z,8.30
2023-01-13T07:46:16.614Z,9.60
2023-01-13T07:48:43.369Z,10.10
2023-01-13T07:51:10.708Z,9.80
2023-01-13T07:53:37.411Z,8.80
2023-01-13T07:56:04.580Z,7.50
2023-01-13T07:58:31.784Z,7.30
2023-01-13T08:00:58.746Z,6.70
2023-01-13T08:03:25.577Z,6.50
2023-01-13T08:05:52.283Z,6.40
2023-01-13T08:08:19.128Z,6.50
2023-01-13T08:10:45.900Z,6.10
2023-01-13T08:13:19.908Z,6.20
2023-01-13T08:15:50.312Z,6.40
2023-01-13T08:18:19.505Z,6.10
2023-01-13T08:20:48.980Z,5.90
2023-01-13T08:23:15.867Z,5.70
2023-01-13T08:25:42.665Z,5.60
2023-01-13T08:28:09.375Z,5.30
2023-01-13T08:30:36.209Z,5.40
2023-01-13T08:33:05.701Z,5.30
2023-01-13T08:35:32.400Z,5.40
2023-01-13T08:37:59.178Z,5.30
2023-01-13T08:40:25.850Z,5.00
2023-01-13T08:42:53.993Z,4.90
2023-01-13T08:45:20.681Z,5.30
2023-01-13T08:47:47.360Z,5.60
2023-01-13T08:50:14.015Z,5.90
2023-01-13T08:52:40.802Z,6.00
2023-01-13T08:55:07.630Z,6.40
2023-01-13T08:57:34.337Z,6.50
2023-01-13T09:00:01.034Z,6.70
2023-01-13T09:02:27.929Z,6.50
2023-01-13T09:04:55.280Z,6.60
2023-01-13T09:07:22.097Z,6.80
2023-01-13T09:09:48.884Z,6.70
2023-01-13T09:12:34.618Z,6.60
2023-01-13T09:15:01.546Z,6.50
2023-01-13T09:17:28.383Z,7.00
2023-01-13T09:19:55.043Z,7.10
2023-01-13T09:22:22.058Z,8.40
2023-01-13T09:24:48.849Z,9.40
2023-01-13T09:27:15.600Z,11.20
2023-01-13T09:29:42.332Z,13.00
2023-01-13T09:32:12.631Z,13.40
2023-01-13T09:34:58.234Z,13.40
2023-01-13T09:37:24.988Z,14.90
2023-01-13T09:39:51.697Z,14.20
2023-01-13T09:42:36.965Z,13.90
2023-01-13T09:45:17.033Z,13.60
2023-01-13T09:47:43.728Z,13.50
2023-01-13T09:50:29.784Z,14.30
2023-01-13T09:52:56.510Z,14.80
2023-01-13T09:55:25.589Z,15.70
2023-01-13T09:57:52.222Z,16.40
2023-01-13T10:00:26.015Z,16.00
2023-01-13T10:02:59.078Z,16.30
2023-01-13T10:05:28.791Z,15.80
2023-01-13T10:07:57.341Z,16.40
2023-01-13T10:10:33.836Z,15.80
2023-01-13T10:13:15.719Z,15.40
2023-01-13T10:15:43.450Z,14.70
2023-01-13T10:18:18.989Z,14.10
2023-01-13T10:20:56.938Z,14.00
2023-01-13T10:23:46.927Z,14.20
2023-01-13T10:26:32.444Z,14.00
2023-01-13T10:28:59.112Z,14.00
2023-01-13T10:31:26.068Z,13.90
2023-01-13T10:33:59.560Z,12.70
2023-01-13T10:36:26.344Z,12.90
2023-01-13T10:38:53.038Z,12.90
2023-01-13T10:41:23.182Z,12.70
2023-01-13T10:43:52.869Z,12.80
2023-01-13T10:46:19.889Z,12.00
2023-01-13T10:48:46.515Z,11.40
2023-01-13T10:51:16.237Z,11.20
2023-01-13T10:53:47.087Z,11.50
2023-01-13T10:56:17.258Z,11.80
2023-01-13T10:58:44.027Z,11.90
2023-01-13T11:01:17.372Z,12.10
2023-01-13T11:03:47.032Z,12.20
2023-01-13T11:06:21.097Z,12.30
2023-01-13T11:08:49.218Z,12.00
2023-01-13T11:11:25.039Z,11.90
2023-01-13T11:14:10.421Z,12.10
2023-01-13T11:16:39.263Z,12.30
2023-01-13T11:19:13.706Z,12.30
2023-01-13T11:21:45.095Z,12.40
2023-01-13T11:24:15.847Z,12.50
2023-01-13T11:26:43.995Z,12.40
2023-01-13T11:29:43.306Z,12.40
2023-01-13T11:32:14.837Z,12.80
2023-01-13T11:34:41.650Z,13.50
2023-01-13T11:37:19.658Z,13.40
2023-01-13T11:39:49.607Z,13.90
2023-01-13T11:42:28.560Z,13.30
2023-01-13T11:45:27.701Z,13.50
2023-01-13T11:47:57.246Z,12.50
2023-01-13T11:50:26.984Z,12.70
2023-01-13T11:53:05.941Z,13.20
2023-01-13T11:55:35.852Z,14.00
2023-01-13T11:58:09.351Z,13.20
2023-01-13T12:00:36.882Z,12.80
2023-01-13T12:03:09.837Z,12.20
2023-01-13T12:05:37.864Z,12.50
2023-01-13T12:08:11.113Z,14.10
2023-01-13T12:10:51.380Z,14.80
2023-01-13T12:13:25.994Z,15.60
2023-01-13T12:15:58.112Z,17.60
2023-01-13T12:18:27.872Z,19.50
2023-01-13T12:21:00.041Z,19.70
2023-01-13T12:23:47.005Z,19.30
2023-01-13T12:26:16.134Z,19.70
2023-01-13T12:29:08.954Z,18.90
2023-01-13T12:31:35.848Z,18.50
2023-01-13T12:34:13.447Z,18.60
2023-01-13T12:36:49.350Z,19.10
2023-01-13T12:39:37.111Z,19.00
2023-01-13T12:42:25.425Z,17.90
2023-01-13T12:45:10.283Z,17.50
2023-01-13T12:47:41.434Z,16.50
2023-01-13T12:50:26.582Z,16.30
2023-01-13T12:52:56.035Z,16.00
2023-01-13T12:55:22.787Z,15.70
2023-01-13T12:57:55.525Z,16.20
2023-01-13T13:00:22.448Z,15.90
2023-01-13T13:03:19.499Z,16.40
2023-01-13T13:05:48.852Z,17.00
2023-01-13T13:08:18.684Z,17.00
2023-01-13T13:10:55.037Z,17.20
2023-01-13T13:13:39.376Z,17.00
2023-01-13T13:16:24.784Z,16.60
2023-01-13T13:18:51.895Z,16.30
2023-01-13T13:21:18.633Z,15.60
2023-01-13T13:24:00.333Z,15.30
2023-01-13T13:26:31.644Z,15.10
2023-01-13T13:29:07.620Z,15.20
2023-01-13T13:31:53.100Z,15.10
2023-01-13T13:34:30.450Z,14.20
2023-01-13T13:36:57.146Z,14.20
2023-01-13T13:39:43.171Z,14.30
2023-01-13T13:42:30.579Z,14.20
2023-01-13T13:45:16.089Z,13.90
2023-01-13T13:47:42.829Z,14.10
2023-01-13T13:50:13.760Z,13.80
2023-01-13T13:52:42.631Z,13.60
2023-01-13T13:55:13.910Z,13.90
2023-01-13T13:57:43.688Z,13.50
2023-01-13T14:00:19.420Z,13.70
2023-01-13T14:03:04.941Z,13.50
2023-01-13T14:05:35.122Z,13.50
2023-01-13T14:08:17.406Z,13.60
2023-01-13T14:10:47.795Z,13.60
2023-01-13T14:13:20.478Z,13.40
2023-01-13T14:15:47.520Z,13.20
2023-01-13T14:18:15.105Z,13.20
2023-01-13T14:20:41.820Z,12.90
2023-01-13T14:23:14.931Z,12.80
2023-01-13T14:25:49.184Z,12.70
2023-01-13T14:28:23.492Z,12.90
2023-01-13T14:30:50.755Z,12.70
2023-01-13T14:33:18.345Z,12.70
2023-01-13T14:36:04.768Z,12.70
2023-01-13T14:38:31.430Z,12.40
2023-01-13T14:40:58.231Z,12.60
2023-01-13T14:43:25.158Z,12.20
2023-01-13T14:45:55.051Z,12.00
2023-01-13T14:48:21.981Z,12.10
2023-01-13T14:50:48.650Z,12.20
2023-01-13T14:53:29.430Z,12.00
2023-01-13T14:55:56.106Z,12.20
2023-01-13T14:58:23.346Z,12.40
2023-01-13T15:00:50.361Z,12.30
2023-01-13T15:03:17.746Z,12.20
2023-01-13T15:05:53.619Z,12.20
2023-01-13T15:08:20.378Z,12.20
2023-01-13T15:10:51.084Z,12.10
2023-01-13T15:13:41.615Z,12.00
2023-01-13T15:16:20.995Z,11.80
2023-01-13T15:18:47.792Z,11.60
2023-01-13T15:21:15.702Z,11.50
2023-01-13T15:23:42.671Z,11.40
2023-01-13T15:26:17.649Z,11.20
2023-01-13T15:28:44.355Z,11.30
2023-01-13T15:31:11.135Z,11.10
2023-01-13T15:33:37.913Z,11.00
2023-01-13T15:36:05.261Z,11.10
2023-01-13T15:38:31.995Z,11.00
2023-01-13T15:40:58.727Z,11.00
2023-01-13T15:43:43.748Z,10.50
2023-01-13T15:46:38.020Z,10.30
2023-01-13T15:49:09.814Z,10.40
2023-01-13T15:51:36.683Z,10.50
2023-01-13T15:54:03.489Z,10.50
2023-01-13T15:56:30.245Z,10.20
2023-01-13T15:58:57.000Z,10.10
2023-01-13T16:01:23.941Z,10.00
2023-01-13T16:03:52.121Z,10.30
2023-01-13T16:06:24.545Z,10.30
2023-01-13T16:08:51.237Z,10.00
2023-01-13T16:11:17.938Z,9.90
2023-01-13T16:13:44.818Z,10.00
2023-01-13T16:16:19.155Z,10.00
2023-01-13T16:18:45.995Z,10.10
2023-01-13T16:21:12.843Z,10.00
2023-01-13T16:23:39.645Z,9.90
2023-01-13T16:26:17.553Z,9.90
2023-01-13T16:28:44.347Z,9.40
2023-01-13T16:31:17.750Z,9.10
2023-01-13T16:33:44.492Z,9.20
2023-01-13T16:36:14.877Z,9.40
2023-01-13T16:38:41.629Z,9.50
2023-01-13T16:41:08.741Z,9.60
2023-01-13T16:43:35.648Z,9.70
2023-01-13T16:46:02.353Z,9.60
2023-01-13T16:48:29.205Z,9.30
2023-01-13T16:50:56.172Z,9.10
2023-01-13T16:53:23.571Z,9.20
2023-01-13T16:55:50.273Z,9.00
2023-01-13T16:58:17.933Z,8.80
2023-01-13T17:00:46.863Z,8.80
2023-01-13T17:03:14.129Z,8.70
2023-01-13T17:05:41.467Z,8.90
2023-01-13T17:08:09.924Z,9.10
2023-01-13T17:10:36.606Z,9.30
2023-01-13T17:13:14.725Z,9.40
2023-01-13T17:15:41.670Z,9.50
2023-01-13T17:18:08.342Z,9.30
2023-01-13T17:20:34.994Z,9.30
2023-01-13T17:23:01.728Z,9.60
2023-01-13T17:25:28.401Z,9.70
2023-01-13T17:27:55.095Z,9.70
2023-01-13T17:30:21.892Z,9.60
2023-01-13T17:32:48.729Z,9.40
2023-01-13T17:35:19.008Z,9.30
2023-01-13T17:37:46.024Z,9.50
2023-01-13T17:40:12.884Z,9.50
2023-01-13T17:42:39.528Z,9.40
2023-01-13T17:45:06.988Z,9.00
2023-01-13T17:47:33.797Z,8.80
2023-01-13T17:50:00.570Z,8.80
2023-01-13T17:52:27.249Z,8.60
2023-01-13T17:54:53.961Z,8.50
2023-01-13T17:57:20.661Z,8.50
2023-01-13T17:59:47.968Z,8.80
2023-01-13T18:02:14.793Z,8.80
2023-01-13T18:04:42.076Z,9.10
2023-01-13T18:07:08.778Z,9.30
2023-01-13T18:09:35.503Z,9.20
2023-01-13T18:12:02.317Z,9.10
2023-01-13T18:14:29.062Z,9.20
2023-01-13T18:16:55.863Z,9.20
2023-01-13T18:19:40.993Z,8.90
2023-01-13T18:22:27.341Z,9.10
2023-01-13T18:25:12.693Z,9.10
2023-01-13T18:27:41.554Z,9.10
2023-01-13T18:30:08.656Z,9.00
2023-01-13T18:32:35.451Z,9.20
2023-01-13T18:35:06.727Z,9.20
2023-01-13T18:37:35.954Z,8.90
2023-01-13T18:40:03.411Z,8.90
2023-01-13T18:42:48.848Z,8.90
2023-01-13T18:45:15.530Z,9.00
2023-01-13T18:47:42.447Z,8.80
2023-01-13T18:50:09.645Z,8.70
2023-01-13T18:52:36.415Z,8.70
2023-01-13T18:55:03.259Z,9.00
2023-01-13T18:57:30.108Z,8.90
2023-01-13T18:59:57.660Z,9.00
2023-01-13T19:02:26.441Z,9.00
2023-01-13T19:04:53.877Z,8.80
2023-01-13T19:07:28.962Z,8.70
2023-01-13T19:09:56.086Z,8.70
2023-01-13T19:12:30.923Z,8.80
2023-01-13T19:14:57.866Z,8.80
2023-01-13T19:17:25.013Z,8.70
2023-01-13T19:19:53.648Z,9.00
2023-01-13T19:22:23.110Z,8.60
2023-01-13T19:24:50.162Z,8.70
2023-01-13T19:27:17.219Z,8.70
2023-01-13T19:29:48.949Z,8.50
2023-01-13T19:32:22.588Z,8.20
2023-01-13T19:34:50.960Z,8.20
2023-01-13T19:37:17.998Z,8.50
2023-01-13T19:39:44.724Z,8.70
2023-01-13T19:42:30.014Z,8.40
2023-01-13T19:45:15.468Z,8.50
2023-01-13T19:47:43.886Z,8.70
2023-01-13T19:50:10.738Z,8.90
2023-01-13T19:52:37.506Z,8.80
2023-01-13T19:55:04.330Z,8.70
2023-01-13T19:57:31.093Z,8.60
2023-01-13T19:59:57.873Z,8.80
2023-01-13T20:02:28.256Z,8.80
2023-01-13T20:04:56.052Z,8.80
2023-01-13T20:07:23.844Z,8.30
2023-01-13T20:09:51.065Z,8.20
2023-01-13T20:12:17.884Z,8.20
2023-01-13T20:14:45.287Z,8.10
2023-01-13T20:17:12.052Z,8.10
2023-01-13T20:19:38.878Z,8.10
2023-01-13T20:22:07.003Z,8.20
2023-01-13T20:24:34.223Z,8.30
2023-01-13T20:27:04.648Z,8.30
2023-01-13T20:29:31.544Z,8.30
2023-01-13T20:31:58.344Z,8.10
2023-01-13T20:34:25.107Z,8.10
2023-01-13T20:36:51.834Z,8.20
2023-01-13T20:39:22.455Z,8.20
2023-01-13T20:42:07.688Z,8.30
2023-01-13T20:44:34.381Z,8.50
2023-01-13T20:47:01.120Z,8.40
2023-01-13T20:49:27.928Z,8.30
2023-01-13T20:51:54.793Z,8.40
2023-01-13T20:54:21.556Z,8.50
2023-01-13T20:56:48.402Z,8.40
2023-01-13T20:59:15.180Z,8.50
2023-01-13T21:01:41.924Z,8.50
2023-01-13T21:04:08.889Z,8.50
2023-01-13T21:06:35.707Z,8.20
2023-01-13T21:09:02.424Z,8.50
2023-01-13T21:11:47.861Z,8.70
2023-01-13T21:14:33.205Z,8.60
2023-01-13T21:16:59.920Z,8.00
2023-01-13T21:19:26.658Z,7.80
2023-01-13T21:21:53.988Z,7.70
2023-01-13T21:24:20.745Z,7.50
2023-01-13T21:26:51.434Z,7.50
2023-01-13T21:29:18.146Z,7.60
2023-01-13T21:31:44.859Z,7.50
2023-01-13T21:34:11.753Z,7.60
2023-01-13T21:36:38.424Z,7.60
2023-01-13T21:39:05.082Z,8.10
2023-01-13T21:41:50.617Z,8.30
2023-01-13T21:44:43.529Z,8.40
2023-01-13T21:47:37.956Z,8.50
2023-01-13T21:50:06.743Z,8.50
2023-01-13T21:52:33.423Z,8.30
2023-01-13T21:55:18.833Z,8.40
2023-01-13T21:57:52.580Z,8.30
2023-01-13T22:00:20.250Z,8.20
2023-01-13T22:02:47.285Z,8.40
2023-01-13T22:05:14.461Z,8.20
2023-01-13T22:07:41.205Z,7.90
2023-01-13T22:10:09.093Z,7.90
2023-01-13T22:12:35.960Z,8.10
2023-01-13T22:15:02.807Z,8.10
2023-01-13T22:17:31.604Z,8.20
2023-01-13T22:19:58.966Z,8.20
2023-01-13T22:22:26.053Z,8.50
2023-01-13T22:24:53.148Z,8.40
2023-01-13T22:27:20.871Z,8.40
2023-01-13T22:29:47.818Z,8.40
2023-01-13T22:32:14.521Z,8.40
2023-01-13T22:34:41.264Z,8.30
2023-01-13T22:37:08.442Z,8.20
2023-01-13T22:39:35.532Z,8.20
2023-01-13T22:42:02.415Z,8.30
2023-01-13T22:44:29.115Z,8.40
2023-01-13T22:46:55.761Z,8.10
2023-01-13T22:49:23.043Z,8.10
2023-01-13T22:51:49.747Z,8.10
2023-01-13T22:54:16.937Z,8.10
2023-01-13T22:56:43.624Z,8.20
2023-01-13T22:59:11.551Z,8.00
2023-01-13T23:01:38.744Z,8.40
2023-01-13T23:04:05.736Z,8.50
2023-01-13T23:06:32.985Z,8.40
2023-01-13T23:08:59.784Z,8.50
2023-01-13T23:11:27.158Z,8.50
2023-01-13T23:14:00.767Z,8.50
2023-01-13T23:16:27.907Z,8.50
2023-01-13T23:18:54.655Z,8.60
2023-01-13T23:21:26.125Z,8.50
2023-01-13T23:23:52.941Z,8.40
2023-01-13T23:26:19.689Z,8.40
2023-01-13T23:28:47.016Z,8.40
2023-01-13T23:31:20.685Z,8.60
2023-01-13T23:33:47.863Z,8.50
2023-01-13T23:36:15.672Z,8.20
2023-01-13T23:38:42.790Z,7.90
2023-01-13T23:41:10.358Z,8.20
2023-01-13T23:43:37.225Z,8.30
2023-01-13T23:46:04.057Z,8.40
2023-01-13T23:48:31.045Z,8.50
2023-01-13T23:50:58.754Z,8.60
2023-01-13T23:53:31.044Z,8.50
2023-01-13T23:55:58.160Z,8.50
2023-01-13T23:58:25.122Z,8.50
