createdAt,value
2023-08-24T00:02:38.433Z,101707.38
2023-08-24T00:07:42.290Z,101714.38
2023-08-24T00:12:46.124Z,101712.59
2023-08-24T00:17:51.490Z,101698.41
2023-08-24T00:22:55.454Z,101691.37
2023-08-24T00:27:59.405Z,101688.66
2023-08-24T00:33:05.563Z,101695.69
2023-08-24T00:38:09.448Z,101691.25
2023-08-24T00:43:13.645Z,101683.25
2023-08-24T00:48:19.006Z,101675.44
2023-08-24T00:53:24.138Z,101678.91
2023-08-24T00:58:29.155Z,101666.56
2023-08-24T01:03:34.463Z,101682.38
2023-08-24T01:08:38.680Z,101676.19
2023-08-24T01:13:52.208Z,101662.94
2023-08-24T01:19:00.347Z,101663.00
2023-08-24T01:24:07.303Z,101661.34
2023-08-24T01:29:12.697Z,101669.94
2023-08-24T01:34:16.435Z,101668.25
2023-08-24T01:39:37.437Z,101660.31
2023-08-24T01:44:48.154Z,101662.84
2023-08-24T01:49:52.003Z,101666.31
2023-08-24T01:54:55.792Z,101673.34
2023-08-24T02:00:00.959Z,101656.47
2023-08-24T02:05:05.085Z,101654.84
2023-08-24T02:10:09.256Z,101676.69
2023-08-24T02:15:14.494Z,101661.91
2023-08-24T02:20:18.320Z,101669.78
2023-08-24T02:25:22.066Z,101660.19
2023-08-24T02:30:27.319Z,101634.72
2023-08-24T02:35:31.062Z,101624.88
2023-08-24T02:40:34.838Z,101606.50
2023-08-24T02:45:40.133Z,101596.78
2023-08-24T02:50:48.597Z,101555.19
2023-08-24T02:55:52.308Z,101506.56
2023-08-24T03:00:57.742Z,101479.47
2023-08-24T03:06:03.751Z,101495.78
2023-08-24T03:11:07.523Z,101495.94
2023-08-24T03:16:12.889Z,101503.00
2023-08-24T03:21:16.863Z,101503.03
2023-08-24T03:26:24.182Z,101497.87
2023-08-24T03:31:32.246Z,101496.31
2023-08-24T03:36:36.520Z,101497.31
2023-08-24T03:41:40.255Z,101503.38
2023-08-24T03:46:45.417Z,101500.75
2023-08-24T03:51:49.505Z,101503.38
2023-08-24T03:56:54.233Z,101493.72
2023-08-24T04:02:02.828Z,101496.38
2023-08-24T04:07:06.765Z,101480.56
2023-08-24T04:12:10.865Z,101484.81
2023-08-24T04:17:15.989Z,101487.37
2023-08-24T04:22:19.757Z,101477.69
2023-08-24T04:27:23.908Z,101477.56
2023-08-24T04:32:29.203Z,101477.47
2023-08-24T04:37:33.082Z,101474.78
2023-08-24T04:42:36.877Z,101485.25
2023-08-24T04:47:42.065Z,101502.66
2023-08-24T04:52:46.037Z,101508.78
2023-08-24T04:57:49.810Z,101500.00
2023-08-24T05:02:54.976Z,101492.13
2023-08-24T05:07:58.834Z,101481.66
2023-08-24T05:13:02.660Z,101479.84
2023-08-24T05:18:08.271Z,101475.50
2023-08-24T05:23:12.118Z,101479.91
2023-08-24T05:28:16.436Z,101471.22
2023-08-24T05:33:21.822Z,101466.88
2023-08-24T05:38:25.906Z,101463.44
2023-08-24T05:43:29.792Z,101450.31
2023-08-24T05:48:34.969Z,101441.69
2023-08-24T05:53:39.501Z,101435.62
2023-08-24T05:58:43.252Z,101430.44
2023-08-24T06:03:48.467Z,101416.53
2023-08-24T06:08:52.315Z,101414.81
2023-08-24T06:13:56.128Z,101414.94
2023-08-24T06:19:01.298Z,101414.09
2023-08-24T06:24:05.682Z,101401.94
2023-08-24T06:29:09.590Z,101407.38
2023-08-24T06:34:14.754Z,101400.44
2023-08-24T06:39:18.665Z,101402.38
2023-08-24T06:44:22.527Z,101403.28
2023-08-24T06:49:28.062Z,101402.63
2023-08-24T06:54:31.832Z,101405.34
2023-08-24T06:59:35.866Z,101383.63
2023-08-24T07:04:41.810Z,101382.84
2023-08-24T07:09:45.636Z,101375.09
2023-08-24T07:14:49.448Z,101366.66
2023-08-24T07:19:54.594Z,101360.69
2023-08-24T07:24:58.646Z,101371.44
2023-08-24T07:30:07.917Z,101373.38
2023-08-24T07:35:17.649Z,101367.44
2023-08-24T07:40:21.573Z,101354.44
2023-08-24T07:45:25.701Z,101360.69
2023-08-24T07:50:31.968Z,101370.44
2023-08-24T07:55:35.780Z,101374.03
2023-08-24T08:00:40.185Z,101383.81
2023-08-24T08:05:45.357Z,101374.22
2023-08-24T08:10:49.411Z,101361.91
2023-08-24T08:15:53.352Z,101354.03
2023-08-24T08:20:58.693Z,101349.66
2023-08-24T08:26:02.566Z,101345.25
2023-08-24T08:31:07.197Z,101318.03
2023-08-24T08:36:12.464Z,101310.12
2023-08-24T08:41:19.336Z,101311.87
2023-08-24T08:46:23.809Z,101313.59
2023-08-24T08:51:29.442Z,101296.84
2023-08-24T08:56:34.451Z,101279.19
2023-08-24T09:01:39.725Z,101262.47
2023-08-24T09:06:45.839Z,101252.72
2023-08-24T09:11:50.096Z,101239.47
2023-08-24T09:16:54.038Z,101227.06
2023-08-24T09:22:00.997Z,101214.66
2023-08-24T09:27:17.448Z,101193.44
2023-08-24T09:32:25.460Z,101189.94
2023-08-24T09:37:33.849Z,101201.31
2023-08-24T09:42:42.446Z,101222.50
2023-08-24T09:47:52.512Z,101255.97
2023-08-24T09:53:04.162Z,101264.75
2023-08-24T09:58:11.713Z,101281.50
2023-08-24T10:03:20.246Z,101294.75
2023-08-24T10:08:29.243Z,101294.78
2023-08-24T10:13:41.426Z,101307.16
2023-08-24T10:18:46.670Z,101324.78
2023-08-24T10:23:51.943Z,101323.94
2023-08-24T10:28:55.833Z,101316.88
2023-08-24T10:34:00.954Z,101307.25
2023-08-24T10:39:07.715Z,101301.91
2023-08-24T10:44:22.974Z,101301.03
2023-08-24T10:49:31.647Z,101294.03
2023-08-24T10:54:46.147Z,101279.00
2023-08-24T11:00:07.846Z,101278.19
2023-08-24T11:05:19.559Z,101273.84
2023-08-24T11:10:25.881Z,101243.87
2023-08-24T11:15:33.167Z,101240.41
2023-08-24T11:20:37.269Z,101235.91
2023-08-24T11:25:42.826Z,101220.91
2023-08-24T11:30:47.525Z,101207.72
2023-08-24T11:35:51.497Z,101183.03
2023-08-24T11:40:56.817Z,101154.81
2023-08-24T11:46:01.445Z,101118.66
2023-08-24T11:51:05.471Z,101137.16
2023-08-24T11:56:13.446Z,101133.50
2023-08-24T12:01:18.234Z,101117.41
2023-08-24T12:06:22.099Z,101104.13
2023-08-24T12:11:28.028Z,101075.03
2023-08-24T12:16:34.741Z,101085.53
2023-08-24T12:21:38.615Z,101094.87
2023-08-24T12:26:43.946Z,101115.69
2023-08-24T12:31:47.874Z,101123.16
2023-08-24T12:36:54.400Z,101134.81
2023-08-24T12:42:01.668Z,101149.59
2023-08-24T12:47:06.258Z,101143.69
2023-08-24T12:52:10.136Z,101129.63
2023-08-24T12:57:15.469Z,101125.19
2023-08-24T13:02:29.380Z,101135.19
2023-08-24T13:07:41.406Z,101141.53
2023-08-24T13:12:46.612Z,101135.41
2023-08-24T13:17:50.700Z,101132.06
2023-08-24T13:22:55.064Z,101117.22
2023-08-24T13:28:00.154Z,101096.03
2023-08-24T13:33:04.128Z,101099.56
2023-08-24T13:38:07.859Z,101089.78
2023-08-24T13:43:13.011Z,101091.44
2023-08-24T13:48:17.197Z,101094.97
2023-08-24T13:53:21.024Z,101087.00
2023-08-24T13:58:26.135Z,101081.97
2023-08-24T14:03:29.980Z,101085.34
2023-08-24T14:08:33.809Z,101075.72
2023-08-24T14:13:38.948Z,101076.63
2023-08-24T14:18:42.818Z,101057.44
2023-08-24T14:23:46.659Z,101065.47
2023-08-24T14:28:54.752Z,101065.47
2023-08-24T14:33:58.870Z,101053.09
2023-08-24T14:39:02.766Z,101052.19
2023-08-24T14:44:08.047Z,101053.09
2023-08-24T14:49:11.973Z,101041.75
2023-08-24T14:54:16.164Z,101049.63
2023-08-24T14:59:21.463Z,101050.69
2023-08-24T15:04:25.268Z,101045.44
2023-08-24T15:09:29.012Z,101025.06
2023-08-24T15:14:34.208Z,101017.34
2023-08-24T15:19:37.949Z,101005.78
2023-08-24T15:24:43.127Z,101007.22
2023-08-24T15:29:48.291Z,101012.06
2023-08-24T15:34:54.568Z,101004.47
2023-08-24T15:39:58.870Z,101010.31
2023-08-24T15:45:04.434Z,100993.22
2023-08-24T15:50:08.876Z,100993.84
2023-08-24T15:55:12.624Z,100972.63
2023-08-24T16:00:18.134Z,100962.28
2023-08-24T16:05:22.043Z,100954.34
2023-08-24T16:10:26.348Z,100938.34
2023-08-24T16:15:31.559Z,100951.03
2023-08-24T16:20:35.490Z,100951.06
2023-08-24T16:25:39.275Z,100961.00
2023-08-24T16:30:49.289Z,100948.75
2023-08-24T16:35:53.275Z,100917.25
2023-08-24T16:40:57.250Z,100914.50
2023-08-24T16:46:02.724Z,100925.00
2023-08-24T16:51:07.493Z,100921.87
2023-08-24T16:56:12.065Z,100924.03
2023-08-24T17:01:17.372Z,100929.72
2023-08-24T17:06:21.292Z,100923.47
2023-08-24T17:11:25.623Z,100917.28
2023-08-24T17:16:30.846Z,100911.16
2023-08-24T17:21:34.675Z,100897.47
2023-08-24T17:26:39.214Z,100896.44
2023-08-24T17:31:44.858Z,100876.09
2023-08-24T17:36:48.576Z,100879.03
2023-08-24T17:41:52.327Z,100882.50
2023-08-24T17:46:57.436Z,100883.75
2023-08-24T17:52:01.205Z,100888.16
2023-08-24T17:57:05.128Z,100889.94
2023-08-24T18:02:10.257Z,100884.87
2023-08-24T18:07:14.065Z,100890.16
2023-08-24T18:12:17.800Z,100900.06
2023-08-24T18:17:22.916Z,100908.09
2023-08-24T18:22:26.677Z,100908.03
2023-08-24T18:27:30.415Z,100909.19
2023-08-24T18:32:35.520Z,100904.00
2023-08-24T18:37:39.384Z,100910.22
2023-08-24T18:42:43.120Z,100917.56
2023-08-24T18:47:48.319Z,100903.34
2023-08-24T18:52:52.114Z,100906.09
2023-08-24T18:57:57.349Z,100888.44
2023-08-24T19:03:02.586Z,100883.19
2023-08-24T19:08:06.539Z,100862.03
2023-08-24T19:13:10.280Z,100862.06
2023-08-24T19:18:15.472Z,100849.00
2023-08-24T19:23:19.313Z,100849.84
2023-08-24T19:28:23.052Z,100870.19
2023-08-24T19:33:28.230Z,100867.53
2023-08-24T19:38:32.001Z,100858.75
2023-08-24T19:43:35.772Z,100857.16
2023-08-24T19:48:41.093Z,100873.84
2023-08-24T19:53:44.845Z,100871.28
2023-08-24T19:58:48.640Z,100869.53
2023-08-24T20:03:53.744Z,100851.22
2023-08-24T20:08:57.744Z,100840.75
2023-08-24T20:14:01.536Z,100859.22
2023-08-24T20:19:06.684Z,100895.28
2023-08-24T20:24:10.521Z,100887.44
2023-08-24T20:29:14.283Z,100918.19
2023-08-24T20:34:19.407Z,100937.53
2023-08-24T20:39:23.155Z,100967.41
2023-08-24T20:44:26.899Z,100973.56
2023-08-24T20:49:32.066Z,100986.75
2023-08-24T20:54:35.802Z,100980.63
2023-08-24T20:59:39.663Z,100972.72
2023-08-24T21:04:45.663Z,100980.63
2023-08-24T21:09:49.426Z,100980.63
2023-08-24T21:14:53.356Z,100972.72
2023-08-24T21:19:59.066Z,100956.06
2023-08-24T21:25:04.037Z,100888.50
2023-08-24T21:30:09.484Z,100939.38
2023-08-24T21:35:14.859Z,100908.66
2023-08-24T21:40:23.347Z,100884.09
2023-08-24T21:45:27.286Z,100873.56
2023-08-24T21:50:35.711Z,100853.41
2023-08-24T21:55:39.581Z,100797.28
2023-08-24T22:00:43.594Z,100862.12
2023-08-24T22:05:48.706Z,100852.47
2023-08-24T22:10:52.771Z,100857.75
2023-08-24T22:15:57.511Z,100849.84
2023-08-24T22:21:02.730Z,100828.78
2023-08-24T22:26:06.533Z,100872.50
2023-08-24T22:31:11.095Z,100883.00
2023-08-24T22:36:16.264Z,100875.13
2023-08-24T22:41:20.002Z,100855.78
2023-08-24T22:46:23.783Z,100864.56
2023-08-24T22:51:29.410Z,100874.19
2023-08-24T22:56:33.252Z,100880.34
2023-08-24T23:01:37.650Z,100883.84
2023-08-24T23:06:49.732Z,100898.75
2023-08-24T23:11:54.334Z,100893.53
2023-08-24T23:16:58.353Z,100880.38
2023-08-24T23:22:03.589Z,100888.22
2023-08-24T23:27:07.480Z,100873.41
2023-08-24T23:32:11.340Z,100876.00
2023-08-24T23:37:16.697Z,100884.75
2023-08-24T23:42:22.828Z,100876.00
2023-08-24T23:47:26.654Z,100876.84
2023-08-24T23:52:31.983Z,100890.00
2023-08-24T23:57:35.882Z,100899.62
