createdAt,value
2022-11-21T00:01:14.671Z,98021.23
2022-11-21T00:03:41.778Z,98024.17
2022-11-21T00:06:10.802Z,98021.24
2022-11-21T00:08:38.136Z,98018.50
2022-11-21T00:11:05.145Z,98016.20
2022-11-21T00:13:32.490Z,98012.86
2022-11-21T00:16:09.616Z,98008.41
2022-11-21T00:18:36.787Z,98013.16
2022-11-21T00:21:05.920Z,98017.27
2022-11-21T00:23:34.102Z,98016.48
2022-11-21T00:26:04.549Z,98018.54
2022-11-21T00:28:33.631Z,98013.88
2022-11-21T00:31:00.810Z,98011.23
2022-11-21T00:33:28.077Z,98015.27
2022-11-21T00:35:55.077Z,98018.16
2022-11-21T00:38:24.653Z,98008.17
2022-11-21T00:40:51.689Z,98007.09
2022-11-21T00:43:18.648Z,98006.82
2022-11-21T00:45:49.278Z,98005.77
2022-11-21T00:48:16.458Z,97993.36
2022-11-21T00:50:43.705Z,97992.21
2022-11-21T00:53:11.622Z,97997.02
2022-11-21T00:55:38.629Z,97996.34
2022-11-21T00:58:06.544Z,98003.18
2022-11-21T01:00:34.064Z,98011.46
2022-11-21T01:03:01.335Z,98008.72
2022-11-21T01:05:33.190Z,98005.46
2022-11-21T01:08:01.169Z,98003.47
2022-11-21T01:10:28.207Z,98000.73
2022-11-21T01:12:56.222Z,98004.41
2022-11-21T01:15:23.182Z,98009.15
2022-11-21T01:17:50.192Z,98003.74
2022-11-21T01:20:17.280Z,98002.23
2022-11-21T01:22:44.317Z,97999.45
2022-11-21T01:25:12.176Z,97995.30
2022-11-21T01:27:39.673Z,97990.64
2022-11-21T01:30:07.476Z,97990.02
2022-11-21T01:32:34.552Z,97995.30
2022-11-21T01:35:01.823Z,97999.91
2022-11-21T01:37:29.185Z,98008.36
2022-11-21T01:39:56.447Z,98010.27
2022-11-21T01:42:23.393Z,98013.04
2022-11-21T01:44:53.571Z,98015.91
2022-11-21T01:47:22.829Z,98017.02
2022-11-21T01:49:50.240Z,98011.80
2022-11-21T01:52:19.936Z,98000.91
2022-11-21T01:54:49.555Z,97990.34
2022-11-21T01:57:19.267Z,97981.25
2022-11-21T01:59:56.710Z,97973.10
2022-11-21T02:02:27.896Z,97968.98
2022-11-21T02:04:54.847Z,97970.44
2022-11-21T02:07:23.172Z,97967.35
2022-11-21T02:09:53.731Z,97966.53
2022-11-21T02:12:31.190Z,97965.57
2022-11-21T02:14:58.627Z,97966.80
2022-11-21T02:17:27.138Z,97968.34
2022-11-21T02:19:55.722Z,97969.09
2022-11-21T02:22:50.967Z,97971.23
2022-11-21T02:25:20.517Z,97973.69
2022-11-21T02:27:49.291Z,97977.08
2022-11-21T02:30:16.434Z,97980.66
2022-11-21T02:32:47.291Z,97984.94
2022-11-21T02:35:15.553Z,97983.10
2022-11-21T02:37:43.231Z,97979.34
2022-11-21T02:40:16.007Z,97979.59
2022-11-21T02:42:52.485Z,97981.21
2022-11-21T02:45:46.212Z,97987.31
2022-11-21T02:48:14.069Z,97989.09
2022-11-21T02:50:42.300Z,97988.79
2022-11-21T02:53:11.993Z,97990.29
2022-11-21T02:55:39.236Z,97991.69
2022-11-21T02:58:06.393Z,97988.19
2022-11-21T03:00:35.046Z,97985.95
2022-11-21T03:03:02.301Z,97980.83
2022-11-21T03:05:29.950Z,97977.01
2022-11-21T03:07:56.966Z,97964.80
2022-11-21T03:10:24.477Z,97959.45
2022-11-21T03:13:01.228Z,97951.51
2022-11-21T03:15:33.181Z,97947.86
2022-11-21T03:18:02.839Z,97941.27
2022-11-21T03:20:31.045Z,97939.47
2022-11-21T03:22:59.883Z,97937.02
2022-11-21T03:25:27.226Z,97941.67
2022-11-21T03:27:58.298Z,97944.05
2022-11-21T03:30:25.778Z,97941.42
2022-11-21T03:32:55.756Z,97943.85
2022-11-21T03:35:24.099Z,97938.97
2022-11-21T03:37:51.627Z,97935.79
2022-11-21T03:40:18.620Z,97935.98
2022-11-21T03:42:47.159Z,97936.15
2022-11-21T03:45:14.547Z,97935.66
2022-11-21T03:47:44.196Z,97936.73
2022-11-21T03:50:11.289Z,97940.36
2022-11-21T03:52:38.261Z,97941.15
2022-11-21T03:55:06.105Z,97941.33
2022-11-21T03:57:33.499Z,97944.09
2022-11-21T04:00:00.565Z,97943.83
2022-11-21T04:02:27.561Z,97944.54
2022-11-21T04:04:54.577Z,97953.45
2022-11-21T04:07:21.900Z,97957.19
2022-11-21T04:09:48.986Z,97956.13
2022-11-21T04:12:15.975Z,97964.15
2022-11-21T04:14:44.575Z,97965.05
2022-11-21T04:17:11.877Z,97959.43
2022-11-21T04:19:39.862Z,97963.59
2022-11-21T04:22:06.811Z,97964.48
2022-11-21T04:24:34.570Z,97963.11
2022-11-21T04:27:01.659Z,97965.66
2022-11-21T04:29:28.825Z,97966.08
2022-11-21T04:31:55.793Z,97958.47
2022-11-21T04:34:23.074Z,97959.95
2022-11-21T04:36:50.099Z,97959.13
2022-11-21T04:39:17.186Z,97960.15
2022-11-21T04:41:44.368Z,97956.86
2022-11-21T04:44:11.776Z,97952.50
2022-11-21T04:46:38.709Z,97945.30
2022-11-21T04:49:06.037Z,97942.55
2022-11-21T04:51:33.261Z,97944.48
2022-11-21T04:54:00.261Z,97947.77
2022-11-21T04:56:27.240Z,97942.37
2022-11-21T04:58:54.335Z,97937.61
2022-11-21T05:01:21.254Z,97930.89
2022-11-21T05:03:48.733Z,97922.90
2022-11-21T05:06:15.687Z,97915.02
2022-11-21T05:08:44.831Z,97915.77
2022-11-21T05:11:33.354Z,97910.46
2022-11-21T05:14:00.842Z,97913.69
2022-11-21T05:16:27.808Z,97911.79
2022-11-21T05:18:54.842Z,97911.05
2022-11-21T05:21:21.800Z,97906.23
2022-11-21T05:23:48.713Z,97917.92
2022-11-21T05:26:15.629Z,97922.42
2022-11-21T05:28:42.966Z,97922.68
2022-11-21T05:31:09.999Z,97924.77
2022-11-21T05:33:38.424Z,97927.29
2022-11-21T05:36:06.216Z,97936.80
2022-11-21T05:38:33.425Z,97939.88
2022-11-21T05:41:01.525Z,97934.30
2022-11-21T05:43:46.950Z,97936.37
2022-11-21T05:46:15.131Z,97931.59
2022-11-21T05:48:43.362Z,97927.40
2022-11-21T05:51:10.356Z,97918.24
2022-11-21T05:53:38.358Z,97910.23
2022-11-21T05:56:10.051Z,97911.73
2022-11-21T05:58:38.469Z,97915.86
2022-11-21T06:01:09.412Z,97910.28
2022-11-21T06:03:38.529Z,97912.36
2022-11-21T06:06:10.212Z,97905.02
2022-11-21T06:08:42.954Z,97894.13
2022-11-21T06:11:12.085Z,97884.01
2022-11-21T06:13:39.512Z,97888.77
2022-11-21T06:16:08.927Z,97890.08
2022-11-21T06:18:40.183Z,97892.43
2022-11-21T06:21:15.252Z,97900.42
2022-11-21T06:23:42.551Z,97908.73
2022-11-21T06:26:13.051Z,97913.44
2022-11-21T06:28:40.621Z,97919.95
2022-11-21T06:31:20.970Z,97922.50
2022-11-21T06:33:48.180Z,97918.19
2022-11-21T06:36:16.891Z,97922.23
2022-11-21T06:38:44.552Z,97925.52
2022-11-21T06:41:17.208Z,97933.84
2022-11-21T06:43:44.629Z,97928.77
2022-11-21T06:46:12.667Z,97928.50
2022-11-21T06:48:39.806Z,97925.11
2022-11-21T06:51:08.879Z,97921.44
2022-11-21T06:53:35.941Z,97922.28
2022-11-21T06:56:04.584Z,97924.35
2022-11-21T06:58:31.905Z,97922.66
2022-11-21T07:01:10.783Z,97925.56
2022-11-21T07:03:37.861Z,97931.31
2022-11-21T07:06:05.577Z,97930.61
2022-11-21T07:08:35.486Z,97937.46
2022-11-21T07:11:25.369Z,97930.56
2022-11-21T07:13:53.356Z,97928.83
2022-11-21T07:16:21.136Z,97920.92
2022-11-21T07:18:48.483Z,97925.35
2022-11-21T07:21:15.537Z,97926.25
2022-11-21T07:23:42.620Z,97923.36
2022-11-21T07:26:10.551Z,97917.84
2022-11-21T07:28:38.425Z,97912.70
2022-11-21T07:31:11.759Z,97914.23
2022-11-21T07:33:40.464Z,97911.89
2022-11-21T07:36:08.188Z,97898.17
2022-11-21T07:38:35.563Z,97892.08
2022-11-21T07:41:02.563Z,97884.66
2022-11-21T07:43:29.655Z,97882.24
2022-11-21T07:45:56.807Z,97881.90
2022-11-21T07:48:23.980Z,97875.20
2022-11-21T07:50:51.119Z,97879.24
2022-11-21T07:53:18.099Z,97884.79
2022-11-21T07:55:45.097Z,97886.63
2022-11-21T07:58:13.049Z,97882.18
2022-11-21T08:00:42.878Z,97878.84
2022-11-21T08:03:14.343Z,97887.65
2022-11-21T08:05:42.435Z,97886.45
2022-11-21T08:08:10.944Z,97888.29
2022-11-21T08:10:39.286Z,97889.20
2022-11-21T08:13:08.121Z,97883.10
2022-11-21T08:15:35.694Z,97886.41
2022-11-21T08:18:10.083Z,97889.76
2022-11-21T08:20:40.440Z,97885.84
2022-11-21T08:23:08.082Z,97894.46
2022-11-21T08:25:37.180Z,97892.17
2022-11-21T08:28:05.282Z,97891.92
2022-11-21T08:30:32.959Z,97895.11
2022-11-21T08:33:00.484Z,97894.73
2022-11-21T08:35:28.174Z,97892.64
2022-11-21T08:37:59.314Z,97894.16
2022-11-21T08:40:28.154Z,97898.23
2022-11-21T08:43:03.991Z,97898.95
2022-11-21T08:45:31.467Z,97896.79
2022-11-21T08:47:59.619Z,97893.86
2022-11-21T08:50:28.125Z,97895.23
2022-11-21T08:53:02.141Z,97898.06
2022-11-21T08:55:30.198Z,97893.24
2022-11-21T08:57:57.434Z,97892.73
2022-11-21T09:00:24.614Z,97891.00
2022-11-21T09:02:51.684Z,97887.91
2022-11-21T09:05:19.197Z,97885.02
2022-11-21T09:07:47.509Z,97883.95
2022-11-21T09:10:15.117Z,97879.31
2022-11-21T09:12:42.237Z,97873.47
2022-11-21T09:15:48.028Z,97866.25
2022-11-21T09:18:15.150Z,97862.07
2022-11-21T09:20:44.568Z,97850.52
2022-11-21T09:23:13.280Z,97839.28
2022-11-21T09:25:44.581Z,97834.63
2022-11-21T09:28:12.400Z,97828.56
2022-11-21T09:30:40.192Z,97828.58
2022-11-21T09:33:09.807Z,97830.48
2022-11-21T09:35:38.768Z,97827.15
2022-11-21T09:38:05.793Z,97827.51
2022-11-21T09:40:34.100Z,97827.59
2022-11-21T09:43:10.736Z,97825.59
2022-11-21T09:45:45.927Z,97819.48
2022-11-21T09:48:15.100Z,97814.70
2022-11-21T09:50:47.158Z,97809.27
2022-11-21T09:53:24.480Z,97802.11
2022-11-21T09:55:56.491Z,97803.23
2022-11-21T09:58:24.006Z,97799.23
2022-11-21T10:00:52.333Z,97791.48
2022-11-21T10:03:22.498Z,97785.98
2022-11-21T10:05:56.463Z,97789.14
2022-11-21T10:08:43.086Z,97782.97
2022-11-21T10:21:24.634Z,97771.83
2022-11-21T10:24:21.053Z,97763.39
2022-11-21T10:27:15.706Z,97760.66
2022-11-21T10:29:53.281Z,97758.11
2022-11-21T10:32:26.685Z,97750.08
2022-11-21T10:34:56.664Z,97742.73
2022-11-21T10:37:38.178Z,97739.61
2022-11-21T10:40:29.405Z,97741.65
2022-11-21T14:12:41.063Z,97686.83
2022-11-21T14:15:20.617Z,97685.92
2022-11-21T14:17:53.008Z,97680.73
2022-11-21T14:20:20.197Z,97675.34
2022-11-21T14:23:00.766Z,97677.09
2022-11-21T14:25:42.040Z,97675.20
2022-11-21T14:28:11.797Z,97678.20
2022-11-21T14:30:40.973Z,97672.39
2022-11-21T14:33:37.942Z,97672.86
2022-11-21T14:36:09.523Z,97666.19
2022-11-21T14:39:35.554Z,97662.83
2022-11-21T14:41:58.997Z,97659.16
2022-11-21T14:44:26.070Z,97657.30
2022-11-21T14:47:26.222Z,97653.36
2022-11-21T14:49:55.659Z,97650.96
2022-11-21T14:52:31.602Z,97653.92
2022-11-21T14:57:48.508Z,97654.04
2022-11-21T15:03:18.133Z,97659.38
2022-11-21T15:06:02.184Z,97652.42
2022-11-21T15:09:03.237Z,97650.52
2022-11-21T15:11:20.748Z,97651.32
2022-11-21T15:14:14.494Z,97651.88
2022-11-21T15:16:36.412Z,97652.83
2022-11-21T15:19:10.550Z,97655.10
2022-11-21T15:21:37.782Z,97654.05
2022-11-21T15:24:37.874Z,97651.35
2022-11-21T15:27:28.226Z,97654.11
2022-11-21T15:30:15.189Z,97652.38
2022-11-21T15:33:02.584Z,97653.88
2022-11-21T15:35:38.731Z,97654.55
2022-11-21T15:38:19.025Z,97659.77
2022-11-21T15:41:10.613Z,97656.35
2022-11-21T15:43:44.100Z,97654.42
2022-11-21T15:46:14.669Z,97649.64
2022-11-21T15:48:44.026Z,97652.64
2022-11-21T15:51:11.498Z,97653.42
2022-11-21T15:53:38.936Z,97654.61
2022-11-21T15:56:10.773Z,97654.02
2022-11-21T15:58:37.881Z,97648.02
2022-11-21T16:01:04.895Z,97643.73
2022-11-21T16:03:32.219Z,97638.49
2022-11-21T16:05:59.467Z,97634.52
2022-11-21T16:08:26.456Z,97633.16
2022-11-21T16:10:53.537Z,97635.63
2022-11-21T16:13:22.424Z,97633.70
2022-11-21T16:15:49.587Z,97633.70
2022-11-21T16:18:16.633Z,97634.46
2022-11-21T16:20:44.924Z,97631.75
2022-11-21T16:23:12.156Z,97628.31
2022-11-21T16:25:54.122Z,97626.37
2022-11-21T16:28:21.228Z,97628.74
2022-11-21T16:30:48.455Z,97632.95
2022-11-21T16:33:15.792Z,97633.72
2022-11-21T16:35:42.758Z,97633.99
2022-11-21T16:38:10.275Z,97631.95
2022-11-21T16:40:38.481Z,97632.27
2022-11-21T16:43:12.525Z,97631.15
2022-11-21T16:45:40.957Z,97632.63
2022-11-21T16:48:08.957Z,97635.77
2022-11-21T16:50:36.222Z,97639.88
2022-11-21T16:53:03.905Z,97639.67
2022-11-21T16:55:31.779Z,97639.59
2022-11-21T16:57:59.389Z,97641.95
2022-11-21T17:00:26.818Z,97634.46
2022-11-21T17:02:54.286Z,97636.94
2022-11-21T17:05:21.603Z,97640.17
2022-11-21T17:07:49.135Z,97640.80
2022-11-21T17:10:16.319Z,97639.41
2022-11-21T17:12:43.524Z,97643.09
2022-11-21T17:15:14.478Z,97647.35
2022-11-21T17:17:41.912Z,97651.83
2022-11-21T17:20:09.941Z,97649.92
2022-11-21T17:22:36.959Z,97647.71
2022-11-21T17:25:04.154Z,97649.23
2022-11-21T17:27:31.274Z,97649.52
2022-11-21T17:29:58.650Z,97647.45
2022-11-21T17:32:26.009Z,97645.90
2022-11-21T17:34:53.127Z,97650.20
2022-11-21T17:37:20.256Z,97648.23
2022-11-21T17:39:48.135Z,97652.73
2022-11-21T17:42:15.352Z,97652.40
2022-11-21T17:44:42.423Z,97654.89
2022-11-21T17:47:09.477Z,97653.58
2022-11-21T17:49:37.263Z,97654.92
2022-11-21T17:52:05.739Z,97654.64
2022-11-21T17:54:33.932Z,97650.22
2022-11-21T17:57:01.098Z,97645.77
2022-11-21T17:59:28.456Z,97646.79
2022-11-21T18:01:56.543Z,97642.25
2022-11-21T18:04:23.988Z,97639.52
2022-11-21T18:06:51.038Z,97639.30
2022-11-21T18:09:18.491Z,97636.03
2022-11-21T18:11:46.274Z,97639.29
2022-11-21T18:14:13.662Z,97637.89
2022-11-21T18:16:47.585Z,97635.13
2022-11-21T18:19:17.022Z,97638.73
2022-11-21T18:21:44.045Z,97637.82
2022-11-21T18:24:12.018Z,97636.19
2022-11-21T18:26:39.608Z,97642.45
2022-11-21T18:31:55.181Z,97643.26
2022-11-21T18:34:22.601Z,97640.50
2022-11-21T18:36:49.641Z,97638.77
2022-11-21T18:39:18.179Z,97639.27
2022-11-21T18:41:45.485Z,97641.85
2022-11-21T18:44:20.042Z,97642.38
2022-11-21T18:46:48.588Z,97643.36
2022-11-21T18:49:15.603Z,97640.37
2022-11-21T18:51:42.746Z,97635.05
2022-11-21T18:54:11.231Z,97632.61
2022-11-21T18:56:39.390Z,97632.78
2022-11-21T18:59:06.925Z,97633.17
2022-11-21T19:01:35.154Z,97633.47
2022-11-21T19:04:02.642Z,97633.98
2022-11-21T19:06:29.774Z,97627.13
2022-11-21T19:08:57.858Z,97628.80
2022-11-21T19:11:29.404Z,97625.73
2022-11-21T19:13:56.771Z,97630.48
2022-11-21T19:16:31.405Z,97630.27
2022-11-21T19:21:47.259Z,97630.20
2022-11-21T19:24:16.087Z,97633.65
2022-11-21T19:26:45.646Z,97632.65
2022-11-21T19:29:13.081Z,97636.90
2022-11-21T19:31:45.100Z,97636.98
2022-11-21T19:34:16.003Z,97641.59
2022-11-21T19:36:43.396Z,97634.66
2022-11-21T19:39:10.920Z,97631.73
2022-11-21T19:41:38.184Z,97630.48
2022-11-21T19:44:05.107Z,97629.22
2022-11-21T19:46:33.916Z,97630.88
2022-11-21T19:49:01.224Z,97632.98
2022-11-21T19:51:33.589Z,97630.59
2022-11-21T19:54:04.634Z,97625.30
2022-11-21T19:56:32.862Z,97618.45
2022-11-21T19:58:59.943Z,97616.04
2022-11-21T20:01:28.351Z,97619.77
2022-11-21T20:03:58.717Z,97621.45
2022-11-21T20:06:28.251Z,97619.97
2022-11-21T20:08:57.403Z,97610.96
2022-11-21T20:11:25.793Z,97610.77
2022-11-21T20:13:53.544Z,97613.20
2022-11-21T20:16:25.337Z,97612.85
2022-11-21T20:19:00.268Z,97612.77
2022-11-21T20:21:28.789Z,97614.73
2022-11-21T20:23:55.782Z,97610.99
2022-11-21T20:26:23.504Z,97610.11
2022-11-21T20:28:50.945Z,97611.02
2022-11-21T20:31:29.419Z,97619.27
2022-11-21T20:33:58.841Z,97617.19
2022-11-21T20:36:26.668Z,97616.69
2022-11-21T20:39:00.360Z,97619.23
2022-11-21T20:41:29.173Z,97626.02
2022-11-21T20:46:44.217Z,97631.27
2022-11-21T20:49:11.517Z,97632.45
2022-11-21T20:54:27.876Z,97643.08
2022-11-21T20:56:55.570Z,97649.97
2022-11-21T20:59:22.516Z,97650.05
2022-11-21T21:01:49.523Z,97650.45
2022-11-21T21:04:16.639Z,97646.75
2022-11-21T21:06:43.885Z,97649.54
2022-11-21T21:09:10.938Z,97643.69
2022-11-21T21:11:52.118Z,97647.62
2022-11-21T21:14:21.686Z,97645.23
2022-11-21T21:16:48.794Z,97646.63
2022-11-21T21:19:17.006Z,97642.98
2022-11-21T21:21:44.617Z,97639.56
2022-11-21T21:24:12.296Z,97640.88
2022-11-21T21:26:48.894Z,97638.81
2022-11-21T21:29:18.699Z,97635.67
2022-11-21T21:31:51.042Z,97628.06
2022-11-21T21:34:22.752Z,97628.48
2022-11-21T21:36:51.218Z,97626.37
2022-11-21T21:39:18.882Z,97623.87
2022-11-21T21:41:48.198Z,97629.59
2022-11-21T21:44:15.828Z,97629.95
2022-11-21T21:46:43.683Z,97630.73
2022-11-21T21:49:11.346Z,97633.84
2022-11-21T21:51:40.483Z,97632.35
2022-11-21T21:54:07.512Z,97631.78
2022-11-21T21:56:34.510Z,97631.19
2022-11-21T21:59:02.198Z,97627.30
2022-11-21T22:01:30.506Z,97632.89
2022-11-21T22:04:02.132Z,97636.57
2022-11-21T22:06:29.440Z,97639.28
2022-11-21T22:08:56.582Z,97641.05
2022-11-21T22:11:35.208Z,97644.65
2022-11-21T22:14:05.905Z,97640.83
2022-11-21T22:16:33.020Z,97645.90
2022-11-21T22:19:00.190Z,97650.64
2022-11-21T22:21:28.986Z,97648.96
2022-11-21T22:24:24.216Z,97647.27
2022-11-21T22:26:49.944Z,97637.03
2022-11-21T22:29:18.972Z,97627.20
2022-11-21T22:31:45.945Z,97628.88
2022-11-21T22:34:15.836Z,97629.84
2022-11-21T22:36:43.636Z,97632.14
2022-11-21T22:39:11.333Z,97638.16
2022-11-21T22:41:38.692Z,97643.48
2022-11-21T22:44:06.765Z,97648.70
2022-11-21T22:46:33.855Z,97652.23
2022-11-21T22:49:01.669Z,97650.48
2022-11-21T22:51:29.626Z,97650.49
2022-11-21T22:53:57.397Z,97649.36
2022-11-21T22:56:24.632Z,97653.86
2022-11-21T22:59:13.595Z,97652.66
2022-11-21T23:01:46.333Z,97656.40
2022-11-21T23:04:17.675Z,97660.16
2022-11-21T23:06:46.224Z,97660.63
2022-11-21T23:09:13.198Z,97662.75
2022-11-21T23:11:41.553Z,97658.88
2022-11-21T23:14:09.114Z,97660.61
2022-11-21T23:16:38.715Z,97665.17
2022-11-21T23:19:05.881Z,97666.28
2022-11-21T23:21:33.194Z,97665.35
2022-11-21T23:24:00.673Z,97665.33
2022-11-21T23:26:27.702Z,97662.48
2022-11-21T23:28:54.815Z,97656.52
2022-11-21T23:31:21.877Z,97658.86
2022-11-21T23:33:49.055Z,97659.77
2022-11-21T23:36:16.242Z,97662.77
2022-11-21T23:38:43.233Z,97663.91
2022-11-21T23:41:10.727Z,97665.12
2022-11-21T23:43:37.870Z,97663.23
2022-11-21T23:46:04.823Z,97665.54
2022-11-21T23:48:31.843Z,97666.98
2022-11-21T23:50:59.100Z,97668.05
2022-11-21T23:53:26.440Z,97674.30
2022-11-21T23:55:53.697Z,97679.59
2022-11-21T23:58:20.661Z,97673.67
