createdAt,value
2018-09-22T00:00:38.514Z,12.60
2018-09-22T00:03:06.621Z,12.60
2018-09-22T00:05:34.714Z,12.60
2018-09-22T00:08:02.895Z,12.60
2018-09-22T00:10:30.995Z,12.60
2018-09-22T00:12:59.026Z,12.50
2018-09-22T00:15:27.057Z,12.50
2018-09-22T00:17:55.146Z,12.40
2018-09-22T00:20:23.524Z,12.40
2018-09-22T00:22:51.713Z,12.40
2018-09-22T00:25:19.725Z,12.40
2018-09-22T00:27:47.789Z,12.50
2018-09-22T00:30:15.833Z,12.50
2018-09-22T00:32:44.042Z,12.50
2018-09-22T00:35:12.150Z,12.50
2018-09-22T00:37:40.183Z,12.40
2018-09-22T00:40:08.766Z,12.40
2018-09-22T00:42:37.854Z,12.40
2018-09-22T00:45:05.926Z,12.40
2018-09-22T00:47:34.321Z,12.40
2018-09-22T00:50:02.432Z,12.40
2018-09-22T00:52:30.466Z,12.40
2018-09-22T00:54:58.541Z,12.40
2018-09-22T00:57:26.634Z,12.50
2018-09-22T00:59:54.653Z,12.50
2018-09-22T01:02:22.714Z,12.60
2018-09-22T01:04:50.795Z,12.60
2018-09-22T01:07:18.824Z,12.50
2018-09-22T01:09:47.158Z,12.60
2018-09-22T01:12:15.181Z,12.50
2018-09-22T01:14:43.195Z,12.50
2018-09-22T01:17:11.281Z,12.50
2018-09-22T01:19:39.394Z,12.50
2018-09-22T01:22:07.477Z,12.60
2018-09-22T01:24:35.570Z,12.70
2018-09-22T01:27:03.587Z,12.60
2018-09-22T01:29:31.725Z,12.60
2018-09-22T01:31:59.866Z,12.70
2018-09-22T01:34:28.098Z,12.70
2018-09-22T01:36:56.113Z,12.70
2018-09-22T01:39:24.379Z,12.70
2018-09-22T01:41:52.463Z,12.70
2018-09-22T01:44:20.537Z,12.70
2018-09-22T01:46:48.630Z,12.70
2018-09-22T01:49:16.665Z,12.70
2018-09-22T01:51:44.794Z,12.60
2018-09-22T01:54:12.890Z,12.60
2018-09-22T01:56:40.901Z,12.60
2018-09-22T01:59:09.046Z,12.50
2018-09-22T02:01:37.133Z,12.50
2018-09-22T02:04:05.279Z,12.50
2018-09-22T02:06:33.393Z,12.50
2018-09-22T02:09:01.481Z,12.50
2018-09-22T02:11:29.578Z,12.50
2018-09-22T02:13:57.822Z,12.60
2018-09-22T02:16:25.886Z,12.60
2018-09-22T02:18:54.001Z,12.70
2018-09-22T02:21:22.060Z,12.70
2018-09-22T02:23:50.199Z,12.70
2018-09-22T02:26:18.262Z,12.70
2018-09-22T02:28:46.310Z,12.60
2018-09-22T02:31:14.657Z,12.60
2018-09-22T02:33:42.746Z,12.50
2018-09-22T02:36:10.805Z,12.50
2018-09-22T02:38:39.214Z,12.50
2018-09-22T02:41:07.265Z,12.40
2018-09-22T02:43:35.288Z,12.40
2018-09-22T02:46:03.361Z,12.40
2018-09-22T02:48:31.382Z,12.40
2018-09-22T02:50:59.445Z,12.50
2018-09-22T02:53:27.474Z,12.50
2018-09-22T02:55:55.603Z,12.40
2018-09-22T02:58:23.674Z,12.40
2018-09-22T03:00:51.797Z,12.30
2018-09-22T03:03:19.830Z,12.30
2018-09-22T03:05:47.898Z,12.20
2018-09-22T03:08:15.973Z,12.30
2018-09-22T03:10:44.102Z,12.30
2018-09-22T03:13:12.170Z,12.30
2018-09-22T03:15:40.274Z,12.30
2018-09-22T03:18:08.312Z,12.30
2018-09-22T03:20:36.855Z,12.20
2018-09-22T03:23:04.901Z,12.30
2018-09-22T03:25:32.924Z,12.30
2018-09-22T03:28:01.207Z,12.30
2018-09-22T03:30:29.246Z,12.20
2018-09-22T03:32:57.351Z,12.20
2018-09-22T03:35:25.526Z,12.10
2018-09-22T03:37:53.560Z,12.10
2018-09-22T03:40:21.665Z,12.10
2018-09-22T03:42:49.920Z,12.00
2018-09-22T03:45:17.947Z,12.00
2018-09-22T03:47:46.011Z,11.90
2018-09-22T03:50:14.171Z,12.00
2018-09-22T03:52:42.269Z,12.00
2018-09-22T03:55:10.298Z,12.00
2018-09-22T03:57:38.402Z,12.00
2018-09-22T04:00:07.639Z,12.00
2018-09-22T04:02:35.662Z,12.00
2018-09-22T04:05:03.726Z,12.00
2018-09-22T04:07:32.081Z,11.90
2018-09-22T04:10:00.123Z,11.90
2018-09-22T04:12:28.368Z,11.90
2018-09-22T04:14:56.471Z,11.90
2018-09-22T04:17:24.622Z,12.00
2018-09-22T04:19:52.842Z,12.00
2018-09-22T04:22:20.892Z,12.00
2018-09-22T04:24:48.995Z,12.00
2018-09-22T04:27:17.021Z,12.00
2018-09-22T04:29:45.146Z,12.00
2018-09-22T04:32:13.206Z,12.00
2018-09-22T04:34:41.294Z,12.00
2018-09-22T04:37:09.511Z,11.90
2018-09-22T04:39:37.537Z,11.90
2018-09-22T04:42:05.575Z,11.80
2018-09-22T04:44:33.618Z,11.90
2018-09-22T04:47:01.650Z,11.90
2018-09-22T04:49:30.181Z,11.90
2018-09-22T04:51:58.324Z,11.90
2018-09-22T04:54:26.374Z,11.90
2018-09-22T04:56:54.445Z,11.80
2018-09-22T04:59:22.474Z,11.80
2018-09-22T05:01:50.553Z,11.90
2018-09-22T05:04:18.641Z,11.90
2018-09-22T05:06:46.742Z,11.90
2018-09-22T05:09:15.015Z,11.90
2018-09-22T05:11:43.098Z,11.90
2018-09-22T05:14:11.108Z,12.00
2018-09-22T05:16:39.269Z,12.10
2018-09-22T05:19:07.338Z,12.10
2018-09-22T05:21:35.433Z,12.00
2018-09-22T05:24:03.460Z,12.10
2018-09-22T05:26:31.581Z,12.20
2018-09-22T05:28:59.606Z,12.20
2018-09-22T05:31:27.669Z,12.20
2018-09-22T05:33:55.710Z,12.20
2018-09-22T05:36:23.838Z,12.30
2018-09-22T05:38:51.902Z,12.30
2018-09-22T05:41:19.921Z,12.30
2018-09-22T05:43:47.983Z,12.40
2018-09-22T05:46:16.081Z,12.40
2018-09-22T05:48:44.366Z,12.40
2018-09-22T05:51:12.409Z,12.40
2018-09-22T05:53:40.533Z,12.40
2018-09-22T05:56:08.615Z,12.40
2018-09-22T05:58:36.601Z,12.40
2018-09-22T06:01:04.669Z,12.30
2018-09-22T06:03:32.702Z,12.30
2018-09-22T06:06:00.761Z,12.10
2018-09-22T06:08:28.794Z,12.00
2018-09-22T06:10:56.869Z,11.90
2018-09-22T06:13:25.109Z,11.80
2018-09-22T06:15:53.150Z,11.90
2018-09-22T06:18:21.191Z,11.80
2018-09-22T06:20:49.253Z,11.80
2018-09-22T06:23:17.455Z,11.80
2018-09-22T06:25:45.422Z,11.80
2018-09-22T06:28:13.443Z,11.70
2018-09-22T06:30:41.562Z,11.70
2018-09-22T06:33:09.645Z,11.70
2018-09-22T06:35:37.642Z,11.80
2018-09-22T06:38:05.937Z,11.70
2018-09-22T06:40:33.953Z,11.80
2018-09-22T06:43:02.022Z,11.80
2018-09-22T06:45:31.090Z,11.80
2018-09-22T06:47:59.179Z,11.80
2018-09-22T06:50:27.229Z,11.90
2018-09-22T06:52:55.342Z,12.10
2018-09-22T06:55:23.562Z,12.20
2018-09-22T06:57:51.565Z,12.30
2018-09-22T07:00:19.669Z,12.40
2018-09-22T07:02:47.842Z,12.40
2018-09-22T07:05:15.850Z,12.50
2018-09-22T07:07:43.857Z,12.60
2018-09-22T07:10:11.930Z,12.60
2018-09-22T07:12:40.128Z,12.60
2018-09-22T07:15:08.132Z,12.80
2018-09-22T07:17:36.213Z,12.90
2018-09-22T07:20:04.282Z,12.90
2018-09-22T07:22:37.842Z,13.00
2018-09-22T07:25:06.740Z,13.00
2018-09-22T07:27:34.774Z,12.90
2018-09-22T07:30:02.869Z,12.80
2018-09-22T07:32:30.899Z,12.80
2018-09-22T07:34:59.027Z,12.90
2018-09-22T07:37:27.338Z,12.80
2018-09-22T07:39:55.346Z,12.90
2018-09-22T07:42:23.386Z,13.30
2018-09-22T07:44:51.471Z,13.70
2018-09-22T07:47:19.511Z,13.80
2018-09-22T07:49:47.512Z,13.90
2018-09-22T07:52:15.685Z,14.30
2018-09-22T07:54:43.964Z,14.50
2018-09-22T07:57:11.984Z,14.60
2018-09-22T07:59:39.974Z,14.60
2018-09-22T08:02:08.018Z,14.60
2018-09-22T08:04:36.019Z,14.70
2018-09-22T08:07:04.324Z,14.70
2018-09-22T08:09:32.326Z,14.60
2018-09-22T08:12:00.382Z,14.60
2018-09-22T08:14:28.435Z,14.40
2018-09-22T08:16:56.477Z,14.60
2018-09-22T08:19:24.533Z,14.90
2018-09-22T08:21:52.622Z,15.10
2018-09-22T08:24:20.714Z,15.10
2018-09-22T08:26:48.806Z,15.20
2018-09-22T08:29:16.894Z,15.30
2018-09-22T08:31:44.913Z,15.30
2018-09-22T08:34:12.950Z,15.10
2018-09-22T08:36:41.125Z,14.80
2018-09-22T08:39:10.546Z,14.60
2018-09-22T08:41:38.621Z,14.60
2018-09-22T08:44:06.865Z,14.70
2018-09-22T08:46:35.197Z,14.90
2018-09-22T08:49:03.210Z,14.90
2018-09-22T08:51:31.270Z,14.70
2018-09-22T08:53:59.314Z,14.60
2018-09-22T08:56:27.405Z,14.60
2018-09-22T08:58:55.442Z,14.70
2018-09-22T09:01:23.502Z,15.10
2018-09-22T09:03:52.705Z,15.40
2018-09-22T09:06:20.719Z,15.60
2018-09-22T09:08:48.909Z,15.40
2018-09-22T09:11:17.019Z,15.40
2018-09-22T09:13:44.989Z,15.20
2018-09-22T09:16:13.030Z,15.30
2018-09-22T09:18:41.033Z,15.50
2018-09-22T09:21:09.105Z,15.60
2018-09-22T09:23:37.102Z,15.60
2018-09-22T09:26:05.257Z,15.30
2018-09-22T09:28:33.350Z,15.20
2018-09-22T09:31:02.796Z,15.30
2018-09-22T09:33:33.206Z,15.30
2018-09-22T09:36:02.593Z,15.50
2018-09-22T09:38:33.641Z,15.60
2018-09-22T09:41:02.904Z,15.90
2018-09-22T09:43:33.665Z,16.50
2018-09-22T09:46:04.026Z,16.50
2018-09-22T09:48:34.113Z,17.00
2018-09-22T09:51:03.444Z,17.20
2018-09-22T09:53:34.036Z,16.90
2018-09-22T09:56:03.401Z,17.00
2018-09-22T09:58:32.389Z,17.20
2018-09-22T10:01:01.739Z,16.70
2018-09-22T10:03:32.299Z,16.50
2018-09-22T10:06:03.609Z,16.90
2018-09-22T10:08:32.601Z,16.90
2018-09-22T10:11:02.115Z,16.50
2018-09-22T10:13:31.266Z,16.60
2018-09-22T10:16:02.044Z,16.90
2018-09-22T10:18:31.091Z,17.20
2018-09-22T10:21:01.755Z,17.00
2018-09-22T10:23:31.746Z,16.90
2018-09-22T10:26:01.056Z,16.80
2018-09-22T10:28:31.351Z,17.00
2018-09-22T10:31:00.692Z,17.50
2018-09-22T10:33:30.023Z,17.70
2018-09-22T10:36:00.746Z,17.90
2018-09-22T10:38:30.421Z,17.60
2018-09-22T10:40:59.779Z,17.10
2018-09-22T10:43:29.282Z,16.70
2018-09-22T10:46:00.052Z,16.70
2018-09-22T10:48:31.116Z,16.60
2018-09-22T10:51:00.296Z,16.50
2018-09-22T10:53:29.629Z,16.40
2018-09-22T10:56:00.969Z,16.40
2018-09-22T10:58:30.389Z,16.40
2018-09-22T11:00:59.569Z,16.50
2018-09-22T11:03:30.111Z,16.70
2018-09-22T11:06:00.393Z,16.80
2018-09-22T11:08:32.738Z,17.30
2018-09-22T11:11:02.439Z,17.50
2018-09-22T11:13:31.962Z,17.40
2018-09-22T11:16:01.415Z,17.20
2018-09-22T11:18:30.808Z,17.10
2018-09-22T11:21:00.274Z,17.10
2018-09-22T11:23:33.099Z,16.90
2018-09-22T11:26:02.735Z,16.70
2018-09-22T11:28:33.023Z,16.60
2018-09-22T11:31:02.394Z,16.60
2018-09-22T11:33:32.851Z,16.80
2018-09-22T11:36:04.633Z,17.00
2018-09-22T11:38:33.795Z,17.30
2018-09-22T11:41:05.463Z,17.30
2018-09-22T11:43:36.170Z,17.10
2018-09-22T11:46:05.488Z,17.10
2018-09-22T11:48:35.656Z,17.20
2018-09-22T11:51:04.736Z,17.30
2018-09-22T11:53:34.952Z,17.30
2018-09-22T11:56:05.136Z,17.40
2018-09-22T11:58:35.418Z,17.40
2018-09-22T12:01:04.864Z,17.60
2018-09-22T12:03:34.343Z,17.70
2018-09-22T12:06:04.759Z,17.80
2018-09-22T12:08:34.150Z,18.00
2018-09-22T12:11:06.287Z,17.90
2018-09-22T12:13:34.475Z,18.00
2018-09-22T12:16:02.490Z,18.00
2018-09-22T12:18:30.579Z,18.00
2018-09-22T12:20:58.654Z,18.10
2018-09-22T12:23:26.658Z,18.30
2018-09-22T12:25:54.702Z,18.50
2018-09-22T12:28:22.777Z,18.80
2018-09-22T12:30:51.197Z,18.60
2018-09-22T12:33:19.282Z,18.40
2018-09-22T12:35:47.328Z,18.30
2018-09-22T12:38:15.431Z,17.80
2018-09-22T12:40:43.443Z,17.50
2018-09-22T12:43:11.481Z,17.20
2018-09-22T12:45:39.486Z,17.00
2018-09-22T12:48:07.586Z,17.00
2018-09-22T12:50:36.644Z,17.00
2018-09-22T12:53:05.994Z,17.20
2018-09-22T12:55:34.873Z,17.50
2018-09-22T12:58:08.378Z,17.90
2018-09-22T13:00:37.644Z,18.10
2018-09-22T13:03:07.007Z,18.10
2018-09-22T13:05:36.206Z,18.10
2018-09-22T13:08:06.032Z,18.10
2018-09-22T13:10:35.140Z,18.10
2018-09-22T13:13:05.619Z,18.40
2018-09-22T13:15:36.294Z,18.30
2018-09-22T13:18:08.569Z,18.00
2018-09-22T13:20:38.109Z,17.50
2018-09-22T13:23:08.038Z,17.40
2018-09-22T13:25:37.864Z,17.30
2018-09-22T13:28:07.287Z,17.30
2018-09-22T13:30:36.466Z,17.40
2018-09-22T13:33:05.509Z,17.40
2018-09-22T13:35:35.116Z,17.40
2018-09-22T13:38:04.752Z,17.50
2018-09-22T13:40:35.318Z,17.80
2018-09-22T13:43:05.865Z,17.90
2018-09-22T13:45:35.563Z,18.10
2018-09-22T13:48:05.040Z,18.10
2018-09-22T13:50:35.416Z,17.90
2018-09-22T13:53:05.499Z,17.80
2018-09-22T13:55:35.234Z,17.80
2018-09-22T13:58:04.530Z,17.90
2018-09-22T14:00:34.368Z,18.00
2018-09-22T14:03:04.438Z,18.10
2018-09-22T14:05:32.553Z,18.10
2018-09-22T14:08:02.142Z,18.20
2018-09-22T14:10:30.202Z,18.30
2018-09-22T14:12:58.285Z,18.30
2018-09-22T14:15:26.410Z,18.40
2018-09-22T14:17:54.433Z,18.40
2018-09-22T14:20:22.442Z,18.40
2018-09-22T14:22:50.502Z,18.40
2018-09-22T14:25:18.653Z,18.40
2018-09-22T14:27:46.690Z,18.50
2018-09-22T14:30:14.745Z,18.40
2018-09-22T14:32:42.746Z,18.30
2018-09-22T14:35:10.935Z,18.30
2018-09-22T14:37:38.938Z,18.20
2018-09-22T14:40:06.947Z,18.10
2018-09-22T14:42:35.079Z,17.90
2018-09-22T14:45:03.150Z,18.00
2018-09-22T14:47:31.437Z,18.00
2018-09-22T14:49:59.651Z,18.10
2018-09-22T14:52:27.762Z,18.00
2018-09-22T14:54:55.948Z,17.80
2018-09-22T14:57:24.079Z,17.70
2018-09-22T14:59:52.291Z,17.70
2018-09-22T15:02:20.277Z,17.70
2018-09-22T15:04:48.282Z,17.70
2018-09-22T15:07:17.328Z,17.70
2018-09-22T15:09:45.434Z,17.70
2018-09-22T15:12:13.453Z,17.70
2018-09-22T15:14:41.745Z,17.70
2018-09-22T15:17:09.981Z,17.70
2018-09-22T15:19:38.118Z,17.70
2018-09-22T15:22:06.552Z,17.80
2018-09-22T15:24:34.742Z,17.80
2018-09-22T15:27:02.811Z,17.80
2018-09-22T15:29:30.867Z,17.70
2018-09-22T15:31:58.876Z,17.70
2018-09-22T15:34:26.986Z,17.70
2018-09-22T15:36:55.070Z,17.60
2018-09-22T15:39:23.168Z,17.50
2018-09-22T15:41:51.554Z,17.70
2018-09-22T15:44:19.763Z,17.70
2018-09-22T15:46:47.777Z,17.70
2018-09-22T15:49:15.999Z,17.60
2018-09-22T15:51:44.094Z,17.60
2018-09-22T15:54:12.089Z,17.50
2018-09-22T15:56:40.150Z,17.40
2018-09-22T15:59:08.438Z,17.30
2018-09-22T16:01:36.435Z,17.40
2018-09-22T16:04:04.449Z,17.30
2018-09-22T16:06:32.685Z,17.20
2018-09-22T16:09:00.723Z,17.20
2018-09-22T16:11:28.717Z,17.10
2018-09-22T16:13:56.843Z,17.10
2018-09-22T16:16:24.841Z,17.10
2018-09-22T16:18:53.086Z,17.00
2018-09-22T16:21:21.156Z,16.90
2018-09-22T16:23:49.237Z,17.00
2018-09-22T16:26:17.280Z,17.00
2018-09-22T16:28:45.449Z,16.90
2018-09-22T16:31:13.489Z,16.90
2018-09-22T16:33:41.585Z,16.80
2018-09-22T16:36:09.901Z,16.70
2018-09-22T16:38:37.945Z,16.70
2018-09-22T16:41:06.016Z,16.60
2018-09-22T16:43:34.153Z,16.70
2018-09-22T16:46:02.184Z,16.60
2018-09-22T16:48:30.229Z,16.60
2018-09-22T16:50:58.301Z,16.60
2018-09-22T16:53:26.493Z,16.50
2018-09-22T16:55:54.691Z,16.50
2018-09-22T16:58:22.785Z,16.40
2018-09-22T17:00:51.053Z,16.30
2018-09-22T17:03:19.245Z,16.20
2018-09-22T17:05:47.286Z,16.10
2018-09-22T17:08:15.514Z,16.10
2018-09-22T17:10:43.807Z,16.10
2018-09-22T17:13:11.890Z,16.10
2018-09-22T17:15:39.965Z,16.10
2018-09-22T17:18:08.266Z,16.10
2018-09-22T17:20:36.316Z,16.10
2018-09-22T17:23:04.301Z,16.20
2018-09-22T17:25:32.466Z,16.00
2018-09-22T17:28:00.480Z,16.00
2018-09-22T17:30:28.485Z,15.90
2018-09-22T17:32:56.590Z,15.90
2018-09-22T17:35:24.746Z,15.80
2018-09-22T17:37:52.760Z,15.80
2018-09-22T17:40:20.789Z,15.80
2018-09-22T17:42:48.894Z,15.70
2018-09-22T17:45:16.889Z,15.80
2018-09-22T17:47:44.926Z,15.70
2018-09-22T17:50:13.113Z,15.70
2018-09-22T17:52:41.441Z,15.70
2018-09-22T17:55:10.546Z,15.60
2018-09-22T17:57:38.626Z,15.60
2018-09-22T18:00:06.757Z,15.60
2018-09-22T18:02:34.797Z,15.60
2018-09-22T18:05:02.834Z,15.60
2018-09-22T18:07:31.342Z,15.50
2018-09-22T18:09:59.443Z,15.50
2018-09-22T18:12:27.528Z,15.50
2018-09-22T18:14:55.795Z,15.50
2018-09-22T18:17:23.897Z,15.40
2018-09-22T18:19:51.965Z,15.40
2018-09-22T18:22:20.195Z,15.40
2018-09-22T18:24:48.468Z,15.40
2018-09-22T18:27:16.527Z,15.30
2018-09-22T18:29:44.563Z,15.30
2018-09-22T18:32:12.629Z,15.30
2018-09-22T18:34:40.714Z,15.30
2018-09-22T18:37:08.834Z,15.30
2018-09-22T18:39:36.839Z,15.20
2018-09-22T18:42:04.928Z,15.20
2018-09-22T18:44:33.062Z,15.20
2018-09-22T18:47:01.090Z,15.30
2018-09-22T18:49:29.082Z,15.20
2018-09-22T18:51:57.403Z,15.00
2018-09-22T18:54:25.594Z,15.00
2018-09-22T18:56:53.952Z,15.00
2018-09-22T18:59:21.988Z,15.00
2018-09-22T19:01:50.062Z,15.00
2018-09-22T19:04:18.201Z,14.90
2018-09-22T19:06:46.317Z,14.80
2018-09-22T19:09:14.440Z,14.80
2018-09-22T19:11:42.444Z,14.80
2018-09-22T19:14:16.669Z,14.90
2018-09-22T19:16:52.130Z,14.90
2018-09-22T19:19:25.346Z,14.80
2018-09-22T19:22:03.526Z,14.80
2018-09-22T19:24:36.222Z,14.80
2018-09-22T19:27:09.984Z,14.80
2018-09-22T19:29:41.428Z,14.80
2018-09-22T19:32:13.258Z,14.80
2018-09-22T19:34:44.958Z,14.70
2018-09-22T19:37:17.226Z,14.70
2018-09-22T19:39:55.180Z,14.70
2018-09-22T19:43:04.100Z,14.60
2018-09-22T19:45:38.492Z,14.50
2018-09-22T19:48:24.765Z,14.20
2018-09-22T19:50:57.191Z,13.90
2018-09-22T19:53:25.417Z,13.80
2018-09-22T19:55:53.458Z,13.80
2018-09-22T19:58:21.470Z,13.80
2018-09-22T20:00:49.565Z,13.80
2018-09-22T20:03:17.615Z,13.60
2018-09-22T20:05:45.761Z,13.60
2018-09-22T20:08:13.784Z,13.60
2018-09-22T20:10:41.810Z,13.60
2018-09-22T20:13:09.914Z,13.60
2018-09-22T20:15:38.054Z,13.50
2018-09-22T20:18:07.643Z,13.40
2018-09-22T20:20:35.909Z,13.40
2018-09-22T20:23:04.066Z,13.40
2018-09-22T20:25:32.418Z,13.40
2018-09-22T20:28:00.530Z,13.30
2018-09-22T20:30:28.591Z,13.30
2018-09-22T20:32:56.629Z,13.30
2018-09-22T20:35:24.662Z,13.30
2018-09-22T20:37:52.779Z,13.40
2018-09-22T20:40:20.967Z,13.40
2018-09-22T20:42:49.084Z,13.50
2018-09-22T20:45:17.245Z,13.60
2018-09-22T20:47:45.306Z,13.50
2018-09-22T20:50:13.470Z,13.60
2018-09-22T20:52:41.590Z,13.60
2018-09-22T20:55:09.758Z,13.60
2018-09-22T20:57:37.782Z,13.60
2018-09-22T21:00:07.157Z,13.60
2018-09-22T21:02:35.266Z,13.70
2018-09-22T21:05:03.613Z,13.60
2018-09-22T21:07:31.917Z,13.60
2018-09-22T21:10:00.060Z,13.50
2018-09-22T21:12:28.425Z,13.50
2018-09-22T21:14:56.833Z,13.50
2018-09-22T21:17:26.354Z,13.50
2018-09-22T21:19:54.398Z,13.30
2018-09-22T21:22:22.462Z,13.40
2018-09-22T21:24:50.880Z,13.30
2018-09-22T21:27:19.036Z,13.30
2018-09-22T21:29:47.136Z,13.40
2018-09-22T21:32:15.413Z,13.30
2018-09-22T21:34:43.480Z,13.30
2018-09-22T21:37:11.519Z,13.20
2018-09-22T21:39:39.662Z,13.10
2018-09-22T21:42:07.748Z,13.10
2018-09-22T21:44:35.792Z,13.20
2018-09-22T21:47:03.845Z,13.20
2018-09-22T21:49:31.919Z,13.30
2018-09-22T21:52:00.088Z,13.30
2018-09-22T21:54:28.125Z,13.10
2018-09-22T21:56:56.263Z,13.10
2018-09-22T21:59:24.346Z,13.00
2018-09-22T22:01:52.452Z,12.90
2018-09-22T22:04:20.495Z,12.80
2018-09-22T22:06:48.534Z,12.60
2018-09-22T22:09:16.536Z,12.60
2018-09-22T22:11:44.538Z,12.50
2018-09-22T22:14:12.743Z,12.50
2018-09-22T22:16:40.821Z,12.40
2018-09-22T22:19:09.013Z,12.40
2018-09-22T22:21:37.106Z,12.50
2018-09-22T22:24:05.296Z,12.60
2018-09-22T22:26:33.574Z,12.60
2018-09-22T22:29:01.654Z,12.60
2018-09-22T22:31:29.763Z,12.60
2018-09-22T22:33:58.138Z,12.70
2018-09-22T22:36:26.139Z,12.60
2018-09-22T22:38:54.130Z,12.60
2018-09-22T22:41:22.170Z,12.60
2018-09-22T22:43:50.236Z,12.60
2018-09-22T22:46:18.249Z,12.50
2018-09-22T22:48:46.335Z,12.60
2018-09-22T22:51:14.422Z,12.60
2018-09-22T22:53:42.458Z,12.60
2018-09-22T22:56:10.497Z,12.60
2018-09-22T22:58:38.980Z,12.60
2018-09-22T23:01:07.676Z,12.60
2018-09-22T23:03:35.762Z,12.60
2018-09-22T23:06:03.833Z,12.50
2018-09-22T23:08:32.135Z,12.50
2018-09-22T23:11:00.143Z,12.50
2018-09-22T23:13:28.186Z,12.40
2018-09-22T23:15:56.230Z,12.50
2018-09-22T23:18:24.474Z,12.50
2018-09-22T23:20:52.511Z,12.50
2018-09-22T23:23:20.515Z,12.60
2018-09-22T23:25:48.550Z,12.60
2018-09-22T23:28:16.552Z,12.50
2018-09-22T23:30:44.554Z,12.50
2018-09-22T23:33:12.670Z,12.50
2018-09-22T23:35:40.677Z,12.40
2018-09-22T23:38:08.723Z,12.50
2018-09-22T23:40:36.770Z,12.50
2018-09-22T23:43:04.783Z,12.50
2018-09-22T23:45:32.894Z,12.40
2018-09-22T23:48:00.898Z,12.40
2018-09-22T23:50:28.901Z,12.40
2018-09-22T23:52:56.941Z,12.40
2018-09-22T23:55:25.019Z,12.40
2018-09-22T23:57:53.202Z,12.30
