createdAt,value
2023-08-12T00:00:32.467Z,66.61
2023-08-12T00:01:32.497Z,66.91
2023-08-12T00:02:32.558Z,67.40
2023-08-12T00:03:32.437Z,67.80
2023-08-12T00:04:32.419Z,68.73
2023-08-12T00:05:32.512Z,69.32
2023-08-12T00:06:32.410Z,69.62
2023-08-12T00:07:32.550Z,69.96
2023-08-12T00:08:32.357Z,70.16
2023-08-12T00:09:32.333Z,70.26
2023-08-12T00:10:32.344Z,70.26
2023-08-12T00:11:32.336Z,70.45
2023-08-12T00:12:32.348Z,70.69
2023-08-12T00:13:32.334Z,70.79
2023-08-12T00:14:32.301Z,70.79
2023-08-12T00:15:32.298Z,70.69
2023-08-12T00:16:32.354Z,70.39
2023-08-12T00:17:32.286Z,70.49
2023-08-12T00:18:32.256Z,70.59
2023-08-12T00:19:32.240Z,70.83
2023-08-12T00:20:32.249Z,70.83
2023-08-12T00:21:32.223Z,71.12
2023-08-12T00:22:32.203Z,71.12
2023-08-12T00:23:32.198Z,71.32
2023-08-12T00:24:32.187Z,71.32
2023-08-12T00:25:32.198Z,71.52
2023-08-12T00:26:32.170Z,71.52
2023-08-12T00:27:32.320Z,71.36
2023-08-12T00:28:32.167Z,71.45
2023-08-12T00:29:32.155Z,71.45
2023-08-12T00:30:32.144Z,71.66
2023-08-12T00:31:32.138Z,71.75
2023-08-12T00:32:32.196Z,71.86
2023-08-12T00:33:32.125Z,71.75
2023-08-12T00:34:32.115Z,71.95
2023-08-12T00:35:32.081Z,72.16
2023-08-12T00:36:32.134Z,72.25
2023-08-12T00:37:32.056Z,72.35
2023-08-12T00:38:32.511Z,72.25
2023-08-12T00:39:32.673Z,72.16
2023-08-12T00:40:32.064Z,72.05
2023-08-12T00:41:32.024Z,72.05
2023-08-12T00:42:32.038Z,72.55
2023-08-12T00:43:32.162Z,72.55
2023-08-12T00:44:32.077Z,72.65
2023-08-12T00:45:31.997Z,72.85
2023-08-12T00:46:32.026Z,72.95
2023-08-12T00:47:31.999Z,73.05
2023-08-12T00:48:32.112Z,73.15
2023-08-12T00:49:31.948Z,73.45
2023-08-12T00:50:32.034Z,73.49
2023-08-12T00:51:31.918Z,73.79
2023-08-12T00:52:31.901Z,74.08
2023-08-12T00:53:31.922Z,74.08
2023-08-12T00:54:31.882Z,74.19
2023-08-12T00:55:31.869Z,74.38
2023-08-12T00:56:31.872Z,74.38
2023-08-12T00:57:31.862Z,74.29
2023-08-12T00:58:31.887Z,74.29
2023-08-12T00:59:31.845Z,74.38
2023-08-12T01:00:31.858Z,74.49
2023-08-12T01:01:31.932Z,74.58
2023-08-12T01:02:32.020Z,74.58
2023-08-12T01:03:31.934Z,74.58
2023-08-12T01:04:31.824Z,74.68
2023-08-12T01:05:31.904Z,74.88
2023-08-12T01:06:31.809Z,74.98
2023-08-12T01:07:31.744Z,74.98
2023-08-12T01:08:31.754Z,75.18
2023-08-12T01:09:31.758Z,74.68
2023-08-12T01:10:31.764Z,74.62
2023-08-12T01:11:31.716Z,74.68
2023-08-12T01:12:31.714Z,74.58
2023-08-12T01:13:31.706Z,74.88
2023-08-12T01:14:31.707Z,74.68
2023-08-12T01:15:31.717Z,74.58
2023-08-12T01:16:31.785Z,74.58
2023-08-12T01:17:31.712Z,74.68
2023-08-12T01:18:31.638Z,74.68
2023-08-12T01:19:31.623Z,74.88
2023-08-12T01:20:31.649Z,74.49
2023-08-12T01:21:31.678Z,74.38
2023-08-12T01:22:31.607Z,74.38
2023-08-12T01:23:31.641Z,74.38
2023-08-12T01:24:31.628Z,74.29
2023-08-12T01:25:31.625Z,74.29
2023-08-12T01:26:31.666Z,74.29
2023-08-12T01:27:31.588Z,74.29
2023-08-12T01:28:31.555Z,74.38
2023-08-12T01:29:31.518Z,74.38
2023-08-12T01:30:31.581Z,74.38
2023-08-12T01:31:31.520Z,74.29
2023-08-12T01:32:31.549Z,74.49
2023-08-12T01:33:32.159Z,74.79
2023-08-12T01:34:31.553Z,74.88
2023-08-12T01:35:31.505Z,74.88
2023-08-12T01:36:31.474Z,74.98
2023-08-12T01:37:31.481Z,75.18
2023-08-12T01:38:31.458Z,75.09
2023-08-12T01:39:31.416Z,74.98
2023-08-12T01:40:31.443Z,75.09
2023-08-12T01:41:31.409Z,75.09
2023-08-12T01:42:31.398Z,75.09
2023-08-12T01:43:31.393Z,75.18
2023-08-12T01:44:31.420Z,75.62
2023-08-12T01:45:31.380Z,75.72
2023-08-12T01:46:31.439Z,76.02
2023-08-12T01:47:31.392Z,76.22
2023-08-12T01:48:31.337Z,76.95
2023-08-12T01:49:31.353Z,77.69
2023-08-12T01:50:31.313Z,77.99
2023-08-12T01:51:31.314Z,78.43
2023-08-12T01:52:31.290Z,78.63
2023-08-12T01:53:31.288Z,78.93
2023-08-12T01:54:31.275Z,78.83
2023-08-12T01:55:31.271Z,78.73
2023-08-12T01:56:31.259Z,78.63
2023-08-12T01:57:31.259Z,78.43
2023-08-12T01:58:31.261Z,78.53
2023-08-12T01:59:31.214Z,78.43
2023-08-12T02:00:31.213Z,78.23
2023-08-12T02:01:31.239Z,78.13
2023-08-12T02:02:31.271Z,78.03
2023-08-12T02:03:31.315Z,77.93
2023-08-12T02:04:31.420Z,77.73
2023-08-12T02:05:31.161Z,77.69
2023-08-12T02:06:31.182Z,77.49
2023-08-12T02:07:31.156Z,77.49
2023-08-12T02:08:31.183Z,77.59
2023-08-12T02:09:31.149Z,77.89
2023-08-12T02:10:31.118Z,77.79
2023-08-12T02:11:31.172Z,77.59
2023-08-12T02:12:31.096Z,77.49
2023-08-12T02:13:31.093Z,77.39
2023-08-12T02:14:31.092Z,77.29
2023-08-12T02:15:31.110Z,77.39
2023-08-12T02:16:31.066Z,77.29
2023-08-12T02:17:31.079Z,77.19
2023-08-12T02:18:31.030Z,77.19
2023-08-12T02:19:31.120Z,77.09
2023-08-12T02:20:31.033Z,77.79
2023-08-12T02:21:31.016Z,78.19
2023-08-12T02:22:31.014Z,78.49
2023-08-12T02:23:30.981Z,78.63
2023-08-12T02:24:31.021Z,79.13
2023-08-12T02:25:30.974Z,79.33
2023-08-12T02:26:30.961Z,79.47
2023-08-12T02:27:30.929Z,79.86
2023-08-12T02:28:30.968Z,79.77
2023-08-12T02:29:30.916Z,80.07
2023-08-12T02:30:30.913Z,80.17
2023-08-12T02:31:31.107Z,80.36
2023-08-12T02:32:31.771Z,80.47
2023-08-12T02:33:30.927Z,80.36
2023-08-12T02:34:30.873Z,80.47
2023-08-12T02:35:31.037Z,80.47
2023-08-12T02:36:30.884Z,80.47
2023-08-12T02:37:30.885Z,80.57
2023-08-12T02:38:30.847Z,80.36
2023-08-12T02:39:30.862Z,80.36
2023-08-12T02:40:30.857Z,80.36
2023-08-12T02:41:30.875Z,80.47
2023-08-12T02:42:31.012Z,80.57
2023-08-12T02:43:31.014Z,80.47
2023-08-12T02:44:30.778Z,80.47
2023-08-12T02:45:30.826Z,80.57
2023-08-12T02:46:30.775Z,80.77
2023-08-12T02:47:30.900Z,81.27
2023-08-12T02:48:30.792Z,81.17
2023-08-12T02:49:30.724Z,81.47
2023-08-12T02:50:30.717Z,81.77
2023-08-12T02:51:30.715Z,82.67
2023-08-12T02:52:30.699Z,82.91
2023-08-12T02:53:30.706Z,83.21
2023-08-12T02:54:30.680Z,83.71
2023-08-12T02:55:30.663Z,84.11
2023-08-12T02:56:30.672Z,85.21
2023-08-12T02:57:30.636Z,85.46
2023-08-12T02:58:30.667Z,86.05
2023-08-12T02:59:30.612Z,86.76
2023-08-12T03:00:30.633Z,86.90
2023-08-12T03:01:30.613Z,87.80
2023-08-12T03:02:30.651Z,88.70
2023-08-12T03:03:30.633Z,88.50
2023-08-12T03:04:30.566Z,88.60
2023-08-12T03:05:30.548Z,88.80
2023-08-12T03:06:30.568Z,89.00
2023-08-12T03:07:30.533Z,89.50
2023-08-12T03:08:30.559Z,90.11
2023-08-12T03:09:30.520Z,90.00
2023-08-12T03:10:30.515Z,90.11
2023-08-12T03:11:30.496Z,90.41
2023-08-12T03:12:30.529Z,90.50
2023-08-12T03:13:30.562Z,90.70
2023-08-12T03:14:30.536Z,91.51
2023-08-12T03:15:30.567Z,92.01
2023-08-12T03:16:30.451Z,92.11
2023-08-12T03:17:30.526Z,92.31
2023-08-12T03:18:30.423Z,91.85
2023-08-12T03:19:30.437Z,91.96
2023-08-12T03:20:30.394Z,92.05
2023-08-12T03:21:30.404Z,92.05
2023-08-12T03:22:30.376Z,92.05
2023-08-12T03:23:30.407Z,91.96
2023-08-12T03:24:30.359Z,91.85
2023-08-12T03:25:30.379Z,91.85
2023-08-12T03:26:30.354Z,91.91
2023-08-12T03:27:30.324Z,91.91
2023-08-12T03:28:30.412Z,92.31
2023-08-12T03:29:30.392Z,92.41
2023-08-12T03:30:30.300Z,92.51
2023-08-12T03:31:30.345Z,92.51
2023-08-12T03:32:31.267Z,92.76
2023-08-12T03:33:30.270Z,92.85
2023-08-12T03:34:30.274Z,92.96
2023-08-12T03:35:30.301Z,93.16
2023-08-12T03:36:30.285Z,92.55
2023-08-12T03:37:30.222Z,92.46
2023-08-12T03:38:30.280Z,92.96
2023-08-12T03:39:30.328Z,93.50
2023-08-12T03:40:30.220Z,93.66
2023-08-12T03:41:30.189Z,93.76
2023-08-12T03:42:30.170Z,93.86
2023-08-12T03:43:30.243Z,93.86
2023-08-12T03:44:30.167Z,93.96
2023-08-12T03:45:30.161Z,94.36
2023-08-12T03:46:30.157Z,94.96
2023-08-12T03:47:31.769Z,94.96
2023-08-12T03:48:30.126Z,94.96
2023-08-12T03:49:30.152Z,94.90
2023-08-12T03:50:30.088Z,94.81
2023-08-12T03:51:30.091Z,94.71
2023-08-12T03:52:30.097Z,94.60
2023-08-12T03:53:30.094Z,94.51
2023-08-12T03:54:30.061Z,94.31
2023-08-12T03:55:30.055Z,94.20
2023-08-12T03:56:30.059Z,93.90
2023-08-12T03:57:30.262Z,94.31
2023-08-12T03:58:30.079Z,94.81
2023-08-12T03:59:30.743Z,94.96
2023-08-12T04:00:30.026Z,95.06
2023-08-12T04:01:29.998Z,95.26
2023-08-12T04:02:29.980Z,95.26
2023-08-12T04:03:29.999Z,95.26
2023-08-12T04:04:29.988Z,95.06
2023-08-12T04:05:29.982Z,94.96
2023-08-12T04:06:29.952Z,94.86
2023-08-12T04:07:29.940Z,95.16
2023-08-12T04:08:29.917Z,95.86
2023-08-12T04:09:29.897Z,96.47
2023-08-12T04:10:29.911Z,96.56
2023-08-12T04:11:29.910Z,95.81
2023-08-12T04:12:29.877Z,95.76
2023-08-12T04:13:30.035Z,95.66
2023-08-12T04:14:29.941Z,95.81
2023-08-12T04:15:30.032Z,96.36
2023-08-12T04:16:30.083Z,96.47
2023-08-12T04:17:30.771Z,96.51
2023-08-12T04:18:29.797Z,96.47
2023-08-12T04:19:29.893Z,96.36
2023-08-12T04:20:29.779Z,96.31
2023-08-12T04:21:29.779Z,96.11
2023-08-12T04:22:29.773Z,95.86
2023-08-12T04:23:29.779Z,95.81
2023-08-12T04:24:29.743Z,95.76
2023-08-12T04:25:30.744Z,95.97
2023-08-12T04:26:29.718Z,96.26
2023-08-12T04:27:29.718Z,96.36
2023-08-12T04:28:29.719Z,96.47
2023-08-12T04:29:29.717Z,96.87
2023-08-12T04:30:29.697Z,96.87
2023-08-12T04:31:29.714Z,96.77
2023-08-12T04:32:29.707Z,96.97
2023-08-12T04:33:29.654Z,97.06
2023-08-12T04:34:29.696Z,97.17
2023-08-12T04:35:29.708Z,97.27
2023-08-12T04:36:29.607Z,97.41
2023-08-12T04:37:29.613Z,97.61
2023-08-12T04:38:29.599Z,97.52
2023-08-12T04:39:29.618Z,97.41
2023-08-12T04:40:29.595Z,97.52
2023-08-12T04:41:29.572Z,97.81
2023-08-12T04:42:29.580Z,97.92
2023-08-12T04:43:29.550Z,97.52
2023-08-12T04:44:29.566Z,97.41
2023-08-12T04:45:29.778Z,97.61
2023-08-12T04:46:29.595Z,97.81
2023-08-12T04:47:30.037Z,97.81
2023-08-12T04:48:29.482Z,97.47
2023-08-12T04:49:29.514Z,97.31
2023-08-12T04:50:29.465Z,97.31
2023-08-12T04:51:29.459Z,97.27
2023-08-12T04:52:29.518Z,97.27
2023-08-12T04:53:29.516Z,97.37
2023-08-12T04:54:29.473Z,97.27
2023-08-12T04:55:29.669Z,97.37
2023-08-12T04:56:29.398Z,97.17
2023-08-12T04:57:29.393Z,97.11
2023-08-12T04:58:29.383Z,97.06
2023-08-12T04:59:29.369Z,97.31
2023-08-12T05:00:31.235Z,97.17
2023-08-12T05:01:29.397Z,97.17
2023-08-12T05:02:29.434Z,97.17
2023-08-12T05:03:29.437Z,96.87
2023-08-12T05:04:29.326Z,96.97
2023-08-12T05:05:29.380Z,96.91
2023-08-12T05:06:29.323Z,96.87
2023-08-12T05:07:29.284Z,96.67
2023-08-12T05:08:29.267Z,96.56
2023-08-12T05:09:29.297Z,96.56
2023-08-12T05:10:29.263Z,96.67
2023-08-12T05:11:29.258Z,96.56
2023-08-12T05:12:29.502Z,96.56
2023-08-12T05:13:29.269Z,96.77
2023-08-12T05:14:29.225Z,96.67
2023-08-12T05:15:29.440Z,96.26
2023-08-12T05:16:29.240Z,96.26
2023-08-12T05:17:29.208Z,96.26
2023-08-12T05:18:29.173Z,96.17
2023-08-12T05:19:29.184Z,95.86
2023-08-12T05:20:29.187Z,95.66
2023-08-12T05:21:29.142Z,94.96
2023-08-12T05:22:29.118Z,94.86
2023-08-12T05:23:29.140Z,94.82
2023-08-12T05:24:29.105Z,94.92
2023-08-12T05:25:29.139Z,94.42
2023-08-12T05:26:29.132Z,94.31
2023-08-12T05:27:29.131Z,94.42
2023-08-12T05:28:29.082Z,94.31
2023-08-12T05:29:29.069Z,94.31
2023-08-12T05:30:29.063Z,94.92
2023-08-12T05:31:29.067Z,94.92
2023-08-12T05:32:29.059Z,95.01
2023-08-12T05:33:29.097Z,95.01
2023-08-12T05:34:29.007Z,95.01
2023-08-12T05:35:29.010Z,94.92
2023-08-12T05:36:28.982Z,94.71
2023-08-12T05:37:28.989Z,94.62
2023-08-12T05:38:28.996Z,94.51
2023-08-12T05:39:28.961Z,94.57
2023-08-12T05:40:28.959Z,94.37
2023-08-12T05:41:28.935Z,94.37
2023-08-12T05:42:28.954Z,94.17
2023-08-12T05:43:29.096Z,93.97
2023-08-12T05:44:28.926Z,93.97
2023-08-12T05:45:28.903Z,93.87
2023-08-12T05:46:28.886Z,93.87
2023-08-12T05:47:28.971Z,94.07
2023-08-12T05:48:28.852Z,94.32
2023-08-12T05:49:28.874Z,93.73
2023-08-12T05:50:28.843Z,93.52
2023-08-12T05:51:30.767Z,93.32
2023-08-12T05:52:28.842Z,93.12
2023-08-12T05:53:28.808Z,93.02
2023-08-12T05:54:28.819Z,92.68
2023-08-12T05:55:28.805Z,92.18
2023-08-12T05:56:28.790Z,91.63
2023-08-12T05:57:29.830Z,91.33
2023-08-12T05:58:28.786Z,90.63
2023-08-12T05:59:29.787Z,90.39
2023-08-12T06:00:28.727Z,89.69
2023-08-12T06:01:28.798Z,89.19
2023-08-12T06:02:28.792Z,88.65
2023-08-12T06:03:28.751Z,89.05
2023-08-12T06:04:28.702Z,88.75
2023-08-12T06:05:28.694Z,88.85
2023-08-12T06:06:29.716Z,88.81
2023-08-12T06:07:28.659Z,88.60
2023-08-12T06:08:28.677Z,88.75
2023-08-12T06:09:28.658Z,89.15
2023-08-12T06:10:28.670Z,89.05
2023-08-12T06:11:28.633Z,89.15
2023-08-12T06:12:28.613Z,88.90
2023-08-12T06:13:28.617Z,88.21
2023-08-12T06:14:28.590Z,88.01
2023-08-12T06:15:28.597Z,88.15
2023-08-12T06:16:28.624Z,88.05
2023-08-12T06:17:28.606Z,87.75
2023-08-12T06:18:28.572Z,87.75
2023-08-12T06:19:28.568Z,87.95
2023-08-12T06:20:28.549Z,87.75
2023-08-12T06:21:28.556Z,87.95
2023-08-12T06:22:28.497Z,88.21
2023-08-12T06:23:28.539Z,88.21
2023-08-12T06:24:28.481Z,87.81
2023-08-12T06:25:28.507Z,87.71
2023-08-12T06:26:28.509Z,87.91
2023-08-12T06:27:28.459Z,87.81
2023-08-12T06:28:28.457Z,87.81
2023-08-12T06:29:28.444Z,87.51
2023-08-12T06:30:28.428Z,87.41
2023-08-12T06:31:28.453Z,87.71
2023-08-12T06:32:28.458Z,87.81
2023-08-12T06:33:28.402Z,87.71
2023-08-12T06:34:28.384Z,87.27
2023-08-12T06:35:28.394Z,86.77
2023-08-12T06:36:28.380Z,86.33
2023-08-12T06:37:28.367Z,85.28
2023-08-12T06:38:28.341Z,85.03
2023-08-12T06:39:28.348Z,85.13
2023-08-12T06:40:28.331Z,85.49
2023-08-12T06:41:28.316Z,84.79
2023-08-12T06:42:28.308Z,84.59
2023-08-12T06:43:30.302Z,84.15
2023-08-12T06:44:28.293Z,83.75
2023-08-12T06:45:28.395Z,83.05
2023-08-12T06:46:28.293Z,82.92
2023-08-12T06:47:28.309Z,82.21
2023-08-12T06:48:28.267Z,82.51
2023-08-12T06:49:28.254Z,82.07
2023-08-12T06:50:28.223Z,81.92
2023-08-12T06:51:28.246Z,81.62
2023-08-12T06:52:28.265Z,80.72
2023-08-12T06:53:28.202Z,80.38
2023-08-12T06:54:28.194Z,80.82
2023-08-12T06:55:28.221Z,80.62
2023-08-12T06:56:28.172Z,80.22
2023-08-12T06:57:28.314Z,80.02
2023-08-12T06:58:28.139Z,80.32
2023-08-12T06:59:28.194Z,80.72
2023-08-12T07:00:28.129Z,80.82
2023-08-12T07:01:28.232Z,80.92
2023-08-12T07:02:28.246Z,80.32
2023-08-12T07:03:28.127Z,79.99
2023-08-12T07:04:28.100Z,80.38
2023-08-12T07:05:28.076Z,81.28
2023-08-12T07:06:28.090Z,81.38
2023-08-12T07:07:28.069Z,81.24
2023-08-12T07:08:28.141Z,80.65
2023-08-12T07:09:28.068Z,80.24
2023-08-12T07:10:29.957Z,80.24
2023-08-12T07:11:28.053Z,80.94
2023-08-12T07:12:28.008Z,80.94
2023-08-12T07:13:27.998Z,81.14
2023-08-12T07:14:27.986Z,80.94
2023-08-12T07:15:28.027Z,80.54
2023-08-12T07:16:27.980Z,80.84
2023-08-12T07:17:28.037Z,80.84
2023-08-12T07:18:27.981Z,80.78
2023-08-12T07:19:27.931Z,81.58
2023-08-12T07:20:27.925Z,81.58
2023-08-12T07:21:27.979Z,81.88
2023-08-12T07:22:27.924Z,81.98
2023-08-12T07:23:27.912Z,81.68
2023-08-12T07:24:27.890Z,80.88
2023-08-12T07:25:27.952Z,80.65
2023-08-12T07:26:28.039Z,80.44
2023-08-12T07:27:27.877Z,80.54
2023-08-12T07:28:27.895Z,81.34
2023-08-12T07:29:27.834Z,81.74
2023-08-12T07:30:27.862Z,81.74
2023-08-12T07:31:27.938Z,81.94
2023-08-12T07:32:27.820Z,81.70
2023-08-12T07:33:27.870Z,80.90
2023-08-12T07:34:30.279Z,81.10
2023-08-12T07:35:27.826Z,81.10
2023-08-12T07:36:27.781Z,81.10
2023-08-12T07:37:27.801Z,81.01
2023-08-12T07:38:27.969Z,80.51
2023-08-12T07:39:27.773Z,80.71
2023-08-12T07:40:27.732Z,81.30
2023-08-12T07:41:27.714Z,81.84
2023-08-12T07:42:27.717Z,81.90
2023-08-12T07:43:27.688Z,82.20
2023-08-12T07:44:27.697Z,83.13
2023-08-12T07:45:27.701Z,84.17
2023-08-12T07:46:27.750Z,85.06
2023-08-12T07:47:27.646Z,85.06
2023-08-12T07:48:27.700Z,84.47
2023-08-12T07:49:27.634Z,84.56
2023-08-12T07:50:27.633Z,85.36
2023-08-12T07:51:27.616Z,85.27
2023-08-12T07:52:27.600Z,85.50
2023-08-12T07:53:27.591Z,86.54
2023-08-12T07:54:27.593Z,87.34
2023-08-12T07:55:27.738Z,87.74
2023-08-12T07:56:27.614Z,87.64
2023-08-12T07:57:27.567Z,87.54
2023-08-12T07:58:27.564Z,86.60
2023-08-12T07:59:27.545Z,86.00
2023-08-12T08:00:27.531Z,85.57
2023-08-12T08:01:27.594Z,85.16
2023-08-12T08:02:27.596Z,84.97
2023-08-12T08:03:27.496Z,84.56
2023-08-12T08:04:27.487Z,84.17
2023-08-12T08:05:27.635Z,84.37
2023-08-12T08:06:27.466Z,84.27
2023-08-12T08:07:27.451Z,84.77
2023-08-12T08:08:27.441Z,84.47
2023-08-12T08:09:27.424Z,84.67
2023-08-12T08:10:27.550Z,84.17
2023-08-12T08:11:27.425Z,84.47
2023-08-12T08:12:27.397Z,84.17
2023-08-12T08:13:27.407Z,83.67
2023-08-12T08:14:27.371Z,83.87
2023-08-12T08:15:27.364Z,84.27
2023-08-12T08:16:27.485Z,84.17
2023-08-12T08:17:27.433Z,84.56
2023-08-12T08:18:27.502Z,84.03
2023-08-12T08:19:29.858Z,83.43
2023-08-12T08:20:27.303Z,83.03
2023-08-12T08:21:27.331Z,83.13
2023-08-12T08:22:27.300Z,83.33
2023-08-12T08:23:27.314Z,82.73
2023-08-12T08:24:27.267Z,82.40
2023-08-12T08:25:27.296Z,82.79
2023-08-12T08:26:27.263Z,82.40
2023-08-12T08:27:27.268Z,82.20
2023-08-12T08:28:27.290Z,82.20
2023-08-12T08:29:27.230Z,82.24
2023-08-12T08:30:27.346Z,82.14
2023-08-12T08:31:27.203Z,82.00
2023-08-12T08:32:27.191Z,81.60
2023-08-12T08:33:27.201Z,81.80
2023-08-12T08:34:27.244Z,82.34
2023-08-12T08:35:27.361Z,82.04
2023-08-12T08:36:27.205Z,81.80
2023-08-12T08:37:27.159Z,81.64
2023-08-12T08:38:27.151Z,82.14
2023-08-12T08:39:27.178Z,82.93
2023-08-12T08:40:27.161Z,82.84
2023-08-12T08:41:27.090Z,82.00
2023-08-12T08:42:27.091Z,81.46
2023-08-12T08:43:27.079Z,80.57
2023-08-12T08:44:27.102Z,80.17
2023-08-12T08:45:27.111Z,79.73
2023-08-12T08:46:27.232Z,79.24
2023-08-12T08:47:27.065Z,79.20
2023-08-12T08:48:27.021Z,78.80
2023-08-12T08:49:27.018Z,78.00
2023-08-12T08:50:27.016Z,78.44
2023-08-12T08:51:26.993Z,78.94
2023-08-12T08:52:26.993Z,79.57
2023-08-12T08:53:26.974Z,79.97
2023-08-12T08:54:26.995Z,80.41
2023-08-12T08:55:27.870Z,81.01
2023-08-12T08:56:27.051Z,81.06
2023-08-12T08:57:29.933Z,79.97
2023-08-12T08:58:28.604Z,81.02
2023-08-12T08:59:26.947Z,80.36
2023-08-12T09:00:26.939Z,80.27
2023-08-12T09:01:26.969Z,80.03
2023-08-12T09:02:26.923Z,80.13
2023-08-12T09:03:26.917Z,79.93
2023-08-12T09:04:27.119Z,80.47
2023-08-12T09:05:26.943Z,80.87
2023-08-12T09:06:26.887Z,80.36
2023-08-12T09:07:26.864Z,80.27
2023-08-12T09:08:26.849Z,79.97
2023-08-12T09:09:26.840Z,80.17
2023-08-12T09:10:29.567Z,80.17
2023-08-12T09:11:26.827Z,80.47
2023-08-12T09:12:26.795Z,80.13
2023-08-12T09:13:26.796Z,80.13
2023-08-12T09:14:26.767Z,80.03
2023-08-12T09:15:26.958Z,79.93
2023-08-12T09:16:26.822Z,80.33
2023-08-12T09:17:26.786Z,80.33
2023-08-12T09:18:26.732Z,80.13
2023-08-12T09:19:26.738Z,80.03
2023-08-12T09:20:26.724Z,78.40
2023-08-12T09:21:26.756Z,76.84
2023-08-12T09:22:26.741Z,77.04
2023-08-12T09:23:26.706Z,77.97
2023-08-12T09:24:26.809Z,77.87
2023-08-12T09:25:26.737Z,77.23
2023-08-12T09:26:26.658Z,77.37
2023-08-12T09:27:26.647Z,77.87
2023-08-12T09:28:26.638Z,78.50
2023-08-12T09:29:26.744Z,78.40
2023-08-12T09:30:26.604Z,78.06
2023-08-12T09:31:26.641Z,78.03
2023-08-12T09:32:26.674Z,77.47
2023-08-12T09:33:26.569Z,78.06
2023-08-12T09:34:26.602Z,76.90
2023-08-12T09:35:26.546Z,76.37
2023-08-12T09:36:26.544Z,75.61
2023-08-12T09:37:26.624Z,75.18
2023-08-12T09:38:27.437Z,74.44
2023-08-12T09:39:26.517Z,73.72
2023-08-12T09:40:26.508Z,73.58
2023-08-12T09:41:26.533Z,73.88
2023-08-12T09:42:26.496Z,72.46
2023-08-12T09:43:26.479Z,72.03
2023-08-12T09:44:26.478Z,72.16
2023-08-12T09:45:26.513Z,71.44
2023-08-12T09:46:26.463Z,71.53
2023-08-12T09:47:26.446Z,72.16
2023-08-12T09:48:26.432Z,72.86
2023-08-12T09:49:26.412Z,72.99
2023-08-12T09:50:26.431Z,73.09
2023-08-12T09:51:26.628Z,73.72
2023-08-12T09:52:26.377Z,73.72
2023-08-12T09:53:26.407Z,73.42
2023-08-12T09:54:26.427Z,74.31
2023-08-12T09:55:26.451Z,73.82
2023-08-12T09:56:26.381Z,73.82
2023-08-12T09:57:26.322Z,73.52
2023-08-12T09:58:26.402Z,73.49
2023-08-12T09:59:26.298Z,73.68
2023-08-12T10:00:26.417Z,72.20
2023-08-12T10:01:26.348Z,72.49
2023-08-12T10:02:26.330Z,72.60
2023-08-12T10:03:26.320Z,73.09
2023-08-12T10:04:26.259Z,73.19
2023-08-12T10:05:26.287Z,73.02
2023-08-12T10:06:26.281Z,73.72
2023-08-12T10:07:26.232Z,73.82
2023-08-12T10:08:26.294Z,73.95
2023-08-12T10:09:26.217Z,74.25
2023-08-12T10:10:26.217Z,73.55
2023-08-12T10:11:26.182Z,74.29
2023-08-12T10:12:26.181Z,74.29
2023-08-12T10:13:26.196Z,74.82
2023-08-12T10:14:26.155Z,76.14
2023-08-12T10:15:26.189Z,77.08
2023-08-12T10:16:26.191Z,77.57
2023-08-12T10:17:41.872Z,77.47
2023-08-12T10:18:26.134Z,76.38
2023-08-12T10:19:26.101Z,77.51
2023-08-12T10:20:26.124Z,77.91
2023-08-12T10:21:27.904Z,78.11
2023-08-12T10:22:26.073Z,77.91
2023-08-12T10:23:26.050Z,78.54
2023-08-12T10:24:26.051Z,79.14
2023-08-12T10:25:26.080Z,79.67
2023-08-12T10:26:26.072Z,80.47
2023-08-12T10:27:26.023Z,80.87
2023-08-12T10:28:26.055Z,81.26
2023-08-12T10:29:26.071Z,81.56
2023-08-12T10:30:25.987Z,81.90
2023-08-12T10:31:26.056Z,82.89
2023-08-12T10:32:26.016Z,83.79
2023-08-12T10:33:26.655Z,85.13
2023-08-12T10:34:26.035Z,86.12
2023-08-12T10:35:25.939Z,85.46
2023-08-12T10:36:25.956Z,87.16
2023-08-12T10:37:25.932Z,87.85
2023-08-12T10:38:25.899Z,88.75
2023-08-12T10:39:25.916Z,88.40
2023-08-12T10:40:25.913Z,89.09
2023-08-12T10:41:25.886Z,90.19
2023-08-12T10:42:25.865Z,90.39
2023-08-12T10:43:25.856Z,90.69
2023-08-12T10:44:25.871Z,91.03
2023-08-12T10:45:25.838Z,91.63
2023-08-12T10:46:25.862Z,91.27
2023-08-12T10:47:25.871Z,92.07
2023-08-12T10:48:25.943Z,93.21
2023-08-12T10:49:25.878Z,93.61
2023-08-12T10:50:25.802Z,94.01
2023-08-12T10:51:25.778Z,94.11
2023-08-12T10:52:25.809Z,94.01
2023-08-12T10:53:25.840Z,93.96
2023-08-12T10:54:26.449Z,92.51
2023-08-12T10:55:25.787Z,92.11
2023-08-12T10:56:25.722Z,90.22
2023-08-12T10:57:25.761Z,88.26
2023-08-12T10:58:25.743Z,89.16
2023-08-12T10:59:25.716Z,90.16
2023-08-12T11:00:25.741Z,90.66
2023-08-12T11:01:25.735Z,91.36
2023-08-12T11:02:25.715Z,89.90
2023-08-12T11:03:25.680Z,91.55
2023-08-12T11:04:25.680Z,91.45
2023-08-12T11:05:25.646Z,92.85
2023-08-12T11:06:25.638Z,92.59
2023-08-12T11:07:25.691Z,93.09
2023-08-12T11:08:25.619Z,93.59
2023-08-12T11:09:25.628Z,94.13
2023-08-12T11:10:25.625Z,94.69
2023-08-12T11:11:25.589Z,95.23
2023-08-12T11:12:25.597Z,95.64
2023-08-12T11:13:25.552Z,95.94
2023-08-12T11:14:25.552Z,96.34
2023-08-12T11:15:25.556Z,96.53
2023-08-12T11:16:25.636Z,95.94
2023-08-12T11:17:25.508Z,96.34
2023-08-12T11:18:25.510Z,96.53
2023-08-12T11:19:25.499Z,96.94
2023-08-12T11:20:25.481Z,96.64
2023-08-12T11:21:25.484Z,96.44
2023-08-12T11:22:25.505Z,96.04
2023-08-12T11:23:25.455Z,96.04
2023-08-12T11:24:25.453Z,96.08
2023-08-12T11:25:25.444Z,96.38
2023-08-12T11:26:25.459Z,96.78
2023-08-12T11:27:25.460Z,96.48
2023-08-12T11:28:25.418Z,96.68
2023-08-12T11:29:25.408Z,96.88
2023-08-12T11:30:25.412Z,96.98
2023-08-12T11:31:25.410Z,97.28
2023-08-12T11:32:25.383Z,97.68
2023-08-12T11:33:25.422Z,98.28
2023-08-12T11:34:25.342Z,98.49
2023-08-12T11:35:25.336Z,98.38
2023-08-12T11:36:25.326Z,98.49
2023-08-12T11:37:25.324Z,98.68
2023-08-12T11:38:25.318Z,98.18
2023-08-12T11:39:25.310Z,98.28
2023-08-12T11:40:25.317Z,98.68
2023-08-12T11:41:25.280Z,98.99
2023-08-12T11:42:25.350Z,99.18
2023-08-12T11:43:25.313Z,98.99
2023-08-12T11:44:25.251Z,98.99
2023-08-12T11:45:25.309Z,98.99
2023-08-12T11:46:25.301Z,98.79
2023-08-12T11:47:25.208Z,98.99
2023-08-12T11:48:25.271Z,99.49
2023-08-12T11:49:25.383Z,99.68
2023-08-12T11:50:25.184Z,99.88
2023-08-12T11:51:25.198Z,99.99
2023-08-12T11:52:25.184Z,99.88
2023-08-12T11:53:25.191Z,99.99
2023-08-12T11:54:27.229Z,99.99
2023-08-12T11:55:25.164Z,99.99
2023-08-12T11:56:25.161Z,99.99
2023-08-12T11:57:25.128Z,99.99
2023-08-12T11:58:25.149Z,99.99
2023-08-12T11:59:25.094Z,99.99
2023-08-12T12:00:25.132Z,99.99
2023-08-12T12:01:25.167Z,99.99
2023-08-12T12:02:25.074Z,99.99
2023-08-12T12:03:25.078Z,99.99
2023-08-12T12:04:25.041Z,99.99
2023-08-12T12:05:25.432Z,99.99
2023-08-12T12:06:25.110Z,99.99
2023-08-12T12:07:25.021Z,99.99
2023-08-12T12:08:25.017Z,99.99
2023-08-12T12:09:24.989Z,99.99
2023-08-12T12:10:24.976Z,99.99
2023-08-12T12:11:24.981Z,99.99
2023-08-12T12:12:25.007Z,99.99
2023-08-12T12:13:24.997Z,99.99
2023-08-12T12:14:24.937Z,99.99
2023-08-12T12:15:24.971Z,99.99
2023-08-12T12:16:25.005Z,99.99
2023-08-12T12:17:25.038Z,99.99
2023-08-12T12:18:24.899Z,99.99
2023-08-12T12:19:24.918Z,99.99
2023-08-12T12:20:24.890Z,99.64
2023-08-12T12:21:24.881Z,99.08
2023-08-12T12:22:24.861Z,98.74
2023-08-12T12:23:25.233Z,98.44
2023-08-12T12:24:24.849Z,98.33
2023-08-12T12:25:24.827Z,97.34
2023-08-12T12:26:24.840Z,97.44
2023-08-12T12:27:24.808Z,96.84
2023-08-12T12:28:24.810Z,97.03
2023-08-12T12:29:24.831Z,96.49
2023-08-12T12:30:24.764Z,96.19
2023-08-12T12:31:24.805Z,96.59
2023-08-12T12:32:24.833Z,96.59
2023-08-12T12:33:24.760Z,96.39
2023-08-12T12:34:25.449Z,95.99
2023-08-12T12:35:24.793Z,95.89
2023-08-12T12:36:24.778Z,95.64
2023-08-12T12:37:24.698Z,95.04
2023-08-12T12:38:24.708Z,95.15
2023-08-12T12:39:24.709Z,95.34
2023-08-12T12:40:24.724Z,94.95
2023-08-12T12:41:24.688Z,94.70
2023-08-12T12:42:24.716Z,94.80
2023-08-12T12:43:24.792Z,94.26
2023-08-12T12:44:24.657Z,93.71
2023-08-12T12:45:24.618Z,92.97
2023-08-12T12:46:24.660Z,90.89
2023-08-12T12:47:24.603Z,89.53
2023-08-12T12:48:24.645Z,90.58
2023-08-12T12:49:24.579Z,91.22
2023-08-12T12:50:24.585Z,91.61
2023-08-12T12:51:24.848Z,92.91
2023-08-12T12:52:24.614Z,92.47