createdAt,value
2022-07-31T00:00:10.962Z,98.50
2022-07-31T00:02:37.699Z,98.50
2022-07-31T00:05:04.589Z,98.50
2022-07-31T00:07:31.762Z,98.50
2022-07-31T00:09:58.647Z,98.50
2022-07-31T00:12:25.423Z,98.50
2022-07-31T00:14:52.162Z,98.50
2022-07-31T00:17:18.955Z,98.50
2022-07-31T00:19:45.656Z,98.50
2022-07-31T00:22:13.445Z,98.50
2022-07-31T00:24:40.249Z,98.50
2022-07-31T00:27:07.268Z,98.50
2022-07-31T00:29:34.072Z,98.50
2022-07-31T00:32:00.734Z,98.50
2022-07-31T00:34:27.413Z,98.50
2022-07-31T00:36:54.325Z,98.50
2022-07-31T00:39:21.069Z,98.50
2022-07-31T00:41:49.470Z,98.50
2022-07-31T00:44:16.199Z,98.50
2022-07-31T00:46:45.344Z,98.50
2022-07-31T00:49:12.233Z,98.50
2022-07-31T00:51:39.986Z,98.50
2022-07-31T00:54:08.550Z,98.50
2022-07-31T00:56:35.781Z,98.50
2022-07-31T00:59:03.744Z,98.50
2022-07-31T01:01:30.929Z,98.50
2022-07-31T01:03:58.036Z,98.50
2022-07-31T01:06:24.730Z,98.50
2022-07-31T01:08:51.425Z,98.50
2022-07-31T01:11:47.842Z,98.50
2022-07-31T01:14:19.834Z,98.50
2022-07-31T01:16:53.101Z,98.50
2022-07-31T01:19:42.888Z,98.50
2022-07-31T01:22:47.747Z,98.50
2022-07-31T01:25:46.252Z,98.50
2022-07-31T01:28:15.889Z,98.50
2022-07-31T01:30:52.979Z,98.50
2022-07-31T01:33:34.264Z,98.50
2022-07-31T01:36:13.825Z,98.50
2022-07-31T01:38:45.777Z,98.50
2022-07-31T01:41:14.525Z,98.50
2022-07-31T01:43:44.237Z,98.50
2022-07-31T01:46:14.040Z,98.50
2022-07-31T01:48:41.563Z,98.50
2022-07-31T01:51:09.882Z,98.50
2022-07-31T01:53:39.105Z,98.50
2022-07-31T01:56:07.884Z,98.50
2022-07-31T01:58:39.949Z,98.50
2022-07-31T02:01:09.290Z,98.50
2022-07-31T02:03:43.485Z,98.50
2022-07-31T02:06:14.129Z,98.50
2022-07-31T02:08:42.365Z,98.50
2022-07-31T02:11:09.368Z,98.50
2022-07-31T02:13:37.418Z,98.50
2022-07-31T02:16:05.683Z,98.50
2022-07-31T02:18:34.058Z,98.50
2022-07-31T02:21:01.133Z,98.50
2022-07-31T02:23:27.936Z,98.50
2022-07-31T02:25:55.086Z,98.50
2022-07-31T02:28:24.545Z,98.50
2022-07-31T02:30:52.924Z,98.50
2022-07-31T02:33:22.218Z,98.50
2022-07-31T02:35:51.479Z,98.50
2022-07-31T02:38:22.512Z,98.50
2022-07-31T02:40:53.262Z,98.50
2022-07-31T02:43:20.787Z,98.50
2022-07-31T02:45:47.874Z,98.50
2022-07-31T02:48:14.856Z,98.50
2022-07-31T02:50:42.889Z,98.50
2022-07-31T02:53:09.883Z,98.50
2022-07-31T02:55:37.669Z,98.50
2022-07-31T02:58:04.605Z,98.50
2022-07-31T03:00:31.396Z,98.50
2022-07-31T03:02:58.383Z,98.50
2022-07-31T03:05:25.297Z,98.50
2022-07-31T03:07:52.014Z,98.50
2022-07-31T03:10:18.894Z,98.50
2022-07-31T03:12:52.178Z,98.50
2022-07-31T03:15:20.913Z,98.50
2022-07-31T03:17:49.089Z,98.50
2022-07-31T03:20:16.563Z,98.50
2022-07-31T03:22:44.429Z,98.50
2022-07-31T03:25:11.504Z,98.50
2022-07-31T03:27:55.587Z,98.50
2022-07-31T03:30:27.411Z,98.50
2022-07-31T03:32:55.925Z,98.50
2022-07-31T03:35:24.745Z,98.50
2022-07-31T03:37:51.837Z,98.50
2022-07-31T03:40:18.798Z,98.50
2022-07-31T03:42:47.527Z,98.50
2022-07-31T03:45:15.783Z,98.50
2022-07-31T03:47:42.930Z,98.50
2022-07-31T03:50:11.125Z,98.50
2022-07-31T03:52:38.382Z,98.50
2022-07-31T03:55:05.778Z,98.50
2022-07-31T03:57:34.017Z,98.50
2022-07-31T04:00:03.134Z,98.50
2022-07-31T04:02:30.215Z,98.50
2022-07-31T04:04:59.057Z,98.50
2022-07-31T04:07:26.130Z,98.50
2022-07-31T04:09:52.878Z,98.50
2022-07-31T04:12:19.660Z,98.50
2022-07-31T04:14:46.624Z,98.50
2022-07-31T04:17:13.404Z,98.50
2022-07-31T04:19:40.113Z,98.50
2022-07-31T04:22:07.481Z,98.50
2022-07-31T04:24:34.545Z,98.50
2022-07-31T04:27:01.374Z,98.50
2022-07-31T04:29:29.493Z,98.50
2022-07-31T04:31:56.910Z,98.50
2022-07-31T04:34:23.674Z,98.50
2022-07-31T04:36:50.585Z,98.50
2022-07-31T04:39:17.364Z,98.50
2022-07-31T04:41:44.409Z,98.50
2022-07-31T04:44:11.665Z,98.50
2022-07-31T04:46:38.380Z,98.50
2022-07-31T04:49:05.244Z,98.50
2022-07-31T04:51:32.334Z,98.50
2022-07-31T04:53:59.149Z,98.50
2022-07-31T04:56:41.859Z,98.50
2022-07-31T04:59:13.181Z,98.50
2022-07-31T05:01:41.339Z,98.50
2022-07-31T05:04:09.528Z,98.50
2022-07-31T05:06:37.970Z,98.50
2022-07-31T05:09:09.512Z,98.50
2022-07-31T05:11:38.647Z,98.50
2022-07-31T05:14:07.858Z,98.50
2022-07-31T05:16:35.426Z,98.50
2022-07-31T05:19:03.460Z,98.50
2022-07-31T05:21:30.654Z,98.50
2022-07-31T05:23:58.764Z,98.50
2022-07-31T05:26:26.310Z,98.50
2022-07-31T05:28:58.253Z,98.50
2022-07-31T05:31:26.371Z,98.50
2022-07-31T05:33:53.139Z,98.50
2022-07-31T05:36:20.213Z,98.50
2022-07-31T05:38:47.463Z,98.50
2022-07-31T05:41:14.742Z,98.50
2022-07-31T05:43:41.525Z,98.50
2022-07-31T05:46:08.622Z,98.50
2022-07-31T05:48:35.481Z,98.50
2022-07-31T05:51:05.392Z,98.50
2022-07-31T05:53:32.521Z,98.50
2022-07-31T05:55:59.229Z,98.50
2022-07-31T05:58:25.944Z,98.50
2022-07-31T06:00:52.842Z,98.50
2022-07-31T06:03:29.723Z,98.50
2022-07-31T06:05:56.802Z,98.50
2022-07-31T06:08:23.551Z,98.50
2022-07-31T06:10:50.273Z,98.50
2022-07-31T06:13:17.060Z,98.50
2022-07-31T06:15:49.418Z,98.50
2022-07-31T06:18:16.320Z,98.50
2022-07-31T06:20:43.323Z,98.50
2022-07-31T06:23:22.993Z,98.50
2022-07-31T06:25:56.795Z,98.50
2022-07-31T06:28:26.080Z,98.50
2022-07-31T06:31:05.552Z,98.50
2022-07-31T06:33:37.040Z,98.20
2022-07-31T06:36:04.696Z,98.00
2022-07-31T06:38:31.404Z,96.90
2022-07-31T06:40:58.105Z,96.60
2022-07-31T06:43:24.913Z,96.70
2022-07-31T06:45:52.646Z,96.70
2022-07-31T06:48:19.750Z,95.40
2022-07-31T06:50:47.730Z,95.70
2022-07-31T06:53:14.443Z,96.30
2022-07-31T06:55:44.217Z,95.80
2022-07-31T06:58:11.469Z,95.70
2022-07-31T07:00:38.514Z,95.60
2022-07-31T07:03:05.183Z,95.70
2022-07-31T07:05:31.885Z,95.90
2022-07-31T07:07:58.701Z,95.60
2022-07-31T07:10:25.521Z,95.40
2022-07-31T07:12:52.271Z,95.30
2022-07-31T07:15:20.908Z,94.80
2022-07-31T07:17:47.632Z,94.60
2022-07-31T07:20:14.416Z,93.80
2022-07-31T07:22:41.164Z,93.60
2022-07-31T07:25:08.340Z,93.70
2022-07-31T07:27:35.102Z,92.60
2022-07-31T07:30:03.488Z,92.00
2022-07-31T07:32:30.199Z,91.90
2022-07-31T07:35:00.142Z,92.10
2022-07-31T07:37:27.724Z,91.70
2022-07-31T07:39:54.546Z,91.80
2022-07-31T07:42:21.455Z,90.40
2022-07-31T07:44:48.292Z,90.00
2022-07-31T07:47:15.281Z,89.60
2022-07-31T07:49:41.962Z,90.10
2022-07-31T07:52:08.734Z,89.70
2022-07-31T07:54:35.633Z,90.40
2022-07-31T07:57:02.390Z,89.50
2022-07-31T07:59:29.113Z,89.40
2022-07-31T08:01:55.888Z,89.10
2022-07-31T08:04:22.682Z,88.30
2022-07-31T08:06:49.483Z,88.40
2022-07-31T08:09:16.451Z,87.60
2022-07-31T08:11:43.159Z,86.70
2022-07-31T08:14:10.337Z,86.40
2022-07-31T08:16:42.388Z,87.10
2022-07-31T08:19:09.155Z,86.20
2022-07-31T08:21:36.126Z,86.00
2022-07-31T08:24:03.089Z,85.90
2022-07-31T08:26:49.767Z,85.50
2022-07-31T08:29:16.677Z,83.80
2022-07-31T08:31:54.068Z,83.40
2022-07-31T08:34:31.616Z,84.00
2022-07-31T08:36:59.529Z,82.30
2022-07-31T08:39:48.460Z,82.30
2022-07-31T08:42:15.848Z,82.50
2022-07-31T08:44:43.817Z,81.60
2022-07-31T08:47:14.828Z,81.40
2022-07-31T08:49:45.248Z,81.50
2022-07-31T08:52:26.439Z,80.20
2022-07-31T08:54:54.638Z,81.70
2022-07-31T08:57:21.418Z,80.30
2022-07-31T08:59:52.335Z,78.60
2022-07-31T09:02:19.206Z,78.70
2022-07-31T09:04:49.338Z,78.80
2022-07-31T09:07:18.930Z,77.00
2022-07-31T09:09:51.682Z,77.90
2022-07-31T09:12:33.320Z,78.00
2022-07-31T09:15:01.072Z,78.10
2022-07-31T09:17:33.776Z,75.90
2022-07-31T09:20:01.022Z,77.00
2022-07-31T09:22:29.991Z,77.40
2022-07-31T09:25:08.671Z,76.10
2022-07-31T09:27:35.499Z,74.90
2022-07-31T09:30:02.281Z,75.70
2022-07-31T09:32:29.006Z,75.80
2022-07-31T09:35:07.439Z,76.00
2022-07-31T09:37:34.434Z,75.30
2022-07-31T09:40:01.192Z,74.30
2022-07-31T09:42:37.153Z,73.20
2022-07-31T09:45:17.752Z,71.50
2022-07-31T09:47:45.210Z,70.70
2022-07-31T09:50:12.424Z,68.00
2022-07-31T09:52:39.320Z,69.20
2022-07-31T09:55:17.048Z,67.30
2022-07-31T09:57:59.036Z,65.40
2022-07-31T10:00:27.094Z,66.80
2022-07-31T10:02:55.718Z,65.50
2022-07-31T10:05:27.341Z,63.90
2022-07-31T10:07:57.866Z,65.90
2022-07-31T10:10:24.845Z,64.20
2022-07-31T10:12:54.253Z,65.10
2022-07-31T10:15:22.977Z,64.00
2022-07-31T10:17:52.453Z,63.60
2022-07-31T10:20:24.492Z,65.50
2022-07-31T10:23:09.602Z,65.20
2022-07-31T10:25:41.446Z,66.00
2022-07-31T10:28:18.393Z,66.30
2022-07-31T10:30:46.307Z,66.30
2022-07-31T10:33:40.716Z,66.70
2022-07-31T10:36:11.295Z,65.80
2022-07-31T10:39:01.962Z,64.30
2022-07-31T10:42:06.271Z,63.80
2022-07-31T10:44:50.514Z,62.80
2022-07-31T10:47:18.365Z,64.60
2022-07-31T10:49:48.362Z,63.90
2022-07-31T10:52:32.520Z,63.50
2022-07-31T10:55:01.655Z,63.70
2022-07-31T10:57:33.988Z,62.80
2022-07-31T11:00:13.929Z,63.00
2022-07-31T11:02:40.793Z,65.30
2022-07-31T11:05:11.670Z,61.00
2022-07-31T11:07:38.717Z,61.70
2022-07-31T11:10:20.338Z,61.90
2022-07-31T11:13:04.268Z,59.70
2022-07-31T11:15:31.599Z,60.50
2022-07-31T11:18:23.180Z,60.90
2022-07-31T11:20:48.472Z,60.30
2022-07-31T11:23:17.587Z,61.80
2022-07-31T11:25:46.425Z,62.00
2022-07-31T11:28:21.359Z,60.20
2022-07-31T11:30:50.885Z,59.80
2022-07-31T11:33:43.361Z,60.90
2022-07-31T11:36:15.480Z,60.80
2022-07-31T11:38:46.996Z,60.60
2022-07-31T11:41:15.105Z,61.40
2022-07-31T11:43:50.750Z,61.50
2022-07-31T11:46:32.088Z,61.70
2022-07-31T11:49:00.215Z,61.30
2022-07-31T11:51:29.628Z,62.90
2022-07-31T11:53:57.903Z,63.50
2022-07-31T11:56:27.113Z,63.20
2022-07-31T11:58:56.787Z,63.50
2022-07-31T12:01:28.946Z,64.60
2022-07-31T12:03:56.961Z,64.40
2022-07-31T12:06:23.995Z,64.20
2022-07-31T12:08:52.314Z,63.50
2022-07-31T12:11:20.452Z,64.10
2022-07-31T12:13:48.574Z,63.70
2022-07-31T12:16:15.998Z,65.20
2022-07-31T12:18:52.264Z,65.60
2022-07-31T12:21:20.120Z,65.30
2022-07-31T12:23:49.111Z,65.50
2022-07-31T12:26:32.565Z,65.70
2022-07-31T12:29:05.171Z,65.50
2022-07-31T12:31:44.988Z,65.60
2022-07-31T12:34:11.910Z,67.30
2022-07-31T12:36:38.808Z,65.50
2022-07-31T12:39:05.974Z,64.50
2022-07-31T12:41:43.177Z,63.80
2022-07-31T12:44:14.448Z,62.40
2022-07-31T12:46:41.610Z,62.90
2022-07-31T12:49:09.222Z,61.90
2022-07-31T12:51:45.492Z,61.00
2022-07-31T12:54:15.805Z,62.50
2022-07-31T12:56:43.091Z,60.20
2022-07-31T12:59:10.575Z,58.00
2022-07-31T13:01:37.861Z,57.90
2022-07-31T13:04:07.770Z,60.00
2022-07-31T13:06:36.112Z,60.20
2022-07-31T13:09:03.354Z,61.10
2022-07-31T13:11:46.742Z,61.00
2022-07-31T13:14:19.707Z,61.10
2022-07-31T13:16:48.349Z,60.60
2022-07-31T13:19:15.418Z,61.50
2022-07-31T13:21:48.850Z,62.60
2022-07-31T13:24:20.614Z,63.30
2022-07-31T13:26:50.926Z,63.80
2022-07-31T13:29:17.893Z,62.50
2022-07-31T13:31:45.658Z,61.60
2022-07-31T13:34:12.947Z,61.30
2022-07-31T13:36:40.112Z,62.00
2022-07-31T13:39:08.387Z,62.50
2022-07-31T13:41:35.974Z,62.80
2022-07-31T13:44:05.917Z,63.80
2022-07-31T13:46:32.640Z,63.80
2022-07-31T13:49:01.020Z,63.40
2022-07-31T13:51:29.753Z,64.00
2022-07-31T13:53:56.734Z,63.20
2022-07-31T13:56:41.776Z,63.00
2022-07-31T13:59:13.624Z,62.50
2022-07-31T14:02:04.101Z,62.70
2022-07-31T14:04:32.373Z,63.10
2022-07-31T14:07:01.133Z,62.60
2022-07-31T14:09:28.192Z,62.60
2022-07-31T14:11:56.236Z,61.50
2022-07-31T14:14:23.480Z,61.70
2022-07-31T14:16:50.786Z,59.50
2022-07-31T14:19:17.471Z,58.30
2022-07-31T14:21:56.423Z,57.10
2022-07-31T14:24:24.690Z,56.80
2022-07-31T14:26:51.424Z,57.30
2022-07-31T14:29:18.131Z,56.70
2022-07-31T14:31:44.820Z,55.70
2022-07-31T14:34:11.486Z,57.40
2022-07-31T14:36:38.308Z,58.30
2022-07-31T14:39:05.013Z,57.50
2022-07-31T14:41:31.725Z,57.90
2022-07-31T14:43:58.422Z,58.70
2022-07-31T14:46:25.295Z,59.60
2022-07-31T14:48:52.036Z,59.80
2022-07-31T14:51:19.447Z,60.30
2022-07-31T14:53:47.046Z,59.30
2022-07-31T14:56:15.108Z,60.00
2022-07-31T14:58:57.914Z,60.30
2022-07-31T15:01:30.343Z,61.20
2022-07-31T15:03:57.878Z,61.60
2022-07-31T15:06:48.708Z,61.60
2022-07-31T15:09:11.786Z,62.20
2022-07-31T15:11:58.214Z,62.30
2022-07-31T15:14:25.524Z,62.10
2022-07-31T15:16:52.196Z,61.70
2022-07-31T15:19:18.862Z,61.30
2022-07-31T15:22:09.831Z,61.50
2022-07-31T15:24:32.794Z,62.60
2022-07-31T15:26:59.672Z,62.50
2022-07-31T15:30:00.231Z,63.00
2022-07-31T15:32:13.241Z,62.20
2022-07-31T15:34:39.923Z,62.10
2022-07-31T15:37:07.057Z,62.20
2022-07-31T15:39:34.244Z,63.20
2022-07-31T15:42:02.053Z,63.20
2022-07-31T15:44:29.045Z,63.70
2022-07-31T15:46:55.722Z,63.10
2022-07-31T15:49:22.511Z,63.70
2022-07-31T15:51:49.369Z,63.40
2022-07-31T15:54:16.094Z,62.40
2022-07-31T15:56:42.848Z,62.10
2022-07-31T15:59:09.507Z,62.40
2022-07-31T16:01:37.635Z,61.60
2022-07-31T16:04:16.837Z,62.50
2022-07-31T16:06:47.433Z,63.20
2022-07-31T16:09:16.459Z,62.60
2022-07-31T16:12:04.009Z,62.50
2022-07-31T16:14:29.914Z,62.60
2022-07-31T16:16:56.862Z,62.70
2022-07-31T16:19:25.053Z,62.50
2022-07-31T16:21:55.027Z,62.30
2022-07-31T16:24:22.845Z,62.90
2022-07-31T16:26:50.283Z,63.00
2022-07-31T16:29:17.808Z,63.40
2022-07-31T16:32:04.053Z,63.60
2022-07-31T16:34:30.700Z,63.90
2022-07-31T16:36:57.377Z,64.00
2022-07-31T16:39:24.066Z,63.90
2022-07-31T16:41:54.288Z,64.20
2022-07-31T16:44:21.592Z,64.30
2022-07-31T16:46:52.808Z,64.70
2022-07-31T16:49:35.518Z,65.00
2022-07-31T16:52:03.531Z,64.60
2022-07-31T16:54:30.222Z,64.10
2022-07-31T16:56:56.890Z,64.40
2022-07-31T16:59:23.610Z,64.00
2022-07-31T17:01:58.122Z,64.20
2022-07-31T17:04:27.524Z,63.70
2022-07-31T17:06:54.621Z,63.80
2022-07-31T17:09:21.747Z,64.50
2022-07-31T17:11:51.023Z,64.80
2022-07-31T17:14:22.435Z,64.50
2022-07-31T17:16:50.284Z,65.40
2022-07-31T17:19:41.234Z,65.30
2022-07-31T17:22:17.809Z,65.20
2022-07-31T17:24:50.208Z,65.30
2022-07-31T17:27:17.941Z,65.60
2022-07-31T17:29:44.701Z,65.80
2022-07-31T17:32:11.678Z,66.20
2022-07-31T17:34:38.955Z,66.70
2022-07-31T17:37:06.965Z,66.40
2022-07-31T17:39:34.413Z,66.40
2022-07-31T17:42:01.170Z,66.40
2022-07-31T17:44:28.036Z,66.70
2022-07-31T17:46:55.070Z,66.90
2022-07-31T17:49:21.886Z,67.10
2022-07-31T17:51:58.739Z,67.20
2022-07-31T17:54:31.402Z,67.00
2022-07-31T17:56:59.444Z,67.20
2022-07-31T17:59:26.652Z,67.20
2022-07-31T18:01:59.497Z,67.60
2022-07-31T18:04:27.794Z,67.40
2022-07-31T18:06:55.003Z,67.90
2022-07-31T18:09:23.315Z,67.50
2022-07-31T18:11:51.833Z,67.80
2022-07-31T18:14:18.880Z,68.10
2022-07-31T18:16:46.059Z,68.50
2022-07-31T18:19:13.466Z,68.50
2022-07-31T18:21:40.587Z,69.20
2022-07-31T18:24:07.777Z,69.50
2022-07-31T18:26:37.752Z,69.70
2022-07-31T18:29:05.146Z,69.60
2022-07-31T18:31:34.859Z,69.90
2022-07-31T18:34:06.534Z,70.20
2022-07-31T18:36:34.373Z,70.70
2022-07-31T18:39:01.303Z,71.20
2022-07-31T18:41:28.037Z,71.90
2022-07-31T18:43:54.960Z,72.10
2022-07-31T18:46:23.571Z,72.30
2022-07-31T18:48:55.595Z,72.80
2022-07-31T18:51:23.627Z,72.80
2022-07-31T18:53:51.063Z,73.00
2022-07-31T18:56:18.006Z,73.70
2022-07-31T18:58:45.176Z,74.00
2022-07-31T19:01:12.274Z,74.40
2022-07-31T19:03:39.019Z,74.50
2022-07-31T19:06:05.858Z,75.10
2022-07-31T19:08:32.625Z,75.40
2022-07-31T19:10:59.420Z,75.70
2022-07-31T19:13:26.357Z,76.00
2022-07-31T19:15:53.259Z,76.20
2022-07-31T19:18:24.366Z,76.50
2022-07-31T19:21:23.475Z,76.90
2022-07-31T19:23:45.260Z,76.80
2022-07-31T19:26:12.282Z,77.40
2022-07-31T19:28:39.768Z,77.50
2022-07-31T19:31:07.140Z,77.10
2022-07-31T19:33:33.858Z,77.50
2022-07-31T19:36:02.613Z,77.60
2022-07-31T19:38:31.627Z,77.80
2022-07-31T19:40:58.879Z,78.00
2022-07-31T19:43:25.901Z,78.30
2022-07-31T19:46:09.368Z,78.30
2022-07-31T19:48:41.636Z,78.30
2022-07-31T19:51:09.516Z,78.60
2022-07-31T19:53:36.253Z,78.80
2022-07-31T19:56:05.633Z,79.00
2022-07-31T19:58:34.786Z,79.20
2022-07-31T20:01:02.753Z,79.10
2022-07-31T20:03:29.783Z,79.10
2022-07-31T20:05:56.857Z,79.20
2022-07-31T20:08:23.912Z,79.60
2022-07-31T20:10:51.443Z,79.80
2022-07-31T20:13:18.764Z,79.90
2022-07-31T20:15:51.640Z,80.20
2022-07-31T20:18:27.389Z,80.40
2022-07-31T20:21:09.165Z,80.50
2022-07-31T20:23:38.694Z,80.90
2022-07-31T20:26:10.840Z,81.10
2022-07-31T20:28:40.204Z,81.50
2022-07-31T20:31:18.455Z,81.70
2022-07-31T20:33:57.905Z,82.00
2022-07-31T20:36:26.246Z,82.30
2022-07-31T20:38:52.953Z,81.90
2022-07-31T20:41:19.808Z,81.90
2022-07-31T20:43:46.658Z,81.90
2022-07-31T20:46:15.681Z,81.90
2022-07-31T20:48:44.611Z,82.00
2022-07-31T20:51:19.140Z,82.00
2022-07-31T20:53:47.021Z,82.70
2022-07-31T20:56:14.166Z,83.00
2022-07-31T20:58:41.386Z,83.00
2022-07-31T21:01:08.725Z,82.70
2022-07-31T21:03:35.687Z,82.80
2022-07-31T21:06:02.380Z,82.90
2022-07-31T21:08:29.075Z,82.90
2022-07-31T21:10:55.979Z,83.20
2022-07-31T21:13:27.739Z,83.40
2022-07-31T21:15:54.420Z,83.80
2022-07-31T21:18:21.619Z,83.80
2022-07-31T21:20:53.528Z,83.90
2022-07-31T21:23:24.932Z,83.80
2022-07-31T21:25:53.410Z,83.90
2022-07-31T21:28:21.007Z,83.90
2022-07-31T21:30:48.108Z,84.00
2022-07-31T21:33:15.162Z,83.90
2022-07-31T21:35:42.118Z,84.30
2022-07-31T21:38:15.020Z,84.90
2022-07-31T21:40:42.236Z,85.00
2022-07-31T21:43:09.387Z,85.10
2022-07-31T21:45:55.343Z,85.50
2022-07-31T21:48:25.837Z,85.50
2022-07-31T21:50:54.015Z,85.50
2022-07-31T21:53:21.086Z,85.70
2022-07-31T21:55:47.775Z,85.70
2022-07-31T21:58:14.558Z,85.90
2022-07-31T22:00:41.540Z,86.50
2022-07-31T22:03:08.318Z,86.70
2022-07-31T22:05:53.903Z,86.60
2022-07-31T22:08:20.971Z,86.70
2022-07-31T22:10:50.557Z,87.20
2022-07-31T22:13:18.558Z,87.50
2022-07-31T22:15:51.300Z,87.40
2022-07-31T22:18:32.206Z,87.30
2022-07-31T22:21:00.374Z,87.30
2022-07-31T22:23:28.342Z,87.40
2022-07-31T22:25:55.758Z,87.50
2022-07-31T22:28:24.794Z,87.50
2022-07-31T22:30:52.137Z,87.50
2022-07-31T22:33:19.279Z,87.80
2022-07-31T22:35:58.227Z,87.70
2022-07-31T22:38:27.868Z,87.70
2022-07-31T22:40:54.570Z,87.90
2022-07-31T22:44:10.424Z,88.00
2022-07-31T22:46:11.360Z,88.20
2022-07-31T22:48:40.362Z,88.40
2022-07-31T22:51:07.274Z,88.50
2022-07-31T22:53:34.917Z,88.80
2022-07-31T22:56:01.733Z,88.70
2022-07-31T22:58:28.540Z,88.60
2022-07-31T23:00:55.454Z,88.80
2022-07-31T23:03:22.125Z,88.90
2022-07-31T23:06:05.286Z,89.10
2022-07-31T23:08:35.488Z,89.10
2022-07-31T23:11:02.125Z,89.10
2022-07-31T23:13:28.804Z,89.10
2022-07-31T23:15:55.431Z,89.30
2022-07-31T23:18:22.150Z,89.20
2022-07-31T23:20:48.798Z,89.50
2022-07-31T23:23:15.469Z,89.70
2022-07-31T23:25:42.642Z,89.90
2022-07-31T23:28:09.322Z,90.00
2022-07-31T23:30:35.996Z,90.30
2022-07-31T23:33:02.697Z,90.40
2022-07-31T23:35:29.365Z,90.50
2022-07-31T23:37:56.033Z,90.70
2022-07-31T23:40:22.890Z,90.50
2022-07-31T23:42:49.548Z,90.50
2022-07-31T23:45:16.343Z,90.60
2022-07-31T23:47:44.652Z,90.60
2022-07-31T23:50:14.607Z,90.50
2022-07-31T23:52:42.240Z,90.70
2022-07-31T23:55:09.619Z,90.80
2022-07-31T23:57:36.580Z,91.50
