createdAt,value
2022-09-25T00:00:26.272Z,973.01
2022-09-25T00:00:58.122Z,973.01
2022-09-25T00:01:30.243Z,973.01
2022-09-25T00:02:02.188Z,973.01
2022-09-25T00:02:33.956Z,973.01
2022-09-25T00:03:05.919Z,972.91
2022-09-25T00:03:37.894Z,972.91
2022-09-25T00:04:10.075Z,973.01
2022-09-25T00:04:41.676Z,973.01
2022-09-25T00:05:14.157Z,972.84
2022-09-25T00:05:45.841Z,972.84
2022-09-25T00:06:17.769Z,972.91
2022-09-25T00:06:49.909Z,972.91
2022-09-25T00:07:21.546Z,972.91
2022-09-25T00:07:37.852Z,972.91
2022-09-25T00:08:09.773Z,972.84
2022-09-25T00:08:25.635Z,972.84
2022-09-25T00:08:57.480Z,972.91
2022-09-25T00:09:29.766Z,972.91
2022-09-25T00:10:02.123Z,972.91
2022-09-25T00:10:33.762Z,972.91
2022-09-25T00:11:05.680Z,972.91
2022-09-25T00:11:37.473Z,972.91
2022-09-25T00:11:53.730Z,972.74
2022-09-25T00:12:25.371Z,972.74
2022-09-25T00:13:09.671Z,973.11
2022-09-25T00:13:41.326Z,973.11
2022-09-25T00:14:13.534Z,973.11
2022-09-25T00:14:45.395Z,973.11
2022-09-25T00:15:18.116Z,973.01
2022-09-25T00:15:49.314Z,973.11
2022-09-25T00:16:21.378Z,973.11
2022-09-25T00:16:37.422Z,973.11
2022-09-25T00:17:21.269Z,973.11
2022-09-25T00:17:53.374Z,973.11
2022-09-25T00:18:25.251Z,973.11
2022-09-25T00:18:57.118Z,972.91
2022-09-25T00:19:29.594Z,972.91
2022-09-25T00:20:01.648Z,972.91
2022-09-25T00:20:32.953Z,972.91
2022-09-25T00:21:05.718Z,973.01
2022-09-25T00:21:37.132Z,973.01
2022-09-25T00:22:09.267Z,972.91
2022-09-25T00:22:40.965Z,972.91
2022-09-25T00:23:13.141Z,972.91
2022-09-25T00:23:45.166Z,972.91
2022-09-25T00:24:17.157Z,972.91
2022-09-25T00:24:49.229Z,973.11
2022-09-25T00:25:21.125Z,973.11
2022-09-25T00:25:53.060Z,972.84
2022-09-25T00:26:24.915Z,972.84
2022-09-25T00:26:56.871Z,972.91
2022-09-25T00:27:29.050Z,972.91
2022-09-25T00:28:00.965Z,972.91
2022-09-25T00:28:32.950Z,972.91
2022-09-25T00:29:05.623Z,973.11
2022-09-25T00:29:36.684Z,973.11
2022-09-25T00:29:52.884Z,973.11
2022-09-25T00:30:25.088Z,973.11
2022-09-25T00:31:08.972Z,973.01
2022-09-25T00:31:40.610Z,973.01
2022-09-25T00:32:12.502Z,972.91
2022-09-25T00:32:44.869Z,972.91
2022-09-25T00:33:16.745Z,972.91
2022-09-25T00:33:48.481Z,972.91
2022-09-25T00:34:20.874Z,972.91
2022-09-25T00:34:36.671Z,972.91
2022-09-25T00:35:20.927Z,972.91
2022-09-25T00:35:52.680Z,973.01
2022-09-25T00:36:24.657Z,973.01
2022-09-25T00:36:56.467Z,973.01
2022-09-25T00:37:28.681Z,973.01
2022-09-25T00:38:00.578Z,972.91
2022-09-25T00:38:32.510Z,972.91
2022-09-25T00:39:05.346Z,972.91
2022-09-25T00:39:36.354Z,972.91
2022-09-25T00:40:08.892Z,973.01
2022-09-25T00:40:40.340Z,973.01
2022-09-25T00:41:12.209Z,972.91
2022-09-25T00:41:44.699Z,972.91
2022-09-25T00:42:16.460Z,973.01
2022-09-25T00:42:48.140Z,972.74
2022-09-25T00:43:20.288Z,972.74
2022-09-25T00:43:36.267Z,972.74
2022-09-25T00:44:08.380Z,972.74
2022-09-25T00:44:24.476Z,972.74
2022-09-25T00:44:56.077Z,972.91
2022-09-25T00:45:28.532Z,972.91
2022-09-25T00:46:00.338Z,972.91
2022-09-25T00:46:32.245Z,972.91
2022-09-25T00:47:04.997Z,972.74
2022-09-25T00:47:36.130Z,972.74
2022-09-25T00:47:51.999Z,972.64
2022-09-25T00:48:24.235Z,972.64
2022-09-25T00:49:08.067Z,972.84
2022-09-25T00:49:39.917Z,972.84
2022-09-25T00:50:12.040Z,972.64
2022-09-25T00:50:44.092Z,972.64
2022-09-25T00:51:15.975Z,972.64
2022-09-25T00:51:47.782Z,972.74
2022-09-25T00:52:19.884Z,972.74
2022-09-25T00:52:35.942Z,972.74
2022-09-25T00:53:20.183Z,972.64
2022-09-25T00:53:51.814Z,972.84
2022-09-25T00:54:23.912Z,972.84
2022-09-25T00:54:55.705Z,972.54
2022-09-25T00:55:27.942Z,972.54
2022-09-25T00:56:00.048Z,972.74
2022-09-25T00:56:31.767Z,972.74
2022-09-25T00:57:04.589Z,972.64
2022-09-25T00:57:35.829Z,972.64
2022-09-25T00:58:07.803Z,972.64
2022-09-25T00:58:39.545Z,972.64
2022-09-25T00:59:11.583Z,972.74
2022-09-25T00:59:43.682Z,972.74
2022-09-25T01:00:16.899Z,972.74
2022-09-25T01:00:47.502Z,972.74
2022-09-25T01:01:19.717Z,972.54
2022-09-25T01:01:35.834Z,972.54
2022-09-25T01:02:07.541Z,972.74
2022-09-25T01:02:23.819Z,972.74
2022-09-25T01:02:55.457Z,972.64
2022-09-25T01:03:27.323Z,972.64
2022-09-25T01:03:59.604Z,972.74
2022-09-25T01:04:31.412Z,972.74
2022-09-25T01:05:04.519Z,972.64
2022-09-25T01:05:35.753Z,972.64
2022-09-25T01:05:51.518Z,972.64
2022-09-25T01:06:23.265Z,972.64
2022-09-25T01:07:07.283Z,972.54
2022-09-25T01:07:39.166Z,972.54
2022-09-25T01:08:11.187Z,972.54
2022-09-25T01:08:43.206Z,972.54
2022-09-25T01:09:15.241Z,972.33
2022-09-25T01:09:46.982Z,972.33
2022-09-25T01:10:19.335Z,972.74
2022-09-25T01:10:51.114Z,972.64
2022-09-25T01:11:23.162Z,972.64
2022-09-25T01:11:55.010Z,972.64
2022-09-25T01:12:26.862Z,972.64
2022-09-25T01:12:59.128Z,972.64
2022-09-25T01:13:30.986Z,972.64
2022-09-25T01:14:03.619Z,972.54
2022-09-25T01:14:35.214Z,972.54
2022-09-25T01:14:50.979Z,972.64
2022-09-25T01:15:35.450Z,972.64
2022-09-25T01:16:06.839Z,972.64
2022-09-25T01:16:38.945Z,972.64
2022-09-25T01:17:10.758Z,972.54
2022-09-25T01:17:42.776Z,972.54
2022-09-25T01:18:15.012Z,972.54
2022-09-25T01:18:46.644Z,972.54
2022-09-25T01:19:18.764Z,972.54
2022-09-25T01:19:35.002Z,972.54
2022-09-25T01:20:06.738Z,972.33
2022-09-25T01:20:22.685Z,972.33
2022-09-25T01:20:54.851Z,972.54
2022-09-25T01:21:26.546Z,972.54
2022-09-25T01:21:58.638Z,972.43
2022-09-25T01:22:30.546Z,972.43
2022-09-25T01:23:03.004Z,972.54
2022-09-25T01:23:34.751Z,972.54
2022-09-25T01:24:06.697Z,972.33
2022-09-25T01:24:40.869Z,972.33
2022-09-25T01:25:10.612Z,972.64
2022-09-25T01:25:42.400Z,972.64
2022-09-25T01:26:15.916Z,972.43
2022-09-25T01:26:46.466Z,972.43
2022-09-25T01:27:18.715Z,972.84
2022-09-25T01:27:34.621Z,972.84
2022-09-25T01:28:18.299Z,972.54
2022-09-25T01:28:50.426Z,972.43
2022-09-25T01:29:22.270Z,972.43
2022-09-25T01:29:54.267Z,972.54
2022-09-25T01:30:26.561Z,972.54
2022-09-25T01:30:58.368Z,972.64
2022-09-25T01:31:30.345Z,972.64
2022-09-25T01:32:02.618Z,972.54
2022-09-25T01:32:34.220Z,972.54
2022-09-25T01:32:50.359Z,972.54
2022-09-25T01:33:34.211Z,972.54
2022-09-25T01:34:06.285Z,972.43
2022-09-25T01:34:37.957Z,972.43
2022-09-25T01:35:10.188Z,972.54
2022-09-25T01:35:42.122Z,972.54
2022-09-25T01:36:14.202Z,972.54
2022-09-25T01:36:45.878Z,972.54
2022-09-25T01:37:18.143Z,972.33
2022-09-25T01:37:50.171Z,972.54
2022-09-25T01:38:21.901Z,972.54
2022-09-25T01:38:53.911Z,972.54
2022-09-25T01:39:25.926Z,972.54
2022-09-25T01:39:57.798Z,972.54
2022-09-25T01:40:30.572Z,972.54
2022-09-25T01:41:02.304Z,972.74
2022-09-25T01:41:33.832Z,972.74
2022-09-25T01:42:05.908Z,972.54
2022-09-25T01:42:37.744Z,972.54
2022-09-25T01:43:09.692Z,972.54
2022-09-25T01:43:41.663Z,972.54
2022-09-25T01:44:13.744Z,972.54
2022-09-25T01:44:45.696Z,972.54
2022-09-25T01:45:18.136Z,972.54
2022-09-25T01:45:33.765Z,972.54
2022-09-25T01:46:17.657Z,972.74
2022-09-25T01:46:49.855Z,972.54
2022-09-25T01:47:21.725Z,972.54
2022-09-25T01:47:53.544Z,972.54
2022-09-25T01:48:25.520Z,972.54
2022-09-25T01:48:57.561Z,972.64
2022-09-25T01:49:29.798Z,972.64
2022-09-25T01:50:02.183Z,972.74
2022-09-25T01:50:33.608Z,972.74
2022-09-25T01:51:05.792Z,972.54
2022-09-25T01:51:37.373Z,972.54
2022-09-25T01:52:09.616Z,972.43
2022-09-25T01:52:41.288Z,972.43
2022-09-25T01:53:13.411Z,972.43
2022-09-25T01:53:47.986Z,972.43
2022-09-25T01:54:17.194Z,972.64
2022-09-25T01:54:33.617Z,972.64
2022-09-25T01:55:05.777Z,972.43
2022-09-25T01:55:21.588Z,972.43
2022-09-25T01:55:53.657Z,972.84
2022-09-25T01:56:25.289Z,972.84
2022-09-25T01:56:57.164Z,972.74
2022-09-25T01:57:29.330Z,972.74
2022-09-25T01:58:01.249Z,972.54
2022-09-25T01:58:33.197Z,972.54
2022-09-25T01:58:49.210Z,972.74
2022-09-25T01:59:21.163Z,972.74
2022-09-25T02:00:06.747Z,972.64
2022-09-25T02:00:36.994Z,972.64
2022-09-25T02:01:09.081Z,972.74
2022-09-25T02:01:40.922Z,972.74
2022-09-25T02:02:12.909Z,972.74
2022-09-25T02:02:45.259Z,972.74
2022-09-25T02:03:16.773Z,972.74
2022-09-25T02:03:32.985Z,972.74
2022-09-25T02:04:16.874Z,972.84
2022-09-25T02:04:49.081Z,972.74
2022-09-25T02:05:21.204Z,972.74
2022-09-25T02:05:52.727Z,972.74
2022-09-25T02:06:24.953Z,972.74
2022-09-25T02:06:56.814Z,972.43
2022-09-25T02:07:28.914Z,972.43
2022-09-25T02:08:00.703Z,972.74
2022-09-25T02:08:16.926Z,972.74
2022-09-25T02:08:48.733Z,972.64
2022-09-25T02:09:20.796Z,972.64
2022-09-25T02:09:36.712Z,972.64
2022-09-25T02:10:09.012Z,972.54
2022-09-25T02:10:40.484Z,972.54
2022-09-25T02:11:12.590Z,972.64
2022-09-25T02:11:44.764Z,972.64
2022-09-25T02:12:16.401Z,972.64
2022-09-25T02:12:48.667Z,972.64
2022-09-25T02:13:05.414Z,972.64
2022-09-25T02:13:48.510Z,972.54
2022-09-25T02:14:20.538Z,972.54
2022-09-25T02:14:52.187Z,972.54
2022-09-25T02:15:24.800Z,972.54
2022-09-25T02:15:56.326Z,972.64
2022-09-25T02:16:28.492Z,972.64
2022-09-25T02:17:00.314Z,972.64
2022-09-25T02:17:32.256Z,972.64
2022-09-25T02:18:04.652Z,972.74
2022-09-25T02:18:36.428Z,972.74
2022-09-25T02:19:08.323Z,972.64
2022-09-25T02:19:40.101Z,972.64
2022-09-25T02:20:12.329Z,972.43
2022-09-25T02:20:44.387Z,972.43
2022-09-25T02:21:16.052Z,972.84
2022-09-25T02:21:32.225Z,972.84
2022-09-25T02:22:16.099Z,972.64
2022-09-25T02:22:48.364Z,972.54
2022-09-25T02:23:20.446Z,972.54
2022-09-25T02:23:51.847Z,972.33
2022-09-25T02:24:24.126Z,972.33
2022-09-25T02:24:58.961Z,972.74
2022-09-25T02:25:28.358Z,972.74
2022-09-25T02:26:00.101Z,972.74
2022-09-25T02:26:32.066Z,972.74
2022-09-25T02:26:48.326Z,972.33
2022-09-25T02:27:31.907Z,972.33
2022-09-25T02:28:04.648Z,972.43
2022-09-25T02:28:35.772Z,972.43
2022-09-25T02:29:07.799Z,972.54
2022-09-25T02:29:39.814Z,972.54
2022-09-25T02:30:12.792Z,972.64
2022-09-25T02:30:43.738Z,972.64
2022-09-25T02:31:15.734Z,972.64
2022-09-25T02:31:32.585Z,972.64
2022-09-25T02:32:04.523Z,972.54
2022-09-25T02:32:19.883Z,972.54
2022-09-25T02:32:51.619Z,972.74
2022-09-25T02:33:23.746Z,972.74
2022-09-25T02:33:55.421Z,972.64
2022-09-25T02:34:27.615Z,972.64
2022-09-25T02:34:59.504Z,972.54
2022-09-25T02:35:31.839Z,972.54
2022-09-25T02:35:47.623Z,972.54
2022-09-25T02:36:19.471Z,972.43
2022-09-25T02:37:04.627Z,972.54
2022-09-25T02:37:35.446Z,972.54
2022-09-25T02:38:07.275Z,972.54
2022-09-25T02:38:39.751Z,972.54
2022-09-25T02:39:11.426Z,972.64
2022-09-25T02:39:43.271Z,972.64
2022-09-25T02:40:15.668Z,972.64
2022-09-25T02:40:31.577Z,972.64
2022-09-25T02:41:15.468Z,972.54
2022-09-25T02:41:47.306Z,972.54
2022-09-25T02:42:19.312Z,972.43
2022-09-25T02:42:51.250Z,972.54
2022-09-25T02:43:23.432Z,972.54
2022-09-25T02:43:55.145Z,972.64
2022-09-25T02:44:27.049Z,972.64
2022-09-25T02:44:59.181Z,972.43
2022-09-25T02:45:31.537Z,972.43
2022-09-25T02:46:03.966Z,972.23
2022-09-25T02:46:34.915Z,972.23
2022-09-25T02:47:06.925Z,972.33
2022-09-25T02:47:39.320Z,972.33
2022-09-25T02:48:11.090Z,972.54
2022-09-25T02:48:42.906Z,972.54
2022-09-25T02:49:15.102Z,972.23
2022-09-25T02:49:31.048Z,972.23
2022-09-25T02:50:04.146Z,972.43
2022-09-25T02:50:19.159Z,972.43
2022-09-25T02:50:51.107Z,972.43
2022-09-25T02:51:27.769Z,972.43
2022-09-25T02:51:54.893Z,972.33
2022-09-25T02:52:26.862Z,972.33
2022-09-25T02:52:58.623Z,972.84
2022-09-25T02:53:30.876Z,972.84
2022-09-25T02:53:46.902Z,972.84
2022-09-25T02:54:18.949Z,972.43
2022-09-25T02:55:03.838Z,972.43
2022-09-25T02:55:34.626Z,972.43
2022-09-25T02:56:06.696Z,972.43
2022-09-25T02:56:38.909Z,972.43
2022-09-25T02:57:10.675Z,972.43
2022-09-25T02:57:42.489Z,972.43
2022-09-25T02:58:14.718Z,972.54
2022-09-25T02:58:30.878Z,972.54
2022-09-25T02:59:14.660Z,972.43
2022-09-25T02:59:46.520Z,972.43
2022-09-25T03:00:24.073Z,972.43
2022-09-25T03:00:50.755Z,972.33
2022-09-25T03:01:22.461Z,972.33
2022-09-25T03:01:54.595Z,972.33
2022-09-25T03:02:26.270Z,972.33
2022-09-25T03:02:58.380Z,972.54
2022-09-25T03:03:30.425Z,972.54
2022-09-25T03:04:05.526Z,972.33
2022-09-25T03:04:34.451Z,972.33
2022-09-25T03:05:06.497Z,972.64
2022-09-25T03:05:38.457Z,972.64
2022-09-25T03:06:10.463Z,972.33
2022-09-25T03:06:42.225Z,972.33
2022-09-25T03:07:14.342Z,972.33
2022-09-25T03:07:30.484Z,972.33
2022-09-25T03:08:02.626Z,972.43
2022-09-25T03:08:18.490Z,972.43
2022-09-25T03:08:50.351Z,972.54
2022-09-25T03:09:22.221Z,972.54
2022-09-25T03:09:54.380Z,972.64
2022-09-25T03:10:26.275Z,972.64
2022-09-25T03:10:58.137Z,972.43
2022-09-25T03:11:30.215Z,972.43
2022-09-25T03:11:46.271Z,972.43
2022-09-25T03:12:17.975Z,972.54
2022-09-25T03:13:02.122Z,972.54
2022-09-25T03:13:33.914Z,972.54
2022-09-25T03:14:06.007Z,972.64
2022-09-25T03:14:37.876Z,972.64
2022-09-25T03:15:11.059Z,972.43
2022-09-25T03:15:41.819Z,972.43
2022-09-25T03:16:13.986Z,972.54
2022-09-25T03:16:30.118Z,972.54
2022-09-25T03:17:13.923Z,972.64
2022-09-25T03:17:46.041Z,972.64
2022-09-25T03:18:17.673Z,972.54
2022-09-25T03:18:49.993Z,972.64
2022-09-25T03:19:21.861Z,972.64
2022-09-25T03:19:53.988Z,972.43
2022-09-25T03:20:25.812Z,972.43
2022-09-25T03:20:57.670Z,972.43
2022-09-25T03:21:29.819Z,972.43
2022-09-25T03:22:01.970Z,972.54
2022-09-25T03:22:33.838Z,972.54
2022-09-25T03:23:05.699Z,972.54
2022-09-25T03:23:37.586Z,972.54
2022-09-25T03:24:09.946Z,972.33
2022-09-25T03:24:41.287Z,972.33
2022-09-25T03:25:13.773Z,972.64
2022-09-25T03:25:49.870Z,972.64
2022-09-25T03:26:17.477Z,972.54
2022-09-25T03:26:49.639Z,972.74
2022-09-25T03:27:21.357Z,972.74
2022-09-25T03:27:53.600Z,972.74
2022-09-25T03:28:25.458Z,972.74
2022-09-25T03:28:57.242Z,972.64
2022-09-25T03:29:29.352Z,972.64
2022-09-25T03:29:45.494Z,972.64
2022-09-25T03:30:17.899Z,972.54
2022-09-25T03:31:01.672Z,972.84
2022-09-25T03:31:33.253Z,972.84
2022-09-25T03:32:05.595Z,972.64
2022-09-25T03:32:37.164Z,972.64
2022-09-25T03:33:09.201Z,972.84
2022-09-25T03:33:40.912Z,972.84
2022-09-25T03:34:13.212Z,972.84
2022-09-25T03:34:45.297Z,972.84
2022-09-25T03:35:17.214Z,972.64
2022-09-25T03:35:49.234Z,972.54
2022-09-25T03:36:20.957Z,972.54
2022-09-25T03:36:53.048Z,972.54
2022-09-25T03:37:25.173Z,972.54
2022-09-25T03:37:56.813Z,972.64
2022-09-25T03:38:28.946Z,972.64
2022-09-25T03:38:45.228Z,972.64
2022-09-25T03:39:28.896Z,972.64
2022-09-25T03:40:01.569Z,972.54
2022-09-25T03:40:32.881Z,972.54
2022-09-25T03:41:05.272Z,972.64
2022-09-25T03:41:36.852Z,972.64
2022-09-25T03:42:08.977Z,972.64
2022-09-25T03:42:40.631Z,972.64
2022-09-25T03:43:15.831Z,972.54
2022-09-25T03:43:45.089Z,972.54
2022-09-25T03:44:16.874Z,972.23
2022-09-25T03:44:48.929Z,972.43
2022-09-25T03:45:20.914Z,972.43
2022-09-25T03:45:52.687Z,972.64
2022-09-25T03:46:24.803Z,972.64
2022-09-25T03:46:56.405Z,972.64
2022-09-25T03:47:28.830Z,972.64
2022-09-25T03:47:44.905Z,972.64
2022-09-25T03:48:21.615Z,972.54
2022-09-25T03:49:00.688Z,972.54
2022-09-25T03:49:16.656Z,972.54
2022-09-25T03:50:01.037Z,972.43
2022-09-25T03:50:16.670Z,972.43
2022-09-25T03:51:00.729Z,972.54
2022-09-25T03:51:32.394Z,972.54
2022-09-25T03:52:05.001Z,972.43
2022-09-25T03:52:36.329Z,972.43
2022-09-25T03:53:08.405Z,972.33
2022-09-25T03:53:40.426Z,972.33
2022-09-25T03:54:12.546Z,972.33
2022-09-25T03:54:28.569Z,972.33
2022-09-25T03:55:12.483Z,972.54
2022-09-25T03:55:44.385Z,972.54
2022-09-25T03:56:16.388Z,972.64
2022-09-25T03:56:48.166Z,972.54
2022-09-25T03:57:20.280Z,972.54
2022-09-25T03:57:52.177Z,972.43
2022-09-25T03:58:24.248Z,972.43
2022-09-25T03:58:55.987Z,972.64
2022-09-25T03:59:28.185Z,972.64
2022-09-25T04:00:00.871Z,972.43
2022-09-25T04:00:32.162Z,972.43
2022-09-25T04:01:05.265Z,972.43
2022-09-25T04:01:36.103Z,972.43
2022-09-25T04:02:08.106Z,972.23
2022-09-25T04:02:40.166Z,972.23
2022-09-25T04:03:11.846Z,972.33
2022-09-25T04:03:28.112Z,972.33
2022-09-25T04:03:59.886Z,972.54
2022-09-25T04:04:16.015Z,972.54
2022-09-25T04:04:47.893Z,972.33
2022-09-25T04:05:20.248Z,972.33
2022-09-25T04:05:51.879Z,972.13
2022-09-25T04:06:23.982Z,972.13
2022-09-25T04:06:55.844Z,972.33
2022-09-25T04:07:32.477Z,972.33
2022-09-25T04:07:43.964Z,972.33
2022-09-25T04:08:15.704Z,972.33
2022-09-25T04:08:59.778Z,972.23
2022-09-25T04:09:31.829Z,972.23
2022-09-25T04:10:04.671Z,972.23
2022-09-25T04:10:35.626Z,972.23
2022-09-25T04:11:07.721Z,972.43
2022-09-25T04:11:39.912Z,972.43
2022-09-25T04:12:11.404Z,972.13
2022-09-25T04:12:27.715Z,972.13
2022-09-25T04:13:11.463Z,972.43
2022-09-25T04:13:43.601Z,972.43
2022-09-25T04:14:15.637Z,972.33
2022-09-25T04:14:47.271Z,972.33
2022-09-25T04:15:19.907Z,972.33
2022-09-25T04:15:51.593Z,972.54
2022-09-25T04:16:24.047Z,972.54
2022-09-25T04:16:56.061Z,972.33
2022-09-25T04:17:28.370Z,972.33
2022-09-25T04:18:05.039Z,972.54
2022-09-25T04:18:31.093Z,972.54
2022-09-25T04:19:03.970Z,972.33
2022-09-25T04:19:35.184Z,972.33
2022-09-25T04:20:07.425Z,972.23
2022-09-25T04:20:39.171Z,972.23
2022-09-25T04:21:11.100Z,972.33
2022-09-25T04:21:27.272Z,972.33
2022-09-25T04:21:59.088Z,972.33
2022-09-25T04:22:15.263Z,972.33
2022-09-25T04:22:46.928Z,972.33
2022-09-25T04:23:19.244Z,972.43
2022-09-25T04:23:51.020Z,972.43
2022-09-25T04:24:23.066Z,972.43
2022-09-25T04:24:55.060Z,972.43
2022-09-25T04:25:27.046Z,972.43
2022-09-25T04:25:43.111Z,972.43
2022-09-25T04:26:14.942Z,972.33
2022-09-25T04:26:59.195Z,972.43
2022-09-25T04:27:30.977Z,972.43
2022-09-25T04:28:03.962Z,972.43
2022-09-25T04:28:35.216Z,972.43
2022-09-25T04:29:06.899Z,972.43
2022-09-25T04:29:38.779Z,972.43
2022-09-25T04:30:11.674Z,972.33
2022-09-25T04:30:26.983Z,972.33
2022-09-25T04:31:10.686Z,972.54
2022-09-25T04:31:42.762Z,972.54
2022-09-25T04:32:14.592Z,972.54
2022-09-25T04:32:46.737Z,972.54
2022-09-25T04:33:18.825Z,972.23
2022-09-25T04:33:50.733Z,972.54
2022-09-25T04:34:22.661Z,972.54
2022-09-25T04:34:54.836Z,972.64
2022-09-25T04:35:31.779Z,972.64
2022-09-25T04:35:58.653Z,972.54
2022-09-25T04:36:30.599Z,972.54
2022-09-25T04:37:02.623Z,972.54
2022-09-25T04:37:34.579Z,972.54
2022-09-25T04:38:06.673Z,972.43
2022-09-25T04:38:38.270Z,972.43
2022-09-25T04:39:10.537Z,972.43
2022-09-25T04:39:26.566Z,972.43
2022-09-25T04:39:58.453Z,972.54
2022-09-25T04:40:14.769Z,972.54
2022-09-25T04:40:46.425Z,972.54
2022-09-25T04:41:18.393Z,972.33
2022-09-25T04:41:50.489Z,972.43
2022-09-25T04:42:22.272Z,972.43
2022-09-25T04:42:54.409Z,972.43
2022-09-25T04:43:26.187Z,972.43
2022-09-25T04:43:42.273Z,972.43
2022-09-25T04:44:14.211Z,972.33
2022-09-25T04:44:58.388Z,972.43
2022-09-25T04:45:30.712Z,972.43
2022-09-25T04:46:02.913Z,972.54
2022-09-25T04:46:34.413Z,972.54
2022-09-25T04:47:06.201Z,972.23
2022-09-25T04:47:38.014Z,972.23
2022-09-25T04:48:10.209Z,972.23
2022-09-25T04:48:26.281Z,972.23
2022-09-25T04:49:10.229Z,972.54
2022-09-25T04:49:42.055Z,972.54
2022-09-25T04:50:14.121Z,972.43
2022-09-25T04:50:45.923Z,972.43
2022-09-25T04:51:17.864Z,972.33
2022-09-25T04:51:50.109Z,972.23
2022-09-25T04:52:21.836Z,972.23
2022-09-25T04:52:53.792Z,972.54
2022-09-25T04:53:10.131Z,972.54
2022-09-25T04:53:41.699Z,972.54
2022-09-25T04:54:13.961Z,972.33
2022-09-25T04:54:45.852Z,972.33
2022-09-25T04:55:30.185Z,972.64
2022-09-25T04:56:02.213Z,972.43
2022-09-25T04:56:33.957Z,972.43
2022-09-25T04:57:05.790Z,972.33
2022-09-25T04:57:57.883Z,972.33
2022-09-25T04:58:10.012Z,972.54
2022-09-25T04:58:41.749Z,972.54
2022-09-25T04:59:13.605Z,972.33
2022-09-25T04:59:45.651Z,972.33
2022-09-25T05:00:18.521Z,972.64
2022-09-25T05:00:49.897Z,972.43
2022-09-25T05:01:21.508Z,972.43
2022-09-25T05:01:53.722Z,972.43
2022-09-25T05:02:25.752Z,972.43
2022-09-25T05:02:57.727Z,972.33
2022-09-25T05:03:29.437Z,972.33
2022-09-25T05:04:06.295Z,972.33
2022-09-25T05:04:33.561Z,972.33
2022-09-25T05:05:05.984Z,972.64
2022-09-25T05:05:37.349Z,972.64
2022-09-25T05:06:09.191Z,972.54
2022-09-25T05:06:41.357Z,972.54
2022-09-25T05:07:13.470Z,972.64
2022-09-25T05:07:45.360Z,972.64
2022-09-25T05:08:17.206Z,972.54
2022-09-25T05:08:49.273Z,972.64
2022-09-25T05:09:21.218Z,972.64
2022-09-25T05:09:53.336Z,972.43
2022-09-25T05:10:25.259Z,972.43
2022-09-25T05:10:41.106Z,972.43
2022-09-25T05:11:25.135Z,972.64
2022-09-25T05:11:57.017Z,972.54
2022-09-25T05:12:29.279Z,972.54
2022-09-25T05:13:01.125Z,972.54
2022-09-25T05:13:32.955Z,972.54
2022-09-25T05:14:05.541Z,972.33
2022-09-25T05:14:37.064Z,972.33
2022-09-25T05:15:09.960Z,972.74
2022-09-25T05:15:25.175Z,972.74
2022-09-25T05:15:56.992Z,972.43
2022-09-25T05:16:12.858Z,972.43
2022-09-25T05:16:45.092Z,972.43
2022-09-25T05:17:16.719Z,972.43
2022-09-25T05:17:48.764Z,972.64
2022-09-25T05:18:20.983Z,972.64
2022-09-25T05:18:52.806Z,972.54
2022-09-25T05:19:24.640Z,972.54
2022-09-25T05:19:40.734Z,972.54
2022-09-25T05:20:12.894Z,972.64
2022-09-25T05:20:56.636Z,972.64
2022-09-25T05:21:28.789Z,972.64
2022-09-25T05:22:00.711Z,972.64
2022-09-25T05:22:32.673Z,972.64
2022-09-25T05:23:05.534Z,972.54
2022-09-25T05:23:36.836Z,972.54
2022-09-25T05:24:08.608Z,972.64
2022-09-25T05:24:25.020Z,972.64
2022-09-25T05:25:09.024Z,972.43
2022-09-25T05:25:40.749Z,972.43
2022-09-25T05:26:12.788Z,972.54
2022-09-25T05:26:44.639Z,972.54
2022-09-25T05:27:16.611Z,972.64
2022-09-25T05:27:48.341Z,972.43
2022-09-25T05:28:20.570Z,972.43
2022-09-25T05:28:52.373Z,972.54
2022-09-25T05:29:24.606Z,972.54
2022-09-25T05:29:56.569Z,972.54
2022-09-25T05:30:33.952Z,972.54
2022-09-25T05:31:00.594Z,972.33
2022-09-25T05:31:32.468Z,972.33
2022-09-25T05:32:05.078Z,972.43
2022-09-25T05:32:36.351Z,972.43
2022-09-25T05:33:08.338Z,972.74
2022-09-25T05:33:24.495Z,972.74
2022-09-25T05:33:56.085Z,972.54
2022-09-25T05:34:12.147Z,972.54
2022-09-25T05:34:44.464Z,972.54
2022-09-25T05:35:16.327Z,972.74
2022-09-25T05:35:48.078Z,972.54
2022-09-25T05:36:20.437Z,972.54
2022-09-25T05:36:52.225Z,972.64
2022-09-25T05:37:29.226Z,972.64
2022-09-25T05:37:40.070Z,972.64
2022-09-25T05:38:12.040Z,972.54
2022-09-25T05:38:56.182Z,972.54
2022-09-25T05:39:27.934Z,972.54
2022-09-25T05:40:00.089Z,972.64
2022-09-25T05:40:32.411Z,972.64
2022-09-25T05:41:04.792Z,972.74
2022-09-25T05:41:36.065Z,972.74
2022-09-25T05:42:07.803Z,972.54
2022-09-25T05:42:24.216Z,972.54
2022-09-25T05:43:07.925Z,972.74
2022-09-25T05:43:40.013Z,972.74
2022-09-25T05:44:11.953Z,972.43
2022-09-25T05:44:43.966Z,972.43
2022-09-25T05:45:17.127Z,972.54
2022-09-25T05:45:48.070Z,972.54
2022-09-25T05:46:20.246Z,972.64
2022-09-25T05:46:51.699Z,972.74
2022-09-25T05:47:24.012Z,972.74
2022-09-25T05:47:55.869Z,972.54
2022-09-25T05:48:27.563Z,972.54
2022-09-25T05:48:59.893Z,972.64
2022-09-25T05:49:31.759Z,972.64
2022-09-25T05:50:05.230Z,972.54
2022-09-25T05:50:35.678Z,972.54
2022-09-25T05:51:08.746Z,972.64
2022-09-25T05:51:23.847Z,972.64
2022-09-25T05:51:55.557Z,972.33
2022-09-25T05:52:11.634Z,972.33
2022-09-25T05:52:43.748Z,972.33
2022-09-25T05:53:15.441Z,972.43
2022-09-25T05:53:47.502Z,972.43
2022-09-25T05:54:19.701Z,972.54
2022-09-25T05:54:51.523Z,972.54
2022-09-25T05:55:23.766Z,972.54
2022-09-25T05:55:39.489Z,972.54
2022-09-25T05:56:11.347Z,972.64
2022-09-25T05:56:55.388Z,972.54
2022-09-25T05:57:27.115Z,972.54
2022-09-25T05:57:59.303Z,972.54
2022-09-25T05:58:31.333Z,972.54
2022-09-25T05:59:04.133Z,972.43
2022-09-25T05:59:35.232Z,972.43
2022-09-25T06:00:07.899Z,972.54
2022-09-25T06:00:23.490Z,972.54
2022-09-25T06:01:07.248Z,972.54
2022-09-25T06:01:39.359Z,972.54
2022-09-25T06:02:11.262Z,972.54
2022-09-25T06:02:43.158Z,972.54
2022-09-25T06:03:15.456Z,972.64
2022-09-25T06:03:47.189Z,972.64
2022-09-25T06:04:19.210Z,972.64
2022-09-25T06:04:51.065Z,972.43
2022-09-25T06:05:23.431Z,972.43
2022-09-25T06:05:55.244Z,972.74
2022-09-25T06:06:27.746Z,972.74
2022-09-25T06:06:59.030Z,972.54
2022-09-25T06:07:30.991Z,972.54
2022-09-25T06:08:04.022Z,972.33
2022-09-25T06:08:34.968Z,972.33
2022-09-25T06:09:06.695Z,972.43
2022-09-25T06:09:23.326Z,972.43
2022-09-25T06:09:54.724Z,972.64
2022-09-25T06:10:11.134Z,972.64
2022-09-25T06:10:42.900Z,972.64
2022-09-25T06:11:14.906Z,972.64
2022-09-25T06:11:46.776Z,972.64
2022-09-25T06:12:18.764Z,972.64
2022-09-25T06:12:50.817Z,972.54
2022-09-25T06:13:27.762Z,972.54
2022-09-25T06:13:54.802Z,972.33
2022-09-25T06:14:26.590Z,972.33
2022-09-25T06:14:58.598Z,972.74
2022-09-25T06:15:30.927Z,972.74
2022-09-25T06:16:03.746Z,972.54
2022-09-25T06:16:38.097Z,972.54
2022-09-25T06:17:06.458Z,972.54
2022-09-25T06:17:22.634Z,972.54
2022-09-25T06:18:06.407Z,972.84
2022-09-25T06:18:38.353Z,972.84
2022-09-25T06:19:10.586Z,972.54
2022-09-25T06:19:42.230Z,972.54
2022-09-25T06:20:16.321Z,972.64
2022-09-25T06:20:46.338Z,972.64
2022-09-25T06:21:18.391Z,972.64
2022-09-25T06:21:50.468Z,972.64
2022-09-25T06:22:22.266Z,972.64
2022-09-25T06:22:38.430Z,972.64
2022-09-25T06:23:22.336Z,972.64
2022-09-25T06:23:54.467Z,972.64
2022-09-25T06:24:26.084Z,972.64
2022-09-25T06:24:58.150Z,972.64
2022-09-25T06:25:30.630Z,972.64
2022-09-25T06:26:03.448Z,972.64
2022-09-25T06:26:34.169Z,972.64
2022-09-25T06:27:06.266Z,972.54
2022-09-25T06:27:38.144Z,972.54