createdAt,value
2023-03-12T00:00:56.437Z,3.30
2023-03-12T00:03:23.217Z,3.30
2023-03-12T00:05:50.018Z,3.30
2023-03-12T00:08:16.722Z,3.40
2023-03-12T00:10:43.403Z,3.40
2023-03-12T00:13:10.104Z,3.30
2023-03-12T00:15:46.910Z,3.30
2023-03-12T00:18:14.118Z,3.30
2023-03-12T00:20:40.836Z,3.40
2023-03-12T00:23:07.662Z,3.40
2023-03-12T00:25:34.395Z,3.40
2023-03-12T00:28:01.061Z,3.40
2023-03-12T00:30:29.108Z,3.40
2023-03-12T00:32:57.314Z,3.40
2023-03-12T00:35:24.208Z,3.40
2023-03-12T00:37:51.416Z,3.40
2023-03-12T00:40:18.232Z,3.40
2023-03-12T00:42:44.934Z,3.40
2023-03-12T00:45:11.712Z,3.40
2023-03-12T00:47:40.771Z,3.40
2023-03-12T00:50:13.102Z,3.40
2023-03-12T00:52:42.995Z,3.40
2023-03-12T00:55:10.174Z,3.40
2023-03-12T00:57:43.110Z,3.40
2023-03-12T01:00:10.920Z,3.40
2023-03-12T01:02:38.364Z,3.40
2023-03-12T01:05:05.877Z,3.40
2023-03-12T01:07:34.827Z,3.40
2023-03-12T01:10:01.492Z,3.40
2023-03-12T01:12:28.174Z,3.40
2023-03-12T01:14:54.886Z,3.40
2023-03-12T01:17:21.924Z,3.40
2023-03-12T01:19:48.796Z,3.40
2023-03-12T01:22:15.464Z,3.40
2023-03-12T01:24:43.476Z,3.40
2023-03-12T01:27:10.132Z,3.30
2023-03-12T01:29:36.856Z,3.40
2023-03-12T01:32:03.721Z,3.30
2023-03-12T01:34:41.293Z,3.30
2023-03-12T01:37:08.048Z,3.30
2023-03-12T01:39:36.441Z,3.30
2023-03-12T01:42:05.772Z,3.40
2023-03-12T01:44:47.654Z,3.40
2023-03-12T01:47:14.475Z,3.40
2023-03-12T01:49:43.324Z,3.40
2023-03-12T01:52:13.176Z,3.40
2023-03-12T01:54:41.129Z,3.40
2023-03-12T01:57:12.458Z,3.40
2023-03-12T01:59:42.542Z,3.40
2023-03-12T02:02:09.336Z,3.40
2023-03-12T02:04:36.962Z,3.40
2023-03-12T02:07:05.316Z,3.40
2023-03-12T02:09:51.098Z,3.40
2023-03-12T02:12:20.843Z,3.40
2023-03-12T02:14:47.619Z,3.50
2023-03-12T02:17:14.600Z,3.50
2023-03-12T02:19:45.120Z,3.50
2023-03-12T02:22:12.743Z,3.50
2023-03-12T02:24:42.231Z,3.50
2023-03-12T02:27:11.305Z,3.50
2023-03-12T02:29:38.922Z,3.50
2023-03-12T02:32:15.439Z,3.50
2023-03-12T02:34:42.745Z,3.50
2023-03-12T02:37:09.527Z,3.50
2023-03-12T02:39:38.761Z,3.50
2023-03-12T02:42:12.273Z,3.60
2023-03-12T02:44:39.676Z,3.50
2023-03-12T02:47:06.457Z,3.50
2023-03-12T02:49:34.088Z,3.50
2023-03-12T02:52:09.958Z,3.50
2023-03-12T02:54:36.749Z,3.50
2023-03-12T02:57:03.873Z,3.50
2023-03-12T02:59:32.169Z,3.50
2023-03-12T03:02:02.163Z,3.50
2023-03-12T03:04:29.819Z,3.50
2023-03-12T03:06:58.181Z,3.40
2023-03-12T03:09:25.279Z,3.40
2023-03-12T03:11:51.971Z,3.50
2023-03-12T03:14:18.863Z,3.40
2023-03-12T03:16:47.579Z,3.40
2023-03-12T03:19:14.394Z,3.40
2023-03-12T03:21:41.365Z,3.40
2023-03-12T03:24:08.240Z,3.40
2023-03-12T03:26:35.229Z,3.40
2023-03-12T03:29:01.909Z,3.50
2023-03-12T03:31:28.979Z,3.50
2023-03-12T03:33:57.514Z,3.50
2023-03-12T03:36:24.357Z,3.50
2023-03-12T03:38:51.074Z,3.50
2023-03-12T03:41:18.303Z,3.50
2023-03-12T03:43:45.356Z,3.50
2023-03-12T03:46:13.165Z,3.60
2023-03-12T03:48:40.315Z,3.50
2023-03-12T03:51:09.190Z,3.60
2023-03-12T03:53:36.098Z,3.60
2023-03-12T03:56:05.982Z,3.60
2023-03-12T03:58:32.897Z,3.60
2023-03-12T04:01:00.998Z,3.60
2023-03-12T04:03:27.770Z,3.60
2023-03-12T04:05:55.641Z,3.60
2023-03-12T04:08:26.413Z,3.60
2023-03-12T04:10:53.227Z,3.60
2023-03-12T04:13:20.192Z,3.60
2023-03-12T04:15:47.664Z,3.60
2023-03-12T04:18:14.612Z,3.70
2023-03-12T04:20:41.428Z,3.70
2023-03-12T04:23:08.369Z,3.70
2023-03-12T04:25:38.297Z,3.70
2023-03-12T04:28:05.252Z,3.60
2023-03-12T04:30:32.682Z,3.70
2023-03-12T04:32:59.309Z,3.70
2023-03-12T04:35:26.121Z,3.60
2023-03-12T04:37:57.709Z,3.60
2023-03-12T04:40:25.404Z,3.60
2023-03-12T04:42:54.141Z,3.60
2023-03-12T04:45:21.415Z,3.70
2023-03-12T04:47:48.170Z,3.60
2023-03-12T04:50:15.612Z,3.60
2023-03-12T04:52:42.316Z,3.60
2023-03-12T04:55:09.884Z,3.60
2023-03-12T04:57:36.537Z,3.60
2023-03-12T05:00:10.870Z,3.50
2023-03-12T05:02:37.828Z,3.60
2023-03-12T05:05:04.928Z,3.50
2023-03-12T05:07:31.674Z,3.60
2023-03-12T05:10:01.390Z,3.50
2023-03-12T05:12:28.860Z,3.50
2023-03-12T05:14:55.685Z,3.50
2023-03-12T05:17:24.638Z,3.50
2023-03-12T05:19:53.971Z,3.50
2023-03-12T05:22:20.697Z,3.50
2023-03-12T05:24:47.562Z,3.50
2023-03-12T05:27:14.302Z,3.60
2023-03-12T05:29:41.654Z,3.50
2023-03-12T05:32:08.638Z,3.60
2023-03-12T05:34:37.209Z,3.60
2023-03-12T05:37:03.939Z,3.60
2023-03-12T05:39:30.725Z,3.60
2023-03-12T05:41:57.533Z,3.60
2023-03-12T05:44:24.746Z,3.70
2023-03-12T05:46:51.522Z,3.60
2023-03-12T05:49:19.003Z,3.60
2023-03-12T05:51:50.489Z,3.60
2023-03-12T05:54:17.518Z,3.60
2023-03-12T05:56:44.216Z,3.60
2023-03-12T05:59:10.970Z,3.60
2023-03-12T06:01:37.790Z,3.50
2023-03-12T06:04:04.635Z,3.50
2023-03-12T06:06:32.122Z,3.50
2023-03-12T06:09:00.646Z,3.40
2023-03-12T06:11:27.504Z,3.40
2023-03-12T06:13:54.517Z,3.40
2023-03-12T06:16:22.984Z,3.30
2023-03-12T06:18:52.573Z,3.40
2023-03-12T06:21:20.110Z,3.30
2023-03-12T06:23:47.027Z,3.40
2023-03-12T06:26:16.168Z,3.40
2023-03-12T06:28:43.128Z,3.40
2023-03-12T06:31:09.956Z,3.30
2023-03-12T06:33:37.502Z,3.30
2023-03-12T06:36:05.165Z,3.30
2023-03-12T06:38:32.582Z,3.30
2023-03-12T06:41:00.537Z,3.30
2023-03-12T06:43:29.359Z,3.30
2023-03-12T06:45:56.984Z,3.40
2023-03-12T06:48:24.286Z,3.30
2023-03-12T06:50:51.628Z,3.30
2023-03-12T06:53:18.473Z,3.30
2023-03-12T06:55:45.606Z,3.40
2023-03-12T06:58:12.858Z,3.30
2023-03-12T07:00:41.193Z,3.30
2023-03-12T07:03:09.463Z,3.30
2023-03-12T07:05:36.207Z,3.40
2023-03-12T07:08:03.180Z,3.40
2023-03-12T07:10:30.400Z,3.40
2023-03-12T07:12:57.357Z,3.40
2023-03-12T07:15:42.254Z,3.40
2023-03-12T07:18:11.415Z,3.40
2023-03-12T07:20:44.735Z,3.40
2023-03-12T07:23:11.512Z,3.40
2023-03-12T07:25:39.180Z,3.40
2023-03-12T07:28:06.364Z,3.40
2023-03-12T07:30:34.710Z,3.50
2023-03-12T07:33:01.697Z,3.50
2023-03-12T07:35:30.319Z,3.50
2023-03-12T07:37:57.101Z,3.50
2023-03-12T07:40:23.818Z,3.60
2023-03-12T07:42:51.207Z,3.60
2023-03-12T07:45:18.409Z,3.60
2023-03-12T07:47:45.852Z,3.70
2023-03-12T07:50:12.667Z,3.70
2023-03-12T07:52:41.045Z,3.80
2023-03-12T07:55:08.753Z,3.90
2023-03-12T07:57:43.033Z,3.90
2023-03-12T08:00:10.866Z,3.90
2023-03-12T08:02:56.248Z,3.90
2023-03-12T08:05:24.836Z,3.90
2023-03-12T08:08:01.190Z,4.00
2023-03-12T08:10:27.952Z,4.00
2023-03-12T08:12:55.270Z,4.10
2023-03-12T08:15:22.060Z,4.10
2023-03-12T08:17:49.270Z,4.20
2023-03-12T08:20:16.217Z,4.20
2023-03-12T08:22:43.971Z,4.20
2023-03-12T08:25:12.693Z,4.30
2023-03-12T08:27:39.565Z,4.30
2023-03-12T08:30:07.066Z,4.40
2023-03-12T08:32:33.944Z,4.40
2023-03-12T08:35:01.276Z,4.40
2023-03-12T08:37:28.214Z,4.40
2023-03-12T08:39:55.311Z,4.50
2023-03-12T08:42:23.528Z,4.50
2023-03-12T08:44:50.829Z,4.60
2023-03-12T08:47:17.528Z,4.60
2023-03-12T08:49:44.839Z,4.70
2023-03-12T08:52:11.680Z,4.70
2023-03-12T08:54:38.554Z,4.80
2023-03-12T08:57:05.407Z,4.80
2023-03-12T08:59:33.540Z,4.90
2023-03-12T09:02:01.382Z,4.90
2023-03-12T09:04:28.330Z,4.90
2023-03-12T09:06:55.035Z,5.00
2023-03-12T09:09:21.993Z,5.10
2023-03-12T09:11:48.705Z,5.20
2023-03-12T09:14:57.668Z,5.30
2023-03-12T09:17:04.400Z,5.40
2023-03-12T09:19:31.164Z,5.40
2023-03-12T09:22:00.745Z,5.50
2023-03-12T09:24:27.973Z,5.60
2023-03-12T09:26:57.479Z,5.70
2023-03-12T09:29:24.830Z,5.80
2023-03-12T09:32:10.314Z,5.90
2023-03-12T09:34:38.515Z,6.00
2023-03-12T09:37:07.217Z,6.10
2023-03-12T09:39:34.025Z,6.20
2023-03-12T09:42:01.454Z,6.30
2023-03-12T09:44:32.360Z,6.40
2023-03-12T09:47:01.431Z,6.50
2023-03-12T09:49:32.341Z,6.60
2023-03-12T09:52:02.767Z,6.80
2023-03-12T09:54:34.904Z,6.90
2023-03-12T09:57:03.692Z,7.00
2023-03-12T09:59:30.356Z,7.20
2023-03-12T10:01:59.450Z,7.30
2023-03-12T10:04:34.585Z,7.40
2023-03-12T10:07:09.954Z,7.50
2023-03-12T10:09:46.922Z,7.60
2023-03-12T10:12:17.799Z,7.80
2023-03-12T10:14:51.788Z,7.90
2023-03-12T10:17:31.415Z,8.00
2023-03-12T10:20:15.326Z,8.10
2023-03-12T10:22:50.345Z,8.20
2023-03-12T10:25:20.906Z,8.30
2023-03-12T10:27:50.341Z,8.40
2023-03-12T10:30:18.595Z,8.50
2023-03-12T10:32:50.388Z,8.60
2023-03-12T10:35:21.559Z,8.70
2023-03-12T10:37:52.025Z,8.80
2023-03-12T10:40:24.235Z,8.90
2023-03-12T10:42:51.580Z,9.00
2023-03-12T10:45:25.280Z,9.20
2023-03-12T10:47:57.189Z,9.30
2023-03-12T10:50:25.928Z,9.40
2023-03-12T10:53:12.298Z,9.40
2023-03-12T10:55:39.997Z,9.40
2023-03-12T10:58:06.856Z,9.40
2023-03-12T11:00:34.039Z,9.40
2023-03-12T11:03:03.369Z,9.40
2023-03-12T11:05:31.498Z,9.40
2023-03-12T11:08:04.069Z,9.40
2023-03-12T11:10:43.127Z,9.40
2023-03-12T11:13:23.977Z,9.50
2023-03-12T11:15:51.589Z,9.50
2023-03-12T11:18:20.873Z,9.60
2023-03-12T11:20:47.924Z,9.60
2023-03-12T11:23:17.066Z,9.70
2023-03-12T11:25:43.788Z,9.70
2023-03-12T11:28:17.600Z,9.80
2023-03-12T11:30:44.466Z,9.90
2023-03-12T11:33:11.579Z,9.80
2023-03-12T11:35:42.175Z,9.90
2023-03-12T11:38:14.025Z,9.90
2023-03-12T11:40:50.671Z,9.90
2023-03-12T11:43:41.618Z,9.90
2023-03-12T11:46:18.053Z,9.90
2023-03-12T11:48:52.194Z,9.90
2023-03-12T11:51:26.319Z,9.90
2023-03-12T11:53:58.373Z,10.00
2023-03-12T11:56:27.789Z,10.10
2023-03-12T11:59:00.176Z,10.00
2023-03-12T12:01:31.928Z,10.20
2023-03-12T12:04:13.487Z,10.20
2023-03-12T12:06:48.113Z,10.20
2023-03-12T12:09:29.242Z,10.30
2023-03-12T12:12:05.401Z,10.30
2023-03-12T12:14:43.054Z,10.40
2023-03-12T12:17:16.490Z,10.50
2023-03-12T12:19:50.345Z,10.50
2023-03-12T12:22:30.019Z,10.70
2023-03-12T12:25:10.664Z,10.80
2023-03-12T12:27:44.567Z,10.80
2023-03-12T12:30:17.336Z,10.90
2023-03-12T12:32:54.379Z,10.90
2023-03-12T12:35:25.915Z,10.90
2023-03-12T12:37:56.537Z,11.00
2023-03-12T12:40:38.518Z,11.00
2023-03-12T12:43:14.806Z,11.10
2023-03-12T12:45:45.292Z,11.10
2023-03-12T12:48:16.820Z,11.20
2023-03-12T12:50:44.558Z,11.20
2023-03-12T12:53:15.994Z,11.30
2023-03-12T12:55:46.103Z,11.40
2023-03-12T12:58:17.489Z,11.40
2023-03-12T13:00:46.219Z,11.40
2023-03-12T13:03:15.598Z,11.40
2023-03-12T13:05:45.878Z,11.40
2023-03-12T13:08:27.502Z,11.40
2023-03-12T13:11:02.512Z,11.40
2023-03-12T13:13:51.982Z,11.40
2023-03-12T13:16:21.797Z,11.40
2023-03-12T13:18:56.610Z,11.40
2023-03-12T13:21:26.573Z,11.40
2023-03-12T13:23:58.748Z,11.50
2023-03-12T13:26:28.780Z,11.50
2023-03-12T13:29:13.022Z,11.50
2023-03-12T13:31:40.928Z,11.50
2023-03-12T13:34:28.044Z,11.50
2023-03-12T13:36:59.450Z,11.50
2023-03-12T13:39:30.502Z,11.60
2023-03-12T13:42:01.920Z,11.70
2023-03-12T13:44:37.241Z,11.80
2023-03-12T13:47:05.831Z,12.00
2023-03-12T13:49:37.256Z,12.30
2023-03-12T13:52:17.893Z,12.60
2023-03-12T13:54:46.394Z,12.90
2023-03-12T13:57:21.126Z,13.20
2023-03-12T13:59:50.430Z,13.20
2023-03-12T14:02:22.610Z,13.40
2023-03-12T14:04:49.566Z,13.50
2023-03-12T14:07:26.223Z,13.60
2023-03-12T14:09:57.573Z,13.80
2023-03-12T14:12:32.295Z,13.90
2023-03-12T14:15:08.445Z,13.90
2023-03-12T14:17:36.446Z,13.80
2023-03-12T14:20:13.367Z,13.80
2023-03-12T14:22:43.311Z,13.80
2023-03-12T14:25:16.594Z,13.80
2023-03-12T14:27:45.244Z,13.70
2023-03-12T14:30:19.912Z,13.70
2023-03-12T14:32:48.140Z,13.60
2023-03-12T14:35:22.197Z,13.40
2023-03-12T14:37:57.433Z,13.20
2023-03-12T14:40:26.715Z,13.10
2023-03-12T14:42:53.584Z,13.00
2023-03-12T14:45:27.169Z,12.90
2023-03-12T14:47:55.985Z,12.80
2023-03-12T14:50:24.065Z,12.70
2023-03-12T14:52:50.975Z,12.60
2023-03-12T14:55:20.225Z,12.60
2023-03-12T14:57:47.064Z,12.50
2023-03-12T15:00:21.676Z,12.50
2023-03-12T15:02:51.774Z,12.50
2023-03-12T15:05:19.692Z,12.40
2023-03-12T15:07:47.100Z,12.30
2023-03-12T15:10:17.733Z,12.30
2023-03-12T15:13:03.112Z,12.30
2023-03-12T15:15:36.152Z,12.40
2023-03-12T15:18:14.438Z,12.40
2023-03-12T15:20:41.371Z,12.40
2023-03-12T15:26:05.451Z,12.30
2023-03-12T15:28:36.484Z,12.20
2023-03-12T15:31:09.058Z,12.20
2023-03-12T15:33:37.397Z,12.10
2023-03-12T15:36:05.730Z,12.10
2023-03-12T15:38:34.288Z,12.00
2023-03-12T15:41:03.397Z,12.00
2023-03-12T15:43:31.187Z,12.00
2023-03-12T15:46:00.190Z,11.90
2023-03-12T15:48:29.103Z,11.90
2023-03-12T15:50:57.609Z,11.90
2023-03-12T15:53:25.800Z,11.90
2023-03-12T15:55:59.233Z,11.80
2023-03-12T15:58:26.932Z,11.80
2023-03-12T16:00:54.327Z,11.80
2023-03-12T16:03:24.248Z,11.70
2023-03-12T16:05:51.206Z,11.70
2023-03-12T16:08:21.254Z,11.70
2023-03-12T16:10:48.215Z,11.60
2023-03-12T16:13:16.964Z,11.60
2023-03-12T16:18:31.914Z,11.60
2023-03-12T16:21:14.860Z,11.50
2023-03-12T16:23:42.851Z,11.50
2023-03-12T16:26:26.750Z,11.50
2023-03-12T16:28:55.000Z,11.40
2023-03-12T16:31:21.794Z,11.40
2023-03-12T16:33:51.401Z,11.40
2023-03-12T16:36:19.313Z,11.40
2023-03-12T16:38:50.303Z,11.30
2023-03-12T16:41:20.999Z,11.30
2023-03-12T16:43:50.082Z,11.20
2023-03-12T16:46:19.728Z,11.20
2023-03-12T16:48:50.361Z,11.30
2023-03-12T16:51:17.287Z,11.20
2023-03-12T16:53:44.206Z,11.20
2023-03-12T16:56:16.155Z,11.20
2023-03-12T16:58:42.937Z,11.10
2023-03-12T17:01:12.027Z,11.10
2023-03-12T17:03:39.620Z,11.00
2023-03-12T17:06:07.684Z,11.00
2023-03-12T17:08:35.914Z,10.90
2023-03-12T17:11:04.419Z,10.90
2023-03-12T17:13:36.671Z,10.90
2023-03-12T17:16:03.577Z,10.80
2023-03-12T17:18:30.512Z,10.70
2023-03-12T17:20:58.084Z,10.70
2023-03-12T17:23:24.789Z,10.60
2023-03-12T17:25:51.882Z,10.50
2023-03-12T17:28:18.666Z,10.50
2023-03-12T17:30:51.916Z,10.40
2023-03-12T17:33:19.331Z,10.40
2023-03-12T17:35:46.379Z,10.40
2023-03-12T17:38:13.151Z,10.30
2023-03-12T17:40:41.265Z,10.40
2023-03-12T17:43:08.104Z,10.30
2023-03-12T17:45:36.607Z,10.40
2023-03-12T17:48:05.759Z,10.30
2023-03-12T17:50:35.689Z,10.30
2023-03-12T17:53:02.595Z,10.30
2023-03-12T17:55:46.991Z,10.30
2023-03-12T17:58:16.975Z,10.30
2023-03-12T18:00:53.800Z,10.30
2023-03-12T18:03:22.169Z,10.30
2023-03-12T18:05:49.731Z,10.30
2023-03-12T18:08:17.756Z,10.40
2023-03-12T18:10:44.736Z,10.40
2023-03-12T18:13:11.850Z,10.40
2023-03-12T18:15:38.738Z,10.40
2023-03-12T18:18:08.489Z,10.40
2023-03-12T18:20:39.578Z,10.40
2023-03-12T18:23:06.838Z,10.40
2023-03-12T18:25:33.578Z,10.30
2023-03-12T18:28:00.321Z,10.40
2023-03-12T18:30:28.472Z,10.40
2023-03-12T18:32:55.643Z,10.40
2023-03-12T18:35:23.219Z,10.40
2023-03-12T18:38:11.953Z,10.40
2023-03-12T18:40:40.112Z,10.40
2023-03-12T18:43:07.087Z,10.30
2023-03-12T18:45:33.806Z,10.40
2023-03-12T18:48:03.789Z,10.30
2023-03-12T18:50:32.582Z,10.30
2023-03-12T18:52:59.282Z,10.30
2023-03-12T18:55:26.299Z,10.30
2023-03-12T18:57:54.646Z,10.30
2023-03-12T19:00:21.698Z,10.30
2023-03-12T19:02:48.838Z,10.30
2023-03-12T19:05:16.143Z,10.30
2023-03-12T19:07:43.083Z,10.30
2023-03-12T19:10:10.715Z,10.30
2023-03-12T19:12:50.826Z,10.30
2023-03-12T19:15:21.149Z,10.30
2023-03-12T19:17:47.988Z,10.30
2023-03-12T19:20:15.666Z,10.30
2023-03-12T19:22:42.425Z,10.30
2023-03-12T19:25:09.765Z,10.30
2023-03-12T19:27:36.470Z,10.30
2023-03-12T19:30:03.473Z,10.30
2023-03-12T19:32:43.225Z,10.30
2023-03-12T19:35:11.743Z,10.30
2023-03-12T19:37:38.665Z,10.30
2023-03-12T19:40:06.492Z,10.30
2023-03-12T19:42:35.161Z,10.30
2023-03-12T19:45:01.906Z,10.30
2023-03-12T19:47:28.894Z,10.30
2023-03-12T19:49:57.079Z,10.30
2023-03-12T19:52:24.024Z,10.30
2023-03-12T19:55:03.299Z,10.30
2023-03-12T19:57:37.734Z,10.30
2023-03-12T20:00:09.491Z,10.30
2023-03-12T20:02:36.737Z,10.30
2023-03-12T20:05:05.624Z,10.30
2023-03-12T20:07:32.687Z,10.30
2023-03-12T20:09:59.493Z,10.20
2023-03-12T20:12:26.415Z,10.20
2023-03-12T20:14:53.487Z,10.20
2023-03-12T20:17:29.673Z,10.20
2023-03-12T20:19:56.452Z,10.20
2023-03-12T20:22:27.657Z,10.20
2023-03-12T20:24:54.491Z,10.20
2023-03-12T20:27:21.277Z,10.20
2023-03-12T20:29:50.236Z,10.20
2023-03-12T20:32:18.459Z,10.20
2023-03-12T20:34:45.128Z,10.20
2023-03-12T20:37:12.276Z,10.20
2023-03-12T20:39:40.380Z,10.20
2023-03-12T20:42:10.152Z,10.20
2023-03-12T20:44:36.925Z,10.10
2023-03-12T20:47:03.711Z,10.10
2023-03-12T20:49:31.257Z,10.10
2023-03-12T20:51:58.208Z,10.10
2023-03-12T20:54:25.624Z,10.10
2023-03-12T20:56:53.959Z,10.10
2023-03-12T20:59:20.755Z,10.10
2023-03-12T21:01:47.511Z,10.10
2023-03-12T21:04:14.542Z,10.10
2023-03-12T21:06:41.321Z,10.10
2023-03-12T21:09:07.979Z,10.10
2023-03-12T21:11:35.112Z,10.00
2023-03-12T21:14:03.310Z,10.00
2023-03-12T21:16:30.089Z,10.00
2023-03-12T21:18:56.942Z,10.00
2023-03-12T21:21:23.723Z,10.00
2023-03-12T21:23:50.683Z,10.00
2023-03-12T21:26:18.664Z,10.00
2023-03-12T21:28:45.733Z,9.90
2023-03-12T21:31:14.795Z,9.90
2023-03-12T21:33:41.512Z,9.90
2023-03-12T21:36:17.592Z,9.90
2023-03-12T21:38:47.118Z,9.90
2023-03-12T21:41:14.942Z,9.90
2023-03-12T21:43:42.010Z,9.80
2023-03-12T21:46:09.821Z,9.80
2023-03-12T21:48:38.414Z,9.80
2023-03-12T21:51:06.531Z,9.70
2023-03-12T21:53:33.800Z,9.70
2023-03-12T21:56:01.533Z,9.70
2023-03-12T21:58:28.862Z,9.70
2023-03-12T22:01:02.065Z,9.70
2023-03-12T22:03:28.932Z,9.70
2023-03-12T22:05:57.232Z,9.70
2023-03-12T22:08:23.915Z,9.60
2023-03-12T22:10:50.626Z,9.70
2023-03-12T22:13:17.250Z,9.70
2023-03-12T22:15:46.661Z,9.60
2023-03-12T22:18:13.360Z,9.60
2023-03-12T22:20:40.108Z,9.60
2023-03-12T22:23:08.188Z,9.60
2023-03-12T22:25:37.654Z,9.60
2023-03-12T22:28:04.514Z,9.60
2023-03-12T22:30:31.158Z,9.60
2023-03-12T22:32:57.852Z,9.60
2023-03-12T22:35:27.107Z,9.60
2023-03-12T22:37:54.462Z,9.50
2023-03-12T22:40:22.983Z,9.50
2023-03-12T22:42:50.057Z,9.50
2023-03-12T22:45:17.080Z,9.50
2023-03-12T22:47:43.912Z,9.50
2023-03-12T22:50:11.427Z,9.50
2023-03-12T22:52:38.137Z,9.50
2023-03-12T22:55:10.447Z,9.50
2023-03-12T22:57:38.521Z,9.50
2023-03-12T23:00:15.287Z,9.60
2023-03-12T23:02:42.113Z,9.60
2023-03-12T23:05:09.274Z,9.50
2023-03-12T23:07:36.273Z,9.50
2023-03-12T23:10:04.146Z,9.60
2023-03-12T23:12:31.634Z,9.50
2023-03-12T23:14:59.842Z,9.50
2023-03-12T23:17:26.654Z,9.50
2023-03-12T23:19:53.453Z,9.50
2023-03-12T23:22:20.178Z,9.40
2023-03-12T23:24:46.886Z,9.40
2023-03-12T23:27:14.201Z,9.40
2023-03-12T23:29:40.946Z,9.40
2023-03-12T23:32:09.096Z,9.40
2023-03-12T23:34:35.927Z,9.40
2023-03-12T23:37:04.120Z,9.50
2023-03-12T23:39:31.878Z,9.40
2023-03-12T23:41:58.680Z,9.40
2023-03-12T23:44:28.460Z,9.40
2023-03-12T23:46:55.173Z,9.40
2023-03-12T23:49:26.858Z,9.40
2023-03-12T23:51:53.709Z,9.40
2023-03-12T23:54:20.477Z,9.40
2023-03-12T23:56:47.176Z,9.40
2023-03-12T23:59:14.070Z,9.50
