createdAt,value
2023-05-11T00:02:08.162Z,25.08
2023-05-11T00:04:35.467Z,26.23
2023-05-11T00:07:03.001Z,25.00
2023-05-11T00:09:30.523Z,25.80
2023-05-11T00:11:58.518Z,25.45
2023-05-11T00:14:27.215Z,24.50
2023-05-11T00:16:54.408Z,24.90
2023-05-11T00:19:21.527Z,25.98
2023-05-11T00:21:48.686Z,24.77
2023-05-11T00:24:16.081Z,24.92
2023-05-11T00:26:43.956Z,24.95
2023-05-11T00:29:11.000Z,24.30
2023-05-11T00:31:38.660Z,23.90
2023-05-11T00:34:06.103Z,23.77
2023-05-11T00:36:34.116Z,23.85
2023-05-11T00:39:01.402Z,22.95
2023-05-11T00:41:28.728Z,23.60
2023-05-11T00:43:56.248Z,24.15
2023-05-11T00:46:23.901Z,23.48
2023-05-11T00:48:51.277Z,23.73
2023-05-11T00:51:18.596Z,23.67
2023-05-11T00:53:46.279Z,23.42
2023-05-11T00:56:13.872Z,24.70
2023-05-11T00:58:41.432Z,23.88
2023-05-11T01:01:09.278Z,25.05
2023-05-11T01:03:36.923Z,24.52
2023-05-11T01:06:36.933Z,24.42
2023-05-11T01:09:09.241Z,23.88
2023-05-11T01:11:43.231Z,23.95
2023-05-11T01:14:29.246Z,24.10
2023-05-11T01:17:06.173Z,23.73
2023-05-11T01:19:48.986Z,27.02
2023-05-11T01:22:44.187Z,24.95
2023-05-11T01:25:30.471Z,25.15
2023-05-11T01:28:19.624Z,24.05
2023-05-11T01:30:56.805Z,25.70
2023-05-11T01:33:30.721Z,24.02
2023-05-11T01:36:04.731Z,23.52
2023-05-11T01:38:35.980Z,22.50
2023-05-11T01:41:15.212Z,21.75
2023-05-11T01:43:46.261Z,19.58
2023-05-11T01:46:16.274Z,18.75
2023-05-11T01:48:49.466Z,18.63
2023-05-11T01:51:18.568Z,18.08
2023-05-11T01:53:48.281Z,16.35
2023-05-11T01:56:16.878Z,17.05
2023-05-11T01:58:48.008Z,17.33
2023-05-11T02:01:18.484Z,15.52
2023-05-11T02:03:48.082Z,14.60
2023-05-11T02:06:18.585Z,13.77
2023-05-11T02:08:47.179Z,13.45
2023-05-11T02:11:15.966Z,13.77
2023-05-11T02:13:46.081Z,13.75
2023-05-11T02:16:15.650Z,12.93
2023-05-11T02:18:43.368Z,12.98
2023-05-11T02:21:12.102Z,12.85
2023-05-11T02:23:40.663Z,12.10
2023-05-11T02:26:09.560Z,12.07
2023-05-11T02:28:37.081Z,11.85
2023-05-11T02:31:12.310Z,12.48
2023-05-11T02:33:45.503Z,10.73
2023-05-11T02:36:17.937Z,11.35
2023-05-11T02:38:47.999Z,11.52
2023-05-11T02:41:22.469Z,11.55
2023-05-11T02:43:51.975Z,10.82
2023-05-11T02:46:24.398Z,10.63
2023-05-11T02:48:56.721Z,10.45
2023-05-11T02:51:31.293Z,10.82
2023-05-11T02:54:00.034Z,11.52
2023-05-11T02:56:27.502Z,11.77
2023-05-11T02:58:54.881Z,11.43
2023-05-11T03:01:22.443Z,10.48
2023-05-11T03:03:52.560Z,10.75
2023-05-11T03:06:20.357Z,10.50
2023-05-11T03:08:48.083Z,10.20
2023-05-11T03:11:16.511Z,10.45
2023-05-11T03:13:45.195Z,11.38
2023-05-11T03:16:13.497Z,11.90
2023-05-11T03:18:41.657Z,10.35
2023-05-11T03:21:09.633Z,10.30
2023-05-11T03:23:38.386Z,10.90
2023-05-11T03:26:07.534Z,11.70
2023-05-11T03:28:37.406Z,10.65
2023-05-11T03:31:04.809Z,11.10
2023-05-11T03:33:32.734Z,11.25
2023-05-11T03:36:01.214Z,10.52
2023-05-11T03:38:29.502Z,11.00
2023-05-11T03:40:58.353Z,11.55
2023-05-11T03:43:28.998Z,11.15
2023-05-11T03:45:58.090Z,11.70
2023-05-11T03:48:26.069Z,11.57
2023-05-11T03:50:53.919Z,11.32
2023-05-11T03:53:21.747Z,11.23
2023-05-11T03:55:50.120Z,10.85
2023-05-11T03:58:17.943Z,11.10
2023-05-11T04:00:45.607Z,10.88
2023-05-11T04:03:12.961Z,11.25
2023-05-11T04:05:41.881Z,10.50
2023-05-11T04:08:11.041Z,10.93
2023-05-11T04:10:38.599Z,12.02
2023-05-11T04:13:06.360Z,11.40
2023-05-11T04:15:33.654Z,12.20
2023-05-11T04:18:01.037Z,12.30
2023-05-11T04:20:28.284Z,13.07
2023-05-11T04:22:55.595Z,13.73
2023-05-11T04:25:24.228Z,13.98
2023-05-11T04:27:51.531Z,14.77
2023-05-11T04:30:21.039Z,15.38
2023-05-11T04:32:48.287Z,14.68
2023-05-11T04:35:15.441Z,17.33
2023-05-11T04:37:42.560Z,16.83
2023-05-11T04:40:10.735Z,15.05
2023-05-11T04:42:37.841Z,14.40
2023-05-11T04:45:05.575Z,15.57
2023-05-11T04:47:33.053Z,16.75
2023-05-11T04:50:00.443Z,16.10
2023-05-11T04:52:28.047Z,15.38
2023-05-11T04:54:55.205Z,17.77
2023-05-11T04:57:22.264Z,17.05
2023-05-11T04:59:49.443Z,17.85
2023-05-11T05:02:16.805Z,17.88
2023-05-11T05:04:44.390Z,17.42
2023-05-11T05:07:12.769Z,17.65
2023-05-11T05:09:41.497Z,16.10
2023-05-11T05:12:09.641Z,16.65
2023-05-11T05:14:37.108Z,17.42
2023-05-11T05:17:04.540Z,16.88
2023-05-11T05:19:32.003Z,15.45
2023-05-11T05:21:59.496Z,16.38
2023-05-11T05:24:26.758Z,15.63
2023-05-11T05:26:54.061Z,15.48
2023-05-11T05:29:21.301Z,14.93
2023-05-11T05:31:48.592Z,14.73
2023-05-11T05:34:16.636Z,15.70
2023-05-11T05:36:44.329Z,15.20
2023-05-11T05:39:12.917Z,15.10
2023-05-11T05:41:43.948Z,16.40
2023-05-11T05:44:12.442Z,15.52
2023-05-11T05:46:40.093Z,18.00
2023-05-11T05:49:07.569Z,17.55
2023-05-11T05:51:34.822Z,17.42
2023-05-11T05:54:01.923Z,18.20
2023-05-11T05:56:29.080Z,18.42
2023-05-11T05:58:56.708Z,17.92
2023-05-11T06:01:24.112Z,17.77
2023-05-11T06:03:52.181Z,19.58
2023-05-11T06:06:19.656Z,17.23
2023-05-11T06:08:46.901Z,17.58
2023-05-11T06:11:14.353Z,16.52
2023-05-11T06:13:41.902Z,15.98
2023-05-11T06:16:09.205Z,17.42
2023-05-11T06:18:36.459Z,16.30
2023-05-11T06:21:04.296Z,16.75
2023-05-11T06:23:31.450Z,16.73
2023-05-11T06:25:58.913Z,18.10
2023-05-11T06:28:29.885Z,16.77
2023-05-11T06:31:00.676Z,15.25
2023-05-11T06:33:27.952Z,16.52
2023-05-11T06:35:55.073Z,17.70
2023-05-11T06:38:22.123Z,18.13
2023-05-11T06:40:53.613Z,20.20
2023-05-11T06:43:21.032Z,17.25
2023-05-11T06:45:48.560Z,17.85
2023-05-11T06:48:16.186Z,18.00
2023-05-11T06:50:43.399Z,17.42
2023-05-11T06:53:10.981Z,16.33
2023-05-11T06:55:38.234Z,14.13
2023-05-11T06:58:05.627Z,14.93
2023-05-11T07:00:36.010Z,19.75
2023-05-11T07:03:03.465Z,19.00
2023-05-11T07:05:30.868Z,17.88
2023-05-11T07:07:58.728Z,15.77
2023-05-11T07:10:26.522Z,15.30
2023-05-11T07:12:54.237Z,15.15
2023-05-11T07:15:21.480Z,17.13
2023-05-11T07:17:50.635Z,16.75
2023-05-11T07:20:18.456Z,16.55
2023-05-11T07:22:46.126Z,17.08
2023-05-11T07:25:13.437Z,16.83
2023-05-11T07:27:40.786Z,17.67
2023-05-11T07:30:08.414Z,17.30
2023-05-11T07:32:35.668Z,16.98
2023-05-11T07:35:03.045Z,18.75
2023-05-11T07:37:30.630Z,19.95
2023-05-11T07:39:58.010Z,18.17
2023-05-11T07:42:25.970Z,18.50
2023-05-11T07:44:54.291Z,18.05
2023-05-11T07:47:21.602Z,16.42
2023-05-11T07:49:48.796Z,16.10
2023-05-11T07:52:16.380Z,16.30
2023-05-11T07:54:44.138Z,16.35
2023-05-11T07:57:12.118Z,19.98
2023-05-11T07:59:39.608Z,17.50
2023-05-11T08:02:13.113Z,16.35
2023-05-11T08:04:41.073Z,17.40
2023-05-11T08:07:11.860Z,18.90
2023-05-11T08:09:39.029Z,18.40
2023-05-11T08:12:06.277Z,16.98
2023-05-11T08:14:33.526Z,16.90
2023-05-11T08:17:01.040Z,20.20
2023-05-11T08:19:28.253Z,21.17
2023-05-11T08:21:55.677Z,20.95
2023-05-11T08:24:22.948Z,19.00
2023-05-11T08:26:50.206Z,16.27
2023-05-11T08:29:17.530Z,16.20
2023-05-11T08:31:46.321Z,14.77
2023-05-11T08:34:19.150Z,14.38
2023-05-11T08:36:47.834Z,13.70
2023-05-11T08:39:21.560Z,13.15
2023-05-11T08:42:03.240Z,13.65
2023-05-11T08:44:32.825Z,13.05
2023-05-11T08:47:18.917Z,13.10
2023-05-11T08:49:48.639Z,13.00
2023-05-11T08:52:18.444Z,13.23
2023-05-11T08:54:46.678Z,11.02
2023-05-11T08:57:14.629Z,10.85
2023-05-11T08:59:45.866Z,10.55
2023-05-11T09:02:18.143Z,9.35
2023-05-11T09:04:48.309Z,11.00
2023-05-11T09:07:18.199Z,10.82
2023-05-11T09:09:47.276Z,8.68
2023-05-11T09:12:14.635Z,8.43
2023-05-11T09:14:42.559Z,6.80
2023-05-11T09:17:09.873Z,8.30
2023-05-11T09:19:37.196Z,8.40
2023-05-11T09:22:06.739Z,7.50
2023-05-11T09:24:34.430Z,7.72
2023-05-11T09:27:11.696Z,8.15
2023-05-11T09:29:39.099Z,7.63
2023-05-11T09:32:06.979Z,7.07
2023-05-11T09:34:34.296Z,7.18
2023-05-11T09:37:01.912Z,6.57
2023-05-11T09:39:38.189Z,6.93
2023-05-11T09:42:15.652Z,6.55
2023-05-11T09:44:46.968Z,6.68
2023-05-11T09:47:19.679Z,6.47
2023-05-11T09:49:47.956Z,5.95
2023-05-11T09:52:17.020Z,5.88
2023-05-11T09:54:53.327Z,6.25
2023-05-11T09:57:27.795Z,7.57
2023-05-11T09:59:56.806Z,9.65
2023-05-11T10:02:33.715Z,11.90
2023-05-11T10:05:02.154Z,12.20
2023-05-11T10:07:34.911Z,12.40
2023-05-11T10:10:09.531Z,11.98
2023-05-11T10:12:40.640Z,13.55
2023-05-11T10:15:09.553Z,14.90
2023-05-11T10:17:38.278Z,15.30
2023-05-11T10:20:07.158Z,14.18
2023-05-11T10:22:34.378Z,14.30
2023-05-11T10:25:03.231Z,12.05
2023-05-11T10:27:32.200Z,12.95
2023-05-11T10:29:59.729Z,14.02
2023-05-11T10:32:28.069Z,14.20
2023-05-11T10:34:57.183Z,14.32
2023-05-11T10:37:24.619Z,14.43
2023-05-11T10:39:52.783Z,18.08
2023-05-11T10:42:47.934Z,18.65
2023-05-11T10:45:21.762Z,18.30
2023-05-11T10:48:18.046Z,17.45
2023-05-11T10:50:52.814Z,17.15
2023-05-11T10:53:26.353Z,16.83
2023-05-11T10:56:21.051Z,12.05
2023-05-11T10:59:27.615Z,9.68
2023-05-11T11:01:59.486Z,10.23
2023-05-11T11:04:47.065Z,9.85
2023-05-11T11:07:21.182Z,9.95
2023-05-11T11:10:05.506Z,10.52
2023-05-11T11:12:38.502Z,11.15
2023-05-11T11:15:07.368Z,10.68
2023-05-11T11:17:39.499Z,10.65
2023-05-11T11:20:08.000Z,10.88
2023-05-11T11:22:35.331Z,11.00
2023-05-11T11:25:07.135Z,10.05
2023-05-11T11:27:46.186Z,9.25
2023-05-11T11:30:20.987Z,9.98
2023-05-11T11:32:50.656Z,9.18
2023-05-11T11:35:40.631Z,8.38
2023-05-11T11:38:11.976Z,9.23
2023-05-11T11:40:50.529Z,9.63
2023-05-11T11:43:27.402Z,9.75
2023-05-11T11:45:58.007Z,9.57
2023-05-11T11:48:39.780Z,9.88
2023-05-11T11:53:55.277Z,9.35
2023-05-11T11:56:22.669Z,10.57
2023-05-11T11:58:50.044Z,10.18
2023-05-11T12:01:20.390Z,9.45
2023-05-11T12:03:58.159Z,10.30
2023-05-11T12:06:32.694Z,9.63
2023-05-11T12:09:00.578Z,9.55
2023-05-11T12:11:30.085Z,10.50
2023-05-11T12:13:58.446Z,10.68
2023-05-11T12:16:25.524Z,11.45
2023-05-11T12:18:56.371Z,13.68
2023-05-11T12:21:26.370Z,15.10
2023-05-11T12:23:57.316Z,16.35
2023-05-11T12:26:26.007Z,15.95
2023-05-11T12:29:10.406Z,14.82
2023-05-11T12:31:42.760Z,14.80
2023-05-11T12:34:18.300Z,15.40
2023-05-11T12:36:47.313Z,15.20
2023-05-11T12:39:23.120Z,16.55
2023-05-11T12:41:52.843Z,16.05
2023-05-11T12:44:21.883Z,16.02
2023-05-11T12:46:50.466Z,15.48
2023-05-11T12:49:26.677Z,15.25
2023-05-11T12:52:02.787Z,14.80
2023-05-11T12:54:32.216Z,14.05
2023-05-11T12:57:01.195Z,15.32
2023-05-11T12:59:30.405Z,14.50
2023-05-11T13:02:18.287Z,13.48
2023-05-11T13:04:46.710Z,15.23
2023-05-11T13:07:15.406Z,15.27
2023-05-11T13:09:43.025Z,14.50
2023-05-11T13:12:18.587Z,14.40
2023-05-11T13:14:50.933Z,16.10
2023-05-11T13:17:37.541Z,15.80
2023-05-11T13:20:17.494Z,15.60
2023-05-11T13:22:45.305Z,14.05
2023-05-11T13:25:14.122Z,12.98
2023-05-11T13:27:43.821Z,13.77
2023-05-11T13:30:11.979Z,13.27
2023-05-11T13:32:40.460Z,13.40
2023-05-11T13:35:08.225Z,11.27
2023-05-11T13:37:38.707Z,10.88
2023-05-11T13:40:10.520Z,10.07
2023-05-11T13:42:39.702Z,10.60
2023-05-11T13:45:08.481Z,10.57
2023-05-11T13:47:36.344Z,10.95
2023-05-11T13:50:05.189Z,10.48
2023-05-11T13:52:32.918Z,9.25
2023-05-11T13:55:00.228Z,9.40
2023-05-11T13:57:28.204Z,8.82
2023-05-11T13:59:55.557Z,8.43
2023-05-11T14:02:22.934Z,7.10
2023-05-11T14:04:50.225Z,8.55
2023-05-11T14:07:19.336Z,7.88
2023-05-11T14:09:49.186Z,7.30
2023-05-11T14:12:16.567Z,8.30
2023-05-11T14:14:44.064Z,11.25
2023-05-11T14:17:13.691Z,11.95
2023-05-11T14:19:41.034Z,11.00
2023-05-11T14:22:08.682Z,12.50
2023-05-11T14:24:37.137Z,13.43
2023-05-11T14:27:04.848Z,15.80
2023-05-11T14:29:32.673Z,19.45
2023-05-11T14:32:00.531Z,20.77
2023-05-11T14:34:27.914Z,22.45
2023-05-11T14:36:55.785Z,20.80
2023-05-11T14:39:23.444Z,21.77
2023-05-11T14:41:50.964Z,22.17
2023-05-11T14:44:18.242Z,18.48
2023-05-11T14:46:45.624Z,15.73
2023-05-11T14:49:12.944Z,15.55
2023-05-11T14:51:41.995Z,14.95
2023-05-11T14:54:09.361Z,14.88
2023-05-11T14:56:36.736Z,13.38
2023-05-11T14:59:04.419Z,13.35
2023-05-11T15:01:31.719Z,12.73
2023-05-11T15:03:58.965Z,13.05
2023-05-11T15:06:26.142Z,12.77
2023-05-11T15:08:53.200Z,13.10
2023-05-11T15:11:20.453Z,11.80
2023-05-11T15:13:47.916Z,9.07
2023-05-11T15:16:15.194Z,8.23
2023-05-11T15:18:43.118Z,7.22
2023-05-11T15:21:10.199Z,7.07
2023-05-11T15:23:37.445Z,6.05
2023-05-11T15:26:04.529Z,5.38
2023-05-11T15:28:31.889Z,5.20
2023-05-11T15:30:59.044Z,5.78
2023-05-11T15:33:26.262Z,5.10
2023-05-11T15:35:53.351Z,4.10
2023-05-11T15:38:20.870Z,4.05
2023-05-11T15:40:48.069Z,4.00
2023-05-11T15:43:15.303Z,3.90
2023-05-11T15:45:42.648Z,3.30
2023-05-11T15:48:10.122Z,3.58
2023-05-11T15:50:38.010Z,3.17
2023-05-11T15:53:05.208Z,3.60
2023-05-11T15:55:32.114Z,4.18
2023-05-11T15:57:59.167Z,3.90
2023-05-11T16:00:30.880Z,2.90
2023-05-11T16:02:58.076Z,3.10
2023-05-11T16:05:30.111Z,3.33
2023-05-11T16:07:57.105Z,2.42
2023-05-11T16:10:25.635Z,2.60
2023-05-11T16:12:52.821Z,3.00
2023-05-11T16:15:20.259Z,3.25
2023-05-11T16:17:47.690Z,3.30
2023-05-11T16:20:15.223Z,3.40
2023-05-11T16:22:42.561Z,3.20
2023-05-11T16:25:09.996Z,2.53
2023-05-11T16:27:37.124Z,2.67
2023-05-11T16:30:14.517Z,2.22
2023-05-11T16:32:50.999Z,3.50
2023-05-11T16:35:18.356Z,3.15
2023-05-11T16:37:46.821Z,3.72
2023-05-11T16:40:14.182Z,4.60
2023-05-11T16:42:41.363Z,4.50
2023-05-11T16:45:09.038Z,4.43
2023-05-11T16:47:36.341Z,4.50
2023-05-11T16:50:03.813Z,4.65
2023-05-11T16:52:31.323Z,4.28
2023-05-11T16:54:59.264Z,4.45
2023-05-11T16:57:26.942Z,4.68
2023-05-11T16:59:54.071Z,6.22
2023-05-11T17:02:21.384Z,5.43
2023-05-11T17:04:49.049Z,4.43
2023-05-11T17:07:16.562Z,4.25
2023-05-11T17:09:43.582Z,4.40
2023-05-11T17:12:11.178Z,3.47
2023-05-11T17:14:38.334Z,3.63
2023-05-11T17:17:07.717Z,3.58
2023-05-11T17:19:34.847Z,3.70
2023-05-11T17:22:02.458Z,3.75
2023-05-11T17:24:29.599Z,3.78
2023-05-11T17:26:57.016Z,3.50
2023-05-11T17:29:24.283Z,3.20
2023-05-11T17:31:52.172Z,3.83
2023-05-11T17:34:22.142Z,3.90
2023-05-11T17:36:50.863Z,4.78
2023-05-11T17:39:19.445Z,5.18
2023-05-11T17:41:47.527Z,6.47
2023-05-11T17:44:14.961Z,7.18
2023-05-11T17:46:42.193Z,7.35
2023-05-11T17:49:10.495Z,7.10
2023-05-11T17:51:37.805Z,7.53
2023-05-11T17:54:04.998Z,7.70
2023-05-11T17:56:32.258Z,6.93
2023-05-11T17:58:59.625Z,8.38
2023-05-11T18:01:27.789Z,7.75
2023-05-11T18:03:55.191Z,7.63
2023-05-11T18:06:22.377Z,8.13
2023-05-11T18:08:49.661Z,8.63
2023-05-11T18:11:16.944Z,8.20
2023-05-11T18:13:44.196Z,8.10
2023-05-11T18:16:11.229Z,8.13
2023-05-11T18:18:38.638Z,8.35
2023-05-11T18:21:06.831Z,8.82
2023-05-11T18:23:34.530Z,7.45
2023-05-11T18:26:01.695Z,9.13
2023-05-11T18:28:28.659Z,7.93
2023-05-11T18:30:56.157Z,7.43
2023-05-11T18:33:23.590Z,7.70
2023-05-11T18:35:51.981Z,7.60
2023-05-11T18:38:19.369Z,7.55
2023-05-11T18:40:46.528Z,7.68
2023-05-11T18:43:14.156Z,8.05
2023-05-11T18:45:41.372Z,7.70
2023-05-11T18:48:08.623Z,7.75
2023-05-11T18:50:35.917Z,8.30
2023-05-11T18:53:03.189Z,8.07
2023-05-11T18:55:35.354Z,7.45
2023-05-11T18:58:05.574Z,7.22
2023-05-11T19:00:37.181Z,8.63
2023-05-11T19:03:04.514Z,9.00
2023-05-11T19:05:31.737Z,8.52
2023-05-11T19:07:58.696Z,9.27
2023-05-11T19:10:25.743Z,10.07
2023-05-11T19:12:53.070Z,8.88
2023-05-11T19:15:20.451Z,9.77
2023-05-11T19:17:47.470Z,10.77
2023-05-11T19:20:14.974Z,10.13
2023-05-11T19:22:41.939Z,9.63
2023-05-11T19:25:09.726Z,10.50
2023-05-11T19:27:37.210Z,9.95
2023-05-11T19:30:04.787Z,10.15
2023-05-11T19:32:31.778Z,9.18
2023-05-11T19:34:58.890Z,10.25
2023-05-11T19:37:26.089Z,9.98
2023-05-11T19:39:54.219Z,9.70
2023-05-11T19:42:35.977Z,9.15
2023-05-11T19:45:07.103Z,9.25
2023-05-11T19:47:34.165Z,9.15
2023-05-11T19:50:01.611Z,8.40
2023-05-11T19:52:28.561Z,9.15
2023-05-11T19:54:55.641Z,8.80
2023-05-11T19:57:22.866Z,8.88
2023-05-11T19:59:50.380Z,9.15
2023-05-11T20:02:18.710Z,9.32
2023-05-11T20:04:47.011Z,9.50
2023-05-11T20:07:14.256Z,9.15
2023-05-11T20:09:41.268Z,9.25
2023-05-11T20:12:08.473Z,9.38
2023-05-11T20:14:37.066Z,9.48
2023-05-11T20:17:07.536Z,8.90
2023-05-11T20:19:34.690Z,8.90
2023-05-11T20:22:03.396Z,8.73
2023-05-11T20:24:31.054Z,9.40
2023-05-11T20:26:58.309Z,9.07
2023-05-11T20:29:25.376Z,9.25
2023-05-11T20:31:52.748Z,10.10
2023-05-11T20:34:19.955Z,10.77
2023-05-11T20:36:48.828Z,12.23
2023-05-11T20:39:17.569Z,10.77
2023-05-11T20:41:44.514Z,9.77
2023-05-11T20:44:13.953Z,10.23
2023-05-11T20:46:41.343Z,10.93
2023-05-11T20:49:09.352Z,10.07
2023-05-11T20:51:36.501Z,10.75
2023-05-11T20:54:03.461Z,10.80
2023-05-11T20:56:30.566Z,10.30
2023-05-11T20:58:57.665Z,9.60
2023-05-11T21:01:24.705Z,9.85
2023-05-11T21:03:51.933Z,9.80
2023-05-11T21:06:19.451Z,10.18
2023-05-11T21:08:46.437Z,9.82
2023-05-11T21:11:13.706Z,9.82
2023-05-11T21:13:41.159Z,10.00
2023-05-11T21:16:08.427Z,10.35
2023-05-11T21:18:36.560Z,9.90
2023-05-11T21:21:04.629Z,10.75
2023-05-11T21:23:31.783Z,10.25
2023-05-11T21:25:59.543Z,10.18
2023-05-11T21:28:27.436Z,9.93
2023-05-11T21:30:55.089Z,11.02
2023-05-11T21:33:22.191Z,10.00
2023-05-11T21:35:49.454Z,10.88
2023-05-11T21:38:17.579Z,10.57
2023-05-11T21:40:50.207Z,10.77
2023-05-11T21:43:17.315Z,11.43
2023-05-11T21:45:49.740Z,12.52
2023-05-11T21:48:17.378Z,13.20
2023-05-11T21:50:44.734Z,13.70
2023-05-11T21:53:12.018Z,13.77
2023-05-11T21:55:39.189Z,14.52
2023-05-11T21:58:06.531Z,15.45
2023-05-11T22:00:34.773Z,14.50
2023-05-11T22:03:02.826Z,15.18
2023-05-11T22:05:30.055Z,15.23
2023-05-11T22:08:06.676Z,16.00
2023-05-11T22:10:37.867Z,15.23
2023-05-11T22:13:05.079Z,15.60
2023-05-11T22:15:32.595Z,14.70
2023-05-11T22:17:59.672Z,14.90
2023-05-11T22:20:26.852Z,15.27
2023-05-11T22:22:54.001Z,15.05
2023-05-11T22:25:21.366Z,15.32
2023-05-11T22:27:48.474Z,15.60
2023-05-11T22:30:15.775Z,15.55
2023-05-11T22:32:42.818Z,15.27
2023-05-11T22:35:10.094Z,16.27
2023-05-11T22:37:37.180Z,16.38
2023-05-11T22:40:05.492Z,16.67
2023-05-11T22:42:33.076Z,16.55
2023-05-11T22:45:00.210Z,16.38
2023-05-11T22:47:28.039Z,16.67
2023-05-11T22:49:55.215Z,17.23
2023-05-11T22:52:22.346Z,16.92
2023-05-11T22:54:54.642Z,17.60
2023-05-11T22:57:24.194Z,17.60
2023-05-11T22:59:51.261Z,17.67
2023-05-11T23:02:18.570Z,19.20
2023-05-11T23:04:53.178Z,18.58
2023-05-11T23:07:20.720Z,19.08
2023-05-11T23:09:49.960Z,19.27
2023-05-11T23:12:18.456Z,18.58
2023-05-11T23:14:45.608Z,18.30
2023-05-11T23:17:13.236Z,20.02
2023-05-11T23:19:40.760Z,18.83
2023-05-11T23:22:08.039Z,19.33
2023-05-11T23:24:35.417Z,19.45
2023-05-11T23:27:03.681Z,20.23
2023-05-11T23:29:30.876Z,19.95
2023-05-11T23:31:58.094Z,21.50
2023-05-11T23:34:25.293Z,20.73
2023-05-11T23:36:52.720Z,21.55
2023-05-11T23:39:19.869Z,21.40
2023-05-11T23:41:46.923Z,22.38
2023-05-11T23:44:13.929Z,21.33
2023-05-11T23:46:41.218Z,22.35
2023-05-11T23:49:08.394Z,23.95
2023-05-11T23:51:35.492Z,21.17
2023-05-11T23:54:02.752Z,23.80
2023-05-11T23:56:29.852Z,23.38
2023-05-11T23:58:57.016Z,23.25
