createdAt,value
2024-03-23T00:01:21.240Z,9.40
2024-03-23T00:03:52.448Z,9.39
2024-03-23T00:06:21.647Z,9.36
2024-03-23T00:08:50.753Z,9.35
2024-03-23T00:11:22.419Z,9.33
2024-03-23T00:13:49.148Z,9.33
2024-03-23T00:16:25.945Z,9.32
2024-03-23T00:18:54.942Z,9.33
2024-03-23T00:21:24.364Z,9.32
2024-03-23T00:23:51.377Z,9.31
2024-03-23T00:26:18.871Z,9.31
2024-03-23T00:28:45.695Z,9.33
2024-03-23T00:31:17.228Z,9.32
2024-03-23T00:33:47.236Z,9.30
2024-03-23T00:36:16.284Z,9.28
2024-03-23T00:38:43.013Z,9.27
2024-03-23T00:41:12.883Z,9.23
2024-03-23T00:43:40.402Z,9.19
2024-03-23T00:46:07.691Z,9.18
2024-03-23T00:48:35.178Z,9.18
2024-03-23T00:51:02.599Z,9.17
2024-03-23T00:53:29.761Z,9.15
2024-03-23T00:55:56.984Z,9.13
2024-03-23T00:58:23.976Z,9.10
2024-03-23T01:00:51.028Z,9.07
2024-03-23T01:03:18.556Z,9.05
2024-03-23T01:05:45.619Z,9.04
2024-03-23T01:08:12.264Z,9.02
2024-03-23T01:38:34.188Z,9.09
2024-03-23T01:41:03.467Z,9.11
2024-03-23T01:43:32.304Z,9.07
2024-03-23T01:46:01.773Z,9.04
2024-03-23T01:48:29.969Z,9.00
2024-03-23T01:51:00.022Z,8.95
2024-03-23T01:53:31.154Z,8.92
2024-03-23T01:56:02.034Z,8.90
2024-03-23T01:58:29.862Z,8.90
2024-03-23T02:00:59.189Z,8.87
2024-03-23T02:03:30.388Z,8.87
2024-03-23T02:05:59.360Z,8.87
2024-03-23T02:08:30.567Z,8.88
2024-03-23T02:11:03.336Z,8.91
2024-03-23T02:13:32.912Z,8.93
2024-03-23T02:16:00.979Z,8.93
2024-03-23T02:18:28.738Z,8.93
2024-03-23T02:20:58.985Z,8.94
2024-03-23T02:23:27.284Z,8.94
2024-03-23T02:25:55.291Z,8.94
2024-03-23T02:28:23.706Z,8.94
2024-03-23T02:30:53.772Z,8.91
2024-03-23T02:33:21.944Z,8.90
2024-03-23T02:35:50.711Z,8.91
2024-03-23T02:38:20.787Z,8.92
2024-03-23T02:40:51.251Z,8.93
2024-03-23T02:43:21.631Z,8.95
2024-03-23T02:45:55.413Z,8.98
2024-03-23T02:48:23.280Z,9.00
2024-03-23T02:50:51.988Z,9.01
2024-03-23T02:53:20.089Z,9.02
2024-03-23T02:55:48.133Z,9.03
2024-03-23T02:58:16.287Z,9.02
2024-03-23T03:00:44.072Z,9.04
2024-03-23T03:03:12.167Z,9.05
2024-03-23T03:05:41.319Z,9.04
2024-03-23T03:08:09.795Z,9.02
2024-03-23T03:10:38.946Z,9.02
2024-03-23T03:13:07.447Z,9.04
2024-03-23T03:15:35.728Z,9.04
2024-03-23T03:18:06.005Z,9.05
2024-03-23T03:20:33.913Z,9.06
2024-03-23T03:23:02.176Z,9.06
2024-03-23T03:25:30.352Z,9.04
2024-03-23T03:27:58.212Z,9.05
2024-03-23T03:30:27.129Z,9.05
2024-03-23T03:32:56.233Z,9.07
2024-03-23T03:35:26.621Z,9.06
2024-03-23T03:37:54.708Z,9.06
2024-03-23T03:40:22.962Z,9.02
2024-03-23T03:42:53.616Z,9.04
2024-03-23T03:45:21.691Z,9.05
2024-03-23T03:47:54.673Z,9.05
2024-03-23T03:50:23.451Z,9.07
2024-03-23T03:52:53.991Z,9.09
2024-03-23T03:55:24.931Z,9.09
2024-03-23T03:57:53.011Z,9.10
2024-03-23T04:00:21.089Z,9.12
2024-03-23T04:02:49.229Z,9.13
2024-03-23T04:05:21.011Z,9.14
2024-03-23T04:07:51.002Z,9.14
2024-03-23T04:10:19.409Z,9.14
2024-03-23T04:12:48.489Z,9.13
2024-03-23T04:15:16.538Z,9.14
2024-03-23T04:17:44.404Z,9.14
2024-03-23T04:20:14.657Z,9.15
2024-03-23T04:22:47.095Z,9.15
2024-03-23T04:25:20.619Z,9.13
2024-03-23T04:27:50.568Z,9.12
2024-03-23T04:30:18.982Z,9.13
2024-03-23T04:32:47.051Z,9.12
2024-03-23T04:35:15.090Z,9.12
2024-03-23T04:37:42.985Z,9.12
2024-03-23T04:40:12.344Z,9.13
2024-03-23T04:42:40.268Z,9.13
2024-03-23T04:45:08.485Z,9.12
2024-03-23T04:47:41.671Z,9.12
2024-03-23T04:50:11.685Z,9.12
2024-03-23T04:52:39.446Z,9.12
2024-03-23T04:55:07.917Z,9.11
2024-03-23T04:57:38.190Z,9.11
2024-03-23T05:00:18.311Z,9.12
2024-03-23T05:02:48.445Z,9.12
2024-03-23T05:05:16.214Z,9.11
2024-03-23T05:07:47.626Z,9.10
2024-03-23T05:10:15.779Z,9.08
2024-03-23T05:12:48.228Z,9.08
2024-03-23T05:15:18.628Z,9.09
2024-03-23T05:17:46.460Z,9.09
2024-03-23T05:20:21.604Z,9.11
2024-03-23T05:22:50.547Z,9.13
2024-03-23T05:25:19.469Z,9.13
2024-03-23T05:27:47.474Z,9.14
2024-03-23T05:30:20.214Z,9.15
2024-03-23T05:32:52.142Z,9.13
2024-03-23T05:35:20.256Z,9.11
2024-03-23T05:37:52.670Z,9.10
2024-03-23T05:40:20.780Z,9.10
2024-03-23T05:42:48.730Z,9.10
2024-03-23T05:45:19.651Z,9.10
2024-03-23T05:47:51.879Z,9.10
2024-03-23T05:50:19.679Z,9.10
2024-03-23T05:52:47.825Z,9.09
2024-03-23T05:55:17.827Z,9.09
2024-03-23T05:57:46.280Z,9.10
2024-03-23T06:00:18.916Z,9.07
2024-03-23T06:02:46.702Z,9.06
2024-03-23T06:05:15.051Z,9.04
2024-03-23T06:07:43.060Z,9.05
2024-03-23T06:10:11.412Z,9.06
2024-03-23T06:12:39.414Z,9.07
2024-03-23T06:15:19.845Z,9.10
2024-03-23T06:17:51.025Z,9.12
2024-03-23T06:20:21.510Z,9.13
2024-03-23T06:22:49.894Z,9.14
2024-03-23T06:25:17.869Z,9.15
2024-03-23T06:27:46.509Z,9.15
2024-03-23T06:30:14.700Z,9.14
2024-03-23T06:32:42.811Z,9.13
2024-03-23T06:35:10.700Z,9.11
2024-03-23T06:37:39.987Z,9.10
2024-03-23T06:40:12.028Z,9.09
2024-03-23T06:42:40.142Z,9.08
2024-03-23T06:45:09.108Z,9.07
2024-03-23T07:13:55.816Z,9.54
2024-03-23T07:16:24.534Z,9.62
2024-03-23T07:50:16.438Z,11.33
2024-03-23T07:52:44.898Z,11.44
2024-03-23T07:55:12.948Z,11.66
2024-03-23T07:57:41.139Z,11.90
2024-03-23T08:00:09.774Z,12.07
2024-03-23T08:02:41.833Z,12.10
2024-03-23T08:05:10.106Z,12.04
2024-03-23T08:07:37.978Z,11.97
2024-03-23T08:10:08.239Z,11.89
2024-03-23T08:12:39.480Z,11.79
2024-03-23T08:15:12.852Z,11.70
2024-03-23T08:17:41.662Z,11.64
2024-03-23T08:20:10.685Z,11.55
2024-03-23T08:22:43.568Z,11.50
2024-03-23T08:25:12.404Z,11.45
2024-03-23T08:43:47.155Z,12.27
2024-03-23T08:46:30.205Z,12.56
2024-03-23T08:53:37.471Z,12.81
2024-03-23T09:05:20.628Z,13.20
2024-03-23T09:08:37.782Z,13.57
2024-03-23T09:11:41.527Z,13.80
2024-03-23T09:14:17.943Z,14.08
2024-03-23T09:28:29.944Z,15.01
2024-03-23T09:31:15.193Z,15.08
2024-03-23T09:36:44.871Z,15.24
2024-03-23T09:39:28.577Z,15.27
2024-03-23T10:03:50.161Z,16.23
2024-03-23T10:06:28.059Z,16.35
2024-03-23T10:08:56.323Z,16.48
2024-03-23T10:11:28.282Z,16.60
2024-03-23T10:13:59.097Z,16.68
2024-03-23T10:16:28.686Z,16.79
2024-03-23T10:18:56.592Z,16.89
2024-03-23T10:21:24.676Z,16.99
2024-03-23T10:23:52.568Z,17.03
2024-03-23T10:26:28.392Z,17.03
2024-03-23T10:29:08.997Z,17.02
2024-03-23T10:31:39.362Z,16.99
2024-03-23T10:34:10.279Z,16.94
2024-03-23T10:36:58.347Z,16.85
2024-03-23T10:39:28.776Z,16.84
2024-03-23T10:42:29.591Z,16.81
2024-03-23T10:45:11.929Z,16.84
2024-03-23T10:48:15.936Z,16.87
2024-03-23T10:50:47.105Z,16.89
2024-03-23T10:53:16.825Z,16.91
2024-03-23T10:55:47.401Z,16.99
2024-03-23T10:58:40.222Z,17.09
2024-03-23T11:01:17.388Z,17.11
2024-03-23T11:03:49.965Z,16.98
2024-03-23T11:06:42.621Z,16.89
2024-03-23T11:09:38.735Z,16.70
2024-03-23T11:12:45.049Z,16.48
2024-03-23T11:15:13.547Z,16.27
2024-03-23T11:18:13.262Z,16.15
2024-03-23T11:20:41.421Z,16.02
2024-03-23T11:23:30.670Z,15.94
2024-03-23T11:25:58.821Z,15.80
2024-03-23T11:29:12.547Z,15.68
2024-03-23T11:32:58.425Z,15.54
2024-03-23T11:41:02.541Z,15.37
2024-03-23T11:48:07.076Z,15.23
2024-03-23T11:50:42.582Z,15.21
2024-03-23T11:53:15.098Z,15.18
2024-03-23T11:56:04.456Z,15.17
2024-03-23T11:58:33.882Z,15.14
2024-03-23T12:01:04.459Z,15.14
2024-03-23T12:03:34.442Z,15.19
2024-03-23T12:06:08.629Z,15.27
2024-03-23T12:08:44.470Z,15.36
2024-03-23T12:11:17.578Z,15.44
2024-03-23T12:14:07.977Z,15.44
2024-03-23T12:16:35.728Z,15.44
2024-03-23T12:19:07.108Z,15.46
2024-03-23T12:21:35.349Z,15.45
2024-03-23T12:24:05.695Z,15.42
2024-03-23T12:26:58.247Z,15.37
2024-03-23T12:30:15.699Z,15.31
2024-03-23T12:32:44.130Z,15.24
2024-03-23T12:35:13.320Z,15.18
2024-03-23T12:37:41.318Z,15.14
2024-03-23T12:40:09.693Z,15.11
2024-03-23T12:58:00.909Z,15.20
2024-03-23T13:00:29.509Z,15.26
2024-03-23T13:03:02.604Z,15.24
2024-03-23T13:05:34.534Z,15.18
2024-03-23T13:08:02.406Z,15.12
2024-03-23T15:03:07.693Z,12.55
2024-03-23T15:05:34.718Z,12.69
2024-03-23T15:08:03.267Z,12.98
2024-03-23T15:10:36.384Z,13.22
2024-03-23T15:13:05.984Z,13.41
2024-03-23T15:15:44.137Z,13.57
2024-03-23T15:18:25.758Z,13.72
2024-03-23T15:20:56.069Z,13.85
2024-03-23T15:23:23.393Z,13.86
2024-03-23T15:25:59.109Z,13.67
2024-03-23T15:28:49.988Z,13.35
2024-03-23T15:31:18.005Z,13.07
2024-03-23T15:33:45.229Z,12.92
2024-03-23T15:36:12.568Z,12.85
2024-03-23T15:38:41.035Z,12.79
2024-03-23T15:41:08.897Z,12.72
2024-03-23T15:43:36.587Z,12.61
2024-03-23T15:46:15.583Z,12.48
2024-03-23T15:48:47.575Z,12.31
2024-03-23T15:51:15.013Z,12.19
2024-03-23T15:53:43.038Z,12.13
2024-03-23T15:56:13.330Z,12.06
2024-03-23T15:58:41.496Z,11.96
2024-03-23T16:01:11.155Z,11.78
2024-03-23T16:03:38.671Z,11.63
2024-03-23T16:06:08.241Z,11.45
2024-03-23T16:08:37.903Z,11.31
2024-03-23T16:11:12.086Z,11.07
2024-03-23T16:13:40.297Z,10.87
2024-03-23T16:16:08.022Z,10.72
2024-03-23T16:18:40.595Z,10.57
2024-03-23T16:21:08.460Z,10.45
2024-03-23T16:23:41.513Z,10.40
2024-03-23T16:26:10.967Z,10.36
2024-03-23T16:28:38.554Z,10.34
2024-03-23T16:31:12.199Z,10.25
2024-03-23T16:33:53.730Z,10.14
2024-03-23T16:36:26.200Z,10.03
2024-03-23T16:38:53.369Z,9.91
2024-03-23T16:41:20.411Z,9.82
2024-03-23T16:43:47.252Z,9.75
2024-03-23T16:46:16.533Z,9.66
2024-03-23T16:48:48.298Z,9.55
2024-03-23T16:51:15.212Z,9.43
2024-03-23T16:53:41.959Z,9.27
2024-03-23T16:56:09.857Z,9.13
2024-03-23T16:58:41.523Z,9.02
2024-03-23T17:01:20.515Z,8.83
2024-03-23T17:03:54.025Z,8.65
2024-03-23T17:06:23.480Z,8.56
2024-03-23T17:08:50.652Z,8.44
2024-03-23T17:11:19.571Z,8.29
2024-03-23T17:13:54.369Z,8.17
2024-03-23T17:16:21.337Z,8.10
2024-03-23T17:18:50.404Z,8.05
2024-03-23T17:55:21.816Z,7.53
2024-03-23T17:57:48.707Z,7.58
2024-03-23T18:00:16.990Z,7.61
2024-03-23T18:02:43.884Z,7.50
2024-03-23T18:05:16.911Z,7.42
2024-03-23T18:07:44.158Z,7.42
2024-03-23T18:10:11.018Z,7.47
2024-03-23T18:12:38.028Z,7.49
2024-03-23T18:15:05.740Z,7.51
2024-03-23T18:17:37.399Z,7.58
2024-03-23T18:20:06.529Z,7.61
2024-03-23T18:22:33.396Z,7.60
2024-03-23T18:25:00.194Z,7.51
2024-03-23T18:27:26.875Z,7.34
2024-03-23T18:29:55.244Z,7.19
2024-03-23T18:32:32.461Z,7.10
2024-03-23T18:34:59.513Z,7.00
2024-03-23T18:37:28.796Z,6.95
2024-03-23T18:39:55.833Z,7.00
2024-03-23T18:42:22.820Z,7.05
2024-03-23T18:44:56.555Z,7.12
2024-03-23T18:47:23.463Z,7.14
2024-03-23T18:49:51.079Z,7.10
2024-03-23T18:52:22.865Z,6.99
2024-03-23T18:54:50.134Z,6.92
2024-03-23T18:57:16.914Z,6.91
2024-03-23T18:59:46.733Z,6.93
2024-03-23T19:02:13.494Z,6.89
2024-03-23T19:04:40.587Z,6.86
2024-03-23T19:07:07.590Z,6.80
2024-03-23T19:09:37.618Z,6.70
2024-03-23T19:12:08.454Z,6.59
2024-03-23T19:14:41.522Z,6.49
2024-03-23T19:17:08.589Z,6.46
2024-03-23T19:19:35.284Z,6.45
2024-03-23T19:22:04.546Z,6.34
2024-03-23T19:24:31.391Z,6.25
2024-03-23T19:26:58.571Z,6.20
2024-03-23T19:29:25.524Z,6.24
2024-03-23T19:31:52.431Z,6.23
2024-03-23T19:34:19.839Z,6.20
2024-03-23T20:20:15.051Z,6.35
2024-03-23T20:22:42.262Z,6.27
2024-03-23T20:25:10.001Z,6.23
2024-03-23T20:27:37.937Z,6.24
2024-03-23T20:30:07.620Z,6.22
2024-03-23T20:32:37.932Z,6.24
2024-03-23T20:35:06.955Z,6.29
2024-03-23T20:37:39.151Z,6.36
2024-03-23T20:40:08.650Z,6.35
2024-03-23T20:42:36.144Z,6.34
2024-03-23T20:45:03.709Z,6.37
2024-03-23T20:47:30.704Z,6.36
2024-03-23T20:49:57.688Z,6.36
2024-03-23T20:52:24.375Z,6.30
2024-03-23T20:54:51.372Z,6.26
2024-03-23T20:57:18.317Z,6.25
2024-03-23T20:59:48.177Z,6.25
2024-03-23T21:02:14.721Z,6.25
2024-03-23T21:04:41.258Z,6.27
2024-03-23T21:07:08.170Z,6.31
2024-03-23T21:09:35.714Z,6.35
2024-03-23T21:12:07.092Z,6.33
2024-03-23T21:14:34.980Z,6.24
2024-03-23T21:17:02.829Z,6.18
2024-03-23T21:19:29.946Z,6.15
2024-03-23T21:21:56.951Z,6.11
2024-03-23T21:24:26.090Z,6.01
2024-03-23T21:26:53.555Z,5.94
2024-03-23T21:29:21.914Z,5.90
2024-03-23T21:31:51.323Z,5.86
2024-03-23T21:34:18.609Z,5.84
2024-03-23T21:36:45.832Z,5.85
2024-03-23T21:39:16.752Z,5.87
2024-03-23T21:41:48.034Z,5.92
2024-03-23T21:44:15.251Z,5.95
2024-03-23T21:46:42.299Z,5.98
2024-03-23T21:49:11.936Z,5.99
2024-03-23T21:51:38.943Z,5.98
2024-03-23T21:54:06.079Z,5.92
2024-03-23T21:56:33.064Z,5.88
2024-03-23T21:59:00.416Z,5.84
2024-03-23T22:01:27.504Z,5.77
2024-03-23T22:03:54.419Z,5.73
2024-03-23T22:06:21.551Z,5.75
2024-03-23T22:08:48.921Z,5.76
2024-03-23T22:11:15.966Z,5.72
2024-03-23T22:13:43.065Z,5.75
2024-03-23T22:16:12.042Z,5.81
2024-03-23T22:18:39.063Z,5.81
2024-03-23T22:21:05.990Z,5.83
2024-03-23T22:23:33.152Z,5.82
2024-03-23T22:26:01.940Z,5.78
2024-03-23T22:28:29.186Z,5.79
2024-03-23T22:31:00.753Z,5.83
2024-03-23T22:33:28.484Z,5.83
2024-03-23T22:35:56.657Z,5.83
2024-03-23T22:38:24.336Z,5.80
2024-03-23T22:41:04.574Z,5.82
2024-03-23T22:43:33.194Z,5.85
2024-03-23T22:46:05.300Z,5.89
2024-03-23T22:48:34.379Z,5.91
2024-03-23T22:51:04.148Z,5.91
2024-03-23T22:53:34.909Z,5.91
2024-03-23T22:56:04.929Z,5.82
2024-03-23T22:58:31.889Z,5.77
2024-03-23T23:00:59.255Z,5.70
2024-03-23T23:03:30.989Z,5.63
2024-03-23T23:06:06.576Z,5.61
2024-03-23T23:08:37.465Z,5.59
2024-03-23T23:11:05.230Z,5.62
2024-03-23T23:13:32.535Z,5.63
2024-03-23T23:15:59.742Z,5.56
2024-03-23T23:18:26.798Z,5.44
2024-03-23T23:20:54.673Z,5.36
2024-03-23T23:23:24.140Z,5.34
2024-03-23T23:25:53.745Z,5.38
2024-03-23T23:28:20.914Z,5.41
2024-03-23T23:30:58.738Z,5.43
2024-03-23T23:33:25.972Z,5.45
2024-03-23T23:35:53.026Z,5.47
2024-03-23T23:38:20.474Z,5.43
2024-03-23T23:40:47.933Z,5.41
2024-03-23T23:43:15.195Z,5.43
2024-03-23T23:45:43.058Z,5.48
2024-03-23T23:48:12.044Z,5.49
2024-03-23T23:50:41.104Z,5.41
2024-03-23T23:53:10.699Z,5.33
2024-03-23T23:55:38.219Z,5.33
2024-03-23T23:58:05.756Z,5.33
