createdAt,value
2022-09-16T00:01:29.747Z,99.90
2022-09-16T00:03:57.644Z,99.90
2022-09-16T00:06:30.248Z,99.90
2022-09-16T00:09:01.033Z,99.90
2022-09-16T00:11:29.228Z,99.90
2022-09-16T00:13:56.668Z,99.90
2022-09-16T00:16:26.831Z,99.90
2022-09-16T00:18:59.808Z,99.90
2022-09-16T00:21:29.038Z,99.90
2022-09-16T00:23:57.290Z,99.90
2022-09-16T00:26:25.911Z,99.90
2022-09-16T00:28:53.307Z,99.90
2022-09-16T00:31:21.075Z,99.90
2022-09-16T00:33:48.512Z,99.90
2022-09-16T00:36:18.349Z,99.90
2022-09-16T00:38:45.938Z,99.90
2022-09-16T00:41:21.086Z,99.90
2022-09-16T00:43:56.497Z,99.90
2022-09-16T00:46:43.825Z,99.90
2022-09-16T00:49:28.068Z,99.90
2022-09-16T00:52:00.241Z,99.90
2022-09-16T00:54:29.319Z,99.90
2022-09-16T00:56:59.330Z,99.90
2022-09-16T00:59:34.433Z,99.90
2022-09-16T01:02:08.328Z,99.90
2022-09-16T01:04:43.161Z,99.90
2022-09-16T01:07:10.881Z,99.90
2022-09-16T01:09:39.786Z,99.90
2022-09-16T01:12:07.233Z,99.90
2022-09-16T01:14:53.335Z,99.90
2022-09-16T01:17:54.584Z,99.90
2022-09-16T01:20:40.356Z,99.90
2022-09-16T01:23:50.255Z,99.90
2022-09-16T01:26:58.976Z,99.90
2022-09-16T01:29:47.727Z,99.90
2022-09-16T01:32:28.175Z,99.90
2022-09-16T01:35:04.880Z,99.90
2022-09-16T01:37:53.296Z,99.90
2022-09-16T01:40:31.740Z,99.90
2022-09-16T01:43:19.886Z,99.90
2022-09-16T01:46:09.175Z,99.90
2022-09-16T01:48:53.979Z,99.90
2022-09-16T01:51:42.233Z,99.90
2022-09-16T01:54:29.664Z,99.90
2022-09-16T01:57:11.011Z,99.90
2022-09-16T01:59:46.334Z,99.90
2022-09-16T02:02:26.366Z,99.90
2022-09-16T02:04:59.986Z,99.90
2022-09-16T02:07:35.044Z,99.90
2022-09-16T02:10:24.825Z,99.90
2022-09-16T02:12:55.712Z,99.90
2022-09-16T02:15:26.437Z,99.90
2022-09-16T02:18:01.194Z,99.90
2022-09-16T02:20:31.740Z,99.90
2022-09-16T02:23:10.199Z,99.90
2022-09-16T02:25:42.436Z,99.90
2022-09-16T02:28:14.639Z,99.90
2022-09-16T02:30:45.739Z,99.90
2022-09-16T02:33:14.182Z,99.90
2022-09-16T02:35:44.463Z,99.90
2022-09-16T02:38:20.871Z,99.90
2022-09-16T02:40:52.664Z,99.90
2022-09-16T02:43:20.268Z,99.90
2022-09-16T02:46:04.593Z,99.90
2022-09-16T02:48:50.468Z,99.90
2022-09-16T02:51:38.025Z,99.90
2022-09-16T02:54:28.422Z,99.90
2022-09-16T02:56:57.327Z,99.90
2022-09-16T02:59:25.413Z,99.90
2022-09-16T03:01:52.861Z,99.90
2022-09-16T03:04:21.109Z,99.90
2022-09-16T03:06:48.742Z,99.90
2022-09-16T03:09:24.059Z,99.90
2022-09-16T03:12:03.392Z,99.90
2022-09-16T03:14:49.424Z,99.90
2022-09-16T03:17:44.295Z,99.90
2022-09-16T03:20:30.700Z,99.90
2022-09-16T03:23:10.325Z,99.90
2022-09-16T03:26:04.810Z,99.90
2022-09-16T03:28:59.235Z,99.90
2022-09-16T03:31:28.384Z,99.90
2022-09-16T03:34:14.130Z,99.90
2022-09-16T03:36:47.888Z,99.90
2022-09-16T03:39:16.042Z,99.90
2022-09-16T03:41:43.912Z,99.90
2022-09-16T03:44:11.327Z,99.90
2022-09-16T03:46:38.714Z,99.90
2022-09-16T03:49:06.165Z,99.90
2022-09-16T03:51:33.502Z,99.90
2022-09-16T03:54:00.894Z,99.90
2022-09-16T03:56:28.341Z,99.90
2022-09-16T03:58:55.716Z,99.90
2022-09-16T04:01:23.090Z,99.90
2022-09-16T04:03:52.342Z,99.90
2022-09-16T04:06:20.054Z,99.90
2022-09-16T04:08:50.549Z,99.90
2022-09-16T04:11:18.182Z,99.90
2022-09-16T04:13:45.515Z,99.90
2022-09-16T04:16:19.386Z,99.90
2022-09-16T04:18:47.764Z,99.90
2022-09-16T04:21:15.445Z,99.90
2022-09-16T04:23:42.927Z,99.90
2022-09-16T04:26:10.959Z,99.90
2022-09-16T04:28:38.448Z,99.90
2022-09-16T04:31:10.043Z,99.90
2022-09-16T04:33:37.928Z,99.90
2022-09-16T04:36:07.048Z,99.90
2022-09-16T04:38:35.292Z,99.90
2022-09-16T04:41:05.419Z,99.90
2022-09-16T04:43:33.414Z,99.90
2022-09-16T04:46:01.601Z,99.90
2022-09-16T04:48:30.457Z,99.90
2022-09-16T04:51:03.899Z,99.90
2022-09-16T04:53:31.719Z,99.90
2022-09-16T04:56:15.763Z,99.90
2022-09-16T04:58:48.392Z,99.90
2022-09-16T05:01:21.174Z,99.90
2022-09-16T05:03:50.897Z,99.90
2022-09-16T05:06:23.928Z,99.90
2022-09-16T05:08:53.290Z,99.90
2022-09-16T05:11:26.260Z,99.90
2022-09-16T05:13:54.218Z,99.90
2022-09-16T05:16:23.243Z,99.90
2022-09-16T05:18:53.909Z,99.90
2022-09-16T05:21:25.274Z,99.90
2022-09-16T05:23:53.445Z,99.90
2022-09-16T05:26:22.637Z,99.90
2022-09-16T05:28:53.292Z,99.90
2022-09-16T05:31:26.673Z,99.90
2022-09-16T05:34:11.452Z,99.90
2022-09-16T05:36:39.212Z,99.90
2022-09-16T05:39:24.636Z,99.90
2022-09-16T05:41:58.443Z,99.90
2022-09-16T05:44:27.816Z,99.90
2022-09-16T05:46:55.771Z,99.90
2022-09-16T05:49:23.820Z,99.90
2022-09-16T05:51:52.068Z,99.90
2022-09-16T05:54:20.393Z,99.90
2022-09-16T05:56:48.175Z,99.90
2022-09-16T05:59:16.687Z,99.90
2022-09-16T06:01:44.903Z,99.90
2022-09-16T06:04:14.084Z,99.90
2022-09-16T06:06:43.919Z,99.90
2022-09-16T06:09:17.066Z,99.90
2022-09-16T06:11:47.084Z,99.90
2022-09-16T06:14:15.757Z,99.90
2022-09-16T06:16:43.291Z,99.90
2022-09-16T06:19:13.677Z,99.90
2022-09-16T06:21:43.685Z,99.90
2022-09-16T06:24:13.115Z,99.90
2022-09-16T06:26:42.272Z,99.90
2022-09-16T06:29:10.406Z,99.90
2022-09-16T06:31:38.733Z,99.90
2022-09-16T06:34:08.179Z,99.90
2022-09-16T06:36:42.820Z,99.90
2022-09-16T06:39:13.403Z,99.90
2022-09-16T06:41:40.917Z,99.90
2022-09-16T06:44:08.435Z,99.90
2022-09-16T06:46:36.622Z,99.90
2022-09-16T06:49:06.210Z,99.90
2022-09-16T06:51:34.991Z,99.90
2022-09-16T06:54:05.262Z,99.90
2022-09-16T06:56:36.019Z,99.90
2022-09-16T06:59:04.149Z,99.90
2022-09-16T07:01:32.718Z,99.90
2022-09-16T07:04:05.462Z,99.90
2022-09-16T07:06:58.260Z,99.90
2022-09-16T07:09:21.004Z,99.90
2022-09-16T07:11:48.377Z,99.90
2022-09-16T07:14:15.682Z,99.90
2022-09-16T07:16:43.111Z,99.90
2022-09-16T07:19:10.933Z,99.90
2022-09-16T07:21:38.308Z,99.90
2022-09-16T07:24:05.876Z,99.90
2022-09-16T07:26:35.335Z,99.90
2022-09-16T07:29:04.836Z,99.90
2022-09-16T07:31:34.789Z,99.90
2022-09-16T07:34:04.632Z,99.90
2022-09-16T07:36:51.963Z,99.90
2022-09-16T07:39:21.136Z,99.90
2022-09-16T07:41:48.891Z,99.90
2022-09-16T07:44:18.345Z,99.90
2022-09-16T07:46:45.715Z,99.90
2022-09-16T07:49:14.731Z,99.90
2022-09-16T07:51:42.214Z,99.90
2022-09-16T07:54:12.469Z,99.90
2022-09-16T07:56:41.192Z,99.90
2022-09-16T07:59:15.803Z,99.90
2022-09-16T08:01:47.122Z,99.90
2022-09-16T08:04:14.717Z,99.90
2022-09-16T08:06:42.180Z,99.90
2022-09-16T08:09:37.364Z,99.90
2022-09-16T08:11:57.083Z,99.90
2022-09-16T08:14:24.511Z,99.90
2022-09-16T08:16:51.991Z,99.90
2022-09-16T08:19:20.610Z,99.90
2022-09-16T08:21:48.008Z,99.90
2022-09-16T08:24:16.456Z,99.90
2022-09-16T08:26:43.900Z,99.90
2022-09-16T08:29:11.451Z,99.90
2022-09-16T08:31:39.162Z,99.90
2022-09-16T08:34:06.791Z,99.90
2022-09-16T08:36:34.641Z,99.90
2022-09-16T08:39:02.248Z,99.90
2022-09-16T08:41:51.195Z,99.90
2022-09-16T08:44:27.599Z,99.90
2022-09-16T08:47:03.865Z,99.90
2022-09-16T08:49:45.613Z,99.90
2022-09-16T08:52:26.954Z,99.90
2022-09-16T08:55:00.532Z,99.90
2022-09-16T08:57:31.773Z,99.90
2022-09-16T09:00:07.082Z,99.90
2022-09-16T09:05:34.953Z,99.90
2022-09-16T09:08:08.500Z,99.90
2022-09-16T09:10:41.903Z,99.90
2022-09-16T09:13:57.560Z,99.90
2022-09-16T09:16:37.831Z,99.90
2022-09-16T09:19:39.322Z,99.90
2022-09-16T09:22:18.649Z,99.90
2022-09-16T09:25:16.975Z,99.90
2022-09-16T09:28:39.421Z,99.90
2022-09-16T09:31:29.841Z,99.90
2022-09-16T09:34:23.843Z,99.90
2022-09-16T09:37:19.333Z,99.90
2022-09-16T09:40:10.031Z,99.90
2022-09-16T09:43:11.811Z,99.90
2022-09-16T09:45:49.313Z,99.90
2022-09-16T09:48:24.554Z,99.90
2022-09-16T09:50:53.450Z,99.90
2022-09-16T09:53:28.769Z,99.90
2022-09-16T09:56:14.418Z,99.90
2022-09-16T09:58:49.202Z,99.90
2022-09-16T10:01:17.300Z,99.90
2022-09-16T10:03:45.446Z,99.90
2022-09-16T10:06:13.178Z,99.90
2022-09-16T10:08:49.194Z,99.90
2022-09-16T10:11:22.627Z,99.90
2022-09-16T10:13:52.941Z,99.90
2022-09-16T10:16:22.888Z,99.90
2022-09-16T10:19:02.766Z,99.90
2022-09-16T10:21:51.039Z,99.90
2022-09-16T10:24:37.271Z,99.90
2022-09-16T10:27:37.902Z,99.90
2022-09-16T10:30:13.903Z,99.90
2022-09-16T10:33:04.704Z,99.90
2022-09-16T10:35:35.307Z,99.90
2022-09-16T10:38:13.223Z,99.90
2022-09-16T10:41:01.180Z,99.90
2022-09-16T10:43:31.097Z,99.90
2022-09-16T10:45:59.032Z,99.90
2022-09-16T10:48:29.026Z,99.90
2022-09-16T10:51:02.342Z,99.90
2022-09-16T10:53:43.951Z,99.90
2022-09-16T10:56:21.033Z,99.90
2022-09-16T10:58:48.548Z,99.90
2022-09-16T11:01:40.012Z,99.90
2022-09-16T11:04:23.507Z,99.90
2022-09-16T11:07:28.365Z,99.90
2022-09-16T11:10:10.877Z,99.90
2022-09-16T11:12:53.358Z,99.90
2022-09-16T11:15:35.716Z,99.90
2022-09-16T11:18:24.065Z,99.90
2022-09-16T11:21:21.170Z,99.90
2022-09-16T11:24:17.277Z,99.90
2022-09-16T11:26:59.643Z,99.90
2022-09-16T11:29:40.449Z,99.90
2022-09-16T11:32:29.272Z,99.90
2022-09-16T11:35:19.762Z,99.90
2022-09-16T11:38:00.957Z,99.90
2022-09-16T11:40:51.295Z,99.90
2022-09-16T11:43:49.691Z,99.90
2022-09-16T11:46:23.717Z,99.90
2022-09-16T11:49:15.548Z,99.90
2022-09-16T11:52:05.066Z,99.90
2022-09-16T11:54:49.311Z,99.90
2022-09-16T11:57:26.155Z,99.60
2022-09-16T12:00:02.359Z,98.70
2022-09-16T12:02:40.340Z,98.90
2022-09-16T12:05:25.829Z,99.20
2022-09-16T12:08:08.106Z,99.10
2022-09-16T12:10:38.318Z,99.70
2022-09-16T12:13:14.032Z,98.80
2022-09-16T12:15:50.207Z,98.00
2022-09-16T12:18:35.063Z,98.00
2022-09-16T12:21:21.506Z,97.90
2022-09-16T12:23:57.676Z,97.80
2022-09-16T12:26:44.877Z,98.40
2022-09-16T12:29:38.487Z,97.70
2022-09-16T12:32:13.161Z,97.60
2022-09-16T12:35:17.280Z,97.20
2022-09-16T12:37:50.271Z,97.20
2022-09-16T12:40:25.858Z,96.90
2022-09-16T12:43:16.329Z,97.10
2022-09-16T12:45:55.493Z,96.10
2022-09-16T12:48:41.932Z,96.60
2022-09-16T12:51:27.889Z,96.70
2022-09-16T12:53:55.319Z,96.90
2022-09-16T12:57:00.533Z,97.60
2022-09-16T12:59:47.712Z,98.30
2022-09-16T13:02:22.762Z,99.00
2022-09-16T13:04:59.585Z,97.80
2022-09-16T13:07:34.373Z,97.00
2022-09-16T13:10:08.724Z,96.70
2022-09-16T13:12:43.126Z,96.20
2022-09-16T13:15:42.105Z,97.30
2022-09-16T13:18:18.242Z,97.50
2022-09-16T13:20:53.121Z,97.30
2022-09-16T13:23:24.937Z,97.20
2022-09-16T13:26:08.446Z,97.50
2022-09-16T13:28:38.235Z,96.80
2022-09-16T13:31:11.915Z,96.90
2022-09-16T13:33:40.980Z,95.90
2022-09-16T13:36:21.070Z,96.90
2022-09-16T13:39:04.159Z,97.00
2022-09-16T13:41:45.943Z,98.10
2022-09-16T13:44:41.408Z,96.90
2022-09-16T13:47:11.579Z,95.50
2022-09-16T13:49:46.441Z,95.80
2022-09-16T13:52:32.516Z,95.30
2022-09-16T13:55:11.448Z,97.00
2022-09-16T13:57:58.961Z,95.70
2022-09-16T14:00:35.994Z,95.70
2022-09-16T14:03:29.043Z,96.40
2022-09-16T14:05:59.603Z,96.00
2022-09-16T14:08:38.824Z,96.30
2022-09-16T14:11:14.177Z,96.90
2022-09-16T14:14:15.721Z,97.10
2022-09-16T14:16:53.823Z,95.80
2022-09-16T14:19:21.155Z,95.70
2022-09-16T14:22:02.010Z,96.10
2022-09-16T14:24:40.971Z,95.70
2022-09-16T14:27:27.675Z,95.30
2022-09-16T14:29:59.376Z,96.20
2022-09-16T14:32:29.827Z,96.10
2022-09-16T14:35:01.165Z,95.60
2022-09-16T14:37:31.660Z,95.60
2022-09-16T14:40:06.810Z,95.60
2022-09-16T14:42:34.508Z,95.20
2022-09-16T14:45:04.289Z,95.70
2022-09-16T14:47:51.121Z,95.80
2022-09-16T14:50:22.318Z,95.90
2022-09-16T14:53:26.922Z,96.70
2022-09-16T14:56:01.337Z,96.30
2022-09-16T14:58:32.420Z,96.70
2022-09-16T15:01:07.560Z,96.30
2022-09-16T15:03:43.771Z,96.40
2022-09-16T15:06:42.295Z,95.00
2022-09-16T15:09:32.066Z,96.00
2022-09-16T15:12:01.344Z,94.90
2022-09-16T15:14:29.475Z,95.40
2022-09-16T15:17:01.374Z,95.90
2022-09-16T15:19:35.341Z,96.50
2022-09-16T15:22:03.895Z,96.20
2022-09-16T15:24:34.361Z,96.10
2022-09-16T15:27:02.708Z,96.40
2022-09-16T15:29:32.841Z,96.50
2022-09-16T15:32:16.384Z,96.80
2022-09-16T15:34:44.366Z,95.60
2022-09-16T15:37:31.779Z,96.10
2022-09-16T15:40:23.919Z,96.30
2022-09-16T15:43:11.898Z,94.90
2022-09-16T15:45:40.140Z,95.40
2022-09-16T15:48:13.043Z,95.90
2022-09-16T15:51:08.516Z,96.00
2022-09-16T15:53:46.304Z,96.30
2022-09-16T15:56:30.294Z,96.20
2022-09-16T15:59:06.457Z,96.40
2022-09-16T16:01:53.093Z,96.40
2022-09-16T16:04:30.870Z,96.70
2022-09-16T16:07:06.002Z,96.40
2022-09-16T16:09:40.159Z,96.20
2022-09-16T16:12:16.493Z,96.40
2022-09-16T16:14:45.776Z,95.70
2022-09-16T16:17:16.944Z,95.70
2022-09-16T16:19:49.240Z,96.00
2022-09-16T16:22:18.043Z,96.00
2022-09-16T16:24:45.507Z,96.40
2022-09-16T16:27:12.953Z,96.60
2022-09-16T16:29:40.316Z,96.80
2022-09-16T16:32:13.779Z,97.20
2022-09-16T16:34:47.307Z,96.90
2022-09-16T16:37:40.345Z,97.40
2022-09-16T16:40:05.815Z,97.80
2022-09-16T16:42:34.137Z,97.30
2022-09-16T16:45:01.801Z,97.70
2022-09-16T16:47:29.457Z,97.50
2022-09-16T16:49:57.097Z,98.00
2022-09-16T16:52:24.491Z,97.20
2022-09-16T16:54:51.873Z,96.30
2022-09-16T16:57:19.238Z,96.40
2022-09-16T16:59:46.673Z,96.70
2022-09-16T17:02:15.109Z,96.80
2022-09-16T17:04:42.617Z,96.30
2022-09-16T17:07:27.658Z,96.50
2022-09-16T17:09:57.298Z,96.40
2022-09-16T17:12:25.347Z,96.60
2022-09-16T17:14:52.744Z,97.00
2022-09-16T17:17:20.176Z,96.70
2022-09-16T17:19:47.551Z,96.90
2022-09-16T17:22:16.180Z,96.10
2022-09-16T17:24:43.549Z,96.20
2022-09-16T17:27:10.940Z,96.30
2022-09-16T17:29:38.307Z,96.90
2022-09-16T17:32:07.656Z,96.60
2022-09-16T17:34:35.023Z,96.60
2022-09-16T17:37:04.227Z,96.80
2022-09-16T17:39:31.552Z,97.20
2022-09-16T17:42:00.049Z,97.20
2022-09-16T17:44:27.767Z,97.20
2022-09-16T17:46:55.161Z,97.30
2022-09-16T17:49:24.817Z,97.10
2022-09-16T17:51:53.552Z,97.20
2022-09-16T17:54:21.784Z,97.20
2022-09-16T17:56:49.650Z,97.20
2022-09-16T17:59:18.715Z,97.00
2022-09-16T18:01:47.173Z,96.90
2022-09-16T18:04:14.629Z,97.20
2022-09-16T18:06:44.031Z,97.20
2022-09-16T18:09:12.009Z,97.70
2022-09-16T18:11:40.163Z,97.80
2022-09-16T18:14:10.137Z,97.80
2022-09-16T18:16:37.537Z,98.00
2022-09-16T18:19:05.791Z,98.50
2022-09-16T18:21:33.767Z,98.20
2022-09-16T18:24:03.506Z,98.50
2022-09-16T18:26:32.134Z,98.30
2022-09-16T18:29:10.391Z,98.60
2022-09-16T18:31:46.900Z,98.70
2022-09-16T18:34:15.684Z,98.50
2022-09-16T18:36:43.921Z,98.70
2022-09-16T18:39:14.645Z,98.40
2022-09-16T18:41:44.835Z,98.60
2022-09-16T18:44:15.203Z,98.90
2022-09-16T18:46:43.331Z,98.90
2022-09-16T18:49:13.107Z,98.70
2022-09-16T18:51:47.242Z,99.30
2022-09-16T18:54:25.907Z,99.30
2022-09-16T18:56:55.991Z,98.80
2022-09-16T18:59:27.689Z,99.70
2022-09-16T19:01:59.984Z,99.80
2022-09-16T19:04:29.880Z,99.60
2022-09-16T19:07:05.913Z,99.80
2022-09-16T19:09:36.200Z,99.90
2022-09-16T19:12:04.575Z,99.90
2022-09-16T19:14:32.823Z,99.90
2022-09-16T19:17:00.355Z,99.90
2022-09-16T19:19:27.846Z,99.90
2022-09-16T19:21:55.345Z,99.90
2022-09-16T19:24:24.313Z,99.80
2022-09-16T19:26:53.836Z,99.90
2022-09-16T19:29:21.940Z,99.90
2022-09-16T19:31:54.325Z,99.90
2022-09-16T19:34:22.206Z,99.90
2022-09-16T19:36:50.126Z,99.90
2022-09-16T19:39:18.569Z,99.80
2022-09-16T19:41:46.057Z,99.90
2022-09-16T19:44:15.902Z,99.90
2022-09-16T19:46:44.697Z,99.90
2022-09-16T19:49:20.676Z,99.90
2022-09-16T19:51:49.302Z,99.80
2022-09-16T19:54:17.416Z,99.90
2022-09-16T19:56:50.109Z,99.90
2022-09-16T19:59:18.879Z,99.90
2022-09-16T20:01:46.477Z,99.90
2022-09-16T20:04:14.367Z,99.90
2022-09-16T20:06:42.501Z,99.90
2022-09-16T20:09:12.105Z,99.90
2022-09-16T20:11:42.143Z,99.90
2022-09-16T20:14:18.978Z,99.90
2022-09-16T20:16:47.305Z,99.90
2022-09-16T20:19:16.785Z,99.90
2022-09-16T20:21:45.099Z,99.90
2022-09-16T20:24:20.797Z,99.90
2022-09-16T20:26:49.604Z,99.90
2022-09-16T20:29:18.188Z,99.90
2022-09-16T20:31:47.063Z,99.90
2022-09-16T20:34:16.370Z,99.90
2022-09-16T20:36:45.893Z,99.90
2022-09-16T20:39:13.757Z,99.90
2022-09-16T20:41:41.809Z,99.90
2022-09-16T20:44:14.561Z,99.90
2022-09-16T20:46:42.378Z,99.90
2022-09-16T20:49:15.115Z,99.90
2022-09-16T20:51:42.819Z,99.90
2022-09-16T20:54:13.045Z,99.90
2022-09-16T20:56:43.091Z,99.90
2022-09-16T20:59:12.996Z,99.90
2022-09-16T21:01:41.678Z,99.90
2022-09-16T21:04:15.607Z,99.90
2022-09-16T21:06:43.310Z,99.90
2022-09-16T21:09:12.929Z,99.90
2022-09-16T21:11:43.702Z,99.90
2022-09-16T21:14:13.417Z,99.90
2022-09-16T21:16:41.192Z,99.90
2022-09-16T21:19:10.160Z,99.90
2022-09-16T21:21:43.747Z,99.90
2022-09-16T21:24:12.107Z,99.90
2022-09-16T21:26:41.203Z,99.90
2022-09-16T21:29:12.322Z,99.90
2022-09-16T21:31:40.947Z,99.90
2022-09-16T21:34:16.810Z,99.90
2022-09-16T21:36:45.269Z,99.90
2022-09-16T21:39:14.546Z,99.90
2022-09-16T21:41:43.384Z,99.90
2022-09-16T21:44:11.554Z,99.90
2022-09-16T21:46:45.290Z,99.90
2022-09-16T21:49:19.211Z,99.90
2022-09-16T21:51:46.690Z,99.90
2022-09-16T21:54:19.625Z,99.90
2022-09-16T21:56:48.955Z,99.90
2022-09-16T21:59:17.016Z,99.90
2022-09-16T22:01:44.454Z,99.90
2022-09-16T22:04:17.102Z,99.90
2022-09-16T22:06:44.966Z,99.90
2022-09-16T22:09:13.035Z,99.90
2022-09-16T22:11:41.910Z,99.90
2022-09-16T22:14:11.179Z,99.90
2022-09-16T22:16:39.356Z,99.90
2022-09-16T22:19:09.982Z,99.90
2022-09-16T22:21:39.990Z,99.90
2022-09-16T22:24:08.144Z,99.90
2022-09-16T22:26:36.305Z,99.90
2022-09-16T22:29:06.164Z,99.90
2022-09-16T22:31:36.016Z,99.90
2022-09-16T22:34:03.671Z,99.90
2022-09-16T22:36:33.761Z,99.90
2022-09-16T22:39:05.422Z,99.90
2022-09-16T22:41:33.883Z,99.90
2022-09-16T22:44:01.449Z,99.90
2022-09-16T22:46:31.341Z,99.90
2022-09-16T22:48:59.922Z,99.90
2022-09-16T22:51:29.041Z,99.90
2022-09-16T22:53:56.948Z,99.90
2022-09-16T22:56:31.993Z,99.90
2022-09-16T22:59:01.797Z,99.90
2022-09-16T23:01:35.616Z,99.90
2022-09-16T23:04:04.934Z,99.90
2022-09-16T23:06:33.706Z,99.90
2022-09-16T23:09:01.612Z,99.90
2022-09-16T23:11:32.528Z,99.90
2022-09-16T23:14:01.223Z,99.90
2022-09-16T23:16:35.137Z,99.90
2022-09-16T23:19:04.870Z,99.90
2022-09-16T23:21:32.535Z,99.90
2022-09-16T23:24:02.137Z,99.90
2022-09-16T23:26:33.005Z,99.90
2022-09-16T23:29:02.014Z,99.90
2022-09-16T23:31:35.029Z,99.90
2022-09-16T23:34:07.625Z,99.90
2022-09-16T23:36:37.693Z,99.90
2022-09-16T23:39:07.183Z,99.90
2022-09-16T23:41:35.513Z,99.90
2022-09-16T23:44:03.317Z,99.90
2022-09-16T23:46:31.230Z,99.90
2022-09-16T23:48:59.376Z,99.90
2022-09-16T23:51:28.907Z,99.90
2022-09-16T23:53:58.238Z,99.90
2022-09-16T23:56:26.369Z,99.90
2022-09-16T23:58:55.107Z,99.90
