createdAt,value
2019-02-15T00:04:35.683Z,6.70
2019-02-15T00:09:37.748Z,7.07
2019-02-15T00:14:43.927Z,6.20
2019-02-15T00:19:46.395Z,5.17
2019-02-15T00:24:48.476Z,6.53
2019-02-15T00:29:50.568Z,7.03
2019-02-15T00:34:51.904Z,9.80
2019-02-15T00:39:53.201Z,5.67
2019-02-15T00:44:54.571Z,8.33
2019-02-15T00:49:55.872Z,5.63
2019-02-15T00:55:03.441Z,9.93
2019-02-15T01:05:34.378Z,8.65
2019-02-15T01:10:36.701Z,9.43
2019-02-15T01:15:38.003Z,7.23
2019-02-15T01:20:39.321Z,6.13
2019-02-15T01:25:41.839Z,5.43
2019-02-15T01:30:49.408Z,3.10
2019-02-15T01:35:50.722Z,4.47
2019-02-15T01:40:53.690Z,3.47
2019-02-15T01:45:59.052Z,6.43
2019-02-15T01:51:00.384Z,4.13
2019-02-15T01:56:01.696Z,4.60
2019-02-15T02:01:03.049Z,6.03
2019-02-15T02:06:04.543Z,5.03
2019-02-15T02:11:07.210Z,6.53
2019-02-15T02:16:08.512Z,3.73
2019-02-15T02:21:09.854Z,3.77
2019-02-15T02:26:11.959Z,4.80
2019-02-15T02:31:13.300Z,3.43
2019-02-15T02:36:15.438Z,4.50
2019-02-15T02:41:16.801Z,3.13
2019-02-15T02:46:18.388Z,3.20
2019-02-15T02:51:19.790Z,2.33
2019-02-15T02:56:21.894Z,3.37
2019-02-15T03:01:23.301Z,5.37
2019-02-15T03:06:24.583Z,3.77
2019-02-15T03:11:25.927Z,3.70
2019-02-15T03:16:27.269Z,5.30
2019-02-15T03:21:28.701Z,3.47
2019-02-15T03:26:30.155Z,3.57
2019-02-15T03:31:31.566Z,3.17
2019-02-15T03:36:44.821Z,4.37
2019-02-15T03:41:46.350Z,3.27
2019-02-15T03:46:47.850Z,3.07
2019-02-15T03:51:49.194Z,4.10
2019-02-15T03:56:50.665Z,4.43
2019-02-15T04:01:52.051Z,6.07
2019-02-15T04:06:53.373Z,3.90
2019-02-15T04:11:54.682Z,4.30
2019-02-15T04:16:56.016Z,5.87
2019-02-15T04:21:57.946Z,4.40
2019-02-15T04:26:59.284Z,3.87
2019-02-15T04:32:00.604Z,3.57
2019-02-15T04:37:01.929Z,2.73
2019-02-15T04:42:03.257Z,3.23
2019-02-15T04:47:04.542Z,3.63
2019-02-15T04:52:05.921Z,4.63
2019-02-15T04:57:07.382Z,3.20
2019-02-15T05:02:08.769Z,3.53
2019-02-15T05:07:10.109Z,4.23
2019-02-15T05:12:11.467Z,3.23
2019-02-15T05:17:12.748Z,5.37
2019-02-15T05:22:14.078Z,2.70
2019-02-15T05:27:15.456Z,3.50
2019-02-15T05:32:17.286Z,4.40
2019-02-15T05:37:18.701Z,10.40
2019-02-15T05:42:20.017Z,6.23
2019-02-15T05:47:21.393Z,2.73
2019-02-15T05:52:22.765Z,2.47
2019-02-15T05:57:24.218Z,4.10
2019-02-15T06:02:25.565Z,3.50
2019-02-15T06:07:26.900Z,2.40
2019-02-15T06:12:28.348Z,2.57
2019-02-15T06:17:29.813Z,2.00
2019-02-15T06:22:31.251Z,2.53
2019-02-15T06:27:32.557Z,2.57
2019-02-15T06:32:33.885Z,3.70
2019-02-15T06:37:35.214Z,3.20
2019-02-15T06:42:36.533Z,3.33
2019-02-15T06:47:37.848Z,3.63
2019-02-15T06:52:39.201Z,4.13
2019-02-15T06:57:40.523Z,2.83
2019-02-15T07:02:41.869Z,2.90
2019-02-15T07:07:43.202Z,3.73
2019-02-15T07:12:44.516Z,4.87
2019-02-15T07:17:45.874Z,2.13
2019-02-15T07:22:47.265Z,4.57
2019-02-15T07:27:48.651Z,6.17
2019-02-15T07:32:49.981Z,7.80
2019-02-15T07:37:51.301Z,14.20
2019-02-15T07:42:52.624Z,13.83
2019-02-15T07:47:53.922Z,9.43
2019-02-15T07:52:55.273Z,9.73
2019-02-15T07:57:56.573Z,7.17
2019-02-15T08:02:57.935Z,9.90
2019-02-15T08:07:59.256Z,9.90
2019-02-15T08:13:01.343Z,7.47
2019-02-15T08:18:02.656Z,8.50
2019-02-15T08:23:03.981Z,8.23
2019-02-15T08:28:05.269Z,8.30
2019-02-15T08:33:06.593Z,8.50
2019-02-15T08:38:08.656Z,6.37
2019-02-15T08:43:09.957Z,7.90
2019-02-15T08:48:11.313Z,5.07
2019-02-15T08:53:12.589Z,4.93
2019-02-15T08:58:13.878Z,5.07
2019-02-15T09:03:15.199Z,7.77
2019-02-15T09:08:16.552Z,7.43
2019-02-15T09:13:17.872Z,8.80
2019-02-15T09:18:19.241Z,5.43
2019-02-15T09:23:20.573Z,9.73
2019-02-15T09:33:49.021Z,7.75
2019-02-15T09:38:50.337Z,8.37
2019-02-15T09:43:52.432Z,9.23
2019-02-15T09:48:53.736Z,8.37
2019-02-15T09:53:55.045Z,7.70
2019-02-15T09:58:57.157Z,7.80
2019-02-15T10:03:58.527Z,13.63
2019-02-15T10:08:59.854Z,6.57
2019-02-15T10:14:01.170Z,5.80
2019-02-15T10:19:02.484Z,4.03
2019-02-15T10:24:04.280Z,6.77
2019-02-15T10:29:05.605Z,11.73
2019-02-15T10:34:07.653Z,7.50
2019-02-15T10:39:09.014Z,14.83
2019-02-15T10:44:10.341Z,6.03
2019-02-15T10:49:11.642Z,5.97
2019-02-15T10:54:12.960Z,7.93
2019-02-15T10:59:14.259Z,7.73
2019-02-15T11:04:15.578Z,12.27
2019-02-15T11:09:16.881Z,5.67
2019-02-15T11:14:18.226Z,7.90
2019-02-15T11:19:19.544Z,6.97
2019-02-15T11:24:21.602Z,8.97
2019-02-15T11:29:22.905Z,7.77
2019-02-15T11:34:24.948Z,5.57
2019-02-15T11:39:26.246Z,6.07
2019-02-15T11:44:28.300Z,5.90
2019-02-15T11:49:29.605Z,5.40
2019-02-15T11:54:30.943Z,6.07
2019-02-15T11:59:32.977Z,5.27
2019-02-15T12:04:34.330Z,4.37
2019-02-15T12:09:35.647Z,5.40
2019-02-15T12:14:36.959Z,5.73
2019-02-15T12:19:38.340Z,4.50
2019-02-15T12:24:41.205Z,5.63
2019-02-15T12:29:42.487Z,2.50
2019-02-15T12:34:43.783Z,3.83
2019-02-15T12:39:45.094Z,5.47
2019-02-15T12:44:46.468Z,3.50
2019-02-15T12:49:48.096Z,3.57
2019-02-15T12:54:49.425Z,3.73
2019-02-15T12:59:51.466Z,4.27
2019-02-15T13:04:52.764Z,2.87
2019-02-15T13:09:54.107Z,4.73
2019-02-15T13:14:55.412Z,4.27
2019-02-15T13:19:57.645Z,4.43
2019-02-15T13:24:58.993Z,4.13
2019-02-15T13:30:00.360Z,4.23
2019-02-15T13:35:01.618Z,2.30
2019-02-15T13:40:02.948Z,2.47
2019-02-15T13:45:04.250Z,3.27
2019-02-15T13:50:05.547Z,3.53
2019-02-15T13:55:06.850Z,2.43
2019-02-15T14:00:10.856Z,3.27
2019-02-15T14:05:12.182Z,4.27
2019-02-15T14:10:13.496Z,3.30
2019-02-15T14:15:14.817Z,2.67
2019-02-15T14:20:16.097Z,4.03
2019-02-15T14:25:18.172Z,4.00
2019-02-15T14:30:27.741Z,2.30
2019-02-15T14:35:29.821Z,3.57
2019-02-15T14:40:31.136Z,3.13
2019-02-15T14:45:32.437Z,20.07
2019-02-15T14:50:33.729Z,7.40
2019-02-15T14:55:35.019Z,5.13
2019-02-15T15:00:37.040Z,9.53
2019-02-15T15:05:38.343Z,10.27
2019-02-15T15:10:40.419Z,7.53
2019-02-15T15:15:41.720Z,6.27
2019-02-15T15:20:43.013Z,6.87
2019-02-15T15:25:45.084Z,4.83
2019-02-15T15:30:46.398Z,7.10
2019-02-15T15:35:48.421Z,6.77
2019-02-15T15:40:49.736Z,4.17
2019-02-15T15:45:51.780Z,6.80
2019-02-15T15:50:53.856Z,5.20
2019-02-15T15:55:55.164Z,5.53
2019-02-15T16:00:57.193Z,5.37
2019-02-15T16:06:00.201Z,3.93
2019-02-15T16:10:59.820Z,8.40
2019-02-15T16:16:01.152Z,5.10
2019-02-15T16:21:02.965Z,6.27
2019-02-15T16:26:04.859Z,7.23
2019-02-15T16:31:06.216Z,3.90
2019-02-15T16:36:08.557Z,3.37
2019-02-15T16:41:10.602Z,7.77
2019-02-15T16:46:19.705Z,4.67
2019-02-15T16:51:30.156Z,4.83
2019-02-15T16:56:43.685Z,4.53
2019-02-15T17:01:45.880Z,3.47
2019-02-15T17:06:47.924Z,8.30
2019-02-15T17:11:55.071Z,4.10
2019-02-15T17:16:58.207Z,4.27
2019-02-15T17:22:00.014Z,6.03
2019-02-15T17:27:05.187Z,7.43
2019-02-15T17:32:10.542Z,4.03
2019-02-15T17:37:12.368Z,5.30
2019-02-15T17:42:14.489Z,5.43
2019-02-15T17:47:16.846Z,7.83
2019-02-15T17:52:18.223Z,8.70
2019-02-15T17:57:19.994Z,6.53
2019-02-15T18:02:21.641Z,7.97
2019-02-15T18:07:23.030Z,7.57
2019-02-15T18:12:24.401Z,7.67
2019-02-15T18:17:25.767Z,8.93
2019-02-15T18:22:28.241Z,8.93
2019-02-15T18:27:31.608Z,6.40
2019-02-15T18:32:33.805Z,7.33
2019-02-15T18:37:35.919Z,9.20
2019-02-15T18:42:41.903Z,6.57
2019-02-15T18:47:43.368Z,7.80
2019-02-15T18:52:44.786Z,7.40
2019-02-15T18:57:47.389Z,10.37
2019-02-15T19:02:48.802Z,6.93
2019-02-15T19:07:52.010Z,10.77
2019-02-15T19:12:53.619Z,9.67
2019-02-15T19:18:01.031Z,7.60
2019-02-15T19:23:03.133Z,10.63
2019-02-15T19:28:05.547Z,8.40
2019-02-15T19:33:10.577Z,9.57
2019-02-15T19:38:11.879Z,8.53
2019-02-15T19:43:13.383Z,15.27
2019-02-15T19:48:18.197Z,12.97
2019-02-15T19:53:23.504Z,10.70
2019-02-15T19:58:27.223Z,9.93
2019-02-15T20:03:32.723Z,13.10
2019-02-15T20:08:39.264Z,12.80
2019-02-15T20:13:43.175Z,9.30
2019-02-15T20:18:51.329Z,8.10
2019-02-15T20:23:59.775Z,9.20
2019-02-15T20:29:06.034Z,12.37
2019-02-15T20:34:07.509Z,11.40
2019-02-15T20:39:09.373Z,9.40
2019-02-15T20:44:10.771Z,9.67
2019-02-15T20:49:13.139Z,12.13
2019-02-15T20:54:14.588Z,10.10
2019-02-15T20:59:16.067Z,9.93
2019-02-15T21:04:17.624Z,11.90
2019-02-15T21:09:19.010Z,9.97
2019-02-15T21:14:20.502Z,12.07
2019-02-15T21:19:21.931Z,10.20
2019-02-15T21:24:23.466Z,13.50
2019-02-15T21:29:25.499Z,11.93
2019-02-15T21:34:27.197Z,13.40
2019-02-15T21:39:28.647Z,11.70
2019-02-15T21:44:30.206Z,13.57
2019-02-15T21:49:31.670Z,10.27
2019-02-15T21:54:33.128Z,10.67
2019-02-15T21:59:34.523Z,9.87
2019-02-15T22:04:35.945Z,13.90
2019-02-15T22:09:37.402Z,11.40
2019-02-15T22:14:38.845Z,12.57
2019-02-15T22:19:40.456Z,11.47
2019-02-15T22:24:41.926Z,10.70
2019-02-15T22:29:43.509Z,10.60
2019-02-15T22:34:44.932Z,8.63
2019-02-15T22:39:46.471Z,9.10
2019-02-15T22:44:49.400Z,8.23
2019-02-15T22:49:50.709Z,11.00
2019-02-15T22:54:52.020Z,11.63
2019-02-15T22:59:54.720Z,9.73
2019-02-15T23:30:50.982Z,10.17
2019-02-15T23:35:53.126Z,9.23
2019-02-15T23:40:54.472Z,10.73
2019-02-15T23:45:55.878Z,7.50
2019-02-15T23:50:57.326Z,8.77
2019-02-15T23:55:58.702Z,10.37
