createdAt,value
2017-04-10T00:00:33.816Z,68.90
2017-04-10T00:01:31.353Z,68.90
2017-04-10T00:02:29.614Z,69.00
2017-04-10T00:03:27.095Z,69.00
2017-04-10T00:04:24.935Z,69.40
2017-04-10T00:05:22.784Z,69.10
2017-04-10T00:06:20.659Z,69.20
2017-04-10T00:07:18.158Z,69.20
2017-04-10T00:08:16.020Z,69.20
2017-04-10T00:09:14.255Z,69.40
2017-04-10T00:10:12.110Z,69.70
2017-04-10T00:11:09.978Z,69.40
2017-04-10T00:12:07.843Z,69.20
2017-04-10T00:13:05.746Z,69.20
2017-04-10T00:14:03.597Z,69.20
2017-04-10T00:15:01.827Z,69.20
2017-04-10T00:15:59.670Z,69.00
2017-04-10T00:16:57.525Z,69.10
2017-04-10T00:17:55.745Z,69.10
2017-04-10T00:18:53.637Z,69.20
2017-04-10T00:19:51.538Z,69.50
2017-04-10T00:20:49.402Z,69.70
2017-04-10T00:21:47.266Z,69.50
2017-04-10T00:22:45.137Z,69.60
2017-04-10T00:23:43.034Z,69.70
2017-04-10T00:24:41.342Z,69.70
2017-04-10T00:25:38.790Z,69.70
2017-04-10T00:26:36.627Z,69.80
2017-04-10T00:27:34.497Z,69.70
2017-04-10T00:28:32.355Z,69.80
2017-04-10T00:29:29.834Z,69.80
2017-04-10T00:30:27.754Z,69.70
2017-04-10T00:31:25.658Z,69.80
2017-04-10T00:32:23.518Z,69.70
2017-04-10T00:33:21.383Z,69.60
2017-04-10T00:34:19.614Z,69.90
2017-04-10T00:35:17.487Z,70.20
2017-04-10T00:36:15.367Z,70.30
2017-04-10T00:37:13.712Z,70.20
2017-04-10T00:38:11.581Z,70.30
2017-04-10T00:39:09.182Z,70.30
2017-04-10T00:40:07.073Z,70.70
2017-04-10T00:41:05.309Z,70.50
2017-04-10T00:42:03.166Z,70.70
2017-04-10T00:43:01.065Z,70.70
2017-04-10T00:43:58.524Z,70.60
2017-04-10T00:44:56.370Z,70.60
2017-04-10T00:45:54.646Z,70.70
2017-04-10T00:46:52.917Z,70.90
2017-04-10T00:47:50.802Z,70.80
2017-04-10T00:48:48.671Z,70.80
2017-04-10T00:49:46.174Z,70.80
2017-04-10T00:50:43.653Z,71.00
2017-04-10T00:51:41.554Z,71.10
2017-04-10T00:52:39.400Z,71.20
2017-04-10T00:53:37.343Z,71.40
2017-04-10T00:54:34.842Z,71.40
2017-04-10T00:55:32.687Z,71.60
2017-04-10T00:56:30.151Z,71.60
2017-04-10T00:57:28.462Z,71.30
2017-04-10T00:58:26.421Z,71.30
2017-04-10T00:59:24.292Z,71.60
2017-04-10T01:00:22.204Z,71.60
2017-04-10T01:01:20.498Z,71.70
2017-04-10T01:02:18.374Z,71.80
2017-04-10T01:03:16.310Z,71.90
2017-04-10T01:04:14.208Z,72.10
2017-04-10T01:05:12.138Z,72.00
2017-04-10T01:06:10.010Z,72.00
2017-04-10T01:07:07.845Z,71.90
2017-04-10T01:08:05.714Z,71.90
2017-04-10T01:09:04.485Z,71.90
2017-04-10T01:10:02.397Z,72.00
2017-04-10T01:11:00.636Z,71.90
2017-04-10T01:11:58.510Z,71.90
2017-04-10T01:12:56.366Z,71.90
2017-04-10T01:13:54.206Z,72.00
2017-04-10T01:14:52.127Z,71.80
2017-04-10T01:15:49.986Z,71.90
2017-04-10T01:16:47.866Z,72.00
2017-04-10T01:17:45.713Z,72.00
2017-04-10T01:18:43.594Z,71.90
2017-04-10T01:19:41.462Z,71.70
2017-04-10T01:20:39.752Z,71.80
2017-04-10T01:21:37.642Z,72.00
2017-04-10T01:22:35.515Z,72.20
2017-04-10T01:23:33.354Z,72.20
2017-04-10T01:24:31.211Z,72.10
2017-04-10T01:25:29.129Z,72.30
2017-04-10T01:26:27.032Z,72.40
2017-04-10T01:27:25.001Z,72.50
2017-04-10T01:28:22.858Z,72.70
2017-04-10T01:29:20.305Z,72.70
2017-04-10T01:30:18.150Z,72.80
2017-04-10T01:31:16.006Z,72.70
2017-04-10T01:32:13.923Z,72.50
2017-04-10T01:33:11.808Z,72.60
2017-04-10T01:34:09.706Z,72.60
2017-04-10T01:35:07.610Z,72.60
2017-04-10T01:36:05.478Z,72.80
2017-04-10T01:37:03.730Z,72.70
2017-04-10T01:38:01.250Z,72.70
2017-04-10T01:38:59.167Z,72.80
2017-04-10T01:39:57.021Z,72.80
2017-04-10T01:40:54.876Z,72.70
2017-04-10T01:41:52.738Z,72.60
2017-04-10T01:42:50.266Z,72.60
2017-04-10T01:43:48.214Z,72.60
2017-04-10T01:44:46.074Z,72.50
2017-04-10T01:45:43.954Z,72.50
2017-04-10T01:46:41.810Z,72.50
2017-04-10T01:47:39.796Z,72.50
2017-04-10T01:48:38.034Z,72.70
2017-04-10T01:49:35.969Z,72.70
2017-04-10T01:50:33.835Z,72.70
2017-04-10T01:51:31.693Z,72.70
2017-04-10T01:52:29.565Z,72.80
2017-04-10T01:53:27.482Z,72.90
2017-04-10T01:54:25.339Z,73.00
2017-04-10T01:55:22.930Z,73.00
2017-04-10T01:56:21.209Z,73.10
2017-04-10T01:57:18.691Z,73.10
2017-04-10T01:58:16.571Z,73.10
2017-04-10T01:59:14.029Z,73.10
2017-04-10T02:00:11.890Z,73.20
2017-04-10T02:01:09.751Z,73.20
2017-04-10T02:02:07.816Z,73.20
2017-04-10T02:03:05.693Z,73.30
2017-04-10T02:04:03.573Z,73.40
2017-04-10T02:05:01.442Z,73.50
2017-04-10T02:05:59.324Z,73.50
2017-04-10T02:06:56.813Z,73.50
2017-04-10T02:07:54.750Z,73.50
2017-04-10T02:08:52.631Z,73.60
2017-04-10T02:09:50.497Z,73.50
2017-04-10T02:10:48.404Z,73.40
2017-04-10T02:11:46.366Z,73.40
2017-04-10T02:12:43.879Z,73.30
2017-04-10T02:13:41.826Z,73.60
2017-04-10T02:14:40.079Z,73.70
2017-04-10T02:15:38.359Z,73.60
2017-04-10T02:16:36.615Z,73.60
2017-04-10T02:17:34.858Z,73.70
2017-04-10T02:18:32.737Z,73.70
2017-04-10T02:19:30.686Z,73.80
2017-04-10T02:20:28.600Z,73.80
2017-04-10T02:21:26.474Z,73.80
2017-04-10T02:22:24.337Z,73.70
2017-04-10T02:23:22.222Z,73.70
2017-04-10T02:24:20.115Z,73.50
2017-04-10T02:25:18.064Z,73.60
2017-04-10T02:26:15.537Z,73.60
2017-04-10T02:27:13.458Z,73.80
2017-04-10T02:28:11.330Z,73.80
2017-04-10T02:29:08.795Z,73.80
2017-04-10T02:30:06.666Z,73.70
2017-04-10T02:31:04.566Z,73.70
2017-04-10T02:32:02.442Z,73.80
2017-04-10T02:33:00.388Z,73.80
2017-04-10T02:33:58.285Z,73.80
2017-04-10T02:34:56.181Z,73.90
2017-04-10T02:35:54.043Z,74.00
2017-04-10T02:36:51.934Z,74.00
2017-04-10T02:37:49.783Z,74.00
2017-04-10T02:38:48.001Z,74.10
2017-04-10T02:39:45.871Z,74.10
2017-04-10T02:40:43.370Z,74.10
2017-04-10T02:41:41.651Z,73.80
2017-04-10T02:42:39.527Z,73.70
2017-04-10T02:43:37.427Z,73.70
2017-04-10T02:44:35.311Z,73.70
2017-04-10T02:45:33.546Z,74.00
2017-04-10T02:46:31.757Z,74.20
2017-04-10T02:47:29.275Z,74.20
2017-04-10T02:48:27.519Z,74.00
2017-04-10T02:49:25.399Z,74.10
2017-04-10T02:50:23.635Z,74.40
2017-04-10T02:51:21.490Z,74.40
2017-04-10T02:52:19.358Z,74.30
2017-04-10T02:53:17.277Z,74.40
2017-04-10T02:54:15.126Z,74.40
2017-04-10T02:55:12.975Z,74.30
2017-04-10T02:56:10.834Z,74.20
2017-04-10T02:57:08.679Z,74.20
2017-04-10T02:58:06.585Z,74.10
2017-04-10T02:59:04.502Z,74.10
2017-04-10T03:00:02.440Z,74.20
2017-04-10T03:01:00.290Z,74.30
2017-04-10T03:01:58.146Z,74.30
2017-04-10T03:02:55.638Z,74.30
2017-04-10T03:03:53.517Z,74.20
2017-04-10T03:04:51.359Z,74.10
2017-04-10T03:05:49.234Z,74.10
2017-04-10T03:06:47.087Z,74.10
2017-04-10T03:07:44.926Z,74.10
2017-04-10T03:08:42.772Z,74.20
2017-04-10T03:09:40.642Z,74.20
2017-04-10T03:10:38.545Z,74.30
2017-04-10T03:11:36.402Z,74.30
2017-04-10T03:12:34.635Z,74.40
2017-04-10T03:13:32.541Z,74.50
2017-04-10T03:14:30.757Z,74.60
2017-04-10T03:15:28.620Z,74.70
2017-04-10T03:16:26.486Z,74.90
2017-04-10T03:17:24.414Z,74.90
2017-04-10T03:18:22.273Z,74.90
2017-04-10T03:19:19.786Z,74.90
2017-04-10T03:20:18.014Z,74.90
2017-04-10T03:21:15.860Z,74.90
2017-04-10T03:22:13.738Z,75.00
2017-04-10T03:23:11.618Z,75.10
2017-04-10T03:24:09.878Z,75.10
2017-04-10T03:25:07.388Z,75.10
2017-04-10T03:26:05.240Z,75.00
2017-04-10T03:27:03.146Z,75.00
2017-04-10T03:28:00.606Z,75.00
2017-04-10T03:28:58.471Z,74.80
2017-04-10T03:29:56.373Z,75.10
2017-04-10T03:30:54.254Z,75.20
2017-04-10T03:31:52.485Z,75.20
2017-04-10T03:32:50.490Z,75.20
2017-04-10T03:33:48.383Z,75.30
2017-04-10T03:34:46.256Z,75.40
2017-04-10T03:35:44.499Z,75.40
2017-04-10T03:36:42.442Z,75.40
2017-04-10T03:37:40.327Z,75.40
2017-04-10T03:38:38.210Z,75.50
2017-04-10T03:39:36.087Z,75.60
2017-04-10T03:40:33.979Z,75.60
2017-04-10T03:41:31.845Z,75.50
2017-04-10T03:42:29.774Z,75.60
2017-04-10T03:43:27.648Z,75.50
2017-04-10T03:44:25.538Z,75.40
2017-04-10T03:45:23.818Z,75.30
2017-04-10T03:46:21.298Z,75.30
2017-04-10T03:47:19.162Z,75.00
2017-04-10T03:48:17.067Z,74.90
2017-04-10T03:49:14.530Z,74.90
2017-04-10T03:50:12.746Z,74.80
2017-04-10T03:51:10.643Z,74.70
2017-04-10T03:52:09.007Z,74.80
2017-04-10T03:53:06.929Z,74.90
2017-04-10T03:54:04.831Z,74.90
2017-04-10T03:55:02.694Z,74.90
2017-04-10T03:56:00.526Z,75.00
2017-04-10T03:56:58.750Z,75.00
2017-04-10T03:57:56.910Z,75.00
2017-04-10T03:58:54.750Z,75.00
2017-04-10T03:59:52.627Z,75.10
2017-04-10T04:00:50.074Z,75.10
2017-04-10T04:01:47.931Z,75.70
2017-04-10T04:02:45.779Z,75.90
2017-04-10T04:03:43.671Z,75.90
2017-04-10T04:04:41.574Z,75.90
2017-04-10T04:05:39.438Z,75.90
2017-04-10T04:06:37.707Z,76.00
2017-04-10T04:07:35.918Z,76.10
2017-04-10T04:08:33.406Z,76.10
2017-04-10T04:09:31.646Z,76.20
2017-04-10T04:10:29.563Z,76.30
2017-04-10T04:11:27.559Z,76.40
2017-04-10T04:12:25.430Z,76.70
2017-04-10T04:13:23.333Z,76.80
2017-04-10T04:14:21.214Z,76.90
2017-04-10T04:15:18.702Z,76.90
2017-04-10T04:16:16.582Z,76.70
2017-04-10T04:17:14.854Z,76.70
2017-04-10T04:18:13.082Z,76.60
2017-04-10T04:19:10.982Z,76.80
2017-04-10T04:20:08.546Z,76.80
2017-04-10T04:21:06.031Z,77.00
2017-04-10T04:22:03.894Z,77.00
2017-04-10T04:23:01.819Z,77.10
2017-04-10T04:23:59.666Z,77.10
2017-04-10T04:24:57.519Z,77.10
2017-04-10T04:25:55.043Z,77.10
2017-04-10T04:26:52.522Z,77.10
2017-04-10T04:27:50.376Z,77.10
2017-04-10T04:28:47.910Z,77.10
2017-04-10T04:29:45.769Z,77.40
2017-04-10T04:30:43.635Z,77.30
2017-04-10T04:31:41.544Z,77.40
2017-04-10T04:32:39.421Z,77.40
2017-04-10T04:33:37.306Z,77.30
2017-04-10T04:34:35.154Z,77.10
2017-04-10T04:35:33.030Z,77.10
2017-04-10T04:36:30.915Z,77.30
2017-04-10T04:37:29.175Z,77.60
2017-04-10T04:38:27.425Z,77.90
2017-04-10T04:39:25.290Z,78.40
2017-04-10T04:40:23.530Z,78.00
2017-04-10T04:41:21.441Z,77.60
2017-04-10T04:42:19.361Z,77.30
2017-04-10T04:43:17.225Z,77.00
2017-04-10T04:44:15.083Z,76.80
2017-04-10T04:45:13.095Z,77.20
2017-04-10T04:46:10.967Z,77.40
2017-04-10T04:47:08.842Z,77.30
2017-04-10T04:48:06.766Z,77.10
2017-04-10T04:49:04.227Z,77.10
2017-04-10T04:50:02.078Z,77.20
2017-04-10T04:50:59.974Z,77.00
2017-04-10T04:51:57.825Z,77.00
2017-04-10T04:52:55.670Z,77.00
2017-04-10T04:53:53.562Z,77.00
2017-04-10T04:54:51.834Z,77.30
2017-04-10T04:55:49.719Z,77.40
2017-04-10T04:56:47.627Z,77.40
2017-04-10T04:57:45.467Z,77.40
2017-04-10T04:58:43.335Z,77.30
2017-04-10T04:59:41.302Z,77.20
2017-04-10T05:00:39.150Z,77.40
2017-04-10T05:01:37.038Z,77.60
2017-04-10T05:02:34.885Z,77.60
2017-04-10T05:03:33.103Z,77.30
2017-04-10T05:04:30.964Z,77.20
2017-04-10T05:05:28.867Z,77.30
2017-04-10T05:06:26.758Z,77.40
2017-04-10T05:07:24.625Z,77.30
2017-04-10T05:08:22.515Z,77.20
2017-04-10T05:09:20.387Z,77.10
2017-04-10T05:10:17.845Z,77.10
2017-04-10T05:11:15.798Z,77.00
2017-04-10T05:12:14.103Z,77.10
2017-04-10T05:13:11.963Z,77.20
2017-04-10T05:14:09.438Z,77.20
2017-04-10T05:15:07.295Z,77.00
2017-04-10T05:16:05.143Z,76.90
2017-04-10T05:17:03.067Z,76.80
2017-04-10T05:18:00.550Z,76.80
2017-04-10T05:18:58.410Z,77.00
2017-04-10T05:19:56.266Z,77.00
2017-04-10T05:20:54.117Z,77.10
2017-04-10T05:21:51.980Z,77.20
2017-04-10T05:22:49.869Z,77.40
2017-04-10T05:23:47.329Z,77.40
2017-04-10T05:24:52.185Z,77.20
2017-04-10T05:25:50.188Z,77.00
2017-04-10T05:26:48.025Z,77.00
2017-04-10T05:27:45.923Z,77.30
2017-04-10T05:28:43.790Z,77.40
2017-04-10T05:29:41.291Z,77.40
2017-04-10T05:30:39.226Z,77.20
2017-04-10T05:31:37.080Z,77.10
2017-04-10T05:32:34.974Z,76.90
2017-04-10T05:33:32.866Z,76.80
2017-04-10T05:34:30.746Z,76.90
2017-04-10T05:35:28.615Z,77.00
2017-04-10T05:36:26.486Z,76.90
2017-04-10T05:37:24.347Z,76.90
2017-04-10T05:38:22.198Z,76.80
2017-04-10T05:39:20.141Z,76.80
2017-04-10T05:40:17.625Z,76.80
2017-04-10T05:41:15.509Z,76.70
2017-04-10T05:42:13.400Z,76.50
2017-04-10T05:43:11.242Z,76.40
2017-04-10T05:44:09.114Z,76.40
2017-04-10T05:45:07.010Z,76.30
2017-04-10T05:46:04.462Z,76.30
2017-04-10T05:47:02.318Z,76.10
2017-04-10T05:48:00.298Z,76.00
2017-04-10T05:48:58.141Z,75.80
2017-04-10T05:49:55.610Z,75.80
2017-04-10T05:50:53.531Z,75.50
2017-04-10T05:51:51.757Z,75.50
2017-04-10T05:52:49.613Z,75.60
2017-04-10T05:53:47.469Z,75.60
2017-04-10T05:54:45.308Z,75.50
2017-04-10T05:55:43.226Z,75.50
2017-04-10T05:56:41.448Z,75.60
2017-04-10T05:57:39.305Z,75.20
2017-04-10T05:58:37.186Z,75.20
2017-04-10T05:59:35.698Z,75.40
2017-04-10T06:00:33.562Z,75.30
2017-04-10T06:01:31.449Z,75.20
2017-04-10T06:02:29.302Z,75.10
2017-04-10T06:03:27.159Z,74.70
2017-04-10T06:04:25.163Z,74.50
2017-04-10T06:05:22.626Z,74.40
2017-04-10T06:06:20.481Z,74.20
2017-04-10T06:07:18.150Z,74.20
2017-04-10T06:08:16.014Z,74.40
2017-04-10T06:09:13.854Z,74.40
2017-04-10T06:10:11.329Z,74.40
2017-04-10T06:11:09.189Z,74.20
2017-04-10T06:12:07.188Z,74.20
2017-04-10T06:13:05.082Z,74.10
2017-04-10T06:14:02.923Z,73.80
2017-04-10T06:15:00.772Z,73.70
2017-04-10T06:15:58.630Z,73.70
2017-04-10T06:16:56.084Z,73.70
2017-04-10T06:17:53.941Z,73.30
2017-04-10T06:18:51.839Z,73.20
2017-04-10T06:19:50.058Z,73.10
2017-04-10T06:20:47.947Z,73.10
2017-04-10T06:21:45.846Z,73.00
2017-04-10T06:22:43.687Z,73.00
2017-04-10T06:23:41.906Z,72.90
2017-04-10T06:24:39.821Z,72.80
2017-04-10T06:25:37.674Z,72.70
2017-04-10T06:26:35.152Z,72.70
2017-04-10T06:27:33.031Z,72.20
2017-04-10T06:28:30.883Z,71.90
2017-04-10T06:29:28.749Z,71.90
2017-04-10T06:30:27.036Z,72.00
2017-04-10T06:31:24.902Z,72.20
2017-04-10T06:32:22.835Z,72.30
2017-04-10T06:33:21.062Z,72.30
2017-04-10T06:34:18.934Z,72.30
2017-04-10T06:35:16.790Z,72.30
2017-04-10T06:36:14.667Z,72.30
2017-04-10T06:37:12.545Z,72.40
2017-04-10T06:38:10.395Z,72.20
2017-04-10T06:39:08.746Z,72.10
2017-04-10T06:40:06.592Z,72.00
2017-04-10T06:41:04.443Z,71.90
2017-04-10T06:42:01.990Z,71.90
2017-04-10T06:42:59.845Z,71.70
2017-04-10T06:43:57.764Z,71.50
2017-04-10T06:44:55.605Z,71.60
2017-04-10T06:45:53.488Z,71.60
2017-04-10T06:46:51.343Z,71.50
2017-04-10T06:47:49.234Z,71.40
2017-04-10T06:48:47.133Z,71.30
2017-04-10T06:49:44.985Z,71.00
2017-04-10T06:50:42.431Z,71.00
2017-04-10T06:51:40.705Z,71.00
2017-04-10T06:52:38.608Z,71.00
2017-04-10T06:53:36.516Z,70.80
2017-04-10T06:54:34.754Z,70.80
2017-04-10T06:55:32.242Z,70.80
2017-04-10T06:56:30.086Z,70.60
2017-04-10T06:57:28.350Z,70.50
2017-04-10T06:58:26.598Z,70.40
2017-04-10T06:59:24.502Z,70.30
2017-04-10T07:00:22.454Z,70.10
2017-04-10T07:01:20.310Z,70.10
2017-04-10T07:02:18.166Z,69.60
2017-04-10T07:03:16.106Z,69.40
2017-04-10T07:04:14.318Z,69.40
2017-04-10T07:05:12.182Z,69.70
2017-04-10T07:06:10.063Z,69.60
2017-04-10T07:07:07.741Z,69.70
2017-04-10T07:08:05.962Z,69.50
2017-04-10T07:09:04.498Z,69.30
2017-04-10T07:10:02.337Z,69.30
2017-04-10T07:11:00.554Z,69.20
2017-04-10T07:11:58.478Z,69.10
2017-04-10T07:12:55.981Z,69.10
2017-04-10T07:13:53.850Z,68.90
2017-04-10T07:14:51.810Z,68.90
2017-04-10T07:15:49.265Z,68.90
2017-04-10T07:16:47.486Z,68.80
2017-04-10T07:17:45.346Z,68.60
2017-04-10T07:18:43.233Z,68.70
2017-04-10T07:19:41.138Z,68.60
2017-04-10T07:20:38.997Z,68.30
2017-04-10T07:21:36.855Z,68.20
2017-04-10T07:22:35.801Z,68.30
2017-04-10T07:23:33.270Z,68.30
2017-04-10T07:24:31.184Z,68.70
2017-04-10T07:25:29.071Z,69.00
2017-04-10T07:26:27.346Z,69.20
2017-04-10T07:27:25.191Z,69.20
2017-04-10T07:28:23.126Z,69.20
2017-04-10T07:29:21.005Z,69.10
2017-04-10T07:30:19.422Z,69.00
2017-04-10T07:31:17.313Z,69.00
2017-04-10T07:32:15.173Z,69.20
2017-04-10T07:33:13.017Z,69.50
2017-04-10T07:34:10.986Z,69.60
2017-04-10T07:35:08.462Z,69.60
2017-04-10T07:36:06.704Z,69.60
2017-04-10T07:37:04.674Z,69.80
2017-04-10T07:38:02.562Z,69.60
2017-04-10T07:39:00.474Z,69.40
2017-04-10T07:39:58.366Z,69.30
2017-04-10T07:40:56.228Z,69.10
2017-04-10T07:41:53.703Z,69.10
2017-04-10T07:42:51.166Z,68.80
2017-04-10T07:43:49.047Z,68.40
2017-04-10T07:44:46.956Z,68.30
2017-04-10T07:45:44.876Z,68.30
2017-04-10T07:46:43.113Z,68.10
2017-04-10T07:47:41.018Z,67.90
2017-04-10T07:48:38.554Z,67.90
2017-04-10T07:49:36.615Z,67.90
2017-04-10T07:50:34.090Z,67.90
2017-04-10T07:51:32.009Z,67.70
2017-04-10T07:52:30.321Z,67.70
2017-04-10T07:53:28.210Z,67.60
2017-04-10T07:54:25.666Z,67.60
2017-04-10T07:55:23.903Z,66.90
2017-04-10T07:56:21.765Z,66.90
2017-04-10T07:57:19.723Z,67.10
2017-04-10T07:58:18.017Z,67.30
2017-04-10T07:59:15.497Z,67.30
2017-04-10T08:00:13.399Z,67.40
2017-04-10T08:01:10.894Z,67.40
2017-04-10T08:02:08.407Z,67.30
2017-04-10T08:03:06.634Z,67.30
2017-04-10T08:04:04.582Z,67.20
2017-04-10T08:05:02.523Z,66.90
2017-04-10T08:06:00.411Z,66.70
2017-04-10T08:06:58.309Z,66.70
2017-04-10T08:07:56.533Z,66.50
2017-04-10T08:08:54.391Z,66.30
2017-04-10T08:09:52.382Z,66.10
2017-04-10T08:10:50.300Z,65.90
2017-04-10T08:11:48.176Z,65.90
2017-04-10T08:12:46.062Z,65.50
2017-04-10T08:13:43.922Z,65.30
2017-04-10T08:14:41.777Z,64.90
2017-04-10T08:15:39.630Z,64.80
2017-04-10T08:16:37.121Z,64.80
2017-04-10T08:17:34.605Z,64.80
2017-04-10T08:18:32.525Z,64.40
2017-04-10T08:19:30.599Z,64.20
2017-04-10T08:20:28.077Z,64.20
2017-04-10T08:21:25.955Z,64.00
2017-04-10T08:22:23.920Z,63.70
2017-04-10T08:23:22.175Z,63.20
2017-04-10T08:24:20.122Z,63.00
2017-04-10T08:25:17.986Z,63.20
2017-04-10T08:26:15.925Z,63.30
2017-04-10T08:27:13.430Z,63.30
2017-04-10T08:28:10.925Z,63.30
2017-04-10T08:29:08.820Z,63.10
2017-04-10T08:30:06.795Z,63.10
2017-04-10T08:31:04.682Z,62.90
2017-04-10T08:32:02.556Z,62.70
2017-04-10T08:33:00.482Z,62.50
2017-04-10T08:33:58.333Z,62.20
2017-04-10T08:34:56.205Z,62.10
2017-04-10T08:35:54.491Z,61.80
2017-04-10T08:36:52.334Z,61.90
2017-04-10T08:37:50.252Z,62.00
2017-04-10T08:38:48.117Z,61.80
2017-04-10T08:39:45.978Z,61.80
2017-04-10T08:40:43.879Z,61.90
2017-04-10T08:41:41.570Z,61.90
2017-04-10T08:42:39.526Z,61.70
2017-04-10T08:43:37.791Z,61.20
2017-04-10T08:44:36.018Z,61.30
2017-04-10T08:45:33.882Z,61.70
2017-04-10T08:46:31.739Z,61.80
2017-04-10T08:47:29.645Z,61.80
2017-04-10T08:48:27.648Z,61.50
2017-04-10T08:49:25.518Z,60.90
2017-04-10T08:50:23.110Z,60.90
2017-04-10T08:51:20.966Z,60.70
2017-04-10T08:52:18.829Z,61.00
2017-04-10T08:53:16.722Z,61.00
2017-04-10T08:54:14.601Z,60.70
2017-04-10T08:55:12.413Z,60.70
2017-04-10T08:56:09.911Z,60.40
2017-04-10T08:57:07.782Z,60.80
2017-04-10T08:58:05.633Z,60.90
2017-04-10T08:59:03.926Z,60.90
2017-04-10T09:00:01.782Z,60.70
2017-04-10T09:00:59.645Z,60.50
2017-04-10T09:01:57.570Z,60.10
2017-04-10T09:02:55.057Z,60.10
2017-04-10T09:03:52.949Z,60.10
2017-04-10T09:04:50.866Z,60.10
2017-04-10T09:05:48.731Z,60.20
2017-04-10T09:06:46.590Z,60.20
2017-04-10T09:07:44.129Z,60.30
2017-04-10T09:08:41.998Z,59.80
2017-04-10T09:09:39.539Z,59.80
2017-04-10T09:10:37.459Z,59.40
2017-04-10T09:11:35.326Z,59.40
2017-04-10T09:12:32.828Z,59.40
2017-04-10T09:13:30.675Z,59.00
2017-04-10T09:14:28.543Z,59.30
2017-04-10T09:15:26.159Z,59.30
2017-04-10T09:16:24.089Z,60.30
2017-04-10T09:17:21.960Z,60.20
2017-04-10T09:18:20.182Z,60.40
2017-04-10T09:19:18.029Z,60.40
2017-04-10T09:20:15.958Z,60.50
2017-04-10T09:21:13.862Z,60.40
2017-04-10T09:22:11.794Z,60.30
2017-04-10T09:23:09.664Z,60.10
2017-04-10T09:24:07.520Z,59.80
2017-04-10T09:25:05.378Z,59.60
2017-04-10T09:26:03.301Z,59.40
2017-04-10T09:27:01.178Z,58.90
2017-04-10T09:27:59.158Z,58.50
2017-04-10T09:28:57.048Z,58.70
2017-04-10T09:29:54.915Z,58.70
2017-04-10T09:30:53.143Z,58.70
2017-04-10T09:31:51.012Z,58.50
2017-04-10T09:32:48.883Z,58.30
2017-04-10T09:33:46.806Z,58.70
2017-04-10T09:34:44.667Z,59.30
2017-04-10T09:35:42.601Z,59.30
2017-04-10T09:36:40.474Z,59.00
2017-04-10T09:37:38.428Z,58.80
2017-04-10T09:38:36.305Z,59.00
2017-04-10T09:39:35.561Z,58.90
2017-04-10T09:40:33.405Z,59.00
2017-04-10T09:41:31.301Z,59.20
2017-04-10T09:42:29.163Z,58.90
2017-04-10T09:43:27.002Z,58.90
2017-04-10T09:44:24.433Z,58.90
2017-04-10T09:45:22.343Z,59.20
2017-04-10T09:46:20.582Z,59.30
2017-04-10T09:47:18.432Z,59.60
2017-04-10T09:48:16.298Z,59.60
2017-04-10T09:49:13.813Z,59.60
2017-04-10T09:50:11.649Z,59.20
2017-04-10T09:51:09.512Z,59.10
2017-04-10T09:52:07.039Z,59.10
2017-04-10T09:53:04.896Z,59.20
2017-04-10T09:54:02.752Z,59.00
2017-04-10T09:55:00.314Z,59.00
2017-04-10T09:55:57.765Z,58.80
2017-04-10T09:56:55.586Z,58.50
2017-04-10T09:57:53.451Z,58.20
2017-04-10T09:58:51.282Z,58.20
2017-04-10T09:59:49.128Z,58.10
2017-04-10T10:00:47.040Z,57.90
2017-04-10T10:01:44.878Z,57.90
2017-04-10T10:02:42.730Z,57.90
2017-04-10T10:03:40.194Z,57.90
2017-04-10T10:04:38.035Z,57.60
2017-04-10T10:05:36.298Z,57.60
2017-04-10T10:06:34.178Z,58.00
2017-04-10T10:07:32.022Z,57.80
2017-04-10T10:08:29.958Z,57.90
2017-04-10T10:09:27.795Z,58.10
2017-04-10T10:10:25.684Z,57.90
2017-04-10T10:11:24.002Z,57.70
2017-04-10T10:12:21.506Z,57.70
2017-04-10T10:13:19.386Z,57.80
2017-04-10T10:14:17.270Z,57.80
2017-04-10T10:15:15.494Z,57.70
2017-04-10T10:16:13.378Z,57.80
2017-04-10T10:17:11.226Z,57.50
2017-04-10T10:18:09.122Z,57.10
2017-04-10T10:19:06.979Z,57.40
2017-04-10T10:20:04.832Z,57.30
2017-04-10T10:21:02.737Z,57.20
2017-04-10T10:22:00.570Z,56.90
2017-04-10T10:22:58.436Z,56.80
2017-04-10T10:23:56.732Z,56.70
2017-04-10T10:24:55.070Z,56.70
2017-04-10T10:25:53.304Z,57.00
2017-04-10T10:26:51.174Z,57.10
2017-04-10T10:27:49.030Z,56.90
2017-04-10T10:28:46.875Z,56.60
2017-04-10T10:29:44.829Z,56.50
2017-04-10T10:30:42.723Z,56.60
2017-04-10T10:31:40.605Z,56.70
2017-04-10T10:32:38.466Z,56.70
2017-04-10T10:33:36.322Z,56.60
2017-04-10T10:34:33.798Z,56.60
2017-04-10T10:35:31.699Z,56.60
2017-04-10T10:36:29.216Z,56.60
2017-04-10T10:37:27.143Z,56.40
2017-04-10T10:38:25.002Z,56.60
2017-04-10T10:39:22.862Z,56.90
2017-04-10T10:40:20.723Z,57.00
2017-04-10T10:41:18.574Z,56.90
2017-04-10T10:42:16.482Z,56.60
2017-04-10T10:43:13.942Z,56.60
2017-04-10T10:44:11.795Z,56.50
2017-04-10T10:45:10.068Z,56.50
2017-04-10T10:46:07.972Z,56.90
2017-04-10T10:47:05.873Z,57.20
2017-04-10T10:48:03.819Z,57.40
2017-04-10T10:49:01.708Z,57.60
2017-04-10T10:49:59.602Z,57.40
2017-04-10T10:50:57.912Z,57.50
2017-04-10T10:51:55.831Z,57.40
2017-04-10T10:52:54.100Z,57.40
2017-04-10T10:53:52.012Z,57.70
2017-04-10T10:54:50.267Z,57.80
2017-04-10T10:55:47.727Z,57.90
2017-04-10T10:56:45.590Z,58.60
2017-04-10T10:57:43.473Z,58.50
2017-04-10T10:58:41.370Z,58.80
2017-04-10T10:59:39.294Z,58.60
2017-04-10T11:00:37.211Z,58.70
2017-04-10T11:01:35.443Z,59.00
2017-04-10T11:02:33.725Z,59.20
2017-04-10T11:03:32.003Z,59.10
2017-04-10T11:04:30.315Z,58.90
2017-04-10T11:05:29.195Z,58.90
2017-04-10T11:06:26.687Z,58.90
2017-04-10T11:07:24.542Z,58.90
2017-04-10T11:08:22.594Z,59.00
2017-04-10T11:09:20.947Z,59.10
2017-04-10T11:10:18.822Z,59.20
2017-04-10T11:11:16.339Z,59.20
2017-04-10T11:12:14.222Z,59.60
2017-04-10T11:13:12.108Z,59.10
2017-04-10T11:14:10.380Z,59.10
2017-04-10T11:15:07.866Z,59.10
2017-04-10T11:16:05.705Z,59.00
2017-04-10T11:17:03.623Z,58.90
2017-04-10T11:18:01.496Z,58.80
2017-04-10T11:18:59.383Z,58.60
2017-04-10T11:19:57.244Z,58.30
2017-04-10T11:20:55.108Z,58.30
2017-04-10T11:21:52.998Z,58.30
2017-04-10T11:22:50.524Z,58.30
2017-04-10T11:23:48.387Z,58.20
2017-04-10T11:24:46.258Z,58.30
2017-04-10T11:25:44.502Z,58.50
2017-04-10T11:26:42.501Z,58.70
2017-04-10T11:27:40.379Z,59.10
2017-04-10T11:28:38.291Z,59.20
2017-04-10T11:29:36.267Z,59.20
2017-04-10T11:30:34.502Z,59.10
2017-04-10T11:31:32.355Z,58.90
2017-04-10T11:32:30.197Z,58.10
2017-04-10T11:33:28.059Z,58.30
2017-04-10T11:34:25.579Z,58.30
2017-04-10T11:35:23.593Z,58.20
2017-04-10T11:36:21.827Z,58.60
2017-04-10T11:37:19.724Z,59.10
2017-04-10T11:38:17.945Z,59.30
2017-04-10T11:39:15.795Z,59.50
2017-04-10T11:40:13.320Z,59.50
2017-04-10T11:41:11.166Z,59.60
2017-04-10T11:42:09.073Z,59.50
2017-04-10T11:43:06.942Z,59.40
2017-04-10T11:44:04.466Z,59.40
2017-04-10T11:45:02.700Z,58.70
2017-04-10T11:46:00.586Z,58.40
2017-04-10T11:46:58.839Z,58.20
2017-04-10T11:47:56.970Z,58.10
2017-04-10T11:48:54.859Z,58.10
2017-04-10T11:49:52.754Z,58.10
2017-04-10T11:50:50.947Z,58.20
2017-04-10T11:51:55.414Z,58.10
2017-04-10T11:52:53.288Z,58.30
2017-04-10T11:53:51.208Z,58.50
2017-04-10T11:54:49.075Z,58.60
2017-04-10T11:55:46.949Z,58.70
2017-04-10T11:56:44.882Z,58.80
2017-04-10T11:57:42.782Z,58.60
2017-04-10T11:58:40.667Z,58.70
2017-04-10T11:59:38.952Z,58.90
2017-04-10T12:00:36.867Z,58.80
2017-04-10T12:01:34.743Z,58.60
2017-04-10T12:02:32.911Z,58.40
2017-04-10T12:03:30.768Z,58.50
2017-04-10T12:04:29.059Z,58.90
2017-04-10T12:05:26.902Z,58.70
2017-04-10T12:06:25.126Z,58.70
2017-04-10T12:07:22.970Z,58.80
2017-04-10T12:08:20.845Z,58.40
2017-04-10T12:09:18.781Z,58.60
2017-04-10T12:10:16.670Z,59.00
2017-04-10T12:11:14.525Z,59.00
2017-04-10T12:12:12.393Z,59.10
2017-04-10T12:13:10.247Z,58.90
2017-04-10T12:14:07.706Z,58.90
2017-04-10T12:15:05.624Z,59.10
2017-04-10T12:16:03.511Z,59.10
2017-04-10T12:17:01.358Z,58.90
2017-04-10T12:17:59.201Z,59.00
2017-04-10T12:18:56.711Z,59.00
2017-04-10T12:19:54.590Z,59.40
2017-04-10T12:20:52.138Z,59.40
2017-04-10T12:21:50.060Z,59.90
2017-04-10T12:22:48.281Z,59.90
2017-04-10T12:23:46.135Z,60.10
2017-04-10T12:24:43.997Z,60.00
2017-04-10T12:25:41.948Z,59.80