createdAt,value
2019-04-19T00:02:00.539Z,6.00
2019-04-19T00:04:27.397Z,5.93
2019-04-19T00:07:09.077Z,6.10
2019-04-19T00:09:41.623Z,5.90
2019-04-19T00:12:17.196Z,5.33
2019-04-19T00:14:31.931Z,6.53
2019-04-19T00:17:01.875Z,6.70
2019-04-19T00:19:44.667Z,13.83
2019-04-19T00:22:24.026Z,5.20
2019-04-19T00:24:37.563Z,6.03
2019-04-19T00:27:07.650Z,6.53
2019-04-19T00:29:44.579Z,6.83
2019-04-19T00:32:20.808Z,8.07
2019-04-19T00:34:39.857Z,6.73
2019-04-19T00:37:09.891Z,5.53
2019-04-19T00:40:07.891Z,5.23
2019-04-19T00:42:48.009Z,6.67
2019-04-19T00:45:27.378Z,6.80
2019-04-19T00:47:56.379Z,5.80
2019-04-19T00:50:22.444Z,6.67
2019-04-19T00:52:56.955Z,5.43
2019-04-19T00:55:19.674Z,7.20
2019-04-19T00:57:49.839Z,6.90
2019-04-19T01:00:21.908Z,6.03
2019-04-19T01:02:52.168Z,6.17
2019-04-19T01:05:21.994Z,6.43
2019-04-19T01:07:51.581Z,9.03
2019-04-19T01:10:34.497Z,5.80
2019-04-19T01:13:05.691Z,6.13
2019-04-19T01:15:31.825Z,6.00
2019-04-19T01:18:11.766Z,6.97
2019-04-19T01:20:24.951Z,6.03
2019-04-19T01:22:58.538Z,6.90
2019-04-19T01:25:27.805Z,6.90
2019-04-19T01:27:57.631Z,5.27
2019-04-19T01:30:31.866Z,6.50
2019-04-19T01:33:01.753Z,6.60
2019-04-19T01:35:28.544Z,5.93
2019-04-19T01:38:02.343Z,6.70
2019-04-19T01:40:52.362Z,6.87
2019-04-19T01:43:23.734Z,6.47
2019-04-19T01:46:09.878Z,5.33
2019-04-19T01:48:53.568Z,6.00
2019-04-19T01:51:42.431Z,7.50
2019-04-19T01:54:32.153Z,6.30
2019-04-19T01:56:48.341Z,6.60
2019-04-19T01:59:41.739Z,6.40
2019-04-19T02:02:11.708Z,8.27
2019-04-19T02:04:38.356Z,6.60
2019-04-19T02:07:12.558Z,5.23
2019-04-19T02:09:54.248Z,8.60
2019-04-19T02:12:26.067Z,7.23
2019-04-19T02:14:51.613Z,7.13
2019-04-19T02:17:16.049Z,7.30
2019-04-19T02:19:52.041Z,6.60
2019-04-19T02:22:21.138Z,8.10
2019-04-19T02:24:49.184Z,6.27
2019-04-19T02:27:18.396Z,6.77
2019-04-19T02:29:52.856Z,6.30
2019-04-19T02:32:34.234Z,6.87
2019-04-19T02:35:29.388Z,7.20
2019-04-19T02:38:03.657Z,9.47
2019-04-19T02:40:52.620Z,6.47
2019-04-19T02:43:07.367Z,7.57
2019-04-19T02:45:46.150Z,7.47
2019-04-19T02:48:13.282Z,6.90
2019-04-19T02:55:50.174Z,8.10
2019-04-19T02:58:41.925Z,6.90
2019-04-19T03:01:30.725Z,6.87
2019-04-19T03:03:30.942Z,7.40
2019-04-19T03:06:06.134Z,6.80
2019-04-19T03:08:16.518Z,7.13
2019-04-19T03:10:59.616Z,11.20
2019-04-19T03:13:33.364Z,6.70
2019-04-19T03:16:03.994Z,8.40
2019-04-19T03:18:35.923Z,8.10
2019-04-19T03:21:02.250Z,8.63
2019-04-19T03:23:33.013Z,10.93
2019-04-19T03:26:04.642Z,6.17
2019-04-19T03:28:33.860Z,6.97
2019-04-19T03:31:27.697Z,6.90
2019-04-19T03:33:58.976Z,6.97
2019-04-19T03:36:20.327Z,8.17
2019-04-19T03:38:48.834Z,7.60
2019-04-19T03:41:43.226Z,8.50
2019-04-19T03:44:16.815Z,7.60
2019-04-19T03:46:53.043Z,7.00
2019-04-19T03:49:23.826Z,7.17
2019-04-19T03:51:57.537Z,6.47
2019-04-19T03:54:21.411Z,9.07
2019-04-19T03:56:49.203Z,6.90
2019-04-19T03:59:02.852Z,7.07
2019-04-19T04:01:37.760Z,6.70
2019-04-19T04:04:11.045Z,6.27
2019-04-19T04:06:38.991Z,6.00
2019-04-19T04:09:16.713Z,8.50
2019-04-19T04:12:00.515Z,6.63
2019-04-19T04:14:51.897Z,6.83
2019-04-19T04:17:07.844Z,7.00
2019-04-19T04:19:37.791Z,8.93
2019-04-19T04:22:15.091Z,6.97
2019-04-19T04:24:51.359Z,6.67
2019-04-19T04:27:28.003Z,6.83
2019-04-19T04:29:50.011Z,6.57
2019-04-19T04:32:19.631Z,7.53
2019-04-19T04:34:54.259Z,7.17
2019-04-19T04:37:31.148Z,9.17
2019-04-19T04:39:45.184Z,8.07
2019-04-19T04:42:22.270Z,6.73
2019-04-19T04:45:14.942Z,10.77
2019-04-19T04:48:01.500Z,6.80
2019-04-19T04:50:56.514Z,8.37
2019-04-19T04:53:11.068Z,7.87
2019-04-19T04:56:06.997Z,9.13
2019-04-19T04:58:40.103Z,6.53
2019-04-19T05:01:10.873Z,7.27
2019-04-19T05:03:54.050Z,7.30
2019-04-19T05:06:25.665Z,6.93
2019-04-19T05:08:53.867Z,6.20
2019-04-19T05:11:26.924Z,6.00
2019-04-19T05:14:00.755Z,9.33
2019-04-19T05:18:58.235Z,6.60
2019-04-19T05:21:35.016Z,6.47
2019-04-19T05:24:05.084Z,7.43
2019-04-19T05:26:38.700Z,6.37
2019-04-19T05:28:59.756Z,6.50
2019-04-19T05:31:28.898Z,5.83
2019-04-19T05:34:12.420Z,5.70
2019-04-19T05:36:38.631Z,6.90
2019-04-19T05:39:22.235Z,7.20
2019-04-19T05:41:54.034Z,8.17
2019-04-19T05:44:42.303Z,5.67
2019-04-19T05:47:10.035Z,7.30
2019-04-19T05:49:37.852Z,9.50
2019-04-19T05:52:16.507Z,6.03
2019-04-19T05:54:23.853Z,6.30
2019-04-19T05:56:59.209Z,6.30
2019-04-19T05:59:38.018Z,6.20
2019-04-19T06:02:10.010Z,7.10
2019-04-19T06:04:58.332Z,6.13
2019-04-19T06:07:17.571Z,6.17
2019-04-19T06:09:28.601Z,5.90
2019-04-19T06:11:58.158Z,6.60
2019-04-19T06:14:50.828Z,8.27
2019-04-19T06:17:33.380Z,7.67
2019-04-19T06:20:08.442Z,6.27
2019-04-19T06:22:41.869Z,9.10
2019-04-19T06:25:10.604Z,7.17
2019-04-19T06:27:53.635Z,6.00
2019-04-19T06:30:14.741Z,5.77
2019-04-19T06:32:46.125Z,5.57
2019-04-19T06:35:13.027Z,5.93
2019-04-19T06:37:28.577Z,6.00
2019-04-19T06:40:06.749Z,6.10
2019-04-19T06:42:35.780Z,5.27
2019-04-19T06:45:17.500Z,6.97
2019-04-19T06:47:36.625Z,5.37
2019-04-19T06:50:01.021Z,5.97
2019-04-19T06:52:33.382Z,5.43
2019-04-19T06:55:11.194Z,5.90
2019-04-19T06:57:42.337Z,5.50
2019-04-19T07:00:16.695Z,5.77
2019-04-19T07:02:36.982Z,5.23
2019-04-19T07:05:18.681Z,6.50
2019-04-19T07:08:04.370Z,5.47
2019-04-19T07:10:38.332Z,5.50
2019-04-19T07:13:00.655Z,4.90
2019-04-19T07:15:47.813Z,5.63
2019-04-19T07:18:01.197Z,8.80
2019-04-19T07:20:28.960Z,5.43
2019-04-19T07:22:57.888Z,5.50
2019-04-19T07:25:42.753Z,4.40
2019-04-19T07:27:56.557Z,3.93
2019-04-19T07:30:18.289Z,4.20
2019-04-19T07:32:57.708Z,4.20
2019-04-19T07:35:44.829Z,5.73
2019-04-19T07:38:17.244Z,5.27
2019-04-19T07:40:45.596Z,6.27
2019-04-19T07:43:11.789Z,4.73
2019-04-19T07:46:02.925Z,4.30
2019-04-19T07:48:25.656Z,4.60
2019-04-19T07:51:02.188Z,3.70
2019-04-19T07:53:34.728Z,4.00
2019-04-19T07:56:12.354Z,3.37
2019-04-19T07:58:50.772Z,4.63
2019-04-19T08:06:36.316Z,4.20
2019-04-19T08:09:02.503Z,4.90
2019-04-19T08:14:00.982Z,3.70
2019-04-19T08:17:07.302Z,3.80
2019-04-19T08:28:52.270Z,5.37
2019-04-19T08:31:15.927Z,4.03
2019-04-19T08:33:44.857Z,4.00
2019-04-19T08:36:16.634Z,5.27
2019-04-19T08:39:04.447Z,4.20
2019-04-19T08:41:39.766Z,4.40
2019-04-19T08:44:16.401Z,3.43
2019-04-19T08:46:32.524Z,4.83
2019-04-19T08:49:28.391Z,3.80
2019-04-19T08:52:08.427Z,3.47
2019-04-19T08:54:59.149Z,3.50
2019-04-19T08:57:13.569Z,5.13
2019-04-19T09:00:02.210Z,3.47
2019-04-19T09:02:25.174Z,3.40
2019-04-19T09:05:03.019Z,3.27
2019-04-19T09:10:17.415Z,3.50
2019-04-19T09:12:30.631Z,5.53
2019-04-19T09:15:00.925Z,3.07
2019-04-19T09:17:38.621Z,3.20
2019-04-19T09:20:19.527Z,3.60
2019-04-19T09:22:34.312Z,4.17
2019-04-19T09:24:56.032Z,2.90
2019-04-19T09:27:41.974Z,3.37
2019-04-19T09:30:11.533Z,2.87
2019-04-19T09:32:26.224Z,3.27
2019-04-19T09:34:57.481Z,4.00
2019-04-19T09:37:38.402Z,3.30
2019-04-19T09:40:02.842Z,3.30
2019-04-19T09:42:36.720Z,4.60
2019-04-19T09:44:58.370Z,2.93
2019-04-19T09:47:25.466Z,2.50
2019-04-19T09:50:09.157Z,3.17
2019-04-19T09:52:47.645Z,3.10
2019-04-19T09:55:25.783Z,2.97
2019-04-19T09:57:52.918Z,2.87
2019-04-19T10:00:07.472Z,3.60
2019-04-19T10:02:37.817Z,3.73
2019-04-19T10:05:01.009Z,2.40
2019-04-19T10:07:31.128Z,2.67
2019-04-19T10:10:04.822Z,2.47
2019-04-19T10:12:31.330Z,2.60
2019-04-19T10:15:04.607Z,2.60
2019-04-19T10:17:34.252Z,3.90
2019-04-19T10:20:04.609Z,2.83
2019-04-19T10:22:34.867Z,2.20
2019-04-19T10:25:05.050Z,2.37
2019-04-19T10:27:35.583Z,2.70
2019-04-19T10:30:08.251Z,2.67
2019-04-19T10:32:38.553Z,2.30
2019-04-19T10:35:09.339Z,2.50
2019-04-19T10:37:39.806Z,2.70
2019-04-19T10:40:11.597Z,3.67
2019-04-19T10:42:41.167Z,3.37
2019-04-19T10:45:12.370Z,2.60
2019-04-19T10:47:42.325Z,2.80
2019-04-19T10:50:24.406Z,2.20
2019-04-19T10:52:43.581Z,2.40
2019-04-19T10:55:14.096Z,2.60
2019-04-19T10:57:43.457Z,2.20
2019-04-19T11:00:13.780Z,2.33
2019-04-19T11:02:44.308Z,3.00
2019-04-19T11:05:15.063Z,2.50
2019-04-19T11:07:45.509Z,2.17
2019-04-19T11:10:15.792Z,2.43
2019-04-19T11:12:46.881Z,2.17
2019-04-19T11:15:16.545Z,2.90
2019-04-19T11:17:45.572Z,3.37
2019-04-19T11:20:26.254Z,3.43
2019-04-19T11:22:46.103Z,2.40
2019-04-19T11:25:15.405Z,2.60
2019-04-19T11:27:44.902Z,2.30
2019-04-19T11:30:41.201Z,2.07
2019-04-19T11:33:19.032Z,2.80
2019-04-19T11:35:53.244Z,3.27
2019-04-19T11:38:22.960Z,3.03
2019-04-19T11:40:53.218Z,2.20
2019-04-19T11:43:23.195Z,2.00
2019-04-19T11:45:52.136Z,1.90
2019-04-19T11:48:22.729Z,2.50
2019-04-19T11:50:51.967Z,2.47
2019-04-19T11:53:27.959Z,2.30
2019-04-19T11:56:16.531Z,1.97
2019-04-19T11:58:47.100Z,5.37
2019-04-19T12:01:19.824Z,2.40
2019-04-19T12:03:50.136Z,2.90
2019-04-19T12:06:20.441Z,2.23
2019-04-19T12:08:51.245Z,7.07
2019-04-19T12:11:22.548Z,2.67
2019-04-19T12:13:52.292Z,3.13
2019-04-19T12:16:21.648Z,2.30
2019-04-19T12:18:51.809Z,2.27
2019-04-19T12:21:21.025Z,2.77
2019-04-19T12:23:50.767Z,2.37
2019-04-19T12:26:19.981Z,2.20
2019-04-19T12:28:49.794Z,2.20
2019-04-19T12:31:19.167Z,2.10
2019-04-19T12:33:49.144Z,2.97
2019-04-19T12:36:19.228Z,2.43
2019-04-19T12:38:50.252Z,1.97
2019-04-19T12:41:19.796Z,2.13
2019-04-19T12:43:49.949Z,3.03
2019-04-19T12:46:21.174Z,2.40
2019-04-19T12:48:50.405Z,4.50
2019-04-19T12:51:19.578Z,1.90
2019-04-19T12:53:49.699Z,3.03
2019-04-19T12:56:20.427Z,2.40
2019-04-19T12:58:50.017Z,2.30
2019-04-19T13:02:09.259Z,2.50
2019-04-19T13:04:58.213Z,3.83
2019-04-19T13:07:28.936Z,1.80
2019-04-19T13:09:59.310Z,1.90
2019-04-19T13:12:28.752Z,2.03
2019-04-19T13:14:57.999Z,2.43
2019-04-19T13:17:28.371Z,4.13
2019-04-19T13:20:08.617Z,1.80
2019-04-19T13:22:30.336Z,2.03
2019-04-19T13:24:59.424Z,2.00
2019-04-19T13:27:37.448Z,2.43
2019-04-19T13:30:12.115Z,1.70
2019-04-19T13:32:31.605Z,3.10
2019-04-19T13:35:01.226Z,2.60
2019-04-19T13:37:39.076Z,2.67
2019-04-19T13:40:26.307Z,1.93
2019-04-19T13:42:57.468Z,2.37
2019-04-19T13:45:31.336Z,2.13
2019-04-19T13:47:58.718Z,1.87
2019-04-19T13:50:33.093Z,1.93
2019-04-19T13:52:58.479Z,2.03
2019-04-19T13:55:28.608Z,2.10
2019-04-19T13:57:57.825Z,1.60
2019-04-19T14:00:42.752Z,2.10
2019-04-19T14:03:12.088Z,1.90
2019-04-19T14:05:41.655Z,1.80
2019-04-19T14:08:11.267Z,1.80
2019-04-19T14:10:41.308Z,3.00
2019-04-19T14:13:10.727Z,2.23
2019-04-19T14:15:40.777Z,1.60
2019-04-19T14:18:10.895Z,1.83
2019-04-19T14:20:45.659Z,2.13
2019-04-19T14:23:11.475Z,1.87
2019-04-19T14:25:41.194Z,1.60
2019-04-19T14:28:11.359Z,2.20
2019-04-19T14:30:41.569Z,1.93
2019-04-19T14:33:10.835Z,1.50
2019-04-19T14:35:40.133Z,1.63
2019-04-19T14:38:09.937Z,1.93
2019-04-19T14:40:39.781Z,2.10
2019-04-19T14:43:08.927Z,2.43
2019-04-19T14:45:38.551Z,2.00
2019-04-19T14:48:08.901Z,1.77
2019-04-19T14:50:46.239Z,1.63
2019-04-19T14:53:10.065Z,1.47
2019-04-19T14:55:41.179Z,2.33
2019-04-19T14:58:10.355Z,3.67
2019-04-19T15:00:41.556Z,1.80
2019-04-19T15:03:21.075Z,2.27
2019-04-19T15:05:52.045Z,2.10
2019-04-19T15:08:22.505Z,1.80
2019-04-19T15:10:51.828Z,1.97
2019-04-19T15:13:20.966Z,2.60
2019-04-19T15:15:50.511Z,1.80
2019-04-19T15:18:19.495Z,3.53
2019-04-19T15:20:56.969Z,1.73
2019-04-19T15:23:20.567Z,2.57
2019-04-19T15:25:50.709Z,2.30
2019-04-19T15:28:20.273Z,3.10
2019-04-19T15:30:50.006Z,2.90
2019-04-19T15:33:19.042Z,1.90
2019-04-19T15:35:49.733Z,1.60
2019-04-19T15:38:19.666Z,1.93
2019-04-19T15:40:50.111Z,1.70
2019-04-19T15:43:19.279Z,1.93
2019-04-19T15:45:49.357Z,2.13
2019-04-19T15:48:30.542Z,2.73
2019-04-19T15:50:50.173Z,1.47
2019-04-19T15:53:20.217Z,2.00
2019-04-19T15:55:50.335Z,1.77
2019-04-19T15:58:20.336Z,2.00
2019-04-19T16:00:54.499Z,2.00
2019-04-19T16:03:41.401Z,2.23
2019-04-19T16:06:48.426Z,1.50
2019-04-19T16:09:42.707Z,1.77
2019-04-19T16:12:19.666Z,3.17
2019-04-19T16:14:48.655Z,2.30
2019-04-19T16:17:18.901Z,2.13
2019-04-19T16:19:53.414Z,1.33
2019-04-19T16:22:32.325Z,1.93
2019-04-19T16:25:03.217Z,1.90
2019-04-19T16:27:33.509Z,1.80
2019-04-19T16:30:03.698Z,2.00
2019-04-19T16:32:33.141Z,1.50
2019-04-19T16:35:03.605Z,1.70
2019-04-19T16:37:33.113Z,1.87
2019-04-19T16:40:02.800Z,1.97
2019-04-19T16:42:31.694Z,1.80
2019-04-19T16:45:01.912Z,1.50
2019-04-19T16:47:31.395Z,1.27
2019-04-19T16:50:00.645Z,1.70
2019-04-19T16:52:30.971Z,1.63
2019-04-19T16:55:01.350Z,2.50
2019-04-19T16:57:33.270Z,1.77
2019-04-19T17:00:05.440Z,1.53
2019-04-19T17:02:34.968Z,2.90
2019-04-19T17:05:04.655Z,1.63
2019-04-19T17:07:35.047Z,1.43
2019-04-19T17:10:05.731Z,1.43
2019-04-19T17:12:35.508Z,1.63
2019-04-19T17:15:21.713Z,1.90
2019-04-19T17:18:01.071Z,1.80
2019-04-19T17:20:47.868Z,1.53
2019-04-19T17:23:17.197Z,2.00
2019-04-19T17:25:46.756Z,1.90
2019-04-19T17:28:16.823Z,2.00
2019-04-19T17:30:48.296Z,2.90
2019-04-19T17:33:18.039Z,1.83
2019-04-19T17:35:48.294Z,1.50
2019-04-19T17:38:26.850Z,2.60
2019-04-19T17:40:48.069Z,2.77
2019-04-19T17:43:17.771Z,2.83
2019-04-19T17:45:46.722Z,1.90
2019-04-19T17:48:18.639Z,1.50
2019-04-19T17:50:53.637Z,2.10
2019-04-19T17:53:26.159Z,3.40
2019-04-19T17:55:55.554Z,1.80
2019-04-19T17:58:25.611Z,2.53
2019-04-19T18:00:55.349Z,1.70
2019-04-19T18:03:24.916Z,1.90
2019-04-19T18:05:54.308Z,1.87
2019-04-19T18:08:27.806Z,2.47
2019-04-19T18:10:56.093Z,2.40
2019-04-19T18:13:25.458Z,2.40
2019-04-19T18:15:56.384Z,2.43
2019-04-19T18:18:25.448Z,3.13
2019-04-19T18:20:58.541Z,1.87
2019-04-19T18:23:35.792Z,2.93
2019-04-19T18:25:57.059Z,1.93
2019-04-19T18:28:32.784Z,3.10
2019-04-19T18:31:00.127Z,4.80
2019-04-19T18:33:33.422Z,2.40
2019-04-19T18:36:06.637Z,2.77
2019-04-19T18:38:35.751Z,4.00
2019-04-19T18:41:06.900Z,2.70
2019-04-19T18:43:53.853Z,4.33
2019-04-19T18:46:08.765Z,2.43
2019-04-19T18:48:38.054Z,2.53
2019-04-19T18:51:08.523Z,3.33
2019-04-19T18:53:45.064Z,2.37
2019-04-19T18:56:16.228Z,2.60
2019-04-19T18:58:40.995Z,2.50
2019-04-19T19:01:22.858Z,3.77
2019-04-19T19:03:45.195Z,6.43
2019-04-19T19:06:15.501Z,4.03
2019-04-19T19:08:50.329Z,3.73
2019-04-19T19:11:20.377Z,4.93
2019-04-19T19:13:46.039Z,3.20
2019-04-19T19:16:21.120Z,3.90
2019-04-19T19:18:50.740Z,3.90
2019-04-19T19:21:18.098Z,3.60
2019-04-19T19:24:16.933Z,3.70
2019-04-19T19:26:26.826Z,1.93
2019-04-19T19:28:49.874Z,2.93
2019-04-19T19:31:19.063Z,2.90
2019-04-19T19:33:50.996Z,2.67
2019-04-19T19:36:25.219Z,4.00
2019-04-19T19:39:03.282Z,2.60
2019-04-19T19:42:21.827Z,3.03
2019-04-19T19:44:10.010Z,2.63
2019-04-19T19:47:01.835Z,3.10
2019-04-19T19:49:37.069Z,2.67
2019-04-19T19:51:49.387Z,2.27
2019-04-19T19:57:03.054Z,2.40
2019-04-19T19:59:22.741Z,2.53
2019-04-19T20:01:59.532Z,2.60
2019-04-19T20:04:13.655Z,5.03
2019-04-19T20:06:49.068Z,3.13
2019-04-19T20:09:18.591Z,4.43
2019-04-19T20:11:45.769Z,2.63
2019-04-19T20:14:21.292Z,3.00
2019-04-19T20:16:47.443Z,3.03
2019-04-19T20:19:19.162Z,4.70
2019-04-19T20:21:53.055Z,4.60
2019-04-19T20:24:34.067Z,2.43
2019-04-19T20:26:59.664Z,3.53
2019-04-19T20:29:26.262Z,3.60
2019-04-19T20:31:52.284Z,3.30
2019-04-19T20:34:28.367Z,4.00
2019-04-19T20:36:53.530Z,3.63
2019-04-19T20:39:24.839Z,6.17
2019-04-19T20:42:00.144Z,3.40
2019-04-19T20:44:39.177Z,3.60
2019-04-19T20:46:55.900Z,3.63
2019-04-19T20:49:28.666Z,3.50
2019-04-19T20:52:06.182Z,5.70
2019-04-19T20:54:54.275Z,5.23
2019-04-19T20:57:35.013Z,3.63
2019-04-19T20:59:55.647Z,5.20
2019-04-19T21:02:28.789Z,4.30
2019-04-19T21:04:57.665Z,5.50
2019-04-19T21:07:28.659Z,4.20
2019-04-19T21:09:58.180Z,5.17
2019-04-19T21:12:29.715Z,6.60
2019-04-19T21:15:08.356Z,4.83
2019-04-19T21:17:37.513Z,4.67
2019-04-19T21:20:00.345Z,5.60
2019-04-19T21:22:33.745Z,7.27
2019-04-19T21:25:09.249Z,4.80
2019-04-19T21:27:32.292Z,5.73
2019-04-19T21:30:08.150Z,8.37
2019-04-19T21:32:37.309Z,5.80
2019-04-19T21:35:09.517Z,6.27
2019-04-19T21:37:43.734Z,5.00
2019-04-19T21:40:10.191Z,4.77
2019-04-19T21:42:46.679Z,6.40
2019-04-19T21:45:11.603Z,5.80
2019-04-19T21:47:48.110Z,4.33
2019-04-19T21:50:13.149Z,6.53
2019-04-19T21:52:49.361Z,5.00
2019-04-19T21:55:25.101Z,5.53
2019-04-19T21:57:46.121Z,5.10
2019-04-19T22:00:28.983Z,4.63
2019-04-19T22:02:57.671Z,5.33
2019-04-19T22:05:30.850Z,5.27
2019-04-19T22:07:58.265Z,7.43
2019-04-19T22:10:33.417Z,7.17
2019-04-19T22:13:00.137Z,6.90
2019-04-19T22:15:31.075Z,9.83
2019-04-19T22:18:03.300Z,5.20
2019-04-19T22:20:32.422Z,5.00
2019-04-19T22:23:05.839Z,5.77
2019-04-19T22:25:45.391Z,5.33
2019-04-19T22:28:05.492Z,9.93
2019-04-19T22:30:48.740Z,4.70
2019-04-19T22:33:16.393Z,5.83
2019-04-19T22:35:54.621Z,5.27
2019-04-19T22:38:20.651Z,7.83
2019-04-19T22:40:47.999Z,5.77
2019-04-19T22:43:18.583Z,6.07
2019-04-19T22:45:48.958Z,6.20
2019-04-19T22:48:21.469Z,4.97
2019-04-19T22:50:50.706Z,6.03
2019-04-19T22:53:28.097Z,5.43
2019-04-19T22:56:06.094Z,8.70
2019-04-19T22:58:27.880Z,6.07
2019-04-19T23:00:54.466Z,8.50
2019-04-19T23:03:32.834Z,6.40
2019-04-19T23:05:59.557Z,5.80
2019-04-19T23:08:33.114Z,5.80
2019-04-19T23:11:04.219Z,8.00
2019-04-19T23:13:31.422Z,6.20
2019-04-19T23:16:05.237Z,4.90
2019-04-19T23:18:32.546Z,7.27
2019-04-19T23:21:10.865Z,6.60
2019-04-19T23:23:36.273Z,5.50
2019-04-19T23:26:19.632Z,5.80
2019-04-19T23:28:42.099Z,6.40
2019-04-19T23:31:11.112Z,5.70
2019-04-19T23:33:38.216Z,5.03
2019-04-19T23:36:12.862Z,5.90
2019-04-19T23:38:39.310Z,6.07
2019-04-19T23:41:09.045Z,5.07
2019-04-19T23:43:41.977Z,5.73
2019-04-19T23:46:18.689Z,6.00
2019-04-19T23:48:40.417Z,5.63
2019-04-19T23:51:10.441Z,5.03
2019-04-19T23:53:44.193Z,5.93
2019-04-19T23:56:22.609Z,6.00
2019-04-19T23:58:44.282Z,5.27
