createdAt,value
2019-03-16T00:01:08.425Z,48.51
2019-03-16T00:03:34.766Z,48.55
2019-03-16T00:06:01.087Z,48.78
2019-03-16T00:08:27.438Z,48.94
2019-03-16T00:10:53.769Z,48.63
2019-03-16T00:13:20.545Z,48.91
2019-03-16T00:15:46.923Z,49.35
2019-03-16T00:18:13.268Z,49.37
2019-03-16T00:20:41.652Z,49.11
2019-03-16T00:23:08.574Z,48.97
2019-03-16T00:25:35.202Z,48.75
2019-03-16T00:28:01.857Z,49.58
2019-03-16T00:30:28.208Z,50.09
2019-03-16T00:32:54.812Z,50.74
2019-03-16T00:35:21.173Z,51.25
2019-03-16T00:37:47.892Z,51.56
2019-03-16T00:40:14.473Z,51.89
2019-03-16T00:42:41.191Z,52.05
2019-03-16T00:45:10.626Z,52.11
2019-03-16T00:47:37.368Z,52.16
2019-03-16T00:50:08.793Z,52.81
2019-03-16T00:52:35.523Z,53.05
2019-03-16T00:55:03.109Z,52.84
2019-03-16T00:57:29.825Z,52.95
2019-03-16T00:59:56.149Z,53.15
2019-03-16T01:02:27.282Z,53.45
2019-03-16T01:04:51.049Z,53.29
2019-03-16T01:07:17.373Z,53.09
2019-03-16T01:09:43.896Z,52.88
2019-03-16T01:12:10.337Z,53.52
2019-03-16T01:14:36.713Z,53.69
2019-03-16T01:17:03.334Z,53.40
2019-03-16T01:19:29.970Z,53.65
2019-03-16T01:21:56.382Z,53.94
2019-03-16T01:24:23.246Z,54.07
2019-03-16T01:26:49.579Z,54.77
2019-03-16T01:29:15.893Z,54.42
2019-03-16T01:31:42.529Z,54.52
2019-03-16T01:34:08.865Z,54.97
2019-03-16T01:36:35.514Z,55.59
2019-03-16T01:39:05.124Z,55.90
2019-03-16T01:41:31.450Z,55.79
2019-03-16T01:43:58.098Z,56.04
2019-03-16T01:46:27.675Z,56.16
2019-03-16T01:48:54.024Z,56.18
2019-03-16T01:51:20.373Z,55.85
2019-03-16T01:53:46.692Z,57.01
2019-03-16T01:56:13.033Z,56.72
2019-03-16T01:58:39.384Z,57.03
2019-03-16T02:01:05.718Z,56.92
2019-03-16T02:03:32.501Z,56.64
2019-03-16T02:05:59.155Z,56.68
2019-03-16T02:08:25.490Z,57.52
2019-03-16T02:10:52.139Z,58.06
2019-03-16T02:13:18.481Z,57.78
2019-03-16T02:15:45.097Z,57.77
2019-03-16T02:18:11.510Z,57.61
2019-03-16T02:20:38.308Z,57.89
2019-03-16T02:23:04.617Z,57.89
2019-03-16T02:25:30.966Z,57.20
2019-03-16T02:27:57.567Z,57.84
2019-03-16T02:30:24.338Z,58.23
2019-03-16T02:32:50.651Z,58.20
2019-03-16T02:35:17.408Z,58.17
2019-03-16T02:37:43.851Z,58.43
2019-03-16T02:40:10.178Z,57.66
2019-03-16T02:42:36.518Z,57.49
2019-03-16T02:45:08.907Z,56.94
2019-03-16T02:47:35.615Z,57.21
2019-03-16T02:50:08.101Z,57.21
2019-03-16T02:52:34.515Z,56.97
2019-03-16T02:55:00.831Z,56.81
2019-03-16T02:57:27.497Z,57.04
2019-03-16T02:59:53.838Z,56.85
2019-03-16T03:02:20.165Z,57.47
2019-03-16T03:04:46.855Z,57.16
2019-03-16T03:07:13.308Z,57.62
2019-03-16T03:09:40.002Z,58.00
2019-03-16T03:12:06.415Z,57.80
2019-03-16T03:14:32.739Z,58.13
2019-03-16T03:16:59.056Z,58.43
2019-03-16T03:19:25.386Z,57.87
2019-03-16T03:21:51.724Z,57.82
2019-03-16T03:24:18.048Z,57.18
2019-03-16T03:26:44.398Z,57.81
2019-03-16T03:29:10.712Z,58.19
2019-03-16T03:31:37.357Z,57.55
2019-03-16T03:34:04.007Z,57.96
2019-03-16T03:36:30.454Z,57.74
2019-03-16T03:38:56.754Z,58.02
2019-03-16T03:41:23.089Z,58.06
2019-03-16T03:43:49.440Z,57.98
2019-03-16T03:46:15.771Z,57.40
2019-03-16T03:48:42.091Z,57.90
2019-03-16T03:51:08.725Z,57.95
2019-03-16T03:53:35.034Z,57.54
2019-03-16T03:56:01.364Z,57.16
2019-03-16T03:58:27.696Z,56.58
2019-03-16T04:00:54.366Z,56.70
2019-03-16T04:03:20.996Z,56.77
2019-03-16T04:05:47.295Z,57.30
2019-03-16T04:08:13.630Z,56.98
2019-03-16T04:10:39.942Z,56.89
2019-03-16T04:13:06.622Z,57.27
2019-03-16T04:15:33.247Z,56.81
2019-03-16T04:18:00.293Z,57.40
2019-03-16T04:20:27.037Z,57.10
2019-03-16T04:22:53.473Z,57.05
2019-03-16T04:25:19.812Z,56.43
2019-03-16T04:27:46.136Z,56.11
2019-03-16T04:30:12.874Z,57.22
2019-03-16T04:32:39.171Z,57.14
2019-03-16T04:35:05.508Z,57.22
2019-03-16T04:37:31.847Z,57.18
2019-03-16T04:39:58.198Z,57.38
2019-03-16T04:42:24.544Z,56.53
2019-03-16T04:44:51.168Z,56.65
2019-03-16T04:47:17.523Z,56.77
2019-03-16T04:49:43.851Z,56.66
2019-03-16T04:52:10.191Z,57.03
2019-03-16T04:54:36.804Z,57.27
2019-03-16T04:57:03.153Z,56.70
2019-03-16T04:59:29.490Z,57.50
2019-03-16T05:01:56.213Z,57.75
2019-03-16T05:04:22.911Z,57.61
2019-03-16T05:06:49.609Z,57.61
2019-03-16T05:09:16.239Z,57.10
2019-03-16T05:11:42.983Z,57.22
2019-03-16T05:14:09.616Z,57.49
2019-03-16T05:16:37.281Z,57.56
2019-03-16T05:19:03.625Z,57.25
2019-03-16T05:21:29.939Z,57.29
2019-03-16T05:23:56.578Z,57.68
2019-03-16T05:26:22.936Z,57.50
2019-03-16T05:28:49.265Z,57.30
2019-03-16T05:31:16.035Z,57.41
2019-03-16T05:33:42.359Z,57.86
2019-03-16T05:36:08.693Z,58.09
2019-03-16T05:38:35.364Z,57.36
2019-03-16T05:41:02.321Z,57.39
2019-03-16T05:43:28.953Z,57.42
2019-03-16T05:45:55.285Z,57.41
2019-03-16T05:48:21.626Z,57.43
2019-03-16T05:50:48.271Z,57.68
2019-03-16T05:53:14.598Z,57.52
2019-03-16T05:55:40.892Z,57.53
2019-03-16T05:58:07.578Z,56.88
2019-03-16T06:00:34.294Z,57.23
2019-03-16T06:03:00.982Z,57.79
2019-03-16T06:05:27.671Z,57.16
2019-03-16T06:07:54.321Z,56.30
2019-03-16T06:10:20.625Z,56.31
2019-03-16T06:12:47.020Z,56.52
2019-03-16T06:15:13.731Z,56.54
2019-03-16T06:17:40.147Z,57.32
2019-03-16T06:20:10.126Z,57.14
2019-03-16T06:22:36.726Z,56.75
2019-03-16T06:25:06.281Z,56.77
2019-03-16T06:27:32.600Z,56.01
2019-03-16T06:29:59.001Z,55.80
2019-03-16T06:32:25.616Z,56.16
2019-03-16T06:34:53.269Z,55.64
2019-03-16T06:37:22.408Z,55.28
2019-03-16T06:39:48.732Z,55.68
2019-03-16T06:42:15.282Z,55.66
2019-03-16T06:44:41.875Z,55.40
2019-03-16T06:47:08.532Z,55.76
2019-03-16T06:49:34.887Z,55.76
2019-03-16T06:52:01.479Z,55.00
2019-03-16T06:54:27.811Z,54.53
2019-03-16T06:56:54.590Z,55.01
2019-03-16T06:59:21.202Z,55.92
2019-03-16T07:01:48.868Z,55.17
2019-03-16T07:04:15.189Z,54.18
2019-03-16T07:06:41.511Z,53.46
2019-03-16T07:09:07.813Z,52.84
2019-03-16T07:11:34.495Z,53.19
2019-03-16T07:14:00.952Z,52.79
2019-03-16T07:16:27.282Z,53.69
2019-03-16T07:18:58.648Z,53.24
2019-03-16T07:21:22.510Z,52.74
2019-03-16T07:23:49.940Z,53.05
2019-03-16T07:26:16.243Z,52.05
2019-03-16T07:28:42.930Z,51.90
2019-03-16T07:31:09.266Z,52.50
2019-03-16T07:33:35.886Z,52.82
2019-03-16T07:36:02.513Z,52.75
2019-03-16T07:38:28.925Z,52.38
2019-03-16T07:40:55.293Z,52.13
2019-03-16T07:43:21.589Z,51.67
2019-03-16T07:45:48.938Z,51.02
2019-03-16T07:48:15.343Z,50.81
2019-03-16T07:50:42.069Z,49.95
2019-03-16T07:53:08.373Z,49.38
2019-03-16T07:55:34.723Z,49.03
2019-03-16T07:58:01.029Z,49.46
2019-03-16T08:00:27.563Z,49.39
2019-03-16T08:02:53.890Z,49.89
2019-03-16T08:05:20.548Z,49.31
2019-03-16T08:07:46.887Z,47.92
2019-03-16T08:10:14.582Z,48.53
2019-03-16T08:12:41.272Z,48.14
2019-03-16T08:15:09.405Z,48.48
2019-03-16T08:17:36.108Z,48.46
2019-03-16T08:20:06.013Z,49.51
2019-03-16T08:22:32.641Z,49.03
2019-03-16T08:24:58.990Z,49.88
2019-03-16T08:27:25.610Z,49.87
2019-03-16T08:29:51.979Z,49.62
2019-03-16T08:32:18.797Z,48.74
2019-03-16T08:34:45.540Z,48.47
2019-03-16T08:37:12.179Z,48.54
2019-03-16T08:39:38.509Z,48.94
2019-03-16T08:42:04.854Z,50.38
2019-03-16T08:44:31.462Z,50.02
2019-03-16T08:46:58.134Z,49.25
2019-03-16T08:49:24.478Z,49.76
2019-03-16T08:51:50.920Z,48.85
2019-03-16T08:54:17.265Z,50.36
2019-03-16T08:56:43.603Z,50.36
2019-03-16T08:59:09.931Z,50.98
2019-03-16T09:01:36.324Z,54.08
2019-03-16T09:04:02.645Z,55.07
2019-03-16T09:06:29.270Z,57.36
2019-03-16T09:08:55.901Z,60.48
2019-03-16T09:11:22.235Z,60.20
2019-03-16T09:13:48.546Z,61.05
2019-03-16T09:16:15.179Z,61.40
2019-03-16T09:18:41.537Z,62.88
2019-03-16T09:21:08.182Z,63.56
2019-03-16T09:23:34.497Z,63.63
2019-03-16T09:26:01.150Z,64.33
2019-03-16T09:28:27.464Z,66.04
2019-03-16T09:30:56.413Z,66.87
2019-03-16T09:33:24.118Z,66.51
2019-03-16T09:35:50.926Z,67.86
2019-03-16T09:38:17.521Z,67.31
2019-03-16T09:40:44.166Z,68.33
2019-03-16T09:43:10.456Z,69.18
2019-03-16T09:45:37.123Z,68.43
2019-03-16T09:48:03.859Z,69.76
2019-03-16T09:50:30.495Z,67.94
2019-03-16T09:52:57.234Z,69.51
2019-03-16T09:55:23.870Z,66.86
2019-03-16T09:57:50.652Z,69.35
2019-03-16T10:00:17.380Z,69.82
2019-03-16T10:02:43.741Z,68.31
2019-03-16T10:05:10.040Z,67.61
2019-03-16T10:07:36.790Z,68.66
2019-03-16T10:10:13.577Z,67.67
2019-03-16T10:12:40.392Z,67.50
2019-03-16T10:15:10.389Z,67.25
2019-03-16T10:17:37.038Z,70.08
2019-03-16T10:20:12.187Z,69.79
2019-03-16T10:22:38.494Z,68.60
2019-03-16T10:25:06.294Z,69.07
2019-03-16T10:27:32.604Z,68.59
2019-03-16T10:30:00.847Z,68.02
2019-03-16T10:32:27.623Z,68.83
2019-03-16T10:34:54.041Z,67.09
2019-03-16T10:37:21.007Z,67.64
2019-03-16T10:39:47.334Z,65.31
2019-03-16T10:42:13.973Z,67.04
2019-03-16T10:44:40.290Z,66.06
2019-03-16T10:47:06.943Z,65.26
2019-03-16T10:49:33.282Z,62.97
2019-03-16T10:51:59.934Z,62.75
2019-03-16T10:54:26.272Z,62.11
2019-03-16T10:56:52.578Z,63.80
2019-03-16T10:59:18.939Z,62.32
2019-03-16T11:01:45.693Z,63.26
2019-03-16T11:04:12.394Z,64.01
2019-03-16T11:06:38.812Z,61.31
2019-03-16T11:09:05.715Z,60.94
2019-03-16T11:11:32.125Z,62.39
2019-03-16T11:13:59.699Z,62.40
2019-03-16T11:16:26.408Z,62.12
2019-03-16T11:18:53.104Z,61.75
2019-03-16T11:21:19.515Z,60.00
2019-03-16T11:23:46.200Z,58.99
2019-03-16T11:26:13.519Z,59.17
2019-03-16T11:28:41.778Z,60.68
2019-03-16T11:31:08.500Z,60.58
2019-03-16T11:33:34.825Z,60.86
2019-03-16T11:36:01.190Z,60.29
2019-03-16T11:38:27.561Z,60.22
2019-03-16T11:40:53.980Z,60.93
2019-03-16T11:43:20.659Z,61.76
2019-03-16T11:45:46.969Z,60.97
2019-03-16T11:48:13.676Z,61.31
2019-03-16T11:50:40.038Z,60.61
2019-03-16T11:53:06.787Z,57.89
2019-03-16T11:55:33.120Z,56.86
2019-03-16T11:58:02.245Z,57.89
2019-03-16T12:00:28.906Z,58.24
2019-03-16T12:02:55.497Z,57.28
2019-03-16T12:05:21.945Z,56.75
2019-03-16T12:07:48.583Z,57.17
2019-03-16T12:10:14.914Z,57.98
2019-03-16T12:12:41.254Z,56.83
2019-03-16T12:15:12.573Z,56.74
2019-03-16T12:17:39.222Z,57.61
2019-03-16T12:20:14.430Z,56.11
2019-03-16T12:22:40.781Z,53.36
2019-03-16T12:25:07.442Z,53.54
2019-03-16T12:27:34.088Z,51.06
2019-03-16T12:30:00.494Z,51.70
2019-03-16T12:32:31.230Z,51.24
2019-03-16T12:34:57.602Z,52.29
2019-03-16T12:37:24.363Z,53.35
2019-03-16T12:39:50.804Z,54.64
2019-03-16T12:42:17.158Z,55.19
2019-03-16T12:44:43.475Z,57.30
2019-03-16T12:47:10.659Z,59.16
2019-03-16T12:49:37.001Z,58.61
2019-03-16T12:52:03.369Z,59.11
2019-03-16T12:54:29.714Z,59.13
2019-03-16T12:56:56.425Z,59.40
2019-03-16T12:59:23.124Z,59.72
2019-03-16T13:01:49.460Z,59.89
2019-03-16T13:04:16.214Z,60.83
2019-03-16T13:06:42.833Z,62.54
2019-03-16T13:09:09.185Z,62.64
2019-03-16T13:11:35.903Z,63.47
2019-03-16T13:14:02.367Z,65.04
2019-03-16T13:16:28.670Z,66.03
2019-03-16T13:18:55.323Z,65.93
2019-03-16T13:21:21.684Z,66.23
2019-03-16T13:23:48.397Z,66.13
2019-03-16T13:26:15.163Z,65.92
2019-03-16T13:28:41.883Z,65.63
2019-03-16T13:31:08.549Z,65.73
2019-03-16T13:33:34.858Z,64.94
2019-03-16T13:36:02.488Z,64.69
2019-03-16T13:38:29.141Z,64.55
2019-03-16T13:40:55.576Z,64.72
2019-03-16T13:43:22.212Z,63.36
2019-03-16T13:45:48.659Z,62.35
2019-03-16T13:48:15.012Z,63.54
2019-03-16T13:50:41.334Z,64.20
2019-03-16T13:53:08.496Z,62.78
2019-03-16T13:55:34.953Z,61.69
2019-03-16T13:58:01.648Z,61.35
2019-03-16T14:00:28.385Z,61.81
2019-03-16T14:02:54.747Z,61.65
2019-03-16T14:05:21.340Z,62.62
2019-03-16T14:07:49.009Z,63.19
2019-03-16T14:10:22.220Z,63.99
2019-03-16T14:12:48.558Z,63.47
2019-03-16T14:15:14.916Z,62.59
2019-03-16T14:17:41.776Z,62.39
2019-03-16T14:20:12.411Z,62.44
2019-03-16T14:22:38.750Z,63.60
2019-03-16T14:25:07.803Z,63.74
2019-03-16T14:27:34.147Z,64.42
2019-03-16T14:30:00.483Z,64.71
2019-03-16T14:32:26.878Z,66.07
2019-03-16T14:34:53.511Z,65.86
2019-03-16T14:37:20.442Z,66.29
2019-03-16T14:39:46.785Z,66.14
2019-03-16T14:42:13.533Z,66.50
2019-03-16T14:44:40.113Z,66.50
2019-03-16T14:47:06.728Z,65.93
2019-03-16T14:49:33.471Z,65.33
2019-03-16T14:51:59.927Z,65.38
2019-03-16T14:54:26.215Z,66.10
2019-03-16T14:56:52.968Z,65.62
2019-03-16T14:59:21.272Z,65.59
2019-03-16T15:01:48.343Z,66.12
2019-03-16T15:04:14.738Z,66.59
2019-03-16T15:06:41.469Z,65.82
2019-03-16T15:09:08.328Z,66.36
2019-03-16T15:11:35.101Z,66.32
2019-03-16T15:14:01.764Z,65.85
2019-03-16T15:16:28.125Z,65.13
2019-03-16T15:18:54.457Z,65.30
2019-03-16T15:21:21.139Z,65.83
2019-03-16T15:23:47.521Z,66.21
2019-03-16T15:26:14.228Z,67.92
2019-03-16T15:28:40.543Z,70.61
2019-03-16T15:31:13.074Z,71.09
2019-03-16T15:33:39.442Z,70.65
2019-03-16T15:36:06.122Z,70.53
2019-03-16T15:38:32.556Z,70.35
2019-03-16T15:40:59.064Z,70.38
2019-03-16T15:43:25.395Z,69.65
2019-03-16T15:45:51.720Z,69.14
2019-03-16T15:48:19.174Z,69.99
2019-03-16T15:50:47.460Z,68.59
2019-03-16T15:53:13.808Z,68.44
2019-03-16T16:28:03.889Z,65.34
2019-03-16T16:30:30.185Z,64.94
2019-03-16T16:32:56.908Z,64.36
2019-03-16T16:35:23.524Z,64.10
2019-03-16T16:37:49.856Z,64.30
2019-03-16T16:40:18.543Z,63.85
2019-03-16T16:42:44.876Z,63.65
2019-03-16T16:45:17.034Z,64.05
2019-03-16T16:47:43.952Z,64.02
2019-03-16T16:50:14.861Z,63.25
2019-03-16T16:52:41.513Z,63.26
2019-03-16T16:55:09.130Z,63.31
2019-03-16T16:57:41.928Z,62.98
2019-03-16T17:00:44.449Z,62.55
2019-03-16T17:03:11.978Z,62.99
2019-03-16T17:05:38.588Z,62.91
2019-03-16T17:08:29.516Z,63.06
2019-03-16T17:10:56.236Z,63.25
2019-03-16T17:13:22.566Z,63.47
2019-03-16T17:15:48.895Z,63.18
2019-03-16T17:18:15.278Z,63.02
2019-03-16T17:20:41.699Z,62.88
2019-03-16T17:23:08.048Z,63.22
2019-03-16T17:25:34.368Z,62.98
2019-03-16T17:28:01.061Z,62.95
2019-03-16T17:30:32.985Z,63.40
2019-03-16T17:32:59.909Z,62.98
2019-03-16T17:35:27.493Z,62.29
2019-03-16T17:37:54.184Z,62.54
2019-03-16T17:40:20.688Z,61.99
2019-03-16T17:42:47.139Z,62.62
2019-03-16T17:45:13.544Z,62.25
2019-03-16T17:47:40.230Z,62.04
2019-03-16T17:50:15.253Z,62.00
2019-03-16T17:52:41.711Z,62.47
2019-03-16T17:55:10.677Z,62.43
2019-03-16T17:57:37.331Z,62.22
2019-03-16T18:00:09.269Z,61.92
2019-03-16T18:02:50.379Z,62.08
2019-03-16T18:05:07.661Z,61.95
2019-03-16T18:07:34.329Z,62.50
2019-03-16T18:10:00.701Z,62.65
2019-03-16T18:12:27.294Z,62.68
2019-03-16T18:14:53.601Z,62.67
2019-03-16T18:17:20.251Z,62.54
2019-03-16T18:19:46.737Z,62.72
2019-03-16T18:22:13.335Z,62.72
2019-03-16T18:24:39.689Z,62.74
2019-03-16T18:27:07.893Z,62.55
2019-03-16T18:29:34.251Z,62.38
2019-03-16T18:32:07.743Z,62.36
2019-03-16T18:34:28.851Z,62.63
2019-03-16T18:36:55.209Z,62.75
2019-03-16T18:39:21.559Z,62.05
2019-03-16T18:41:47.901Z,61.45
2019-03-16T18:44:14.237Z,62.02
2019-03-16T18:46:41.448Z,61.82
2019-03-16T18:49:08.229Z,61.73
2019-03-16T18:51:34.589Z,61.69
2019-03-16T18:54:01.287Z,61.12
2019-03-16T18:56:28.026Z,60.69
2019-03-16T18:58:54.774Z,61.51
2019-03-16T19:01:21.091Z,60.56
2019-03-16T19:03:47.745Z,61.62
2019-03-16T19:06:14.068Z,61.63
2019-03-16T19:08:40.740Z,60.86
2019-03-16T19:11:07.470Z,60.85
2019-03-16T19:13:33.911Z,60.82
2019-03-16T19:16:00.637Z,61.11
2019-03-16T19:18:28.262Z,61.23
2019-03-16T19:20:54.723Z,61.26
2019-03-16T19:23:21.877Z,61.31
2019-03-16T19:25:50.325Z,61.75
2019-03-16T19:28:18.529Z,61.94
2019-03-16T19:30:45.296Z,61.72
2019-03-16T19:33:11.710Z,61.33
2019-03-16T19:35:39.675Z,61.51
2019-03-16T19:38:06.426Z,61.03
2019-03-16T19:40:32.748Z,60.90
2019-03-16T19:42:59.459Z,60.70
2019-03-16T19:45:26.444Z,60.90
2019-03-16T19:47:53.044Z,61.16
2019-03-16T19:50:19.380Z,60.90
2019-03-16T19:52:46.256Z,60.59
2019-03-16T19:55:13.487Z,60.12
2019-03-16T19:57:41.201Z,61.29
2019-03-16T20:00:15.560Z,61.78
2019-03-16T20:02:50.073Z,61.67
2019-03-16T20:05:11.272Z,61.05
2019-03-16T20:07:37.795Z,61.35
2019-03-16T20:10:11.886Z,60.91
2019-03-16T20:12:38.737Z,61.57
2019-03-16T20:15:09.066Z,61.43
2019-03-16T20:17:35.691Z,61.51
2019-03-16T20:20:15.968Z,60.19
2019-03-16T20:22:45.164Z,60.34
2019-03-16T20:25:11.860Z,59.69
2019-03-16T20:27:38.336Z,59.14
2019-03-16T20:30:12.594Z,58.81
2019-03-16T20:32:39.179Z,58.39
2019-03-16T20:35:07.505Z,57.93
2019-03-16T20:37:35.326Z,58.17
2019-03-16T20:40:01.855Z,57.84
2019-03-16T20:42:29.992Z,59.26
2019-03-16T20:44:56.847Z,58.51
2019-03-16T20:47:23.485Z,58.11
2019-03-16T20:49:50.274Z,58.17
2019-03-16T20:52:17.001Z,57.56
2019-03-16T20:54:43.648Z,56.75
2019-03-16T20:57:10.074Z,57.81
2019-03-16T20:59:37.905Z,57.71
2019-03-16T21:02:04.262Z,57.61
2019-03-16T21:04:30.616Z,57.77
2019-03-16T21:06:56.936Z,57.78
2019-03-16T21:09:25.714Z,57.13
2019-03-16T21:11:52.051Z,57.00
2019-03-16T21:14:18.552Z,56.75
2019-03-16T21:16:44.919Z,56.64
2019-03-16T21:19:11.232Z,56.04
2019-03-16T21:21:37.582Z,55.89
2019-03-16T21:24:04.045Z,56.03
2019-03-16T21:26:30.448Z,55.51
2019-03-16T21:28:57.190Z,55.88
2019-03-16T21:31:23.883Z,56.09
2019-03-16T21:33:52.187Z,56.70
2019-03-16T21:36:18.551Z,56.56
2019-03-16T21:38:44.884Z,56.69
2019-03-16T21:41:11.346Z,56.89
2019-03-16T21:43:37.664Z,56.47
2019-03-16T21:46:04.080Z,56.21
2019-03-16T21:48:30.901Z,56.26
2019-03-16T21:50:57.511Z,56.34
2019-03-16T21:53:25.428Z,56.38
2019-03-16T21:55:51.878Z,56.65
2019-03-16T21:58:18.335Z,57.41
2019-03-16T22:00:44.775Z,56.40
2019-03-16T22:03:11.105Z,56.98
2019-03-16T22:05:37.857Z,56.77
2019-03-16T22:08:04.176Z,56.37
2019-03-16T22:10:30.541Z,56.34
2019-03-16T22:12:57.175Z,56.39
2019-03-16T22:15:23.913Z,56.26
2019-03-16T22:17:50.265Z,56.24
2019-03-16T22:20:18.560Z,55.84
2019-03-16T22:22:44.852Z,56.32
2019-03-16T22:25:11.408Z,56.44
2019-03-16T22:27:37.787Z,56.58
2019-03-16T22:30:10.817Z,55.85
2019-03-16T22:32:37.177Z,55.80
2019-03-16T22:35:05.348Z,55.37
2019-03-16T22:37:31.780Z,55.76
2019-03-16T22:39:58.466Z,55.46
2019-03-16T22:42:25.676Z,55.12
2019-03-16T22:44:52.085Z,55.09
2019-03-16T22:47:18.703Z,55.19
2019-03-16T22:49:45.065Z,54.63
2019-03-16T22:52:11.380Z,55.74
2019-03-16T22:54:38.119Z,55.55
2019-03-16T22:57:04.720Z,55.09
2019-03-16T22:59:31.081Z,55.32
2019-03-16T23:01:57.798Z,54.94
2019-03-16T23:04:24.487Z,54.78
2019-03-16T23:06:51.220Z,54.95
2019-03-16T23:10:00.678Z,55.39
2019-03-16T23:14:00.031Z,55.46
2019-03-16T23:17:09.084Z,55.73
2019-03-16T23:19:35.422Z,55.90
2019-03-16T23:22:01.752Z,56.50
2019-03-16T23:24:28.119Z,55.88
2019-03-16T23:26:54.554Z,55.67
2019-03-16T23:29:20.986Z,56.01
2019-03-16T23:31:47.693Z,56.30
2019-03-16T23:34:18.977Z,56.18
2019-03-16T23:36:42.683Z,56.42
2019-03-16T23:39:09.451Z,56.83
2019-03-16T23:41:36.091Z,56.85
2019-03-16T23:44:02.825Z,57.11
2019-03-16T23:46:29.160Z,57.05
2019-03-16T23:48:55.475Z,57.51
2019-03-16T23:51:21.783Z,57.50
2019-03-16T23:53:48.182Z,57.51
2019-03-16T23:56:14.556Z,57.02
2019-03-16T23:58:40.906Z,56.79
