createdAt,value
2019-04-21T00:01:12.060Z,9.88
2019-04-21T00:02:55.352Z,9.76
2019-04-21T00:05:38.032Z,9.72
2019-04-21T00:07:36.034Z,9.78
2019-04-21T00:09:39.464Z,9.78
2019-04-21T00:11:34.116Z,9.73
2019-04-21T00:13:32.227Z,9.76
2019-04-21T00:15:29.619Z,9.74
2019-04-21T00:17:18.075Z,9.74
2019-04-21T00:19:19.422Z,9.76
2019-04-21T00:21:18.179Z,9.77
2019-04-21T00:23:37.360Z,9.71
2019-04-21T00:25:33.575Z,9.68
2019-04-21T00:27:33.203Z,9.64
2019-04-21T00:29:42.371Z,9.51
2019-04-21T00:31:33.468Z,9.46
2019-04-21T00:33:22.894Z,9.46
2019-04-21T00:35:17.539Z,9.59
2019-04-21T00:37:26.450Z,9.57
2019-04-21T00:39:48.627Z,9.50
2019-04-21T00:41:36.311Z,9.49
2019-04-21T00:43:37.098Z,9.44
2019-04-21T00:45:33.574Z,9.43
2019-04-21T00:47:33.927Z,9.44
2019-04-21T00:49:35.353Z,9.49
2019-04-21T00:53:35.229Z,9.36
2019-04-21T00:55:44.224Z,9.32
2019-04-21T00:57:32.216Z,9.43
2019-04-21T00:59:39.878Z,9.51
2019-04-21T01:01:43.375Z,9.56
2019-04-21T01:05:35.061Z,9.28
2019-04-21T01:07:40.866Z,9.21
2019-04-21T01:09:36.517Z,9.03
2019-04-21T01:11:43.821Z,8.93
2019-04-21T01:15:42.185Z,8.80
2019-04-21T01:17:40.323Z,8.69
2019-04-21T01:19:36.909Z,8.65
2019-04-21T01:20:50.201Z,8.63
2019-04-21T01:22:51.857Z,8.59
2019-04-21T01:25:28.012Z,8.55
2019-04-21T01:27:29.315Z,8.48
2019-04-21T01:29:25.283Z,8.49
2019-04-21T01:31:35.938Z,8.48
2019-04-21T01:33:37.831Z,8.46
2019-04-21T01:35:32.738Z,8.46
2019-04-21T01:37:43.639Z,8.47
2019-04-21T01:39:46.797Z,8.40
2019-04-21T01:41:38.747Z,8.35
2019-04-21T01:43:33.155Z,8.35
2019-04-21T01:47:35.736Z,8.44
2019-04-21T01:49:29.386Z,8.34
2019-04-21T01:51:39.490Z,8.25
2019-04-21T01:53:42.079Z,8.14
2019-04-21T01:57:37.186Z,8.05
2019-04-21T02:01:33.149Z,7.90
2019-04-21T02:03:52.386Z,7.84
2019-04-21T02:07:38.783Z,7.76
2019-04-21T02:09:37.079Z,7.71
2019-04-21T02:11:43.037Z,7.68
2019-04-21T02:13:46.512Z,7.68
2019-04-21T02:15:41.817Z,7.71
2019-04-21T02:17:40.494Z,7.69
2019-04-21T02:19:35.737Z,7.62
2019-04-21T02:21:33.891Z,7.59
2019-04-21T02:23:45.492Z,7.51
2019-04-21T02:25:38.234Z,7.42
2019-04-21T02:27:42.519Z,7.36
2019-04-21T02:29:40.488Z,7.32
2019-04-21T02:31:55.215Z,7.28
2019-04-21T02:33:54.083Z,7.25
2019-04-21T02:36:00.082Z,7.21
2019-04-21T02:38:00.610Z,7.20
2019-04-21T02:39:48.691Z,7.10
2019-04-21T02:43:51.882Z,7.01
2019-04-21T02:45:37.580Z,6.98
2019-04-21T02:48:03.813Z,6.92
2019-04-21T02:54:11.630Z,6.78
2019-04-21T02:57:49.247Z,6.67
2019-04-21T02:59:49.222Z,6.62
2019-04-21T03:03:52.326Z,6.52
2019-04-21T03:07:54.698Z,6.39
2019-04-21T03:09:35.441Z,6.29
2019-04-21T03:11:55.797Z,6.30
2019-04-21T03:13:56.524Z,6.30
2019-04-21T03:15:58.934Z,6.29
2019-04-21T03:19:49.863Z,6.29
2019-04-21T03:21:36.455Z,6.18
2019-04-21T03:23:53.384Z,6.08
2019-04-21T03:27:56.596Z,5.95
2019-04-21T03:29:51.979Z,5.89
2019-04-21T03:36:11.843Z,5.70
2019-04-21T03:39:50.153Z,5.61
2019-04-21T03:41:56.345Z,5.58
2019-04-21T03:47:34.353Z,5.57
2019-04-21T03:49:54.021Z,5.53
2019-04-21T03:53:45.722Z,5.43
2019-04-21T03:55:52.739Z,5.40
2019-04-21T03:58:04.081Z,5.37
2019-04-21T03:59:54.757Z,5.34
2019-04-21T04:01:40.235Z,5.33
2019-04-21T04:04:13.173Z,5.25
2019-04-21T04:06:03.010Z,5.21
2019-04-21T04:07:57.122Z,5.17
2019-04-21T04:09:51.650Z,5.15
2019-04-21T04:11:54.493Z,5.13
2019-04-21T04:13:55.270Z,5.10
2019-04-21T04:15:55.852Z,5.01
2019-04-21T04:17:45.504Z,4.98
2019-04-21T04:19:44.338Z,4.96
2019-04-21T04:21:55.888Z,4.93
2019-04-21T04:23:44.830Z,4.92
2019-04-21T04:27:59.213Z,4.90
2019-04-21T04:29:50.013Z,4.90
2019-04-21T04:31:42.495Z,4.88
2019-04-21T04:37:44.208Z,4.89
2019-04-21T04:39:59.289Z,4.90
2019-04-21T04:41:41.315Z,4.91
2019-04-21T04:43:54.236Z,4.91
2019-04-21T04:45:53.460Z,4.92
2019-04-21T04:47:49.581Z,4.94
2019-04-21T04:53:46.785Z,5.11
2019-04-21T04:57:52.685Z,5.25
2019-04-21T04:59:47.276Z,5.25
2019-04-21T05:05:55.323Z,5.41
2019-04-21T05:13:54.718Z,5.73
2019-04-21T05:15:41.381Z,5.83
2019-04-21T05:17:50.281Z,5.92
2019-04-21T05:23:42.548Z,6.25
2019-04-21T05:25:37.341Z,6.40
2019-04-21T05:27:33.067Z,6.40
2019-04-21T05:29:37.350Z,6.67
2019-04-21T05:31:44.071Z,6.77
2019-04-21T05:33:44.621Z,6.89
2019-04-21T05:35:39.017Z,7.02
2019-04-21T05:37:42.764Z,7.13
2019-04-21T05:39:32.735Z,7.3
2019-04-21T05:41:31.192Z,7.3
2019-04-21T05:43:32.090Z,7.4
2019-04-21T05:45:40.398Z,7.5
2019-04-21T05:47:39.450Z,7.6
2019-04-21T05:49:32.551Z,7.6
2019-04-21T05:51:34.978Z,7.7
2019-04-21T05:53:40.329Z,7.7
2019-04-21T05:55:43.386Z,7.8
2019-04-21T05:57:37.887Z,7.8
2019-04-21T05:59:37.495Z,8.0
2019-04-21T06:01:37.500Z,8.0
2019-04-21T06:03:36.587Z,8.2
2019-04-21T06:07:39.270Z,8.3
2019-04-21T06:09:43.752Z,8.4
2019-04-21T06:11:35.806Z,8.5
2019-04-21T06:13:42.581Z,8.6
2019-04-21T06:17:42.661Z,8.7
2019-04-21T06:21:38.350Z,8.9
2019-04-21T06:23:40.026Z,9.1
2019-04-21T06:27:37.565Z,9.2
2019-04-21T06:33:44.264Z,9.5
2019-04-21T06:35:48.105Z,9.6
2019-04-21T06:37:56.297Z,9.8
2019-04-21T06:39:37.031Z,9.8
2019-04-21T06:43:47.966Z,10.2
2019-04-21T06:45:46.899Z,10.2
2019-04-21T06:47:41.930Z,10.2
2019-04-21T06:49:36.721Z,10.4
2019-04-21T06:51:30.376Z,10.6
2019-04-21T06:53:44.204Z,10.6
2019-04-21T06:57:33.086Z,10.8
2019-04-21T06:59:38.205Z,10.9
2019-04-21T07:05:40.541Z,11.3
2019-04-21T07:07:43.033Z,11.4
2019-04-21T07:11:36.520Z,11.7
2019-04-21T07:13:36.238Z,11.7
2019-04-21T07:15:43.274Z,11.8
2019-04-21T07:17:32.034Z,12.1
2019-04-21T07:23:45.681Z,12.4
2019-04-21T07:27:34.920Z,12.8
2019-04-21T07:29:34.294Z,12.9
2019-04-21T07:31:46.754Z,13.0
2019-04-21T07:33:53.238Z,13.0
2019-04-21T07:35:37.123Z,13.2
2019-04-21T07:37:40.395Z,13.4
2019-04-21T07:39:32.407Z,13.5
2019-04-21T07:41:36.583Z,13.7
2019-04-21T07:43:33.850Z,13.7
2019-04-21T07:45:34.907Z,13.9
2019-04-21T07:47:39.312Z,14.1
2019-04-21T07:49:39.526Z,14.2
2019-04-21T07:51:45.069Z,14.4
2019-04-21T07:53:40.141Z,14.4
2019-04-21T07:57:37.451Z,14.8
2019-04-21T07:59:44.778Z,14.8
2019-04-21T08:01:35.052Z,14.9
2019-04-21T08:05:37.291Z,15.1
2019-04-21T08:09:40.613Z,15.3
2019-04-21T08:11:30.927Z,15.5
2019-04-21T08:13:39.054Z,15.7
2019-04-21T08:15:39.397Z,15.8
2019-04-21T08:17:35.713Z,15.9
2019-04-21T08:21:40.320Z,16.2
2019-04-21T08:23:36.696Z,16.2
2019-04-21T08:25:24.703Z,16.3
2019-04-21T08:29:39.053Z,16.5
2019-04-21T08:31:48.330Z,16.6
2019-04-21T08:33:38.121Z,16.8
2019-04-21T08:36:10.838Z,16.9
2019-04-21T08:37:36.845Z,17.0
2019-04-21T08:39:47.703Z,17.0
2019-04-21T08:41:38.429Z,17.2
2019-04-21T08:43:40.566Z,17.3
2019-04-21T08:45:41.259Z,17.4
2019-04-21T08:49:26.084Z,17.6
2019-04-21T08:51:35.531Z,17.7
2019-04-21T08:53:33.850Z,17.8
2019-04-21T08:57:41.190Z,17.8
2019-04-21T08:59:35.877Z,18.0
2019-04-21T09:01:36.232Z,18.1
2019-04-21T09:03:42.836Z,18.3
2019-04-21T09:05:35.441Z,18.4
2019-04-21T09:07:38.624Z,18.4
2019-04-21T09:09:41.061Z,18.5
2019-04-21T09:11:34.452Z,18.5
2019-04-21T09:13:36.630Z,18.6
2019-04-21T09:15:34.751Z,18.6
2019-04-21T09:17:32.653Z,18.7
2019-04-21T09:23:38.075Z,19.0
2019-04-21T09:25:40.426Z,19.0
2019-04-21T09:27:36.502Z,19.0
2019-04-21T09:29:30.799Z,19.2
2019-04-21T09:31:06.394Z,19.2
2019-04-21T09:33:01.948Z,19.2
2019-04-21T09:34:52.995Z,19.2
2019-04-21T09:37:26.361Z,19.2
2019-04-21T09:39:18.008Z,19.3
2019-04-21T09:40:59.418Z,19.3
2019-04-21T09:43:11.861Z,19.4
2019-04-21T09:45:06.539Z,19.4
2019-04-21T09:47:06.744Z,19.4
2019-04-21T09:49:10.930Z,19.5
2019-04-21T09:50:50.686Z,19.5
2019-04-21T09:53:24.802Z,19.6
2019-04-21T09:55:19.312Z,19.6
2019-04-21T09:57:21.581Z,19.6
2019-04-21T09:59:23.506Z,19.7
2019-04-21T10:01:28.636Z,19.7
2019-04-21T10:03:14.477Z,19.7
2019-04-21T10:04:50.783Z,19.7
2019-04-21T10:06:50.141Z,19.7
2019-04-21T10:09:08.373Z,19.8
2019-04-21T10:10:51.418Z,19.8
2019-04-21T10:12:50.398Z,19.8
2019-04-21T10:14:50.044Z,19.8
2019-04-21T10:16:50.201Z,20.0
2019-04-21T10:18:50.734Z,20.0
2019-04-21T10:20:49.803Z,20.0
2019-04-21T10:22:51.238Z,20.0
2019-04-21T10:24:50.182Z,20.1
2019-04-21T10:26:51.652Z,20.1
2019-04-21T10:28:51.240Z,20.2
2019-04-21T10:30:51.240Z,20.2
2019-04-21T10:32:50.534Z,20.2
2019-04-21T10:34:50.013Z,20.2
2019-04-21T10:36:51.444Z,20.2
2019-04-21T10:38:57.669Z,20.2
2019-04-21T10:40:50.079Z,20.3
2019-04-21T10:42:50.370Z,20.3
2019-04-21T10:44:50.475Z,20.3
2019-04-21T10:46:56.134Z,20.3
2019-04-21T10:48:50.918Z,20.4
2019-04-21T10:50:50.007Z,20.4
2019-04-21T10:52:51.247Z,20.4
2019-04-21T10:55:36.226Z,20.4
2019-04-21T10:56:52.655Z,20.5
2019-04-21T10:58:52.038Z,20.5
2019-04-21T11:00:55.678Z,20.5
2019-04-21T11:02:50.967Z,20.5
2019-04-21T11:04:51.395Z,20.6
2019-04-21T11:06:51.010Z,20.6
2019-04-21T11:09:01.116Z,20.6
2019-04-21T11:10:50.242Z,20.6
2019-04-21T11:12:52.765Z,20.7
2019-04-21T11:14:49.929Z,20.8
2019-04-21T11:16:56.715Z,20.8
2019-04-21T11:18:52.039Z,20.8
2019-04-21T11:20:51.438Z,20.8
2019-04-21T11:22:51.683Z,20.9
2019-04-21T11:24:51.430Z,20.9
2019-04-21T11:26:52.214Z,21.0
2019-04-21T11:28:50.875Z,21.0
2019-04-21T11:30:51.290Z,21.0
2019-04-21T11:32:53.027Z,21.0
2019-04-21T11:34:51.778Z,21.0
2019-04-21T11:36:50.514Z,21.0
2019-04-21T11:39:31.497Z,21.0
2019-04-21T11:40:51.535Z,21.0
2019-04-21T11:42:49.809Z,21.0
2019-04-21T11:44:51.666Z,21.0
2019-04-21T11:46:49.907Z,21.2
2019-04-21T11:48:50.778Z,21.2
2019-04-21T11:50:51.187Z,21.2
2019-04-21T11:52:50.274Z,21.3
2019-04-21T11:54:51.257Z,21.4
2019-04-21T11:56:50.962Z,21.4
2019-04-21T11:58:50.318Z,21.4
2019-04-21T12:00:53.960Z,21.4
2019-04-21T12:02:51.519Z,21.5
2019-04-21T12:04:50.130Z,21.5
2019-04-21T12:06:59.935Z,21.5
2019-04-21T12:09:07.858Z,21.5
2019-04-21T12:10:51.386Z,21.5
2019-04-21T12:12:51.505Z,21.6
2019-04-21T12:14:52.098Z,21.6
2019-04-21T12:16:51.393Z,21.6
2019-04-21T12:18:52.808Z,21.6
2019-04-21T12:20:51.311Z,21.6
2019-04-21T12:22:49.937Z,21.6
2019-04-21T12:24:51.785Z,21.6
2019-04-21T12:26:52.014Z,21.7
2019-04-21T12:28:50.589Z,21.8
2019-04-21T12:30:52.144Z,21.8
2019-04-21T12:32:53.813Z,21.8
2019-04-21T12:34:55.567Z,21.8
2019-04-21T12:36:51.226Z,21.8
2019-04-21T12:39:10.545Z,21.8
2019-04-21T12:40:52.471Z,21.8
2019-04-21T12:42:50.948Z,22.0
2019-04-21T12:44:51.412Z,21.9
2019-04-21T12:46:50.309Z,22.0
2019-04-21T12:48:51.674Z,22.0
2019-04-21T12:50:50.367Z,22.0
2019-04-21T12:52:51.535Z,22.0
2019-04-21T12:54:51.566Z,22.1
2019-04-21T12:56:50.091Z,22.1
2019-04-21T12:58:51.618Z,22.2
2019-04-21T13:00:52.119Z,22.2
2019-04-21T13:02:50.374Z,22.2
2019-04-21T13:04:56.078Z,22.2
2019-04-21T13:06:52.013Z,22.3
2019-04-21T13:09:19.930Z,22.3
2019-04-21T13:10:52.070Z,22.3
2019-04-21T13:12:50.582Z,22.3
2019-04-21T13:14:51.547Z,22.4
2019-04-21T13:16:52.138Z,22.4
2019-04-21T13:18:51.668Z,22.4
2019-04-21T13:20:49.891Z,22.4
2019-04-21T13:22:52.465Z,22.5
2019-04-21T13:24:52.120Z,22.6
2019-04-21T13:27:08.690Z,22.6
2019-04-21T13:28:50.544Z,22.6
2019-04-21T13:30:51.153Z,22.6
2019-04-21T13:32:53.572Z,22.6
2019-04-21T13:34:53.016Z,22.6
2019-04-21T13:36:51.952Z,22.6
2019-04-21T13:40:01.353Z,22.6
2019-04-21T13:41:49.119Z,22.6
2019-04-21T13:43:10.265Z,22.6
2019-04-21T13:44:52.707Z,22.6
2019-04-21T13:46:50.624Z,22.6
2019-04-21T13:48:52.945Z,22.6
2019-04-21T13:50:51.652Z,22.6
2019-04-21T13:52:51.586Z,22.6
2019-04-21T13:54:51.988Z,22.7
2019-04-21T13:56:52.656Z,22.7
2019-04-21T13:58:52.269Z,22.7
2019-04-21T14:00:56.262Z,22.8
2019-04-21T14:02:50.102Z,22.7
2019-04-21T14:04:53.867Z,22.7
2019-04-21T14:06:50.590Z,22.8
2019-04-21T14:08:53.029Z,22.8
2019-04-21T14:10:51.853Z,22.8
2019-04-21T14:12:51.151Z,22.8
2019-04-21T14:14:52.373Z,22.8
2019-04-21T14:16:52.473Z,22.8
2019-04-21T14:18:51.666Z,22.8
2019-04-21T14:20:51.477Z,22.9
2019-04-21T14:22:52.222Z,22.9
2019-04-21T14:24:51.775Z,22.9
2019-04-21T14:26:50.644Z,22.9
2019-04-21T14:28:51.705Z,22.9
2019-04-21T14:30:52.748Z,23.0
2019-04-21T14:32:50.357Z,23.0
2019-04-21T14:34:54.461Z,23.0
2019-04-21T14:36:52.843Z,23.0
2019-04-21T14:38:52.255Z,23.0
2019-04-21T14:40:50.832Z,23.0
2019-04-21T14:42:51.972Z,23.0
2019-04-21T14:44:51.672Z,23.0
2019-04-21T14:46:51.591Z,23.0
2019-04-21T14:48:51.331Z,23.0
2019-04-21T14:50:52.371Z,23.0
2019-04-21T14:52:51.111Z,23.0
2019-04-21T14:54:51.400Z,23.0
2019-04-21T14:56:53.144Z,23.0
2019-04-21T14:58:51.374Z,23.1
2019-04-21T15:00:53.366Z,23.1
2019-04-21T15:02:52.095Z,23.1
2019-04-21T15:04:53.490Z,23.1
2019-04-21T15:06:50.051Z,23.1
2019-04-21T15:08:51.336Z,23.1
2019-04-21T15:10:50.575Z,23.1
2019-04-21T15:12:52.242Z,23.1
2019-04-21T15:14:52.242Z,23.1
2019-04-21T15:16:51.720Z,23.1
2019-04-21T15:18:51.079Z,23.2
2019-04-21T15:20:51.073Z,23.1
2019-04-21T15:22:52.168Z,23.1
2019-04-21T15:24:52.283Z,23.1
2019-04-21T15:26:54.928Z,23.2
2019-04-21T15:28:53.085Z,23.1
2019-04-21T15:30:50.891Z,23.1
2019-04-21T15:32:51.113Z,23.1
2019-04-21T15:34:50.407Z,23.1
2019-04-21T15:36:52.477Z,23.1
2019-04-21T15:38:53.727Z,23.1
2019-04-21T15:41:12.295Z,23.1
2019-04-21T15:42:51.046Z,23.1
2019-04-21T15:44:52.493Z,23.1
2019-04-21T15:46:50.580Z,23.0
2019-04-21T15:48:52.836Z,23.0
2019-04-21T15:50:52.197Z,23.0
2019-04-21T15:52:51.991Z,23.0
2019-04-21T15:54:50.840Z,23.0
2019-04-21T15:56:53.284Z,23.0
2019-04-21T15:58:52.755Z,23.0
2019-04-21T16:00:50.281Z,23.0
2019-04-21T16:02:52.700Z,23.0
2019-04-21T16:04:51.037Z,23.0
2019-04-21T16:06:50.426Z,23.0
2019-04-21T16:09:06.451Z,23.0
2019-04-21T16:11:11.339Z,23.0
2019-04-21T16:12:53.975Z,22.9
2019-04-21T16:14:52.337Z,22.9
2019-04-21T16:16:51.851Z,22.8
2019-04-21T16:18:50.516Z,22.8
2019-04-21T16:20:53.791Z,22.8
2019-04-21T16:22:51.074Z,22.8
2019-04-21T16:24:50.859Z,22.8
2019-04-21T16:26:51.106Z,22.8
2019-04-21T16:28:51.512Z,22.8
2019-04-21T16:30:52.111Z,22.8
2019-04-21T16:32:50.605Z,22.8
2019-04-21T16:35:11.032Z,22.8
2019-04-21T16:36:50.128Z,22.8
2019-04-21T16:38:51.706Z,22.8
2019-04-21T16:41:06.824Z,22.7
2019-04-21T16:42:50.406Z,22.7
2019-04-21T16:44:50.537Z,22.7
2019-04-21T16:46:49.924Z,22.6
2019-04-21T16:48:49.979Z,22.6
2019-04-21T16:50:52.265Z,22.6
2019-04-21T16:52:50.349Z,22.6
2019-04-21T16:54:52.086Z,22.5
2019-04-21T16:56:50.430Z,22.4
2019-04-21T16:58:50.839Z,22.4
2019-04-21T17:01:15.867Z,22.4
2019-04-21T17:02:50.817Z,22.3
2019-04-21T17:04:52.132Z,22.2
2019-04-21T17:06:51.570Z,22.1
2019-04-21T17:08:52.492Z,22.03
2019-04-21T17:11:25.691Z,21.97
2019-04-21T17:12:51.618Z,21.89
2019-04-21T17:15:35.385Z,21.85
2019-04-21T17:17:42.597Z,21.74
2019-04-21T17:19:27.050Z,21.69
2019-04-21T17:21:04.700Z,21.57
2019-04-21T17:22:51.792Z,21.45
2019-04-21T17:24:50.835Z,21.38
2019-04-21T17:26:52.940Z,21.30
2019-04-21T17:28:50.443Z,21.30
2019-04-21T17:30:50.834Z,21.14
2019-04-21T17:32:55.542Z,21.09
2019-04-21T17:34:50.400Z,21.01
2019-04-21T17:36:51.297Z,20.91
2019-04-21T17:38:50.492Z,20.76
2019-04-21T17:40:52.084Z,20.76
2019-04-21T17:43:14.631Z,20.60
2019-04-21T17:44:51.475Z,20.53
2019-04-21T17:47:22.381Z,20.49
2019-04-21T17:48:50.548Z,20.36
2019-04-21T17:50:51.873Z,20.28
2019-04-21T17:53:12.920Z,20.10
2019-04-21T17:55:14.577Z,20.03
2019-04-21T17:57:36.127Z,19.88
2019-04-21T18:01:41.781Z,19.59
2019-04-21T18:03:43.493Z,19.43
2019-04-21T18:05:37.131Z,19.36
2019-04-21T18:09:36.179Z,19.21
2019-04-21T18:11:42.350Z,19.03
2019-04-21T18:13:19.173Z,18.90
2019-04-21T18:15:35.563Z,18.80
2019-04-21T18:16:53.733Z,18.62
2019-04-21T18:18:51.045Z,18.53
2019-04-21T18:20:56.434Z,18.28
2019-04-21T18:22:58.657Z,18.14
2019-04-21T18:25:31.632Z,17.99
2019-04-21T18:27:07.204Z,17.88
2019-04-21T18:29:01.322Z,17.76
2019-04-21T18:30:50.468Z,17.54
2019-04-21T18:32:53.245Z,17.34
2019-04-21T18:35:13.197Z,17.21
2019-04-21T18:37:01.439Z,17.09
2019-04-21T18:39:33.527Z,17.02
2019-04-21T18:40:59.721Z,16.88
2019-04-21T18:45:47.751Z,16.58
2019-04-21T18:47:39.699Z,16.45
2019-04-21T18:49:05.035Z,16.33
2019-04-21T18:51:17.711Z,16.27
2019-04-21T18:53:31.954Z,16.05
2019-04-21T18:55:29.271Z,15.94
2019-04-21T18:57:24.815Z,15.76
2019-04-21T18:58:51.279Z,15.71
2019-04-21T19:01:17.924Z,15.59
2019-04-21T19:03:01.649Z,15.49
2019-04-21T19:05:13.006Z,15.38
2019-04-21T19:09:46.436Z,15.20
2019-04-21T19:11:32.644Z,15.14
2019-04-21T19:18:27.371Z,14.84
2019-04-21T19:20:00.680Z,14.73
2019-04-21T19:21:32.394Z,14.69
2019-04-21T19:23:45.083Z,14.64
2019-04-21T19:25:40.859Z,14.50
2019-04-21T19:27:30.579Z,14.44
2019-04-21T19:29:31.163Z,14.34
2019-04-21T19:31:38.109Z,14.28
2019-04-21T19:33:32.896Z,14.20
2019-04-21T19:35:07.154Z,14.13
2019-04-21T19:37:20.796Z,14.09
2019-04-21T19:39:34.854Z,14.05
2019-04-21T19:41:29.943Z,14.02
2019-04-21T19:43:39.806Z,13.96
2019-04-21T19:45:33.745Z,13.94
2019-04-21T19:47:38.792Z,13.87
2019-04-21T19:51:33.655Z,13.72
2019-04-21T19:53:34.772Z,13.66
2019-04-21T19:54:57.091Z,13.66
2019-04-21T19:56:53.357Z,13.68
2019-04-21T19:58:51.156Z,13.67
2019-04-21T20:00:59.634Z,13.64
2019-04-21T20:02:50.754Z,13.55
2019-04-21T20:05:13.427Z,13.52
2019-04-21T20:07:31.312Z,13.48
2019-04-21T20:09:36.627Z,13.42
2019-04-21T20:11:37.010Z,13.44
2019-04-21T20:15:41.247Z,13.36
2019-04-21T20:17:36.243Z,13.37
2019-04-21T20:19:11.867Z,13.32
2019-04-21T20:20:52.047Z,13.24
2019-04-21T20:22:57.166Z,13.18
2019-04-21T20:25:15.944Z,13.15
2019-04-21T20:27:31.765Z,13.13
2019-04-21T20:29:37.303Z,13.13
2019-04-21T20:31:34.980Z,13.13
2019-04-21T20:33:52.356Z,13.02
2019-04-21T20:37:37.138Z,12.95
2019-04-21T20:39:22.774Z,12.92
2019-04-21T20:41:31.936Z,12.91
2019-04-21T20:43:36.293Z,12.86
2019-04-21T20:45:40.032Z,12.84
2019-04-21T20:47:22.687Z,12.79
2019-04-21T20:49:29.423Z,12.78
2019-04-21T20:51:37.478Z,12.72
2019-04-21T20:55:29.640Z,12.63
2019-04-21T20:57:29.788Z,12.57
2019-04-21T20:59:28.522Z,12.55
2019-04-21T21:01:34.567Z,12.53
2019-04-21T21:03:34.703Z,12.53
2019-04-21T21:05:29.686Z,12.52
2019-04-21T21:07:49.926Z,12.45
2019-04-21T21:09:32.260Z,12.43
2019-04-21T21:11:36.207Z,12.44
2019-04-21T21:15:35.703Z,12.31
2019-04-21T21:17:45.234Z,12.27
2019-04-21T21:19:39.558Z,12.18
2019-04-21T21:21:24.182Z,12.12
2019-04-21T21:23:36.982Z,12.06
2019-04-21T21:27:31.790Z,12.01
2019-04-21T21:29:32.581Z,11.97
2019-04-21T21:31:36.814Z,11.93
2019-04-21T21:33:24.545Z,11.81
2019-04-21T21:35:29.398Z,11.75
2019-04-21T21:39:45.887Z,11.69
2019-04-21T21:41:26.301Z,11.65
2019-04-21T21:42:51.431Z,11.64
2019-04-21T21:45:17.637Z,11.64
2019-04-21T21:47:33.746Z,11.65
2019-04-21T21:49:33.061Z,11.58
2019-04-21T21:51:32.978Z,11.51
2019-04-21T21:53:19.691Z,11.51
2019-04-21T21:54:52.152Z,11.47
2019-04-21T21:56:50.686Z,11.42
2019-04-21T21:58:55.187Z,11.41
2019-04-21T22:01:08.290Z,11.29
2019-04-21T22:03:10.349Z,11.29
2019-04-21T22:05:21.975Z,11.22
2019-04-21T22:07:15.995Z,11.21
2019-04-21T22:08:51.998Z,11.19
2019-04-21T22:10:50.308Z,11.17
2019-04-21T22:13:17.630Z,11.12
2019-04-21T22:14:57.426Z,11.06
2019-04-21T22:19:38.624Z,11.03
2019-04-21T22:21:41.082Z,11.00
2019-04-21T22:23:29.092Z,11.01
2019-04-21T22:25:25.792Z,11.00
2019-04-21T22:26:52.737Z,11.02
2019-04-21T22:28:50.011Z,10.88
2019-04-21T22:30:56.983Z,10.88
2019-04-21T22:33:12.621Z,10.72
2019-04-21T22:35:16.721Z,10.68
2019-04-21T22:37:25.790Z,10.55
2019-04-21T22:39:32.947Z,10.50
2019-04-21T22:41:28.579Z,10.44
2019-04-21T22:43:21.516Z,10.39
2019-04-21T22:44:50.600Z,10.34
2019-04-21T22:47:23.661Z,10.33
2019-04-21T22:49:09.222Z,10.23
2019-04-21T22:50:50.931Z,10.20
2019-04-21T22:53:08.339Z,10.20
2019-04-21T22:54:56.078Z,10.09
2019-04-21T22:57:19.762Z,10.06
2019-04-21T22:58:54.694Z,10.04
2019-04-21T23:01:05.949Z,10.02
2019-04-21T23:03:19.012Z,9.98
2019-04-21T23:05:03.740Z,9.91
2019-04-21T23:07:16.953Z,9.88
2019-04-21T23:08:53.233Z,9.92
2019-04-21T23:11:12.258Z,9.88
2019-04-21T23:12:50.511Z,9.82
2019-04-21T23:15:17.023Z,9.79
2019-04-21T23:17:32.194Z,9.74
2019-04-21T23:19:31.999Z,9.69
2019-04-21T23:23:39.333Z,9.66
2019-04-21T23:25:36.130Z,9.60
2019-04-21T23:27:30.272Z,9.56
2019-04-21T23:29:47.396Z,9.51
2019-04-21T23:31:39.561Z,9.50
2019-04-21T23:33:12.739Z,9.45
2019-04-21T23:35:01.036Z,9.42
2019-04-21T23:37:14.923Z,9.39
2019-04-21T23:38:58.603Z,9.33
2019-04-21T23:41:09.505Z,9.26
2019-04-21T23:42:51.545Z,9.17
2019-04-21T23:45:02.953Z,9.17
2019-04-21T23:47:10.515Z,9.19
2019-04-21T23:49:32.718Z,9.17
2019-04-21T23:51:30.002Z,9.10
2019-04-21T23:52:50.125Z,9.08
2019-04-21T23:54:51.857Z,9.08
2019-04-21T23:56:50.039Z,9.02
2019-04-21T23:59:11.377Z,8.98
