createdAt,value
2018-09-06T00:02:12.383Z,42.60
2018-09-06T00:04:40.786Z,42.60
2018-09-06T00:07:09.142Z,42.60
2018-09-06T00:09:37.534Z,42.60
2018-09-06T00:12:06.325Z,42.60
2018-09-06T00:14:34.869Z,42.60
2018-09-06T00:17:03.198Z,42.60
2018-09-06T00:19:31.571Z,42.60
2018-09-06T00:22:00.076Z,42.60
2018-09-06T00:24:28.662Z,42.60
2018-09-06T00:26:57.024Z,42.60
2018-09-06T00:29:25.626Z,42.60
2018-09-06T00:31:54.024Z,42.60
2018-09-06T00:34:22.356Z,42.60
2018-09-06T00:36:50.770Z,42.50
2018-09-06T00:39:19.270Z,42.60
2018-09-06T00:41:47.828Z,43.30
2018-09-06T00:44:16.228Z,42.50
2018-09-06T00:46:44.587Z,42.60
2018-09-06T00:49:13.096Z,42.60
2018-09-06T00:51:41.431Z,43.30
2018-09-06T00:54:09.856Z,42.60
2018-09-06T00:56:38.436Z,42.50
2018-09-06T00:59:07.066Z,42.50
2018-09-06T01:01:35.502Z,42.50
2018-09-06T01:04:03.930Z,42.50
2018-09-06T01:06:32.460Z,42.50
2018-09-06T01:09:00.866Z,42.50
2018-09-06T01:11:29.280Z,43.20
2018-09-06T01:14:00.394Z,42.50
2018-09-06T01:16:28.760Z,42.50
2018-09-06T01:18:57.234Z,42.50
2018-09-06T01:21:25.713Z,42.50
2018-09-06T01:23:54.322Z,42.50
2018-09-06T01:26:22.715Z,42.50
2018-09-06T01:28:51.134Z,42.60
2018-09-06T01:31:19.553Z,42.50
2018-09-06T01:33:47.889Z,42.50
2018-09-06T01:36:21.787Z,41.90
2018-09-06T01:38:50.155Z,42.50
2018-09-06T01:41:18.604Z,42.50
2018-09-06T01:43:46.995Z,42.50
2018-09-06T01:46:15.405Z,42.50
2018-09-06T01:48:44.529Z,42.50
2018-09-06T01:51:12.995Z,42.50
2018-09-06T01:53:41.446Z,42.50
2018-09-06T01:56:10.005Z,42.40
2018-09-06T01:58:38.346Z,42.50
2018-09-06T02:01:06.735Z,42.60
2018-09-06T02:03:35.054Z,42.50
2018-09-06T02:06:03.543Z,42.50
2018-09-06T02:08:32.037Z,42.50
2018-09-06T02:11:00.667Z,42.50
2018-09-06T02:13:29.020Z,42.50
2018-09-06T02:15:57.409Z,42.50
2018-09-06T02:18:25.835Z,42.50
2018-09-06T02:20:54.257Z,42.50
2018-09-06T02:23:22.755Z,42.50
2018-09-06T02:25:51.154Z,42.50
2018-09-06T02:28:19.533Z,42.50
2018-09-06T02:30:47.894Z,42.50
2018-09-06T02:33:16.257Z,42.50
2018-09-06T02:35:44.689Z,42.50
2018-09-06T02:38:13.132Z,42.50
2018-09-06T02:40:41.493Z,42.50
2018-09-06T02:43:11.417Z,42.50
2018-09-06T02:45:40.455Z,42.50
2018-09-06T02:48:08.857Z,42.50
2018-09-06T02:51:40.628Z,42.50
2018-09-06T02:54:09.055Z,42.50
2018-09-06T02:56:37.409Z,42.50
2018-09-06T02:59:05.969Z,42.50
2018-09-06T03:01:34.353Z,42.50
2018-09-06T03:04:02.932Z,42.50
2018-09-06T03:06:31.353Z,42.50
2018-09-06T03:08:59.686Z,42.50
2018-09-06T03:11:33.419Z,42.50
2018-09-06T03:14:02.073Z,42.50
2018-09-06T03:16:30.570Z,42.50
2018-09-06T03:18:59.047Z,42.50
2018-09-06T03:21:27.573Z,42.40
2018-09-06T03:23:56.070Z,42.40
2018-09-06T03:26:24.409Z,42.50
2018-09-06T03:28:52.881Z,42.50
2018-09-06T03:31:21.214Z,42.40
2018-09-06T03:33:49.591Z,42.40
2018-09-06T03:36:17.983Z,42.50
2018-09-06T03:38:46.532Z,42.50
2018-09-06T03:41:15.018Z,43.00
2018-09-06T03:43:43.441Z,43.20
2018-09-06T03:46:11.803Z,42.50
2018-09-06T03:48:40.570Z,42.40
2018-09-06T03:51:08.926Z,42.40
2018-09-06T03:53:37.248Z,42.10
2018-09-06T03:56:05.767Z,42.40
2018-09-06T03:58:34.234Z,42.30
2018-09-06T04:01:02.785Z,41.80
2018-09-06T04:03:31.085Z,42.40
2018-09-06T04:05:59.566Z,42.30
2018-09-06T04:08:28.107Z,41.60
2018-09-06T04:10:56.608Z,41.80
2018-09-06T04:13:24.983Z,41.90
2018-09-06T04:15:53.384Z,41.80
2018-09-06T04:18:21.817Z,41.70
2018-09-06T04:20:50.155Z,41.90
2018-09-06T04:23:18.596Z,42.00
2018-09-06T04:25:47.041Z,41.80
2018-09-06T04:28:15.854Z,42.10
2018-09-06T04:30:44.281Z,41.80
2018-09-06T04:33:12.684Z,41.70
2018-09-06T04:35:41.166Z,41.90
2018-09-06T04:38:09.659Z,41.80
2018-09-06T04:40:38.230Z,41.80
2018-09-06T04:43:06.637Z,41.60
2018-09-06T04:45:34.970Z,41.60
2018-09-06T04:48:03.366Z,41.80
2018-09-06T04:50:31.767Z,41.40
2018-09-06T04:53:00.162Z,41.60
2018-09-06T04:55:28.563Z,41.50
2018-09-06T04:57:57.226Z,41.50
2018-09-06T05:00:25.592Z,41.30
2018-09-06T05:02:54.045Z,41.60
2018-09-06T05:05:22.523Z,41.30
2018-09-06T05:07:50.907Z,41.30
2018-09-06T05:10:19.503Z,41.40
2018-09-06T05:12:47.878Z,41.60
2018-09-06T05:15:16.367Z,41.20
2018-09-06T05:17:44.756Z,41.30
2018-09-06T05:20:13.142Z,41.30
2018-09-06T05:22:41.553Z,41.90
2018-09-06T05:25:10.068Z,41.40
2018-09-06T05:27:38.488Z,41.20
2018-09-06T05:30:06.996Z,41.20
2018-09-06T05:32:35.394Z,41.20
2018-09-06T05:35:04.078Z,41.20
2018-09-06T05:37:32.564Z,41.30
2018-09-06T05:40:00.960Z,41.30
2018-09-06T05:42:29.544Z,41.40
2018-09-06T05:44:58.048Z,41.30
2018-09-06T05:47:26.411Z,41.60
2018-09-06T05:49:54.834Z,41.60
2018-09-06T05:52:23.432Z,41.80
2018-09-06T05:54:51.798Z,42.40
2018-09-06T05:57:20.273Z,42.40
2018-09-06T05:59:48.673Z,41.70
2018-09-06T06:02:17.056Z,42.10
2018-09-06T06:04:45.612Z,42.50
2018-09-06T06:07:14.030Z,42.50
2018-09-06T06:09:42.485Z,42.50
2018-09-06T06:12:11.031Z,42.50
2018-09-06T06:14:39.420Z,42.50
2018-09-06T06:17:07.788Z,42.50
2018-09-06T06:19:36.252Z,42.60
2018-09-06T06:22:04.694Z,42.50
2018-09-06T06:24:33.104Z,42.60
2018-09-06T06:27:01.653Z,42.50
2018-09-06T06:29:30.180Z,42.20
2018-09-06T06:31:58.594Z,42.50
2018-09-06T06:34:27.147Z,42.50
2018-09-06T06:36:55.533Z,42.50
2018-09-06T06:39:24.086Z,42.50
2018-09-06T06:41:52.440Z,42.50
2018-09-06T06:44:20.814Z,42.50
2018-09-06T06:46:49.245Z,42.50
2018-09-06T06:49:17.634Z,42.50
2018-09-06T06:51:46.014Z,42.50
2018-09-06T06:54:14.450Z,42.70
2018-09-06T06:56:42.812Z,42.50
2018-09-06T06:59:11.292Z,42.50
2018-09-06T07:01:39.832Z,42.50
2018-09-06T07:04:08.197Z,42.50
2018-09-06T07:06:36.610Z,42.50
2018-09-06T07:09:08.220Z,42.50
2018-09-06T07:11:36.670Z,42.60
2018-09-06T07:14:05.064Z,42.50
2018-09-06T07:16:33.441Z,42.50
2018-09-06T07:19:01.987Z,42.50
2018-09-06T07:21:30.400Z,42.50
2018-09-06T07:23:59.078Z,42.50
2018-09-06T07:26:27.552Z,42.50
2018-09-06T07:28:56.224Z,42.50
2018-09-06T07:31:24.937Z,42.50
2018-09-06T07:33:53.460Z,42.50
2018-09-06T07:36:22.456Z,42.50
2018-09-06T07:38:50.920Z,42.50
2018-09-06T07:41:19.461Z,42.70
2018-09-06T07:43:47.844Z,42.50
2018-09-06T07:46:16.253Z,42.50
2018-09-06T07:48:44.644Z,42.50
2018-09-06T07:51:13.087Z,42.50
2018-09-06T07:53:41.439Z,42.50
2018-09-06T07:56:09.861Z,42.60
2018-09-06T07:58:38.212Z,42.60
2018-09-06T08:01:07.159Z,42.60
2018-09-06T08:03:35.687Z,42.50
2018-09-06T08:06:04.108Z,42.60
2018-09-06T08:08:32.873Z,42.50
2018-09-06T08:11:01.304Z,42.50
2018-09-06T08:13:29.717Z,42.60
2018-09-06T08:15:58.048Z,42.60
2018-09-06T08:18:26.441Z,42.60
2018-09-06T08:20:54.948Z,42.50
2018-09-06T08:23:23.355Z,42.60
2018-09-06T08:25:51.937Z,42.60
2018-09-06T08:28:20.448Z,42.50
2018-09-06T08:30:49.004Z,42.60
2018-09-06T08:33:17.376Z,42.60
2018-09-06T08:35:45.976Z,42.50
2018-09-06T08:38:14.331Z,42.60
2018-09-06T08:40:42.722Z,42.50
2018-09-06T08:43:11.165Z,42.60
2018-09-06T08:45:39.632Z,42.60
2018-09-06T08:48:08.006Z,42.60
2018-09-06T08:50:36.421Z,42.60
2018-09-06T08:53:05.053Z,42.60
2018-09-06T08:55:33.488Z,42.60
2018-09-06T08:58:01.961Z,42.60
2018-09-06T09:00:30.326Z,42.60
2018-09-06T09:02:58.935Z,42.60
2018-09-06T09:05:27.113Z,42.60
2018-09-06T09:07:55.555Z,42.60
2018-09-06T09:10:24.023Z,42.60
2018-09-06T09:12:52.531Z,42.60
2018-09-06T09:15:20.944Z,42.60
2018-09-06T09:17:49.340Z,42.60
2018-09-06T09:20:17.845Z,42.70
2018-09-06T09:22:46.249Z,42.60
2018-09-06T09:25:14.694Z,42.60
2018-09-06T09:27:43.846Z,42.60
2018-09-06T09:30:12.259Z,42.90
2018-09-06T09:32:40.641Z,42.60
2018-09-06T09:35:09.177Z,42.60
2018-09-06T09:37:37.782Z,42.70
2018-09-06T09:40:06.709Z,43.60
2018-09-06T09:42:35.217Z,43.00
2018-09-06T09:45:03.715Z,43.20
2018-09-06T09:49:59.635Z,43.40
2018-09-06T09:52:28.011Z,42.60
2018-09-06T09:54:56.489Z,43.10
2018-09-06T09:57:25.053Z,43.10
2018-09-06T09:59:53.548Z,43.00
2018-09-06T10:02:27.162Z,42.70
2018-09-06T10:04:56.893Z,42.90
2018-09-06T10:07:30.610Z,42.70
2018-09-06T10:09:58.964Z,42.60
2018-09-06T10:12:27.431Z,42.60
2018-09-06T10:14:55.793Z,42.60
2018-09-06T10:17:25.289Z,42.60
2018-09-06T10:19:53.727Z,42.60
2018-09-06T10:22:22.121Z,42.60
2018-09-06T10:24:50.527Z,42.60
2018-09-06T10:27:19.010Z,42.00
2018-09-06T10:29:47.438Z,42.60
2018-09-06T10:32:15.785Z,42.60
2018-09-06T10:34:44.361Z,42.60
2018-09-06T10:37:12.743Z,42.60
2018-09-06T10:39:41.156Z,42.60
2018-09-06T10:42:09.576Z,42.60
2018-09-06T10:44:37.965Z,42.70
2018-09-06T10:47:06.381Z,42.70
2018-09-06T10:49:34.807Z,42.60
2018-09-06T10:52:03.177Z,42.70
2018-09-06T10:54:31.637Z,42.60
2018-09-06T10:57:00.081Z,42.70
2018-09-06T10:59:28.849Z,42.60
2018-09-06T11:01:57.325Z,42.60
2018-09-06T11:04:26.415Z,42.60
2018-09-06T11:06:54.886Z,42.60
2018-09-06T11:09:23.398Z,42.60
2018-09-06T11:11:52.042Z,42.60
2018-09-06T11:14:20.404Z,42.60
2018-09-06T11:16:48.853Z,42.70
2018-09-06T11:19:17.275Z,42.60
2018-09-06T11:21:45.775Z,42.60
2018-09-06T11:24:14.167Z,42.70
2018-09-06T11:26:42.639Z,42.60
2018-09-06T11:29:11.041Z,42.70
2018-09-06T11:31:39.480Z,42.70
2018-09-06T11:34:08.048Z,42.70
2018-09-06T11:36:43.388Z,42.70
2018-09-06T11:39:11.749Z,42.70
2018-09-06T11:41:40.119Z,42.70
2018-09-06T11:44:08.927Z,42.60
2018-09-06T11:46:37.398Z,42.60
2018-09-06T11:49:05.780Z,42.70
2018-09-06T11:51:34.411Z,43.20
2018-09-06T11:54:02.864Z,42.70
2018-09-06T11:56:31.242Z,42.60
2018-09-06T11:58:59.634Z,42.70
2018-09-06T12:01:28.190Z,42.70
2018-09-06T12:03:56.708Z,42.60
2018-09-06T12:06:25.064Z,43.30
2018-09-06T12:08:53.455Z,42.60
2018-09-06T12:11:21.959Z,42.60
2018-09-06T12:13:50.400Z,42.60
2018-09-06T12:16:18.885Z,42.60
2018-09-06T12:18:47.271Z,42.70
2018-09-06T12:21:15.669Z,42.60
2018-09-06T12:23:44.103Z,42.70
2018-09-06T12:26:12.666Z,42.70
2018-09-06T12:28:41.222Z,42.70
2018-09-06T12:31:09.656Z,42.70
2018-09-06T12:33:38.126Z,42.60
2018-09-06T12:36:06.612Z,42.60
2018-09-06T12:38:35.107Z,42.70
2018-09-06T12:41:03.753Z,42.70
2018-09-06T12:43:32.287Z,42.80
2018-09-06T12:46:00.661Z,42.60
2018-09-06T12:48:29.144Z,42.60
2018-09-06T12:50:57.526Z,42.60
2018-09-06T12:53:25.973Z,42.70
2018-09-06T12:55:54.434Z,42.60
2018-09-06T12:58:22.843Z,42.70
2018-09-06T13:00:52.496Z,42.60
2018-09-06T13:03:20.954Z,42.60
2018-09-06T13:05:49.811Z,42.60
2018-09-06T13:08:18.386Z,42.30
2018-09-06T13:10:46.894Z,42.40
2018-09-06T13:13:15.281Z,41.90
2018-09-06T13:15:45.184Z,42.20
2018-09-06T13:18:13.549Z,41.80
2018-09-06T13:20:41.934Z,42.60
2018-09-06T13:23:10.719Z,41.70
2018-09-06T13:25:39.146Z,42.10
2018-09-06T13:28:07.673Z,41.30
2018-09-06T13:30:51.016Z,41.20
2018-09-06T13:33:33.320Z,42.10
2018-09-06T13:36:16.165Z,41.90
2018-09-06T13:38:55.531Z,42.30
2018-09-06T13:41:54.059Z,40.70
2018-09-06T13:50:20.183Z,39.10
2018-09-06T13:53:08.372Z,39.20
2018-09-06T13:55:50.304Z,38.50
2018-09-06T13:58:29.481Z,39.30
2018-09-06T14:01:13.040Z,38.60
2018-09-06T14:03:54.112Z,38.20
2018-09-06T14:07:43.631Z,38.00
2018-09-06T14:13:50.904Z,36.80
2018-09-06T14:16:31.213Z,36.90
2018-09-06T14:19:19.919Z,36.90
2018-09-06T14:22:03.350Z,38.50
2018-09-06T14:24:46.320Z,37.50
2018-09-06T14:34:47.224Z,36.80
2018-09-06T14:37:33.204Z,36.90
2018-09-06T14:40:24.417Z,36.80
2018-09-06T14:43:23.281Z,37.50
2018-09-06T14:49:41.278Z,37.50
2018-09-06T14:52:33.402Z,36.70
2018-09-06T14:55:34.745Z,36.80
2018-09-06T14:58:21.680Z,36.80
2018-09-06T15:11:43.246Z,36.60
2018-09-06T15:17:41.887Z,36.80
2018-09-06T15:23:36.098Z,36.70
2018-09-06T15:26:25.045Z,36.50
2018-09-06T15:29:08.387Z,36.80
2018-09-06T15:31:51.550Z,35.00
2018-09-06T15:35:10.372Z,35.40
2018-09-06T15:43:36.633Z,34.30
2018-09-06T15:49:15.860Z,35.10
2018-09-06T15:51:58.322Z,37.60
2018-09-06T15:54:41.841Z,33.90
2018-09-06T15:57:37.402Z,32.80
2018-09-06T16:00:29.420Z,32.50
2018-09-06T16:03:08.001Z,32.30
2018-09-06T16:05:44.959Z,32.50
2018-09-06T16:11:23.007Z,32.20
2018-09-06T16:17:01.270Z,32.70
2018-09-06T16:19:39.129Z,33.00
2018-09-06T16:22:23.286Z,33.00
2018-09-06T16:25:02.178Z,33.00
2018-09-06T16:30:39.776Z,33.20
2018-09-06T16:33:20.279Z,33.40
2018-09-06T16:35:57.513Z,33.40
2018-09-06T16:38:34.203Z,33.70
2018-09-06T16:41:11.030Z,34.40
2018-09-06T16:43:56.641Z,34.20
2018-09-06T16:46:29.674Z,35.20
2018-09-06T16:52:02.209Z,36.00
2018-09-06T16:54:47.163Z,36.20
2018-09-06T16:57:24.600Z,36.20
2018-09-06T17:00:05.797Z,36.10
2018-09-06T17:05:38.889Z,36.70
2018-09-06T17:08:18.131Z,36.60
2018-09-06T17:10:48.111Z,36.60
2018-09-06T17:13:16.579Z,36.90
2018-09-06T17:15:44.924Z,37.20
2018-09-06T17:18:13.391Z,37.10
2018-09-06T17:20:41.956Z,37.10
2018-09-06T17:23:10.534Z,37.20
2018-09-06T17:25:38.973Z,37.10
2018-09-06T17:28:07.360Z,37.20
2018-09-06T17:30:35.757Z,37.10
2018-09-06T17:33:04.182Z,37.60
2018-09-06T17:35:32.591Z,37.80
2018-09-06T17:38:00.925Z,37.90
2018-09-06T17:40:29.417Z,37.10
2018-09-06T17:42:57.846Z,38.70
2018-09-06T17:45:26.374Z,38.30
2018-09-06T17:47:54.777Z,39.10
2018-09-06T17:50:28.824Z,37.10
2018-09-06T17:52:57.264Z,37.10
2018-09-06T17:55:25.693Z,37.10
2018-09-06T17:57:54.116Z,37.00
2018-09-06T18:00:22.544Z,37.10
2018-09-06T18:02:50.958Z,37.00
2018-09-06T18:05:19.330Z,37.00
2018-09-06T18:07:47.814Z,37.00
2018-09-06T18:10:16.212Z,37.00
2018-09-06T18:12:44.826Z,37.00
2018-09-06T18:15:13.247Z,37.00
2018-09-06T18:17:41.641Z,37.00
2018-09-06T18:20:10.105Z,37.00
2018-09-06T18:22:38.810Z,37.00
2018-09-06T18:25:07.271Z,37.00
2018-09-06T18:27:35.780Z,37.00
2018-09-06T18:30:04.241Z,37.00
2018-09-06T18:32:32.679Z,37.20
2018-09-06T18:35:01.117Z,37.20
2018-09-06T18:37:29.876Z,37.60
2018-09-06T18:39:58.362Z,37.60
2018-09-06T18:42:26.779Z,38.10
2018-09-06T18:44:55.195Z,38.10
2018-09-06T18:47:23.616Z,38.20
2018-09-06T18:49:52.038Z,38.20
2018-09-06T18:52:20.458Z,38.10
2018-09-06T18:54:48.987Z,38.90
2018-09-06T18:57:17.556Z,38.30
2018-09-06T18:59:46.005Z,38.30
2018-09-06T19:02:14.474Z,38.50
2018-09-06T19:04:42.753Z,39.40
2018-09-06T19:07:11.288Z,38.50
2018-09-06T19:09:39.697Z,38.70
2018-09-06T19:12:08.077Z,38.90
2018-09-06T19:14:36.467Z,38.90
2018-09-06T19:17:04.871Z,38.90
2018-09-06T19:19:33.205Z,39.00
2018-09-06T19:22:01.664Z,39.00
2018-09-06T19:24:30.650Z,39.10
2018-09-06T19:26:59.235Z,39.00
2018-09-06T19:29:27.999Z,39.00
2018-09-06T19:31:56.510Z,39.10
2018-09-06T19:34:24.794Z,39.30
2018-09-06T19:36:53.369Z,39.10
2018-09-06T19:39:21.969Z,39.20
2018-09-06T19:41:50.371Z,39.90
2018-09-06T19:44:18.852Z,39.30
2018-09-06T19:46:47.409Z,39.20
2018-09-06T19:49:15.819Z,39.30
2018-09-06T19:51:44.327Z,39.20
2018-09-06T19:54:12.883Z,39.20
2018-09-06T19:56:41.417Z,39.30
2018-09-06T19:59:09.890Z,39.50
2018-09-06T20:01:39.623Z,40.20
2018-09-06T20:04:08.085Z,39.60
2018-09-06T20:06:36.586Z,39.60
2018-09-06T20:09:05.687Z,39.60
2018-09-06T20:11:34.141Z,39.80
2018-09-06T20:14:02.645Z,39.70
2018-09-06T20:16:31.059Z,39.60
2018-09-06T20:18:59.450Z,39.80
2018-09-06T20:21:27.842Z,39.80
2018-09-06T20:23:57.256Z,39.80
2018-09-06T20:26:25.692Z,39.90
2018-09-06T20:28:54.041Z,39.90
2018-09-06T20:31:22.712Z,40.00
2018-09-06T20:33:51.140Z,40.10
2018-09-06T20:36:19.511Z,40.10
2018-09-06T20:38:47.947Z,40.20
2018-09-06T20:41:16.361Z,40.30
2018-09-06T20:43:44.842Z,40.50
2018-09-06T20:46:13.357Z,40.30
2018-09-06T20:48:41.750Z,40.60
2018-09-06T20:51:10.137Z,40.40
2018-09-06T20:53:38.512Z,40.60
2018-09-06T20:56:06.958Z,40.80
2018-09-06T20:58:35.521Z,40.60
2018-09-06T21:01:03.876Z,40.70
2018-09-06T21:03:32.290Z,40.70
2018-09-06T21:06:00.670Z,40.70
2018-09-06T21:08:29.196Z,40.70
2018-09-06T21:10:57.546Z,40.70
2018-09-06T21:13:25.939Z,40.90
2018-09-06T21:15:54.339Z,40.90
2018-09-06T21:18:22.680Z,40.90
2018-09-06T21:20:51.175Z,40.80
2018-09-06T21:23:19.545Z,41.10
2018-09-06T21:25:48.104Z,41.00
2018-09-06T21:28:16.577Z,40.90
2018-09-06T21:30:44.982Z,41.00
2018-09-06T21:33:13.433Z,41.10
2018-09-06T21:35:41.852Z,41.20
2018-09-06T21:38:10.249Z,41.10
2018-09-06T21:40:38.689Z,41.90
2018-09-06T21:43:07.287Z,41.30
2018-09-06T21:45:35.713Z,41.40
2018-09-06T21:48:04.097Z,41.20
2018-09-06T21:50:32.481Z,41.50
2018-09-06T21:53:00.819Z,41.30
2018-09-06T21:55:29.177Z,41.60
2018-09-06T21:57:57.607Z,42.80
2018-09-06T22:00:26.111Z,42.70
2018-09-06T22:02:59.957Z,42.80
2018-09-06T22:05:28.377Z,42.80
2018-09-06T22:07:56.829Z,42.80
2018-09-06T22:10:25.259Z,42.80
2018-09-06T22:12:53.987Z,42.80
2018-09-06T22:15:22.459Z,42.80
2018-09-06T22:17:50.951Z,42.80
2018-09-06T22:20:19.450Z,42.80
2018-09-06T22:22:47.896Z,42.80
2018-09-06T22:25:16.486Z,42.80
2018-09-06T22:27:47.929Z,42.80
2018-09-06T22:30:16.325Z,42.80
2018-09-06T22:32:44.810Z,42.80
2018-09-06T22:35:13.190Z,42.80
2018-09-06T22:37:41.703Z,42.80
2018-09-06T22:40:10.033Z,42.80
2018-09-06T22:42:38.523Z,42.80
2018-09-06T22:45:07.023Z,42.80
2018-09-06T22:47:35.472Z,43.40
2018-09-06T22:50:03.839Z,42.80
2018-09-06T22:52:32.249Z,42.80
2018-09-06T22:55:00.749Z,42.80
2018-09-06T22:57:29.165Z,42.70
2018-09-06T22:59:57.565Z,42.70
2018-09-06T23:02:30.223Z,42.80
2018-09-06T23:04:58.709Z,42.80
2018-09-06T23:07:27.186Z,42.70
2018-09-06T23:09:55.588Z,42.80
2018-09-06T23:12:24.088Z,42.80
2018-09-06T23:14:52.588Z,42.70
2018-09-06T23:17:21.051Z,42.70
2018-09-06T23:19:49.618Z,42.70
2018-09-06T23:22:18.100Z,42.70
2018-09-06T23:24:46.636Z,42.70
2018-09-06T23:27:14.998Z,42.70
2018-09-06T23:29:43.408Z,42.70
2018-09-06T23:32:11.836Z,42.70
2018-09-06T23:34:40.341Z,42.70
2018-09-06T23:37:08.749Z,43.20
2018-09-06T23:39:37.154Z,42.60
2018-09-06T23:42:05.598Z,42.70
2018-09-06T23:44:33.969Z,42.70
2018-09-06T23:47:02.338Z,42.70
2018-09-06T23:49:30.932Z,42.70
2018-09-06T23:51:59.326Z,42.70
2018-09-06T23:54:27.772Z,42.70
2018-09-06T23:56:56.378Z,42.70
2018-09-06T23:59:24.890Z,42.70
