createdAt,value
2018-02-24T00:00:39.036Z,0
2018-02-24T00:01:39.617Z,0
2018-02-24T00:02:40.197Z,0
2018-02-24T00:03:40.778Z,0
2018-02-24T00:04:41.362Z,0
2018-02-24T00:05:42.039Z,0
2018-02-24T00:06:42.618Z,0
2018-02-24T00:07:43.197Z,0
2018-02-24T00:08:43.779Z,0
2018-02-24T00:09:44.416Z,0
2018-02-24T00:10:44.993Z,0
2018-02-24T00:11:45.568Z,0
2018-02-24T00:12:46.149Z,0
2018-02-24T00:13:46.725Z,0
2018-02-24T00:14:47.305Z,0
2018-02-24T00:15:47.888Z,0
2018-02-24T00:16:48.518Z,0
2018-02-24T00:17:49.099Z,0
2018-02-24T00:18:49.678Z,0
2018-02-24T00:19:50.255Z,0
2018-02-24T00:20:50.832Z,0
2018-02-24T00:21:51.410Z,0
2018-02-24T00:22:51.989Z,0
2018-02-24T00:23:52.566Z,0
2018-02-24T00:24:53.297Z,0
2018-02-24T00:25:53.875Z,0
2018-02-24T00:26:54.457Z,0
2018-02-24T00:27:55.036Z,0
2018-02-24T00:28:55.615Z,0
2018-02-24T00:29:56.244Z,0
2018-02-24T00:30:56.923Z,0
2018-02-24T00:31:57.506Z,0
2018-02-24T00:32:58.186Z,0
2018-02-24T00:33:58.765Z,0
2018-02-24T00:34:59.345Z,0
2018-02-24T00:36:00.029Z,0
2018-02-24T00:37:00.608Z,0
2018-02-24T00:38:01.193Z,0
2018-02-24T00:39:01.821Z,0
2018-02-24T00:40:02.406Z,0
2018-02-24T00:41:02.984Z,0
2018-02-24T00:42:03.565Z,0
2018-02-24T00:43:04.147Z,0
2018-02-24T00:44:04.726Z,0
2018-02-24T00:45:05.304Z,0
2018-02-24T00:46:05.885Z,0
2018-02-24T00:47:06.467Z,0
2018-02-24T00:48:07.043Z,0
2018-02-24T00:49:07.622Z,0
2018-02-24T00:50:08.251Z,0
2018-02-24T00:51:08.885Z,0
2018-02-24T00:52:09.464Z,0
2018-02-24T00:53:10.095Z,0
2018-02-24T00:54:10.680Z,0
2018-02-24T00:55:11.258Z,0
2018-02-24T00:56:11.835Z,0
2018-02-24T00:57:12.412Z,0
2018-02-24T00:58:12.989Z,0
2018-02-24T00:59:13.574Z,0
2018-02-24T01:00:14.160Z,0
2018-02-24T01:01:14.736Z,0
2018-02-24T01:02:15.369Z,0
2018-02-24T01:03:15.949Z,0
2018-02-24T01:04:16.528Z,0
2018-02-24T01:05:17.109Z,0
2018-02-24T01:06:17.689Z,0
2018-02-24T01:07:18.270Z,0
2018-02-24T01:08:18.896Z,0
2018-02-24T01:09:19.525Z,0
2018-02-24T01:10:20.102Z,0
2018-02-24T01:11:20.731Z,0
2018-02-24T01:12:21.310Z,0
2018-02-24T01:13:21.894Z,0
2018-02-24T01:14:22.477Z,0
2018-02-24T01:15:23.057Z,0
2018-02-24T01:16:23.635Z,0
2018-02-24T01:17:24.213Z,0
2018-02-24T01:18:24.789Z,0
2018-02-24T01:19:25.367Z,0
2018-02-24T01:20:25.943Z,0
2018-02-24T01:21:26.524Z,0
2018-02-24T01:22:27.101Z,0
2018-02-24T01:23:27.680Z,0
2018-02-24T01:24:28.306Z,0
2018-02-24T01:25:28.889Z,0
2018-02-24T01:26:29.464Z,0
2018-02-24T01:27:30.045Z,0
2018-02-24T01:28:30.676Z,0
2018-02-24T01:29:31.256Z,0
2018-02-24T01:30:31.884Z,0
2018-02-24T01:31:32.467Z,0
2018-02-24T01:32:33.047Z,0
2018-02-24T01:33:33.634Z,0
2018-02-24T01:34:34.212Z,0
2018-02-24T01:35:34.845Z,0
2018-02-24T01:36:35.466Z,0
2018-02-24T01:37:36.099Z,0
2018-02-24T01:38:36.678Z,0
2018-02-24T01:39:37.258Z,0
2018-02-24T01:40:37.836Z,0
2018-02-24T01:41:38.419Z,0
2018-02-24T01:42:39.044Z,0
2018-02-24T01:43:39.628Z,0
2018-02-24T01:44:40.204Z,0
2018-02-24T01:45:40.833Z,0
2018-02-24T01:46:41.410Z,0
2018-02-24T01:47:41.991Z,0
2018-02-24T01:48:42.568Z,0
2018-02-24T01:49:43.148Z,0
2018-02-24T01:50:43.724Z,0
2018-02-24T01:51:44.351Z,0
2018-02-24T01:52:44.932Z,0
2018-02-24T01:53:45.511Z,0
2018-02-24T01:54:46.092Z,0
2018-02-24T01:55:46.665Z,0
2018-02-24T01:56:47.250Z,0
2018-02-24T01:57:47.830Z,0
2018-02-24T01:58:48.408Z,0
2018-02-24T01:59:49.038Z,0
2018-02-24T02:00:49.671Z,0
2018-02-24T02:01:50.297Z,0
2018-02-24T02:02:50.878Z,0
2018-02-24T02:03:51.458Z,0
2018-02-24T02:04:52.034Z,0
2018-02-24T02:05:52.610Z,0
2018-02-24T02:06:53.189Z,0
2018-02-24T02:07:53.822Z,0
2018-02-24T02:08:54.399Z,0
2018-02-24T02:09:54.977Z,0
2018-02-24T02:10:55.560Z,0
2018-02-24T02:11:56.140Z,0
2018-02-24T02:12:56.716Z,0
2018-02-24T02:13:57.294Z,0
2018-02-24T02:14:57.871Z,0
2018-02-24T02:15:58.499Z,0
2018-02-24T02:16:59.078Z,0
2018-02-24T02:17:59.657Z,0
2018-02-24T02:19:00.237Z,0
2018-02-24T02:20:00.866Z,0
2018-02-24T02:21:01.485Z,0
2018-02-24T02:22:02.029Z,0
2018-02-24T02:23:02.759Z,0
2018-02-24T02:24:03.339Z,0
2018-02-24T02:25:03.921Z,0
2018-02-24T02:26:04.492Z,0
2018-02-24T02:27:05.070Z,0
2018-02-24T02:28:05.646Z,0
2018-02-24T02:29:06.226Z,0
2018-02-24T02:30:06.807Z,0
2018-02-24T02:31:07.385Z,0
2018-02-24T02:32:07.964Z,0
2018-02-24T02:33:08.541Z,0
2018-02-24T02:34:09.128Z,0
2018-02-24T02:35:09.749Z,0
2018-02-24T02:36:10.330Z,0
2018-02-24T02:37:10.910Z,0
2018-02-24T02:38:11.491Z,0
2018-02-24T02:39:12.119Z,0
2018-02-24T02:40:12.701Z,0
2018-02-24T02:41:13.273Z,0
2018-02-24T02:42:13.860Z,0
2018-02-24T02:43:14.431Z,0
2018-02-24T02:44:15.009Z,0
2018-02-24T02:45:15.595Z,0
2018-02-24T02:46:16.172Z,0
2018-02-24T02:47:16.789Z,0
2018-02-24T02:48:17.416Z,0
2018-02-24T02:49:17.994Z,0
2018-02-24T02:50:18.624Z,0
2018-02-24T02:51:19.202Z,0
2018-02-24T02:52:19.781Z,0
2018-02-24T02:53:20.363Z,0
2018-02-24T02:54:20.992Z,0
2018-02-24T02:55:21.565Z,0
2018-02-24T02:56:22.145Z,0
2018-02-24T02:57:22.727Z,0
2018-02-24T02:58:23.308Z,0
2018-02-24T02:59:23.887Z,0
2018-02-24T03:00:24.476Z,0
2018-02-24T03:01:25.041Z,0
2018-02-24T03:02:25.618Z,0
2018-02-24T03:03:26.197Z,0
2018-02-24T03:04:26.777Z,0
2018-02-24T03:05:27.355Z,0
2018-02-24T03:06:27.981Z,0
2018-02-24T03:07:28.611Z,0
2018-02-24T03:08:29.237Z,0
2018-02-24T03:09:29.814Z,0
2018-02-24T03:10:30.393Z,0
2018-02-24T03:11:30.969Z,0
2018-02-24T03:12:31.545Z,0
2018-02-24T03:13:32.172Z,0
2018-02-24T03:14:32.752Z,0
2018-02-24T03:15:33.333Z,0
2018-02-24T03:16:33.912Z,0
2018-02-24T03:17:34.493Z,0
2018-02-24T03:18:35.082Z,0
2018-02-24T03:19:35.654Z,0
2018-02-24T03:20:36.234Z,0
2018-02-24T03:21:36.815Z,0
2018-02-24T03:22:37.395Z,0
2018-02-24T03:23:38.025Z,0
2018-02-24T03:24:38.606Z,0
2018-02-24T03:25:39.236Z,0
2018-02-24T03:26:39.811Z,0
2018-02-24T03:27:40.390Z,0
2018-02-24T03:28:40.969Z,0
2018-02-24T03:29:41.545Z,0
2018-02-24T03:30:42.136Z,0
2018-02-24T03:31:42.703Z,0
2018-02-24T03:32:43.283Z,0
2018-02-24T03:33:43.858Z,0
2018-02-24T03:34:44.435Z,0
2018-02-24T03:35:45.164Z,0
2018-02-24T03:36:45.743Z,0
2018-02-24T03:37:46.322Z,0
2018-02-24T03:38:46.901Z,0
2018-02-24T03:39:47.481Z,0
2018-02-24T03:40:48.057Z,0
2018-02-24T03:41:48.639Z,0
2018-02-24T03:42:49.269Z,0
2018-02-24T03:43:49.848Z,0
2018-02-24T03:44:50.476Z,0
2018-02-24T03:45:51.052Z,0
2018-02-24T03:46:51.632Z,0
2018-02-24T03:47:52.210Z,0
2018-02-24T03:48:52.789Z,0
2018-02-24T03:49:53.371Z,0
2018-02-24T03:50:53.953Z,0
2018-02-24T03:51:54.533Z,0
2018-02-24T03:52:55.159Z,0
2018-02-24T03:53:55.740Z,0
2018-02-24T03:54:56.370Z,0
2018-02-24T03:55:56.951Z,0
2018-02-24T03:56:57.532Z,0
2018-02-24T03:57:58.109Z,0
2018-02-24T03:58:58.739Z,0
2018-02-24T03:59:59.316Z,0
2018-02-24T04:00:59.895Z,0
2018-02-24T04:02:00.527Z,0
2018-02-24T04:03:01.108Z,0
2018-02-24T04:04:01.690Z,0
2018-02-24T04:05:02.269Z,0
2018-02-24T04:06:02.844Z,0
2018-02-24T04:07:03.428Z,0
2018-02-24T04:08:04.007Z,0
2018-02-24T04:09:04.587Z,0
2018-02-24T04:10:05.165Z,0
2018-02-24T04:11:05.744Z,0
2018-02-24T04:12:06.324Z,0
2018-02-24T04:13:06.901Z,0
2018-02-24T04:14:07.533Z,0
2018-02-24T04:15:08.112Z,0
2018-02-24T04:16:08.690Z,0
2018-02-24T04:17:09.311Z,0
2018-02-24T04:18:09.940Z,0
2018-02-24T04:19:10.667Z,0
2018-02-24T04:20:11.244Z,0
2018-02-24T04:21:11.821Z,0
2018-02-24T04:22:12.399Z,0
2018-02-24T04:23:12.977Z,0
2018-02-24T04:24:13.554Z,0
2018-02-24T04:25:14.136Z,0
2018-02-24T04:26:14.716Z,0
2018-02-24T04:27:15.298Z,0
2018-02-24T04:28:15.877Z,0
2018-02-24T04:29:16.456Z,0
2018-02-24T04:30:17.037Z,0
2018-02-24T04:31:17.620Z,0
2018-02-24T04:32:18.243Z,0
2018-02-24T04:33:18.824Z,0
2018-02-24T04:34:19.401Z,0
2018-02-24T04:35:19.983Z,0
2018-02-24T04:36:20.613Z,0
2018-02-24T04:37:21.244Z,0
2018-02-24T04:38:21.818Z,0
2018-02-24T04:39:22.443Z,0
2018-02-24T04:40:23.021Z,0
2018-02-24T04:41:23.650Z,0
2018-02-24T04:42:24.230Z,0
2018-02-24T04:43:24.813Z,0
2018-02-24T04:44:25.386Z,0
2018-02-24T04:45:25.968Z,0
2018-02-24T04:46:26.544Z,0
2018-02-24T04:47:27.120Z,0
2018-02-24T04:48:27.698Z,0
2018-02-24T04:49:28.274Z,0
2018-02-24T04:50:28.852Z,0
2018-02-24T04:51:29.426Z,0
2018-02-24T04:52:30.004Z,0
2018-02-24T04:53:30.633Z,0
2018-02-24T04:54:31.213Z,0
2018-02-24T04:55:31.843Z,0
2018-02-24T04:56:32.473Z,0
2018-02-24T04:57:33.055Z,0
2018-02-24T04:58:33.630Z,0
2018-02-24T04:59:34.213Z,0
2018-02-24T05:00:34.790Z,0
2018-02-24T05:01:35.367Z,0
2018-02-24T05:02:35.949Z,0
2018-02-24T05:03:36.528Z,0
2018-02-24T05:04:37.108Z,0
2018-02-24T05:05:37.688Z,0
2018-02-24T05:06:38.266Z,0
2018-02-24T05:07:38.846Z,0
2018-02-24T05:08:39.427Z,0
2018-02-24T05:09:40.004Z,0
2018-02-24T05:10:40.628Z,0
2018-02-24T05:11:41.206Z,0
2018-02-24T05:12:41.782Z,0
2018-02-24T05:13:42.412Z,0
2018-02-24T05:14:43.041Z,0
2018-02-24T05:15:43.620Z,0
2018-02-24T05:16:44.196Z,0
2018-02-24T05:17:44.774Z,0
2018-02-24T05:18:45.402Z,0
2018-02-24T05:19:45.983Z,0
2018-02-24T05:20:46.570Z,0
2018-02-24T05:21:47.192Z,0
2018-02-24T05:22:47.766Z,0
2018-02-24T05:23:48.346Z,0
2018-02-24T05:24:48.926Z,0
2018-02-24T05:25:49.500Z,0
2018-02-24T05:26:50.083Z,0
2018-02-24T05:27:50.813Z,0
2018-02-24T05:28:51.392Z,0
2018-02-24T05:29:52.022Z,0
2018-02-24T05:30:52.601Z,0
2018-02-24T05:31:53.178Z,0
2018-02-24T05:32:53.756Z,0
2018-02-24T05:33:54.393Z,0
2018-02-24T05:34:54.971Z,0
2018-02-24T05:35:55.547Z,0
2018-02-24T05:36:56.127Z,0
2018-02-24T05:37:56.706Z,0
2018-02-24T05:38:57.286Z,0
2018-02-24T05:39:57.869Z,0
2018-02-24T05:40:58.448Z,0
2018-02-24T05:41:59.027Z,0
2018-02-24T05:42:59.602Z,0
2018-02-24T05:44:00.181Z,0
2018-02-24T05:45:00.806Z,0
2018-02-24T05:46:01.384Z,0
2018-02-24T05:47:02.006Z,0
2018-02-24T05:48:02.635Z,0
2018-02-24T05:49:03.215Z,0
2018-02-24T05:50:03.789Z,0
2018-02-24T05:51:04.368Z,0
2018-02-24T05:52:04.946Z,0
2018-02-24T05:53:05.526Z,0
2018-02-24T05:54:06.155Z,0
2018-02-24T05:55:06.743Z,0
2018-02-24T05:56:07.319Z,0
2018-02-24T05:57:07.895Z,0
2018-02-24T05:58:08.475Z,0
2018-02-24T05:59:09.109Z,0
2018-02-24T06:00:09.737Z,0
2018-02-24T06:01:10.316Z,0
2018-02-24T06:02:10.895Z,0
2018-02-24T06:03:11.476Z,0
2018-02-24T06:04:12.060Z,0
2018-02-24T06:05:12.641Z,0
2018-02-24T06:06:13.269Z,0
2018-02-24T06:07:13.848Z,0
2018-02-24T06:08:14.479Z,0
2018-02-24T06:09:15.056Z,0
2018-02-24T06:10:15.637Z,0
2018-02-24T06:11:16.215Z,0
2018-02-24T06:12:16.796Z,0
2018-02-24T06:13:17.422Z,0
2018-02-24T06:14:18.001Z,0
2018-02-24T06:15:18.628Z,0
2018-02-24T06:16:19.204Z,0
2018-02-24T06:17:19.824Z,0
2018-02-24T06:18:20.402Z,0
2018-02-24T06:19:20.978Z,0
2018-02-24T06:20:21.563Z,0
2018-02-24T06:21:22.141Z,0
2018-02-24T06:22:22.769Z,0
2018-02-24T06:23:23.344Z,0
2018-02-24T06:24:23.921Z,0
2018-02-24T06:25:24.509Z,0
2018-02-24T06:26:25.077Z,0
2018-02-24T06:27:25.654Z,0
2018-02-24T06:28:26.235Z,0
2018-02-24T06:29:26.811Z,0
2018-02-24T06:30:27.490Z,0
2018-02-24T06:31:28.175Z,0
2018-02-24T06:32:28.903Z,0
2018-02-24T06:33:29.480Z,0
2018-02-24T06:34:30.064Z,0
2018-02-24T06:35:30.683Z,0
2018-02-24T06:36:31.260Z,0
2018-02-24T06:37:31.839Z,0
2018-02-24T06:38:32.420Z,0
2018-02-24T06:39:33.004Z,0
2018-02-24T06:40:33.577Z,0
2018-02-24T06:41:34.156Z,0
2018-02-24T06:42:34.738Z,0
2018-02-24T06:43:35.317Z,0
2018-02-24T06:44:35.943Z,0
2018-02-24T06:45:36.520Z,0
2018-02-24T06:46:37.097Z,0
2018-02-24T06:47:37.676Z,0
2018-02-24T06:48:38.306Z,0
2018-02-24T06:49:38.884Z,0
2018-02-24T06:50:39.519Z,0
2018-02-24T06:51:40.142Z,0
2018-02-24T06:52:40.719Z,0
2018-02-24T06:53:41.346Z,0
2018-02-24T06:54:41.966Z,0
2018-02-24T06:55:42.501Z,0
2018-02-24T06:56:43.075Z,0
2018-02-24T06:57:43.651Z,0
2018-02-24T06:58:44.228Z,0
2018-02-24T06:59:44.803Z,0
2018-02-24T07:00:45.424Z,0
2018-02-24T07:01:46.001Z,0
2018-02-24T07:02:46.578Z,0
2018-02-24T07:03:47.157Z,0
2018-02-24T07:04:47.737Z,0
2018-02-24T07:05:48.310Z,0
2018-02-24T07:06:48.937Z,0
2018-02-24T07:07:49.517Z,0
2018-02-24T07:08:50.097Z,0
2018-02-24T07:09:50.678Z,0
2018-02-24T07:10:51.306Z,0
2018-02-24T07:11:51.937Z,0
2018-02-24T07:12:52.528Z,0
2018-02-24T07:13:53.094Z,0
2018-02-24T07:14:53.677Z,0
2018-02-24T07:15:54.253Z,0
2018-02-24T07:16:54.881Z,0
2018-02-24T07:17:55.460Z,0
2018-02-24T07:18:56.040Z,0
2018-02-24T07:19:56.615Z,0
2018-02-24T07:20:57.192Z,0
2018-02-24T07:21:57.767Z,0
2018-02-24T07:22:58.400Z,0
2018-02-24T07:23:58.979Z,0
2018-02-24T07:24:59.607Z,0
2018-02-24T07:26:00.188Z,0
2018-02-24T07:27:00.764Z,0
2018-02-24T07:28:01.344Z,0
2018-02-24T07:29:01.970Z,0
2018-02-24T07:30:02.591Z,0
2018-02-24T07:31:03.174Z,0
2018-02-24T07:32:03.754Z,0
2018-02-24T07:33:04.529Z,0
2018-02-24T07:34:05.106Z,0
2018-02-24T07:35:05.685Z,0
2018-02-24T07:36:06.311Z,0
2018-02-24T07:37:06.888Z,0
2018-02-24T07:38:07.467Z,0
2018-02-24T07:39:08.046Z,0
2018-02-24T07:40:08.657Z,0
2018-02-24T07:41:09.251Z,0
2018-02-24T07:42:09.830Z,0
2018-02-24T07:43:10.406Z,0
2018-02-24T07:44:10.984Z,0
2018-02-24T07:45:11.559Z,0
2018-02-24T07:46:12.137Z,0
2018-02-24T07:47:12.865Z,0
2018-02-24T07:48:13.439Z,0
2018-02-24T07:49:14.015Z,0
2018-02-24T07:50:14.593Z,0
2018-02-24T07:51:15.218Z,0
2018-02-24T07:52:15.797Z,0
2018-02-24T07:53:16.378Z,0
2018-02-24T07:54:16.953Z,0
2018-02-24T07:55:17.531Z,0
2018-02-24T07:56:18.107Z,0
2018-02-24T07:57:18.687Z,0
2018-02-24T07:58:19.259Z,0
2018-02-24T07:59:19.885Z,0
2018-02-24T08:00:20.466Z,0
2018-02-24T08:01:21.197Z,0
2018-02-24T08:02:21.774Z,0
2018-02-24T08:03:22.355Z,0
2018-02-24T08:04:22.970Z,0
2018-02-24T08:05:23.510Z,0
2018-02-24T08:06:24.089Z,0
2018-02-24T08:07:24.669Z,0
2018-02-24T08:08:25.243Z,0
2018-02-24T08:09:25.822Z,0
2018-02-24T08:10:26.398Z,0
2018-02-24T08:11:26.975Z,0
2018-02-24T08:12:27.557Z,0
2018-02-24T08:13:28.186Z,0
2018-02-24T08:14:28.762Z,0
2018-02-24T08:15:29.344Z,0
2018-02-24T08:16:29.965Z,0
2018-02-24T08:17:30.569Z,0
2018-02-24T08:18:31.118Z,0
2018-02-24T08:19:31.696Z,0
2018-02-24T08:20:32.273Z,0
2018-02-24T08:21:32.852Z,4
2018-02-24T08:22:33.433Z,4
2018-02-24T08:23:34.009Z,4
2018-02-24T08:24:34.588Z,4
2018-02-24T08:25:35.167Z,4
2018-02-24T08:26:35.794Z,4
2018-02-24T08:27:36.425Z,4
2018-02-24T08:28:37.002Z,4
2018-02-24T08:29:37.579Z,4
2018-02-24T08:30:38.157Z,4
2018-02-24T08:31:38.737Z,8
2018-02-24T08:32:39.363Z,8
2018-02-24T08:33:39.941Z,8
2018-02-24T08:34:40.519Z,8
2018-02-24T08:35:41.098Z,8
2018-02-24T08:36:41.674Z,8
2018-02-24T08:37:42.252Z,8
2018-02-24T08:38:42.832Z,8
2018-02-24T08:39:43.463Z,4
2018-02-24T08:40:44.040Z,8
2018-02-24T08:41:44.617Z,8
2018-02-24T08:42:45.245Z,8
2018-02-24T08:43:45.827Z,8
2018-02-24T08:44:46.400Z,8
2018-02-24T08:45:46.988Z,8
2018-02-24T08:46:47.601Z,8
2018-02-24T08:47:48.177Z,8
2018-02-24T08:48:48.754Z,8
2018-02-24T08:49:49.329Z,8
2018-02-24T08:50:49.905Z,8
2018-02-24T08:51:50.479Z,8
2018-02-24T08:52:51.108Z,8
2018-02-24T08:53:51.687Z,8
2018-02-24T08:54:52.266Z,8
2018-02-24T08:55:52.845Z,8
2018-02-24T08:56:53.426Z,12
2018-02-24T08:57:54.007Z,12
2018-02-24T08:58:54.588Z,12
2018-02-24T08:59:55.218Z,12
2018-02-24T09:00:55.798Z,8
2018-02-24T09:01:56.378Z,8
2018-02-24T09:02:56.958Z,8
2018-02-24T09:03:57.540Z,8
2018-02-24T09:04:58.113Z,8
2018-02-24T09:05:58.695Z,8
2018-02-24T09:06:59.273Z,8
2018-02-24T09:07:59.850Z,8
2018-02-24T09:09:00.434Z,8
2018-02-24T09:10:01.064Z,1364
2018-02-24T09:11:01.698Z,1380
2018-02-24T09:12:02.284Z,1388
2018-02-24T09:13:02.867Z,1400
2018-02-24T09:14:03.442Z,1412
2018-02-24T09:15:04.172Z,1424
2018-02-24T09:16:04.750Z,1440
2018-02-24T09:17:05.334Z,1448
2018-02-24T09:18:05.914Z,1464
2018-02-24T09:19:06.533Z,1476
2018-02-24T09:20:07.082Z,1488
2018-02-24T09:21:07.665Z,1496
2018-02-24T09:22:08.251Z,1512
2018-02-24T09:23:08.833Z,1524
2018-02-24T09:24:09.420Z,1540
2018-02-24T09:25:10.000Z,1552
2018-02-24T09:26:10.581Z,1564
2018-02-24T09:27:11.365Z,1580
2018-02-24T09:28:11.945Z,1592
2018-02-24T09:29:12.579Z,1604
2018-02-24T09:30:13.204Z,1620
2018-02-24T09:31:13.787Z,1632
2018-02-24T09:32:14.372Z,1648
2018-02-24T09:33:15.007Z,1660
2018-02-24T09:34:15.591Z,1676
2018-02-24T09:35:16.173Z,1692
2018-02-24T09:36:16.806Z,1708
2018-02-24T09:37:17.388Z,1720
2018-02-24T09:38:17.972Z,1740
2018-02-24T09:39:18.555Z,1756
2018-02-24T09:40:19.137Z,1768
2018-02-24T09:41:19.722Z,1784
2018-02-24T09:42:20.306Z,1800
2018-02-24T09:43:20.889Z,1816
2018-02-24T09:44:21.626Z,1828
2018-02-24T09:45:22.201Z,1840
2018-02-24T09:46:22.786Z,1860
2018-02-24T09:47:23.376Z,1872
2018-02-24T09:48:24.003Z,1892
2018-02-24T09:49:24.583Z,1908
2018-02-24T09:50:25.163Z,1928
2018-02-24T09:51:25.748Z,1948
2018-02-24T09:52:26.327Z,1960
2018-02-24T09:53:26.910Z,1980
2018-02-24T09:54:27.494Z,1996
2018-02-24T09:55:28.123Z,2012
2018-02-24T09:56:28.703Z,2032
2018-02-24T09:57:29.284Z,2052
2018-02-24T09:58:29.868Z,2072
2018-02-24T09:59:30.497Z,2096
2018-02-24T10:00:31.077Z,2124
2018-02-24T10:01:31.675Z,2152
2018-02-24T10:02:32.293Z,2180
2018-02-24T10:03:32.878Z,2216
2018-02-24T10:04:33.460Z,2248
2018-02-24T10:05:34.044Z,2288
2018-02-24T10:06:34.625Z,2316
2018-02-24T10:07:35.207Z,2344
2018-02-24T10:08:35.805Z,2368
2018-02-24T10:09:36.523Z,2396
2018-02-24T10:10:37.108Z,2428
2018-02-24T10:11:37.694Z,2460
2018-02-24T10:12:38.278Z,2492
2018-02-24T10:13:38.868Z,2520
2018-02-24T10:14:39.504Z,2548
2018-02-24T10:15:40.134Z,2580
2018-02-24T10:16:40.721Z,2616
2018-02-24T10:17:41.352Z,2644
2018-02-24T10:18:41.933Z,2676
2018-02-24T10:19:42.567Z,2708
2018-02-24T10:20:43.149Z,2748
2018-02-24T10:21:43.739Z,2788
2018-02-24T10:22:44.322Z,2840
2018-02-24T10:23:44.903Z,2892
2018-02-24T10:24:45.489Z,2944
2018-02-24T10:25:46.072Z,2992
2018-02-24T10:26:46.655Z,3052
2018-02-24T10:27:47.237Z,3096
2018-02-24T10:28:47.871Z,3140
2018-02-24T10:29:48.455Z,3188
2018-02-24T10:30:49.037Z,3248
2018-02-24T10:31:49.620Z,3312
2018-02-24T10:32:50.204Z,3392
2018-02-24T10:33:50.838Z,3472
2018-02-24T10:34:51.424Z,3552
2018-02-24T10:35:52.008Z,3632
2018-02-24T10:36:52.641Z,3716
2018-02-24T10:37:53.230Z,3784
2018-02-24T10:38:53.818Z,3840
2018-02-24T10:39:54.409Z,3896
2018-02-24T10:40:54.990Z,3944
2018-02-24T10:41:55.574Z,4008
2018-02-24T10:42:56.213Z,4076
2018-02-24T10:43:56.850Z,4164
2018-02-24T10:44:57.436Z,4260
2018-02-24T10:45:58.016Z,4344
2018-02-24T10:46:58.602Z,4428
2018-02-24T10:47:59.185Z,4500
2018-02-24T10:48:59.774Z,4584
2018-02-24T10:50:00.355Z,4612
2018-02-24T10:51:00.988Z,4676
2018-02-24T10:52:01.574Z,4756
2018-02-24T10:53:02.208Z,4832
2018-02-24T10:54:02.843Z,4920
2018-02-24T10:55:03.425Z,5004
2018-02-24T10:56:04.009Z,5092
2018-02-24T10:57:04.593Z,5164
2018-02-24T10:58:05.178Z,5252
2018-02-24T10:59:05.812Z,5356
2018-02-24T11:00:06.397Z,5476
2018-02-24T11:01:06.980Z,5600
2018-02-24T11:02:07.565Z,5740
2018-02-24T11:03:08.153Z,5892
2018-02-24T11:04:08.740Z,6028
2018-02-24T11:05:09.330Z,6176
2018-02-24T11:06:09.919Z,6324
2018-02-24T11:07:10.506Z,6484
2018-02-24T11:08:11.090Z,6660
2018-02-24T11:09:11.725Z,6832
2018-02-24T11:10:12.313Z,7000
2018-02-24T11:11:12.952Z,7172
2018-02-24T11:12:13.542Z,7408
2018-02-24T11:13:14.127Z,7688
2018-02-24T11:14:14.710Z,8016
2018-02-24T11:15:15.297Z,8316
2018-02-24T11:16:15.934Z,8632
2018-02-24T11:17:16.518Z,9032
2018-02-24T11:18:17.110Z,9536
2018-02-24T11:19:17.695Z,10092
2018-02-24T11:20:18.287Z,10940
2018-02-24T11:21:18.876Z,12700
2018-02-24T11:22:19.461Z,22336
2018-02-24T11:23:20.047Z,37504
2018-02-24T11:24:20.637Z,23424
2018-02-24T11:25:21.271Z,10620
2018-02-24T11:26:21.861Z,10324
2018-02-24T11:27:22.447Z,10064
2018-02-24T11:28:23.034Z,9764
2018-02-24T11:29:23.622Z,9444
2018-02-24T11:30:24.212Z,9156
2018-02-24T11:31:24.849Z,8820
2018-02-24T11:32:25.432Z,8492
2018-02-24T11:33:26.074Z,8132
2018-02-24T11:34:26.655Z,7756
2018-02-24T11:35:27.244Z,7372
2018-02-24T11:36:27.828Z,6968
2018-02-24T11:37:28.416Z,6560
2018-02-24T11:38:29.051Z,6192
2018-02-24T11:39:29.643Z,5848
2018-02-24T11:40:30.225Z,5528
2018-02-24T11:41:30.819Z,5224
2018-02-24T11:42:31.449Z,4952
2018-02-24T11:43:32.042Z,4700
2018-02-24T11:44:32.625Z,4460
2018-02-24T11:45:33.211Z,4296
2018-02-24T11:46:33.851Z,4108
2018-02-24T11:47:34.473Z,3952
2018-02-24T11:48:35.109Z,3816
2018-02-24T11:49:35.696Z,3652
2018-02-24T11:50:36.279Z,3528
2018-02-24T11:51:36.866Z,3408
2018-02-24T11:52:37.495Z,3268
2018-02-24T11:53:38.130Z,3156
2018-02-24T11:54:38.720Z,3060
2018-02-24T11:55:39.309Z,2972
2018-02-24T11:56:39.899Z,2904
2018-02-24T11:57:40.483Z,2840
2018-02-24T11:58:41.070Z,2788
2018-02-24T11:59:41.704Z,2752
2018-02-24T12:00:42.290Z,2724
2018-02-24T12:01:42.882Z,2704
2018-02-24T12:02:43.460Z,2696
2018-02-24T12:03:44.043Z,2692
2018-02-24T12:04:44.629Z,2696
2018-02-24T12:05:45.266Z,2696
2018-02-24T12:06:45.851Z,2700
2018-02-24T12:07:46.438Z,2696
2018-02-24T12:08:47.024Z,2700
2018-02-24T12:09:47.611Z,2704
2018-02-24T12:10:48.242Z,2712
2018-02-24T12:11:48.826Z,2720
2018-02-24T12:12:49.412Z,2728
2018-02-24T12:13:49.995Z,2728
2018-02-24T12:14:50.631Z,2736
2018-02-24T12:15:51.216Z,2744
2018-02-24T12:16:51.803Z,2748
2018-02-24T12:17:52.386Z,2756
2018-02-24T12:18:52.968Z,2764
2018-02-24T12:19:53.553Z,2772
2018-02-24T12:20:54.138Z,2784
2018-02-24T12:21:54.771Z,2856
2018-02-24T12:22:55.357Z,2876
2018-02-24T12:23:55.945Z,2876
2018-02-24T12:24:56.527Z,2888
2018-02-24T12:25:57.114Z,2900
2018-02-24T12:26:57.752Z,2912
2018-02-24T12:27:58.332Z,2916
2018-02-24T12:28:58.918Z,2920
2018-02-24T12:29:59.502Z,2924
2018-02-24T12:31:00.186Z,2920
2018-02-24T12:32:00.875Z,2908
2018-02-24T12:33:01.459Z,2908
2018-02-24T12:34:02.044Z,2920
2018-02-24T12:35:02.733Z,2928
2018-02-24T12:36:03.320Z,2936
2018-02-24T12:37:03.905Z,2928
2018-02-24T12:38:04.492Z,2932
2018-02-24T12:39:05.075Z,2940
2018-02-24T12:40:05.664Z,2944
2018-02-24T12:41:06.248Z,2964
2018-02-24T12:42:06.828Z,2984
2018-02-24T12:43:07.410Z,3000
2018-02-24T12:44:07.994Z,3012
2018-02-24T12:45:08.577Z,3016
2018-02-24T12:46:09.204Z,3028
2018-02-24T12:47:09.843Z,3032
2018-02-24T12:48:10.427Z,3028
2018-02-24T12:49:11.065Z,3032
2018-02-24T12:50:11.701Z,3036
2018-02-24T12:51:12.282Z,3052
2018-02-24T12:52:12.968Z,3052
2018-02-24T12:53:13.550Z,3056
2018-02-24T12:54:14.134Z,3064
2018-02-24T12:55:14.719Z,3076
2018-02-24T12:56:15.303Z,3092
2018-02-24T12:57:15.887Z,3104
2018-02-24T12:58:16.472Z,3104
2018-02-24T12:59:17.060Z,3112
2018-02-24T13:00:17.648Z,3120
2018-02-24T13:01:18.235Z,3120
2018-02-24T13:02:18.821Z,3140
2018-02-24T13:03:19.455Z,3132
2018-02-24T13:04:20.037Z,3148
2018-02-24T13:05:20.671Z,3156
2018-02-24T13:06:21.263Z,3156
2018-02-24T13:07:21.846Z,3148
2018-02-24T13:08:22.481Z,3148
2018-02-24T13:09:23.068Z,3152
2018-02-24T13:10:23.657Z,3156
2018-02-24T13:11:24.330Z,3156
2018-02-24T13:12:24.879Z,3160
2018-02-24T13:13:25.465Z,3180
2018-02-24T13:14:26.053Z,3196
2018-02-24T13:15:26.686Z,3232
2018-02-24T13:16:27.275Z,3228
2018-02-24T13:17:27.858Z,3236
2018-02-24T13:18:28.454Z,3240
2018-02-24T13:19:29.030Z,3260
2018-02-24T13:20:29.615Z,3260
2018-02-24T13:21:30.199Z,3264
2018-02-24T13:22:30.831Z,3288
2018-02-24T13:23:31.416Z,3292
2018-02-24T13:24:32.002Z,3284
2018-02-24T13:25:32.587Z,3300
2018-02-24T13:26:33.170Z,3312
2018-02-24T13:27:33.760Z,3336
2018-02-24T13:28:34.339Z,3324
2018-02-24T13:29:34.975Z,3344
2018-02-24T13:30:35.561Z,3352
2018-02-24T13:31:36.349Z,3360
2018-02-24T13:32:36.943Z,3400
2018-02-24T13:33:37.523Z,3412
2018-02-24T13:34:38.109Z,3448
2018-02-24T13:35:38.699Z,3444
2018-02-24T13:36:39.287Z,3452
2018-02-24T13:37:39.880Z,3464
2018-02-24T13:38:40.517Z,3448
2018-02-24T13:39:41.106Z,3452
2018-02-24T13:40:41.693Z,3484
2018-02-24T13:41:42.278Z,3520
2018-02-24T13:42:42.868Z,3552
2018-02-24T13:43:43.456Z,3572
2018-02-24T13:44:44.044Z,3596
2018-02-24T13:45:44.676Z,3616
2018-02-24T13:46:45.263Z,3628
2018-02-24T13:47:45.845Z,3632
2018-02-24T13:48:46.432Z,3652
2018-02-24T13:49:47.070Z,3672
2018-02-24T13:50:47.651Z,3692
2018-02-24T13:51:48.287Z,3688
2018-02-24T13:52:48.874Z,3696
2018-02-24T13:53:49.462Z,3704
2018-02-24T13:54:50.044Z,3732
2018-02-24T13:55:50.883Z,3744
2018-02-24T13:56:51.416Z,3748
2018-02-24T13:57:52.001Z,3760
2018-02-24T13:58:52.589Z,3784
2018-02-24T13:59:53.214Z,3800
2018-02-24T14:00:53.803Z,3836
2018-02-24T14:01:54.390Z,3856
2018-02-24T14:02:55.044Z,3884
2018-02-24T14:03:55.617Z,3916
2018-02-24T14:04:56.205Z,3960
2018-02-24T14:05:56.837Z,4008
2018-02-24T14:06:57.422Z,4060
2018-02-24T14:07:58.060Z,4120
2018-02-24T14:08:58.647Z,4192
2018-02-24T14:09:59.234Z,4276
2018-02-24T14:10:59.872Z,4376
2018-02-24T14:12:00.461Z,4488
2018-02-24T14:13:01.098Z,4596
2018-02-24T14:14:01.737Z,4724
2018-02-24T14:15:02.368Z,4848
2018-02-24T14:16:02.952Z,4976
2018-02-24T14:17:03.534Z,5124
2018-02-24T14:18:04.121Z,5280
2018-02-24T14:19:04.710Z,5448
2018-02-24T14:20:05.295Z,5620
2018-02-24T14:21:05.881Z,5788