createdAt,value
2019-01-28T00:01:24.476Z,2.00
2019-01-28T00:03:54.541Z,2.00
2019-01-28T00:06:24.408Z,2.00
2019-01-28T00:08:54.449Z,1.90
2019-01-28T00:11:24.307Z,1.90
2019-01-28T00:13:54.156Z,1.90
2019-01-28T00:16:24.091Z,1.90
2019-01-28T00:18:54.011Z,1.90
2019-01-28T00:21:23.865Z,2.00
2019-01-28T00:23:53.706Z,2.00
2019-01-28T00:26:23.548Z,2.00
2019-01-28T00:28:53.459Z,2.00
2019-01-28T00:31:23.295Z,2.00
2019-01-28T00:33:53.130Z,2.00
2019-01-28T00:36:23.115Z,1.90
2019-01-28T00:38:53.015Z,1.90
2019-01-28T00:41:22.908Z,1.90
2019-01-28T00:43:52.759Z,1.80
2019-01-28T00:46:22.591Z,1.60
2019-01-28T00:48:52.476Z,1.60
2019-01-28T00:51:22.330Z,1.50
2019-01-28T00:53:52.176Z,1.50
2019-01-28T00:56:22.111Z,1.50
2019-01-28T00:58:52.031Z,1.50
2019-01-28T01:01:22.100Z,1.50
2019-01-28T01:03:51.960Z,1.40
2019-01-28T01:06:21.926Z,1.40
2019-01-28T01:08:51.836Z,1.40
2019-01-28T01:11:21.679Z,1.40
2019-01-28T01:13:51.531Z,1.30
2019-01-28T01:16:21.375Z,1.30
2019-01-28T01:18:51.260Z,1.40
2019-01-28T01:21:21.105Z,1.50
2019-01-28T01:23:50.948Z,1.60
2019-01-28T01:26:20.783Z,1.60
2019-01-28T01:28:50.699Z,1.60
2019-01-28T01:31:20.556Z,1.60
2019-01-28T01:33:50.399Z,1.60
2019-01-28T01:36:20.352Z,1.80
2019-01-28T01:38:52.587Z,1.90
2019-01-28T01:41:22.489Z,1.90
2019-01-28T01:43:52.326Z,1.80
2019-01-28T01:46:22.199Z,1.70
2019-01-28T01:48:52.055Z,1.60
2019-01-28T01:51:21.922Z,1.50
2019-01-28T01:53:51.768Z,1.50
2019-01-28T01:56:21.628Z,1.50
2019-01-28T01:58:51.519Z,1.50
2019-01-28T02:01:21.481Z,1.50
2019-01-28T02:03:51.403Z,1.50
2019-01-28T02:06:21.367Z,1.40
2019-01-28T02:08:51.280Z,1.40
2019-01-28T02:11:21.138Z,1.40
2019-01-28T02:13:50.983Z,1.40
2019-01-28T02:16:20.866Z,1.40
2019-01-28T02:18:51.761Z,1.30
2019-01-28T02:21:21.616Z,1.30
2019-01-28T02:23:51.467Z,1.30
2019-01-28T02:26:21.300Z,1.30
2019-01-28T02:28:51.214Z,1.20
2019-01-28T02:31:21.107Z,1.20
2019-01-28T02:33:50.944Z,1.20
2019-01-28T02:36:20.824Z,1.20
2019-01-28T02:38:50.769Z,1.20
2019-01-28T02:41:20.863Z,1.20
2019-01-28T02:43:50.726Z,1.20
2019-01-28T02:46:20.664Z,1.00
2019-01-28T02:48:50.534Z,0.90
2019-01-28T02:51:20.494Z,0.90
2019-01-28T02:53:50.354Z,0.80
2019-01-28T02:56:20.172Z,0.80
2019-01-28T02:58:51.112Z,0.70
2019-01-28T03:01:20.970Z,0.70
2019-01-28T03:03:50.886Z,0.70
2019-01-28T03:06:20.851Z,0.60
2019-01-28T03:08:50.770Z,0.40
2019-01-28T03:11:20.633Z,0.40
2019-01-28T03:13:50.476Z,0.30
2019-01-28T03:16:20.419Z,0.30
2019-01-28T03:18:50.328Z,0.30
2019-01-28T03:21:20.188Z,0.30
2019-01-28T03:23:50.040Z,0.40
2019-01-28T03:26:19.869Z,0.50
2019-01-28T03:28:49.808Z,0.40
2019-01-28T03:31:19.757Z,0.30
2019-01-28T03:33:49.638Z,0.20
2019-01-28T03:36:19.983Z,0.10
2019-01-28T03:38:49.860Z,0.10
2019-01-28T03:41:19.711Z,0.10
2019-01-28T03:43:49.691Z,0.00
2019-01-28T03:46:19.545Z,0.00
2019-01-28T03:48:49.431Z,0.00
2019-01-28T03:51:19.407Z,0.00
2019-01-28T03:53:49.352Z,0.00
2019-01-28T03:56:19.217Z,0.00
2019-01-28T03:58:49.173Z,0.00
2019-01-28T04:01:19.028Z,0.00
2019-01-28T04:03:48.981Z,0.00
2019-01-28T04:06:18.859Z,0.10
2019-01-28T04:08:48.738Z,0.00
2019-01-28T04:11:18.589Z,0.10
2019-01-28T04:13:48.429Z,0.00
2019-01-28T04:16:18.290Z,0.10
2019-01-28T04:18:48.183Z,0.20
2019-01-28T04:21:18.040Z,0.30
2019-01-28T04:23:47.908Z,0.10
2019-01-28T04:26:17.769Z,0.00
2019-01-28T04:28:47.642Z,0.10
2019-01-28T04:31:17.494Z,0.10
2019-01-28T04:33:47.335Z,0.20
2019-01-28T04:36:17.323Z,0.30
2019-01-28T04:38:47.192Z,0.50
2019-01-28T04:41:17.051Z,0.60
2019-01-28T04:43:47.177Z,0.40
2019-01-28T04:46:17.016Z,0.40
2019-01-28T04:48:46.967Z,0.50
2019-01-28T04:51:16.849Z,0.50
2019-01-28T04:53:46.738Z,0.50
2019-01-28T04:56:16.620Z,0.40
2019-01-28T04:58:46.587Z,0.40
2019-01-28T05:01:16.595Z,0.30
2019-01-28T05:03:46.608Z,0.30
2019-01-28T05:06:16.593Z,0.20
2019-01-28T05:08:46.574Z,0.20
2019-01-28T05:11:16.789Z,0.30
2019-01-28T05:13:47.145Z,0.30
2019-01-28T05:16:17.395Z,0.20
2019-01-28T05:18:47.666Z,0.10
2019-01-28T05:21:17.615Z,0.20
2019-01-28T05:23:47.587Z,0.30
2019-01-28T05:26:17.912Z,0.20
2019-01-28T05:28:48.279Z,0.20
2019-01-28T05:31:18.291Z,0.10
2019-01-28T05:33:48.349Z,0.10
2019-01-28T05:36:18.768Z,0.10
2019-01-28T05:38:49.007Z,0.20
2019-01-28T05:41:19.107Z,0.20
2019-01-28T05:43:49.055Z,0.10
2019-01-28T05:46:19.173Z,0.20
2019-01-28T05:48:49.402Z,0.10
2019-01-28T05:51:19.739Z,0.20
2019-01-28T05:53:49.688Z,0.30
2019-01-28T05:56:19.650Z,0.30
2019-01-28T05:58:50.675Z,0.30
2019-01-28T06:01:20.595Z,0.30
2019-01-28T06:03:50.499Z,0.40
2019-01-28T06:06:20.787Z,0.40
2019-01-28T06:08:50.849Z,0.40
2019-01-28T06:11:20.852Z,0.40
2019-01-28T06:13:50.739Z,0.40
2019-01-28T06:16:20.655Z,0.50
2019-01-28T06:18:50.632Z,0.40
2019-01-28T06:21:20.607Z,0.30
2019-01-28T06:23:50.468Z,0.20
2019-01-28T06:26:21.930Z,0.10
2019-01-28T06:28:53.116Z,0.10
2019-01-28T06:31:23.168Z,0.20
2019-01-28T06:33:53.096Z,0.20
2019-01-28T06:36:23.064Z,0.10
2019-01-28T06:38:53.000Z,0.10
2019-01-28T06:41:22.936Z,0.00
2019-01-28T06:43:52.893Z,0.00
2019-01-28T06:46:22.886Z,0.10
2019-01-28T06:48:53.092Z,0.10
2019-01-28T06:51:23.499Z,0.10
2019-01-28T06:53:53.637Z,0.20
2019-01-28T06:56:23.857Z,0.30
2019-01-28T06:58:54.901Z,0.30
2019-01-28T07:01:24.954Z,0.30
2019-01-28T07:03:54.789Z,0.10
2019-01-28T07:06:24.754Z,0.10
2019-01-28T07:08:54.780Z,0.00
2019-01-28T07:11:24.677Z,-0.10
2019-01-28T07:13:54.762Z,-0.20
2019-01-28T07:16:24.728Z,-0.20
2019-01-28T07:18:54.853Z,-0.20
2019-01-28T07:21:24.929Z,-0.10
2019-01-28T07:23:54.948Z,-0.10
2019-01-28T07:26:24.824Z,-0.10
2019-01-28T07:28:54.779Z,0.00
2019-01-28T07:31:24.714Z,-0.10
2019-01-28T07:33:54.659Z,-0.20
2019-01-28T07:36:24.636Z,-0.20
2019-01-28T07:38:54.681Z,-0.30
2019-01-28T07:41:24.644Z,-0.40
2019-01-28T07:43:54.623Z,-0.40
2019-01-28T07:46:25.492Z,-0.30
2019-01-28T07:48:55.476Z,-0.10
2019-01-28T07:51:25.430Z,0.00
2019-01-28T07:53:55.454Z,0.10
2019-01-28T07:56:25.357Z,0.20
2019-01-28T07:58:55.525Z,0.30
2019-01-28T08:01:25.400Z,0.30
2019-01-28T08:03:55.592Z,0.40
2019-01-28T08:06:25.690Z,0.30
2019-01-28T08:08:56.197Z,0.20
2019-01-28T08:11:26.223Z,0.20
2019-01-28T08:13:56.252Z,0.40
2019-01-28T08:16:26.244Z,0.50
2019-01-28T08:18:56.236Z,0.60
2019-01-28T08:21:26.245Z,0.70
2019-01-28T08:23:56.167Z,0.70
2019-01-28T08:26:26.115Z,0.50
2019-01-28T08:28:56.135Z,0.50
2019-01-28T08:31:26.088Z,0.50
2019-01-28T08:33:56.060Z,0.70
2019-01-28T08:36:25.942Z,0.80
2019-01-28T08:38:56.879Z,0.90
2019-01-28T08:41:26.968Z,0.80
2019-01-28T08:43:56.988Z,0.90
2019-01-28T08:46:30.294Z,0.90
2019-01-28T08:48:58.643Z,1.00
2019-01-28T08:51:28.711Z,1.20
2019-01-28T08:53:58.663Z,1.30
2019-01-28T08:56:28.539Z,1.40
2019-01-28T08:58:58.455Z,1.40
2019-01-28T09:01:28.328Z,1.50
2019-01-28T09:03:58.360Z,1.50
2019-01-28T09:06:28.511Z,1.60
2019-01-28T09:08:58.500Z,1.60
2019-01-28T09:11:28.637Z,1.60
2019-01-28T09:13:58.554Z,1.60
2019-01-28T09:16:28.577Z,1.70
2019-01-28T09:18:58.464Z,1.90
2019-01-28T09:21:28.420Z,2.00
2019-01-28T09:23:58.352Z,1.90
2019-01-28T09:26:28.433Z,1.80
2019-01-28T09:28:58.327Z,1.80
2019-01-28T09:31:28.270Z,1.90
2019-01-28T09:33:58.329Z,2.00
2019-01-28T09:36:28.463Z,2.00
2019-01-28T09:38:58.675Z,2.10
2019-01-28T09:41:28.699Z,2.00
2019-01-28T09:43:58.573Z,1.90
2019-01-28T09:46:28.710Z,1.90
2019-01-28T09:48:58.844Z,1.80
2019-01-28T09:51:28.871Z,1.70
2019-01-28T09:53:58.972Z,1.70
2019-01-28T09:56:28.847Z,1.70
2019-01-28T09:58:58.813Z,1.80
2019-01-28T10:01:28.720Z,1.80
2019-01-28T10:03:58.708Z,2.00
2019-01-28T10:06:28.667Z,2.20
2019-01-28T10:08:59.808Z,2.40
2019-01-28T10:11:29.880Z,2.50
2019-01-28T10:13:59.823Z,2.70
2019-01-28T10:16:29.912Z,2.70
2019-01-28T10:18:59.835Z,2.80
2019-01-28T10:21:29.814Z,2.90
2019-01-28T10:23:59.751Z,2.90
2019-01-28T10:26:30.064Z,3.00
2019-01-28T10:29:00.246Z,3.30
2019-01-28T10:31:30.293Z,3.50
2019-01-28T10:34:00.207Z,3.70
2019-01-28T10:36:34.222Z,3.70
2019-01-28T10:39:01.916Z,3.70
2019-01-28T10:41:31.871Z,4.10
2019-01-28T10:44:01.811Z,4.20
2019-01-28T10:46:31.808Z,4.20
2019-01-28T10:49:01.850Z,4.00
2019-01-28T10:51:31.971Z,4.40
2019-01-28T10:54:01.880Z,4.40
2019-01-28T10:56:31.899Z,4.50
2019-01-28T10:59:02.013Z,4.50
2019-01-28T11:01:31.979Z,4.30
2019-01-28T11:04:02.003Z,4.40
2019-01-28T11:06:32.159Z,4.60
2019-01-28T11:09:02.212Z,4.70
2019-01-28T11:11:32.163Z,4.70
2019-01-28T11:14:02.317Z,4.70
2019-01-28T11:16:32.203Z,4.60
2019-01-28T11:19:02.307Z,4.40
2019-01-28T11:21:32.216Z,4.30
2019-01-28T11:24:02.302Z,4.20
2019-01-28T11:26:32.194Z,4.20
2019-01-28T11:29:02.154Z,3.70
2019-01-28T11:31:32.118Z,3.70
2019-01-28T11:34:02.050Z,3.60
2019-01-28T11:36:32.126Z,3.60
2019-01-28T11:39:02.230Z,3.70
2019-01-28T11:41:32.966Z,3.80
2019-01-28T11:44:02.969Z,3.80
2019-01-28T11:46:32.971Z,3.80
2019-01-28T11:49:05.904Z,4.00
2019-01-28T11:51:34.674Z,4.00
2019-01-28T11:54:04.820Z,4.00
2019-01-28T11:56:34.715Z,4.20
2019-01-28T11:59:06.047Z,4.20
2019-01-28T12:01:36.533Z,4.20
2019-01-28T12:04:06.996Z,4.30
2019-01-28T12:06:37.144Z,4.30
2019-01-28T12:09:10.413Z,4.40
2019-01-28T12:11:40.634Z,4.40
2019-01-28T12:14:10.732Z,4.30
2019-01-28T12:16:40.773Z,4.30
2019-01-28T12:19:14.291Z,4.00
2019-01-28T12:21:42.356Z,3.70
2019-01-28T12:24:12.287Z,3.50
2019-01-28T12:26:42.186Z,3.40
2019-01-28T12:29:12.324Z,3.30
2019-01-28T12:31:42.284Z,3.40
2019-01-28T12:34:12.187Z,3.40
2019-01-28T12:36:42.030Z,3.60
2019-01-28T12:39:11.945Z,3.70
2019-01-28T12:41:41.962Z,3.80
2019-01-28T12:44:11.887Z,4.00
2019-01-28T12:46:41.928Z,4.20
2019-01-28T12:49:11.911Z,4.10
2019-01-28T12:51:41.826Z,4.00
2019-01-28T12:54:11.992Z,4.20
2019-01-28T12:56:41.888Z,4.10
2019-01-28T12:59:12.880Z,4.10
2019-01-28T13:01:42.967Z,4.00
2019-01-28T13:04:12.916Z,4.00
2019-01-28T13:06:42.783Z,4.00
2019-01-28T13:09:14.192Z,3.90
2019-01-28T13:11:44.387Z,4.00
2019-01-28T13:14:14.383Z,4.10
2019-01-28T13:16:44.307Z,4.20
2019-01-28T13:19:14.247Z,4.20
2019-01-28T13:21:44.166Z,4.50
2019-01-28T13:24:14.077Z,4.70
2019-01-28T13:26:43.981Z,4.80
2019-01-28T13:29:13.960Z,5.20
2019-01-28T13:31:43.841Z,5.80
2019-01-28T13:34:13.758Z,5.70
2019-01-28T13:36:43.647Z,5.20
2019-01-28T13:39:13.598Z,5.50
2019-01-28T13:41:43.504Z,5.90
2019-01-28T13:44:13.484Z,5.00
2019-01-28T13:46:44.861Z,5.10
2019-01-28T13:49:15.059Z,4.70
2019-01-28T13:51:45.109Z,4.80
2019-01-28T13:54:15.063Z,4.80
2019-01-28T13:56:45.075Z,4.70
2019-01-28T13:59:16.319Z,4.50
2019-01-28T14:01:46.829Z,4.50
2019-01-28T14:04:16.831Z,4.60
2019-01-28T14:06:46.745Z,4.40
2019-01-28T14:09:16.865Z,4.50
2019-01-28T14:11:46.809Z,4.40
2019-01-28T14:14:16.800Z,4.30
2019-01-28T14:16:46.925Z,4.30
2019-01-28T14:19:16.945Z,4.50
2019-01-28T14:21:46.816Z,4.30
2019-01-28T14:24:16.879Z,4.20
2019-01-28T14:26:46.821Z,4.20
2019-01-28T14:29:17.924Z,4.00
2019-01-28T14:31:47.803Z,4.00
2019-01-28T14:34:17.860Z,4.10
2019-01-28T14:36:47.841Z,4.00
2019-01-28T14:39:17.773Z,3.90
2019-01-28T14:41:47.872Z,3.90
2019-01-28T14:44:17.755Z,4.00
2019-01-28T14:46:47.800Z,4.00
2019-01-28T14:49:17.757Z,3.90
2019-01-28T14:51:47.731Z,4.00
2019-01-28T14:54:17.732Z,3.80
2019-01-28T14:56:47.771Z,3.80
2019-01-28T14:59:17.771Z,3.80
2019-01-28T15:01:47.623Z,3.70
2019-01-28T15:04:17.608Z,3.80
2019-01-28T15:06:47.569Z,3.90
2019-01-28T15:09:17.812Z,3.90
2019-01-28T15:11:47.845Z,3.90
2019-01-28T15:14:17.773Z,3.90
2019-01-28T15:16:47.876Z,3.90
2019-01-28T15:19:17.894Z,3.80
2019-01-28T15:21:47.856Z,3.90
2019-01-28T15:24:17.916Z,3.90
2019-01-28T15:26:47.849Z,3.80
2019-01-28T15:29:17.871Z,3.90
2019-01-28T15:31:47.892Z,3.80
2019-01-28T15:34:17.925Z,3.70
2019-01-28T15:36:48.012Z,3.70
2019-01-28T15:39:18.105Z,3.70
2019-01-28T15:41:48.060Z,3.60
2019-01-28T15:44:18.000Z,3.70
2019-01-28T15:46:47.920Z,3.60
2019-01-28T15:49:18.147Z,3.70
2019-01-28T15:51:48.147Z,3.60
2019-01-28T15:54:18.104Z,3.60
2019-01-28T15:56:48.120Z,3.60
2019-01-28T15:59:18.282Z,3.60
2019-01-28T16:01:48.231Z,3.50
2019-01-28T16:04:18.143Z,3.40
2019-01-28T16:06:48.014Z,3.40
2019-01-28T16:09:18.054Z,3.40
2019-01-28T16:11:48.203Z,3.40
2019-01-28T16:14:18.177Z,3.40
2019-01-28T16:16:48.206Z,3.30
2019-01-28T16:19:18.470Z,3.30
2019-01-28T16:21:48.560Z,3.30
2019-01-28T16:24:19.104Z,3.30
2019-01-28T16:26:48.997Z,3.30
2019-01-28T16:29:20.096Z,3.30
2019-01-28T16:31:50.013Z,3.20
2019-01-28T16:34:19.899Z,3.20
2019-01-28T16:36:49.908Z,3.20
2019-01-28T16:39:19.820Z,3.10
2019-01-28T16:41:49.812Z,3.10
2019-01-28T16:44:19.917Z,3.10
2019-01-28T16:46:49.832Z,3.10
2019-01-28T16:49:19.819Z,3.00
2019-01-28T16:51:49.750Z,3.10
2019-01-28T16:54:19.808Z,3.00
2019-01-28T16:56:49.866Z,3.00
2019-01-28T16:59:19.780Z,2.90
2019-01-28T17:01:49.760Z,2.90
2019-01-28T17:04:19.743Z,2.90
2019-01-28T17:06:49.974Z,2.80
2019-01-28T17:09:20.263Z,2.90
2019-01-28T17:11:51.353Z,2.90
2019-01-28T17:14:21.428Z,2.90
2019-01-28T17:16:51.469Z,2.80
2019-01-28T17:19:21.633Z,2.80
2019-01-28T17:21:51.577Z,2.80
2019-01-28T17:24:21.736Z,2.80
2019-01-28T17:26:51.683Z,2.80
2019-01-28T17:29:21.621Z,2.80
2019-01-28T17:31:51.507Z,2.80
2019-01-28T17:34:21.491Z,2.80
2019-01-28T17:36:51.500Z,2.80
2019-01-28T17:39:21.416Z,2.80
2019-01-28T17:41:51.305Z,2.80
2019-01-28T17:44:21.292Z,2.80
2019-01-28T17:46:51.453Z,2.70
2019-01-28T17:49:21.369Z,2.80
2019-01-28T17:51:51.415Z,2.80
2019-01-28T17:54:21.431Z,2.80
2019-01-28T17:56:51.408Z,2.80
2019-01-28T17:59:21.423Z,2.70
2019-01-28T18:01:51.343Z,2.70
2019-01-28T18:04:21.260Z,2.60
2019-01-28T18:06:51.300Z,2.50
2019-01-28T18:09:21.340Z,2.50
2019-01-28T18:11:51.333Z,2.50
2019-01-28T18:14:21.856Z,2.70
2019-01-28T18:16:52.841Z,2.70
2019-01-28T18:19:26.435Z,2.70
2019-01-28T18:21:56.327Z,2.70
2019-01-28T18:24:26.405Z,2.70
2019-01-28T18:26:56.263Z,2.70
2019-01-28T18:29:26.207Z,2.70
2019-01-28T18:31:56.047Z,2.70
2019-01-28T18:34:25.927Z,2.70
2019-01-28T18:36:56.063Z,2.60
2019-01-28T18:39:26.076Z,2.60
2019-01-28T18:41:56.123Z,2.60
2019-01-28T18:44:26.009Z,2.60
2019-01-28T18:46:56.064Z,2.50
2019-01-28T18:49:27.078Z,2.50
2019-01-28T18:51:56.972Z,2.50
2019-01-28T18:54:27.002Z,2.50
2019-01-28T18:56:56.954Z,2.40
2019-01-28T18:59:27.982Z,2.40
2019-01-28T19:01:58.052Z,2.40
2019-01-28T19:04:28.112Z,2.40
2019-01-28T19:07:15.640Z,2.40
2019-01-28T19:09:54.321Z,2.40
2019-01-28T19:12:33.091Z,2.40
2019-01-28T19:15:08.587Z,2.40
2019-01-28T19:18:00.138Z,2.40
2019-01-28T19:20:51.933Z,2.30
2019-01-28T19:23:22.840Z,2.30
2019-01-28T19:25:52.864Z,2.20
2019-01-28T19:28:22.857Z,2.30
2019-01-28T19:30:52.872Z,2.30
2019-01-28T19:33:22.760Z,2.30
2019-01-28T19:35:52.676Z,2.40
2019-01-28T19:38:22.612Z,2.40
2019-01-28T19:40:52.527Z,2.40
2019-01-28T19:43:22.748Z,2.40
2019-01-28T19:45:53.106Z,2.40
2019-01-28T19:48:23.116Z,2.40
2019-01-28T19:50:54.020Z,2.40
2019-01-28T19:53:24.160Z,2.40
2019-01-28T19:55:54.069Z,2.50
2019-01-28T19:58:24.159Z,2.40
2019-01-28T20:00:54.139Z,2.40
2019-01-28T20:03:24.021Z,2.50
2019-01-28T20:05:53.908Z,2.50
2019-01-28T20:08:23.819Z,2.50
2019-01-28T20:10:53.835Z,2.50
2019-01-28T20:13:24.002Z,2.50
2019-01-28T20:15:54.106Z,2.50
2019-01-28T20:18:24.072Z,2.50
2019-01-28T20:20:54.074Z,2.50
2019-01-28T20:23:24.027Z,2.50
2019-01-28T20:25:53.997Z,2.40
2019-01-28T20:28:25.076Z,2.40
2019-01-28T20:30:55.038Z,2.50
2019-01-28T20:33:25.125Z,2.40
2019-01-28T20:35:55.078Z,2.30
2019-01-28T20:38:25.997Z,2.20
2019-01-28T20:40:55.868Z,2.20
2019-01-28T20:43:25.937Z,2.20
2019-01-28T20:45:56.052Z,2.20
2019-01-28T20:48:26.129Z,2.30
2019-01-28T20:50:56.266Z,2.20
2019-01-28T20:53:26.241Z,2.20
2019-01-28T20:55:56.759Z,2.30
2019-01-28T20:58:27.266Z,2.20
2019-01-28T21:00:57.621Z,2.20
2019-01-28T21:03:28.090Z,2.20
2019-01-28T21:05:58.630Z,2.30
2019-01-28T21:08:29.313Z,2.20
2019-01-28T21:10:59.545Z,2.10
2019-01-28T21:13:29.950Z,2.20
2019-01-28T21:16:00.461Z,2.30
2019-01-28T21:18:30.844Z,2.30
2019-01-28T21:21:02.863Z,2.40
2019-01-28T21:23:33.070Z,2.40
2019-01-28T21:26:04.675Z,2.40
2019-01-28T21:28:34.705Z,2.40
2019-01-28T21:31:04.627Z,2.40
2019-01-28T21:33:34.508Z,2.40
2019-01-28T21:36:29.741Z,2.40
2019-01-28T21:38:59.857Z,2.40
2019-01-28T21:41:29.814Z,2.50
2019-01-28T21:43:59.734Z,2.40
2019-01-28T21:46:29.673Z,2.60
2019-01-28T21:48:59.659Z,2.80
2019-01-28T21:51:29.564Z,2.70
2019-01-28T21:53:59.523Z,2.70
2019-01-28T21:56:29.471Z,2.70
2019-01-28T21:58:59.419Z,2.90
2019-01-28T22:01:29.474Z,2.90
2019-01-28T22:03:59.357Z,2.80
2019-01-28T22:06:29.301Z,2.80
2019-01-28T22:09:00.204Z,2.70
2019-01-28T22:11:30.153Z,2.60
2019-01-28T22:14:00.169Z,2.60
2019-01-28T22:16:30.273Z,2.70
2019-01-28T22:19:00.225Z,2.70
2019-01-28T22:21:30.091Z,2.70
2019-01-28T22:23:59.986Z,2.80
2019-01-28T22:26:29.925Z,2.80
2019-01-28T22:28:59.925Z,2.70
2019-01-28T22:31:29.954Z,2.70
2019-01-28T22:33:59.928Z,2.60
2019-01-28T22:36:29.859Z,2.70
2019-01-28T22:39:00.405Z,2.70
2019-01-28T22:41:30.804Z,2.70
2019-01-28T22:44:00.645Z,2.70
2019-01-28T22:46:30.548Z,2.60
2019-01-28T22:49:00.520Z,2.70
2019-01-28T22:51:30.404Z,2.70
2019-01-28T22:54:00.235Z,2.70
2019-01-28T22:56:30.155Z,2.50
2019-01-28T22:59:00.144Z,2.60
2019-01-28T23:01:33.327Z,2.60
2019-01-28T23:04:03.174Z,2.70
2019-01-28T23:06:33.218Z,2.60
2019-01-28T23:09:04.752Z,2.70
2019-01-28T23:11:34.697Z,2.70
2019-01-28T23:14:05.405Z,2.70
2019-01-28T23:16:35.332Z,2.70
2019-01-28T23:19:05.505Z,2.70
2019-01-28T23:21:36.163Z,2.70
2019-01-28T23:24:06.224Z,2.70
2019-01-28T23:26:36.064Z,2.70
2019-01-28T23:29:06.471Z,2.80
2019-01-28T23:31:36.296Z,2.80
2019-01-28T23:34:06.141Z,2.80
2019-01-28T23:36:35.980Z,2.80
2019-01-28T23:39:08.739Z,2.70
2019-01-28T23:41:38.588Z,2.70
2019-01-28T23:44:08.463Z,2.70
2019-01-28T23:46:38.404Z,2.70
2019-01-28T23:49:08.320Z,2.70
2019-01-28T23:51:38.176Z,2.60
2019-01-28T23:54:08.007Z,2.70
2019-01-28T23:56:37.887Z,2.70
2019-01-28T23:59:08.005Z,2.70
