createdAt,value
2023-04-23T00:02:50.316Z,58.65
2023-04-23T00:07:41.033Z,57.20
2023-04-23T00:12:32.942Z,57.63
2023-04-23T00:17:25.861Z,57.88
2023-04-23T00:22:17.314Z,58.03
2023-04-23T00:27:07.331Z,57.83
2023-04-23T00:31:58.406Z,55.97
2023-04-23T00:36:55.190Z,56.70
2023-04-23T00:41:45.499Z,54.88
2023-04-23T00:46:35.819Z,54.85
2023-04-23T00:51:26.228Z,53.83
2023-04-23T00:56:20.658Z,52.60
2023-04-23T01:01:10.810Z,50.43
2023-04-23T01:06:01.385Z,49.22
2023-04-23T01:10:52.651Z,46.50
2023-04-23T01:15:47.204Z,44.08
2023-04-23T01:20:42.423Z,41.83
2023-04-23T01:25:35.301Z,39.58
2023-04-23T01:30:28.156Z,38.67
2023-04-23T01:35:21.001Z,37.35
2023-04-23T01:40:14.583Z,38.50
2023-04-23T01:45:08.263Z,36.13
2023-04-23T01:49:59.249Z,34.83
2023-04-23T01:54:49.390Z,33.70
2023-04-23T01:59:40.599Z,32.80
2023-04-23T02:04:33.531Z,30.03
2023-04-23T02:09:23.336Z,30.98
2023-04-23T02:14:14.215Z,31.63
2023-04-23T02:19:04.747Z,30.67
2023-04-23T02:23:57.698Z,31.05
2023-04-23T02:28:49.717Z,31.13
2023-04-23T02:33:39.778Z,30.63
2023-04-23T02:38:29.645Z,30.23
2023-04-23T02:43:22.058Z,29.65
2023-04-23T02:48:11.876Z,29.73
2023-04-23T02:53:01.732Z,29.75
2023-04-23T02:57:52.018Z,29.85
2023-04-23T03:02:44.902Z,29.30
2023-04-23T03:07:36.554Z,29.13
2023-04-23T03:12:27.268Z,29.10
2023-04-23T03:17:17.202Z,30.10
2023-04-23T03:22:09.702Z,29.92
2023-04-23T03:27:00.964Z,30.17
2023-04-23T03:31:50.796Z,30.10
2023-04-23T03:36:41.006Z,29.73
2023-04-23T03:41:33.756Z,30.13
2023-04-23T03:46:24.883Z,29.48
2023-04-23T03:51:16.277Z,30.50
2023-04-23T03:56:10.913Z,30.23
2023-04-23T06:51:21.619Z,16.10
2023-04-23T07:44:57.392Z,8.43
2023-04-23T10:35:48.784Z,0.60
2023-04-23T10:40:41.174Z,0.55
2023-04-23T10:50:27.496Z,0.40
2023-04-23T10:55:21.004Z,0.50
2023-04-23T11:00:12.930Z,0.50
