createdAt,value
2017-05-28T00:00:18.924Z,0
2017-05-28T00:01:27.887Z,0
2017-05-28T00:02:36.852Z,0
2017-05-28T00:03:46.125Z,0
2017-05-28T00:04:55.103Z,0
2017-05-28T00:06:04.072Z,0
2017-05-28T00:07:13.031Z,0
2017-05-28T00:08:22.007Z,0
2017-05-28T00:09:31.275Z,0
2017-05-28T00:10:40.239Z,0
2017-05-28T00:11:49.199Z,0
2017-05-28T00:12:58.161Z,0
2017-05-28T00:14:07.126Z,0
2017-05-28T00:15:16.391Z,0
2017-05-28T00:16:25.686Z,0
2017-05-28T00:17:34.647Z,0
2017-05-28T00:18:43.616Z,0
2017-05-28T00:19:52.579Z,0
2017-05-28T00:21:01.841Z,0
2017-05-28T00:22:10.812Z,0
2017-05-28T00:23:20.100Z,0
2017-05-28T00:24:29.066Z,0
2017-05-28T00:25:38.026Z,0
2017-05-28T00:26:47.292Z,0
2017-05-28T00:27:56.262Z,0
2017-05-28T00:29:05.221Z,0
2017-05-28T00:30:14.184Z,0
2017-05-28T00:31:23.170Z,0
2017-05-28T00:32:32.794Z,0
2017-05-28T00:33:41.757Z,0
2017-05-28T00:34:50.729Z,0
2017-05-28T00:35:59.690Z,0
2017-05-28T00:37:08.746Z,0
2017-05-28T00:38:17.959Z,0
2017-05-28T00:39:26.922Z,0
2017-05-28T00:40:35.885Z,0
2017-05-28T00:41:44.847Z,0
2017-05-28T00:42:53.819Z,0
2017-05-28T00:44:03.417Z,0
2017-05-28T00:45:12.379Z,0
2017-05-28T00:46:21.407Z,0
2017-05-28T00:47:30.374Z,0
2017-05-28T00:48:39.343Z,0
2017-05-28T00:49:48.607Z,0
2017-05-28T00:50:57.575Z,0
2017-05-28T00:52:06.541Z,0
2017-05-28T00:53:15.508Z,0
2017-05-28T00:54:24.476Z,0
2017-05-28T00:55:33.787Z,0
2017-05-28T00:56:42.750Z,0
2017-05-28T00:57:51.713Z,0
2017-05-28T00:59:00.676Z,0
2017-05-28T01:00:09.640Z,0
2017-05-28T01:01:18.852Z,0
2017-05-28T01:02:27.820Z,0
2017-05-28T01:03:36.778Z,0
2017-05-28T01:04:45.741Z,0
2017-05-28T01:05:54.710Z,0
2017-05-28T01:07:03.928Z,0
2017-05-28T01:08:12.896Z,0
2017-05-28T01:09:21.862Z,0
2017-05-28T01:10:30.839Z,0
2017-05-28T01:11:39.800Z,0
2017-05-28T01:12:49.010Z,0
2017-05-28T01:13:57.975Z,0
2017-05-28T01:15:07.028Z,0
2017-05-28T01:16:15.991Z,0
2017-05-28T01:17:24.959Z,0
2017-05-28T01:18:34.175Z,0
2017-05-28T01:19:43.136Z,0
2017-05-28T01:20:52.099Z,0
2017-05-28T01:22:01.065Z,0
2017-05-28T01:23:10.085Z,0
2017-05-28T01:24:19.303Z,0
2017-05-28T01:25:28.264Z,0
2017-05-28T01:26:37.239Z,0
2017-05-28T01:27:46.204Z,0
2017-05-28T01:28:55.167Z,0
2017-05-28T01:30:04.516Z,0
2017-05-28T01:31:13.482Z,0
2017-05-28T01:32:22.447Z,0
2017-05-28T01:33:31.407Z,0
2017-05-28T01:34:40.696Z,0
2017-05-28T01:35:49.964Z,0
2017-05-28T01:36:58.924Z,0
2017-05-28T01:38:07.892Z,0
2017-05-28T01:39:16.854Z,0
2017-05-28T01:40:25.810Z,0
2017-05-28T01:41:35.017Z,0
2017-05-28T01:42:43.986Z,0
2017-05-28T01:43:52.967Z,0
2017-05-28T01:45:01.933Z,0
2017-05-28T01:46:10.891Z,0
2017-05-28T01:47:20.105Z,0
2017-05-28T01:48:29.067Z,0
2017-05-28T01:49:38.022Z,0
2017-05-28T01:50:46.982Z,0
2017-05-28T01:51:55.948Z,0
2017-05-28T01:53:05.166Z,0
2017-05-28T01:54:14.134Z,0
2017-05-28T01:55:23.109Z,0
2017-05-28T01:56:32.396Z,0
2017-05-28T01:57:41.353Z,0
2017-05-28T01:58:50.620Z,0
2017-05-28T01:59:59.591Z,0
2017-05-28T02:01:08.553Z,0
2017-05-28T02:02:17.517Z,0
2017-05-28T02:03:26.483Z,0
2017-05-28T02:04:35.699Z,0
2017-05-28T02:05:44.660Z,0
2017-05-28T02:06:53.620Z,0
2017-05-28T02:08:02.585Z,0
2017-05-28T02:09:11.552Z,0
2017-05-28T02:10:20.763Z,0
2017-05-28T02:11:29.717Z,0
2017-05-28T02:12:38.683Z,0
2017-05-28T02:13:47.646Z,0
2017-05-28T02:14:56.610Z,0
2017-05-28T02:16:05.820Z,0
2017-05-28T02:17:14.787Z,0
2017-05-28T02:18:23.838Z,0
2017-05-28T02:19:32.809Z,0
2017-05-28T02:20:41.772Z,0
2017-05-28T02:21:51.076Z,0
2017-05-28T02:23:00.036Z,0
2017-05-28T02:24:08.996Z,0
2017-05-28T02:25:17.955Z,4
2017-05-28T02:26:26.918Z,0
2017-05-28T02:27:36.129Z,0
2017-05-28T02:28:45.085Z,0
2017-05-28T02:29:54.045Z,4
2017-05-28T02:31:03.006Z,4
2017-05-28T02:32:11.972Z,4
2017-05-28T02:33:21.232Z,4
2017-05-28T02:34:30.286Z,8
2017-05-28T02:35:39.249Z,4
2017-05-28T02:36:48.205Z,8
2017-05-28T02:37:57.169Z,4
2017-05-28T02:39:06.379Z,4
2017-05-28T02:40:15.339Z,8
2017-05-28T02:41:24.311Z,8
2017-05-28T02:42:33.270Z,8
2017-05-28T02:43:42.231Z,12
2017-05-28T02:44:51.452Z,12
2017-05-28T02:46:00.420Z,12
2017-05-28T02:47:09.380Z,12
2017-05-28T02:48:18.342Z,12
2017-05-28T02:49:27.710Z,20
2017-05-28T02:50:36.920Z,20
2017-05-28T02:51:45.890Z,24
2017-05-28T02:52:54.854Z,24
2017-05-28T02:54:03.816Z,24
2017-05-28T02:55:12.782Z,24
2017-05-28T02:56:21.998Z,28
2017-05-28T02:57:30.955Z,28
2017-05-28T02:58:39.924Z,32
2017-05-28T02:59:48.885Z,36
2017-05-28T03:00:57.849Z,36
2017-05-28T03:02:07.055Z,40
2017-05-28T03:03:16.109Z,44
2017-05-28T03:04:25.077Z,48
2017-05-28T03:05:34.038Z,48
2017-05-28T03:06:42.996Z,48
2017-05-28T03:07:52.302Z,52
2017-05-28T03:09:01.271Z,56
2017-05-28T03:10:10.558Z,60
2017-05-28T03:11:19.517Z,64
2017-05-28T03:12:28.478Z,68
2017-05-28T03:13:37.689Z,68
2017-05-28T03:14:46.735Z,72
2017-05-28T03:15:55.709Z,72
2017-05-28T03:17:04.681Z,76
2017-05-28T03:18:13.639Z,80
2017-05-28T03:19:22.852Z,88
2017-05-28T03:20:31.816Z,88
2017-05-28T03:21:40.779Z,92
2017-05-28T03:22:49.741Z,92
2017-05-28T03:23:58.703Z,96
2017-05-28T03:25:07.969Z,100
2017-05-28T03:26:16.930Z,104
2017-05-28T03:27:25.897Z,108
2017-05-28T03:28:35.184Z,112
2017-05-28T03:29:44.146Z,112
2017-05-28T03:30:53.355Z,116
2017-05-28T03:32:02.319Z,120
2017-05-28T03:33:11.285Z,124
2017-05-28T03:34:20.249Z,124
2017-05-28T03:35:29.205Z,128
2017-05-28T03:36:38.420Z,132
2017-05-28T03:37:47.382Z,132
2017-05-28T03:38:56.349Z,136
2017-05-28T03:40:05.309Z,140
2017-05-28T03:41:14.606Z,144
2017-05-28T03:42:23.818Z,148
2017-05-28T03:43:32.863Z,148
2017-05-28T03:44:41.829Z,152
2017-05-28T03:45:50.879Z,156
2017-05-28T03:46:59.841Z,160
2017-05-28T03:48:09.049Z,164
2017-05-28T03:49:18.114Z,168
2017-05-28T03:50:27.077Z,168
2017-05-28T03:51:36.033Z,172
2017-05-28T03:52:44.992Z,176
2017-05-28T03:53:54.205Z,176
2017-05-28T03:55:03.173Z,180
2017-05-28T03:56:12.130Z,184
2017-05-28T03:57:21.090Z,188
2017-05-28T03:58:30.057Z,188
2017-05-28T03:59:39.368Z,192
2017-05-28T04:00:48.329Z,196
2017-05-28T04:01:57.378Z,200
2017-05-28T04:03:06.342Z,204
2017-05-28T04:04:15.389Z,204
2017-05-28T04:05:24.606Z,208
2017-05-28T04:06:33.566Z,212
2017-05-28T04:07:42.532Z,216
2017-05-28T04:08:51.499Z,216
2017-05-28T04:10:00.461Z,220
2017-05-28T04:11:09.756Z,220
2017-05-28T04:12:18.719Z,224
2017-05-28T04:13:27.683Z,224
2017-05-28T04:14:36.647Z,232
2017-05-28T04:15:45.612Z,232
2017-05-28T04:16:54.908Z,240
2017-05-28T04:18:04.015Z,240
2017-05-28T04:19:12.975Z,244
2017-05-28T04:20:21.934Z,248
2017-05-28T04:21:30.896Z,252
2017-05-28T04:22:40.109Z,256
2017-05-28T04:23:49.070Z,260
2017-05-28T04:24:58.032Z,264
2017-05-28T04:26:07.000Z,268
2017-05-28T04:27:15.960Z,272
2017-05-28T04:28:25.260Z,272
2017-05-28T04:29:34.226Z,280
2017-05-28T04:30:43.193Z,284
2017-05-28T04:31:52.238Z,288
2017-05-28T04:33:01.206Z,292
2017-05-28T04:34:10.742Z,300
2017-05-28T04:35:19.698Z,300
2017-05-28T04:36:28.668Z,304
2017-05-28T04:37:37.628Z,312
2017-05-28T04:38:46.609Z,316
2017-05-28T04:39:55.824Z,320
2017-05-28T04:41:04.874Z,324
2017-05-28T04:42:13.881Z,328
2017-05-28T04:43:22.843Z,332
2017-05-28T04:44:31.816Z,340
2017-05-28T04:45:41.028Z,344
2017-05-28T04:46:49.988Z,344
2017-05-28T04:47:58.948Z,352
2017-05-28T04:49:07.907Z,356
2017-05-28T04:50:16.872Z,364
2017-05-28T04:51:26.082Z,368
2017-05-28T04:52:35.041Z,368
2017-05-28T04:53:44.003Z,376
2017-05-28T04:54:52.967Z,380
2017-05-28T04:56:01.935Z,380
2017-05-28T04:57:11.151Z,388
2017-05-28T04:58:20.203Z,392
2017-05-28T04:59:29.165Z,396
2017-05-28T05:00:38.127Z,404
2017-05-28T05:01:47.085Z,404
2017-05-28T05:02:56.394Z,408
2017-05-28T05:04:05.357Z,412
2017-05-28T05:05:14.338Z,420
2017-05-28T05:06:23.303Z,420
2017-05-28T05:07:32.266Z,428
2017-05-28T05:08:41.563Z,428
2017-05-28T05:09:50.530Z,440
2017-05-28T05:10:59.488Z,444
2017-05-28T05:12:08.451Z,448
2017-05-28T05:13:17.420Z,452
2017-05-28T05:14:26.631Z,456
2017-05-28T05:15:35.600Z,460
2017-05-28T05:16:44.886Z,464
2017-05-28T05:17:53.845Z,472
2017-05-28T05:19:02.813Z,480
2017-05-28T05:20:12.022Z,480
2017-05-28T05:21:20.988Z,484
2017-05-28T05:22:30.281Z,488
2017-05-28T05:23:39.251Z,500
2017-05-28T05:24:48.283Z,500
2017-05-28T05:25:57.495Z,508
2017-05-28T05:27:06.451Z,512
2017-05-28T05:28:15.411Z,520
2017-05-28T05:29:24.381Z,524
2017-05-28T05:30:33.341Z,532
2017-05-28T05:31:42.559Z,540
2017-05-28T05:32:51.517Z,544
2017-05-28T05:34:00.479Z,552
2017-05-28T05:35:09.445Z,556
2017-05-28T05:36:18.490Z,560
2017-05-28T05:37:27.706Z,564
2017-05-28T05:38:36.672Z,572
2017-05-28T05:39:45.728Z,576
2017-05-28T05:40:54.691Z,588
2017-05-28T05:42:03.656Z,588
2017-05-28T05:43:12.869Z,596
2017-05-28T05:44:21.831Z,600
2017-05-28T05:45:30.792Z,600
2017-05-28T05:46:39.753Z,608
2017-05-28T05:47:48.709Z,616
2017-05-28T05:48:57.966Z,620
2017-05-28T05:50:06.930Z,636
2017-05-28T05:51:15.892Z,632
2017-05-28T05:52:24.851Z,644
2017-05-28T05:53:33.818Z,644
2017-05-28T05:54:43.030Z,652
2017-05-28T05:55:51.988Z,664
2017-05-28T05:57:00.952Z,740
2017-05-28T05:58:09.915Z,792
2017-05-28T05:59:18.972Z,912
2017-05-28T06:00:28.184Z,956
2017-05-28T06:01:37.144Z,916
2017-05-28T06:02:46.108Z,972
2017-05-28T06:03:55.074Z,800
2017-05-28T06:05:04.037Z,728
2017-05-28T06:06:13.249Z,760
2017-05-28T06:07:22.211Z,1260
2017-05-28T06:08:31.180Z,2472
2017-05-28T06:09:40.149Z,2684
2017-05-28T06:10:49.115Z,1852
2017-05-28T06:11:58.322Z,884
2017-05-28T06:13:07.284Z,764
2017-05-28T06:14:16.250Z,752
2017-05-28T06:15:25.229Z,748
2017-05-28T06:16:34.191Z,756
2017-05-28T06:17:43.406Z,760
2017-05-28T06:18:52.388Z,768
2017-05-28T06:20:01.464Z,772
2017-05-28T06:21:10.429Z,792
2017-05-28T06:22:19.391Z,780
2017-05-28T06:23:28.601Z,776
2017-05-28T06:24:37.565Z,792
2017-05-28T06:25:46.621Z,788
2017-05-28T06:26:55.583Z,812
2017-05-28T06:28:04.874Z,796
2017-05-28T06:29:14.184Z,804
2017-05-28T06:30:23.150Z,828
2017-05-28T06:31:32.115Z,868
2017-05-28T06:32:41.093Z,916
2017-05-28T06:33:50.385Z,880
2017-05-28T06:34:59.597Z,840
2017-05-28T06:36:08.565Z,844
2017-05-28T06:37:17.523Z,840
2017-05-28T06:38:26.493Z,848
2017-05-28T06:39:35.458Z,852
2017-05-28T06:40:44.669Z,856
2017-05-28T06:41:53.629Z,860
2017-05-28T06:43:02.589Z,868
2017-05-28T06:44:11.557Z,872
2017-05-28T06:45:20.522Z,892
2017-05-28T06:46:29.822Z,896
2017-05-28T06:47:38.791Z,900
2017-05-28T06:48:47.753Z,896
2017-05-28T06:49:56.720Z,900
2017-05-28T06:51:05.683Z,900
2017-05-28T06:52:15.223Z,904
2017-05-28T06:53:24.191Z,912
2017-05-28T06:54:33.158Z,912
2017-05-28T06:55:42.132Z,920
2017-05-28T06:56:51.094Z,924
2017-05-28T06:58:00.309Z,928
2017-05-28T06:59:09.274Z,932
2017-05-28T07:00:18.240Z,960
2017-05-28T07:01:27.200Z,948
2017-05-28T07:02:36.820Z,948
2017-05-28T07:03:46.039Z,964
2017-05-28T07:04:55.009Z,964
2017-05-28T07:06:04.062Z,968
2017-05-28T07:07:13.029Z,984
2017-05-28T07:08:21.992Z,984
2017-05-28T07:09:31.208Z,992
2017-05-28T07:10:40.167Z,1008
2017-05-28T07:11:49.134Z,1012
2017-05-28T07:12:58.107Z,1052
2017-05-28T07:14:07.070Z,1032
2017-05-28T07:15:16.280Z,1040
2017-05-28T07:16:25.248Z,1076
2017-05-28T07:17:34.215Z,1048
2017-05-28T07:18:43.265Z,1068
2017-05-28T07:19:52.292Z,1060
2017-05-28T07:21:01.503Z,1080
2017-05-28T07:22:10.479Z,1072
2017-05-28T07:23:19.443Z,1060
2017-05-28T07:24:28.411Z,1060
2017-05-28T07:25:37.464Z,1064
2017-05-28T07:26:47.086Z,1072
2017-05-28T07:27:56.051Z,1100
2017-05-28T07:29:05.024Z,1076
2017-05-28T07:30:14.309Z,1080
2017-05-28T07:31:23.365Z,1096
2017-05-28T07:32:32.578Z,1092
2017-05-28T07:33:41.541Z,1108
2017-05-28T07:34:50.505Z,1120
2017-05-28T07:35:59.556Z,1116
2017-05-28T07:37:08.519Z,1128
2017-05-28T07:38:17.738Z,1144
2017-05-28T07:39:26.703Z,1140
2017-05-28T07:40:35.678Z,1156
2017-05-28T07:41:44.644Z,1152
2017-05-28T07:42:53.698Z,1160
2017-05-28T07:44:02.963Z,1164
2017-05-28T07:45:11.924Z,1168
2017-05-28T07:46:20.892Z,1188
2017-05-28T07:47:30.184Z,1176
2017-05-28T07:48:39.147Z,1176
2017-05-28T07:49:48.540Z,1200
2017-05-28T07:50:57.502Z,1200
2017-05-28T07:52:06.466Z,1216
2017-05-28T07:53:15.433Z,1344
2017-05-28T07:54:24.404Z,1236
2017-05-28T07:55:33.618Z,1244
2017-05-28T07:56:42.585Z,1332
2017-05-28T07:57:51.546Z,1240
2017-05-28T07:59:00.512Z,1264
2017-05-28T08:00:09.800Z,1264
2017-05-28T08:01:19.018Z,1312
2017-05-28T08:02:27.980Z,1296
2017-05-28T08:03:36.948Z,1324
2017-05-28T08:04:45.913Z,1348
2017-05-28T08:05:54.883Z,1428
2017-05-28T08:07:04.099Z,1484
2017-05-28T08:08:13.061Z,1512
2017-05-28T08:09:22.021Z,1568
2017-05-28T08:10:30.990Z,1592
2017-05-28T08:11:39.972Z,1488
2017-05-28T08:12:49.280Z,1580
2017-05-28T08:13:58.248Z,1524
2017-05-28T08:15:07.217Z,1652
2017-05-28T08:16:16.179Z,1676
2017-05-28T08:17:25.142Z,1684
2017-05-28T08:18:34.356Z,1648
2017-05-28T08:19:43.317Z,1636
2017-05-28T08:20:52.286Z,1616
2017-05-28T08:22:01.248Z,1532
2017-05-28T08:23:10.210Z,1728
2017-05-28T08:24:19.426Z,1812
2017-05-28T08:25:28.393Z,1824
2017-05-28T08:26:37.353Z,1964
2017-05-28T08:27:46.321Z,1984
2017-05-28T08:28:55.287Z,2076
2017-05-28T08:30:04.595Z,2000
2017-05-28T08:31:13.640Z,1948
2017-05-28T08:32:22.703Z,2048
2017-05-28T08:33:31.667Z,2052
2017-05-28T08:34:40.724Z,2172
2017-05-28T08:35:49.989Z,2256
2017-05-28T08:36:58.954Z,2312
2017-05-28T08:38:07.920Z,2304
2017-05-28T08:39:16.884Z,2440
2017-05-28T08:40:25.845Z,2436
2017-05-28T08:41:35.147Z,2500
2017-05-28T08:42:44.117Z,2596
2017-05-28T08:43:53.085Z,2604
2017-05-28T08:45:02.056Z,2636
2017-05-28T08:46:11.024Z,2660
2017-05-28T08:47:20.238Z,2712
2017-05-28T08:48:29.203Z,2736
2017-05-28T08:49:38.175Z,2768
2017-05-28T08:50:47.142Z,2896
2017-05-28T08:51:56.108Z,3144
2017-05-28T08:53:05.651Z,3340
2017-05-28T08:54:14.763Z,3576
2017-05-28T08:55:23.732Z,3644
2017-05-28T08:56:32.693Z,3464
2017-05-28T08:57:41.679Z,2584
2017-05-28T08:58:50.896Z,2516
2017-05-28T08:59:59.861Z,2580
2017-05-28T09:01:08.831Z,2456
2017-05-28T09:02:17.800Z,3032
2017-05-28T09:03:26.767Z,2376
2017-05-28T09:04:35.984Z,1668
2017-05-28T09:05:44.953Z,1672
2017-05-28T09:06:53.921Z,2344
2017-05-28T09:08:02.885Z,2200
2017-05-28T09:09:11.855Z,1824
2017-05-28T09:10:21.482Z,1964
2017-05-28T09:11:30.444Z,1752
2017-05-28T09:12:39.413Z,1832
2017-05-28T09:13:48.381Z,1804
2017-05-28T09:14:57.690Z,1800
2017-05-28T09:16:06.959Z,1804
2017-05-28T09:17:15.973Z,1868
2017-05-28T09:18:24.937Z,1892
2017-05-28T09:19:33.899Z,1916
2017-05-28T09:20:42.864Z,1980
2017-05-28T09:21:52.087Z,2136
2017-05-28T09:23:01.054Z,2228
2017-05-28T09:24:10.107Z,2240
2017-05-28T09:25:19.077Z,2236
2017-05-28T09:26:28.039Z,2052
2017-05-28T09:27:37.651Z,2020
2017-05-28T09:28:46.616Z,2012
2017-05-28T09:29:55.580Z,2020
2017-05-28T09:31:04.552Z,1980
2017-05-28T09:32:13.842Z,1976
2017-05-28T09:33:23.052Z,2000
2017-05-28T09:34:32.025Z,2132
2017-05-28T09:35:40.990Z,2140
2017-05-28T09:36:49.961Z,2108
2017-05-28T09:37:58.923Z,2204
2017-05-28T09:39:08.144Z,2144
2017-05-28T09:40:17.111Z,2084
2017-05-28T09:41:26.080Z,2160
2017-05-28T09:42:35.048Z,2076
2017-05-28T09:43:44.019Z,2100
2017-05-28T09:44:53.296Z,1916
2017-05-28T09:46:02.261Z,1896
2017-05-28T09:47:11.226Z,1952
2017-05-28T09:48:20.198Z,1728
2017-05-28T09:49:29.487Z,1736
2017-05-28T09:50:38.703Z,1748
2017-05-28T09:51:47.671Z,1780
2017-05-28T09:52:56.644Z,1720
2017-05-28T09:54:05.612Z,1744
2017-05-28T09:55:14.580Z,1876
2017-05-28T09:56:23.795Z,1732
2017-05-28T09:57:33.096Z,1812
2017-05-28T09:58:42.067Z,1696
2017-05-28T09:59:51.203Z,1756
2017-05-28T10:01:00.171Z,1788
2017-05-28T10:02:09.400Z,1796
2017-05-28T10:03:18.427Z,1832
2017-05-28T10:04:27.402Z,1784
2017-05-28T10:05:36.372Z,1856
2017-05-28T10:06:45.341Z,1840
2017-05-28T10:07:54.558Z,1880
2017-05-28T10:09:03.529Z,1992
2017-05-28T10:10:12.501Z,2024
2017-05-28T10:11:21.470Z,1884
2017-05-28T10:12:30.438Z,1984
2017-05-28T10:13:39.660Z,1960
2017-05-28T10:14:48.645Z,1928
2017-05-28T10:15:57.609Z,1788
2017-05-28T10:17:06.576Z,1732
2017-05-28T10:18:15.556Z,1600
2017-05-28T10:19:24.776Z,1540
2017-05-28T10:20:33.747Z,1496
2017-05-28T10:21:42.721Z,1568
2017-05-28T10:22:51.687Z,1560
2017-05-28T10:24:00.663Z,1536
2017-05-28T10:25:09.883Z,1500
2017-05-28T10:26:18.850Z,1548
2017-05-28T10:27:27.819Z,1508
2017-05-28T10:28:36.780Z,1560
2017-05-28T10:29:45.743Z,1512
2017-05-28T10:30:54.959Z,1580
2017-05-28T10:32:03.926Z,1584
2017-05-28T10:33:12.897Z,1512
2017-05-28T10:34:21.862Z,1532
2017-05-28T10:35:30.831Z,1608
2017-05-28T10:36:40.141Z,1640
2017-05-28T10:37:49.106Z,1596
2017-05-28T10:38:58.082Z,1408
2017-05-28T10:40:07.068Z,1372
2017-05-28T10:41:16.362Z,1468
2017-05-28T10:42:25.580Z,1588
2017-05-28T10:43:34.550Z,1700
2017-05-28T10:44:43.524Z,1804
2017-05-28T10:45:52.491Z,1840
2017-05-28T10:47:01.452Z,2024
2017-05-28T10:48:10.678Z,2132
2017-05-28T10:49:19.648Z,2268
2017-05-28T10:50:28.615Z,2272
2017-05-28T10:51:37.623Z,2276
2017-05-28T10:52:46.597Z,2400
2017-05-28T10:53:55.812Z,2456
2017-05-28T10:55:04.788Z,2476
2017-05-28T10:56:13.844Z,2576
2017-05-28T10:57:22.817Z,2672
2017-05-28T10:58:31.873Z,2740
2017-05-28T10:59:41.096Z,2588
2017-05-28T11:00:50.065Z,2592
2017-05-28T11:01:59.037Z,2760
2017-05-28T11:03:08.005Z,2796
2017-05-28T11:04:16.974Z,2784
2017-05-28T11:05:26.568Z,2708
2017-05-28T11:06:35.617Z,2572
2017-05-28T11:07:44.584Z,2748
2017-05-28T11:08:53.884Z,2668
2017-05-28T11:10:02.939Z,2684
2017-05-28T11:11:12.160Z,2712
2017-05-28T11:12:21.127Z,2724
2017-05-28T11:13:30.092Z,2560
2017-05-28T11:14:39.121Z,2540
2017-05-28T11:15:48.088Z,2492
2017-05-28T11:16:57.302Z,2340
2017-05-28T11:18:06.267Z,2184
2017-05-28T11:19:15.232Z,2052
2017-05-28T11:20:24.231Z,1864
2017-05-28T11:21:33.199Z,1752
2017-05-28T11:22:42.412Z,1684
2017-05-28T11:23:51.720Z,1640
2017-05-28T11:25:00.686Z,1644
2017-05-28T11:26:09.661Z,1656
2017-05-28T11:27:18.629Z,1704
2017-05-28T11:28:27.840Z,1716
2017-05-28T11:29:36.810Z,1660
2017-05-28T11:30:45.871Z,1720
2017-05-28T11:31:54.835Z,1688
2017-05-28T11:33:03.805Z,1764
2017-05-28T11:34:13.023Z,1740
2017-05-28T11:35:21.996Z,1684
2017-05-28T11:36:30.973Z,1712
2017-05-28T11:37:40.269Z,1668
2017-05-28T11:38:49.571Z,1812
2017-05-28T11:39:58.878Z,1820
2017-05-28T11:41:07.861Z,1660
2017-05-28T11:42:16.921Z,1672
2017-05-28T11:43:25.889Z,1716
2017-05-28T11:44:35.039Z,1844
2017-05-28T11:45:44.256Z,1964
2017-05-28T11:46:53.224Z,1868
2017-05-28T11:48:02.209Z,2092
2017-05-28T11:49:11.179Z,2088
2017-05-28T11:50:20.148Z,2192
2017-05-28T11:51:29.363Z,2184
2017-05-28T11:52:38.334Z,2120
2017-05-28T11:53:47.308Z,2288
2017-05-28T11:54:56.277Z,2344
2017-05-28T11:56:05.332Z,2576
2017-05-28T11:57:14.558Z,2584
2017-05-28T11:58:23.523Z,2660
2017-05-28T11:59:32.492Z,2856
2017-05-28T12:00:41.554Z,2820
2017-05-28T12:01:50.523Z,2736
2017-05-28T12:02:59.742Z,2664
2017-05-28T12:04:08.704Z,2720
2017-05-28T12:05:17.673Z,2748
2017-05-28T12:06:26.635Z,2760
2017-05-28T12:07:35.608Z,2804
2017-05-28T12:08:44.829Z,3052
2017-05-28T12:09:54.146Z,3072
2017-05-28T12:11:03.438Z,2940
2017-05-28T12:12:12.407Z,2972
2017-05-28T12:13:21.380Z,2472
2017-05-28T12:14:30.593Z,2304
2017-05-28T12:15:39.560Z,2156
2017-05-28T12:16:48.526Z,2128
2017-05-28T12:17:57.554Z,1948
2017-05-28T12:19:06.520Z,1800
2017-05-28T12:20:15.745Z,1720
2017-05-28T12:21:24.712Z,1744
2017-05-28T12:22:33.677Z,1988
2017-05-28T12:23:42.651Z,2364
2017-05-28T12:24:51.622Z,2364
2017-05-28T12:26:00.929Z,2392
2017-05-28T12:27:09.898Z,2336
2017-05-28T12:28:18.869Z,2148
2017-05-28T12:29:28.172Z,2136
2017-05-28T12:30:37.464Z,2056
2017-05-28T12:31:47.017Z,2060
2017-05-28T12:32:55.982Z,1960
2017-05-28T12:34:04.957Z,1992
2017-05-28T12:35:13.937Z,1724
2017-05-28T12:36:22.912Z,1532
2017-05-28T12:37:32.177Z,1496
2017-05-28T12:38:41.147Z,1524
2017-05-28T12:39:50.114Z,1564
2017-05-28T12:40:59.087Z,1484
2017-05-28T12:42:08.055Z,1556
2017-05-28T12:43:17.277Z,1516
2017-05-28T12:44:26.249Z,1528
2017-05-28T12:45:35.215Z,1540
2017-05-28T12:46:44.184Z,1424
2017-05-28T12:47:53.155Z,1576
2017-05-28T12:49:02.382Z,1620
2017-05-28T12:50:11.353Z,1716
2017-05-28T12:51:20.317Z,1584
2017-05-28T12:52:29.291Z,1488
2017-05-28T12:53:38.255Z,1700
2017-05-28T12:54:47.225Z,1744
2017-05-28T12:55:56.281Z,1132
2017-05-28T12:57:05.578Z,1848
2017-05-28T12:58:14.544Z,1848
2017-05-28T12:59:23.771Z,1724
2017-05-28T13:00:32.742Z,1824
2017-05-28T13:01:41.712Z,1808
2017-05-28T13:02:50.683Z,1980
2017-05-28T13:03:59.662Z,1680
2017-05-28T13:05:08.873Z,2156
2017-05-28T13:06:17.862Z,1432
2017-05-28T13:07:26.826Z,1360
2017-05-28T13:08:35.799Z,1564
2017-05-28T13:09:44.763Z,1536
2017-05-28T13:10:53.981Z,2104
2017-05-28T13:12:02.953Z,2284
2017-05-28T13:13:11.928Z,2068
2017-05-28T13:14:21.222Z,2292
2017-05-28T13:15:30.198Z,2256
2017-05-28T13:16:39.461Z,2296
2017-05-28T13:17:48.430Z,2424
2017-05-28T13:18:57.414Z,2660
2017-05-28T13:20:06.379Z,2456
2017-05-28T13:21:15.346Z,2752
2017-05-28T13:22:24.562Z,2764
2017-05-28T13:23:33.534Z,2700
2017-05-28T13:24:42.495Z,2776
2017-05-28T13:25:51.466Z,2728
2017-05-28T13:27:00.453Z,2784
2017-05-28T13:28:09.667Z,2768
2017-05-28T13:29:18.639Z,2464
2017-05-28T13:30:27.614Z,2516
2017-05-28T13:31:36.584Z,2316
2017-05-28T13:32:45.555Z,2452
2017-05-28T13:33:54.772Z,2744
2017-05-28T13:35:03.744Z,2388
2017-05-28T13:36:12.715Z,2304
2017-05-28T13:37:21.687Z,2316
2017-05-28T13:38:30.659Z,2128
2017-05-28T13:39:39.929Z,1940
2017-05-28T13:40:48.897Z,2160
2017-05-28T13:41:57.957Z,2172
2017-05-28T13:43:06.929Z,1976
2017-05-28T13:44:15.894Z,1912
2017-05-28T13:45:25.118Z,1776
2017-05-28T13:46:34.092Z,1788
2017-05-28T13:47:43.056Z,1720
2017-05-28T13:48:52.031Z,1496
2017-05-28T13:50:01.015Z,776
2017-05-28T13:51:10.229Z,1216
2017-05-28T13:52:19.212Z,1676
2017-05-28T13:53:28.185Z,1740
2017-05-28T13:54:37.155Z,1844
2017-05-28T13:55:46.121Z,2020
2017-05-28T13:56:55.682Z,1912
2017-05-28T13:58:04.745Z,1816
2017-05-28T13:59:13.714Z,1804
2017-05-28T14:00:23.089Z,1864
2017-05-28T14:01:32.055Z,1928
2017-05-28T14:02:41.268Z,2128
2017-05-28T14:03:50.239Z,2124
2017-05-28T14:04:59.205Z,2168
2017-05-28T14:06:08.176Z,1916
2017-05-28T14:07:17.144Z,1788
2017-05-28T14:08:26.376Z,1744
2017-05-28T14:09:35.663Z,1760
2017-05-28T14:10:44.634Z,1808
2017-05-28T14:11:53.607Z,1760
2017-05-28T14:13:02.581Z,1680
2017-05-28T14:14:11.802Z,1524
2017-05-28T14:15:20.777Z,1068
2017-05-28T14:16:29.748Z,932
2017-05-28T14:17:38.721Z,972
2017-05-28T14:18:47.692Z,948
2017-05-28T14:19:56.912Z,956
2017-05-28T14:21:05.883Z,1040
2017-05-28T14:22:14.847Z,1240
2017-05-28T14:23:23.886Z,1136
2017-05-28T14:24:32.855Z,988
2017-05-28T14:25:42.080Z,1320
2017-05-28T14:26:51.144Z,1324
2017-05-28T14:28:00.136Z,1360
2017-05-28T14:29:09.102Z,1356
2017-05-28T14:30:18.074Z,1404
2017-05-28T14:31:27.427Z,1308
2017-05-28T14:32:36.393Z,1040
2017-05-28T14:33:45.359Z,940
2017-05-28T14:34:54.330Z,1068
2017-05-28T14:36:03.300Z,1392
2017-05-28T14:37:12.520Z,1460
2017-05-28T14:38:21.488Z,1496
2017-05-28T14:39:30.455Z,1400
2017-05-28T14:40:39.747Z,1364
2017-05-28T14:41:48.717Z,800
2017-05-28T14:42:57.936Z,732
2017-05-28T14:44:06.907Z,700
2017-05-28T14:45:15.872Z,688
2017-05-28T14:46:24.900Z,744
2017-05-28T14:47:33.870Z,744
2017-05-28T14:48:43.094Z,1020
2017-05-28T14:49:52.174Z,808
2017-05-28T14:51:01.143Z,864
2017-05-28T14:52:10.107Z,1108
2017-05-28T14:53:19.140Z,1212
2017-05-28T14:54:28.363Z,996
2017-05-28T14:55:37.339Z,764
2017-05-28T14:56:46.312Z,992
2017-05-28T14:57:55.279Z,1416
2017-05-28T14:59:04.251Z,1536
2017-05-28T15:00:13.469Z,1460
2017-05-28T15:01:22.773Z,1124
2017-05-28T15:02:32.189Z,1152
2017-05-28T15:03:41.619Z,1200
2017-05-28T15:04:51.117Z,1044
2017-05-28T15:06:00.888Z,1056
2017-05-28T15:07:10.493Z,1072
2017-05-28T15:08:19.811Z,1060
2017-05-28T15:09:30.399Z,1028
2017-05-28T15:10:41.503Z,1140
2017-05-28T15:11:51.293Z,1044
2017-05-28T15:13:01.631Z,1172
2017-05-28T15:14:11.445Z,1036
2017-05-28T15:15:21.321Z,888
2017-05-28T15:16:31.199Z,708
2017-05-28T15:17:41.015Z,624
2017-05-28T15:18:50.585Z,520
2017-05-28T15:19:59.843Z,432
2017-05-28T15:21:12.307Z,392
2017-05-28T15:22:25.820Z,440
2017-05-28T15:23:38.936Z,420
2017-05-28T15:24:51.707Z,388
2017-05-28T15:26:03.653Z,424
2017-05-28T15:27:16.734Z,452
2017-05-28T15:28:28.735Z,480
2017-05-28T15:29:41.421Z,720
2017-05-28T15:30:52.929Z,792
2017-05-28T15:32:05.312Z,788
2017-05-28T15:33:18.841Z,640
2017-05-28T15:34:31.785Z,568
2017-05-28T15:35:43.251Z,460
2017-05-28T15:36:55.514Z,528
2017-05-28T15:38:07.573Z,684
2017-05-28T15:39:19.987Z,716
2017-05-28T15:40:30.790Z,724
2017-05-28T15:41:40.630Z,844
2017-05-28T15:42:50.137Z,652
2017-05-28T15:43:59.676Z,532
2017-05-28T15:45:09.468Z,584
2017-05-28T15:46:19.218Z,640
2017-05-28T15:47:28.593Z,808
2017-05-28T15:48:38.087Z,804