createdAt,value
2023-01-03T00:01:53.749Z,28.17
2023-01-03T00:04:22.487Z,30.65
2023-01-03T00:06:52.904Z,38.55
2023-01-03T00:09:24.237Z,37.38
2023-01-03T00:12:12.968Z,37.72
2023-01-03T00:14:43.154Z,34.95
2023-01-03T00:17:12.960Z,31.23
2023-01-03T00:19:45.022Z,32.72
2023-01-03T00:22:15.137Z,33.00
2023-01-03T00:24:45.048Z,33.72
2023-01-03T00:27:13.976Z,36.30
2023-01-03T00:29:43.681Z,42.15
2023-01-03T00:32:12.247Z,41.20
2023-01-03T00:34:40.476Z,40.20
2023-01-03T00:37:08.392Z,36.90
2023-01-03T00:39:36.209Z,38.60
2023-01-03T00:42:05.597Z,31.67
2023-01-03T00:44:33.903Z,34.13
2023-01-03T00:47:02.517Z,36.33
2023-01-03T00:49:30.838Z,36.00
2023-01-03T00:51:58.711Z,31.77
2023-01-03T00:54:26.715Z,34.55
2023-01-03T00:56:54.523Z,31.80
2023-01-03T00:59:22.860Z,32.47
2023-01-03T01:01:56.204Z,29.67
2023-01-03T01:04:32.036Z,29.58
2023-01-03T01:07:03.025Z,32.33
2023-01-03T01:09:35.645Z,39.05
2023-01-03T01:12:05.486Z,33.45
2023-01-03T01:14:33.836Z,32.38
2023-01-03T01:17:06.140Z,26.80
2023-01-03T01:19:41.576Z,24.70
2023-01-03T01:22:10.470Z,28.02
2023-01-03T01:24:38.651Z,27.45
2023-01-03T01:27:06.769Z,29.70
2023-01-03T01:29:34.704Z,29.48
2023-01-03T01:32:03.422Z,30.98
2023-01-03T01:34:32.959Z,28.90
2023-01-03T01:37:01.020Z,30.27
2023-01-03T01:39:29.736Z,30.30
2023-01-03T01:42:25.029Z,27.95
2023-01-03T01:44:59.349Z,22.63
2023-01-03T01:47:38.842Z,23.98
2023-01-03T01:50:18.468Z,18.98
2023-01-03T01:52:57.212Z,24.92
2023-01-03T01:55:31.130Z,25.55
2023-01-03T01:58:02.071Z,23.33
2023-01-03T02:00:30.691Z,21.45
2023-01-03T02:02:59.974Z,22.35
2023-01-03T02:05:29.500Z,21.10
2023-01-03T02:07:59.303Z,22.95
2023-01-03T02:10:40.243Z,21.80
2023-01-03T02:13:31.103Z,24.80
2023-01-03T02:16:17.270Z,18.15
2023-01-03T02:19:06.579Z,17.67
2023-01-03T02:21:37.978Z,20.77
2023-01-03T02:24:40.078Z,21.73
2023-01-03T02:27:26.680Z,23.77
2023-01-03T02:30:45.080Z,27.73
2023-01-03T02:33:37.954Z,20.50
2023-01-03T02:36:09.883Z,24.00
2023-01-03T02:39:02.080Z,23.33
2023-01-03T02:41:45.950Z,21.17
2023-01-03T02:44:22.979Z,25.63
2023-01-03T02:46:58.800Z,18.13
2023-01-03T02:49:41.927Z,18.50
2023-01-03T02:52:32.079Z,20.73
2023-01-03T02:55:09.933Z,19.15
2023-01-03T03:00:08.903Z,24.35
2023-01-03T03:02:40.443Z,28.85
2023-01-03T03:05:15.477Z,31.35
2023-01-03T03:07:43.382Z,26.85
2023-01-03T03:10:31.030Z,26.45
2023-01-03T03:13:13.880Z,32.22
2023-01-03T03:16:06.482Z,30.00
2023-01-03T03:18:51.847Z,30.55
2023-01-03T03:21:39.574Z,27.30
2023-01-03T03:24:40.039Z,28.85
2023-01-03T03:27:31.029Z,26.83
2023-01-03T03:30:02.674Z,26.08
2023-01-03T03:32:34.207Z,25.23
2023-01-03T03:35:05.322Z,23.35
2023-01-03T03:37:37.141Z,23.58
2023-01-03T03:40:24.767Z,20.55
2023-01-03T03:43:11.238Z,21.33
2023-01-03T03:45:54.625Z,22.65
2023-01-03T03:48:29.128Z,24.65
2023-01-03T03:51:24.117Z,20.80
2023-01-03T03:53:54.387Z,23.08
2023-01-03T03:56:28.480Z,25.02
2023-01-03T03:59:01.122Z,22.70
2023-01-03T04:01:30.531Z,22.90
2023-01-03T04:06:39.247Z,21.55
2023-01-03T04:09:08.948Z,21.25
2023-01-03T04:11:37.065Z,27.08
2023-01-03T04:14:05.039Z,26.42
2023-01-03T04:16:33.369Z,24.70
2023-01-03T04:19:01.403Z,24.15
2023-01-03T04:21:29.393Z,23.92
2023-01-03T04:23:57.230Z,37.10
2023-01-03T04:26:25.238Z,42.50
2023-01-03T04:28:53.116Z,46.88
2023-01-03T04:31:21.291Z,31.80
2023-01-03T04:33:50.691Z,29.25
2023-01-03T04:36:18.768Z,35.05
2023-01-03T04:38:46.597Z,38.40
2023-01-03T04:41:14.842Z,38.47
2023-01-03T04:44:01.165Z,35.97
2023-01-03T04:46:35.537Z,40.05
2023-01-03T04:49:05.533Z,40.53
2023-01-03T04:51:34.090Z,48.63
2023-01-03T04:54:03.273Z,33.83
2023-01-03T04:56:33.334Z,24.08
2023-01-03T04:59:01.894Z,33.75
2023-01-03T05:01:30.012Z,20.70
2023-01-03T05:04:02.312Z,23.23
2023-01-03T05:06:30.691Z,27.05
2023-01-03T05:08:58.608Z,19.35
2023-01-03T05:11:26.651Z,27.17
2023-01-03T05:13:55.012Z,21.42
2023-01-03T05:16:22.970Z,26.00
2023-01-03T05:18:54.220Z,29.50
2023-01-03T05:21:41.963Z,28.60
2023-01-03T05:24:30.558Z,29.20
2023-01-03T05:27:01.897Z,32.20
2023-01-03T05:29:31.278Z,33.95
2023-01-03T05:31:59.282Z,35.75
2023-01-03T05:34:27.468Z,42.58
2023-01-03T05:36:55.455Z,42.00
2023-01-03T05:39:23.455Z,29.20
2023-01-03T05:42:00.626Z,29.90
2023-01-03T05:44:33.296Z,37.13
2023-01-03T05:47:03.367Z,39.72
2023-01-03T05:49:31.300Z,36.67
2023-01-03T05:51:59.267Z,34.35
2023-01-03T05:54:27.327Z,26.75
2023-01-03T05:56:55.270Z,35.28
2023-01-03T05:59:23.431Z,44.72
2023-01-03T06:01:51.561Z,76.68
2023-01-03T06:04:20.090Z,76.28
2023-01-03T06:06:48.674Z,56.25
2023-01-03T06:09:16.849Z,40.35
2023-01-03T06:11:44.857Z,41.08
2023-01-03T06:14:12.714Z,46.85
2023-01-03T06:16:59.327Z,49.28
2023-01-03T06:19:27.604Z,47.15
2023-01-03T06:21:55.526Z,41.38
2023-01-03T06:24:23.509Z,36.70
2023-01-03T06:26:51.731Z,31.95
2023-01-03T06:29:19.835Z,31.25
2023-01-03T06:31:47.748Z,35.08
2023-01-03T06:34:15.971Z,28.83
2023-01-03T06:36:43.874Z,26.10
2023-01-03T06:39:12.108Z,15.20
2023-01-03T06:41:40.128Z,26.60
2023-01-03T06:44:09.873Z,24.00
2023-01-03T06:46:56.530Z,31.25
2023-01-03T06:49:43.204Z,36.60
2023-01-03T06:52:35.571Z,47.53
2023-01-03T06:55:03.933Z,54.42
2023-01-03T06:57:31.715Z,57.50
2023-01-03T07:00:00.658Z,66.07
2023-01-03T07:02:28.741Z,58.05
2023-01-03T07:04:56.907Z,60.10
2023-01-03T07:07:24.894Z,67.53
2023-01-03T07:09:52.864Z,55.35
2023-01-03T07:12:39.316Z,54.22
2023-01-03T07:15:07.912Z,58.85
2023-01-03T07:17:35.843Z,54.70
2023-01-03T07:20:04.103Z,54.63
2023-01-03T07:22:32.186Z,54.92
2023-01-03T07:25:00.139Z,51.97
2023-01-03T07:27:28.099Z,48.13
2023-01-03T07:29:55.999Z,64.53
2023-01-03T07:32:24.039Z,77.72
2023-01-03T07:34:51.889Z,61.83
2023-01-03T07:37:19.813Z,48.67
2023-01-03T07:39:47.858Z,54.63
2023-01-03T07:42:34.188Z,53.28
2023-01-03T07:45:02.205Z,66.43
2023-01-03T07:47:30.564Z,46.58
2023-01-03T07:49:58.646Z,48.50
2023-01-03T07:52:28.035Z,50.30
2023-01-03T07:57:23.619Z,49.00
2023-01-03T07:59:51.625Z,47.20
2023-01-03T08:02:20.611Z,44.42
2023-01-03T08:07:17.034Z,25.48
2023-01-03T08:10:03.528Z,36.42
2023-01-03T08:12:50.033Z,38.72
2023-01-03T08:15:18.015Z,35.38
2023-01-03T08:17:46.021Z,42.78
2023-01-03T08:20:13.957Z,42.45
2023-01-03T08:22:41.958Z,42.53
2023-01-03T08:25:10.041Z,34.10
2023-01-03T08:27:38.155Z,38.90
2023-01-03T08:30:06.701Z,48.55
2023-01-03T08:32:35.344Z,39.20
2023-01-03T08:35:04.011Z,41.00
2023-01-03T08:37:32.191Z,40.58
2023-01-03T08:40:05.158Z,38.40
2023-01-03T08:42:34.309Z,38.33
2023-01-03T08:45:06.298Z,40.00
2023-01-03T08:47:34.711Z,44.40
2023-01-03T08:50:03.588Z,42.35
2023-01-03T08:52:35.012Z,33.08
2023-01-03T08:55:04.701Z,40.53
2023-01-03T08:57:32.660Z,32.85
2023-01-03T09:00:03.152Z,25.42
2023-01-03T09:02:34.865Z,27.58
2023-01-03T09:05:02.940Z,27.20
2023-01-03T09:07:30.820Z,19.25
2023-01-03T09:09:58.995Z,19.48
2023-01-03T09:12:28.235Z,19.65
2023-01-03T09:14:56.259Z,22.60
2023-01-03T09:17:25.137Z,23.48
2023-01-03T09:19:53.127Z,22.02
2023-01-03T09:22:21.155Z,20.67
2023-01-03T09:24:49.138Z,27.33
2023-01-03T09:27:17.370Z,18.35
2023-01-03T09:29:45.387Z,26.38
2023-01-03T09:32:13.510Z,23.98
2023-01-03T09:34:41.465Z,17.92
2023-01-03T09:37:09.621Z,19.42
2023-01-03T09:39:38.284Z,14.82
2023-01-03T09:42:27.352Z,17.50
2023-01-03T09:44:55.821Z,14.98
2023-01-03T09:47:26.186Z,12.02
2023-01-03T09:50:29.076Z,14.00
2023-01-03T09:53:03.981Z,9.73
2023-01-03T09:56:11.515Z,11.50
2023-01-03T09:58:59.029Z,10.73
2023-01-03T10:02:05.134Z,11.23
2023-01-03T10:04:54.740Z,11.93
2023-01-03T10:07:51.835Z,7.82
2023-01-03T10:10:31.874Z,14.65
2023-01-03T10:13:32.259Z,12.18
2023-01-03T10:16:09.455Z,14.15
2023-01-03T10:19:15.163Z,13.35
2023-01-03T10:22:01.333Z,41.75
2023-01-03T10:27:18.427Z,17.33
2023-01-03T10:29:47.739Z,22.60
2023-01-03T10:32:56.268Z,14.20
2023-01-03T10:35:33.175Z,18.92
2023-01-03T10:38:01.951Z,19.80
2023-01-03T10:40:51.303Z,45.90
2023-01-03T10:43:29.762Z,77.03
2023-01-03T10:46:03.975Z,20.85
2023-01-03T10:49:26.065Z,22.75
2023-01-03T10:52:01.299Z,10.43
2023-01-03T10:54:46.541Z,6.13
2023-01-03T10:57:38.434Z,5.97
2023-01-03T11:00:31.062Z,7.13
2023-01-03T11:03:17.905Z,5.93
2023-01-03T11:05:49.270Z,5.20
2023-01-03T11:08:37.584Z,5.65
2023-01-03T11:11:05.739Z,6.10
2023-01-03T11:13:35.146Z,5.00
2023-01-03T11:16:12.765Z,7.15
2023-01-03T11:18:42.874Z,6.55
2023-01-03T11:21:23.677Z,6.10
2023-01-03T11:24:07.154Z,6.68
2023-01-03T11:26:44.119Z,5.70
2023-01-03T11:29:37.160Z,5.75
2023-01-03T11:32:34.528Z,6.82
2023-01-03T11:35:22.895Z,10.68
2023-01-03T11:38:13.537Z,18.55
2023-01-03T11:41:19.237Z,4.22
2023-01-03T11:44:03.806Z,6.68
2023-01-03T11:46:50.321Z,7.00
2023-01-03T11:49:21.475Z,6.55
2023-01-03T11:52:10.627Z,10.25
2023-01-03T11:54:53.756Z,8.65
2023-01-03T11:57:30.811Z,9.57
2023-01-03T12:00:02.540Z,14.85
2023-01-03T12:03:10.264Z,11.93
2023-01-03T12:08:47.931Z,13.93
2023-01-03T12:11:31.283Z,13.30
2023-01-03T12:14:20.850Z,8.65
2023-01-03T12:16:56.670Z,8.07
2023-01-03T12:20:15.720Z,10.43
2023-01-03T12:22:51.426Z,10.27
2023-01-03T12:25:22.965Z,8.02
2023-01-03T12:28:02.091Z,13.85
2023-01-03T12:30:35.406Z,9.13
2023-01-03T12:33:34.013Z,8.60
2023-01-03T12:36:11.097Z,8.70
2023-01-03T12:38:45.149Z,9.90
2023-01-03T12:41:36.805Z,15.55
2023-01-03T12:44:15.059Z,10.70
2023-01-03T12:46:50.381Z,25.75
2023-01-03T12:49:46.949Z,19.50
2023-01-03T12:52:18.787Z,22.15
2023-01-03T12:54:50.366Z,27.02
2023-01-03T12:58:00.622Z,7.93
2023-01-03T13:00:31.294Z,10.57
2023-01-03T13:03:15.761Z,17.13
2023-01-03T13:05:51.967Z,12.85
2023-01-03T13:08:32.084Z,13.35
2023-01-03T13:11:15.754Z,14.90
2023-01-03T13:13:55.906Z,12.52
2023-01-03T13:16:57.229Z,11.18
2023-01-03T13:20:00.595Z,11.02
2023-01-03T13:22:28.726Z,12.88
2023-01-03T13:25:37.028Z,13.88
2023-01-03T13:28:18.951Z,14.05
2023-01-03T13:30:47.908Z,22.60
2023-01-03T13:33:20.127Z,15.32
2023-01-03T13:35:57.459Z,15.40
2023-01-03T13:38:37.276Z,15.63
2023-01-03T13:41:26.644Z,14.38
2023-01-03T13:43:55.630Z,15.38
2023-01-03T13:46:33.125Z,15.45
2023-01-03T13:49:07.727Z,15.05
2023-01-03T13:51:52.813Z,20.85
2023-01-03T13:54:20.744Z,19.55
2023-01-03T13:56:48.628Z,17.40
2023-01-03T13:59:19.497Z,25.10
2023-01-03T14:02:06.833Z,24.00
2023-01-03T14:04:55.036Z,20.15
2023-01-03T14:07:53.594Z,23.10
2023-01-03T14:10:54.769Z,25.88
2023-01-03T14:13:38.432Z,28.65
2023-01-03T14:16:17.576Z,32.28
2023-01-03T14:18:52.016Z,37.50
2023-01-03T14:21:33.857Z,33.65
2023-01-03T14:24:03.788Z,34.30
2023-01-03T14:26:32.233Z,33.40
2023-01-03T14:29:00.645Z,36.25
2023-01-03T14:31:29.197Z,34.28
2023-01-03T14:34:00.545Z,33.25
2023-01-03T14:36:29.105Z,36.65
2023-01-03T14:39:00.199Z,31.48
2023-01-03T14:41:40.220Z,33.67
2023-01-03T14:44:11.102Z,34.83
2023-01-03T14:46:48.445Z,31.23
2023-01-03T14:49:42.054Z,35.92
2023-01-03T14:52:26.409Z,49.00
2023-01-03T14:55:03.417Z,53.90
2023-01-03T14:57:36.980Z,166.13
2023-01-03T15:00:07.686Z,105.68
2023-01-03T15:02:41.155Z,60.17
2023-01-03T15:05:38.662Z,60.95
2023-01-03T15:08:15.404Z,43.08
2023-01-03T15:10:51.646Z,44.90
2023-01-03T15:13:25.004Z,43.03
2023-01-03T15:15:58.822Z,44.58
2023-01-03T15:18:36.262Z,39.55
2023-01-03T15:21:06.405Z,40.30
2023-01-03T15:24:01.207Z,41.97
2023-01-03T15:26:44.225Z,41.97
2023-01-03T15:29:24.599Z,39.20
2023-01-03T15:31:56.108Z,33.60
2023-01-03T15:34:27.157Z,39.28
2023-01-03T15:36:57.179Z,42.50
2023-01-03T15:39:29.761Z,32.75
2023-01-03T15:45:18.162Z,30.15
2023-01-03T15:47:48.109Z,36.33
2023-01-03T15:50:19.228Z,27.45
2023-01-03T15:52:48.926Z,24.70
2023-01-03T15:55:18.186Z,29.15
2023-01-03T15:57:52.257Z,32.05
2023-01-03T16:00:23.238Z,29.25
2023-01-03T16:02:52.115Z,36.10
2023-01-03T16:05:22.965Z,52.90
2023-01-03T16:07:52.042Z,57.25
2023-01-03T16:12:50.672Z,30.02
2023-01-03T16:15:22.704Z,28.15
2023-01-03T16:17:52.278Z,36.70
2023-01-03T16:20:21.000Z,49.53
2023-01-03T16:23:00.370Z,51.25
2023-01-03T16:25:30.414Z,76.50
2023-01-03T16:30:26.750Z,54.47
2023-01-03T16:32:55.254Z,27.52
2023-01-03T16:35:23.670Z,40.97
2023-01-03T16:37:52.352Z,51.33
2023-01-03T16:40:21.565Z,39.97
2023-01-03T16:42:50.163Z,26.35
2023-01-03T16:45:19.819Z,38.50
2023-01-03T16:47:49.166Z,60.55
2023-01-03T16:50:20.813Z,61.20
2023-01-03T16:52:53.029Z,47.03
2023-01-03T16:55:29.020Z,51.88
2023-01-03T16:57:57.753Z,42.67
2023-01-03T17:00:30.030Z,41.80
2023-01-03T17:03:00.542Z,38.17
2023-01-03T17:05:34.100Z,43.72
2023-01-03T17:08:27.680Z,55.58
2023-01-03T17:10:58.193Z,83.18
2023-01-03T17:13:33.690Z,46.63
2023-01-03T17:16:04.789Z,59.30
2023-01-03T17:18:39.018Z,48.60
2023-01-03T17:21:45.287Z,60.50
2023-01-03T17:24:25.124Z,54.80
2023-01-03T17:27:03.393Z,52.08
2023-01-03T17:29:31.980Z,69.53
2023-01-03T17:32:00.465Z,89.95
2023-01-03T17:34:31.293Z,83.80
2023-01-03T17:37:01.118Z,96.85
2023-01-03T17:39:29.840Z,89.63
2023-01-03T17:42:13.403Z,96.30
2023-01-03T17:44:43.655Z,75.70
2023-01-03T17:47:36.121Z,79.90
2023-01-03T17:50:04.924Z,86.25
2023-01-03T17:52:36.567Z,103.05
2023-01-03T17:55:16.521Z,57.63
2023-01-03T17:57:45.122Z,53.25
2023-01-03T18:00:26.303Z,88.30
2023-01-03T18:02:55.902Z,43.22
2023-01-03T18:05:29.031Z,42.33
2023-01-03T18:08:01.053Z,64.05
2023-01-03T18:10:45.260Z,98.65
2023-01-03T18:13:33.315Z,84.28
2023-01-03T18:16:02.027Z,101.55
2023-01-03T18:18:32.576Z,109.57
2023-01-03T18:21:03.459Z,107.50
2023-01-03T18:23:38.524Z,96.82
2023-01-03T18:26:10.782Z,105.55
2023-01-03T18:28:39.446Z,96.70
2023-01-03T18:31:13.963Z,109.10
2023-01-03T18:33:42.707Z,106.35
2023-01-03T18:36:31.067Z,105.32
2023-01-03T18:39:05.791Z,129.82
2023-01-03T18:41:34.975Z,117.78
2023-01-03T18:46:32.313Z,109.50
2023-01-03T18:49:04.339Z,120.68
2023-01-03T18:51:32.891Z,120.68
2023-01-03T18:54:01.272Z,128.18
2023-01-03T18:56:38.123Z,139.15
2023-01-03T18:59:22.866Z,94.40
2023-01-03T19:01:51.630Z,114.72
2023-01-03T19:04:20.253Z,114.85
2023-01-03T19:06:52.357Z,105.32
2023-01-03T19:09:24.511Z,109.95
2023-01-03T19:11:57.062Z,120.68
2023-01-03T19:14:25.627Z,104.20
2023-01-03T19:16:54.102Z,141.30
2023-01-03T19:19:22.603Z,192.20
2023-01-03T19:21:50.972Z,156.73
2023-01-03T19:24:49.062Z,153.38
2023-01-03T19:27:24.479Z,131.23
2023-01-03T19:32:24.799Z,120.80
2023-01-03T19:34:55.617Z,120.85
2023-01-03T19:37:24.321Z,117.93
2023-01-03T19:39:52.879Z,139.32
2023-01-03T19:42:40.217Z,141.43
2023-01-03T19:47:45.780Z,107.47
2023-01-03T19:50:21.627Z,106.32
2023-01-03T19:52:50.620Z,109.32
2023-01-03T19:55:19.571Z,106.22
2023-01-03T19:57:51.176Z,123.50
2023-01-03T20:00:23.937Z,133.80
2023-01-03T20:02:56.632Z,130.27
2023-01-03T20:05:30.625Z,121.68
2023-01-03T20:08:04.546Z,125.65
2023-01-03T20:10:38.817Z,127.90
2023-01-03T20:13:16.385Z,126.25
2023-01-03T20:15:46.723Z,132.45
2023-01-03T20:18:26.130Z,124.13
2023-01-03T20:20:58.196Z,126.00
2023-01-03T20:23:32.664Z,124.00
2023-01-03T20:26:01.265Z,94.55
2023-01-03T20:28:31.097Z,97.90
2023-01-03T20:31:02.035Z,97.90
2023-01-03T20:33:31.108Z,85.20
2023-01-03T20:36:11.576Z,75.50
2023-01-03T20:38:46.450Z,88.97
2023-01-03T20:41:17.719Z,98.28
2023-01-03T20:43:47.937Z,120.10
2023-01-03T20:46:22.805Z,111.68
2023-01-03T20:49:01.299Z,104.53
2023-01-03T20:51:30.242Z,125.18
2023-01-03T20:53:58.650Z,138.88
2023-01-03T20:56:28.658Z,105.82
2023-01-03T20:58:57.223Z,83.38
2023-01-03T21:01:25.865Z,80.85
2023-01-03T21:03:54.913Z,85.50
2023-01-03T21:06:29.736Z,83.95
2023-01-03T21:08:58.511Z,83.18
2023-01-03T21:11:39.298Z,87.97
2023-01-03T21:14:08.153Z,98.15
2023-01-03T21:16:42.242Z,101.55
2023-01-03T21:19:17.640Z,100.72
2023-01-03T21:21:49.456Z,105.68
2023-01-03T21:24:20.347Z,89.72
2023-01-03T21:26:49.033Z,97.38
2023-01-03T21:29:17.555Z,92.53
2023-01-03T21:31:46.391Z,91.45
2023-01-03T21:34:18.477Z,75.32
2023-01-03T21:36:47.015Z,78.28
2023-01-03T21:39:16.052Z,71.18
2023-01-03T21:42:03.455Z,88.95
2023-01-03T21:44:31.617Z,101.60
2023-01-03T21:46:59.679Z,110.22
2023-01-03T21:49:27.667Z,106.70
2023-01-03T21:51:55.959Z,96.38
2023-01-03T21:54:23.949Z,87.78
2023-01-03T21:56:51.935Z,101.85
2023-01-03T21:59:19.895Z,99.43
2023-01-03T22:02:07.330Z,93.72
2023-01-03T22:04:35.771Z,119.38
2023-01-03T22:07:04.249Z,97.18
2023-01-03T22:09:51.363Z,103.43
2023-01-03T22:12:20.207Z,100.82
2023-01-03T22:14:48.249Z,95.55
2023-01-03T22:17:16.231Z,99.68
2023-01-03T22:19:44.508Z,102.22
2023-01-03T22:22:12.890Z,92.47
2023-01-03T22:24:41.163Z,96.45
2023-01-03T22:27:09.334Z,91.47
2023-01-03T22:29:37.239Z,77.30
2023-01-03T22:32:05.449Z,89.05
2023-01-03T22:34:33.752Z,66.82
2023-01-03T22:37:01.797Z,84.35
2023-01-03T22:39:29.847Z,78.13
2023-01-03T22:41:58.032Z,87.47
2023-01-03T22:44:25.894Z,86.63
2023-01-03T22:46:53.916Z,87.07
2023-01-03T22:49:21.855Z,81.93
2023-01-03T22:51:49.855Z,86.22
2023-01-03T22:54:17.969Z,92.07
2023-01-03T22:56:46.384Z,108.53
2023-01-03T22:59:14.623Z,105.97
2023-01-03T23:01:43.162Z,75.63
2023-01-03T23:04:11.920Z,85.10
2023-01-03T23:06:39.884Z,88.55
2023-01-03T23:09:07.964Z,105.28
2023-01-03T23:11:54.476Z,102.25
2023-01-03T23:14:23.848Z,98.25
2023-01-03T23:19:23.017Z,75.68
2023-01-03T23:21:52.569Z,72.53
2023-01-03T23:26:52.655Z,69.38
2023-01-03T23:29:21.475Z,71.50
2023-01-03T23:31:49.312Z,66.88
2023-01-03T23:34:17.237Z,70.78
2023-01-03T23:36:45.317Z,68.18
2023-01-03T23:39:16.305Z,65.97
2023-01-03T23:41:44.758Z,68.60
2023-01-03T23:44:13.466Z,66.00
2023-01-03T23:46:41.560Z,74.82
2023-01-03T23:49:12.550Z,50.90
2023-01-03T23:51:40.539Z,61.58
2023-01-03T23:54:08.736Z,70.97
2023-01-03T23:56:37.122Z,80.47
2023-01-03T23:59:05.701Z,107.55
