createdAt,value
2023-01-30T00:01:19.022Z,101957.53
2023-01-30T00:03:45.774Z,101951.19
2023-01-30T00:06:12.766Z,101935.53
2023-01-30T00:08:39.595Z,101942.00
2023-01-30T00:11:08.445Z,101925.19
2023-01-30T00:13:35.678Z,101931.81
2023-01-30T00:16:02.465Z,101944.91
2023-01-30T00:18:29.215Z,101941.34
2023-01-30T00:21:01.255Z,101930.03
2023-01-30T00:23:28.839Z,101943.97
2023-01-30T00:25:55.849Z,101942.50
2023-01-30T00:28:23.347Z,101936.19
2023-01-30T00:30:51.684Z,101956.56
2023-01-30T00:33:19.994Z,101923.13
2023-01-30T00:35:51.596Z,101961.25
2023-01-30T00:38:18.886Z,101951.06
2023-01-30T00:40:46.793Z,101944.78
2023-01-30T00:43:35.452Z,101943.97
2023-01-30T00:46:24.816Z,101943.78
2023-01-30T00:48:51.561Z,101950.75
2023-01-30T00:51:18.179Z,101944.78
2023-01-30T00:53:44.762Z,101949.31
2023-01-30T00:56:11.533Z,101940.44
2023-01-30T00:58:38.317Z,101937.34
2023-01-30T01:01:05.062Z,101939.16
2023-01-30T01:03:31.823Z,101952.41
2023-01-30T01:05:58.453Z,101932.06
2023-01-30T01:08:25.099Z,101934.19
2023-01-30T01:10:51.703Z,101922.88
2023-01-30T01:13:18.331Z,101924.81
2023-01-30T01:15:44.871Z,101924.69
2023-01-30T01:18:11.491Z,101911.75
2023-01-30T01:20:38.258Z,101923.34
2023-01-30T01:23:04.858Z,101923.53
2023-01-30T01:25:31.350Z,101903.81
2023-01-30T01:27:57.880Z,101896.03
2023-01-30T01:30:24.819Z,101895.09
2023-01-30T01:32:51.574Z,101898.63
2023-01-30T01:35:20.129Z,101897.50
2023-01-30T01:37:47.153Z,101869.56
2023-01-30T01:40:38.627Z,101846.91
2023-01-30T01:43:21.225Z,101824.47
2023-01-30T01:45:52.308Z,101828.34
2023-01-30T01:48:32.497Z,101813.00
2023-01-30T01:51:38.053Z,101823.81
2023-01-30T01:54:23.705Z,101828.03
2023-01-30T01:56:50.791Z,101821.53
2023-01-30T01:59:26.703Z,101811.53
2023-01-30T02:01:58.519Z,101805.22
2023-01-30T02:04:46.700Z,101817.84
2023-01-30T02:07:16.137Z,101818.31
2023-01-30T02:09:43.296Z,101832.03
2023-01-30T02:12:11.640Z,101839.78
2023-01-30T02:14:39.017Z,101845.78
2023-01-30T02:17:06.187Z,101835.13
2023-01-30T02:19:54.472Z,101843.03
2023-01-30T02:22:58.736Z,101833.69
2023-01-30T02:25:35.898Z,101833.50
2023-01-30T02:28:40.241Z,101833.03
2023-01-30T02:31:27.706Z,101836.88
2023-01-30T02:34:06.601Z,101833.97
2023-01-30T02:36:49.718Z,101831.25
2023-01-30T02:39:32.802Z,101820.25
2023-01-30T02:42:30.524Z,101819.09
2023-01-30T02:45:30.404Z,101822.84
2023-01-30T02:48:04.791Z,101810.56
2023-01-30T02:50:59.945Z,101818.66
2023-01-30T02:53:31.749Z,101828.50
2023-01-30T02:55:58.552Z,101834.81
2023-01-30T02:58:33.685Z,101847.91
2023-01-30T03:01:21.776Z,101844.16
2023-01-30T03:03:57.948Z,101828.81
2023-01-30T03:06:33.552Z,101842.06
2023-01-30T03:09:25.020Z,101833.19
2023-01-30T03:12:10.117Z,101837.56
2023-01-30T03:14:49.921Z,101813.19
2023-01-30T03:17:19.208Z,101842.56
2023-01-30T03:19:46.466Z,101843.34
2023-01-30T03:22:13.133Z,101840.78
2023-01-30T03:24:40.129Z,101846.91
2023-01-30T03:27:10.868Z,101849.16
2023-01-30T03:29:38.338Z,101848.84
2023-01-30T03:32:05.124Z,101853.72
2023-01-30T03:34:31.907Z,101855.97
2023-01-30T03:36:58.788Z,101859.19
2023-01-30T03:39:25.751Z,101839.47
2023-01-30T03:41:53.168Z,101842.88
2023-01-30T03:44:20.442Z,101849.81
2023-01-30T03:46:47.283Z,101844.31
2023-01-30T03:49:14.091Z,101834.97
2023-01-30T03:51:40.777Z,101841.28
2023-01-30T03:54:07.511Z,101834.97
2023-01-30T03:56:34.177Z,101838.69
2023-01-30T03:59:00.748Z,101839.78
2023-01-30T04:01:27.480Z,101835.94
2023-01-30T04:03:54.121Z,101838.53
2023-01-30T04:06:20.806Z,101841.28
2023-01-30T04:08:47.352Z,101858.25
2023-01-30T04:11:13.996Z,101845.31
2023-01-30T04:13:40.644Z,101826.53
2023-01-30T04:16:21.517Z,101822.84
2023-01-30T04:18:48.294Z,101835.59
2023-01-30T04:21:15.756Z,101814.75
2023-01-30T04:23:42.983Z,101808.91
2023-01-30T04:26:10.519Z,101795.81
2023-01-30T04:28:37.504Z,101807.59
2023-01-30T04:31:04.762Z,101805.50
2023-01-30T04:33:32.543Z,101811.78
2023-01-30T04:36:15.084Z,101795.78
2023-01-30T04:38:41.937Z,101795.44
2023-01-30T04:41:08.655Z,101797.75
2023-01-30T04:43:35.810Z,101798.84
2023-01-30T04:46:02.651Z,101794.47
2023-01-30T04:48:29.415Z,101802.59
2023-01-30T04:50:57.030Z,101804.03
2023-01-30T04:53:25.226Z,101810.19
2023-01-30T04:55:52.424Z,101805.94
2023-01-30T04:58:22.398Z,101805.63
2023-01-30T05:00:49.787Z,101800.13
2023-01-30T05:03:16.700Z,101797.03
2023-01-30T05:05:47.003Z,101806.09
2023-01-30T05:08:13.900Z,101792.97
2023-01-30T05:10:40.500Z,101805.75
2023-01-30T05:13:07.957Z,101810.91
2023-01-30T05:15:35.095Z,101817.34
2023-01-30T05:18:01.777Z,101817.19
2023-01-30T05:20:28.427Z,101820.44
2023-01-30T05:22:55.099Z,101813.78
2023-01-30T05:25:21.840Z,101806.50
2023-01-30T05:27:48.692Z,101806.31
2023-01-30T05:30:15.634Z,101804.72
2023-01-30T05:32:42.605Z,101797.28
2023-01-30T05:35:09.536Z,101799.66
2023-01-30T05:37:37.894Z,101804.72
2023-01-30T05:40:06.250Z,101791.00
2023-01-30T05:42:33.215Z,101796.63
2023-01-30T05:44:59.892Z,101799.38
2023-01-30T05:47:26.698Z,101800.69
2023-01-30T05:49:53.225Z,101801.19
2023-01-30T05:52:19.849Z,101800.38
2023-01-30T05:54:46.522Z,101802.00
2023-01-30T05:57:13.463Z,101816.41
2023-01-30T05:59:40.356Z,101825.94
2023-01-30T06:02:07.304Z,101815.25
2023-01-30T06:04:34.268Z,101801.56
2023-01-30T06:07:01.014Z,101792.25
2023-01-30T06:09:27.695Z,101787.34
2023-01-30T06:11:55.742Z,101788.19
2023-01-30T06:14:22.392Z,101772.81
2023-01-30T06:16:49.239Z,101767.66
2023-01-30T06:19:16.118Z,101762.00
2023-01-30T06:21:42.728Z,101758.00
2023-01-30T06:24:09.519Z,101755.72
2023-01-30T06:26:36.414Z,101746.88
2023-01-30T06:29:03.226Z,101749.97
2023-01-30T06:31:29.988Z,101736.06
2023-01-30T06:33:57.324Z,101738.03
2023-01-30T06:36:24.261Z,101731.25
2023-01-30T06:38:50.954Z,101728.50
2023-01-30T06:41:17.665Z,101736.41
2023-01-30T06:43:44.331Z,101739.66
2023-01-30T06:46:11.058Z,101744.53
2023-01-30T06:48:37.763Z,101740.16
2023-01-30T06:51:04.510Z,101746.13
2023-01-30T06:53:32.347Z,101750.69
2023-01-30T06:55:59.881Z,101740.34
2023-01-30T06:58:26.792Z,101747.44
2023-01-30T07:00:54.085Z,101755.50
2023-01-30T07:03:20.979Z,101764.38
2023-01-30T07:05:48.656Z,101759.41
2023-01-30T07:08:16.760Z,101755.03
2023-01-30T07:10:44.510Z,101763.75
2023-01-30T07:13:11.868Z,101765.53
2023-01-30T07:15:38.613Z,101765.22
2023-01-30T07:18:05.407Z,101769.41
2023-01-30T07:20:32.611Z,101779.25
2023-01-30T07:22:59.673Z,101782.16
2023-01-30T07:25:27.639Z,101782.00
2023-01-30T07:27:59.490Z,101778.44
2023-01-30T07:30:28.693Z,101785.03
2023-01-30T07:32:58.281Z,101777.78
2023-01-30T07:35:27.115Z,101767.47
2023-01-30T07:37:54.142Z,101760.19
2023-01-30T07:40:21.900Z,101759.41
2023-01-30T07:43:00.289Z,101761.66
2023-01-30T07:45:35.901Z,101760.22
2023-01-30T07:48:02.643Z,101760.53
2023-01-30T07:50:29.597Z,101761.16
2023-01-30T07:52:56.261Z,101758.09
2023-01-30T07:55:23.529Z,101756.94
2023-01-30T07:57:50.415Z,101753.41
2023-01-30T08:00:17.921Z,101759.41
2023-01-30T08:02:44.832Z,101763.75
2023-01-30T08:05:11.461Z,101762.63
2023-01-30T08:07:38.036Z,101763.41
2023-01-30T08:10:05.201Z,101769.41
2023-01-30T08:12:32.033Z,101780.22
2023-01-30T08:14:58.763Z,101796.84
2023-01-30T08:17:25.347Z,101796.34
2023-01-30T08:19:51.931Z,101802.03
2023-01-30T08:22:18.807Z,101798.00
2023-01-30T08:24:45.464Z,101799.59
2023-01-30T08:27:12.235Z,101803.81
2023-01-30T08:29:38.842Z,101804.59
2023-01-30T08:32:05.511Z,101802.66
2023-01-30T08:34:32.374Z,101806.84
2023-01-30T08:36:59.119Z,101802.50
2023-01-30T08:39:25.802Z,101812.19
2023-01-30T08:41:52.471Z,101807.31
2023-01-30T08:44:19.123Z,101815.91
2023-01-30T08:46:45.984Z,101823.50
2023-01-30T08:49:12.883Z,101827.34
2023-01-30T08:51:39.654Z,101833.88
2023-01-30T08:54:09.118Z,101840.63
2023-01-30T08:56:35.812Z,101846.13
2023-01-30T08:59:02.504Z,101846.63
2023-01-30T09:01:29.494Z,101853.72
2023-01-30T09:03:56.158Z,101853.56
2023-01-30T09:06:25.104Z,101853.56
2023-01-30T09:08:52.914Z,101857.91
2023-01-30T09:11:19.655Z,101845.63
2023-01-30T09:13:48.700Z,101840.44
2023-01-30T09:16:16.171Z,101851.72
2023-01-30T09:18:44.204Z,101851.06
2023-01-30T09:21:12.282Z,101856.13
2023-01-30T09:23:39.390Z,101851.56
2023-01-30T09:26:06.887Z,101854.97
2023-01-30T09:28:34.753Z,101856.25
2023-01-30T09:31:02.369Z,101869.16
2023-01-30T09:33:29.121Z,101871.91
2023-01-30T09:35:56.436Z,101866.56
2023-01-30T09:38:23.260Z,101872.25
2023-01-30T09:40:58.617Z,101871.25
2023-01-30T09:43:53.768Z,101871.22
2023-01-30T09:46:26.657Z,101882.53
2023-01-30T09:49:05.159Z,101885.72
2023-01-30T09:51:46.156Z,101897.88
2023-01-30T09:54:31.199Z,101889.25
2023-01-30T09:57:21.641Z,101877.75
2023-01-30T10:00:06.776Z,101892.00
2023-01-30T10:02:59.437Z,101890.53
2023-01-30T10:05:36.942Z,101890.38
2023-01-30T10:08:16.165Z,101896.47
2023-01-30T10:11:08.973Z,101900.81
2023-01-30T10:14:07.641Z,101893.06
2023-01-30T10:16:54.426Z,101908.25
2023-01-30T10:19:39.447Z,101913.41
2023-01-30T10:22:18.748Z,101905.22
2023-01-30T10:25:04.075Z,101917.44
2023-01-30T10:27:32.665Z,101917.34
2023-01-30T10:30:04.581Z,101925.28
2023-01-30T10:32:38.146Z,101934.75
2023-01-30T10:35:18.601Z,101925.91
2023-01-30T10:38:12.794Z,101925.00
2023-01-30T10:40:54.912Z,101939.38
2023-01-30T10:43:38.971Z,101944.47
2023-01-30T10:46:24.512Z,101947.94
2023-01-30T10:48:59.564Z,101954.03
2023-01-30T10:51:47.375Z,101943.53
2023-01-30T10:54:20.164Z,101946.66
2023-01-30T10:57:14.507Z,101958.63
2023-01-30T10:59:56.203Z,101953.44
2023-01-30T11:02:30.329Z,101954.75
2023-01-30T11:04:59.538Z,101947.28
2023-01-30T11:07:30.861Z,101964.63
2023-01-30T11:09:59.222Z,101962.22
2023-01-30T11:12:26.332Z,101953.97
2023-01-30T11:14:56.560Z,101950.34
2023-01-30T11:17:36.449Z,101958.16
2023-01-30T11:20:17.512Z,101946.38
2023-01-30T11:23:05.750Z,101959.16
2023-01-30T11:25:56.686Z,101964.16
2023-01-30T11:28:51.088Z,101961.72
2023-01-30T11:31:40.565Z,101962.53
2023-01-30T11:34:20.165Z,101950.25
2023-01-30T11:36:47.364Z,101958.97
2023-01-30T11:39:18.582Z,101959.63
2023-01-30T11:41:54.432Z,101962.88
2023-01-30T11:44:35.702Z,101964.78
2023-01-30T11:47:10.267Z,101956.84
2023-01-30T11:49:46.728Z,101953.16
2023-01-30T11:52:19.385Z,101961.56
2023-01-30T11:54:46.507Z,101960.59
2023-01-30T11:57:19.187Z,101960.13
2023-01-30T11:59:59.241Z,101967.72
2023-01-30T12:02:29.571Z,101965.59
2023-01-30T12:05:00.295Z,101967.41
2023-01-30T12:07:30.327Z,101971.41
2023-01-30T12:09:58.218Z,101958.81
2023-01-30T12:12:38.146Z,101950.72
2023-01-30T12:15:25.472Z,101965.63
2023-01-30T12:18:26.126Z,101970.31
2023-01-30T12:21:01.234Z,101963.69
2023-01-30T12:23:49.138Z,101971.44
2023-01-30T12:26:21.921Z,101977.13
2023-01-30T12:29:00.796Z,101968.88
2023-01-30T12:31:35.885Z,101978.75
2023-01-30T12:34:05.751Z,101981.63
2023-01-30T12:37:08.460Z,101963.53
2023-01-30T12:39:56.792Z,101973.53
2023-01-30T12:42:56.609Z,101989.88
2023-01-30T12:45:26.104Z,101972.94
2023-01-30T12:48:09.066Z,101989.91
2023-01-30T12:50:47.364Z,101980.34
2023-01-30T12:53:31.660Z,101975.81
2023-01-30T12:56:29.425Z,101989.38
2023-01-30T12:59:02.142Z,101979.47
2023-01-30T13:01:39.788Z,101986.25
2023-01-30T13:04:34.478Z,101994.66
2023-01-30T13:07:24.995Z,101993.63
2023-01-30T13:10:04.515Z,102007.38
2023-01-30T13:13:06.801Z,101993.03
2023-01-30T13:15:45.773Z,102003.25
2023-01-30T13:18:20.805Z,102007.13
2023-01-30T13:20:54.121Z,102009.88
2023-01-30T13:23:49.848Z,102012.31
2023-01-30T13:26:21.483Z,102009.59
2023-01-30T13:29:00.362Z,102021.03
2023-01-30T13:31:31.990Z,102020.22
2023-01-30T13:34:10.447Z,102023.63
2023-01-30T13:36:48.451Z,102022.81
2023-01-30T13:39:24.630Z,102032.09
2023-01-30T13:41:57.055Z,102039.03
2023-01-30T13:44:33.025Z,102030.50
2023-01-30T13:47:22.035Z,102034.03
2023-01-30T13:50:18.169Z,102041.50
2023-01-30T13:52:53.183Z,102042.47
2023-01-30T13:55:43.114Z,102045.50
2023-01-30T13:58:30.376Z,102050.66
2023-01-30T14:00:58.316Z,102058.28
2023-01-30T14:03:29.344Z,102052.47
2023-01-30T14:06:01.116Z,102059.84
2023-01-30T14:08:31.688Z,102061.97
2023-01-30T14:10:59.250Z,102067.16
2023-01-30T14:13:27.878Z,102070.56
2023-01-30T14:16:06.240Z,102083.09
2023-01-30T14:18:39.090Z,102086.16
2023-01-30T14:21:15.077Z,102084.69
2023-01-30T14:23:56.236Z,102087.94
2023-01-30T14:26:47.601Z,102088.13
2023-01-30T14:29:39.175Z,102089.44
2023-01-30T14:32:36.155Z,102087.34
2023-01-30T14:35:03.897Z,102085.22
2023-01-30T14:37:39.272Z,102107.56
2023-01-30T14:40:21.156Z,102106.72
2023-01-30T14:43:13.101Z,102112.41
2023-01-30T14:45:48.635Z,102119.19
2023-01-30T14:48:36.852Z,102114.81
2023-01-30T14:51:10.201Z,102124.72
2023-01-30T14:53:59.199Z,102127.13
2023-01-30T14:56:58.603Z,102139.44
2023-01-30T14:59:33.511Z,102149.78
2023-01-30T15:02:15.377Z,102159.50
2023-01-30T15:04:47.256Z,102163.72
2023-01-30T15:07:32.438Z,102177.47
2023-01-30T15:10:06.775Z,102166.63
2023-01-30T15:12:46.900Z,102167.94
2023-01-30T15:15:18.322Z,102169.72
2023-01-30T15:18:07.780Z,102171.50
2023-01-30T15:20:44.633Z,102176.03
2023-01-30T15:23:35.921Z,102182.00
2023-01-30T15:26:18.684Z,102191.38
2023-01-30T15:29:05.597Z,102189.78
2023-01-30T15:31:32.273Z,102197.06
2023-01-30T15:33:58.979Z,102198.50
2023-01-30T15:36:32.337Z,102207.41
2023-01-30T15:39:05.011Z,102199.66
2023-01-30T15:41:38.367Z,102210.50
2023-01-30T15:44:30.120Z,102209.53
2023-01-30T15:47:02.936Z,102217.44
2023-01-30T15:50:02.569Z,102222.63
2023-01-30T15:52:38.204Z,102240.53
2023-01-30T15:55:05.421Z,102236.66
2023-01-30T15:57:35.902Z,102244.88
2023-01-30T16:00:05.530Z,102251.34
2023-01-30T16:02:35.138Z,102250.00
2023-01-30T16:05:23.224Z,102255.81
2023-01-30T16:07:54.333Z,102262.75
2023-01-30T16:10:25.555Z,102278.78
2023-01-30T16:12:56.151Z,102279.06
2023-01-30T16:15:46.632Z,102276.41
2023-01-30T16:18:31.732Z,102278.19
2023-01-30T16:21:07.790Z,102286.72
2023-01-30T16:23:38.824Z,102289.63
2023-01-30T16:26:09.596Z,102295.94
2023-01-30T16:28:36.231Z,102299.59
2023-01-30T16:31:06.513Z,102309.78
2023-01-30T16:33:37.490Z,102304.13
2023-01-30T16:36:04.905Z,102313.34
2023-01-30T16:38:31.425Z,102325.66
2023-01-30T16:40:59.505Z,102313.16
2023-01-30T16:43:27.462Z,102324.34
2023-01-30T16:46:32.293Z,102333.88
2023-01-30T16:49:04.960Z,102324.03
2023-01-30T16:51:32.155Z,102341.78
2023-01-30T16:54:03.039Z,102344.19
2023-01-30T16:56:32.926Z,102350.63
2023-01-30T16:59:01.400Z,102351.16
2023-01-30T17:01:38.252Z,102345.66
2023-01-30T17:04:14.265Z,102368.47
2023-01-30T17:06:45.519Z,102360.50
2023-01-30T17:09:41.752Z,102363.75
2023-01-30T17:12:26.415Z,102379.72
2023-01-30T17:15:14.456Z,102371.81
2023-01-30T17:17:41.807Z,102380.56
2023-01-30T17:20:10.107Z,102391.72
2023-01-30T17:22:39.087Z,102392.66
2023-01-30T17:25:14.751Z,102404.44
2023-01-30T17:27:41.486Z,102402.91
2023-01-30T17:30:20.763Z,102412.88
2023-01-30T17:32:48.028Z,102403.63
2023-01-30T17:35:14.917Z,102409.84
2023-01-30T17:37:44.011Z,102402.72
2023-01-30T17:40:16.891Z,102411.97
2023-01-30T17:42:43.685Z,102417.38
2023-01-30T17:45:10.807Z,102412.41
2023-01-30T17:47:37.678Z,102416.88
2023-01-30T17:50:04.974Z,102409.44
2023-01-30T17:52:31.572Z,102408.41
2023-01-30T17:54:58.249Z,102406.09
2023-01-30T17:57:25.172Z,102414.03
2023-01-30T17:59:51.848Z,102428.47
2023-01-30T18:02:18.405Z,102432.34
2023-01-30T18:04:45.039Z,102428.69
2023-01-30T18:07:14.813Z,102437.63
2023-01-30T18:09:41.440Z,102437.63
2023-01-30T18:12:08.253Z,102436.19
2023-01-30T18:14:34.989Z,102434.38
2023-01-30T18:17:01.734Z,102446.81
2023-01-30T18:19:29.097Z,102447.50
2023-01-30T18:21:56.707Z,102450.44
2023-01-30T18:24:23.377Z,102454.56
2023-01-30T18:26:50.272Z,102446.84
2023-01-30T18:29:17.153Z,102451.63
2023-01-30T18:31:43.815Z,102459.53
2023-01-30T18:34:11.491Z,102454.97
2023-01-30T18:36:38.715Z,102453.78
2023-01-30T18:39:06.336Z,102459.25
2023-01-30T18:41:35.203Z,102464.25
2023-01-30T18:44:04.928Z,102463.31
2023-01-30T18:46:32.615Z,102466.59
2023-01-30T18:48:59.484Z,102481.41
2023-01-30T18:51:33.812Z,102493.41
2023-01-30T18:54:01.512Z,102493.53
2023-01-30T18:56:31.737Z,102492.66
2023-01-30T18:59:02.647Z,102496.41
2023-01-30T19:01:31.700Z,102493.25
2023-01-30T19:04:00.512Z,102510.25
2023-01-30T19:06:28.478Z,102513.25
2023-01-30T19:08:57.628Z,102510.06
2023-01-30T19:11:44.007Z,102523.78
2023-01-30T19:14:11.095Z,102522.56
2023-01-30T19:16:39.316Z,102528.41
2023-01-30T19:19:07.869Z,102538.94
2023-01-30T19:21:35.227Z,102547.84
2023-01-30T19:24:07.135Z,102543.00
2023-01-30T19:26:34.348Z,102549.47
2023-01-30T19:29:01.105Z,102552.03
2023-01-30T19:31:27.945Z,102552.94
2023-01-30T19:33:56.910Z,102556.06
2023-01-30T19:36:24.979Z,102566.19
2023-01-30T19:38:52.865Z,102565.59
2023-01-30T19:41:22.341Z,102583.13
2023-01-30T19:43:49.373Z,102583.38
2023-01-30T19:46:16.223Z,102583.03
2023-01-30T19:48:44.365Z,102576.19
2023-01-30T19:51:13.538Z,102578.47
2023-01-30T19:53:41.953Z,102593.78
2023-01-30T19:56:09.875Z,102591.19
2023-01-30T19:58:37.975Z,102594.50
2023-01-30T20:01:13.172Z,102593.28
2023-01-30T20:03:41.074Z,102587.59
2023-01-30T20:06:11.458Z,102587.59
2023-01-30T20:08:39.440Z,102596.09
2023-01-30T20:11:11.967Z,102591.91
2023-01-30T20:13:40.445Z,102598.06
2023-01-30T20:16:09.553Z,102608.34
2023-01-30T20:18:38.705Z,102597.41
2023-01-30T20:21:13.827Z,102601.09
2023-01-30T20:23:41.829Z,102600.69
2023-01-30T20:26:12.522Z,102602.34
2023-01-30T20:28:42.837Z,102594.66
2023-01-30T20:31:12.877Z,102604.34
2023-01-30T20:33:40.252Z,102609.41
2023-01-30T20:36:10.669Z,102608.38
2023-01-30T20:38:40.402Z,102605.41
2023-01-30T20:41:12.223Z,102596.19
2023-01-30T20:43:41.014Z,102590.72
2023-01-30T20:46:13.882Z,102595.59
2023-01-30T20:48:41.162Z,102596.16
2023-01-30T20:51:19.758Z,102595.59
2023-01-30T20:53:58.270Z,102599.25
2023-01-30T20:56:27.039Z,102600.38
2023-01-30T20:58:53.838Z,102603.91
2023-01-30T21:01:23.461Z,102601.41
2023-01-30T21:03:52.527Z,102607.38
2023-01-30T21:06:41.588Z,102598.91
2023-01-30T21:09:15.073Z,102594.91
2023-01-30T21:11:42.133Z,102603.16
2023-01-30T21:14:10.527Z,102601.47
2023-01-30T21:16:38.203Z,102599.06
2023-01-30T21:19:08.394Z,102603.69
2023-01-30T21:21:42.167Z,102601.28
2023-01-30T21:24:13.517Z,102606.75
2023-01-30T21:26:46.393Z,102605.75
2023-01-30T21:29:15.795Z,102601.19
2023-01-30T21:31:43.977Z,102610.44
2023-01-30T21:34:11.765Z,102615.75
2023-01-30T21:36:40.635Z,102622.31
2023-01-30T21:39:26.524Z,102630.81
2023-01-30T21:42:12.008Z,102629.28
2023-01-30T21:44:40.371Z,102634.25
2023-01-30T21:47:08.592Z,102632.31
2023-01-30T21:49:38.898Z,102621.97
2023-01-30T21:52:05.714Z,102628.53
2023-01-30T21:54:32.500Z,102622.84
2023-01-30T21:56:59.563Z,102641.97
2023-01-30T21:59:26.676Z,102638.41
2023-01-30T22:01:53.748Z,102636.25
2023-01-30T22:04:20.460Z,102633.53
2023-01-30T22:06:47.391Z,102629.16
2023-01-30T22:09:15.721Z,102627.81
2023-01-30T22:11:43.154Z,102630.06
2023-01-30T22:14:13.537Z,102631.66
2023-01-30T22:16:42.152Z,102632.97
2023-01-30T22:19:11.209Z,102631.34
2023-01-30T22:21:42.056Z,102616.25
2023-01-30T22:24:11.685Z,102628.91
2023-01-30T22:26:39.751Z,102628.91
2023-01-30T22:29:07.666Z,102629.16
2023-01-30T22:31:37.338Z,102632.53
2023-01-30T22:34:05.099Z,102632.53
2023-01-30T22:36:33.687Z,102634.72
2023-01-30T22:39:00.784Z,102639.53
2023-01-30T22:41:30.414Z,102642.28
2023-01-30T22:43:59.719Z,102643.66
2023-01-30T22:46:34.588Z,102634.06
2023-01-30T22:49:03.450Z,102631.41
2023-01-30T22:51:32.422Z,102637.06
2023-01-30T22:54:05.915Z,102631.84
2023-01-30T22:56:43.057Z,102621.97
2023-01-30T22:59:10.829Z,102619.28
2023-01-30T23:01:41.610Z,102617.09
2023-01-30T23:04:11.524Z,102619.97
2023-01-30T23:06:39.252Z,102618.03
2023-01-30T23:09:07.904Z,102612.22
2023-01-30T23:11:41.579Z,102608.72
2023-01-30T23:14:14.195Z,102598.84
2023-01-30T23:16:43.908Z,102590.09
2023-01-30T23:19:12.852Z,102595.22
2023-01-30T23:21:42.471Z,102593.31
2023-01-30T23:24:14.976Z,102583.94
2023-01-30T23:26:45.074Z,102584.22
2023-01-30T23:29:13.674Z,102580.34
2023-01-30T23:31:42.793Z,102580.34
2023-01-30T23:34:18.507Z,102579.50
2023-01-30T23:36:46.263Z,102581.63
2023-01-30T23:39:14.393Z,102580.31
2023-01-30T23:41:42.636Z,102573.25
2023-01-30T23:44:10.189Z,102577.72
2023-01-30T23:46:40.339Z,102571.13
2023-01-30T23:49:11.667Z,102557.28
2023-01-30T23:51:41.430Z,102571.69
2023-01-30T23:54:09.063Z,102576.72
2023-01-30T23:56:38.889Z,102575.69
2023-01-30T23:59:06.891Z,102563.69
