createdAt,value
2022-08-16T00:01:35.660Z,16.85
2022-08-16T00:04:12.543Z,16.05
2022-08-16T00:06:44.147Z,16.95
2022-08-16T00:09:15.582Z,19.88
2022-08-16T00:11:52.803Z,16.85
2022-08-16T00:14:31.169Z,18.75
2022-08-16T00:17:18.809Z,16.33
2022-08-16T00:19:53.633Z,18.42
2022-08-16T00:22:27.985Z,16.27
2022-08-16T00:24:59.381Z,18.58
2022-08-16T00:27:30.986Z,18.13
2022-08-16T00:30:09.009Z,18.60
2022-08-16T00:32:54.036Z,20.80
2022-08-16T00:35:35.047Z,18.10
2022-08-16T00:38:41.487Z,14.65
2022-08-16T00:41:00.553Z,16.75
2022-08-16T00:43:43.298Z,18.17
2022-08-16T00:46:35.921Z,15.90
2022-08-16T00:49:17.259Z,19.42
2022-08-16T00:51:54.808Z,18.58
2022-08-16T00:54:29.495Z,21.48
2022-08-16T00:57:05.022Z,14.15
2022-08-16T00:59:40.873Z,16.50
2022-08-16T01:02:30.631Z,19.15
2022-08-16T01:05:11.375Z,17.92
2022-08-16T01:07:51.031Z,16.92
2022-08-16T01:10:32.781Z,18.00
2022-08-16T01:13:08.196Z,19.10
2022-08-16T01:15:47.801Z,20.35
2022-08-16T01:18:40.582Z,17.25
2022-08-16T01:21:36.150Z,18.02
2022-08-16T01:24:52.573Z,20.25
2022-08-16T01:27:29.609Z,19.38
2022-08-16T01:30:04.222Z,18.23
2022-08-16T01:32:38.612Z,18.48
2022-08-16T01:35:21.538Z,19.23
2022-08-16T01:37:56.290Z,18.33
2022-08-16T01:40:30.651Z,20.52
2022-08-16T01:43:01.994Z,18.40
2022-08-16T01:45:40.620Z,24.48
2022-08-16T01:48:19.962Z,20.20
2022-08-16T01:51:16.483Z,18.42
2022-08-16T01:53:44.240Z,20.98
2022-08-16T01:56:24.608Z,22.35
2022-08-16T01:58:59.849Z,17.23
2022-08-16T02:01:32.539Z,19.75
2022-08-16T02:04:10.595Z,20.92
2022-08-16T02:06:46.691Z,20.08
2022-08-16T02:09:21.413Z,24.55
2022-08-16T02:11:57.856Z,23.02
2022-08-16T02:14:30.811Z,17.80
2022-08-16T02:17:05.980Z,18.88
2022-08-16T02:19:59.212Z,25.00
2022-08-16T02:22:34.072Z,30.83
2022-08-16T02:25:14.652Z,26.27
2022-08-16T02:27:47.949Z,23.15
2022-08-16T02:30:37.274Z,20.15
2022-08-16T02:33:15.668Z,18.00
2022-08-16T02:35:49.892Z,19.58
2022-08-16T02:38:29.087Z,21.05
2022-08-16T02:41:07.275Z,21.63
2022-08-16T02:43:41.439Z,21.33
2022-08-16T02:46:12.824Z,22.25
2022-08-16T02:48:47.432Z,22.60
2022-08-16T02:51:23.504Z,22.08
2022-08-16T02:53:54.967Z,22.08
2022-08-16T02:56:32.245Z,22.50
2022-08-16T02:59:11.301Z,21.60
2022-08-16T03:01:43.332Z,25.17
2022-08-16T03:04:39.907Z,21.52
2022-08-16T03:07:07.273Z,20.13
2022-08-16T03:09:41.108Z,22.45
2022-08-16T03:12:16.563Z,23.33
2022-08-16T03:14:49.549Z,19.90
2022-08-16T03:17:21.274Z,23.05
2022-08-16T03:19:59.807Z,22.05
2022-08-16T03:22:34.364Z,24.67
2022-08-16T03:25:09.179Z,24.48
2022-08-16T03:27:42.871Z,25.10
2022-08-16T03:30:19.951Z,22.95
2022-08-16T03:32:52.142Z,22.42
2022-08-16T03:35:32.600Z,19.48
2022-08-16T03:38:34.767Z,21.05
2022-08-16T03:40:59.505Z,26.52
2022-08-16T03:43:51.932Z,30.60
2022-08-16T03:46:45.103Z,28.02
2022-08-16T03:49:15.041Z,25.67
2022-08-16T03:51:46.631Z,27.20
2022-08-16T03:54:17.963Z,26.45
2022-08-16T03:56:57.008Z,28.00
2022-08-16T03:59:31.239Z,29.52
2022-08-16T04:02:07.185Z,23.95
2022-08-16T04:04:43.434Z,31.45
2022-08-16T04:07:15.809Z,28.20
2022-08-16T04:09:47.114Z,29.65
2022-08-16T04:12:54.347Z,33.42
2022-08-16T04:15:16.810Z,30.92
2022-08-16T04:17:48.373Z,26.17
2022-08-16T04:20:31.651Z,30.52
2022-08-16T04:23:08.084Z,34.05
2022-08-16T04:25:39.530Z,28.90
2022-08-16T04:28:29.205Z,31.10
2022-08-16T04:31:04.563Z,31.42
2022-08-16T04:33:38.780Z,31.60
2022-08-16T04:36:22.972Z,33.35
2022-08-16T04:38:55.173Z,33.58
2022-08-16T04:41:32.271Z,33.50
2022-08-16T04:44:32.379Z,31.45
2022-08-16T04:47:02.676Z,35.22
2022-08-16T04:49:47.909Z,30.27
2022-08-16T04:52:33.936Z,33.20
2022-08-16T04:55:12.019Z,32.95
2022-08-16T04:57:44.645Z,34.22
2022-08-16T05:00:32.470Z,36.53
2022-08-16T05:03:10.931Z,37.92
2022-08-16T05:05:45.446Z,42.03
2022-08-16T05:08:31.363Z,38.65
2022-08-16T05:11:08.513Z,34.63
2022-08-16T05:13:44.147Z,36.33
2022-08-16T05:16:24.502Z,39.30
2022-08-16T05:19:00.003Z,39.22
2022-08-16T05:21:38.576Z,32.47
2022-08-16T05:24:10.145Z,35.80
2022-08-16T05:26:49.616Z,36.80
2022-08-16T05:29:22.979Z,38.97
2022-08-16T05:31:56.393Z,31.80
2022-08-16T05:34:28.281Z,35.70
2022-08-16T05:37:00.265Z,28.35
2022-08-16T05:39:33.415Z,26.83
2022-08-16T05:42:08.983Z,28.38
2022-08-16T05:44:40.874Z,35.47
2022-08-16T05:47:15.256Z,33.60
2022-08-16T05:49:50.678Z,32.95
2022-08-16T05:52:22.602Z,33.45
2022-08-16T05:55:01.522Z,28.90
2022-08-16T05:57:34.536Z,30.48
2022-08-16T06:00:10.587Z,30.17
2022-08-16T06:02:42.379Z,29.13
2022-08-16T06:05:14.656Z,32.25
2022-08-16T06:07:58.413Z,32.22
2022-08-16T06:10:33.007Z,28.00
2022-08-16T06:13:04.824Z,30.27
2022-08-16T06:15:36.127Z,29.15
2022-08-16T06:18:07.861Z,28.40
2022-08-16T06:20:55.899Z,27.10
2022-08-16T06:23:27.488Z,25.08
2022-08-16T06:26:07.590Z,24.02
2022-08-16T06:28:40.007Z,23.00
2022-08-16T06:31:13.693Z,24.70
2022-08-16T06:33:45.555Z,24.80
2022-08-16T06:36:17.413Z,23.75
2022-08-16T06:38:56.644Z,23.67
2022-08-16T06:41:28.225Z,23.98
2022-08-16T06:44:20.866Z,19.48
2022-08-16T06:46:52.992Z,21.65
2022-08-16T06:49:24.477Z,24.08
2022-08-16T06:52:03.195Z,21.00
2022-08-16T06:54:35.628Z,19.15
2022-08-16T06:57:11.796Z,22.05
2022-08-16T06:59:52.342Z,18.85
2022-08-16T07:02:33.011Z,18.35
2022-08-16T07:05:14.922Z,20.77
2022-08-16T07:07:50.845Z,19.52
2022-08-16T07:10:25.735Z,21.58
2022-08-16T07:13:04.409Z,17.50
2022-08-16T07:15:49.954Z,19.63
2022-08-16T07:18:24.482Z,16.77
2022-08-16T07:21:01.733Z,20.77
2022-08-16T07:23:38.947Z,16.75
2022-08-16T07:26:24.766Z,23.90
2022-08-16T07:28:56.928Z,16.08
2022-08-16T07:31:37.752Z,16.13
2022-08-16T07:34:10.000Z,20.30
2022-08-16T07:36:41.697Z,19.08
2022-08-16T07:39:16.486Z,17.35
2022-08-16T07:41:47.906Z,15.60
2022-08-16T07:44:19.217Z,18.55
2022-08-16T07:46:55.550Z,16.90
2022-08-16T07:49:32.501Z,16.20
2022-08-16T07:52:19.078Z,14.90
2022-08-16T07:54:53.288Z,16.65
2022-08-16T07:57:25.319Z,18.33
2022-08-16T07:59:57.675Z,20.50
2022-08-16T08:02:30.039Z,15.30
2022-08-16T08:05:03.636Z,16.52
2022-08-16T08:07:36.817Z,16.20
2022-08-16T08:10:11.133Z,20.52
2022-08-16T08:12:44.448Z,14.75
2022-08-16T08:15:25.520Z,14.25
2022-08-16T08:18:20.910Z,18.48
2022-08-16T08:20:59.362Z,15.15
2022-08-16T08:23:31.148Z,15.23
2022-08-16T08:26:05.320Z,16.80
2022-08-16T08:28:40.389Z,14.00
2022-08-16T08:31:16.287Z,13.52
2022-08-16T08:33:51.691Z,13.20
2022-08-16T08:36:33.278Z,11.25
2022-08-16T08:39:12.698Z,13.05
2022-08-16T08:41:46.615Z,13.25
2022-08-16T08:44:27.952Z,12.38
2022-08-16T08:47:05.618Z,11.65
2022-08-16T08:49:46.416Z,10.50
2022-08-16T08:52:33.552Z,9.20
2022-08-16T08:55:12.678Z,12.85
2022-08-16T08:57:47.591Z,8.85
2022-08-16T09:00:22.880Z,14.35
2022-08-16T09:02:58.615Z,10.75
2022-08-16T09:05:35.563Z,9.73
2022-08-16T09:08:07.444Z,7.60
2022-08-16T09:10:40.852Z,8.68
2022-08-16T09:13:12.468Z,9.70
2022-08-16T09:15:44.336Z,9.85
2022-08-16T09:18:24.757Z,7.93
2022-08-16T09:21:00.198Z,7.40
2022-08-16T09:23:36.420Z,9.70
2022-08-16T09:26:44.433Z,6.28
2022-08-16T09:29:14.988Z,9.68
2022-08-16T09:31:53.414Z,7.72
2022-08-16T09:34:25.460Z,11.77
2022-08-16T09:36:57.922Z,8.10
2022-08-16T09:39:31.755Z,8.95
2022-08-16T09:42:15.533Z,8.13
2022-08-16T09:45:12.044Z,10.15
2022-08-16T09:47:56.255Z,9.60
2022-08-16T09:50:37.155Z,9.05
2022-08-16T09:53:20.920Z,9.30
2022-08-16T09:55:56.946Z,9.65
2022-08-16T09:58:37.875Z,7.22
2022-08-16T10:01:13.323Z,8.82
2022-08-16T10:04:01.524Z,8.27
2022-08-16T10:06:35.417Z,7.40
2022-08-16T10:09:11.213Z,7.75
2022-08-16T10:12:11.309Z,8.23
2022-08-16T10:14:46.008Z,8.15
2022-08-16T10:17:17.636Z,9.20
2022-08-16T10:19:51.535Z,9.85
2022-08-16T10:22:23.299Z,7.20
2022-08-16T10:24:55.998Z,9.60
2022-08-16T10:27:48.579Z,9.20
2022-08-16T10:30:26.077Z,9.32
2022-08-16T10:33:00.028Z,9.60
2022-08-16T10:35:32.860Z,7.20
2022-08-16T10:38:06.802Z,9.32
2022-08-16T10:40:41.253Z,8.23
2022-08-16T10:43:18.511Z,8.45
2022-08-16T10:46:00.991Z,9.10
2022-08-16T10:48:32.693Z,7.00
2022-08-16T10:51:05.378Z,7.03
2022-08-16T10:53:39.638Z,7.03
2022-08-16T10:56:44.279Z,7.23
2022-08-16T11:07:43.703Z,6.43
2022-08-16T11:13:58.359Z,7.60
2022-08-16T11:19:13.153Z,7.18
2022-08-16T11:24:42.289Z,11.63
2022-08-16T11:27:24.176Z,9.90
2022-08-16T11:30:09.113Z,7.05
2022-08-16T11:32:44.475Z,6.32
2022-08-16T11:35:43.350Z,5.55
2022-08-16T11:38:47.456Z,4.80
2022-08-16T11:41:09.638Z,3.60
2022-08-16T11:43:43.852Z,4.03
2022-08-16T11:46:43.214Z,4.17
2022-08-16T11:49:13.244Z,4.07
2022-08-16T11:51:45.559Z,4.97
2022-08-16T11:54:20.647Z,4.53
2022-08-16T11:56:56.978Z,5.57
2022-08-16T11:59:29.284Z,4.22
2022-08-16T12:02:30.924Z,4.50
2022-08-16T12:04:52.157Z,5.65
2022-08-16T12:07:24.945Z,6.72
2022-08-16T12:09:56.607Z,5.93
2022-08-16T12:12:28.457Z,8.75
2022-08-16T12:15:00.708Z,6.13
2022-08-16T12:17:32.680Z,5.38
2022-08-16T12:20:12.786Z,5.82
2022-08-16T12:22:51.102Z,9.02
2022-08-16T12:25:26.684Z,7.72
2022-08-16T12:27:59.694Z,7.97
2022-08-16T12:30:39.159Z,7.22
2022-08-16T12:33:14.519Z,6.07
2022-08-16T12:35:56.694Z,7.10
2022-08-16T12:38:40.767Z,6.78
2022-08-16T12:41:19.103Z,5.35
2022-08-16T12:43:57.079Z,6.90
2022-08-16T12:46:34.169Z,7.25
2022-08-16T12:49:06.347Z,10.63
2022-08-16T12:51:58.130Z,6.07
2022-08-16T12:54:31.656Z,7.18
2022-08-16T12:57:14.191Z,9.00
2022-08-16T12:59:45.769Z,7.05
2022-08-16T13:02:22.657Z,4.85
2022-08-16T13:05:07.036Z,10.63
2022-08-16T13:07:45.376Z,6.35
2022-08-16T13:10:36.852Z,7.85
2022-08-16T13:13:10.067Z,8.63
2022-08-16T13:15:55.579Z,6.53
2022-08-16T13:18:34.225Z,6.13
2022-08-16T13:21:08.397Z,8.73
2022-08-16T13:23:43.600Z,7.32
2022-08-16T13:26:17.324Z,5.13
2022-08-16T13:28:49.200Z,7.68
2022-08-16T13:31:20.577Z,4.70
2022-08-16T13:33:51.964Z,10.13
2022-08-16T13:36:48.041Z,3.90
2022-08-16T13:39:17.395Z,7.35
2022-08-16T13:41:54.031Z,5.32
2022-08-16T13:44:36.015Z,7.22
2022-08-16T13:47:17.356Z,7.93
2022-08-16T13:49:48.660Z,7.22
2022-08-16T13:52:19.982Z,5.88
2022-08-16T13:54:51.635Z,6.70
2022-08-16T13:57:23.404Z,8.20
2022-08-16T14:00:19.528Z,6.00
2022-08-16T14:02:55.764Z,5.63
2022-08-16T14:05:30.387Z,5.82
2022-08-16T14:08:01.792Z,6.78
2022-08-16T14:10:34.937Z,6.85
2022-08-16T14:13:07.117Z,8.85
2022-08-16T14:15:45.103Z,13.38
2022-08-16T14:18:19.895Z,11.02
2022-08-16T14:20:51.913Z,9.18
2022-08-16T14:23:24.367Z,8.82
2022-08-16T14:25:57.296Z,8.23
2022-08-16T14:28:28.709Z,9.95
2022-08-16T14:31:00.146Z,10.98
2022-08-16T14:33:32.038Z,6.78
2022-08-16T14:36:05.426Z,12.68
2022-08-16T14:38:37.496Z,7.50
2022-08-16T14:41:10.864Z,9.82
2022-08-16T14:43:42.442Z,8.10
2022-08-16T14:46:13.772Z,7.82
2022-08-16T14:48:46.813Z,7.63
2022-08-16T14:51:18.554Z,6.65
2022-08-16T14:53:52.679Z,6.05
2022-08-16T14:56:42.726Z,8.73
2022-08-16T14:59:14.680Z,9.30
2022-08-16T15:01:59.936Z,7.10
2022-08-16T15:04:40.023Z,8.90
2022-08-16T15:07:23.222Z,7.70
2022-08-16T15:10:00.778Z,6.18
2022-08-16T15:12:36.017Z,9.48
2022-08-16T15:15:12.753Z,5.97
2022-08-16T15:17:54.067Z,6.85
2022-08-16T15:20:30.585Z,9.75
2022-08-16T15:23:07.284Z,5.50
2022-08-16T15:25:42.060Z,5.80
2022-08-16T15:28:31.280Z,8.75
2022-08-16T15:31:09.216Z,6.32
2022-08-16T15:33:50.603Z,6.07
2022-08-16T15:36:26.480Z,7.53
2022-08-16T15:39:06.999Z,6.22
2022-08-16T15:41:58.242Z,6.97
2022-08-16T15:44:44.128Z,4.68
2022-08-16T15:47:26.288Z,6.25
2022-08-16T15:49:57.755Z,4.20
2022-08-16T15:52:32.934Z,4.47
2022-08-16T15:57:44.838Z,7.70
2022-08-16T16:00:17.246Z,3.35
2022-08-16T16:03:14.912Z,6.15
2022-08-16T16:05:49.749Z,5.70
2022-08-16T16:08:26.490Z,13.73
2022-08-16T16:11:04.054Z,6.80
2022-08-16T16:13:37.189Z,3.90
2022-08-16T16:16:13.365Z,4.50
2022-08-16T16:18:51.993Z,5.93
2022-08-16T16:21:25.633Z,4.75
2022-08-16T16:23:58.956Z,5.65
2022-08-16T16:26:34.268Z,7.32
2022-08-16T16:29:15.025Z,5.30
2022-08-16T16:31:59.738Z,4.30
2022-08-16T16:34:35.426Z,6.18
2022-08-16T16:37:10.034Z,4.10
2022-08-16T16:39:42.179Z,4.88
2022-08-16T16:42:29.423Z,6.72
2022-08-16T16:45:03.862Z,6.53
2022-08-16T16:47:40.657Z,5.07
2022-08-16T16:50:29.037Z,4.30
2022-08-16T16:53:00.436Z,4.93
2022-08-16T16:55:33.136Z,6.55
2022-08-16T16:58:35.306Z,8.23
2022-08-16T17:01:08.109Z,6.20
2022-08-16T17:03:39.483Z,5.25
2022-08-16T17:06:10.839Z,6.80
2022-08-16T17:08:42.991Z,10.75
2022-08-16T17:11:15.372Z,7.40
2022-08-16T17:13:46.715Z,6.55
2022-08-16T17:16:19.142Z,11.63
2022-08-16T17:19:15.024Z,8.93
2022-08-16T17:21:43.106Z,10.88
2022-08-16T17:24:18.014Z,10.00
2022-08-16T17:27:08.309Z,6.75
2022-08-16T17:29:42.754Z,7.78
2022-08-16T17:32:44.351Z,7.88
2022-08-16T17:35:18.121Z,6.60
2022-08-16T17:37:54.363Z,7.20
2022-08-16T17:40:45.813Z,5.47
2022-08-16T17:43:23.508Z,7.72
2022-08-16T17:45:56.046Z,7.40
2022-08-16T17:48:30.709Z,7.72
2022-08-16T17:51:03.531Z,9.60
2022-08-16T17:53:35.778Z,6.97
2022-08-16T17:56:07.121Z,7.72
2022-08-16T17:58:38.546Z,7.15
2022-08-16T18:01:10.276Z,7.10
2022-08-16T18:04:07.180Z,7.32
2022-08-16T18:06:33.626Z,6.93
2022-08-16T18:09:06.950Z,9.32
2022-08-16T18:11:41.160Z,7.45
2022-08-16T18:14:14.932Z,5.80
2022-08-16T18:16:47.925Z,6.53
2022-08-16T18:19:19.254Z,6.70
2022-08-16T18:22:09.285Z,9.90
2022-08-16T18:24:40.667Z,6.97
2022-08-16T18:27:26.485Z,8.20
2022-08-16T18:29:58.345Z,5.50
2022-08-16T18:32:29.648Z,7.45
2022-08-16T18:35:00.958Z,7.57
2022-08-16T18:37:32.252Z,10.02
2022-08-16T18:40:05.639Z,7.18
2022-08-16T18:42:37.363Z,7.03
2022-08-16T18:45:09.361Z,9.25
2022-08-16T18:47:40.684Z,6.22
2022-08-16T18:50:11.984Z,7.53
2022-08-16T18:52:51.441Z,6.03
2022-08-16T18:55:25.464Z,5.95
2022-08-16T18:57:58.202Z,10.15
2022-08-16T19:00:45.593Z,7.15
2022-08-16T19:03:31.917Z,7.05
2022-08-16T19:06:11.120Z,11.65
2022-08-16T19:08:45.343Z,6.68
2022-08-16T19:11:21.570Z,8.75
2022-08-16T19:13:53.074Z,6.35
2022-08-16T19:16:25.565Z,9.18
2022-08-16T19:18:56.886Z,7.70
2022-08-16T19:21:28.279Z,8.98
2022-08-16T19:23:59.709Z,7.75
2022-08-16T19:26:31.593Z,6.55
2022-08-16T19:29:08.468Z,7.45
2022-08-16T19:31:40.350Z,9.43
2022-08-16T19:34:13.117Z,8.50
2022-08-16T19:36:44.446Z,6.32
2022-08-16T19:39:16.369Z,8.95
2022-08-16T19:41:53.182Z,6.47
2022-08-16T19:44:28.763Z,7.95
2022-08-16T19:47:00.138Z,6.90
2022-08-16T19:49:31.464Z,9.73
2022-08-16T19:52:14.057Z,9.00
2022-08-16T19:54:47.351Z,8.85
2022-08-16T19:57:20.316Z,8.45
2022-08-16T19:59:53.155Z,10.63
2022-08-16T20:02:36.058Z,9.80
2022-08-16T20:05:08.435Z,8.57
2022-08-16T20:07:40.000Z,7.63
2022-08-16T20:10:13.248Z,8.55
2022-08-16T20:13:01.804Z,9.98
2022-08-16T20:15:34.258Z,9.70
2022-08-16T20:18:17.232Z,12.02
2022-08-16T20:20:56.914Z,8.85
2022-08-16T20:23:28.309Z,8.07
2022-08-16T20:25:59.652Z,10.23
2022-08-16T20:28:40.133Z,10.75
2022-08-16T20:31:23.592Z,10.63
2022-08-16T20:33:54.974Z,11.82
2022-08-16T20:36:26.319Z,9.50
2022-08-16T20:38:59.889Z,9.95
2022-08-16T20:41:31.684Z,8.70
2022-08-16T20:44:03.211Z,9.15
2022-08-16T20:46:34.523Z,9.30
2022-08-16T20:49:11.295Z,10.73
2022-08-16T20:51:46.598Z,9.57
2022-08-16T20:54:21.085Z,8.27
2022-08-16T20:56:52.485Z,12.23
2022-08-16T20:59:24.916Z,8.73
2022-08-16T21:01:57.566Z,10.73
2022-08-16T21:04:29.697Z,9.32
2022-08-16T21:07:01.062Z,10.55
2022-08-16T21:09:33.988Z,9.52
2022-08-16T21:12:10.442Z,8.85
2022-08-16T21:14:44.934Z,9.68
2022-08-16T21:17:17.096Z,8.55
2022-08-16T21:19:48.410Z,11.13
2022-08-16T21:22:23.457Z,12.45
2022-08-16T21:24:55.924Z,10.13
2022-08-16T21:27:30.590Z,11.65
2022-08-16T21:30:01.980Z,11.70
2022-08-16T21:32:34.855Z,15.75
2022-08-16T21:35:09.720Z,15.38
2022-08-16T21:37:43.025Z,14.43
2022-08-16T21:40:34.998Z,14.13
2022-08-16T21:43:10.740Z,13.65
2022-08-16T21:48:15.038Z,13.00
2022-08-16T21:50:46.338Z,13.48
2022-08-16T21:53:20.803Z,12.70
2022-08-16T21:55:54.769Z,14.07
2022-08-16T21:58:26.250Z,13.27
2022-08-16T22:00:58.378Z,16.00
2022-08-16T22:03:32.731Z,13.93
2022-08-16T22:06:12.745Z,17.23
2022-08-16T22:08:50.261Z,16.48
2022-08-16T22:11:24.346Z,14.60
2022-08-16T22:13:58.520Z,16.15
2022-08-16T22:16:33.495Z,15.40
2022-08-16T22:19:05.514Z,18.50
2022-08-16T22:21:37.368Z,16.65
2022-08-16T22:24:09.158Z,18.70
2022-08-16T22:26:43.319Z,18.45
2022-08-16T22:29:15.022Z,16.90
2022-08-16T22:31:46.555Z,17.95
2022-08-16T22:34:18.065Z,18.30
2022-08-16T22:36:50.996Z,17.95
2022-08-16T22:39:22.322Z,19.63
2022-08-16T22:41:54.169Z,16.77
2022-08-16T22:44:25.993Z,21.17
2022-08-16T22:46:57.292Z,18.45
2022-08-16T22:49:29.082Z,20.20
2022-08-16T22:52:08.614Z,19.38
2022-08-16T22:54:48.702Z,21.38
2022-08-16T22:57:20.440Z,19.13
2022-08-16T22:59:52.562Z,16.67
2022-08-16T23:02:24.349Z,17.92
2022-08-16T23:04:56.164Z,17.27
2022-08-16T23:07:28.019Z,16.58
2022-08-16T23:10:01.378Z,19.98
2022-08-16T23:12:33.194Z,21.10
2022-08-16T23:15:05.142Z,21.23
2022-08-16T23:17:36.983Z,20.38
2022-08-16T23:20:09.679Z,19.98
2022-08-16T23:23:21.051Z,22.50
2022-08-16T23:25:51.528Z,21.65
2022-08-16T23:28:28.754Z,18.23
2022-08-16T23:31:00.488Z,23.80
2022-08-16T23:33:32.186Z,21.83
2022-08-16T23:36:04.807Z,21.30
2022-08-16T23:38:38.129Z,20.42
2022-08-16T23:41:12.449Z,23.35
2022-08-16T23:43:43.850Z,26.60
2022-08-16T23:46:17.687Z,29.10
2022-08-16T23:50:00.891Z,27.52
2022-08-16T23:51:40.265Z,30.45
2022-08-16T23:54:11.759Z,26.80
2022-08-16T23:56:43.058Z,21.90
2022-08-16T23:59:14.363Z,18.27
