createdAt,value
2017-12-10T00:01:13.919Z,18.15
2017-12-10T00:03:41.628Z,18.20
2017-12-10T00:06:09.316Z,13.13
2017-12-10T00:08:38.736Z,18.30
2017-12-10T00:11:06.759Z,19.37
2017-12-10T00:13:36.115Z,16.80
2017-12-10T00:16:03.645Z,19.58
2017-12-10T00:18:31.168Z,19.55
2017-12-10T00:20:58.654Z,16.33
2017-12-10T00:23:26.145Z,19.85
2017-12-10T00:25:54.362Z,23.23
2017-12-10T00:28:21.886Z,18.55
2017-12-10T00:30:49.381Z,18.10
2017-12-10T00:33:16.957Z,21.17
2017-12-10T00:35:45.198Z,22.85
2017-12-10T00:38:12.666Z,23.35
2017-12-10T00:40:40.115Z,16.77
2017-12-10T00:43:07.703Z,26.55
2017-12-10T00:45:35.190Z,26.77
2017-12-10T00:48:02.682Z,17.85
2017-12-10T00:50:30.230Z,18.25
2017-12-10T00:52:57.714Z,30.00
2017-12-10T00:55:25.954Z,20.00
2017-12-10T00:57:53.438Z,20.27
2017-12-10T01:00:20.893Z,22.87
2017-12-10T01:02:48.355Z,20.17
2017-12-10T01:05:15.856Z,27.45
2017-12-10T01:07:43.326Z,27.05
2017-12-10T01:10:10.822Z,22.95
2017-12-10T01:12:38.286Z,22.48
2017-12-10T01:15:05.753Z,22.08
2017-12-10T01:17:33.227Z,21.67
2017-12-10T01:20:00.727Z,30.17
2017-12-10T01:22:28.260Z,24.20
2017-12-10T01:24:55.746Z,24.42
2017-12-10T01:27:23.227Z,25.33
2017-12-10T01:29:50.734Z,27.60
2017-12-10T01:32:18.210Z,23.52
2017-12-10T01:34:46.431Z,23.10
2017-12-10T01:37:13.895Z,29.83
2017-12-10T01:39:41.362Z,21.80
2017-12-10T01:42:08.814Z,27.27
2017-12-10T01:44:36.324Z,22.87
2017-12-10T01:47:03.821Z,25.05
2017-12-10T01:49:31.287Z,26.90
2017-12-10T01:51:58.772Z,21.70
2017-12-10T01:54:26.240Z,22.25
2017-12-10T01:56:54.475Z,22.08
2017-12-10T01:59:21.962Z,22.08
2017-12-10T02:01:50.196Z,19.90
2017-12-10T02:04:17.695Z,19.92
2017-12-10T02:06:45.923Z,23.33
2017-12-10T02:09:13.399Z,20.15
2017-12-10T02:11:40.910Z,27.02
2017-12-10T02:14:08.393Z,19.67
2017-12-10T02:16:35.914Z,25.88
2017-12-10T02:19:04.143Z,21.48
2017-12-10T02:21:31.600Z,21.80
2017-12-10T02:23:59.091Z,22.02
2017-12-10T02:26:26.551Z,20.95
2017-12-10T02:28:54.034Z,19.75
2017-12-10T02:31:21.525Z,22.67
2017-12-10T02:33:49.030Z,23.12
2017-12-10T02:36:17.257Z,21.98
2017-12-10T02:38:44.729Z,23.40
2017-12-10T02:41:12.219Z,27.15
2017-12-10T02:43:40.500Z,18.73
2017-12-10T02:46:07.961Z,20.95
2017-12-10T02:48:35.426Z,22.55
2017-12-10T02:51:02.899Z,22.48
2017-12-10T02:53:30.379Z,22.75
2017-12-10T02:55:57.887Z,24.58
2017-12-10T02:58:25.430Z,21.35
2017-12-10T03:00:52.899Z,25.52
2017-12-10T03:03:21.126Z,23.83
2017-12-10T03:05:48.626Z,22.70
2017-12-10T03:08:16.867Z,18.58
2017-12-10T03:10:44.344Z,18.90
2017-12-10T03:13:11.822Z,20.67
2017-12-10T03:15:39.296Z,18.95
2017-12-10T03:18:06.770Z,19.27
2017-12-10T03:20:34.255Z,25.83
2017-12-10T03:23:01.747Z,19.30
2017-12-10T03:25:30.001Z,23.45
2017-12-10T03:27:57.521Z,19.95
2017-12-10T03:30:25.043Z,23.85
2017-12-10T03:32:53.294Z,20.60
2017-12-10T03:35:20.778Z,19.98
2017-12-10T03:37:48.273Z,17.55
2017-12-10T03:40:15.744Z,21.52
2017-12-10T03:42:43.230Z,20.15
2017-12-10T03:45:11.482Z,21.00
2017-12-10T03:47:38.991Z,22.17
2017-12-10T03:50:06.517Z,22.58
2017-12-10T03:52:34.007Z,18.08
2017-12-10T03:55:01.499Z,18.50
2017-12-10T03:57:29.003Z,18.17
2017-12-10T03:59:56.505Z,20.65
2017-12-10T04:02:23.980Z,20.05
2017-12-10T04:04:51.484Z,21.55
2017-12-10T04:07:18.983Z,19.12
2017-12-10T04:09:46.460Z,19.10
2017-12-10T04:12:13.977Z,21.55
2017-12-10T04:14:41.455Z,17.45
2017-12-10T04:17:08.937Z,19.90
2017-12-10T04:19:36.412Z,18.27
2017-12-10T04:22:04.764Z,19.50
2017-12-10T04:24:32.253Z,19.23
2017-12-10T04:27:00.491Z,19.08
2017-12-10T04:29:27.962Z,18.40
2017-12-10T04:31:55.467Z,17.83
2017-12-10T04:34:22.970Z,17.05
2017-12-10T04:36:50.458Z,19.08
2017-12-10T04:39:17.941Z,20.37
2017-12-10T04:41:45.430Z,23.12
2017-12-10T04:44:12.930Z,17.05
2017-12-10T04:46:41.160Z,20.05
2017-12-10T04:49:08.631Z,17.62
2017-12-10T04:51:36.154Z,19.17
2017-12-10T04:54:03.630Z,18.52
2017-12-10T04:56:31.138Z,16.00
2017-12-10T04:58:58.658Z,18.77
2017-12-10T05:01:26.206Z,20.95
2017-12-10T05:03:53.662Z,18.40
2017-12-10T05:06:21.147Z,20.48
2017-12-10T05:08:48.628Z,20.65
2017-12-10T05:11:16.146Z,20.70
2017-12-10T05:13:43.644Z,18.42
2017-12-10T05:16:11.106Z,18.40
2017-12-10T05:18:38.576Z,20.35
2017-12-10T05:21:06.057Z,25.12
2017-12-10T05:23:33.578Z,17.10
2017-12-10T05:26:01.804Z,20.05
2017-12-10T05:28:29.306Z,17.87
2017-12-10T05:30:57.586Z,18.77
2017-12-10T05:33:25.859Z,17.50
2017-12-10T05:35:54.136Z,21.45
2017-12-10T05:38:22.424Z,22.45
2017-12-10T05:40:50.671Z,20.25
2017-12-10T05:43:18.171Z,20.60
2017-12-10T05:45:45.650Z,20.27
2017-12-10T05:48:13.118Z,15.73
2017-12-10T05:50:40.654Z,17.52
2017-12-10T05:53:08.182Z,19.77
2017-12-10T05:55:35.678Z,18.00
2017-12-10T05:58:03.194Z,19.45
2017-12-10T06:00:31.467Z,22.00
2017-12-10T06:02:58.980Z,16.67
2017-12-10T06:05:26.445Z,16.30
2017-12-10T06:07:53.919Z,18.02
2017-12-10T06:10:21.460Z,18.60
2017-12-10T06:12:49.978Z,19.02
2017-12-10T06:15:17.484Z,17.33
2017-12-10T06:17:44.961Z,16.87
2017-12-10T06:20:12.539Z,21.17
2017-12-10T06:22:40.045Z,19.12
2017-12-10T06:25:07.581Z,20.08
2017-12-10T06:27:35.147Z,17.77
2017-12-10T06:30:02.698Z,18.60
2017-12-10T06:32:30.244Z,19.90
2017-12-10T06:34:57.805Z,17.02
2017-12-10T06:37:25.386Z,17.50
2017-12-10T06:39:52.926Z,22.15
2017-12-10T06:42:20.430Z,18.98
2017-12-10T06:44:47.906Z,19.85
2017-12-10T06:47:15.456Z,24.37
2017-12-10T06:49:42.965Z,18.20
2017-12-10T06:52:10.513Z,18.50
2017-12-10T06:54:38.021Z,21.55
2017-12-10T06:57:05.665Z,21.15
2017-12-10T06:59:34.439Z,21.17
2017-12-10T07:02:02.032Z,18.85
2017-12-10T07:04:41.409Z,20.73
2017-12-10T07:13:04.982Z,19.83
2017-12-10T07:15:32.863Z,18.23
2017-12-10T07:18:14.644Z,18.90
2017-12-10T07:23:27.366Z,20.23
2017-12-10T07:26:33.398Z,17.85
2017-12-10T07:34:46.629Z,18.77
2017-12-10T07:37:29.612Z,15.20
2017-12-10T07:40:08.868Z,18.73
2017-12-10T07:42:36.753Z,16.12
2017-12-10T07:47:47.845Z,18.73
2017-12-10T07:50:19.819Z,18.85
2017-12-10T07:52:51.147Z,17.77
2017-12-10T08:04:39.783Z,20.67
2017-12-10T08:07:24.242Z,18.75
2017-12-10T08:10:05.012Z,17.83
2017-12-10T08:12:40.716Z,18.30
2017-12-10T08:15:18.335Z,18.33
2017-12-10T08:17:47.015Z,16.42
2017-12-10T08:20:15.006Z,15.13
2017-12-10T08:22:46.629Z,16.58
2017-12-10T08:25:24.218Z,23.95
2017-12-10T08:27:53.715Z,18.00
2017-12-10T08:30:21.628Z,18.12
2017-12-10T08:32:49.747Z,16.95
2017-12-10T08:35:19.842Z,24.55
2017-12-10T08:38:00.000Z,16.33
2017-12-10T08:40:33.140Z,16.05
2017-12-10T08:43:03.345Z,18.67
2017-12-10T08:45:31.335Z,19.92
2017-12-10T08:48:00.024Z,17.00
2017-12-10T08:50:34.164Z,17.35
2017-12-10T08:56:03.465Z,15.93
2017-12-10T08:58:34.567Z,17.23
2017-12-10T09:01:02.774Z,15.50
2017-12-10T09:03:32.469Z,14.95
2017-12-10T09:06:00.999Z,14.50
2017-12-10T09:08:28.600Z,15.02
2017-12-10T09:10:57.072Z,14.73
2017-12-10T09:13:24.779Z,14.10
2017-12-10T09:15:52.570Z,15.18
2017-12-10T09:18:20.430Z,15.52
2017-12-10T09:20:48.264Z,14.13
2017-12-10T09:23:34.443Z,15.07
2017-12-10T09:31:48.704Z,12.55
2017-12-10T09:34:16.726Z,17.08
2017-12-10T09:36:46.194Z,13.02
2017-12-10T09:39:22.337Z,11.68
2017-12-10T09:41:51.101Z,10.40
2017-12-10T09:44:23.151Z,10.38
2017-12-10T09:46:52.332Z,13.23
2017-12-10T09:49:21.007Z,9.63
2017-12-10T09:51:50.128Z,9.25
2017-12-10T09:54:19.231Z,10.18
2017-12-10T09:56:46.974Z,8.20
2017-12-10T09:59:15.168Z,7.32
2017-12-10T10:01:42.926Z,7.97
2017-12-10T10:04:10.653Z,9.40
2017-12-10T10:06:38.419Z,8.65
2017-12-10T10:09:06.459Z,7.78
2017-12-10T10:11:34.092Z,7.85
2017-12-10T10:14:01.814Z,9.40
2017-12-10T10:16:29.450Z,8.02
2017-12-10T10:18:58.341Z,7.75
2017-12-10T10:21:26.368Z,6.78
2017-12-10T10:23:53.982Z,6.78
2017-12-10T10:26:21.703Z,6.50
2017-12-10T10:28:50.408Z,8.98
2017-12-10T10:31:18.495Z,7.03
2017-12-10T10:33:46.245Z,7.78
2017-12-10T10:36:14.205Z,7.40
2017-12-10T10:38:41.879Z,6.70
2017-12-10T10:41:09.542Z,7.90
2017-12-10T10:43:37.684Z,7.43
2017-12-10T10:46:05.395Z,8.02
2017-12-10T10:48:33.865Z,6.82
2017-12-10T10:51:01.645Z,7.28
2017-12-10T10:53:30.205Z,9.48
2017-12-10T10:55:57.910Z,5.95
2017-12-10T10:58:26.391Z,6.57
2017-12-10T11:00:54.016Z,5.65
2017-12-10T11:03:21.763Z,8.05
2017-12-10T11:05:49.642Z,4.90
2017-12-10T11:08:17.353Z,6.57
2017-12-10T11:10:45.002Z,6.62
2017-12-10T11:13:12.690Z,5.95
2017-12-10T11:15:40.320Z,8.45
2017-12-10T11:18:08.115Z,5.78
2017-12-10T11:20:35.792Z,6.20
2017-12-10T11:23:03.470Z,9.48
2017-12-10T11:25:31.187Z,7.15
2017-12-10T11:27:58.836Z,5.80
2017-12-10T11:30:26.435Z,5.70
2017-12-10T11:32:54.043Z,5.60
2017-12-10T11:35:21.643Z,5.57
2017-12-10T11:37:49.369Z,6.12
2017-12-10T11:40:18.030Z,5.40
2017-12-10T11:42:46.530Z,7.85
2017-12-10T11:45:14.229Z,5.97
2017-12-10T11:47:41.931Z,7.65
2017-12-10T11:50:09.533Z,5.47
2017-12-10T11:52:38.030Z,5.32
2017-12-10T11:55:05.629Z,6.25
2017-12-10T11:57:33.320Z,7.47
2017-12-10T12:00:00.998Z,6.10
2017-12-10T12:02:29.030Z,6.53
2017-12-10T12:04:56.980Z,8.52
2017-12-10T12:07:24.980Z,6.97
2017-12-10T12:09:52.613Z,6.30
2017-12-10T12:12:20.286Z,6.90
2017-12-10T12:14:48.008Z,7.40
2017-12-10T12:17:15.964Z,4.65
2017-12-10T12:19:43.726Z,7.60
2017-12-10T12:22:11.360Z,4.97
2017-12-10T12:24:39.780Z,4.43
2017-12-10T12:27:07.595Z,4.53
2017-12-10T12:29:35.252Z,5.12
2017-12-10T12:32:03.052Z,5.47
2017-12-10T12:34:31.006Z,4.53
2017-12-10T12:36:58.756Z,6.60
2017-12-10T12:39:26.502Z,4.90
2017-12-10T12:41:55.012Z,5.60
2017-12-10T12:44:22.694Z,5.78
2017-12-10T12:46:51.037Z,5.60
2017-12-10T12:49:19.684Z,4.95
2017-12-10T12:51:48.092Z,8.40
2017-12-10T12:54:18.643Z,5.05
2017-12-10T12:56:46.356Z,5.87
2017-12-10T12:59:14.042Z,6.37
2017-12-10T13:01:42.235Z,5.75
2017-12-10T13:04:11.086Z,5.35
2017-12-10T13:06:38.707Z,5.68
2017-12-10T13:09:06.497Z,6.50
2017-12-10T13:11:34.118Z,7.18
2017-12-10T13:14:01.868Z,8.77
2017-12-10T13:16:29.508Z,8.90
2017-12-10T13:18:57.116Z,6.45
2017-12-10T13:21:24.945Z,6.15
2017-12-10T13:23:52.750Z,11.48
2017-12-10T13:26:20.430Z,5.37
2017-12-10T13:28:48.059Z,6.15
2017-12-10T13:31:15.802Z,8.38
2017-12-10T13:33:43.499Z,5.43
2017-12-10T13:36:11.196Z,5.78
2017-12-10T13:38:38.953Z,6.62
2017-12-10T13:41:06.624Z,6.90
2017-12-10T13:43:34.328Z,7.28
2017-12-10T13:46:02.797Z,6.53
2017-12-10T13:48:30.514Z,5.80
2017-12-10T13:50:58.148Z,7.68
2017-12-10T13:53:25.854Z,5.90
2017-12-10T13:55:53.688Z,7.62
2017-12-10T13:58:21.630Z,6.00
2017-12-10T14:00:49.536Z,5.20
2017-12-10T14:03:17.404Z,7.25
2017-12-10T14:05:45.155Z,8.73
2017-12-10T14:08:12.937Z,6.87
2017-12-10T14:10:40.725Z,7.20
2017-12-10T14:13:08.532Z,7.75
2017-12-10T14:15:36.162Z,9.90
2017-12-10T14:18:03.969Z,10.40
2017-12-10T14:20:31.990Z,9.45
2017-12-10T14:22:59.611Z,7.15
2017-12-10T14:25:27.314Z,8.23
2017-12-10T14:27:55.103Z,8.35
2017-12-10T14:30:23.549Z,8.57
2017-12-10T14:32:51.384Z,7.53
2017-12-10T14:35:19.075Z,6.97
2017-12-10T14:37:47.004Z,8.18
2017-12-10T14:40:14.784Z,6.80
2017-12-10T14:42:42.435Z,6.78
2017-12-10T14:45:10.337Z,9.23
2017-12-10T14:47:38.016Z,7.12
2017-12-10T14:50:05.617Z,8.75
2017-12-10T14:52:33.532Z,5.62
2017-12-10T14:55:01.303Z,7.75
2017-12-10T14:57:29.021Z,8.35
2017-12-10T14:59:56.898Z,5.93
2017-12-10T15:02:24.645Z,10.73
2017-12-10T15:04:52.341Z,7.00
2017-12-10T15:07:20.004Z,6.40
2017-12-10T15:09:47.800Z,10.68
2017-12-10T15:12:15.645Z,8.73
2017-12-10T15:14:43.467Z,7.00
2017-12-10T15:17:11.140Z,6.78
2017-12-10T15:19:38.891Z,7.57
2017-12-10T15:22:06.671Z,6.55
2017-12-10T15:24:34.339Z,9.48
2017-12-10T15:27:02.147Z,7.97
2017-12-10T15:29:29.812Z,5.35
2017-12-10T15:31:57.567Z,6.15
2017-12-10T15:34:25.328Z,7.07
2017-12-10T15:36:52.979Z,5.32
2017-12-10T15:39:20.670Z,8.20
2017-12-10T15:41:48.526Z,7.55
2017-12-10T15:44:16.266Z,6.35
2017-12-10T15:46:43.861Z,8.02
2017-12-10T15:49:11.697Z,6.22
2017-12-10T15:51:39.381Z,9.68
2017-12-10T15:54:07.452Z,8.13
2017-12-10T15:56:35.259Z,5.87
2017-12-10T15:59:03.275Z,6.80
2017-12-10T16:01:30.900Z,8.82
2017-12-10T16:03:58.615Z,10.38
2017-12-10T16:06:26.272Z,6.50
2017-12-10T16:08:53.951Z,8.90
2017-12-10T16:11:21.793Z,9.27
2017-12-10T16:13:49.670Z,7.05
2017-12-10T16:16:17.533Z,7.18
2017-12-10T16:18:45.296Z,7.55
2017-12-10T16:21:13.614Z,6.65
2017-12-10T16:23:41.394Z,10.30
2017-12-10T16:26:09.200Z,9.63
2017-12-10T16:28:37.858Z,5.80
2017-12-10T16:31:05.526Z,12.10
2017-12-10T16:33:33.487Z,8.88
2017-12-10T16:36:01.263Z,5.28
2017-12-10T16:38:28.960Z,9.40
2017-12-10T16:40:56.631Z,12.13
2017-12-10T16:43:24.324Z,9.00
2017-12-10T16:45:51.930Z,6.15
2017-12-10T16:48:19.577Z,10.85
2017-12-10T16:50:47.308Z,7.70
2017-12-10T16:53:15.014Z,9.13
2017-12-10T16:55:42.628Z,8.20
2017-12-10T16:58:10.286Z,9.23
2017-12-10T17:00:37.911Z,6.95
2017-12-10T17:03:05.646Z,9.82
2017-12-10T17:05:33.632Z,10.10
2017-12-10T17:08:01.317Z,6.85
2017-12-10T17:10:28.902Z,9.32
2017-12-10T17:12:56.646Z,7.82
2017-12-10T17:15:24.236Z,11.98
2017-12-10T17:17:51.994Z,9.35
2017-12-10T17:20:19.675Z,8.13
2017-12-10T17:22:47.379Z,7.53
2017-12-10T17:25:16.332Z,9.52
2017-12-10T17:27:44.016Z,9.63
2017-12-10T17:30:11.610Z,7.35
2017-12-10T17:32:39.476Z,8.45
2017-12-10T17:35:07.914Z,9.90
2017-12-10T17:37:35.521Z,8.63
2017-12-10T17:40:03.995Z,7.28
2017-12-10T17:42:31.791Z,7.82
2017-12-10T17:44:59.366Z,7.53
2017-12-10T17:47:27.085Z,7.55
2017-12-10T17:49:54.866Z,7.93
2017-12-10T17:52:22.919Z,10.48
2017-12-10T17:54:50.806Z,7.40
2017-12-10T17:57:18.950Z,7.30
2017-12-10T17:59:46.819Z,7.20
2017-12-10T18:02:15.351Z,6.80
2017-12-10T18:04:42.987Z,7.20
2017-12-10T18:07:10.721Z,8.80
2017-12-10T18:09:39.064Z,6.37
2017-12-10T18:12:07.184Z,7.57
2017-12-10T18:14:35.195Z,7.03
2017-12-10T18:17:03.021Z,6.55
2017-12-10T18:19:31.752Z,7.07
2017-12-10T18:21:59.644Z,8.88
2017-12-10T18:24:27.543Z,7.35
2017-12-10T18:26:56.127Z,6.93
2017-12-10T18:29:24.059Z,6.78
2017-12-10T18:31:53.199Z,5.65
2017-12-10T18:34:21.224Z,6.82
2017-12-10T18:36:51.248Z,6.07
2017-12-10T18:39:18.921Z,6.00
2017-12-10T18:41:46.601Z,5.43
2017-12-10T18:44:14.383Z,10.55
2017-12-10T18:46:42.180Z,6.20
2017-12-10T18:49:10.621Z,5.20
2017-12-10T18:51:38.661Z,5.12
2017-12-10T18:54:06.527Z,6.78
2017-12-10T18:56:34.183Z,5.20
2017-12-10T18:59:02.007Z,5.53
2017-12-10T19:01:29.988Z,5.22
2017-12-10T19:03:57.801Z,6.20
2017-12-10T19:06:25.490Z,5.55
2017-12-10T19:08:53.315Z,6.03
2017-12-10T19:11:21.448Z,5.50
2017-12-10T19:13:49.350Z,6.85
2017-12-10T19:16:17.278Z,6.25
2017-12-10T19:18:44.993Z,8.00
2017-12-10T19:21:12.627Z,5.78
2017-12-10T19:23:41.184Z,7.03
2017-12-10T19:26:10.047Z,7.12
2017-12-10T19:28:38.167Z,7.05
2017-12-10T19:31:05.889Z,6.80
2017-12-10T19:33:33.556Z,7.50
2017-12-10T19:36:01.970Z,6.65
2017-12-10T19:38:30.126Z,7.55
2017-12-10T19:40:57.910Z,7.72
2017-12-10T19:43:25.708Z,8.13
2017-12-10T19:45:53.743Z,5.90
2017-12-10T19:48:22.400Z,6.95
2017-12-10T19:50:50.201Z,6.25
2017-12-10T19:53:18.724Z,7.18
2017-12-10T19:55:46.453Z,6.55
2017-12-10T19:58:14.195Z,7.10
2017-12-10T20:00:42.109Z,5.97
2017-12-10T20:03:09.843Z,7.55
2017-12-10T20:05:38.253Z,5.90
2017-12-10T20:08:05.969Z,6.25
2017-12-10T20:10:34.979Z,7.12
2017-12-10T20:13:02.845Z,6.20
2017-12-10T20:15:30.718Z,5.53
2017-12-10T20:18:05.167Z,5.85
2017-12-10T20:20:33.562Z,6.15
2017-12-10T20:23:01.231Z,6.55
2017-12-10T20:25:28.821Z,7.50
2017-12-10T20:27:56.370Z,5.65
2017-12-10T20:30:24.132Z,6.43
2017-12-10T20:32:51.844Z,6.12
2017-12-10T20:35:19.575Z,6.37
2017-12-10T20:37:48.051Z,7.40
2017-12-10T20:40:15.770Z,6.28
2017-12-10T20:42:43.533Z,6.57
2017-12-10T20:45:11.129Z,6.35
2017-12-10T20:47:39.604Z,5.80
2017-12-10T20:50:08.823Z,6.40
2017-12-10T20:52:36.458Z,5.80
2017-12-10T20:55:04.230Z,6.97
2017-12-10T20:57:33.185Z,6.75
2017-12-10T21:00:01.110Z,5.90
2017-12-10T21:02:28.912Z,6.20
2017-12-10T21:04:56.645Z,5.55
2017-12-10T21:07:24.449Z,6.15
2017-12-10T21:09:52.166Z,6.80
2017-12-10T21:12:20.089Z,6.25
2017-12-10T21:14:47.948Z,9.30
2017-12-10T21:17:16.387Z,6.12
2017-12-10T21:19:44.784Z,5.82
2017-12-10T21:22:12.642Z,6.03
2017-12-10T21:24:40.742Z,8.45
2017-12-10T21:27:11.090Z,6.68
2017-12-10T21:29:41.523Z,5.50
2017-12-10T21:32:09.650Z,6.45
2017-12-10T21:34:38.521Z,7.43
2017-12-10T21:37:06.460Z,6.80
2017-12-10T21:39:34.309Z,6.22
2017-12-10T21:42:02.006Z,6.45
2017-12-10T21:44:30.049Z,6.90
2017-12-10T21:46:57.872Z,8.25
2017-12-10T21:49:27.537Z,7.40
2017-12-10T21:51:56.071Z,6.50
2017-12-10T21:54:25.321Z,6.45
2017-12-10T21:56:54.236Z,7.45
2017-12-10T21:59:23.434Z,7.03
2017-12-10T22:01:56.247Z,7.85
2017-12-10T22:04:24.087Z,6.28
2017-12-10T22:06:53.170Z,6.65
2017-12-10T22:09:21.786Z,7.65
2017-12-10T22:11:51.253Z,6.45
2017-12-10T22:14:19.588Z,6.20
2017-12-10T22:16:53.742Z,6.97
2017-12-10T22:19:24.419Z,6.57
2017-12-10T22:21:54.138Z,6.32
2017-12-10T22:24:23.456Z,10.40
2017-12-10T22:26:55.078Z,6.60
2017-12-10T22:29:24.220Z,9.27
2017-12-10T22:31:52.766Z,6.85
2017-12-10T22:34:27.009Z,7.45
2017-12-10T22:36:55.401Z,7.62
2017-12-10T22:39:23.577Z,7.35
2017-12-10T22:41:54.097Z,7.45
2017-12-10T22:44:21.813Z,6.50
2017-12-10T22:46:51.024Z,7.05
2017-12-10T22:49:20.166Z,6.32
2017-12-10T22:51:48.141Z,6.15
2017-12-10T22:54:25.929Z,6.35
2017-12-10T22:56:56.946Z,8.27
2017-12-10T22:59:24.933Z,8.30
2017-12-10T23:01:54.532Z,6.90
2017-12-10T23:04:22.785Z,8.95
2017-12-10T23:06:51.480Z,7.25
2017-12-10T23:09:19.266Z,7.43
2017-12-10T23:11:48.594Z,7.47
2017-12-10T23:14:21.321Z,7.22
2017-12-10T23:16:49.851Z,7.15
2017-12-10T23:19:18.213Z,8.93
2017-12-10T23:21:46.111Z,7.65
2017-12-10T23:24:14.063Z,8.00
2017-12-10T23:26:44.185Z,7.53
2017-12-10T23:29:11.967Z,7.68
2017-12-10T23:31:41.032Z,8.52
2017-12-10T23:34:09.303Z,8.50
2017-12-10T23:36:37.046Z,8.50
2017-12-10T23:39:04.788Z,7.50
2017-12-10T23:41:32.882Z,7.97
2017-12-10T23:44:00.787Z,8.52
2017-12-10T23:46:28.848Z,12.55
2017-12-10T23:48:58.385Z,9.35
2017-12-10T23:51:28.259Z,8.30
2017-12-10T23:53:57.117Z,7.85
2017-12-10T23:56:24.827Z,8.50
2017-12-10T23:58:52.430Z,9.80
