createdAt,value
2019-04-23T00:03:45.387Z,56.6
2019-04-23T00:08:48.557Z,58.3
2019-04-23T00:13:43.470Z,59.7
2019-04-23T00:23:34.488Z,62.5
2019-04-23T00:28:26.259Z,64.7
2019-04-23T00:33:24.667Z,67.2
2019-04-23T00:43:14.802Z,70.9
2019-04-23T00:48:13.434Z,72.6
2019-04-23T00:53:03.355Z,72.4
2019-04-23T00:58:04.449Z,73.6
2019-04-23T01:02:58.778Z,74.7
2019-04-23T01:07:49.584Z,75.3
2019-04-23T01:12:50.654Z,77.5
2019-04-23T01:17:46.693Z,78.1
2019-04-23T01:22:19.093Z,78.8
2019-04-23T01:27:44.398Z,78.9
2019-04-23T01:37:29.894Z,79.6
2019-04-23T01:42:35.377Z,79.7
2019-04-23T01:47:22.912Z,81
2019-04-23T01:52:24.719Z,80.8
2019-04-23T01:57:16.203Z,80.2
2019-04-23T02:02:11.978Z,80.5
2019-04-23T02:07:05.394Z,80.8
2019-04-23T02:12:03.986Z,81.5
2019-04-23T02:16:54.947Z,81.9
2019-04-23T02:21:51.534Z,81.8
2019-04-23T02:26:48.352Z,82.6
2019-04-23T02:32:01.190Z,82.6
2019-04-23T02:41:45.497Z,83.2
2019-04-23T02:46:30.931Z,83.8
2019-04-23T02:51:34.426Z,84.1
2019-04-23T03:01:23.453Z,84.3
2019-04-23T03:16:15.214Z,84.6
2019-04-23T03:26:08.085Z,84.5
2019-04-23T03:32:11.665Z,84.9
2019-04-23T03:40:54.427Z,85
2019-04-23T03:45:58.523Z,84.8
2019-04-23T04:00:36.827Z,84.8
2019-04-23T04:05:35.497Z,84.9
2019-04-23T04:10:23.952Z,84.4
2019-04-23T04:20:24.245Z,84.8
2019-04-23T04:30:10.108Z,84.9
2019-04-23T04:35:15.991Z,84.6
2019-04-23T04:40:10.361Z,85
2019-04-23T04:54:39.107Z,84.3
2019-04-23T05:00:01.473Z,84.3
2019-04-23T05:04:55.633Z,83.5
2019-04-23T05:09:47.259Z,83.3
2019-04-23T05:14:43.361Z,83.1
2019-04-23T05:34:26.169Z,84.6
2019-04-23T05:39:15.322Z,83.9
2019-04-23T05:44:10.179Z,83.5
2019-04-23T05:49:05.877Z,82.7
2019-04-23T05:53:57.782Z,82.8
2019-04-23T05:58:57.595Z,82.5
2019-04-23T06:03:56.124Z,82.1
2019-04-23T06:08:45.831Z,81.5
2019-04-23T06:13:42.823Z,81
2019-04-23T06:18:37.958Z,82.2
2019-04-23T06:23:36.345Z,81.2
2019-04-23T06:28:26.683Z,80.1
2019-04-23T06:33:25.357Z,79.9
2019-04-23T06:43:17.961Z,77.6
2019-04-23T06:48:15.276Z,77.5
2019-04-23T06:53:03.733Z,76.6
2019-04-23T06:58:12.149Z,74.9
2019-04-23T07:03:07.463Z,74.9
2019-04-23T07:07:56.204Z,74.6
2019-04-23T07:12:55.594Z,77.7
2019-04-23T07:17:47.531Z,74.4
2019-04-23T07:22:49.585Z,72.6
2019-04-23T07:27:39.186Z,70.6
2019-04-23T07:32:35.597Z,69
2019-04-23T07:37:54.430Z,70.9
2019-04-23T07:42:35.237Z,63.1
2019-04-23T07:47:24.685Z,51.8
2019-04-23T07:52:33.051Z,50
2019-04-23T07:57:39.808Z,47.7
2019-04-23T08:02:25.305Z,53.3
2019-04-23T08:07:19.418Z,54.9
2019-04-23T08:12:24.779Z,60
2019-04-23T08:17:10.180Z,59.5
2019-04-23T08:22:12.065Z,62.8
2019-04-23T08:26:58.938Z,63.7
2019-04-23T08:36:54.664Z,63.4
2019-04-23T08:46:56.596Z,55
2019-04-23T08:56:47.725Z,47.2
2019-04-23T09:01:45.864Z,55.4
2019-04-23T09:06:27.213Z,58.5
2019-04-23T09:11:45.603Z,61.4
2019-04-23T09:16:21.888Z,60.4
2019-04-23T09:26:06.045Z,64.1
2019-04-23T09:31:18.286Z,64.1
2019-04-23T09:36:06.280Z,56.6
2019-04-23T09:41:16.553Z,57
2019-04-23T09:46:04.285Z,48.9
2019-04-23T09:50:53.645Z,42.9
2019-04-23T09:55:45.254Z,46.1
2019-04-23T10:00:44.706Z,45.1
2019-04-23T10:05:30.775Z,43.4
2019-04-23T10:10:18.544Z,38.5
2019-04-23T10:15:22.468Z,42.7
2019-04-23T10:20:10.991Z,42.1
2019-04-23T10:25:06.780Z,44.7
2019-04-23T10:30:01.882Z,47.6
2019-04-23T10:35:10.029Z,50.7
2019-04-23T10:39:56.522Z,51.6
2019-04-23T10:44:48.672Z,47.5
2019-04-23T10:50:16.575Z,47.4
2019-04-23T10:55:05.650Z,48.3
2019-04-23T10:59:51.609Z,47.8
2019-04-23T11:09:54.548Z,47.5
2019-04-23T11:14:57.212Z,50.7
2019-04-23T11:19:56.268Z,50.7
2019-04-23T11:29:59.438Z,50.6
2019-04-23T11:34:56.154Z,50.7
2019-04-23T11:39:30.762Z,56.5
2019-04-23T11:44:26.155Z,57.8
2019-04-23T11:49:32.797Z,58.7
2019-04-23T11:54:17.087Z,53.3
2019-04-23T11:59:15.311Z,52
2019-04-23T12:04:11.269Z,54.8
2019-04-23T12:08:54.454Z,52.3
2019-04-23T12:13:59.417Z,49.1
2019-04-23T12:19:04.180Z,46.9
2019-04-23T12:23:54.281Z,45.6
2019-04-23T12:28:49.214Z,50
2019-04-23T12:38:38.255Z,45.2
2019-04-23T12:43:27.249Z,47.5
2019-04-23T12:53:30.309Z,52.1
2019-04-23T12:58:27.489Z,55.6
2019-04-23T13:18:00.054Z,53.3
2019-04-23T13:23:07.958Z,55.2
2019-04-23T13:28:00.173Z,56.1
2019-04-23T13:37:52.868Z,58.3
2019-04-23T13:42:44.419Z,57.5
2019-04-23T13:57:55.842Z,56
2019-04-23T14:02:36.689Z,59.7
2019-04-23T14:07:30.019Z,61.9
2019-04-23T14:12:21.995Z,62
2019-04-23T14:17:23.567Z,61.9
2019-04-23T14:22:31.006Z,62.7
2019-04-23T14:27:13.819Z,59.4
2019-04-23T14:32:08.354Z,59.4
2019-04-23T14:42:06.283Z,60.2
2019-04-23T14:46:57.685Z,58.5
2019-04-23T14:51:49.278Z,58.3
2019-04-23T14:56:44.401Z,56.9
2019-04-23T15:01:37.866Z,58.4
2019-04-23T15:06:42.358Z,60.1
2019-04-23T15:11:42.634Z,60.4
2019-04-23T15:16:30.153Z,64.9
2019-04-23T15:31:18.781Z,61.9
2019-04-23T15:40:58.832Z,63.1
2019-04-23T15:46:11.062Z,66
2019-04-23T15:51:03.889Z,63.7
2019-04-23T15:55:58.935Z,63.1
2019-04-23T16:00:46.552Z,64.3
2019-04-23T16:05:19.224Z,65.4
2019-04-23T16:10:47.129Z,67
2019-04-23T16:15:34.794Z,69.2
2019-04-23T16:20:34.746Z,68.7
2019-04-23T16:25:25.037Z,69.4
2019-04-23T16:30:30.171Z,69.6
2019-04-23T16:35:28.106Z,70.4
2019-04-23T16:40:19.070Z,69.6
2019-04-23T16:45:14.410Z,69.7
2019-04-23T16:55:06.782Z,70.2
2019-04-23T17:04:54.261Z,68.5
2019-04-23T17:10:07.636Z,69.4
2019-04-23T17:14:47.808Z,71
2019-04-23T17:19:59.020Z,68
2019-04-23T17:24:36.170Z,68.7
2019-04-23T17:29:34.286Z,69.3
2019-04-23T17:39:17.928Z,68.1
2019-04-23T17:49:15.083Z,68.2
2019-04-23T17:59:11.562Z,66.9
2019-04-23T18:09:07.443Z,67.3
2019-04-23T18:13:56.585Z,67.5
2019-04-23T18:19:07.322Z,67.7
2019-04-23T18:23:46.299Z,68.4
2019-04-23T18:28:44.138Z,69.2
2019-04-23T18:38:39.218Z,68.5
2019-04-23T18:48:32.782Z,67.7
2019-04-23T18:53:31.923Z,68.1
2019-04-23T18:58:19.034Z,68
2019-04-23T19:03:36.345Z,66.3
2019-04-23T19:08:16.557Z,66.5
2019-04-23T19:17:55.968Z,67
2019-04-23T19:22:58.131Z,66.5
2019-04-23T19:27:51.323Z,67.8
2019-04-23T19:32:53.810Z,67.1
2019-04-23T19:37:55.256Z,65.1
2019-04-23T19:42:43.777Z,67
2019-04-23T19:47:45.061Z,69.4
2019-04-23T19:52:49.615Z,71.2
2019-04-23T19:57:33.371Z,70.3
2019-04-23T20:02:24.809Z,69.7
2019-04-23T20:07:18.103Z,71.2
2019-04-23T20:27:11.290Z,67.3
2019-04-23T20:36:52.483Z,67.9
2019-04-23T20:42:02.113Z,68.6
2019-04-23T20:46:51.480Z,69
2019-04-23T20:51:49.651Z,68.7
2019-04-23T20:56:41.887Z,68.3
2019-04-23T21:01:36.741Z,69.1
2019-04-23T21:06:48.338Z,72.2
2019-04-23T21:11:22.714Z,73.1
2019-04-23T21:16:19.081Z,73.9
2019-04-23T21:21:16.165Z,75
2019-04-23T21:26:01.203Z,72.4
2019-04-23T21:31:04.490Z,75.4
2019-04-23T21:45:56.600Z,72.7
2019-04-23T21:51:07.841Z,71.8
2019-04-23T21:55:53.595Z,73
2019-04-23T22:00:51.746Z,71.5
2019-04-23T22:05:42.164Z,73.8
2019-04-23T22:10:31.621Z,72.3
2019-04-23T22:15:29.883Z,71.1
2019-04-23T22:20:24.382Z,70.6
2019-04-23T22:25:20.250Z,75
2019-04-23T22:30:21.216Z,76.2
2019-04-23T22:35:10.333Z,71.7
2019-04-23T22:40:04.195Z,73.3
2019-04-23T22:45:15.539Z,70.6
2019-04-23T22:50:05.689Z,70.4
2019-04-23T22:55:01.817Z,68.8
2019-04-23T23:00:02.124Z,68.2
2019-04-23T23:04:59.580Z,67.6
2019-04-23T23:14:45.446Z,67.7
2019-04-23T23:19:49.051Z,66.8
2019-04-23T23:24:35.523Z,65.7
2019-04-23T23:29:25.523Z,64.5
2019-04-23T23:34:24.272Z,64.4
2019-04-23T23:39:21.937Z,64
2019-04-23T23:49:10.879Z,61.9
2019-04-23T23:54:08.044Z,61.2
2019-04-23T23:59:10.211Z,60.5
