createdAt,value
2018-09-10T00:02:12.764Z,49.97
2018-09-10T00:04:47.570Z,50.26
2018-09-10T00:07:16.680Z,49.67
2018-09-10T00:09:45.625Z,50.26
2018-09-10T00:12:21.692Z,50.31
2018-09-10T00:14:50.513Z,50.38
2018-09-10T00:17:19.530Z,50.92
2018-09-10T00:19:48.893Z,50.42
2018-09-10T00:22:17.841Z,50.38
2018-09-10T00:24:52.448Z,51.06
2018-09-10T00:27:24.885Z,50.18
2018-09-10T00:29:54.524Z,50.24
2018-09-10T00:32:25.511Z,49.97
2018-09-10T00:34:55.314Z,50.35
2018-09-10T00:37:24.176Z,50.34
2018-09-10T00:39:53.231Z,50.39
2018-09-10T00:42:22.834Z,50.28
2018-09-10T00:44:51.989Z,50.33
2018-09-10T00:47:20.844Z,50.61
2018-09-10T00:49:49.921Z,50.58
2018-09-10T00:52:18.814Z,50.83
2018-09-10T00:54:47.661Z,50.20
2018-09-10T00:57:16.988Z,50.74
2018-09-10T00:59:45.881Z,50.65
2018-09-10T01:02:20.716Z,50.25
2018-09-10T01:04:54.226Z,51.13
2018-09-10T01:07:23.743Z,51.05
2018-09-10T01:09:52.774Z,50.88
2018-09-10T01:12:21.869Z,51.63
2018-09-10T01:14:52.435Z,51.09
2018-09-10T01:17:26.841Z,51.23
2018-09-10T01:19:56.433Z,52.02
2018-09-10T01:22:29.055Z,51.79
2018-09-10T01:25:01.881Z,51.58
2018-09-10T01:27:30.938Z,51.99
2018-09-10T01:29:59.835Z,51.73
2018-09-10T01:32:29.280Z,52.47
2018-09-10T01:35:04.307Z,52.41
2018-09-10T01:37:34.657Z,53.16
2018-09-10T01:40:07.135Z,52.59
2018-09-10T01:42:36.574Z,53.02
2018-09-10T01:45:16.432Z,52.93
2018-09-10T01:47:52.897Z,52.90
2018-09-10T01:50:25.376Z,53.10
2018-09-10T01:52:55.005Z,53.00
2018-09-10T01:55:30.093Z,53.15
2018-09-10T01:57:59.255Z,53.26
2018-09-10T02:00:32.096Z,53.04
2018-09-10T02:03:05.408Z,53.25
2018-09-10T02:05:34.401Z,53.25
2018-09-10T02:08:03.339Z,53.05
2018-09-10T02:10:32.815Z,53.53
2018-09-10T02:13:02.750Z,53.58
2018-09-10T02:15:32.349Z,53.07
2018-09-10T02:18:01.311Z,53.62
2018-09-10T02:20:30.283Z,53.64
2018-09-10T02:22:59.837Z,53.82
2018-09-10T02:25:29.829Z,54.39
2018-09-10T02:28:00.131Z,54.81
2018-09-10T02:30:29.260Z,54.97
2018-09-10T02:32:58.420Z,55.51
2018-09-10T02:35:28.911Z,55.31
2018-09-10T02:37:58.023Z,55.90
2018-09-10T02:40:26.968Z,55.87
2018-09-10T02:42:56.320Z,56.02
2018-09-10T02:45:25.276Z,56.42
2018-09-10T02:47:54.551Z,56.28
2018-09-10T02:50:29.050Z,56.61
2018-09-10T02:52:58.133Z,56.86
2018-09-10T02:55:27.072Z,56.84
2018-09-10T02:57:56.026Z,57.34
2018-09-10T03:00:25.564Z,57.36
2018-09-10T03:02:55.184Z,57.61
2018-09-10T03:05:24.483Z,57.13
2018-09-10T03:08:04.437Z,57.59
2018-09-10T03:10:37.004Z,57.27
2018-09-10T03:13:12.091Z,57.24
2018-09-10T03:15:58.972Z,57.29
2018-09-10T03:18:40.482Z,57.02
2018-09-10T03:21:09.731Z,56.80
2018-09-10T03:23:38.800Z,57.33
2018-09-10T03:26:07.950Z,56.90
2018-09-10T03:28:37.521Z,57.31
2018-09-10T03:31:06.495Z,57.32
2018-09-10T03:33:35.715Z,57.48
2018-09-10T03:36:05.940Z,57.37
2018-09-10T03:38:34.903Z,57.19
2018-09-10T03:41:03.926Z,57.45
2018-09-10T03:43:32.872Z,57.40
2018-09-10T03:46:01.785Z,57.44
2018-09-10T03:48:31.744Z,57.64
2018-09-10T03:51:02.018Z,58.08
2018-09-10T03:53:38.990Z,58.22
2018-09-10T03:56:08.820Z,58.42
2018-09-10T03:58:37.720Z,57.90
2018-09-10T04:01:06.914Z,58.14
2018-09-10T04:03:35.926Z,58.22
2018-09-10T04:06:17.432Z,58.17
2018-09-10T04:08:46.765Z,57.83
2018-09-10T04:11:16.761Z,58.25
2018-09-10T04:13:45.686Z,57.87
2018-09-10T04:16:21.263Z,58.25
2018-09-10T04:18:50.397Z,58.03
2018-09-10T04:21:19.681Z,57.82
2018-09-10T04:23:49.293Z,58.10
2018-09-10T04:26:18.317Z,57.77
2018-09-10T04:28:47.460Z,57.84
2018-09-10T04:31:16.793Z,57.92
2018-09-10T04:33:46.026Z,57.92
2018-09-10T04:36:15.659Z,57.76
2018-09-10T04:38:45.889Z,57.66
2018-09-10T04:41:22.474Z,57.39
2018-09-10T04:43:52.091Z,57.28
2018-09-10T04:46:21.017Z,57.08
2018-09-10T04:48:49.852Z,57.03
2018-09-10T04:51:19.324Z,56.44
2018-09-10T04:53:48.324Z,56.18
2018-09-10T04:56:17.421Z,55.39
2018-09-10T04:58:46.469Z,55.70
2018-09-10T05:01:15.920Z,55.19
2018-09-10T05:03:45.048Z,54.92
2018-09-10T05:06:19.927Z,55.40
2018-09-10T05:08:49.188Z,54.91
2018-09-10T05:11:18.326Z,55.20
2018-09-10T05:13:47.590Z,54.91
2018-09-10T05:16:16.745Z,54.65
2018-09-10T05:18:45.903Z,54.80
2018-09-10T05:21:14.865Z,54.59
2018-09-10T05:23:43.948Z,54.40
2018-09-10T05:26:13.413Z,54.17
2018-09-10T05:28:42.314Z,53.71
2018-09-10T05:31:11.252Z,53.98
2018-09-10T05:33:40.313Z,53.36
2018-09-10T05:36:09.067Z,54.27
2018-09-10T05:38:38.445Z,53.33
2018-09-10T05:41:07.650Z,53.66
2018-09-10T05:43:36.750Z,53.60
2018-09-10T05:46:05.862Z,53.18
2018-09-10T05:48:34.984Z,53.20
2018-09-10T05:51:21.399Z,53.40
2018-09-10T05:54:08.413Z,52.94
2018-09-10T05:56:38.419Z,53.11
2018-09-10T05:59:07.535Z,53.08
2018-09-10T06:01:36.992Z,53.36
2018-09-10T06:04:06.573Z,53.46
2018-09-10T06:06:42.727Z,52.03
2018-09-10T06:09:17.088Z,52.97
2018-09-10T06:11:46.444Z,52.66
2018-09-10T06:14:15.394Z,52.96
2018-09-10T06:16:44.765Z,51.87
2018-09-10T06:19:14.365Z,51.66
2018-09-10T06:21:43.225Z,52.21
2018-09-10T06:24:12.201Z,52.26
2018-09-10T06:26:41.611Z,50.53
2018-09-10T06:29:10.562Z,50.66
2018-09-10T06:31:39.703Z,50.55
2018-09-10T06:34:09.172Z,50.48
2018-09-10T06:36:38.172Z,49.96
2018-09-10T06:39:10.564Z,50.92
2018-09-10T06:41:46.642Z,49.76
2018-09-10T06:44:21.245Z,50.34
2018-09-10T06:46:56.436Z,49.36
2018-09-10T06:49:25.491Z,50.04
2018-09-10T07:03:36.184Z,51.14
2018-09-10T07:06:20.069Z,50.82
2018-09-10T07:08:49.089Z,50.59
2018-09-10T07:11:18.182Z,50.89
2018-09-10T07:13:48.372Z,50.47
2018-09-10T07:16:20.702Z,49.68
2018-09-10T07:18:54.728Z,50.13
2018-09-10T07:21:23.920Z,49.88
2018-09-10T07:23:54.480Z,49.33
2018-09-10T07:26:29.030Z,49.88
2018-09-10T07:28:57.959Z,49.77
2018-09-10T07:31:27.909Z,49.51
2018-09-10T07:33:56.694Z,49.21
2018-09-10T07:36:26.055Z,49.54
2018-09-10T07:38:55.208Z,48.70
2018-09-10T07:41:24.246Z,48.66
2018-09-10T07:43:53.299Z,49.09
2018-09-10T07:46:23.037Z,48.85
2018-09-10T07:48:52.089Z,48.55
2018-09-10T07:51:40.866Z,47.19
2018-09-10T07:54:09.772Z,47.40
2018-09-10T07:56:38.728Z,47.47
2018-09-10T07:59:08.759Z,46.98
2018-09-10T08:01:38.865Z,46.72
2018-09-10T08:04:07.890Z,46.78
2018-09-10T08:06:36.975Z,46.53
2018-09-10T08:09:08.124Z,45.72
2018-09-10T08:11:37.704Z,45.28
2018-09-10T08:14:06.846Z,44.37
2018-09-10T08:16:35.922Z,45.03
2018-09-10T08:19:11.868Z,44.16
2018-09-10T08:21:41.005Z,44.34
2018-09-10T08:24:10.119Z,43.40
2018-09-10T08:26:39.644Z,43.40
2018-09-10T08:29:11.866Z,43.40
2018-09-10T08:37:44.605Z,42.47
2018-09-10T08:40:17.257Z,41.55
2018-09-10T08:42:47.722Z,41.80
2018-09-10T08:45:18.878Z,40.71
2018-09-10T08:47:49.090Z,39.55
2018-09-10T08:50:18.788Z,38.39
2018-09-10T08:52:50.667Z,38.31
2018-09-10T08:55:21.645Z,38.57
2018-09-10T08:57:58.055Z,38.65
2018-09-10T09:00:27.591Z,38.75
2018-09-10T09:02:59.357Z,38.95
2018-09-10T09:05:28.994Z,37.92
2018-09-10T09:07:57.921Z,38.76
2018-09-10T09:10:26.949Z,39.77
2018-09-10T09:12:56.271Z,39.02
2018-09-10T09:15:25.337Z,37.76
2018-09-10T09:17:54.322Z,38.71
2018-09-10T09:20:24.304Z,38.02
2018-09-10T09:22:53.362Z,37.21
2018-09-10T09:25:22.451Z,36.10
2018-09-10T09:27:52.453Z,35.72
2018-09-10T09:30:27.969Z,34.85
2018-09-10T09:32:56.863Z,35.16
2018-09-10T09:35:30.777Z,35.18
2018-09-10T09:40:05.864Z,35.53
2018-09-10T09:42:40.005Z,34.13
2018-09-10T09:46:17.087Z,34.80
2018-09-10T09:48:46.107Z,34.34
2018-09-10T09:51:15.033Z,35.85
2018-09-10T09:53:44.112Z,35.43
2018-09-10T09:56:13.181Z,35.43
2018-09-10T09:58:42.144Z,34.77
2018-09-10T10:01:16.070Z,34.89
2018-09-10T10:03:49.872Z,35.16
2018-09-10T10:06:18.847Z,34.33
2018-09-10T10:08:47.868Z,34.88
2018-09-10T10:11:16.979Z,34.59
2018-09-10T10:13:45.989Z,33.68
2018-09-10T10:16:15.196Z,34.99
2018-09-10T10:18:44.157Z,33.77
2018-09-10T10:21:13.237Z,33.45
2018-09-10T10:23:42.233Z,34.83
2018-09-10T10:26:11.306Z,33.80
2018-09-10T10:28:40.716Z,34.19
2018-09-10T10:31:09.701Z,34.39
2018-09-10T10:33:38.698Z,34.51
2018-09-10T10:36:08.281Z,33.20
2018-09-10T10:38:37.084Z,33.38
2018-09-10T10:41:05.939Z,33.85
2018-09-10T10:43:35.269Z,32.94
2018-09-10T10:46:04.177Z,32.24
2018-09-10T10:48:33.217Z,32.39
2018-09-10T10:51:02.594Z,32.14
2018-09-10T10:53:31.599Z,31.62
2018-09-10T10:56:00.605Z,31.17
2018-09-10T10:58:29.800Z,30.76
2018-09-10T11:00:58.823Z,32.67
2018-09-10T11:03:27.828Z,32.17
2018-09-10T11:05:56.868Z,32.21
2018-09-10T11:08:25.833Z,32.93
2018-09-10T11:10:54.808Z,32.54
2018-09-10T11:13:24.168Z,32.14
2018-09-10T11:15:53.061Z,31.92
2018-09-10T11:18:21.969Z,33.22
2018-09-10T11:20:50.924Z,33.25
2018-09-10T11:23:19.711Z,33.56
2018-09-10T11:25:48.650Z,32.76
2018-09-10T11:28:17.561Z,33.34
2018-09-10T11:30:46.559Z,32.53
2018-09-10T11:33:15.572Z,32.69
2018-09-10T11:35:44.560Z,30.94
2018-09-10T11:38:13.625Z,31.97
2018-09-10T11:40:42.656Z,31.02
2018-09-10T11:43:11.922Z,32.05
2018-09-10T11:45:40.676Z,32.03
2018-09-10T11:48:09.620Z,31.85
2018-09-10T11:50:38.554Z,32.32
2018-09-10T11:53:07.439Z,32.41
2018-09-10T11:55:36.448Z,32.95
2018-09-10T11:58:05.551Z,31.95
2018-09-10T12:00:34.624Z,31.54
2018-09-10T12:03:03.692Z,31.85
2018-09-10T12:05:32.705Z,31.73
2018-09-10T12:08:01.613Z,31.20
2018-09-10T12:10:30.533Z,31.52
2018-09-10T12:12:59.631Z,31.30
2018-09-10T12:15:28.747Z,31.73
2018-09-10T12:17:57.838Z,30.87
2018-09-10T12:20:27.147Z,30.36
2018-09-10T12:22:56.223Z,29.43
2018-09-10T12:25:25.135Z,30.62
2018-09-10T12:27:54.441Z,30.82
2018-09-10T12:30:23.471Z,30.58
2018-09-10T12:32:53.336Z,31.05
2018-09-10T12:35:22.259Z,29.97
2018-09-10T12:37:51.099Z,30.61
2018-09-10T12:40:19.996Z,30.91
2018-09-10T12:42:49.057Z,30.75
2018-09-10T12:45:17.934Z,28.69
2018-09-10T12:47:46.885Z,30.09
2018-09-10T12:50:16.164Z,29.82
2018-09-10T12:52:45.119Z,29.09
2018-09-10T12:55:14.208Z,29.82
2018-09-10T12:57:43.283Z,29.79
2018-09-10T13:00:12.346Z,30.82
2018-09-10T13:02:41.351Z,30.19
2018-09-10T13:05:10.320Z,30.73
2018-09-10T13:07:39.358Z,30.24
2018-09-10T13:10:08.289Z,29.94
2018-09-10T13:12:37.235Z,29.25
2018-09-10T13:15:06.394Z,30.13
2018-09-10T13:17:35.448Z,30.09
2018-09-10T13:20:04.751Z,30.29
2018-09-10T13:22:33.808Z,30.46
2018-09-10T13:25:02.620Z,30.45
2018-09-10T13:27:31.611Z,29.65
2018-09-10T13:30:00.742Z,29.17
2018-09-10T13:32:29.808Z,29.51
2018-09-10T13:34:59.142Z,29.67
2018-09-10T13:37:28.127Z,29.60
2018-09-10T13:39:57.046Z,29.59
2018-09-10T13:42:26.202Z,29.14
2018-09-10T13:44:55.220Z,30.09
2018-09-10T13:47:24.136Z,29.01
2018-09-10T13:49:53.612Z,28.76
2018-09-10T13:52:22.538Z,27.47
2018-09-10T13:54:51.589Z,27.97
2018-09-10T13:57:20.776Z,28.40
2018-09-10T13:59:49.866Z,28.53
2018-09-10T14:02:18.899Z,28.88
2018-09-10T14:04:48.123Z,29.10
2018-09-10T14:07:17.090Z,28.34
2018-09-10T14:09:46.356Z,28.88
2018-09-10T14:12:15.476Z,28.29
2018-09-10T14:14:44.532Z,28.83
2018-09-10T14:17:13.758Z,29.17
2018-09-10T14:19:42.781Z,29.64
2018-09-10T14:22:11.729Z,29.88
2018-09-10T14:24:40.635Z,28.86
2018-09-10T14:27:09.637Z,28.56
2018-09-10T14:29:38.672Z,28.31
2018-09-10T14:32:07.582Z,28.17
2018-09-10T14:34:36.510Z,29.07
2018-09-10T14:37:05.711Z,28.59
2018-09-10T14:39:34.544Z,27.52
2018-09-10T14:42:03.986Z,28.07
2018-09-10T14:44:33.017Z,28.87
2018-09-10T14:47:01.965Z,28.11
2018-09-10T14:49:31.470Z,29.45
2018-09-10T14:52:00.515Z,28.18
2018-09-10T14:54:29.510Z,28.77
2018-09-10T14:56:58.849Z,29.21
2018-09-10T14:59:27.792Z,28.86
2018-09-10T15:01:56.704Z,28.94
2018-09-10T15:04:26.145Z,29.30
2018-09-10T15:06:55.196Z,29.62
2018-09-10T15:09:24.178Z,28.22
2018-09-10T15:11:53.388Z,28.75
2018-09-10T15:14:22.379Z,29.45
2018-09-10T15:16:51.489Z,29.67
2018-09-10T15:19:20.468Z,29.49
2018-09-10T15:21:49.398Z,30.41
2018-09-10T15:24:18.339Z,29.18
2018-09-10T15:26:47.845Z,30.09
2018-09-10T15:29:16.930Z,28.59
2018-09-10T15:31:46.850Z,28.86
2018-09-10T15:34:16.069Z,29.55
2018-09-10T15:36:45.150Z,28.31
2018-09-10T15:39:14.100Z,28.63
2018-09-10T15:41:43.192Z,29.53
2018-09-10T15:44:12.019Z,29.28
2018-09-10T15:46:41.051Z,29.67
2018-09-10T15:49:10.160Z,29.08
2018-09-10T15:51:39.199Z,29.85
2018-09-10T15:54:08.186Z,29.50
2018-09-10T15:56:37.298Z,30.44
2018-09-10T15:59:06.284Z,30.71
2018-09-10T16:01:35.520Z,30.23
2018-09-10T16:04:04.489Z,31.25
2018-09-10T16:06:33.597Z,31.51
2018-09-10T16:09:02.710Z,31.68
2018-09-10T16:11:31.868Z,31.03
2018-09-10T16:14:00.847Z,31.35
2018-09-10T16:16:29.930Z,31.34
2018-09-10T16:18:59.300Z,31.91
2018-09-10T16:21:28.609Z,31.92
2018-09-10T16:23:57.709Z,32.10
2018-09-10T16:26:26.982Z,33.21
2018-09-10T16:28:56.048Z,33.76
2018-09-10T16:31:24.966Z,33.69
2018-09-10T16:33:54.081Z,33.92
2018-09-10T16:36:23.140Z,34.63
2018-09-10T16:38:52.124Z,34.51
2018-09-10T16:41:21.255Z,34.80
2018-09-10T16:43:50.494Z,34.90
2018-09-10T16:46:19.412Z,34.20
2018-09-10T16:48:48.555Z,35.11
2018-09-10T16:51:17.623Z,34.68
2018-09-10T16:53:46.773Z,35.28
2018-09-10T16:56:16.090Z,35.93
2018-09-10T16:58:45.162Z,35.23
2018-09-10T17:01:14.163Z,35.71
2018-09-10T17:03:43.530Z,37.01
2018-09-10T17:06:12.570Z,36.92
2018-09-10T17:08:41.565Z,38.12
2018-09-10T17:11:10.802Z,37.83
2018-09-10T17:13:39.920Z,39.16
2018-09-10T17:16:08.918Z,38.59
2018-09-10T17:18:37.852Z,39.76
2018-09-10T17:21:06.886Z,40.03
2018-09-10T17:23:35.891Z,40.23
2018-09-10T17:26:05.137Z,40.63
2018-09-10T17:28:34.155Z,40.85
2018-09-10T17:31:03.105Z,40.97
2018-09-10T17:33:32.104Z,41.97
2018-09-10T17:36:01.074Z,41.49
2018-09-10T17:38:30.118Z,42.00
2018-09-10T17:40:59.072Z,42.96
2018-09-10T17:43:28.072Z,42.53
2018-09-10T17:45:57.004Z,42.93
2018-09-10T17:48:25.824Z,43.32
2018-09-10T17:50:54.827Z,42.76
2018-09-10T17:53:23.963Z,43.72
2018-09-10T17:55:53.039Z,43.96
2018-09-10T17:58:22.084Z,44.93
2018-09-10T18:00:51.592Z,45.21
2018-09-10T18:03:20.449Z,45.85
2018-09-10T18:05:49.219Z,46.11
2018-09-10T18:08:18.250Z,45.63
2018-09-10T18:10:47.263Z,46.11
2018-09-10T18:13:16.218Z,45.47
2018-09-10T18:15:45.073Z,45.70
2018-09-10T18:18:14.134Z,44.99
2018-09-10T18:20:43.107Z,45.20
2018-09-10T18:23:11.904Z,46.08
2018-09-10T18:25:41.216Z,45.30
2018-09-10T18:28:10.193Z,45.67
2018-09-10T18:30:39.132Z,46.58
2018-09-10T18:33:08.654Z,45.90
2018-09-10T18:35:37.584Z,46.78
2018-09-10T18:38:06.530Z,45.78
2018-09-10T18:40:35.430Z,45.77
2018-09-10T18:43:04.204Z,46.61
2018-09-10T18:45:33.264Z,45.81
2018-09-10T18:48:02.462Z,45.99
2018-09-10T18:50:31.321Z,46.83
2018-09-10T18:53:00.227Z,45.70
2018-09-10T18:55:29.250Z,45.95
2018-09-10T18:57:58.266Z,46.53
2018-09-10T19:00:30.659Z,45.76
2018-09-10T19:03:00.694Z,45.10
2018-09-10T19:05:31.196Z,45.10
2018-09-10T19:08:02.022Z,45.42
2018-09-10T19:10:31.301Z,45.65
2018-09-10T19:13:02.124Z,46.57
2018-09-10T19:15:34.365Z,45.62
2018-09-10T19:18:04.351Z,46.48
2018-09-10T19:20:33.361Z,45.37
2018-09-10T19:23:02.238Z,45.25
2018-09-10T19:25:31.241Z,44.82
2018-09-10T19:28:00.288Z,45.20
2018-09-10T19:30:29.434Z,44.92
2018-09-10T19:32:58.892Z,44.89
2018-09-10T19:35:27.922Z,44.68
2018-09-10T19:37:59.218Z,44.87
2018-09-10T19:40:28.131Z,44.37
2018-09-10T19:42:56.946Z,45.07
2018-09-10T19:45:26.158Z,45.51
2018-09-10T19:47:55.054Z,44.74
2018-09-10T19:50:23.945Z,44.72
2018-09-10T19:52:52.999Z,45.66
2018-09-10T19:55:21.976Z,45.11
2018-09-10T19:57:50.980Z,45.80
2018-09-10T20:00:20.248Z,45.18
2018-09-10T20:02:49.056Z,45.55
2018-09-10T20:05:18.047Z,45.53
2018-09-10T20:07:47.225Z,45.73
2018-09-10T20:10:16.296Z,46.25
2018-09-10T20:12:45.291Z,46.96
2018-09-10T20:15:14.384Z,46.49
2018-09-10T20:17:43.241Z,46.62
2018-09-10T20:20:12.156Z,46.82
2018-09-10T20:22:41.381Z,47.66
2018-09-10T20:25:10.386Z,47.79
2018-09-10T20:27:39.366Z,48.06
2018-09-10T20:30:08.512Z,48.06
2018-09-10T20:32:37.460Z,47.75
2018-09-10T20:35:06.494Z,48.25
2018-09-10T20:37:35.476Z,48.33
2018-09-10T20:40:04.796Z,49.31
2018-09-10T20:42:33.933Z,49.38
2018-09-10T20:45:03.028Z,49.02
2018-09-10T20:47:32.036Z,49.07
2018-09-10T20:50:01.040Z,49.21
2018-09-10T20:52:30.181Z,49.15
2018-09-10T20:54:59.220Z,49.43
2018-09-10T20:57:28.223Z,49.59
2018-09-10T20:59:57.557Z,49.68
2018-09-10T21:02:26.561Z,49.49
2018-09-10T21:04:56.424Z,49.57
2018-09-10T21:07:27.457Z,49.49
2018-09-10T21:09:57.670Z,49.60
2018-09-10T21:12:27.937Z,49.27
2018-09-10T21:14:57.988Z,49.10
2018-09-10T21:17:29.409Z,49.66
2018-09-10T21:19:59.740Z,49.70
2018-09-10T21:22:29.926Z,49.24
2018-09-10T21:25:00.165Z,49.80
2018-09-10T21:27:30.334Z,49.38
2018-09-10T21:30:00.957Z,49.32
2018-09-10T21:32:33.080Z,49.32
2018-09-10T21:35:03.398Z,49.75
2018-09-10T21:37:34.037Z,49.71
2018-09-10T21:40:04.461Z,49.64
2018-09-10T21:42:36.932Z,49.67
2018-09-10T21:45:07.457Z,50.01
2018-09-10T21:47:38.185Z,49.84
2018-09-10T21:50:08.594Z,50.11
2018-09-10T21:52:38.887Z,50.21
2018-09-10T21:55:09.166Z,49.91
2018-09-10T21:57:39.161Z,49.97
2018-09-10T22:00:09.671Z,50.10
2018-09-10T22:02:39.773Z,50.44
2018-09-10T22:05:10.545Z,50.26
2018-09-10T22:07:41.781Z,50.53
2018-09-10T22:10:12.928Z,50.15
2018-09-10T22:12:44.576Z,50.03
2018-09-10T22:15:15.587Z,50.32
2018-09-10T22:17:46.385Z,50.33
2018-09-10T22:20:17.021Z,50.45
2018-09-10T22:22:47.403Z,50.20
2018-09-10T22:25:18.139Z,50.37
2018-09-10T22:27:48.502Z,49.42
2018-09-10T22:30:18.175Z,49.83
2018-09-10T22:32:49.653Z,50.02
2018-09-10T22:35:19.477Z,49.88
2018-09-10T22:37:50.725Z,49.83
2018-09-10T22:40:20.993Z,49.74
2018-09-10T22:42:53.585Z,49.64
2018-09-10T22:45:24.218Z,49.60
2018-09-10T22:47:53.510Z,50.01
2018-09-10T22:50:22.805Z,49.76
2018-09-10T22:52:51.788Z,49.83
2018-09-10T22:55:20.766Z,50.13
2018-09-10T22:57:49.653Z,50.08
2018-09-10T23:00:18.705Z,50.22
2018-09-10T23:02:48.099Z,50.40
2018-09-10T23:05:17.119Z,50.55
2018-09-10T23:07:46.116Z,50.61
2018-09-10T23:10:16.338Z,50.83
2018-09-10T23:12:45.327Z,51.00
2018-09-10T23:15:14.176Z,51.05
2018-09-10T23:17:43.317Z,51.72
2018-09-10T23:20:12.207Z,51.70
2018-09-10T23:22:41.201Z,51.92
2018-09-10T23:25:10.436Z,51.65
2018-09-10T23:27:39.370Z,52.02
2018-09-10T23:30:09.636Z,51.92
2018-09-10T23:32:38.756Z,52.30
2018-09-10T23:35:07.859Z,52.36
2018-09-10T23:37:36.789Z,52.71
2018-09-10T23:40:06.135Z,52.96
2018-09-10T23:42:35.085Z,52.85
2018-09-10T23:45:03.978Z,52.96
2018-09-10T23:47:35.503Z,52.91
2018-09-10T23:50:05.821Z,53.24
2018-09-10T23:52:34.725Z,53.14
2018-09-10T23:55:03.805Z,52.87
2018-09-10T23:57:32.717Z,53.11
