createdAt,value
2023-03-10T04:30:48.770Z,93.00
2023-03-10T04:41:26.951Z,94.80
2023-03-10T04:52:02.708Z,94.20
2023-03-10T05:02:40.390Z,98.90
2023-03-10T05:13:16.244Z,99.90
2023-03-10T05:23:52.865Z,99.90
2023-03-10T05:34:30.792Z,99.90
2023-03-10T05:45:10.933Z,99.90
2023-03-10T05:55:47.464Z,99.90
2023-03-10T06:06:24.484Z,99.90
2023-03-10T06:16:51.147Z,97.80
2023-03-10T06:27:07.074Z,93.10
2023-03-10T06:37:22.953Z,88.70
2023-03-10T06:47:38.708Z,84.30
2023-03-10T06:57:54.700Z,80.20
2023-03-10T07:08:10.423Z,77.90
2023-03-10T07:18:29.615Z,74.50
2023-03-10T07:28:45.889Z,68.60
2023-03-10T07:39:01.816Z,64.70
2023-03-10T07:49:18.559Z,58.80
2023-03-10T07:59:35.677Z,61.50
2023-03-10T08:09:52.458Z,65.60
2023-03-10T08:20:10.366Z,67.40
2023-03-10T08:30:26.267Z,72.60
2023-03-10T08:40:42.014Z,79.40
2023-03-10T08:50:58.331Z,84.10
2023-03-10T09:01:15.922Z,82.20
2023-03-10T09:11:36.438Z,73.30
2023-03-10T09:21:55.362Z,69.40
2023-03-10T09:32:11.543Z,61.20
2023-03-10T09:42:39.593Z,61.40
2023-03-10T09:53:17.421Z,56.30
2023-03-10T10:03:50.075Z,55.90
2023-03-10T10:14:29.443Z,74.00
2023-03-10T10:25:22.798Z,72.80
2023-03-10T10:35:41.149Z,82.10
2023-03-10T10:46:09.121Z,99.90
2023-03-10T10:56:28.459Z,99.90
2023-03-10T11:06:44.702Z,99.90
2023-03-10T11:17:14.182Z,99.90
2023-03-10T11:27:56.206Z,99.90
2023-03-10T11:38:23.569Z,99.90
2023-03-10T11:48:48.462Z,85.70
2023-03-10T11:59:12.879Z,83.30
2023-03-10T12:09:43.753Z,79.20
2023-03-10T12:20:24.833Z,73.90
2023-03-10T12:31:00.573Z,67.20
2023-03-10T12:41:53.199Z,70.60
2023-03-10T12:52:40.773Z,80.50
2023-03-10T13:03:14.604Z,91.50
2023-03-10T13:13:34.718Z,99.20
2023-03-10T13:23:50.363Z,99.90
2023-03-10T13:34:14.090Z,99.90
2023-03-10T13:44:37.541Z,99.90
2023-03-10T13:55:14.727Z,99.90
2023-03-10T14:05:45.562Z,99.90
2023-03-10T14:16:01.961Z,99.90
2023-03-10T14:26:17.784Z,99.90
2023-03-10T14:36:33.439Z,97.40
2023-03-10T14:46:53.037Z,83.60
2023-03-10T14:57:09.630Z,67.30
2023-03-10T15:07:25.548Z,59.50
2023-03-10T15:17:41.449Z,59.50
2023-03-10T15:27:57.402Z,61.70
2023-03-10T15:38:14.799Z,67.20
2023-03-10T15:48:30.465Z,74.80
2023-03-10T15:58:46.416Z,57.00
2023-03-10T16:09:01.811Z,52.70
2023-03-10T16:19:17.905Z,54.40
2023-03-10T16:29:33.887Z,51.40
2023-03-10T16:39:53.484Z,47.40
2023-03-10T16:50:12.463Z,48.00
2023-03-10T17:00:28.363Z,43.20
2023-03-10T17:10:44.372Z,42.80
2023-03-10T17:21:10.980Z,42.20
2023-03-10T17:31:27.909Z,39.90
2023-03-10T17:41:43.896Z,38.90
2023-03-10T17:52:00.200Z,41.80
2023-03-10T18:02:15.931Z,43.50
2023-03-10T18:12:32.176Z,43.20
2023-03-10T18:22:48.109Z,41.80
2023-03-10T18:33:03.983Z,40.00
2023-03-10T18:43:19.842Z,41.70
2023-03-10T18:53:35.200Z,56.40
2023-03-10T19:03:50.583Z,54.90
2023-03-10T19:14:07.178Z,49.40
2023-03-10T19:24:22.584Z,40.90
2023-03-10T19:34:38.589Z,35.80
2023-03-10T19:44:54.189Z,31.30
2023-03-10T19:55:14.366Z,28.40
2023-03-10T20:05:30.449Z,27.70
2023-03-10T20:15:49.077Z,30.90
2023-03-10T20:26:07.540Z,29.60
2023-03-10T20:36:23.638Z,30.90
2023-03-10T20:46:38.938Z,32.20
2023-03-10T20:56:54.900Z,33.70
2023-03-10T21:07:10.812Z,32.90
2023-03-10T21:17:27.872Z,33.30
2023-03-10T21:27:47.767Z,33.30
2023-03-10T21:38:03.180Z,31.10
2023-03-10T21:48:39.009Z,29.70
2023-03-10T21:59:14.725Z,31.70
2023-03-10T22:09:50.168Z,31.60
2023-03-10T22:20:27.429Z,32.30
