createdAt,value
2018-06-30T00:00:21.193Z,15.50
2018-06-30T00:02:50.320Z,15.40
2018-06-30T00:05:19.507Z,15.00
2018-06-30T00:07:48.683Z,15.10
2018-06-30T00:10:27.132Z,15.10
2018-06-30T00:12:56.296Z,15.10
2018-06-30T00:15:25.429Z,15.30
2018-06-30T00:17:54.541Z,15.00
2018-06-30T00:20:23.756Z,14.90
2018-06-30T00:22:53.374Z,14.90
2018-06-30T00:25:22.560Z,15.10
2018-06-30T00:27:51.820Z,14.90
2018-06-30T00:30:21.087Z,15.10
2018-06-30T00:32:50.216Z,15.10
2018-06-30T00:35:19.358Z,14.90
2018-06-30T00:37:48.478Z,14.60
2018-06-30T00:40:17.911Z,14.30
2018-06-30T00:42:47.093Z,14.80
2018-06-30T00:45:16.358Z,14.60
2018-06-30T00:47:45.534Z,14.80
2018-06-30T00:50:14.666Z,14.80
2018-06-30T00:52:43.823Z,14.80
2018-06-30T00:55:13.050Z,14.70
2018-06-30T00:57:42.254Z,14.60
2018-06-30T01:00:11.415Z,14.20
2018-06-30T01:02:40.712Z,14.10
2018-06-30T01:05:09.928Z,14.50
2018-06-30T01:07:39.083Z,14.70
2018-06-30T01:10:08.271Z,14.50
2018-06-30T01:12:37.447Z,14.60
2018-06-30T01:15:06.641Z,14.40
2018-06-30T01:17:35.827Z,14.30
2018-06-30T01:20:06.474Z,14.40
2018-06-30T01:22:35.627Z,14.50
2018-06-30T01:25:04.739Z,14.20
2018-06-30T01:27:34.069Z,14.40
2018-06-30T01:30:03.223Z,14.20
2018-06-30T01:32:32.382Z,14.20
2018-06-30T01:35:01.569Z,14.50
2018-06-30T01:37:30.778Z,14.00
2018-06-30T01:39:59.977Z,14.30
2018-06-30T01:42:29.113Z,14.00
2018-06-30T01:44:58.266Z,14.00
2018-06-30T01:47:27.446Z,14.10
2018-06-30T01:49:56.628Z,14.00
2018-06-30T01:52:25.748Z,13.80
2018-06-30T01:54:54.916Z,14.00
2018-06-30T01:57:24.055Z,14.00
2018-06-30T01:59:53.146Z,13.90
2018-06-30T02:02:22.258Z,14.00
2018-06-30T02:04:51.450Z,14.00
2018-06-30T02:07:20.562Z,13.90
2018-06-30T02:09:49.709Z,14.00
2018-06-30T02:12:18.818Z,13.80
2018-06-30T02:14:47.963Z,14.10
2018-06-30T02:17:17.162Z,14.00
2018-06-30T02:19:46.293Z,13.90
2018-06-30T02:22:15.521Z,13.80
2018-06-30T02:24:44.695Z,13.90
2018-06-30T02:27:13.877Z,14.00
2018-06-30T02:29:43.107Z,14.00
2018-06-30T02:32:12.318Z,14.00
2018-06-30T02:34:41.458Z,14.00
2018-06-30T02:37:10.591Z,13.80
2018-06-30T02:39:39.689Z,13.90
2018-06-30T02:42:09.098Z,13.90
2018-06-30T02:44:38.455Z,13.90
2018-06-30T02:47:07.597Z,13.70
2018-06-30T02:49:36.754Z,13.60
2018-06-30T02:52:05.869Z,13.60
2018-06-30T02:54:35.049Z,13.70
2018-06-30T02:57:04.215Z,13.60
2018-06-30T02:59:33.418Z,13.80
2018-06-30T03:02:02.621Z,13.60
2018-06-30T03:04:31.797Z,13.70
2018-06-30T03:07:00.973Z,13.50
2018-06-30T03:09:30.137Z,13.50
2018-06-30T03:11:59.256Z,13.70
2018-06-30T03:14:28.443Z,13.70
2018-06-30T03:16:57.573Z,13.50
2018-06-30T03:19:26.787Z,13.60
2018-06-30T03:21:55.950Z,13.70
2018-06-30T03:24:25.036Z,13.50
2018-06-30T03:26:54.141Z,13.70
2018-06-30T03:29:23.309Z,13.90
2018-06-30T03:31:52.459Z,13.90
2018-06-30T03:34:21.593Z,13.90
2018-06-30T03:36:50.770Z,13.90
2018-06-30T03:39:19.910Z,13.90
2018-06-30T03:41:49.054Z,14.00
2018-06-30T03:44:18.224Z,14.00
2018-06-30T03:46:47.337Z,14.20
2018-06-30T03:49:17.450Z,14.30
2018-06-30T03:51:46.619Z,14.40
2018-06-30T03:54:15.827Z,14.40
2018-06-30T03:56:44.978Z,14.60
2018-06-30T03:59:14.064Z,14.60
2018-06-30T04:01:43.202Z,14.80
2018-06-30T04:04:12.346Z,14.60
2018-06-30T04:06:41.467Z,14.80
2018-06-30T04:09:12.738Z,14.90
2018-06-30T04:11:41.906Z,14.90
2018-06-30T04:14:11.010Z,15.00
2018-06-30T04:16:40.177Z,15.10
2018-06-30T04:19:13.984Z,15.30
2018-06-30T04:21:44.499Z,14.90
2018-06-30T04:24:13.682Z,15.10
2018-06-30T04:26:43.595Z,14.90
2018-06-30T04:29:13.649Z,15.00
2018-06-30T04:31:42.832Z,15.10
2018-06-30T04:34:11.982Z,15.40
2018-06-30T04:36:41.153Z,15.60
2018-06-30T04:39:10.807Z,15.70
2018-06-30T04:41:39.911Z,15.80
2018-06-30T04:44:09.281Z,15.80
2018-06-30T04:46:38.397Z,15.90
2018-06-30T04:49:07.517Z,15.90
2018-06-30T04:51:36.636Z,16.00
2018-06-30T04:54:05.788Z,16.20
2018-06-30T04:56:34.954Z,15.90
2018-06-30T04:59:04.256Z,16.20
2018-06-30T05:01:33.392Z,15.90
2018-06-30T05:04:02.518Z,15.90
2018-06-30T05:06:31.653Z,16.10
2018-06-30T05:09:00.792Z,16.40
2018-06-30T05:11:29.954Z,16.10
2018-06-30T05:13:59.135Z,16.20
2018-06-30T05:16:28.270Z,16.60
2018-06-30T05:18:57.424Z,16.50
2018-06-30T05:21:26.588Z,16.50
2018-06-30T05:23:55.750Z,16.80
2018-06-30T05:26:24.873Z,17.00
2018-06-30T05:28:54.297Z,16.90
2018-06-30T05:31:23.417Z,16.90
2018-06-30T05:33:52.709Z,17.20
2018-06-30T05:36:21.890Z,17.40
2018-06-30T05:38:51.066Z,17.00
2018-06-30T05:41:21.099Z,17.10
2018-06-30T05:43:50.234Z,17.10
2018-06-30T05:46:19.429Z,17.20
2018-06-30T05:48:48.564Z,17.20
2018-06-30T05:51:17.694Z,17.30
2018-06-30T05:53:46.825Z,17.30
2018-06-30T05:56:16.009Z,17.50
2018-06-30T05:58:45.197Z,17.40
2018-06-30T06:01:14.324Z,17.70
2018-06-30T06:03:43.477Z,18.10
2018-06-30T06:06:12.704Z,18.00
2018-06-30T06:08:41.866Z,18.20
2018-06-30T06:11:10.994Z,18.00
2018-06-30T06:13:40.166Z,18.10
2018-06-30T06:16:09.340Z,17.80
2018-06-30T06:18:38.467Z,18.00
2018-06-30T06:21:07.643Z,18.00
2018-06-30T06:23:36.769Z,18.30
2018-06-30T06:26:05.941Z,18.30
2018-06-30T06:28:35.082Z,18.10
2018-06-30T06:31:04.386Z,18.30
2018-06-30T06:33:33.568Z,18.30
2018-06-30T06:36:02.719Z,18.50
2018-06-30T06:38:31.859Z,18.50
2018-06-30T06:41:01.019Z,18.70
2018-06-30T06:43:30.192Z,18.90
2018-06-30T06:45:59.419Z,18.90
2018-06-30T06:48:28.606Z,18.70
2018-06-30T06:50:57.783Z,18.80
2018-06-30T06:53:26.955Z,19.00
2018-06-30T06:55:56.086Z,18.90
2018-06-30T06:58:25.249Z,19.00
2018-06-30T07:00:54.397Z,19.50
2018-06-30T07:03:23.525Z,19.40
2018-06-30T07:05:52.697Z,19.70
2018-06-30T07:08:22.184Z,19.70
2018-06-30T07:10:51.311Z,19.60
2018-06-30T07:13:20.453Z,20.00
2018-06-30T07:15:49.756Z,19.80
2018-06-30T07:18:18.898Z,19.70
2018-06-30T07:20:48.047Z,19.80
2018-06-30T07:23:17.194Z,20.00
2018-06-30T07:25:46.291Z,20.00
2018-06-30T07:28:15.386Z,20.10
2018-06-30T07:30:44.636Z,20.00
2018-06-30T07:33:13.698Z,20.10
2018-06-30T07:35:42.866Z,20.00
2018-06-30T07:38:12.037Z,20.00
2018-06-30T07:40:41.248Z,19.80
2018-06-30T07:43:10.462Z,19.70
2018-06-30T07:45:39.681Z,19.90
2018-06-30T07:48:08.848Z,20.10
2018-06-30T07:50:37.970Z,20.20
2018-06-30T07:53:07.142Z,20.40
2018-06-30T07:55:36.286Z,20.60
2018-06-30T07:58:05.437Z,20.50
2018-06-30T08:00:34.551Z,20.60
2018-06-30T08:03:03.669Z,20.70
2018-06-30T08:05:32.833Z,20.80
2018-06-30T08:08:02.013Z,20.80
2018-06-30T08:10:31.182Z,20.90
2018-06-30T08:13:00.363Z,20.80
2018-06-30T08:15:29.510Z,21.20
2018-06-30T08:17:58.617Z,20.90
2018-06-30T08:20:27.750Z,21.10
2018-06-30T08:22:56.893Z,20.90
2018-06-30T08:25:25.981Z,21.00
2018-06-30T08:27:55.142Z,21.10
2018-06-30T08:30:24.243Z,21.20
2018-06-30T08:32:53.346Z,21.50
2018-06-30T08:35:22.514Z,22.20
2018-06-30T08:37:51.735Z,22.70
2018-06-30T08:40:20.970Z,23.20
2018-06-30T08:42:50.219Z,23.40
2018-06-30T08:45:19.448Z,23.50
2018-06-30T08:47:48.539Z,23.40
2018-06-30T08:50:17.620Z,23.30
2018-06-30T08:52:46.847Z,23.30
2018-06-30T08:55:16.044Z,23.40
2018-06-30T08:57:45.120Z,23.40
2018-06-30T09:00:14.289Z,23.20
2018-06-30T09:02:43.510Z,23.20
2018-06-30T09:05:12.753Z,23.40
2018-06-30T09:07:41.933Z,23.40
2018-06-30T09:10:11.113Z,23.60
2018-06-30T09:12:40.294Z,24.10
2018-06-30T09:15:09.503Z,24.40
2018-06-30T09:17:38.713Z,24.40
2018-06-30T09:20:07.929Z,25.00
2018-06-30T09:22:37.044Z,24.50
2018-06-30T09:25:06.296Z,24.80
2018-06-30T09:27:35.388Z,25.00
2018-06-30T09:30:06.210Z,24.80
2018-06-30T09:32:35.284Z,25.10
2018-06-30T09:35:04.613Z,25.20
2018-06-30T09:37:33.731Z,25.30
2018-06-30T09:40:02.688Z,25.30
2018-06-30T09:42:31.851Z,25.00
2018-06-30T09:45:01.279Z,24.80
2018-06-30T09:47:30.447Z,25.30
2018-06-30T09:49:59.569Z,25.90
2018-06-30T09:52:28.689Z,26.30
2018-06-30T09:54:57.835Z,27.00
2018-06-30T09:57:27.001Z,26.60
2018-06-30T09:59:56.167Z,26.30
2018-06-30T10:02:25.305Z,25.70
2018-06-30T10:04:54.449Z,25.50
2018-06-30T10:07:23.617Z,25.00
2018-06-30T10:09:52.748Z,24.80
2018-06-30T10:12:21.978Z,24.70
2018-06-30T10:14:51.110Z,25.00
2018-06-30T10:17:20.280Z,24.90
2018-06-30T10:19:49.475Z,25.00
2018-06-30T10:22:18.787Z,25.20
2018-06-30T10:24:48.030Z,25.50
2018-06-30T10:27:17.170Z,24.90
2018-06-30T10:29:46.291Z,24.80
2018-06-30T10:32:15.441Z,24.50
2018-06-30T10:34:44.660Z,24.90
2018-06-30T10:37:13.815Z,24.80
2018-06-30T10:39:42.949Z,25.30
2018-06-30T10:42:12.174Z,25.60
2018-06-30T10:44:41.284Z,25.90
2018-06-30T10:47:10.408Z,25.90
2018-06-30T10:49:39.533Z,25.60
2018-06-30T10:52:08.737Z,25.50
2018-06-30T10:54:38.031Z,25.60
2018-06-30T10:57:07.187Z,25.70
2018-06-30T10:59:36.317Z,25.90
2018-06-30T11:02:05.479Z,26.30
2018-06-30T11:04:34.650Z,26.80
2018-06-30T11:07:03.769Z,27.50
2018-06-30T11:09:32.913Z,27.70
2018-06-30T11:12:02.236Z,27.70
2018-06-30T11:14:31.358Z,28.90
2018-06-30T11:17:00.436Z,29.60
2018-06-30T11:19:29.552Z,31.00
2018-06-30T11:21:58.807Z,31.90
2018-06-30T11:24:28.046Z,30.90
2018-06-30T11:26:57.201Z,29.70
2018-06-30T11:29:26.817Z,28.70
2018-06-30T11:31:55.903Z,28.30
2018-06-30T11:34:25.062Z,28.20
2018-06-30T11:36:54.129Z,28.60
2018-06-30T11:39:23.269Z,28.90
2018-06-30T11:41:52.413Z,29.90
2018-06-30T11:44:21.525Z,30.60
2018-06-30T11:46:50.653Z,31.50
2018-06-30T11:49:19.874Z,32.30
2018-06-30T11:51:48.999Z,31.00
2018-06-30T11:54:18.206Z,30.30
2018-06-30T11:56:47.260Z,30.40
2018-06-30T11:59:16.350Z,31.00
2018-06-30T12:01:45.529Z,31.10
2018-06-30T12:04:14.796Z,30.20
2018-06-30T12:06:43.962Z,34.00
2018-06-30T12:09:13.147Z,39.20
2018-06-30T12:11:42.367Z,41.80
2018-06-30T12:14:11.530Z,40.60
2018-06-30T12:16:40.691Z,38.90
2018-06-30T12:19:09.863Z,37.10
2018-06-30T12:21:39.005Z,33.70
2018-06-30T12:24:08.178Z,32.60
2018-06-30T12:26:37.309Z,31.50
2018-06-30T12:29:06.467Z,30.60
2018-06-30T12:31:35.616Z,30.00
2018-06-30T12:34:04.737Z,31.10
2018-06-30T12:36:33.907Z,31.00
2018-06-30T12:39:03.015Z,30.50
2018-06-30T12:41:32.157Z,32.30
2018-06-30T12:44:01.220Z,38.10
2018-06-30T12:46:30.312Z,41.70
2018-06-30T12:48:59.527Z,45.10
2018-06-30T12:51:28.701Z,44.20
2018-06-30T12:53:57.842Z,39.50
2018-06-30T12:56:27.082Z,39.40
2018-06-30T12:58:56.218Z,44.10
2018-06-30T13:01:25.382Z,48.70
2018-06-30T13:03:54.643Z,47.90
2018-06-30T13:06:23.789Z,43.50
2018-06-30T13:08:52.971Z,39.50
2018-06-30T13:11:22.124Z,36.30
2018-06-30T13:13:51.473Z,34.80
2018-06-30T13:16:20.696Z,32.50
2018-06-30T13:18:49.865Z,30.80
2018-06-30T13:21:19.288Z,30.10
2018-06-30T13:23:48.485Z,29.40
2018-06-30T13:26:17.638Z,28.50
2018-06-30T13:28:46.757Z,28.10
2018-06-30T13:31:15.917Z,27.90
2018-06-30T13:33:45.249Z,27.50
2018-06-30T13:36:14.436Z,27.60
2018-06-30T13:38:43.600Z,30.10
2018-06-30T13:41:12.765Z,39.30
2018-06-30T13:43:42.002Z,43.30
2018-06-30T13:46:11.494Z,40.70
2018-06-30T13:48:40.649Z,37.90
2018-06-30T13:51:09.863Z,35.50
2018-06-30T13:53:39.170Z,32.70
2018-06-30T13:56:08.529Z,30.80
2018-06-30T13:58:37.652Z,29.40
2018-06-30T14:01:06.845Z,29.10
2018-06-30T14:03:36.021Z,27.80
2018-06-30T14:06:05.304Z,28.10
2018-06-30T14:08:34.554Z,28.90
2018-06-30T14:11:04.668Z,29.30
2018-06-30T14:13:33.899Z,29.10
2018-06-30T14:16:03.119Z,30.80
2018-06-30T14:18:32.253Z,31.90
2018-06-30T14:21:01.417Z,32.70
2018-06-30T14:23:30.680Z,32.90
2018-06-30T14:25:59.844Z,35.70
2018-06-30T14:28:29.137Z,42.80
2018-06-30T14:30:58.411Z,46.80
2018-06-30T14:33:27.571Z,47.80
2018-06-30T14:35:56.722Z,45.60
2018-06-30T14:38:25.894Z,42.20
2018-06-30T14:40:55.179Z,41.40
2018-06-30T14:43:24.901Z,42.50
2018-06-30T14:45:55.344Z,45.90
2018-06-30T14:48:24.551Z,48.80
2018-06-30T14:50:53.658Z,51.70
2018-06-30T14:53:22.809Z,51.30
2018-06-30T14:55:51.941Z,51.50
2018-06-30T14:58:21.089Z,52.90
2018-06-30T15:00:50.231Z,54.50
2018-06-30T15:03:19.417Z,49.40
2018-06-30T15:05:48.559Z,43.90
2018-06-30T15:08:17.753Z,40.70
2018-06-30T15:10:46.890Z,37.40
2018-06-30T15:13:16.105Z,34.50
2018-06-30T15:15:45.192Z,32.80
2018-06-30T15:18:14.364Z,31.50
2018-06-30T15:20:43.550Z,30.70
2018-06-30T15:23:12.742Z,32.60
2018-06-30T15:25:41.898Z,33.40
2018-06-30T15:28:11.040Z,37.00
2018-06-30T15:30:40.240Z,41.50
2018-06-30T15:33:09.460Z,44.50
2018-06-30T15:35:38.586Z,47.40
2018-06-30T15:38:07.704Z,48.90
2018-06-30T15:40:36.813Z,46.10
2018-06-30T15:43:05.883Z,43.60
2018-06-30T15:45:34.985Z,43.40
2018-06-30T15:48:04.810Z,44.10
2018-06-30T15:50:34.132Z,46.30
2018-06-30T15:53:03.241Z,47.10
2018-06-30T15:55:32.374Z,48.50
2018-06-30T15:58:01.503Z,50.40
2018-06-30T16:00:30.700Z,50.70
2018-06-30T16:02:59.798Z,50.90
2018-06-30T16:05:28.974Z,48.80
2018-06-30T16:07:58.130Z,44.60
2018-06-30T16:10:27.244Z,41.40
2018-06-30T16:12:56.360Z,39.90
2018-06-30T16:15:25.606Z,37.20
2018-06-30T16:17:54.714Z,38.50
2018-06-30T16:20:23.809Z,35.30
2018-06-30T16:22:52.955Z,33.00
2018-06-30T16:25:22.141Z,31.00
2018-06-30T16:27:51.238Z,30.10
2018-06-30T16:30:20.378Z,31.80
2018-06-30T16:32:49.566Z,34.70
2018-06-30T16:35:18.745Z,34.80
2018-06-30T16:37:47.912Z,34.20
2018-06-30T16:40:17.046Z,36.70
2018-06-30T16:42:46.256Z,39.50
2018-06-30T16:45:15.447Z,37.40
2018-06-30T16:47:44.589Z,37.00
2018-06-30T16:50:13.737Z,39.70
2018-06-30T16:52:42.902Z,41.60
2018-06-30T16:55:12.049Z,43.90
2018-06-30T16:57:41.218Z,44.30
2018-06-30T17:00:10.776Z,42.80
2018-06-30T17:02:39.884Z,39.80
2018-06-30T17:05:09.015Z,37.60
2018-06-30T17:07:38.161Z,36.20
2018-06-30T17:10:07.270Z,38.50
2018-06-30T17:12:36.421Z,40.30
2018-06-30T17:15:05.582Z,41.00
2018-06-30T17:17:34.696Z,40.90
2018-06-30T17:20:03.967Z,40.50
2018-06-30T17:22:33.098Z,41.10
2018-06-30T17:25:02.287Z,41.90
2018-06-30T17:27:31.458Z,41.20
2018-06-30T17:30:00.600Z,40.10
2018-06-30T17:32:29.800Z,40.60
2018-06-30T17:35:01.105Z,41.30
2018-06-30T17:37:30.421Z,40.80
2018-06-30T17:39:59.547Z,40.30
2018-06-30T17:42:28.739Z,39.80
2018-06-30T17:44:57.886Z,39.30
2018-06-30T17:47:27.033Z,39.00
2018-06-30T17:49:56.177Z,38.90
2018-06-30T17:52:25.349Z,37.90
2018-06-30T17:54:54.490Z,37.00
2018-06-30T17:57:23.630Z,35.70
2018-06-30T17:59:52.758Z,34.50
2018-06-30T18:02:21.852Z,33.70
2018-06-30T18:04:51.009Z,33.30
2018-06-30T18:07:20.137Z,31.80
2018-06-30T18:09:49.266Z,31.30
2018-06-30T18:12:20.333Z,30.40
2018-06-30T18:14:49.478Z,29.00
2018-06-30T18:17:18.618Z,28.20
2018-06-30T18:19:48.145Z,26.80
2018-06-30T18:22:17.361Z,25.60
2018-06-30T18:24:46.480Z,24.80
2018-06-30T18:27:15.603Z,24.00
2018-06-30T18:29:44.803Z,23.60
2018-06-30T18:32:13.999Z,23.30
2018-06-30T18:34:43.359Z,22.70
2018-06-30T18:37:12.672Z,22.00
2018-06-30T18:39:41.819Z,21.90
2018-06-30T18:42:10.905Z,21.50
2018-06-30T18:44:40.038Z,21.00
2018-06-30T18:47:09.209Z,21.00
2018-06-30T18:49:38.405Z,21.00
2018-06-30T18:52:07.590Z,20.60
2018-06-30T18:54:36.765Z,20.40
2018-06-30T18:57:06.256Z,20.10
2018-06-30T18:59:35.426Z,20.00
2018-06-30T19:02:04.641Z,20.00
2018-06-30T19:04:33.729Z,20.10
2018-06-30T19:07:02.848Z,19.70
2018-06-30T19:09:32.062Z,19.60
2018-06-30T19:12:01.193Z,19.60
2018-06-30T19:14:30.366Z,19.50
2018-06-30T19:16:59.532Z,19.30
2018-06-30T19:19:28.648Z,19.20
2018-06-30T19:21:57.933Z,19.10
2018-06-30T19:24:27.049Z,19.10
2018-06-30T19:26:56.232Z,19.00
2018-06-30T19:29:25.450Z,18.80
2018-06-30T19:31:54.608Z,18.70
2018-06-30T19:34:23.786Z,18.80
2018-06-30T19:36:52.938Z,18.70
2018-06-30T19:39:22.138Z,18.60
2018-06-30T19:41:51.295Z,18.60
2018-06-30T19:44:20.490Z,18.70
2018-06-30T19:46:49.597Z,18.30
2018-06-30T19:49:18.746Z,18.20
2018-06-30T19:51:47.890Z,18.40
2018-06-30T19:54:17.097Z,18.20
2018-06-30T19:56:46.222Z,18.30
2018-06-30T19:59:15.338Z,18.10
2018-06-30T20:01:44.495Z,18.00
2018-06-30T20:04:13.619Z,17.90
2018-06-30T20:06:44.753Z,17.80
2018-06-30T20:09:13.927Z,17.60
2018-06-30T20:11:43.074Z,17.60
2018-06-30T20:14:12.271Z,17.90
2018-06-30T20:16:41.324Z,17.90
2018-06-30T20:19:10.424Z,17.80
2018-06-30T20:21:39.537Z,17.60
2018-06-30T20:24:08.731Z,17.70
2018-06-30T20:26:38.124Z,17.50
2018-06-30T20:29:07.514Z,17.20
2018-06-30T20:31:36.667Z,17.50
2018-06-30T20:34:06.042Z,17.30
2018-06-30T20:36:35.302Z,17.10
2018-06-30T20:39:06.447Z,17.20
2018-06-30T20:41:35.614Z,16.80
2018-06-30T20:44:04.793Z,16.90
2018-06-30T20:46:34.280Z,17.20
2018-06-30T20:49:03.477Z,16.90
2018-06-30T20:51:32.738Z,16.90
2018-06-30T20:54:01.820Z,16.80
2018-06-30T20:56:31.029Z,16.60
2018-06-30T20:59:00.148Z,16.70
2018-06-30T21:01:29.339Z,16.60
2018-06-30T21:03:58.549Z,16.50
2018-06-30T21:06:27.656Z,16.70
2018-06-30T21:08:56.853Z,16.50
2018-06-30T21:11:25.979Z,16.40
2018-06-30T21:13:55.208Z,16.20
2018-06-30T21:16:24.352Z,16.30
2018-06-30T21:18:53.600Z,16.30
2018-06-30T21:21:22.710Z,16.30
2018-06-30T21:23:51.870Z,16.30
2018-06-30T21:26:21.021Z,16.20
2018-06-30T21:28:50.166Z,16.20
2018-06-30T21:31:19.273Z,15.90
2018-06-30T21:33:48.447Z,16.30
2018-06-30T21:36:17.698Z,15.90
2018-06-30T21:38:46.914Z,16.00
2018-06-30T21:41:16.085Z,15.90
2018-06-30T21:43:45.196Z,16.00
2018-06-30T21:46:14.325Z,16.10
2018-06-30T21:48:43.487Z,16.10
2018-06-30T21:51:12.615Z,16.20
2018-06-30T21:53:41.816Z,16.20
2018-06-30T21:56:10.963Z,15.90
2018-06-30T21:58:40.157Z,16.10
2018-06-30T22:01:14.655Z,15.90
2018-06-30T22:03:44.101Z,15.80
2018-06-30T22:06:13.229Z,15.90
2018-06-30T22:08:42.335Z,15.70
2018-06-30T22:11:11.548Z,15.50
2018-06-30T22:13:40.628Z,15.40
2018-06-30T22:16:09.745Z,15.40
2018-06-30T22:18:38.918Z,15.40
2018-06-30T22:21:08.325Z,15.50
2018-06-30T22:23:37.445Z,15.40
2018-06-30T22:26:06.705Z,15.30
2018-06-30T22:28:35.792Z,15.30
2018-06-30T22:31:04.912Z,15.20
2018-06-30T22:33:34.079Z,15.10
2018-06-30T22:36:03.177Z,14.90
2018-06-30T22:38:32.334Z,15.00
2018-06-30T22:41:01.487Z,15.10
2018-06-30T22:43:30.689Z,14.90
2018-06-30T22:45:59.931Z,14.90
2018-06-30T22:48:29.050Z,14.90
2018-06-30T22:50:58.186Z,14.90
2018-06-30T22:53:27.341Z,15.00
2018-06-30T22:55:56.466Z,15.00
2018-06-30T22:58:25.609Z,15.00
2018-06-30T23:00:54.781Z,15.10
2018-06-30T23:03:23.914Z,15.00
2018-06-30T23:05:53.062Z,14.80
2018-06-30T23:08:22.186Z,14.70
2018-06-30T23:10:51.452Z,14.60
2018-06-30T23:13:20.521Z,14.70
2018-06-30T23:15:49.636Z,14.60
2018-06-30T23:18:18.803Z,14.60
2018-06-30T23:20:47.973Z,14.50
2018-06-30T23:23:17.135Z,14.60
2018-06-30T23:25:46.271Z,14.50
2018-06-30T23:28:15.476Z,14.50
2018-06-30T23:30:44.662Z,14.40
2018-06-30T23:33:13.775Z,14.00
2018-06-30T23:35:42.986Z,13.80
2018-06-30T23:38:12.089Z,14.10
2018-06-30T23:40:41.246Z,14.20
2018-06-30T23:43:10.438Z,14.10
2018-06-30T23:45:39.607Z,14.10
2018-06-30T23:48:08.776Z,14.10
2018-06-30T23:50:37.938Z,14.00
2018-06-30T23:53:07.124Z,14.00
2018-06-30T23:55:36.242Z,14.00
2018-06-30T23:58:05.402Z,14.00
