createdAt,value
2022-11-27T00:02:26.362Z,101735.25
2022-11-27T00:05:29.145Z,101737.41
2022-11-27T00:08:31.895Z,101736.66
2022-11-27T00:11:35.640Z,101728.75
2022-11-27T00:14:41.488Z,101729.97
2022-11-27T00:17:44.530Z,101729.03
2022-11-27T00:20:47.346Z,101739.38
2022-11-27T00:23:54.020Z,101735.25
2022-11-27T00:26:56.847Z,101728.84
2022-11-27T00:30:00.213Z,101733.78
2022-11-27T00:33:02.939Z,101735.72
2022-11-27T00:36:07.877Z,101733.97
2022-11-27T00:39:11.476Z,101732.19
2022-11-27T00:42:14.420Z,101738.72
2022-11-27T00:45:17.351Z,101735.34
2022-11-27T00:48:20.255Z,101733.78
2022-11-27T00:51:24.674Z,101747.00
2022-11-27T00:54:27.658Z,101752.22
2022-11-27T00:57:31.319Z,101751.19
2022-11-27T01:00:34.797Z,101738.97
2022-11-27T01:03:37.630Z,101742.06
2022-11-27T01:06:41.521Z,101742.53
2022-11-27T01:09:44.564Z,101735.88
2022-11-27T01:12:50.397Z,101740.62
2022-11-27T01:16:01.197Z,101744.25
2022-11-27T01:19:04.548Z,101749.53
2022-11-27T01:22:07.481Z,101745.84
2022-11-27T01:25:13.103Z,101750.28
2022-11-27T01:28:17.055Z,101752.72
2022-11-27T01:31:26.630Z,101762.69
2022-11-27T01:34:29.542Z,101752.53
2022-11-27T01:37:32.305Z,101762.13
2022-11-27T01:40:35.941Z,101753.66
2022-11-27T01:43:40.234Z,101753.25
2022-11-27T01:46:44.925Z,101760.06
2022-11-27T01:49:53.727Z,101753.44
2022-11-27T01:53:01.988Z,101757.34
2022-11-27T01:56:05.807Z,101762.56
2022-11-27T01:59:08.944Z,101751.38
2022-11-27T02:02:11.905Z,101752.78
2022-11-27T02:05:19.875Z,101749.69
2022-11-27T02:08:22.711Z,101748.41
2022-11-27T02:11:31.819Z,101750.12
2022-11-27T02:14:52.934Z,101748.63
2022-11-27T02:18:04.248Z,101740.72
2022-11-27T02:21:25.450Z,101746.00
2022-11-27T02:24:45.520Z,101737.09
2022-11-27T02:28:06.853Z,101738.00
2022-11-27T02:31:19.870Z,101745.09
2022-11-27T02:34:41.117Z,101727.19
2022-11-27T02:37:48.780Z,101733.72
2022-11-27T02:40:55.962Z,101736.50
2022-11-27T02:44:00.459Z,101733.78
2022-11-27T02:47:05.442Z,101736.75
2022-11-27T02:50:15.837Z,101751.75
2022-11-27T02:53:27.065Z,101756.78
2022-11-27T02:56:31.804Z,101741.97
2022-11-27T02:59:37.089Z,101751.81
2022-11-27T03:02:47.656Z,101746.25
2022-11-27T03:05:53.228Z,101739.94
2022-11-27T03:09:00.874Z,101745.16
2022-11-27T03:12:05.436Z,101741.69
2022-11-27T03:15:08.898Z,101756.31
2022-11-27T03:18:46.500Z,101752.78
2022-11-27T03:21:53.927Z,101763.22
2022-11-27T03:24:56.784Z,101751.47
2022-11-27T03:28:02.781Z,101758.63
2022-11-27T03:31:05.960Z,101761.97
2022-11-27T03:34:09.033Z,101756.88
2022-11-27T03:37:13.269Z,101752.94
2022-11-27T03:40:17.158Z,101756.88
2022-11-27T03:43:24.366Z,101754.19
2022-11-27T03:46:40.676Z,101757.97
2022-11-27T03:50:13.712Z,101747.56
2022-11-27T03:53:31.940Z,101745.56
2022-11-27T03:56:40.570Z,101745.25
2022-11-27T03:59:45.622Z,101742.91
2022-11-27T04:02:51.982Z,101741.56
2022-11-27T04:05:55.176Z,101738.63
2022-11-27T04:09:01.161Z,101734.41
2022-11-27T04:12:04.445Z,101747.78
2022-11-27T04:15:08.015Z,101740.22
2022-11-27T04:18:10.849Z,101732.91
2022-11-27T04:21:13.662Z,101727.31
2022-11-27T04:24:16.708Z,101729.47
2022-11-27T04:27:19.522Z,101724.00
2022-11-27T04:30:22.622Z,101720.28
2022-11-27T04:33:25.484Z,101714.97
2022-11-27T04:36:36.039Z,101721.19
2022-11-27T04:39:41.957Z,101715.56
2022-11-27T04:42:44.819Z,101717.00
2022-11-27T04:45:47.682Z,101706.00
2022-11-27T04:48:50.547Z,101706.31
2022-11-27T04:51:53.459Z,101702.06
2022-11-27T04:55:00.050Z,101699.47
2022-11-27T04:58:03.396Z,101700.63
2022-11-27T05:01:09.385Z,101698.94
2022-11-27T05:04:13.225Z,101695.88
2022-11-27T05:07:16.280Z,101698.72
2022-11-27T05:10:19.154Z,101706.41
2022-11-27T05:13:24.974Z,101701.22
2022-11-27T05:16:27.821Z,101704.97
2022-11-27T05:19:32.051Z,101706.19
2022-11-27T05:22:34.959Z,101700.69
2022-11-27T05:25:37.801Z,101707.87
2022-11-27T05:28:41.197Z,101706.88
2022-11-27T05:31:44.443Z,101702.13
2022-11-27T05:34:48.965Z,101707.47
2022-11-27T05:37:51.796Z,101706.50
2022-11-27T05:40:54.895Z,101711.00
2022-11-27T05:43:57.687Z,101711.03
2022-11-27T05:47:00.588Z,101713.16
2022-11-27T05:50:03.801Z,101703.03
2022-11-27T05:53:08.212Z,101712.28
2022-11-27T05:56:16.894Z,101705.84
2022-11-27T05:59:19.908Z,101707.75
2022-11-27T06:02:28.999Z,101697.66
2022-11-27T06:05:33.118Z,101694.37
2022-11-27T06:08:40.505Z,101702.34
2022-11-27T06:11:43.682Z,101699.97
2022-11-27T06:14:46.461Z,101701.03
2022-11-27T06:17:50.001Z,101701.03
2022-11-27T06:20:53.244Z,101698.66
2022-11-27T06:23:57.204Z,101704.97
2022-11-27T06:26:59.972Z,101706.56
2022-11-27T06:30:04.047Z,101703.97
2022-11-27T06:33:07.493Z,101713.62
2022-11-27T06:36:10.725Z,101713.69
2022-11-27T06:39:13.603Z,101718.75
2022-11-27T06:42:16.677Z,101734.34
2022-11-27T06:45:19.543Z,101731.50
2022-11-27T06:48:22.361Z,101731.50
2022-11-27T06:51:27.242Z,101733.03
2022-11-27T06:54:30.023Z,101728.56
2022-11-27T06:57:32.932Z,101739.69
2022-11-27T07:00:36.035Z,101739.59
2022-11-27T07:03:39.346Z,101729.81
2022-11-27T07:06:42.962Z,101737.16
2022-11-27T07:09:46.156Z,101729.97
2022-11-27T07:12:48.997Z,101729.59
2022-11-27T07:15:51.816Z,101730.25
2022-11-27T07:18:57.098Z,101739.47
2022-11-27T07:21:59.988Z,101743.50
2022-11-27T07:25:02.903Z,101737.75
2022-11-27T07:28:05.700Z,101741.47
2022-11-27T07:31:08.601Z,101748.87
2022-11-27T07:34:15.971Z,101752.94
2022-11-27T07:37:33.028Z,101755.69
2022-11-27T07:40:35.853Z,101752.66
2022-11-27T07:43:40.792Z,101752.88
2022-11-27T07:46:43.608Z,101759.75
2022-11-27T07:49:46.647Z,101763.16
2022-11-27T07:52:49.540Z,101765.91
2022-11-27T07:55:52.591Z,101769.28
2022-11-27T07:58:57.189Z,101770.81
2022-11-27T08:02:00.210Z,101771.00
2022-11-27T08:05:06.944Z,101773.72
2022-11-27T08:08:12.494Z,101768.47
2022-11-27T08:11:25.938Z,101764.12
2022-11-27T08:14:31.910Z,101760.69
2022-11-27T08:17:34.841Z,101766.59
2022-11-27T08:20:39.278Z,101765.06
2022-11-27T08:23:43.150Z,101769.06
2022-11-27T08:26:46.033Z,101773.06
2022-11-27T08:29:48.926Z,101776.00
2022-11-27T08:32:51.765Z,101759.72
2022-11-27T08:35:54.727Z,101761.72
2022-11-27T08:38:57.978Z,101766.94
2022-11-27T08:42:03.779Z,101766.84
2022-11-27T08:45:07.271Z,101762.37
2022-11-27T08:48:10.182Z,101766.91
2022-11-27T08:51:15.483Z,101766.91
2022-11-27T08:54:21.278Z,101758.56
2022-11-27T08:57:24.058Z,101751.31
2022-11-27T09:00:28.259Z,101756.47
2022-11-27T09:03:31.362Z,101755.53
2022-11-27T09:06:35.233Z,101755.19
2022-11-27T09:09:38.083Z,101753.94
2022-11-27T09:12:43.580Z,101749.91
2022-11-27T09:15:46.599Z,101742.56
2022-11-27T09:18:51.717Z,101742.88
2022-11-27T09:21:54.587Z,101731.13
2022-11-27T09:24:57.526Z,101733.50
2022-11-27T09:28:00.934Z,101742.31
2022-11-27T09:31:05.557Z,101744.16
2022-11-27T09:34:08.687Z,101740.59
2022-11-27T09:37:11.596Z,101731.06
2022-11-27T09:40:16.033Z,101728.00
2022-11-27T09:43:28.110Z,101725.75
2022-11-27T09:46:39.472Z,101727.25
2022-11-27T09:49:50.794Z,101731.25
2022-11-27T09:53:00.572Z,101724.53
2022-11-27T09:56:07.763Z,101722.91
2022-11-27T09:59:17.396Z,101716.97
2022-11-27T10:02:30.211Z,101714.63
2022-11-27T10:05:40.179Z,101717.03
2022-11-27T10:08:46.331Z,101707.47
2022-11-27T10:11:59.697Z,101699.72
2022-11-27T10:15:11.497Z,101697.19
2022-11-27T10:18:20.185Z,101691.94
2022-11-27T10:21:35.977Z,101682.56
2022-11-27T10:25:01.363Z,101676.72
2022-11-27T10:28:28.593Z,101679.00
2022-11-27T10:31:39.631Z,101672.50
2022-11-27T10:34:50.323Z,101668.09
2022-11-27T10:38:05.242Z,101658.25
2022-11-27T10:45:03.921Z,101655.19
2022-11-27T10:48:07.066Z,101657.06
2022-11-27T10:51:16.733Z,101647.34
2022-11-27T10:54:27.917Z,101648.47
2022-11-27T10:57:53.867Z,101651.28
2022-11-27T11:01:12.826Z,101642.12
2022-11-27T11:07:48.965Z,101641.69
2022-11-27T11:11:02.095Z,101638.75
2022-11-27T11:14:04.989Z,101646.03
2022-11-27T11:17:18.501Z,101636.22
2022-11-27T11:20:23.570Z,101636.56
2022-11-27T11:23:35.392Z,101637.41
2022-11-27T11:26:42.089Z,101626.25
2022-11-27T11:29:51.077Z,101626.37
2022-11-27T11:33:00.957Z,101622.84
2022-11-27T11:36:10.177Z,101619.41
2022-11-27T11:39:24.648Z,101611.44
2022-11-27T11:42:30.393Z,101605.31
2022-11-27T11:45:34.623Z,101598.53
2022-11-27T11:48:38.506Z,101602.81
2022-11-27T11:51:52.289Z,101593.16
2022-11-27T11:55:20.643Z,101593.41
2022-11-27T11:58:53.207Z,101576.91
2022-11-27T12:02:15.389Z,101576.56
2022-11-27T12:05:39.163Z,101566.16
2022-11-27T12:09:08.453Z,101568.91
2022-11-27T12:12:22.195Z,101565.47
2022-11-27T12:15:50.886Z,101563.00
2022-11-27T12:19:16.241Z,101562.84
2022-11-27T12:22:26.319Z,101565.31
2022-11-27T12:25:58.360Z,101561.34
2022-11-27T12:29:18.633Z,101560.69
2022-11-27T12:32:27.869Z,101557.03
2022-11-27T12:35:44.502Z,101557.84
2022-11-27T12:39:11.454Z,101549.28
2022-11-27T12:42:49.844Z,101553.84
2022-11-27T12:46:15.139Z,101550.75
2022-11-27T12:49:42.463Z,101555.16
2022-11-27T12:53:11.876Z,101558.50
2022-11-27T12:56:51.345Z,101551.16
2022-11-27T13:00:02.296Z,101547.72
2022-11-27T13:03:21.390Z,101541.44
2022-11-27T13:06:26.545Z,101546.19
2022-11-27T13:10:01.014Z,101546.22
2022-11-27T13:13:08.429Z,101545.44
2022-11-27T13:17:05.985Z,101539.13
2022-11-27T13:20:18.736Z,101532.00
2022-11-27T13:23:21.950Z,101537.25
2022-11-27T13:26:36.563Z,101533.16
2022-11-27T13:29:50.335Z,101540.66
2022-11-27T13:32:57.151Z,101544.97
2022-11-27T13:36:01.714Z,101540.06
2022-11-27T13:39:05.032Z,101542.81
2022-11-27T13:42:22.649Z,101537.81
2022-11-27T13:45:32.100Z,101536.78
2022-11-27T13:48:38.738Z,101540.00
2022-11-27T13:51:42.912Z,101542.34
2022-11-27T13:54:57.530Z,101544.31
2022-11-27T13:58:01.850Z,101546.03
2022-11-27T14:01:20.212Z,101552.47
2022-11-27T14:04:23.203Z,101561.38
2022-11-27T14:07:36.260Z,101556.22
2022-11-27T14:11:14.891Z,101554.69
2022-11-27T14:14:23.556Z,101560.13
2022-11-27T14:17:37.321Z,101568.31
2022-11-27T14:20:55.879Z,101564.69
2022-11-27T14:24:00.992Z,101572.41
2022-11-27T14:27:26.204Z,101566.53
2022-11-27T14:30:49.129Z,101563.50
2022-11-27T14:37:28.707Z,101564.84
2022-11-27T14:40:37.746Z,101568.84
2022-11-27T14:43:40.769Z,101570.25
2022-11-27T14:46:44.851Z,101567.88
2022-11-27T14:49:56.058Z,101563.53
2022-11-27T14:53:01.157Z,101572.50
2022-11-27T14:56:07.381Z,101571.53
2022-11-27T14:59:19.007Z,101575.59
2022-11-27T15:02:29.300Z,101562.16
2022-11-27T15:05:33.718Z,101568.78
2022-11-27T15:08:43.836Z,101574.38
2022-11-27T15:11:56.643Z,101571.25
2022-11-27T15:15:05.974Z,101562.81
2022-11-27T15:18:10.074Z,101556.44
2022-11-27T15:21:21.344Z,101554.12
2022-11-27T15:24:35.357Z,101550.16
2022-11-27T15:27:46.698Z,101557.06
2022-11-27T15:30:50.906Z,101560.62
2022-11-27T15:34:21.803Z,101562.50
2022-11-27T15:37:29.039Z,101558.63
2022-11-27T15:40:36.568Z,101553.31
2022-11-27T15:43:39.575Z,101551.09
2022-11-27T15:46:42.977Z,101551.31
2022-11-27T15:49:46.602Z,101551.94
2022-11-27T15:52:51.241Z,101558.97
2022-11-27T15:55:54.337Z,101554.66
2022-11-27T15:58:58.188Z,101559.16
2022-11-27T16:02:01.403Z,101552.78
2022-11-27T16:05:06.733Z,101548.28
2022-11-27T16:08:14.328Z,101553.19
2022-11-27T16:11:20.134Z,101551.41
2022-11-27T16:14:24.040Z,101551.63
2022-11-27T16:17:33.541Z,101551.63
2022-11-27T16:20:37.788Z,101541.19
2022-11-27T16:23:44.374Z,101545.56
2022-11-27T16:26:47.608Z,101546.94
2022-11-27T16:29:51.058Z,101543.69
2022-11-27T16:32:54.490Z,101547.03
2022-11-27T16:36:09.082Z,101537.53
2022-11-27T16:39:12.990Z,101538.69
2022-11-27T16:42:17.231Z,101532.91
2022-11-27T16:45:20.711Z,101535.50
2022-11-27T16:48:26.358Z,101535.84
2022-11-27T16:51:35.296Z,101529.25
2022-11-27T16:54:40.820Z,101531.25
2022-11-27T16:57:45.171Z,101533.00
2022-11-27T17:00:50.296Z,101531.44
2022-11-27T17:03:53.549Z,101522.34
2022-11-27T17:06:56.916Z,101525.91
2022-11-27T17:10:01.740Z,101519.13
2022-11-27T17:13:05.389Z,101517.03
2022-11-27T17:16:09.625Z,101513.38
2022-11-27T17:19:15.475Z,101509.19
2022-11-27T17:22:18.925Z,101506.78
2022-11-27T17:25:22.352Z,101506.47
2022-11-27T17:28:25.820Z,101496.25
2022-11-27T17:31:33.078Z,101486.84
2022-11-27T17:34:36.420Z,101484.97
2022-11-27T17:37:40.272Z,101484.84
2022-11-27T17:40:44.188Z,101483.28
2022-11-27T17:43:48.281Z,101483.66
2022-11-27T17:46:52.088Z,101484.81
2022-11-27T17:49:55.902Z,101483.03
2022-11-27T17:53:03.798Z,101483.16
2022-11-27T17:56:12.224Z,101473.75
2022-11-27T17:59:16.165Z,101465.06
2022-11-27T18:02:19.864Z,101463.91
2022-11-27T18:05:23.316Z,101453.59
2022-11-27T18:08:26.935Z,101455.66
2022-11-27T18:11:34.588Z,101451.06
2022-11-27T18:14:38.394Z,101448.88
2022-11-27T18:17:42.835Z,101451.06
2022-11-27T18:20:47.144Z,101464.88
2022-11-27T18:24:21.488Z,101455.69
2022-11-27T18:27:15.642Z,101467.75
2022-11-27T18:30:19.205Z,101463.66
2022-11-27T18:33:22.362Z,101455.31
2022-11-27T18:36:25.902Z,101455.50
2022-11-27T18:39:31.706Z,101452.34
2022-11-27T18:42:39.901Z,101448.53
2022-11-27T18:45:44.258Z,101454.16
2022-11-27T18:48:49.364Z,101441.41
2022-11-27T18:51:57.009Z,101445.88
2022-11-27T18:55:04.300Z,101454.09
2022-11-27T18:58:07.663Z,101452.34
2022-11-27T19:01:21.312Z,101450.13
2022-11-27T19:04:26.931Z,101453.38
2022-11-27T19:07:30.653Z,101456.66
2022-11-27T19:10:36.327Z,101454.41
2022-11-27T19:13:41.511Z,101454.69
2022-11-27T19:16:49.094Z,101446.25
2022-11-27T19:19:54.558Z,101443.44
2022-11-27T19:22:58.622Z,101445.31
2022-11-27T19:26:18.784Z,101433.13
2022-11-27T19:29:22.167Z,101425.22
2022-11-27T19:32:25.951Z,101429.13
2022-11-27T19:35:34.042Z,101420.56
2022-11-27T19:38:39.467Z,101417.78
2022-11-27T19:41:44.445Z,101422.53
2022-11-27T19:44:47.633Z,101422.16
2022-11-27T19:47:51.935Z,101424.38
2022-11-27T19:51:02.388Z,101414.06
2022-11-27T19:54:10.574Z,101410.81
2022-11-27T19:57:14.274Z,101413.31
2022-11-27T20:00:19.500Z,101407.00
2022-11-27T20:03:24.766Z,101413.13
2022-11-27T20:06:28.323Z,101402.06
2022-11-27T20:09:31.761Z,101409.44
2022-11-27T20:12:38.737Z,101409.69
2022-11-27T20:15:42.417Z,101409.03
2022-11-27T20:18:46.023Z,101408.66
2022-11-27T20:21:49.752Z,101409.13
2022-11-27T20:25:17.840Z,101412.59
2022-11-27T20:28:17.119Z,101413.31
2022-11-27T20:31:24.489Z,101410.34
2022-11-27T20:34:28.409Z,101410.88
2022-11-27T20:37:31.801Z,101406.28
2022-11-27T20:40:35.175Z,101402.44
2022-11-27T20:43:38.696Z,101412.03
2022-11-27T20:46:42.064Z,101405.41
2022-11-27T20:49:45.420Z,101410.81
2022-11-27T20:52:48.764Z,101411.38
2022-11-27T20:55:51.935Z,101416.91
2022-11-27T20:58:55.766Z,101404.16
2022-11-27T21:01:58.847Z,101405.00
2022-11-27T21:05:01.914Z,101412.53
2022-11-27T21:08:05.030Z,101406.72
2022-11-27T21:11:13.214Z,101409.03
2022-11-27T21:14:17.707Z,101411.03
2022-11-27T21:17:22.290Z,101406.09
2022-11-27T21:20:25.447Z,101410.84
2022-11-27T21:23:28.553Z,101409.06
2022-11-27T21:26:31.437Z,101404.47
2022-11-27T21:29:34.611Z,101393.94
2022-11-27T21:32:37.908Z,101394.00
2022-11-27T21:35:40.789Z,101393.25
2022-11-27T21:38:43.783Z,101391.94
2022-11-27T21:41:51.308Z,101384.47
2022-11-27T21:44:54.123Z,101383.56
2022-11-27T21:47:58.267Z,101381.38
2022-11-27T21:51:06.097Z,101389.22
2022-11-27T21:54:11.172Z,101377.09
2022-11-27T21:57:14.156Z,101373.81
2022-11-27T22:00:17.581Z,101369.78
2022-11-27T22:03:22.128Z,101376.97
2022-11-27T22:06:28.033Z,101365.00
2022-11-27T22:09:34.345Z,101370.19
2022-11-27T22:12:37.137Z,101367.81
2022-11-27T22:15:39.843Z,101361.88
2022-11-27T22:18:43.168Z,101350.75
2022-11-27T22:21:46.099Z,101360.38
2022-11-27T22:24:48.863Z,101352.75
2022-11-27T22:27:51.695Z,101354.53
2022-11-27T22:30:54.583Z,101347.84
2022-11-27T22:33:57.869Z,101357.53
2022-11-27T22:37:02.257Z,101342.13
2022-11-27T22:40:06.220Z,101342.66
2022-11-27T22:43:12.311Z,101343.75
2022-11-27T22:46:22.667Z,101338.56
2022-11-27T22:49:25.533Z,101336.72
2022-11-27T22:52:28.437Z,101336.56
2022-11-27T22:55:31.626Z,101338.09
2022-11-27T22:58:39.808Z,101338.25
2022-11-27T23:01:45.091Z,101342.06
2022-11-27T23:04:47.887Z,101344.94
2022-11-27T23:07:53.813Z,101341.13
2022-11-27T23:10:56.840Z,101333.06
2022-11-27T23:13:59.700Z,101330.94
2022-11-27T23:17:02.424Z,101330.56
2022-11-27T23:20:06.144Z,101326.97
2022-11-27T23:23:11.185Z,101323.97
2022-11-27T23:26:18.415Z,101337.47
2022-11-27T23:29:21.375Z,101332.63
2022-11-27T23:32:24.216Z,101334.44
2022-11-27T23:35:27.092Z,101326.34
2022-11-27T23:38:30.405Z,101325.94
2022-11-27T23:41:33.400Z,101320.50
2022-11-27T23:44:36.575Z,101324.84
2022-11-27T23:47:40.111Z,101320.31
2022-11-27T23:50:43.355Z,101330.06
2022-11-27T23:53:46.797Z,101318.75
2022-11-27T23:56:51.563Z,101323.50
2022-11-27T23:59:54.287Z,101309.75
