createdAt,value
2019-03-04T00:01:50.783Z,3.40
2019-03-04T00:04:18.876Z,3.17
2019-03-04T00:06:46.952Z,2.93
2019-03-04T00:09:15.023Z,3.47
2019-03-04T00:11:42.987Z,2.60
2019-03-04T00:14:10.956Z,3.20
2019-03-04T00:16:38.907Z,3.00
2019-03-04T00:19:08.313Z,2.80
2019-03-04T00:21:36.388Z,2.80
2019-03-04T00:24:04.361Z,3.20
2019-03-04T00:26:32.339Z,2.80
2019-03-04T00:29:02.073Z,2.80
2019-03-04T00:31:30.612Z,3.10
2019-03-04T00:34:00.448Z,3.33
2019-03-04T00:36:28.422Z,3.07
2019-03-04T00:38:56.591Z,3.10
2019-03-04T00:41:24.560Z,3.37
2019-03-04T00:43:52.531Z,2.60
2019-03-04T00:46:20.600Z,3.40
2019-03-04T00:48:48.776Z,3.30
2019-03-04T00:51:16.818Z,3.10
2019-03-04T00:53:45.020Z,3.00
2019-03-04T00:56:12.996Z,3.27
2019-03-04T00:58:40.959Z,3.20
2019-03-04T01:01:09.034Z,3.27
2019-03-04T01:03:37.388Z,3.50
2019-03-04T01:06:05.454Z,3.23
2019-03-04T01:08:33.454Z,3.40
2019-03-04T01:11:01.731Z,3.40
2019-03-04T01:13:30.004Z,3.83
2019-03-04T01:15:57.992Z,3.23
2019-03-04T01:18:26.049Z,3.43
2019-03-04T01:20:54.116Z,3.80
2019-03-04T01:23:22.058Z,3.40
2019-03-04T01:25:49.970Z,3.80
2019-03-04T01:28:19.737Z,3.37
2019-03-04T01:30:47.738Z,3.23
2019-03-04T01:33:15.808Z,3.50
2019-03-04T01:35:44.859Z,3.63
2019-03-04T01:38:12.874Z,3.70
2019-03-04T01:40:41.046Z,3.37
2019-03-04T01:43:09.016Z,3.20
2019-03-04T01:45:38.844Z,3.40
2019-03-04T01:48:06.671Z,3.27
2019-03-04T01:50:35.074Z,4.00
2019-03-04T01:53:03.151Z,4.50
2019-03-04T01:55:31.097Z,4.40
2019-03-04T01:57:59.085Z,4.50
2019-03-04T02:00:27.260Z,4.00
2019-03-04T02:02:55.245Z,4.03
2019-03-04T02:05:23.791Z,3.77
2019-03-04T02:07:51.760Z,4.63
2019-03-04T02:10:19.854Z,4.57
2019-03-04T02:12:47.970Z,5.77
2019-03-04T02:15:16.002Z,4.63
2019-03-04T02:17:44.275Z,5.20
2019-03-04T02:20:12.345Z,3.67
2019-03-04T02:22:40.393Z,4.27
2019-03-04T02:25:08.392Z,3.83
2019-03-04T02:27:36.562Z,4.00
2019-03-04T02:30:04.507Z,3.37
2019-03-04T02:32:32.481Z,3.40
2019-03-04T02:35:00.453Z,3.30
2019-03-04T02:37:29.400Z,3.70
2019-03-04T02:39:57.336Z,3.57
2019-03-04T02:42:27.672Z,3.93
2019-03-04T02:44:55.701Z,3.27
2019-03-04T02:47:25.424Z,3.60
2019-03-04T02:49:53.413Z,3.50
2019-03-04T02:52:21.483Z,3.40
2019-03-04T02:54:49.448Z,3.50
2019-03-04T02:57:17.418Z,3.50
2019-03-04T02:59:45.693Z,3.50
2019-03-04T03:02:13.767Z,3.40
2019-03-04T03:04:41.940Z,3.40
2019-03-04T03:07:11.661Z,2.80
2019-03-04T03:09:40.136Z,3.43
2019-03-04T03:12:08.191Z,3.40
2019-03-04T03:14:36.277Z,3.03
2019-03-04T03:17:04.323Z,3.17
2019-03-04T03:19:32.399Z,3.20
2019-03-04T03:22:00.496Z,3.30
2019-03-04T03:24:28.437Z,3.47
2019-03-04T03:26:56.637Z,3.43
2019-03-04T03:29:24.606Z,3.50
2019-03-04T03:31:53.090Z,3.10
2019-03-04T03:34:21.260Z,3.60
2019-03-04T03:36:49.145Z,2.63
2019-03-04T03:39:17.199Z,3.30
2019-03-04T03:41:45.129Z,3.40
2019-03-04T03:44:13.140Z,2.93
2019-03-04T03:46:41.106Z,2.50
2019-03-04T03:49:10.905Z,3.27
2019-03-04T03:51:38.889Z,3.13
2019-03-04T03:54:27.418Z,3.37
2019-03-04T03:56:55.279Z,2.90
2019-03-04T03:59:23.282Z,3.63
2019-03-04T04:01:51.527Z,3.10
2019-03-04T04:04:19.525Z,4.33
2019-03-04T04:06:47.342Z,5.27
2019-03-04T04:09:15.439Z,7.20
2019-03-04T04:11:43.535Z,6.43
2019-03-04T04:14:11.813Z,5.03
2019-03-04T04:16:39.786Z,6.27
2019-03-04T04:19:08.163Z,4.80
2019-03-04T04:21:36.526Z,3.40
2019-03-04T04:24:05.533Z,4.00
2019-03-04T04:26:33.609Z,3.30
2019-03-04T04:29:08.841Z,4.50
2019-03-04T04:31:36.825Z,4.30
2019-03-04T04:34:04.765Z,3.87
2019-03-04T04:36:32.723Z,4.80
2019-03-04T04:39:01.741Z,3.93
2019-03-04T04:41:30.668Z,4.70
2019-03-04T04:43:58.683Z,5.77
2019-03-04T04:46:26.884Z,4.47
2019-03-04T04:48:54.955Z,5.37
2019-03-04T04:51:23.144Z,5.10
2019-03-04T04:53:51.274Z,6.10
2019-03-04T04:56:19.275Z,4.27
2019-03-04T04:58:49.179Z,4.20
2019-03-04T05:01:16.925Z,4.73
2019-03-04T05:03:46.619Z,4.67
2019-03-04T05:06:14.733Z,4.47
2019-03-04T05:08:42.705Z,5.67
2019-03-04T05:11:11.726Z,4.93
2019-03-04T05:13:39.699Z,5.20
2019-03-04T05:16:07.951Z,4.53
2019-03-04T05:18:36.020Z,5.03
2019-03-04T05:21:04.191Z,4.13
2019-03-04T05:23:32.336Z,4.80
2019-03-04T05:26:00.314Z,4.53
2019-03-04T05:28:30.230Z,4.83
2019-03-04T05:30:58.192Z,4.37
2019-03-04T05:33:26.187Z,4.60
2019-03-04T05:35:54.152Z,6.20
2019-03-04T05:38:22.123Z,5.70
2019-03-04T05:40:50.093Z,4.33
2019-03-04T05:43:18.267Z,4.47
2019-03-04T05:45:46.236Z,4.30
2019-03-04T05:48:15.183Z,3.60
2019-03-04T05:50:43.404Z,4.00
2019-03-04T05:53:12.397Z,3.90
2019-03-04T05:55:42.261Z,4.20
2019-03-04T05:58:10.282Z,3.90
2019-03-04T06:00:40.671Z,4.27
2019-03-04T06:03:08.653Z,4.50
2019-03-04T06:05:36.751Z,4.30
2019-03-04T06:08:06.131Z,3.90
2019-03-04T06:10:34.202Z,4.20
2019-03-04T06:13:03.424Z,4.13
2019-03-04T06:15:31.546Z,4.53
2019-03-04T06:17:59.566Z,4.60
2019-03-04T06:20:27.542Z,3.70
2019-03-04T06:22:55.591Z,4.53
2019-03-04T06:25:23.577Z,3.90
2019-03-04T06:27:52.673Z,3.40
2019-03-04T06:30:21.051Z,4.20
2019-03-04T06:32:49.125Z,3.40
2019-03-04T06:35:17.095Z,3.90
2019-03-04T06:37:45.063Z,3.30
2019-03-04T06:40:13.011Z,3.67
2019-03-04T06:42:40.981Z,3.00
2019-03-04T06:45:09.278Z,3.60
2019-03-04T06:47:37.220Z,3.80
2019-03-04T06:50:06.168Z,3.80
2019-03-04T06:52:34.288Z,3.53
2019-03-04T06:55:02.384Z,4.30
2019-03-04T06:57:30.361Z,4.40
2019-03-04T06:59:58.431Z,3.60
2019-03-04T07:02:26.369Z,3.27
2019-03-04T07:04:56.851Z,3.90
2019-03-04T07:07:24.976Z,3.80
2019-03-04T07:09:52.967Z,5.67
2019-03-04T07:12:22.188Z,4.70
2019-03-04T07:14:51.405Z,6.10
2019-03-04T07:17:19.437Z,4.40
2019-03-04T07:19:47.402Z,3.93
2019-03-04T07:22:15.376Z,5.90
2019-03-04T07:24:43.527Z,3.93
2019-03-04T07:27:13.092Z,4.33
2019-03-04T07:29:41.635Z,5.00
2019-03-04T07:32:09.579Z,4.40
2019-03-04T07:34:38.088Z,4.80
2019-03-04T07:37:08.000Z,4.20
2019-03-04T07:39:36.178Z,4.43
2019-03-04T07:42:05.858Z,4.53
2019-03-04T07:44:33.865Z,4.27
2019-03-04T07:47:01.806Z,3.60
2019-03-04T07:49:30.416Z,4.70
2019-03-04T07:51:58.353Z,4.40
2019-03-04T07:54:27.314Z,4.40
2019-03-04T07:56:55.421Z,4.50
2019-03-04T07:59:23.413Z,4.90
2019-03-04T08:01:51.353Z,4.40
2019-03-04T08:04:19.557Z,4.93
2019-03-04T08:06:47.628Z,4.20
2019-03-04T08:09:15.700Z,4.03
2019-03-04T08:11:43.646Z,3.77
2019-03-04T08:14:11.712Z,4.07
2019-03-04T08:16:41.819Z,5.17
2019-03-04T08:19:11.967Z,4.17
2019-03-04T08:21:39.749Z,3.60
2019-03-04T08:24:09.239Z,4.23
2019-03-04T08:26:37.323Z,5.10
2019-03-04T08:29:05.298Z,4.23
2019-03-04T08:31:33.262Z,4.97
2019-03-04T08:34:01.307Z,7.80
2019-03-04T08:36:29.311Z,5.10
2019-03-04T08:38:57.351Z,4.10
2019-03-04T08:41:25.549Z,4.30
2019-03-04T08:43:55.322Z,3.10
2019-03-04T08:46:23.407Z,4.20
2019-03-04T08:48:51.506Z,4.13
2019-03-04T08:51:19.553Z,4.60
2019-03-04T08:53:47.956Z,4.43
2019-03-04T08:56:15.897Z,4.53
2019-03-04T08:58:44.000Z,4.77
2019-03-04T09:01:13.907Z,4.20
2019-03-04T09:03:41.681Z,3.60
2019-03-04T09:06:09.653Z,4.67
2019-03-04T09:08:37.615Z,3.60
2019-03-04T09:11:07.524Z,4.10
2019-03-04T09:13:35.710Z,4.40
2019-03-04T09:16:03.862Z,3.70
2019-03-04T09:18:32.133Z,3.40
2019-03-04T09:21:00.202Z,4.17
2019-03-04T09:23:28.609Z,3.33
2019-03-04T09:25:56.989Z,3.27
2019-03-04T09:28:25.063Z,3.80
2019-03-04T09:30:53.206Z,4.30
2019-03-04T09:33:21.221Z,3.30
2019-03-04T09:35:49.685Z,4.10
2019-03-04T09:38:17.661Z,7.47
2019-03-04T09:40:45.623Z,5.03
2019-03-04T09:43:13.694Z,4.10
2019-03-04T09:45:41.873Z,3.83
2019-03-04T09:48:11.999Z,4.80
2019-03-04T09:50:39.526Z,3.63
2019-03-04T09:53:07.519Z,4.30
2019-03-04T09:55:35.589Z,4.13
2019-03-04T09:58:03.556Z,5.50
2019-03-04T10:00:31.708Z,4.70
2019-03-04T10:02:59.788Z,3.47
2019-03-04T10:05:27.875Z,4.03
2019-03-04T10:07:55.829Z,5.43
2019-03-04T10:10:23.905Z,4.67
2019-03-04T10:12:54.265Z,3.73
2019-03-04T10:15:21.599Z,4.50
2019-03-04T10:17:49.545Z,3.30
2019-03-04T10:20:17.534Z,3.23
2019-03-04T10:22:45.477Z,3.50
2019-03-04T10:25:13.472Z,3.70
2019-03-04T10:27:41.626Z,4.10
2019-03-04T10:30:09.593Z,3.27
2019-03-04T10:32:37.588Z,3.30
2019-03-04T10:35:05.556Z,4.33
2019-03-04T10:37:33.498Z,3.67
2019-03-04T10:40:01.477Z,4.80
2019-03-04T10:42:30.413Z,4.00
2019-03-04T10:44:58.461Z,3.90
2019-03-04T10:47:26.406Z,4.07
2019-03-04T10:49:54.375Z,3.83
2019-03-04T10:52:22.286Z,4.23
2019-03-04T10:54:52.193Z,3.90
2019-03-04T10:57:20.074Z,3.70
2019-03-04T10:59:48.024Z,3.30
2019-03-04T11:02:16.189Z,3.90
2019-03-04T11:04:44.774Z,3.93
2019-03-04T11:07:12.719Z,4.07
2019-03-04T11:09:40.712Z,3.97
2019-03-04T11:12:08.859Z,4.10
2019-03-04T11:14:36.832Z,4.70
2019-03-04T11:17:04.826Z,3.70
2019-03-04T11:19:32.883Z,3.80
2019-03-04T11:22:00.866Z,4.43
2019-03-04T11:24:28.816Z,3.67
2019-03-04T11:26:56.795Z,3.50
2019-03-04T11:29:24.755Z,3.60
2019-03-04T11:31:52.754Z,3.60
2019-03-04T11:34:20.687Z,3.53
2019-03-04T11:36:48.654Z,2.83
2019-03-04T11:39:18.465Z,2.70
2019-03-04T11:41:46.464Z,3.03
2019-03-04T11:44:14.413Z,2.63
2019-03-04T11:46:42.383Z,2.70
2019-03-04T11:49:10.353Z,3.53
2019-03-04T11:51:38.547Z,2.47
2019-03-04T11:54:06.516Z,2.97
2019-03-04T11:56:34.566Z,2.50
2019-03-04T11:59:02.558Z,2.83
2019-03-04T12:01:48.508Z,2.60
2019-03-04T12:04:16.524Z,2.40
2019-03-04T12:06:44.458Z,2.53
2019-03-04T12:09:16.253Z,2.83
2019-03-04T12:11:44.127Z,2.60
2019-03-04T12:14:12.160Z,3.70
2019-03-04T12:16:40.216Z,2.70
2019-03-04T12:19:08.227Z,2.70
2019-03-04T12:21:36.301Z,2.40
2019-03-04T12:24:04.577Z,3.23
2019-03-04T12:26:32.646Z,2.90
2019-03-04T12:29:00.723Z,2.90
2019-03-04T12:31:32.545Z,2.70
2019-03-04T12:34:00.552Z,3.10
2019-03-04T12:36:28.697Z,3.13
2019-03-04T12:38:56.692Z,2.67
2019-03-04T12:41:26.542Z,3.10
2019-03-04T12:43:54.450Z,3.60
2019-03-04T12:46:22.958Z,3.10
2019-03-04T12:48:50.926Z,3.17
2019-03-04T12:51:23.047Z,3.80
2019-03-04T12:53:48.626Z,5.80
2019-03-04T12:56:16.780Z,4.90
2019-03-04T12:58:43.928Z,3.43
2019-03-04T13:01:11.999Z,2.90
2019-03-04T13:03:39.952Z,3.90
2019-03-04T13:06:08.675Z,2.57
2019-03-04T13:08:37.127Z,3.20
2019-03-04T13:11:06.308Z,2.80
2019-03-04T13:13:35.133Z,2.50
2019-03-04T13:16:03.599Z,2.57
2019-03-04T13:18:31.690Z,2.87
2019-03-04T13:21:01.503Z,2.80
2019-03-04T13:23:30.541Z,2.40
2019-03-04T13:25:58.875Z,2.70
2019-03-04T13:28:27.345Z,2.50
2019-03-04T13:30:57.165Z,2.70
2019-03-04T13:33:25.449Z,2.87
2019-03-04T13:35:53.503Z,2.80
2019-03-04T13:38:21.471Z,2.83
2019-03-04T13:40:49.671Z,2.40
2019-03-04T13:43:17.722Z,2.70
2019-03-04T13:45:45.668Z,2.50
2019-03-04T13:48:13.964Z,2.50
2019-03-04T13:50:42.336Z,3.50
2019-03-04T13:53:11.030Z,2.80
2019-03-04T13:55:39.001Z,2.57
2019-03-04T13:58:07.044Z,4.13
2019-03-04T14:00:35.448Z,2.33
2019-03-04T14:03:04.657Z,3.30
2019-03-04T14:05:33.560Z,4.40
2019-03-04T14:08:01.695Z,3.77
2019-03-04T14:10:29.595Z,2.90
2019-03-04T14:12:57.470Z,3.60
2019-03-04T14:15:25.332Z,3.00
2019-03-04T14:17:53.718Z,2.90
2019-03-04T14:20:21.757Z,2.70
2019-03-04T14:22:57.159Z,2.83
2019-03-04T14:25:19.171Z,3.90
2019-03-04T14:27:47.069Z,2.80
2019-03-04T14:30:14.961Z,2.43
2019-03-04T14:32:43.155Z,2.70
2019-03-04T14:35:11.117Z,3.60
2019-03-04T14:37:39.597Z,2.40
2019-03-04T14:40:07.567Z,2.93
2019-03-04T14:42:36.493Z,2.60
2019-03-04T14:45:04.529Z,3.27
2019-03-04T14:47:32.603Z,2.60
2019-03-04T14:50:09.417Z,2.20
2019-03-04T14:52:29.995Z,2.70
2019-03-04T14:54:57.888Z,2.00
2019-03-04T14:57:26.104Z,2.23
2019-03-04T14:59:54.379Z,2.20
2019-03-04T15:02:22.303Z,2.10
2019-03-04T15:04:50.400Z,2.37
2019-03-04T15:07:18.261Z,2.00
2019-03-04T15:09:49.291Z,2.30
2019-03-04T15:12:15.655Z,1.90
2019-03-04T15:14:43.981Z,2.40
2019-03-04T15:17:11.859Z,2.07
2019-03-04T15:19:39.745Z,4.00
2019-03-04T15:22:07.737Z,3.40
2019-03-04T15:24:35.661Z,3.60
2019-03-04T15:27:03.530Z,3.50
2019-03-04T15:29:31.405Z,3.00
2019-03-04T15:31:59.286Z,3.13
2019-03-04T15:34:27.188Z,3.00
2019-03-04T15:36:55.049Z,3.40
2019-03-04T15:39:23.470Z,2.93
2019-03-04T15:41:51.474Z,2.67
2019-03-04T15:44:19.658Z,2.80
2019-03-04T15:46:47.610Z,3.07
2019-03-04T15:49:15.515Z,2.93
2019-03-04T15:51:43.375Z,3.63
2019-03-04T15:54:11.256Z,4.40
2019-03-04T15:56:39.379Z,5.03
2019-03-04T15:59:07.282Z,5.00
2019-03-04T16:01:35.267Z,4.40
2019-03-04T16:04:03.314Z,7.13
2019-03-04T16:06:31.332Z,9.13
2019-03-04T16:08:59.381Z,6.30
2019-03-04T16:11:27.427Z,6.03
2019-03-04T16:13:56.270Z,6.80
2019-03-04T16:16:24.281Z,5.60
2019-03-04T16:18:52.337Z,5.70
2019-03-04T16:21:20.313Z,6.70
2019-03-04T16:23:48.352Z,6.63
2019-03-04T16:26:16.193Z,5.57
2019-03-04T16:28:44.401Z,4.93
2019-03-04T16:31:12.233Z,7.17
2019-03-04T16:33:40.273Z,7.50
2019-03-04T16:36:08.178Z,7.07
2019-03-04T16:38:36.297Z,7.10
2019-03-04T16:41:04.159Z,6.87
2019-03-04T16:43:32.062Z,6.20
2019-03-04T16:46:01.138Z,5.87
2019-03-04T16:48:29.003Z,6.50
2019-03-04T16:50:56.869Z,5.73
2019-03-04T16:53:25.684Z,7.30
2019-03-04T16:55:53.708Z,6.43
2019-03-04T16:58:21.697Z,5.57
2019-03-04T17:00:50.356Z,5.33
2019-03-04T17:03:18.231Z,6.43
2019-03-04T17:05:46.131Z,5.97
2019-03-04T17:08:14.127Z,5.40
2019-03-04T17:10:42.073Z,5.47
2019-03-04T17:13:10.068Z,5.17
2019-03-04T17:15:38.037Z,5.10
2019-03-04T17:18:07.971Z,4.77
2019-03-04T17:20:35.719Z,4.90
2019-03-04T17:23:03.968Z,4.47
2019-03-04T17:25:31.962Z,4.03
2019-03-04T17:28:00.009Z,3.80
2019-03-04T17:30:28.358Z,3.97
2019-03-04T17:32:56.563Z,4.83
2019-03-04T17:35:24.662Z,5.00
2019-03-04T17:37:52.628Z,4.40
2019-03-04T17:40:21.869Z,4.50
2019-03-04T17:42:49.742Z,4.67
2019-03-04T17:45:17.618Z,4.57
2019-03-04T17:47:45.466Z,3.80
2019-03-04T17:50:13.358Z,4.00
2019-03-04T17:52:41.238Z,4.83
2019-03-04T17:55:09.091Z,4.93
2019-03-04T17:57:37.007Z,3.67
2019-03-04T18:00:05.060Z,4.60
2019-03-04T18:02:32.925Z,4.03
2019-03-04T18:05:00.824Z,4.53
2019-03-04T18:07:28.662Z,4.57
2019-03-04T18:09:56.555Z,4.03
2019-03-04T18:12:24.452Z,3.87
2019-03-04T18:14:52.357Z,3.77
2019-03-04T18:17:20.311Z,5.17
2019-03-04T18:19:48.175Z,4.60
2019-03-04T18:22:16.090Z,4.60
2019-03-04T18:24:43.974Z,4.65
2019-03-04T18:27:11.933Z,3.87
2019-03-04T18:29:39.822Z,4.73
2019-03-04T18:32:08.000Z,4.58
2019-03-04T18:34:36.382Z,5.28
2019-03-04T18:37:04.268Z,4.67
2019-03-04T18:39:32.135Z,5.17
2019-03-04T18:41:59.983Z,4.80
2019-03-04T18:44:27.813Z,5.03
2019-03-04T18:46:55.731Z,4.80
2019-03-04T18:49:23.621Z,4.87
2019-03-04T18:51:51.524Z,4.60
2019-03-04T18:54:22.164Z,4.97
2019-03-04T18:56:50.155Z,5.30
2019-03-04T18:59:18.035Z,5.20
2019-03-04T19:01:45.932Z,4.85
2019-03-04T19:04:13.857Z,5.10
2019-03-04T19:06:41.741Z,6.35
2019-03-04T19:09:09.597Z,5.25
2019-03-04T19:11:37.522Z,5.07
2019-03-04T19:14:05.369Z,5.20
2019-03-04T19:16:33.251Z,5.30
2019-03-04T19:19:01.208Z,5.45
2019-03-04T19:21:29.027Z,7.27
2019-03-04T19:23:56.923Z,5.87
2019-03-04T19:26:24.870Z,5.80
2019-03-04T19:28:52.738Z,5.10
2019-03-04T19:31:20.591Z,6.00
2019-03-04T19:33:48.642Z,5.25
2019-03-04T19:36:17.401Z,4.90
2019-03-04T19:38:45.449Z,4.95
2019-03-04T19:41:13.335Z,5.75
2019-03-04T19:43:41.218Z,5.72
2019-03-04T19:46:09.101Z,5.80
2019-03-04T19:51:35.349Z,6.58
2019-03-04T19:54:03.240Z,4.93
2019-03-04T19:56:32.901Z,5.65
2019-03-04T19:59:00.842Z,6.80
2019-03-04T20:01:29.269Z,4.70
2019-03-04T20:03:57.147Z,6.78
2019-03-04T20:06:25.092Z,6.25
2019-03-04T20:08:53.040Z,5.80
2019-03-04T20:11:20.931Z,6.70
2019-03-04T20:13:48.854Z,6.50
2019-03-04T20:16:16.754Z,7.22
2019-03-04T20:18:44.605Z,5.87
2019-03-04T20:21:12.479Z,4.87
2019-03-04T20:23:40.766Z,5.87
2019-03-04T20:26:08.636Z,5.65
2019-03-04T20:28:36.539Z,4.63
2019-03-04T20:31:04.423Z,5.35
2019-03-04T20:33:32.344Z,6.05
2019-03-04T20:36:00.232Z,5.53
2019-03-04T20:38:28.122Z,5.30
2019-03-04T20:40:56.015Z,5.55
2019-03-04T20:43:23.901Z,5.20
2019-03-04T20:45:52.006Z,6.08
2019-03-04T20:48:19.949Z,5.10
2019-03-04T20:50:47.867Z,4.95
2019-03-04T20:53:15.742Z,5.95
2019-03-04T20:55:43.637Z,5.65
2019-03-04T20:58:11.528Z,5.75
2019-03-04T21:00:39.476Z,5.28
2019-03-04T21:03:07.355Z,6.22
2019-03-04T21:05:35.394Z,17.40
2019-03-04T21:08:03.279Z,5.97
2019-03-04T21:10:31.146Z,5.60
2019-03-04T21:13:05.342Z,4.62
2019-03-04T21:15:33.246Z,5.22
2019-03-04T21:18:01.142Z,5.10
2019-03-04T21:20:29.218Z,5.00
2019-03-04T21:22:57.114Z,5.50
2019-03-04T21:25:25.219Z,5.55
2019-03-04T21:27:53.568Z,5.75
2019-03-04T21:30:22.487Z,6.15
2019-03-04T21:32:50.351Z,5.28
2019-03-04T21:35:18.287Z,6.08
2019-03-04T21:37:46.168Z,5.50
2019-03-04T21:40:14.121Z,6.42
2019-03-04T21:42:42.054Z,5.30
2019-03-04T21:45:10.513Z,5.37
2019-03-04T21:47:38.727Z,4.62
2019-03-04T21:50:06.698Z,5.45
2019-03-04T21:52:35.645Z,5.15
2019-03-04T21:55:04.063Z,5.83
2019-03-04T21:57:32.032Z,7.08
2019-03-04T21:59:59.986Z,5.65
2019-03-04T22:02:28.272Z,6.45
2019-03-04T22:04:57.221Z,6.42
2019-03-04T22:07:25.276Z,5.22
2019-03-04T22:09:53.635Z,5.12
2019-03-04T22:12:22.007Z,6.12
2019-03-04T22:14:50.341Z,5.15
2019-03-04T22:17:18.210Z,6.20
2019-03-04T22:19:46.839Z,4.80
2019-03-04T22:22:14.801Z,5.50
2019-03-04T22:24:42.702Z,6.28
2019-03-04T22:27:11.231Z,4.97
2019-03-04T22:29:39.192Z,4.25
2019-03-04T22:32:07.098Z,4.97
2019-03-04T22:34:35.223Z,7.22
2019-03-04T22:37:03.169Z,3.90
2019-03-04T22:39:31.263Z,4.42
2019-03-04T22:41:59.187Z,4.50
2019-03-04T22:44:27.098Z,4.90
2019-03-04T22:46:54.980Z,5.15
2019-03-04T22:49:22.882Z,5.25
2019-03-04T22:51:50.912Z,5.00
2019-03-04T22:54:19.793Z,4.62
2019-03-04T22:56:47.665Z,4.87
2019-03-04T22:59:15.659Z,4.50
2019-03-04T23:01:48.338Z,4.78
2019-03-04T23:04:16.415Z,5.05
2019-03-04T23:06:44.314Z,4.35
2019-03-04T23:09:12.197Z,3.70
2019-03-04T23:11:40.096Z,4.58
2019-03-04T23:14:08.009Z,4.55
2019-03-04T23:16:35.883Z,5.05
2019-03-04T23:19:03.756Z,4.92
2019-03-04T23:21:31.794Z,5.55
2019-03-04T23:23:59.699Z,5.30
2019-03-04T23:26:27.808Z,4.53
2019-03-04T23:28:55.802Z,4.08
2019-03-04T23:31:23.714Z,3.95
2019-03-04T23:33:51.576Z,5.47
2019-03-04T23:36:19.531Z,5.70
2019-03-04T23:38:47.507Z,3.87
2019-03-04T23:41:17.522Z,6.00
2019-03-04T23:43:45.587Z,4.80
2019-03-04T23:46:13.566Z,4.90
2019-03-04T23:48:41.532Z,4.47
2019-03-04T23:51:09.589Z,4.92
2019-03-04T23:53:37.569Z,4.50
2019-03-04T23:56:05.518Z,4.65
2019-03-04T23:58:33.484Z,5.03
