createdAt,value
2022-11-29T00:00:15.464Z,2.70
2022-11-29T00:02:46.724Z,2.70
2022-11-29T00:05:19.408Z,2.70
2022-11-29T00:07:50.757Z,2.70
2022-11-29T00:10:23.507Z,2.70
2022-11-29T00:13:17.160Z,2.80
2022-11-29T00:15:48.722Z,2.70
2022-11-29T00:18:25.967Z,2.70
2022-11-29T00:20:54.163Z,2.60
2022-11-29T00:23:27.192Z,2.60
2022-11-29T00:26:54.442Z,2.60
2022-11-29T00:29:00.501Z,2.60
2022-11-29T00:31:31.336Z,2.70
2022-11-29T00:34:02.967Z,2.60
2022-11-29T00:36:41.762Z,2.60
2022-11-29T00:39:16.212Z,2.70
2022-11-29T00:41:44.670Z,2.60
2022-11-29T00:44:20.595Z,2.70
2022-11-29T00:46:50.805Z,2.70
2022-11-29T00:49:21.155Z,2.70
2022-11-29T00:51:49.476Z,2.60
2022-11-29T00:54:18.923Z,2.70
2022-11-29T00:56:49.022Z,2.70
2022-11-29T00:59:22.070Z,2.70
2022-11-29T01:01:50.325Z,2.70
2022-11-29T01:04:20.469Z,2.70
2022-11-29T01:06:52.058Z,2.60
2022-11-29T01:09:24.846Z,2.70
2022-11-29T01:11:55.022Z,2.70
2022-11-29T01:14:24.603Z,2.80
2022-11-29T01:16:57.651Z,2.80
2022-11-29T01:19:50.946Z,2.70
2022-11-29T01:22:21.285Z,2.70
2022-11-29T01:24:53.682Z,2.70
2022-11-29T01:27:22.038Z,2.90
2022-11-29T01:29:51.792Z,2.60
2022-11-29T01:32:19.937Z,2.70
2022-11-29T01:34:50.008Z,2.70
2022-11-29T01:37:25.677Z,2.70
2022-11-29T01:39:53.693Z,2.80
2022-11-29T01:42:26.831Z,2.70
2022-11-29T01:45:21.583Z,2.80
2022-11-29T01:47:51.288Z,2.80
2022-11-29T01:50:26.882Z,2.80
2022-11-29T01:52:55.016Z,2.90
2022-11-29T01:55:30.504Z,2.90
2022-11-29T01:58:00.650Z,2.90
2022-11-29T02:00:30.184Z,2.90
2022-11-29T02:03:02.807Z,2.90
2022-11-29T02:05:36.371Z,2.90
2022-11-29T02:08:05.926Z,2.80
2022-11-29T02:10:58.494Z,2.90
2022-11-29T02:13:33.936Z,2.90
2022-11-29T02:16:21.322Z,2.90
2022-11-29T02:18:59.259Z,2.80
2022-11-29T02:21:45.987Z,2.80
2022-11-29T02:24:45.573Z,2.80
2022-11-29T02:27:48.979Z,2.80
2022-11-29T02:30:43.753Z,2.80
2022-11-29T02:33:45.955Z,2.80
2022-11-29T02:36:33.727Z,2.70
2022-11-29T02:39:53.367Z,2.80
2022-11-29T02:42:57.064Z,2.70
2022-11-29T02:45:48.277Z,2.70
2022-11-29T02:48:38.678Z,2.80
2022-11-29T02:51:13.355Z,2.70
2022-11-29T02:54:08.360Z,2.80
2022-11-29T02:56:42.208Z,2.90
2022-11-29T02:59:34.541Z,2.70
2022-11-29T03:02:14.133Z,2.70
2022-11-29T03:05:04.525Z,2.70
2022-11-29T03:07:43.551Z,2.70
2022-11-29T03:10:26.172Z,2.70
2022-11-29T03:12:57.376Z,2.70
2022-11-29T03:15:31.154Z,2.70
2022-11-29T03:18:10.693Z,2.80
2022-11-29T03:20:57.767Z,2.80
2022-11-29T03:23:29.727Z,2.80
2022-11-29T03:26:03.870Z,2.70
2022-11-29T03:28:42.827Z,2.80
2022-11-29T03:31:17.335Z,2.70
2022-11-29T03:33:54.540Z,2.70
2022-11-29T03:36:32.546Z,2.70
2022-11-29T03:39:07.494Z,2.70
2022-11-29T03:41:42.929Z,2.80
2022-11-29T03:44:26.665Z,2.70
2022-11-29T03:47:09.169Z,2.90
2022-11-29T03:49:42.657Z,2.70
2022-11-29T03:52:19.903Z,2.70
2022-11-29T03:55:07.345Z,2.80
2022-11-29T03:57:45.810Z,2.80
2022-11-29T04:00:15.209Z,2.80
2022-11-29T04:03:20.183Z,2.80
2022-11-29T04:06:12.525Z,2.70
2022-11-29T04:09:17.335Z,2.80
2022-11-29T04:12:15.255Z,2.70
2022-11-29T04:15:24.422Z,2.70
2022-11-29T04:18:29.896Z,2.70
2022-11-29T04:21:44.883Z,2.70
2022-11-29T04:24:37.116Z,2.70
2022-11-29T04:27:48.714Z,2.70
2022-11-29T04:30:22.325Z,2.70
2022-11-29T04:33:38.265Z,2.70
2022-11-29T04:36:41.676Z,2.70
2022-11-29T04:39:30.859Z,2.70
2022-11-29T04:42:24.478Z,2.70
2022-11-29T04:45:10.316Z,2.70
2022-11-29T04:47:56.686Z,2.60
2022-11-29T04:50:42.690Z,2.60
2022-11-29T04:53:31.830Z,2.70
2022-11-29T04:56:09.102Z,2.70
2022-11-29T04:58:42.300Z,2.70
2022-11-29T05:01:23.282Z,2.70
2022-11-29T05:04:00.115Z,2.70
2022-11-29T05:06:36.373Z,2.70
2022-11-29T05:09:12.887Z,2.70
2022-11-29T05:11:54.998Z,2.70
2022-11-29T05:14:36.114Z,2.70
2022-11-29T05:17:22.432Z,2.70
2022-11-29T05:20:04.187Z,2.60
2022-11-29T05:22:40.536Z,2.70
2022-11-29T05:25:41.663Z,2.70
2022-11-29T05:28:20.484Z,2.60
2022-11-29T05:31:12.505Z,2.60
2022-11-29T05:34:11.919Z,2.60
2022-11-29T05:36:46.777Z,2.60
2022-11-29T05:39:44.961Z,2.60
2022-11-29T05:42:45.996Z,2.60
2022-11-29T05:45:21.554Z,2.60
2022-11-29T05:47:55.144Z,2.60
2022-11-29T05:50:29.567Z,2.60
2022-11-29T05:53:03.194Z,2.60
2022-11-29T05:55:41.001Z,2.60
2022-11-29T05:58:17.418Z,2.60
2022-11-29T06:00:52.641Z,2.60
2022-11-29T06:03:31.126Z,2.60
2022-11-29T06:06:02.793Z,2.60
2022-11-29T06:08:38.460Z,2.60
2022-11-29T06:11:15.072Z,2.60
2022-11-29T06:13:56.726Z,2.60
2022-11-29T06:16:49.860Z,2.60
2022-11-29T06:19:59.743Z,2.60
2022-11-29T06:22:55.886Z,2.60
2022-11-29T06:25:48.766Z,2.70
2022-11-29T06:28:27.187Z,2.70
2022-11-29T06:31:02.196Z,2.70
2022-11-29T06:33:39.046Z,2.70
2022-11-29T06:36:19.183Z,2.70
2022-11-29T06:38:47.841Z,2.70
2022-11-29T06:41:21.168Z,2.70
2022-11-29T06:43:50.358Z,2.70
2022-11-29T06:46:27.973Z,2.80
2022-11-29T06:49:04.423Z,2.70
2022-11-29T06:51:38.464Z,2.80
2022-11-29T06:54:18.809Z,2.80
2022-11-29T06:56:55.841Z,2.80
2022-11-29T06:59:39.769Z,2.80
2022-11-29T07:02:31.443Z,2.80
2022-11-29T07:05:11.054Z,2.80
2022-11-29T07:07:39.722Z,2.80
2022-11-29T07:10:15.106Z,2.80
2022-11-29T07:12:43.722Z,2.80
2022-11-29T07:15:15.626Z,2.80
2022-11-29T07:17:56.101Z,2.90
2022-11-29T07:20:32.709Z,2.90
2022-11-29T07:23:11.119Z,2.90
2022-11-29T07:25:48.470Z,2.90
2022-11-29T07:28:28.914Z,2.90
2022-11-29T07:31:03.627Z,2.90
2022-11-29T07:33:41.016Z,2.90
2022-11-29T07:36:18.011Z,2.90
2022-11-29T07:38:58.411Z,3.00
2022-11-29T07:41:36.354Z,3.00
2022-11-29T07:44:11.514Z,3.00
2022-11-29T07:46:39.615Z,3.10
2022-11-29T07:49:10.578Z,3.10
2022-11-29T07:51:40.044Z,3.10
2022-11-29T07:54:08.387Z,3.10
2022-11-29T07:56:36.303Z,3.10
2022-11-29T07:59:04.418Z,3.10
2022-11-29T08:01:32.794Z,3.10
2022-11-29T08:04:01.119Z,3.20
2022-11-29T08:06:29.131Z,3.20
2022-11-29T08:09:00.273Z,3.20
2022-11-29T08:11:28.951Z,3.20
2022-11-29T08:13:58.568Z,3.20
2022-11-29T08:16:26.783Z,3.20
2022-11-29T08:18:54.886Z,3.20
2022-11-29T08:21:23.412Z,3.20
2022-11-29T08:23:52.418Z,3.30
2022-11-29T08:26:25.575Z,3.30
2022-11-29T08:28:56.931Z,3.30
2022-11-29T08:31:25.031Z,3.30
2022-11-29T08:33:53.104Z,3.30
2022-11-29T08:36:22.037Z,3.30
2022-11-29T08:38:53.845Z,3.40
2022-11-29T08:41:26.682Z,3.40
2022-11-29T08:43:54.658Z,3.40
2022-11-29T08:46:22.801Z,3.40
2022-11-29T08:48:50.890Z,3.40
2022-11-29T08:51:18.919Z,3.40
2022-11-29T08:54:11.772Z,3.40
2022-11-29T08:59:29.131Z,3.50
2022-11-29T09:01:57.204Z,3.60
2022-11-29T09:04:25.438Z,3.60
2022-11-29T09:06:53.446Z,3.60
2022-11-29T09:09:22.028Z,3.50
2022-11-29T09:11:51.378Z,3.60
2022-11-29T09:14:20.069Z,3.60
2022-11-29T09:16:48.172Z,3.70
2022-11-29T09:19:17.107Z,3.70
2022-11-29T09:21:45.246Z,3.80
2022-11-29T09:24:13.239Z,3.80
2022-11-29T09:26:42.435Z,3.90
2022-11-29T09:29:12.391Z,3.90
2022-11-29T09:31:40.495Z,3.90
2022-11-29T09:34:08.595Z,3.90
2022-11-29T09:36:36.680Z,3.90
2022-11-29T09:39:05.322Z,3.90
2022-11-29T09:42:10.104Z,4.00
2022-11-29T09:44:52.879Z,3.90
2022-11-29T09:47:36.029Z,4.00
2022-11-29T09:50:27.600Z,4.10
2022-11-29T09:53:04.343Z,4.10
2022-11-29T09:55:50.440Z,4.10
2022-11-29T09:58:26.182Z,4.10
2022-11-29T10:00:59.979Z,4.20
2022-11-29T10:03:31.366Z,4.20
2022-11-29T10:06:03.633Z,4.20
2022-11-29T10:08:37.190Z,4.30
2022-11-29T10:11:19.556Z,4.30
2022-11-29T10:13:52.498Z,4.30
2022-11-29T10:16:29.458Z,4.30
2022-11-29T10:19:03.202Z,4.30
2022-11-29T10:21:36.173Z,4.30
2022-11-29T10:24:11.277Z,4.30
2022-11-29T10:26:39.245Z,4.30
2022-11-29T10:29:07.065Z,4.30
2022-11-29T10:31:40.130Z,4.30
2022-11-29T10:34:13.801Z,4.30
2022-11-29T10:36:44.240Z,4.40
2022-11-29T10:39:17.205Z,4.40
2022-11-29T10:41:46.323Z,4.40
2022-11-29T10:44:15.999Z,4.40
2022-11-29T10:46:45.303Z,4.40
2022-11-29T10:49:16.213Z,4.40
2022-11-29T10:51:45.186Z,4.40
2022-11-29T10:54:26.567Z,4.40
2022-11-29T10:56:56.389Z,4.40
2022-11-29T10:59:27.098Z,4.40
2022-11-29T11:01:57.311Z,4.40
2022-11-29T11:04:31.050Z,4.40
2022-11-29T11:07:01.515Z,4.40
2022-11-29T11:09:34.407Z,4.40
2022-11-29T11:12:04.824Z,4.40
2022-11-29T11:14:34.726Z,4.40
2022-11-29T11:17:21.775Z,4.40
2022-11-29T11:19:57.668Z,4.50
2022-11-29T11:22:27.348Z,4.50
2022-11-29T11:25:00.763Z,4.50
2022-11-29T11:27:33.395Z,4.50
2022-11-29T11:30:02.251Z,4.50
2022-11-29T11:32:31.857Z,4.60
2022-11-29T11:35:01.944Z,4.60
2022-11-29T11:37:31.073Z,4.60
2022-11-29T11:40:00.629Z,4.60
2022-11-29T11:42:39.891Z,4.70
2022-11-29T11:45:38.822Z,4.60
2022-11-29T11:48:15.983Z,4.60
2022-11-29T11:50:46.281Z,4.60
2022-11-29T11:53:22.504Z,4.70
2022-11-29T11:55:58.379Z,4.70
2022-11-29T11:58:28.378Z,4.70
2022-11-29T12:01:06.199Z,4.70
2022-11-29T12:03:50.878Z,4.80
2022-11-29T12:06:32.720Z,4.70
2022-11-29T12:09:07.496Z,4.70
2022-11-29T12:11:55.567Z,4.70
2022-11-29T12:14:33.759Z,4.70
2022-11-29T12:17:09.017Z,4.70
2022-11-29T12:19:47.506Z,4.80
2022-11-29T12:22:19.744Z,4.80
2022-11-29T12:24:56.250Z,4.80
2022-11-29T12:27:24.044Z,4.80
2022-11-29T12:29:52.148Z,4.90
2022-11-29T12:32:38.494Z,4.90
2022-11-29T12:35:38.510Z,4.90
2022-11-29T12:38:17.567Z,4.90
2022-11-29T12:40:56.831Z,4.90
2022-11-29T12:43:46.647Z,4.90
2022-11-29T12:46:21.975Z,4.90
2022-11-29T12:49:00.131Z,4.90
2022-11-29T12:51:36.484Z,4.90
2022-11-29T12:54:18.230Z,4.90
2022-11-29T12:56:55.665Z,5.00
2022-11-29T12:59:35.340Z,5.00
2022-11-29T13:02:21.119Z,4.90
2022-11-29T13:04:59.958Z,4.90
2022-11-29T13:07:43.136Z,4.90
2022-11-29T13:10:30.591Z,4.90
2022-11-29T13:13:02.955Z,4.80
2022-11-29T13:15:38.985Z,4.80
2022-11-29T13:18:15.583Z,5.00
2022-11-29T13:20:49.456Z,4.80
2022-11-29T13:23:45.823Z,4.90
2022-11-29T13:26:16.157Z,4.80
2022-11-29T13:28:46.474Z,4.80
2022-11-29T13:31:18.653Z,4.70
2022-11-29T13:33:57.438Z,4.70
2022-11-29T13:36:34.325Z,4.70
2022-11-29T13:39:13.257Z,4.60
2022-11-29T13:41:48.938Z,4.70
2022-11-29T13:44:27.380Z,4.60
2022-11-29T13:47:04.518Z,4.60
2022-11-29T13:49:51.004Z,4.60
2022-11-29T13:52:32.024Z,4.60
2022-11-29T13:55:28.701Z,4.60
2022-11-29T13:58:18.570Z,4.60
2022-11-29T14:00:52.125Z,4.60
2022-11-29T14:03:33.502Z,4.60
2022-11-29T14:06:11.022Z,4.60
2022-11-29T14:09:17.200Z,4.60
2022-11-29T14:11:35.507Z,4.60
2022-11-29T14:14:07.001Z,4.50
2022-11-29T14:16:39.218Z,4.50
2022-11-29T14:19:30.106Z,4.50
2022-11-29T14:22:34.118Z,4.50
2022-11-29T14:25:50.391Z,4.50
2022-11-29T14:28:33.021Z,4.50
2022-11-29T14:31:02.597Z,4.50
2022-11-29T14:33:53.894Z,4.50
2022-11-29T14:36:27.332Z,4.50
2022-11-29T14:39:06.248Z,4.50
2022-11-29T14:41:47.801Z,4.40
2022-11-29T14:44:20.132Z,4.40
2022-11-29T14:46:49.711Z,4.40
2022-11-29T14:49:24.111Z,4.40
2022-11-29T14:52:18.872Z,4.40
2022-11-29T14:54:59.589Z,4.40
2022-11-29T14:58:15.309Z,4.40
2022-11-29T15:01:10.326Z,4.40
2022-11-29T15:03:45.981Z,4.30
2022-11-29T15:06:18.150Z,4.30
2022-11-29T15:08:53.286Z,4.30
2022-11-29T15:11:32.963Z,4.40
2022-11-29T15:14:05.385Z,4.40
2022-11-29T15:16:53.200Z,4.40
2022-11-29T15:20:07.075Z,4.30
2022-11-29T15:22:47.435Z,4.30
2022-11-29T15:25:17.714Z,4.30
2022-11-29T15:27:55.960Z,4.30
2022-11-29T15:30:33.142Z,4.30
2022-11-29T15:33:05.281Z,4.40
2022-11-29T15:35:34.651Z,4.30
2022-11-29T15:38:03.566Z,4.30
2022-11-29T15:40:35.647Z,4.30
2022-11-29T15:43:16.680Z,4.30
2022-11-29T15:45:48.923Z,4.30
2022-11-29T15:48:24.423Z,4.30
2022-11-29T15:50:57.360Z,4.30
2022-11-29T15:53:28.761Z,4.30
2022-11-29T15:55:59.526Z,4.30
2022-11-29T15:58:27.211Z,4.30
2022-11-29T16:00:56.507Z,4.30
2022-11-29T16:03:29.918Z,4.30
2022-11-29T16:06:04.383Z,4.20
2022-11-29T16:08:36.399Z,4.30
2022-11-29T16:11:06.477Z,4.30
2022-11-29T16:13:37.978Z,4.30
2022-11-29T16:16:16.479Z,4.30
2022-11-29T16:18:48.043Z,4.30
2022-11-29T16:21:26.415Z,4.30
2022-11-29T16:23:55.109Z,4.20
2022-11-29T16:26:27.555Z,4.30
2022-11-29T16:28:57.925Z,4.20
2022-11-29T16:31:33.131Z,4.20
2022-11-29T16:34:10.065Z,4.20
2022-11-29T16:36:38.333Z,4.20
2022-11-29T16:39:08.403Z,4.20
2022-11-29T16:41:38.461Z,4.20
2022-11-29T16:44:27.549Z,4.20
2022-11-29T16:47:12.251Z,4.20
2022-11-29T16:49:41.545Z,4.20
2022-11-29T16:52:25.009Z,4.20
2022-11-29T16:54:53.117Z,4.20
2022-11-29T16:57:21.537Z,4.20
2022-11-29T16:59:50.039Z,4.20
2022-11-29T17:02:18.526Z,4.20
2022-11-29T17:04:48.057Z,4.20
2022-11-29T17:07:20.706Z,4.20
2022-11-29T17:09:48.812Z,4.20
2022-11-29T17:12:17.140Z,4.20
2022-11-29T17:14:45.431Z,4.20
2022-11-29T17:17:15.630Z,4.20
2022-11-29T17:19:43.536Z,4.20
2022-11-29T17:22:13.176Z,4.20
2022-11-29T17:24:47.498Z,4.20
2022-11-29T17:27:16.247Z,4.20
2022-11-29T17:29:44.152Z,4.20
2022-11-29T17:32:12.127Z,4.30
2022-11-29T17:34:40.092Z,4.30
2022-11-29T17:37:08.137Z,4.20
2022-11-29T17:39:38.713Z,4.20
2022-11-29T17:42:06.932Z,4.30
2022-11-29T17:44:35.623Z,4.30
2022-11-29T17:47:03.686Z,4.30
2022-11-29T17:49:31.572Z,4.30
2022-11-29T17:51:59.560Z,4.30
2022-11-29T17:54:27.494Z,4.30
2022-11-29T17:56:56.762Z,4.30
2022-11-29T17:59:24.725Z,4.30
2022-11-29T18:01:53.064Z,4.30
2022-11-29T18:04:21.077Z,4.30
2022-11-29T18:06:50.636Z,4.30
2022-11-29T18:09:20.022Z,4.30
2022-11-29T18:11:50.265Z,4.30
2022-11-29T18:14:22.738Z,4.30
2022-11-29T18:16:51.023Z,4.30
2022-11-29T18:19:22.025Z,4.30
2022-11-29T18:21:50.961Z,4.30
2022-11-29T18:24:19.420Z,4.30
2022-11-29T18:26:47.477Z,4.30
2022-11-29T18:29:15.471Z,4.40
2022-11-29T18:31:48.043Z,4.30
2022-11-29T18:34:16.499Z,4.30
2022-11-29T18:36:46.132Z,4.30
2022-11-29T18:39:15.636Z,4.30
2022-11-29T18:41:44.935Z,4.30
2022-11-29T18:44:14.541Z,4.30
2022-11-29T18:46:45.725Z,4.30
2022-11-29T18:49:15.222Z,4.30
2022-11-29T18:51:45.008Z,4.30
2022-11-29T18:54:13.785Z,4.30
2022-11-29T18:56:42.544Z,4.30
2022-11-29T18:59:12.733Z,4.30
2022-11-29T19:01:43.061Z,4.30
2022-11-29T19:04:14.696Z,4.30
2022-11-29T19:06:43.902Z,4.30
2022-11-29T19:09:14.756Z,4.30
2022-11-29T19:11:43.232Z,4.30
2022-11-29T19:14:13.087Z,4.30
2022-11-29T19:16:43.228Z,4.30
2022-11-29T19:19:13.390Z,4.30
2022-11-29T19:21:41.855Z,4.30
2022-11-29T19:24:17.747Z,4.30
2022-11-29T19:26:47.567Z,4.30
2022-11-29T19:29:45.449Z,4.20
2022-11-29T19:32:13.525Z,4.30
2022-11-29T19:34:42.936Z,4.30
2022-11-29T19:37:10.859Z,4.20
2022-11-29T19:39:39.106Z,4.20
2022-11-29T19:42:07.216Z,4.20
2022-11-29T19:45:01.161Z,4.20
2022-11-29T19:47:25.547Z,4.20
2022-11-29T19:49:59.238Z,4.20
2022-11-29T19:52:33.526Z,4.20
2022-11-29T19:55:01.477Z,4.20
2022-11-29T19:57:29.637Z,4.20
2022-11-29T19:59:57.648Z,4.20
2022-11-29T20:02:25.705Z,4.20
2022-11-29T20:04:55.220Z,4.20
2022-11-29T20:07:23.301Z,4.20
2022-11-29T20:09:51.368Z,4.20
2022-11-29T20:12:19.363Z,4.20
2022-11-29T20:14:47.274Z,4.20
2022-11-29T20:17:15.302Z,4.20
2022-11-29T20:19:43.288Z,4.20
2022-11-29T20:22:12.801Z,4.20
2022-11-29T20:24:45.420Z,4.20
2022-11-29T20:27:14.007Z,4.20
2022-11-29T20:29:41.905Z,4.20
2022-11-29T20:32:10.051Z,4.20
2022-11-29T20:34:38.698Z,4.20
2022-11-29T20:37:23.815Z,4.20
2022-11-29T20:39:58.013Z,4.20
2022-11-29T20:42:44.005Z,4.20
2022-11-29T20:45:14.126Z,4.20
2022-11-29T20:47:49.600Z,4.10
2022-11-29T20:50:23.211Z,4.20
2022-11-29T20:53:02.865Z,4.10
2022-11-29T20:55:30.866Z,4.10
2022-11-29T20:57:58.860Z,4.10
2022-11-29T21:00:27.133Z,4.10
2022-11-29T21:02:55.080Z,4.10
2022-11-29T21:05:23.026Z,4.10
2022-11-29T21:07:51.125Z,4.10
2022-11-29T21:10:21.937Z,4.20
2022-11-29T21:12:50.752Z,4.10
2022-11-29T21:15:19.689Z,4.10
2022-11-29T21:17:48.450Z,4.10
2022-11-29T21:20:21.716Z,4.10
2022-11-29T21:22:59.213Z,4.10
2022-11-29T21:25:39.230Z,4.10
2022-11-29T21:28:11.883Z,4.10
2022-11-29T21:30:40.648Z,4.10
2022-11-29T21:33:10.003Z,4.10
2022-11-29T21:35:39.797Z,4.10
2022-11-29T21:38:12.015Z,4.10
2022-11-29T21:40:41.484Z,4.10
2022-11-29T21:43:09.555Z,4.10
2022-11-29T21:45:37.557Z,4.10
2022-11-29T21:48:26.057Z,4.10
2022-11-29T21:50:53.999Z,4.10
2022-11-29T21:53:21.947Z,4.10
2022-11-29T21:55:57.148Z,4.10
2022-11-29T21:58:25.483Z,4.10
2022-11-29T22:00:54.021Z,4.10
2022-11-29T22:03:22.158Z,4.10
2022-11-29T22:05:50.038Z,4.10
2022-11-29T22:08:18.115Z,4.10
2022-11-29T22:10:45.933Z,4.10
2022-11-29T22:13:15.176Z,4.10
2022-11-29T22:15:43.227Z,4.10
2022-11-29T22:18:11.771Z,4.10
2022-11-29T22:20:39.758Z,4.10
2022-11-29T22:23:07.730Z,4.10
2022-11-29T22:25:35.764Z,4.10
2022-11-29T22:28:03.701Z,4.10
2022-11-29T22:30:33.108Z,4.10
2022-11-29T22:33:01.000Z,4.00
2022-11-29T22:35:28.980Z,4.10
2022-11-29T22:37:57.079Z,4.10
2022-11-29T22:40:25.056Z,4.10
2022-11-29T22:42:53.388Z,4.10
2022-11-29T22:45:21.365Z,4.10
2022-11-29T22:47:50.767Z,4.10
2022-11-29T22:50:18.814Z,4.10
2022-11-29T22:52:46.719Z,4.10
2022-11-29T22:55:14.811Z,4.10
2022-11-29T22:57:42.765Z,4.10
2022-11-29T23:00:13.646Z,4.10
2022-11-29T23:02:41.564Z,4.10
2022-11-29T23:05:11.309Z,4.10
2022-11-29T23:07:39.303Z,4.10
2022-11-29T23:10:08.752Z,4.10
2022-11-29T23:12:36.795Z,4.10
2022-11-29T23:15:05.506Z,4.10
2022-11-29T23:17:33.444Z,4.10
2022-11-29T23:20:01.495Z,4.10
2022-11-29T23:22:31.728Z,4.00
2022-11-29T23:24:59.819Z,4.10
2022-11-29T23:27:28.032Z,4.10
2022-11-29T23:29:56.027Z,4.00
2022-11-29T23:32:24.108Z,4.10
2022-11-29T23:34:52.243Z,4.00
2022-11-29T23:37:20.325Z,4.10
2022-11-29T23:39:49.812Z,4.00
2022-11-29T23:42:17.852Z,4.10
2022-11-29T23:44:46.092Z,4.10
2022-11-29T23:47:14.470Z,4.10
2022-11-29T23:49:42.445Z,4.00
2022-11-29T23:52:10.665Z,4.10
2022-11-29T23:54:38.746Z,4.10
2022-11-29T23:57:08.139Z,4.10
2022-11-29T23:59:36.195Z,4.10
