createdAt,value
2022-10-23T00:01:15.047Z,2.60
2022-10-23T00:03:43.274Z,2.73
2022-10-23T00:06:11.983Z,3.20
2022-10-23T00:08:40.411Z,2.50
2022-10-23T00:11:09.448Z,2.73
2022-10-23T00:13:38.267Z,3.30
2022-10-23T00:16:08.732Z,3.20
2022-10-23T00:18:36.981Z,3.50
2022-10-23T00:21:05.730Z,3.40
2022-10-23T00:23:33.988Z,3.70
2022-10-23T00:26:02.041Z,3.27
2022-10-23T00:28:30.248Z,3.87
2022-10-23T00:30:58.246Z,3.87
2022-10-23T00:33:27.636Z,4.30
2022-10-23T00:35:55.650Z,3.67
2022-10-23T00:38:23.709Z,2.83
2022-10-23T00:40:51.898Z,3.87
2022-10-23T00:43:22.378Z,4.57
2022-10-23T00:45:50.393Z,3.27
2022-10-23T00:48:19.005Z,3.43
2022-10-23T00:50:50.344Z,3.80
2022-10-23T00:53:20.267Z,4.03
2022-10-23T00:55:51.153Z,3.70
2022-10-23T00:58:20.855Z,4.17
2022-10-23T01:00:51.858Z,3.53
2022-10-23T01:03:22.425Z,4.10
2022-10-23T01:05:58.933Z,3.67
2022-10-23T01:08:33.210Z,4.07
2022-10-23T01:11:11.580Z,4.33
2022-10-23T01:13:45.691Z,4.70
2022-10-23T01:16:18.255Z,4.37
2022-10-23T01:18:49.991Z,4.20
2022-10-23T01:21:25.187Z,4.37
2022-10-23T01:24:13.479Z,4.80
2022-10-23T01:27:13.074Z,4.00
2022-10-23T01:29:44.851Z,3.70
2022-10-23T01:32:16.952Z,3.90
2022-10-23T01:34:49.656Z,3.60
2022-10-23T01:37:24.290Z,3.60
2022-10-23T01:39:56.388Z,4.50
2022-10-23T01:42:30.561Z,3.80
2022-10-23T01:45:04.402Z,3.80
2022-10-23T01:47:36.341Z,3.60
2022-10-23T01:50:07.166Z,3.30
2022-10-23T01:52:35.631Z,3.30
2022-10-23T01:55:03.630Z,3.10
2022-10-23T01:57:34.488Z,3.60
2022-10-23T02:00:07.296Z,4.40
2022-10-23T02:02:38.988Z,3.70
2022-10-23T02:05:10.015Z,3.47
2022-10-23T02:07:38.295Z,4.20
2022-10-23T02:10:08.012Z,4.30
2022-10-23T02:12:45.208Z,5.83
2022-10-23T02:15:18.405Z,5.90
2022-10-23T02:17:54.997Z,5.77
2022-10-23T02:20:29.425Z,5.50
2022-10-23T02:23:02.068Z,3.93
2022-10-23T02:25:37.189Z,4.20
2022-10-23T02:28:12.098Z,3.57
2022-10-23T02:30:43.898Z,3.77
2022-10-23T02:33:14.279Z,3.70
2022-10-23T02:35:42.402Z,3.60
2022-10-23T02:38:32.827Z,3.63
2022-10-23T02:41:14.579Z,3.37
2022-10-23T02:43:52.795Z,3.77
2022-10-23T02:46:26.943Z,3.97
2022-10-23T02:49:02.411Z,3.43
2022-10-23T02:51:36.297Z,3.80
2022-10-23T02:54:07.817Z,3.43
2022-10-23T02:56:41.482Z,3.30
2022-10-23T02:59:18.857Z,3.73
2022-10-23T03:01:51.755Z,3.20
2022-10-23T03:04:22.115Z,3.30
2022-10-23T03:06:52.662Z,3.67
2022-10-23T03:09:21.059Z,4.70
2022-10-23T03:11:49.071Z,3.47
2022-10-23T03:14:18.477Z,3.10
2022-10-23T03:16:46.470Z,3.43
2022-10-23T03:19:14.670Z,3.33
2022-10-23T03:21:42.860Z,4.40
2022-10-23T03:24:10.854Z,3.37
2022-10-23T03:26:38.903Z,3.70
2022-10-23T03:29:06.921Z,3.50
2022-10-23T03:31:36.325Z,3.90
2022-10-23T03:34:09.951Z,3.40
2022-10-23T03:36:38.073Z,3.70
2022-10-23T03:39:06.456Z,4.53
2022-10-23T03:41:34.654Z,4.63
2022-10-23T03:44:02.691Z,3.93
2022-10-23T03:46:30.780Z,4.07
2022-10-23T03:49:00.180Z,3.40
2022-10-23T03:51:28.810Z,3.80
2022-10-23T03:53:56.781Z,3.00
2022-10-23T03:56:24.803Z,3.40
2022-10-23T03:58:52.771Z,3.80
2022-10-23T04:01:20.835Z,4.10
2022-10-23T04:03:48.896Z,3.80
2022-10-23T04:06:18.561Z,3.73
2022-10-23T04:08:47.045Z,3.80
2022-10-23T04:11:15.056Z,3.50
2022-10-23T04:13:43.044Z,3.23
2022-10-23T04:16:11.024Z,3.70
2022-10-23T04:18:41.215Z,3.90
2022-10-23T04:21:09.456Z,3.07
2022-10-23T04:23:38.812Z,3.80
2022-10-23T04:26:07.121Z,3.50
2022-10-23T04:28:35.415Z,3.50
2022-10-23T04:31:03.432Z,3.67
2022-10-23T04:33:31.453Z,3.20
2022-10-23T04:35:59.484Z,3.33
2022-10-23T04:38:27.481Z,3.90
2022-10-23T04:40:56.871Z,3.50
2022-10-23T04:43:24.890Z,3.03
2022-10-23T04:45:52.983Z,2.73
2022-10-23T04:48:23.410Z,2.60
2022-10-23T04:50:58.585Z,3.77
2022-10-23T04:53:27.139Z,2.80
2022-10-23T04:55:58.271Z,4.43
2022-10-23T04:58:27.194Z,2.97
2022-10-23T05:00:55.908Z,3.63
2022-10-23T05:03:25.203Z,3.47
2022-10-23T05:05:55.501Z,4.60
2022-10-23T05:08:23.960Z,3.70
2022-10-23T05:10:52.218Z,3.93
2022-10-23T05:13:22.048Z,3.47
2022-10-23T05:15:50.856Z,3.43
2022-10-23T05:18:22.222Z,3.57
2022-10-23T05:20:53.110Z,3.10
2022-10-23T05:23:24.216Z,4.20
2022-10-23T05:25:52.204Z,3.30
2022-10-23T05:28:21.517Z,2.87
2022-10-23T05:30:49.902Z,3.00
2022-10-23T05:33:18.210Z,3.33
2022-10-23T05:35:46.686Z,3.03
2022-10-23T05:38:15.613Z,3.50
2022-10-23T05:40:43.744Z,3.77
2022-10-23T05:43:11.809Z,3.60
2022-10-23T05:45:41.329Z,3.87
2022-10-23T05:48:16.997Z,3.23
2022-10-23T05:50:50.345Z,3.33
2022-10-23T05:53:18.383Z,3.20
2022-10-23T05:55:46.478Z,3.67
2022-10-23T05:58:14.483Z,3.43
2022-10-23T06:00:43.959Z,3.13
2022-10-23T06:03:11.978Z,3.60
2022-10-23T06:08:12.928Z,3.10
2022-10-23T06:10:41.114Z,3.23
2022-10-23T06:13:11.533Z,3.43
2022-10-23T06:15:39.670Z,3.40
2022-10-23T06:18:09.453Z,2.70
2022-10-23T06:20:38.366Z,3.23
2022-10-23T06:23:07.117Z,2.97
2022-10-23T06:25:35.161Z,2.70
2022-10-23T06:28:03.160Z,2.87
2022-10-23T06:30:31.264Z,2.53
2022-10-23T06:33:02.124Z,2.90
2022-10-23T06:35:34.170Z,3.10
2022-10-23T06:38:02.232Z,3.30
2022-10-23T06:40:34.271Z,2.60
2022-10-23T06:43:02.359Z,2.90
2022-10-23T06:45:32.568Z,2.70
2022-10-23T06:48:00.653Z,2.40
2022-10-23T06:50:30.941Z,2.70
2022-10-23T06:53:00.381Z,2.70
2022-10-23T06:55:28.560Z,3.20
2022-10-23T06:57:56.776Z,2.70
2022-10-23T07:00:24.829Z,2.47
2022-10-23T07:02:54.189Z,2.40
2022-10-23T07:05:22.248Z,3.33
2022-10-23T07:07:50.228Z,2.33
2022-10-23T07:10:19.776Z,3.17
2022-10-23T07:12:48.960Z,2.13
2022-10-23T07:15:17.462Z,2.47
2022-10-23T07:17:45.876Z,2.43
2022-10-23T07:20:14.368Z,2.33
2022-10-23T07:22:42.598Z,2.20
2022-10-23T07:25:10.990Z,1.80
2022-10-23T07:27:40.652Z,2.40
2022-10-23T07:30:09.859Z,1.90
2022-10-23T07:32:37.948Z,2.47
2022-10-23T07:35:06.866Z,2.37
2022-10-23T07:37:35.023Z,2.50
2022-10-23T07:40:03.046Z,2.57
2022-10-23T07:42:31.102Z,1.87
2022-10-23T07:45:00.465Z,2.53
2022-10-23T07:47:28.603Z,2.70
2022-10-23T07:49:56.638Z,2.40
2022-10-23T07:52:24.709Z,1.47
2022-10-23T07:54:53.050Z,1.40
2022-10-23T07:57:21.304Z,1.27
2022-10-23T07:59:49.417Z,1.40
2022-10-23T08:02:18.879Z,1.80
2022-10-23T08:04:50.197Z,1.27
2022-10-23T08:07:18.298Z,1.07
2022-10-23T08:09:46.305Z,1.23
2022-10-23T08:12:14.391Z,1.10
2022-10-23T08:14:42.392Z,1.17
2022-10-23T08:17:11.368Z,1.20
2022-10-23T08:19:40.786Z,1.50
2022-10-23T08:22:08.844Z,1.23
2022-10-23T08:24:36.807Z,1.40
2022-10-23T08:27:05.106Z,0.93
2022-10-23T08:29:33.176Z,1.43
2022-10-23T08:32:01.241Z,1.53
2022-10-23T08:34:29.298Z,1.30
2022-10-23T08:36:58.712Z,1.30
2022-10-23T08:39:26.778Z,1.10
2022-10-23T08:41:54.794Z,1.10
2022-10-23T08:44:27.229Z,0.90
2022-10-23T08:47:02.096Z,1.20
2022-10-23T08:49:39.938Z,1.07
2022-10-23T08:52:17.176Z,1.30
2022-10-23T08:54:58.224Z,0.97
2022-10-23T08:57:33.467Z,1.00
2022-10-23T09:00:04.602Z,1.27
2022-10-23T09:02:38.485Z,1.40
2022-10-23T09:05:15.938Z,0.90
2022-10-23T09:08:00.265Z,0.70
2022-10-23T09:10:47.062Z,1.20
2022-10-23T09:13:35.802Z,1.00
2022-10-23T09:16:08.315Z,1.10
2022-10-23T09:18:37.677Z,1.20
2022-10-23T09:21:10.518Z,0.70
2022-10-23T09:23:39.949Z,1.40
2022-10-23T09:26:13.871Z,0.90
2022-10-23T09:28:47.272Z,1.00
2022-10-23T09:31:15.632Z,1.07
2022-10-23T09:33:54.210Z,0.93
2022-10-23T09:36:24.307Z,1.00
2022-10-23T09:38:55.785Z,1.00
2022-10-23T09:41:28.596Z,0.90
2022-10-23T09:44:11.001Z,1.10
2022-10-23T09:46:40.384Z,0.80
2022-10-23T09:49:19.606Z,0.70
2022-10-23T09:52:00.461Z,0.90
2022-10-23T09:54:31.586Z,0.90
2022-10-23T09:57:05.823Z,0.80
2022-10-23T09:59:35.022Z,1.73
2022-10-23T10:02:05.676Z,0.80
2022-10-23T10:04:36.905Z,0.80
2022-10-23T10:07:08.118Z,1.10
2022-10-23T10:09:37.482Z,0.90
2022-10-23T10:12:25.468Z,0.83
2022-10-23T10:15:02.260Z,0.80
2022-10-23T10:17:43.866Z,0.90
2022-10-23T10:20:27.667Z,0.90
2022-10-23T10:23:01.373Z,1.00
2022-10-23T10:25:35.734Z,0.80
2022-10-23T10:28:21.817Z,1.00
2022-10-23T10:30:58.433Z,1.00
2022-10-23T10:33:35.499Z,1.10
2022-10-23T10:36:14.423Z,1.10
2022-10-23T10:38:48.402Z,0.80
2022-10-23T10:41:31.216Z,0.97
2022-10-23T10:44:17.126Z,1.67
2022-10-23T10:46:52.959Z,1.37
2022-10-23T10:49:31.382Z,1.10
2022-10-23T10:52:07.549Z,1.10
2022-10-23T10:54:49.866Z,0.90
2022-10-23T10:57:30.110Z,0.93
2022-10-23T11:00:02.795Z,0.70
2022-10-23T11:02:35.092Z,0.80
2022-10-23T11:05:12.987Z,1.10
2022-10-23T11:07:44.524Z,1.27
2022-10-23T11:10:20.158Z,1.00
2022-10-23T11:12:53.708Z,1.20
2022-10-23T11:15:26.232Z,1.23
2022-10-23T11:17:57.867Z,0.83
2022-10-23T11:20:46.213Z,1.33
2022-10-23T11:23:42.993Z,0.97
2022-10-23T11:26:28.519Z,0.90
2022-10-23T11:29:22.601Z,1.17
2022-10-23T11:32:07.770Z,1.17
2022-10-23T11:34:57.556Z,1.20
2022-10-23T11:37:27.130Z,0.97
2022-10-23T11:40:15.502Z,1.10
2022-10-23T11:43:01.261Z,1.17
2022-10-23T11:45:34.471Z,1.07
2022-10-23T11:48:05.158Z,1.20
2022-10-23T11:50:35.794Z,1.33
2022-10-23T11:53:27.836Z,1.40
2022-10-23T11:56:27.203Z,1.30
2022-10-23T11:58:59.966Z,1.10
2022-10-23T12:01:37.919Z,1.00
2022-10-23T12:04:25.939Z,1.00
2022-10-23T12:06:56.647Z,0.80
2022-10-23T12:09:31.481Z,1.40
2022-10-23T12:12:16.148Z,1.30
2022-10-23T12:14:48.580Z,1.07
2022-10-23T12:17:38.425Z,1.23
2022-10-23T12:20:31.886Z,1.23
2022-10-23T12:23:16.321Z,1.17
2022-10-23T12:25:58.420Z,1.37
2022-10-23T12:28:39.021Z,1.60
2022-10-23T12:31:24.956Z,1.70
2022-10-23T12:34:03.322Z,1.10
2022-10-23T12:36:53.367Z,1.33
2022-10-23T12:39:29.081Z,0.80
2022-10-23T12:42:02.552Z,1.13
2022-10-23T12:44:52.306Z,0.93
2022-10-23T12:47:21.751Z,1.03
2022-10-23T12:49:55.226Z,1.17
2022-10-23T12:52:25.611Z,0.80
2022-10-23T12:54:57.092Z,1.30
2022-10-23T12:57:27.648Z,1.03
2022-10-23T12:59:59.604Z,1.00
2022-10-23T13:02:29.634Z,0.90
2022-10-23T13:05:03.317Z,1.30
2022-10-23T13:07:35.816Z,1.30
2022-10-23T13:10:09.663Z,1.40
2022-10-23T13:12:41.464Z,1.27
2022-10-23T13:15:19.272Z,1.40
2022-10-23T13:17:48.895Z,1.33
2022-10-23T13:20:27.874Z,1.10
2022-10-23T13:23:01.535Z,1.10
2022-10-23T13:25:32.398Z,1.57
2022-10-23T13:28:13.965Z,1.20
2022-10-23T13:30:49.271Z,1.57
2022-10-23T13:33:27.232Z,1.50
2022-10-23T13:36:01.680Z,1.40
2022-10-23T13:38:31.731Z,1.47
2022-10-23T13:41:08.164Z,1.90
2022-10-23T13:43:36.418Z,1.67
2022-10-23T13:46:23.076Z,2.07
2022-10-23T13:48:52.578Z,1.53
2022-10-23T13:51:24.922Z,1.83
2022-10-23T13:53:53.598Z,1.77
2022-10-23T13:56:23.503Z,1.60
2022-10-23T13:58:51.978Z,1.93
2022-10-23T14:01:24.439Z,1.47
2022-10-23T14:03:53.585Z,1.53
2022-10-23T14:06:23.698Z,1.50
2022-10-23T14:08:54.713Z,1.60
2022-10-23T14:11:23.830Z,1.60
2022-10-23T14:13:52.703Z,1.63
2022-10-23T14:16:22.245Z,1.60
2022-10-23T14:18:50.768Z,1.90
2022-10-23T14:21:23.126Z,1.57
2022-10-23T14:23:52.331Z,1.70
2022-10-23T14:26:24.425Z,1.90
2022-10-23T14:28:54.828Z,1.47
2022-10-23T14:31:23.445Z,2.77
2022-10-23T14:33:56.244Z,1.90
2022-10-23T14:36:30.979Z,1.60
2022-10-23T14:39:06.969Z,1.80
2022-10-23T14:41:35.603Z,2.20
2022-10-23T14:44:03.663Z,1.60
2022-10-23T14:46:32.497Z,1.77
2022-10-23T14:49:04.627Z,2.40
2022-10-23T14:51:35.576Z,2.60
2022-10-23T14:54:06.224Z,1.77
2022-10-23T14:56:37.118Z,2.30
2022-10-23T14:59:06.578Z,2.07
2022-10-23T15:01:38.470Z,1.90
2022-10-23T15:04:08.842Z,2.27
2022-10-23T15:06:41.657Z,1.93
2022-10-23T15:09:10.072Z,1.87
2022-10-23T15:11:38.172Z,2.17
2022-10-23T15:14:06.239Z,1.70
2022-10-23T15:16:41.105Z,2.23
2022-10-23T15:19:13.501Z,1.93
2022-10-23T15:21:48.641Z,1.70
2022-10-23T15:24:18.173Z,1.60
2022-10-23T15:26:46.394Z,2.00
2022-10-23T15:29:15.540Z,2.20
2022-10-23T15:31:51.052Z,1.50
2022-10-23T15:34:20.951Z,2.40
2022-10-23T15:36:51.241Z,2.53
2022-10-23T15:39:22.476Z,2.30
2022-10-23T15:41:53.068Z,2.63
2022-10-23T15:44:22.787Z,2.00
2022-10-23T15:46:51.658Z,2.60
2022-10-23T15:49:20.833Z,1.70
2022-10-23T15:51:50.187Z,2.20
2022-10-23T15:54:20.433Z,2.03
2022-10-23T15:56:50.364Z,1.67
2022-10-23T15:59:21.290Z,2.17
2022-10-23T16:01:50.130Z,1.90
2022-10-23T16:04:18.748Z,2.73
2022-10-23T16:06:47.151Z,2.60
2022-10-23T16:09:17.226Z,2.20
2022-10-23T16:11:45.940Z,2.47
2022-10-23T16:14:15.290Z,2.23
2022-10-23T16:16:43.716Z,2.27
2022-10-23T16:19:12.650Z,3.23
2022-10-23T16:21:41.212Z,2.73
2022-10-23T16:24:10.289Z,2.60
2022-10-23T16:26:40.554Z,2.47
2022-10-23T16:29:10.090Z,2.57
2022-10-23T16:31:38.776Z,2.97
2022-10-23T16:34:08.737Z,3.20
2022-10-23T16:36:45.985Z,3.00
2022-10-23T16:39:18.804Z,2.80
2022-10-23T16:41:48.330Z,2.80
2022-10-23T16:44:16.413Z,2.97
2022-10-23T16:46:44.374Z,2.70
2022-10-23T16:49:14.186Z,2.33
2022-10-23T16:51:42.229Z,3.20
2022-10-23T16:54:11.048Z,3.10
2022-10-23T16:56:39.523Z,2.70
2022-10-23T16:59:09.339Z,3.50
2022-10-23T17:01:37.480Z,3.23
2022-10-23T17:04:10.607Z,4.73
2022-10-23T17:06:39.157Z,3.50
2022-10-23T17:09:07.266Z,3.17
2022-10-23T17:11:36.969Z,3.50
2022-10-23T17:14:07.468Z,3.80
2022-10-23T17:16:41.092Z,3.17
2022-10-23T17:19:21.009Z,4.00
2022-10-23T17:22:01.077Z,3.47
2022-10-23T17:24:29.331Z,3.50
2022-10-23T17:26:57.391Z,4.03
2022-10-23T17:29:25.490Z,3.10
2022-10-23T17:31:55.073Z,3.27
2022-10-23T17:34:25.023Z,4.10
2022-10-23T17:36:54.782Z,3.30
2022-10-23T17:39:24.735Z,3.60
2022-10-23T17:41:54.547Z,2.50
2022-10-23T17:44:23.011Z,3.80
2022-10-23T17:46:54.046Z,3.47
2022-10-23T17:49:24.646Z,3.93
2022-10-23T17:51:53.631Z,2.30
2022-10-23T17:54:22.294Z,3.90
2022-10-23T17:56:50.690Z,3.33
2022-10-23T17:59:19.619Z,4.03
2022-10-23T18:01:49.341Z,3.60
2022-10-23T18:04:22.270Z,4.23
2022-10-23T18:06:54.327Z,3.53
2022-10-23T18:09:23.579Z,4.27
2022-10-23T18:11:51.791Z,3.83
2022-10-23T18:14:21.273Z,3.57
2022-10-23T18:16:49.820Z,3.53
2022-10-23T18:19:19.254Z,3.20
2022-10-23T18:21:48.211Z,3.03
2022-10-23T18:24:18.607Z,3.23
2022-10-23T18:26:48.313Z,3.87
2022-10-23T18:29:18.847Z,3.37
2022-10-23T18:31:48.252Z,3.30
2022-10-23T18:34:19.449Z,3.40
2022-10-23T18:36:50.893Z,3.20
2022-10-23T18:39:27.414Z,3.70
2022-10-23T18:41:58.031Z,4.37
2022-10-23T18:44:29.157Z,3.90
2022-10-23T18:46:58.151Z,4.07
2022-10-23T18:49:26.705Z,3.77
2022-10-23T18:51:55.271Z,3.70
2022-10-23T18:54:24.790Z,3.70
2022-10-23T18:56:53.340Z,4.20
2022-10-23T18:59:25.163Z,3.83
2022-10-23T19:01:59.772Z,4.00
2022-10-23T19:04:29.111Z,4.03
2022-10-23T19:06:58.801Z,4.33
2022-10-23T19:09:28.300Z,4.07
2022-10-23T19:11:56.682Z,4.17
2022-10-23T19:14:24.846Z,4.00
2022-10-23T19:17:05.466Z,4.40
2022-10-23T19:19:41.514Z,4.10
2022-10-23T19:22:13.786Z,4.77
2022-10-23T19:24:54.694Z,4.33
2022-10-23T19:27:23.262Z,4.30
2022-10-23T19:29:52.934Z,4.80
2022-10-23T19:35:05.385Z,4.47
2022-10-23T19:37:34.071Z,4.00
2022-10-23T19:40:06.658Z,4.47
2022-10-23T19:42:35.184Z,3.80
2022-10-23T19:45:03.378Z,4.67
2022-10-23T19:47:31.683Z,3.90
2022-10-23T19:49:59.911Z,3.60
2022-10-23T19:52:28.478Z,4.37
2022-10-23T19:54:56.590Z,3.70
2022-10-23T19:57:29.211Z,3.30
2022-10-23T19:59:57.675Z,4.33
2022-10-23T20:02:26.034Z,3.63
2022-10-23T20:04:54.575Z,3.90
2022-10-23T20:07:22.907Z,4.17
2022-10-23T20:09:51.077Z,3.93
2022-10-23T20:12:19.374Z,3.60
2022-10-23T20:14:48.916Z,3.27
2022-10-23T20:17:18.042Z,4.07
2022-10-23T20:19:48.206Z,3.80
2022-10-23T20:22:17.017Z,4.80
2022-10-23T20:24:45.158Z,3.80
2022-10-23T20:27:14.049Z,4.20
2022-10-23T20:29:48.704Z,4.10
2022-10-23T20:32:18.639Z,3.90
2022-10-23T20:34:46.869Z,3.90
2022-10-23T20:37:21.648Z,3.47
2022-10-23T20:40:10.395Z,4.00
2022-10-23T20:42:42.866Z,4.10
2022-10-23T20:45:26.983Z,3.80
2022-10-23T20:48:02.449Z,3.73
2022-10-23T20:50:30.812Z,4.57
2022-10-23T20:53:05.056Z,3.50
2022-10-23T20:55:39.681Z,4.33
2022-10-23T20:58:07.917Z,5.90
2022-10-23T21:00:39.225Z,4.60
2022-10-23T21:03:31.395Z,5.17
2022-10-23T21:06:23.469Z,4.40
2022-10-23T21:08:56.995Z,5.30
2022-10-23T21:11:31.251Z,4.53
2022-10-23T21:14:23.874Z,4.73
2022-10-23T21:17:00.834Z,4.53
2022-10-23T21:19:42.432Z,4.20
2022-10-23T21:22:15.345Z,3.83
2022-10-23T21:24:52.170Z,4.37
2022-10-23T21:28:02.096Z,4.10
2022-10-23T21:30:30.054Z,3.80
2022-10-23T21:33:12.391Z,3.50
2022-10-23T21:35:52.301Z,3.67
2022-10-23T21:38:28.242Z,3.10
2022-10-23T21:41:05.578Z,2.90
2022-10-23T21:43:34.171Z,3.77
2022-10-23T21:46:05.221Z,2.50
2022-10-23T21:48:33.777Z,3.20
2022-10-23T21:51:04.316Z,2.70
2022-10-23T21:53:33.900Z,2.97
2022-10-23T21:56:05.694Z,3.60
2022-10-23T21:58:34.147Z,2.80
2022-10-23T22:01:02.232Z,2.50
2022-10-23T22:03:30.238Z,2.90
2022-10-23T22:05:59.441Z,2.60
2022-10-23T22:08:27.421Z,3.00
2022-10-23T22:10:56.964Z,2.40
2022-10-23T22:13:25.015Z,2.73
2022-10-23T22:15:53.081Z,2.83
2022-10-23T22:18:21.308Z,3.10
2022-10-23T22:20:49.325Z,2.87
2022-10-23T22:23:17.312Z,2.83
2022-10-23T22:25:45.288Z,2.70
2022-10-23T22:28:14.778Z,2.80
2022-10-23T22:30:42.824Z,2.50
2022-10-23T22:33:10.808Z,2.70
2022-10-23T22:35:39.199Z,3.33
2022-10-23T22:38:07.244Z,2.97
2022-10-23T22:40:37.818Z,2.60
2022-10-23T22:43:05.971Z,2.73
2022-10-23T22:45:35.375Z,2.00
2022-10-23T22:48:03.371Z,1.57
2022-10-23T22:50:31.438Z,2.10
2022-10-23T22:52:59.516Z,1.70
2022-10-23T22:55:27.533Z,2.00
2022-10-23T22:57:55.551Z,2.00
2022-10-23T23:00:23.950Z,1.47
2022-10-23T23:02:53.421Z,1.83
2022-10-23T23:05:21.539Z,1.30
2022-10-23T23:07:49.585Z,1.80
2022-10-23T23:10:17.789Z,1.50
2022-10-23T23:12:45.823Z,1.30
2022-10-23T23:15:13.837Z,1.40
2022-10-23T23:17:42.045Z,1.50
2022-10-23T23:20:11.958Z,1.50
2022-10-23T23:22:39.947Z,2.03
2022-10-23T23:25:10.632Z,2.00
2022-10-23T23:27:40.252Z,1.50
2022-10-23T23:30:09.791Z,1.70
2022-10-23T23:32:37.806Z,1.40
2022-10-23T23:35:06.363Z,1.83
2022-10-23T23:37:35.808Z,1.30
2022-10-23T23:40:03.880Z,1.30
2022-10-23T23:42:31.999Z,1.63
2022-10-23T23:45:02.756Z,1.20
2022-10-23T23:47:38.297Z,1.60
2022-10-23T23:50:08.239Z,1.27
2022-10-23T23:52:37.628Z,1.80
2022-10-23T23:55:06.539Z,1.13
2022-10-23T23:57:34.597Z,1.30
