createdAt,value
2023-04-11T00:00:02.328Z,95112.00
2023-04-11T00:01:02.414Z,95106.00
2023-04-11T00:02:02.441Z,95108.00
2023-04-11T00:03:02.685Z,95106.00
2023-04-11T00:04:02.625Z,95104.00
2023-04-11T00:05:02.550Z,95102.00
2023-04-11T00:06:02.545Z,95102.00
2023-04-11T00:07:02.576Z,95104.00
2023-04-11T00:08:02.637Z,95104.00
2023-04-11T00:09:02.705Z,95104.00
2023-04-11T00:10:02.704Z,95102.00
2023-04-11T00:11:02.781Z,95102.00
2023-04-11T00:12:02.780Z,95098.00
2023-04-11T00:13:02.837Z,95098.00
2023-04-11T00:14:02.856Z,95098.00
2023-04-11T00:15:02.898Z,95096.00
2023-04-11T00:16:02.964Z,95094.00
2023-04-11T00:17:02.987Z,95092.00
2023-04-11T00:18:03.042Z,95088.00
2023-04-11T00:19:03.014Z,95088.00
2023-04-11T00:20:03.151Z,95082.00
2023-04-11T00:21:03.118Z,95082.00
2023-04-11T00:22:03.165Z,95078.00
2023-04-11T00:23:03.211Z,95080.00
2023-04-11T00:24:03.228Z,95077.00
2023-04-11T00:25:03.296Z,95077.00
2023-04-11T00:26:03.310Z,95073.00
2023-04-11T00:27:03.355Z,95077.00
2023-04-11T00:28:03.396Z,95071.00
2023-04-11T00:29:03.423Z,95071.00
2023-04-11T00:30:03.471Z,95069.00
2023-04-11T00:31:03.494Z,95067.00
2023-04-11T00:32:03.793Z,95065.00
2023-04-11T00:33:03.630Z,95063.00
2023-04-11T00:34:03.608Z,95065.00
2023-04-11T00:35:03.631Z,95063.00
2023-04-11T00:36:03.730Z,95065.00
2023-04-11T00:37:03.735Z,95059.00
2023-04-11T00:38:03.740Z,95059.00
2023-04-11T00:39:03.771Z,95053.00
2023-04-11T00:40:03.838Z,95055.00
2023-04-11T00:41:03.870Z,95055.00
2023-04-11T00:42:03.911Z,95055.00
2023-04-11T00:43:03.927Z,95053.00
2023-04-11T00:44:03.973Z,95055.00
2023-04-11T00:45:04.038Z,95055.00
2023-04-11T00:46:04.096Z,95055.00
2023-04-11T00:47:04.101Z,95053.00
2023-04-11T00:48:04.207Z,95051.00
2023-04-11T00:49:04.168Z,95049.00
2023-04-11T00:50:04.225Z,95049.00
2023-04-11T00:51:04.278Z,95047.00
2023-04-11T00:52:04.299Z,95051.00
2023-04-11T00:53:04.358Z,95053.00
2023-04-11T00:54:04.391Z,95057.00
2023-04-11T00:55:04.423Z,95061.00
2023-04-11T00:56:04.469Z,95061.00
2023-04-11T00:57:04.485Z,95061.00
2023-04-11T00:58:04.516Z,95063.00
2023-04-11T00:59:04.605Z,95065.00
2023-04-11T01:00:04.735Z,95067.00
2023-04-11T01:01:04.650Z,95065.00
2023-04-11T01:02:04.782Z,95065.00
2023-04-11T01:03:04.845Z,95063.00
2023-04-11T01:04:04.946Z,95061.00
2023-04-11T01:05:04.844Z,95059.00
2023-04-11T01:06:04.916Z,95057.00
2023-04-11T01:08:16.638Z,95051.00
2023-04-11T01:09:16.645Z,95049.00
2023-04-11T01:10:16.652Z,95043.00
2023-04-11T01:11:16.583Z,95041.00
2023-04-11T01:12:16.583Z,95041.00
2023-04-11T01:13:16.592Z,95043.00
2023-04-11T01:14:16.615Z,95041.00
2023-04-11T01:15:16.573Z,95045.00
2023-04-11T01:16:16.623Z,95043.00
2023-04-11T01:17:16.565Z,95039.00
2023-04-11T01:18:16.582Z,95031.00
2023-04-11T01:19:16.529Z,95025.00
2023-04-11T01:20:16.552Z,95025.00
2023-04-11T01:21:16.546Z,95020.00
2023-04-11T01:22:16.542Z,95014.00
2023-04-11T01:23:16.530Z,95010.00
2023-04-11T01:24:16.548Z,95012.00
2023-04-11T01:25:16.516Z,95012.00
2023-04-11T01:26:16.529Z,95006.00
2023-04-11T01:27:16.496Z,95010.00
2023-04-11T01:28:16.488Z,95002.00
2023-04-11T01:29:16.501Z,95002.00
2023-04-11T01:30:16.516Z,94998.00
2023-04-11T01:31:16.532Z,94996.00
2023-04-11T01:32:16.496Z,94992.00
2023-04-11T01:33:16.476Z,94988.00
2023-04-11T01:34:16.441Z,94984.00
2023-04-11T01:35:16.460Z,94984.00
2023-04-11T01:36:16.461Z,94976.00
2023-04-11T01:37:16.420Z,94973.00
2023-04-11T01:38:16.423Z,94969.00
2023-04-11T01:39:16.417Z,94969.00
2023-04-11T01:40:16.405Z,94965.00
2023-04-11T01:41:16.417Z,94959.00
2023-04-11T01:42:16.460Z,94961.00
2023-04-11T01:43:16.488Z,94965.00
2023-04-11T01:44:16.532Z,94969.00
2023-04-11T01:45:16.609Z,94973.00
2023-04-11T01:46:16.648Z,94973.00
2023-04-11T01:47:16.700Z,94976.00
2023-04-11T01:48:16.839Z,94976.00
2023-04-11T01:49:16.763Z,94978.00
2023-04-11T01:50:16.833Z,94978.00
2023-04-11T01:51:16.870Z,94978.00
2023-04-11T01:52:16.892Z,94982.00
2023-04-11T01:53:16.943Z,94986.00
2023-04-11T01:54:17.024Z,94986.00
2023-04-11T01:55:17.046Z,94992.00
2023-04-11T01:56:17.112Z,94992.00
2023-04-11T01:57:17.166Z,94992.00
2023-04-11T01:58:17.185Z,94992.00
2023-04-11T01:59:17.226Z,94992.00
2023-04-11T02:00:17.272Z,94994.00
2023-04-11T02:01:17.330Z,94998.00
2023-04-11T02:02:17.587Z,95004.00
2023-04-11T02:03:17.547Z,95012.00
2023-04-11T02:04:17.553Z,95020.00
2023-04-11T02:05:17.543Z,95022.00
2023-04-11T02:06:17.543Z,95025.00
2023-04-11T02:07:17.618Z,95025.00
2023-04-11T02:08:17.667Z,95025.00
2023-04-11T02:09:17.701Z,95027.00
2023-04-11T02:10:17.787Z,95029.00
2023-04-11T02:11:17.818Z,95027.00
2023-04-11T02:12:17.870Z,95025.00
2023-04-11T02:13:17.880Z,95022.00
2023-04-11T02:14:17.984Z,95023.00
2023-04-11T02:15:17.979Z,95022.00
2023-04-11T02:16:18.364Z,95022.00
2023-04-11T02:17:18.100Z,95022.00
2023-04-11T02:18:18.165Z,95023.00
2023-04-11T02:19:18.197Z,95016.00
2023-04-11T02:20:18.220Z,95014.00
2023-04-11T02:21:18.278Z,95012.00
2023-04-11T02:22:18.365Z,95014.00
2023-04-11T02:23:18.378Z,95014.00
2023-04-11T02:24:18.448Z,95016.00
2023-04-11T02:25:18.542Z,95020.00
2023-04-11T02:26:18.581Z,95018.00
2023-04-11T02:27:18.598Z,95020.00
2023-04-11T02:28:18.646Z,95022.00
2023-04-11T02:29:18.692Z,95020.00
2023-04-11T02:30:18.740Z,95018.00
2023-04-11T02:31:18.856Z,95012.00
2023-04-11T02:32:18.941Z,95006.00
2023-04-11T02:33:18.881Z,95002.00
2023-04-11T02:34:18.962Z,95000.00
2023-04-11T02:35:19.043Z,95000.00
2023-04-11T02:36:19.071Z,95002.00
2023-04-11T02:37:19.132Z,95000.00
2023-04-11T02:38:19.167Z,94996.00
2023-04-11T02:39:19.240Z,94994.00
2023-04-11T02:40:19.286Z,94990.00
2023-04-11T02:41:19.325Z,94986.00
2023-04-11T02:42:19.395Z,94988.00
2023-04-11T02:43:19.457Z,94986.00
2023-04-11T02:44:19.474Z,94986.00
2023-04-11T02:45:19.555Z,94980.00
2023-04-11T02:46:19.598Z,94978.00
2023-04-11T02:47:19.694Z,94976.00
2023-04-11T02:48:19.694Z,94971.00
2023-04-11T02:49:19.798Z,94967.00
2023-04-11T02:50:19.817Z,94963.00
2023-04-11T02:51:19.889Z,94961.00
2023-04-11T02:52:19.916Z,94961.00
2023-04-11T02:53:19.970Z,94959.00
2023-04-11T02:54:20.015Z,94963.00
2023-04-11T02:55:20.078Z,94965.00
2023-04-11T02:56:20.146Z,94965.00
2023-04-11T02:57:20.218Z,94965.00
2023-04-11T02:58:20.290Z,94967.00
2023-04-11T02:59:20.330Z,94971.00
2023-04-11T03:00:57.260Z,94973.00
2023-04-11T03:01:57.332Z,94975.00
2023-04-11T03:02:57.376Z,94969.00
2023-04-11T03:03:57.451Z,94963.00
2023-04-11T03:04:57.289Z,94963.00
2023-04-11T03:05:57.244Z,94955.00
2023-04-11T03:06:57.271Z,94955.00
2023-04-11T03:07:57.237Z,94955.00
2023-04-11T03:08:57.344Z,94953.00
2023-04-11T03:09:57.217Z,94957.00
2023-04-11T03:10:57.237Z,94955.00
2023-04-11T03:11:57.190Z,94957.00
2023-04-11T03:12:57.226Z,94959.00
2023-04-11T03:13:57.206Z,94963.00
2023-04-11T03:14:57.222Z,94963.00
2023-04-11T03:15:57.210Z,94965.00
2023-04-11T03:16:57.183Z,94963.00
2023-04-11T03:17:57.218Z,94963.00
2023-04-11T03:18:57.329Z,94959.00
2023-04-11T03:19:57.156Z,94953.00
2023-04-11T03:20:57.166Z,94947.00
2023-04-11T03:21:57.168Z,94945.00
2023-04-11T03:22:57.122Z,94943.00
2023-04-11T03:23:57.149Z,94941.00
2023-04-11T03:24:57.119Z,94939.00
2023-04-11T03:25:57.114Z,94937.00
2023-04-11T03:26:57.111Z,94939.00
2023-04-11T03:27:57.129Z,94943.00
2023-04-11T03:28:57.325Z,94945.00
2023-04-11T03:29:57.195Z,94945.00
2023-04-11T03:30:57.282Z,94945.00
2023-04-11T03:31:57.305Z,94947.00
2023-04-11T03:32:57.363Z,94945.00
2023-04-11T03:33:57.411Z,94941.00
2023-04-11T03:34:57.489Z,94939.00
2023-04-11T03:35:57.564Z,94935.00
2023-04-11T03:36:57.591Z,94933.00
2023-04-11T03:37:57.632Z,94931.00
2023-04-11T03:38:57.858Z,94933.00
2023-04-11T03:39:57.753Z,94933.00
2023-04-11T03:40:57.819Z,94929.00
2023-04-11T03:41:57.910Z,94931.00
2023-04-11T03:42:57.975Z,94931.00
2023-04-11T03:43:57.990Z,94928.00
2023-04-11T03:44:58.052Z,94928.00
2023-04-11T03:45:58.118Z,94924.00
2023-04-11T03:46:58.421Z,94922.00
2023-04-11T03:47:58.329Z,94924.00
2023-04-11T03:48:58.591Z,94922.00
2023-04-11T03:49:58.380Z,94920.00
2023-04-11T03:50:58.424Z,94914.00
2023-04-11T03:51:58.510Z,94910.00
2023-04-11T03:52:58.541Z,94908.00
2023-04-11T03:53:58.615Z,94908.00
2023-04-11T03:54:58.665Z,94910.00
2023-04-11T03:55:58.767Z,94918.00
2023-04-11T03:56:58.828Z,94920.00
2023-04-11T03:57:58.872Z,94916.00
2023-04-11T03:58:58.938Z,94910.00
2023-04-11T03:59:59.012Z,94910.00
2023-04-11T04:00:59.082Z,94912.00
2023-04-11T04:01:59.188Z,94914.00
2023-04-11T04:02:59.293Z,94918.00
2023-04-11T04:03:59.748Z,94922.00
2023-04-11T04:04:59.353Z,94924.00
2023-04-11T04:05:59.334Z,94928.00
2023-04-11T04:06:59.427Z,94924.00
2023-04-11T04:07:59.495Z,94926.00
2023-04-11T04:08:59.540Z,94924.00
2023-04-11T04:09:59.633Z,94922.00
2023-04-11T04:10:59.657Z,94922.00
2023-04-11T04:11:59.785Z,94920.00
2023-04-11T04:12:59.767Z,94920.00
2023-04-11T04:13:59.882Z,94922.00
2023-04-11T04:14:59.903Z,94920.00
2023-04-11T04:16:02.621Z,94920.00
2023-04-11T04:17:00.049Z,94918.00
2023-04-11T04:18:00.017Z,94918.00
2023-04-11T04:18:59.967Z,94916.00
2023-04-11T04:19:59.961Z,94920.00
2023-04-11T04:20:59.949Z,94922.00
2023-04-11T04:21:59.969Z,94922.00
2023-04-11T04:22:59.937Z,94920.00
2023-04-11T04:23:59.945Z,94916.00
2023-04-11T04:24:59.898Z,94912.00
2023-04-11T04:25:59.905Z,94912.00
2023-04-11T04:26:59.885Z,94910.00
2023-04-11T04:27:59.915Z,94912.00
2023-04-11T04:28:59.881Z,94912.00
2023-04-11T04:30:03.300Z,94912.00
2023-04-11T04:30:59.884Z,94912.00
2023-04-11T04:31:59.939Z,94908.00
2023-04-11T04:32:59.893Z,94906.00
2023-04-11T04:33:59.850Z,94896.00
2023-04-11T04:34:59.861Z,94892.00
2023-04-11T04:36:00.029Z,94880.00
2023-04-11T04:36:59.896Z,94882.00
2023-04-11T04:37:59.835Z,94880.00
2023-04-11T04:38:59.812Z,94880.00
2023-04-11T04:39:59.837Z,94878.00
2023-04-11T04:40:59.809Z,94875.00
2023-04-11T04:41:59.824Z,94871.00
2023-04-11T04:42:59.815Z,94861.00
2023-04-11T04:43:59.783Z,94851.00
2023-04-11T04:44:59.819Z,94849.00
2023-04-11T04:45:59.877Z,94843.00
2023-04-11T04:46:59.887Z,94837.00
2023-04-11T04:47:59.989Z,94833.00
2023-04-11T04:49:01.707Z,94833.00
2023-04-11T04:50:00.111Z,94835.00
2023-04-11T04:51:00.120Z,94835.00
2023-04-11T04:52:00.137Z,94839.00
2023-04-11T04:53:00.188Z,94839.00
2023-04-11T04:54:00.212Z,94843.00
2023-04-11T04:55:00.253Z,94837.00
2023-04-11T04:56:00.269Z,94841.00
2023-04-11T04:57:00.315Z,94835.00
2023-04-11T04:58:00.343Z,94835.00
2023-04-11T04:59:00.412Z,94833.00
2023-04-11T05:00:00.403Z,94835.00
2023-04-11T05:02:20.200Z,94831.00
2023-04-11T05:03:20.272Z,94824.00
2023-04-11T05:04:20.130Z,94826.00
2023-04-11T05:05:20.111Z,94824.00
2023-04-11T05:06:20.057Z,94820.00
2023-04-11T05:07:20.059Z,94822.00
2023-04-11T05:08:20.064Z,94822.00
2023-04-11T05:09:20.043Z,94828.00
2023-04-11T05:10:20.041Z,94828.00
2023-04-11T05:11:20.024Z,94829.00
2023-04-11T05:12:20.042Z,94831.00
2023-04-11T05:13:20.018Z,94837.00
2023-04-11T05:14:20.007Z,94839.00
2023-04-11T05:15:20.005Z,94839.00
2023-04-11T05:16:20.023Z,94839.00
2023-04-11T05:17:19.972Z,94843.00
2023-04-11T05:18:19.970Z,94841.00
2023-04-11T05:19:19.982Z,94843.00
2023-04-11T05:20:19.940Z,94847.00
2023-04-11T05:21:19.941Z,94849.00
2023-04-11T05:22:19.965Z,94849.00
2023-04-11T05:23:19.961Z,94851.00
2023-04-11T05:24:19.933Z,94853.00
2023-04-11T05:25:19.924Z,94861.00
2023-04-11T05:26:19.917Z,94865.00
2023-04-11T05:27:19.934Z,94867.00
2023-04-11T05:28:19.970Z,94871.00
2023-04-11T05:29:19.908Z,94869.00
2023-04-11T05:30:19.895Z,94869.00
2023-04-11T05:31:19.917Z,94873.00
2023-04-11T05:32:20.352Z,94876.00
2023-04-11T05:33:19.861Z,94880.00
2023-04-11T05:34:19.880Z,94882.00
2023-04-11T05:35:19.886Z,94882.00
2023-04-11T05:36:19.858Z,94890.00
2023-04-11T05:37:20.337Z,94882.00
2023-04-11T05:38:19.849Z,94876.00
2023-04-11T05:39:19.921Z,94882.00
2023-04-11T05:40:19.896Z,94882.00
2023-04-11T05:41:19.902Z,94880.00
2023-04-11T05:42:19.825Z,94882.00
2023-04-11T05:43:19.871Z,94880.00
2023-04-11T05:44:19.818Z,94873.00
2023-04-11T05:45:26.908Z,94867.00
2023-04-11T05:46:19.823Z,94859.00
2023-04-11T05:47:19.884Z,94855.00
2023-04-11T05:48:19.789Z,94851.00
2023-04-11T05:49:19.803Z,94851.00
2023-04-11T05:50:19.744Z,94853.00
2023-04-11T05:51:19.762Z,94855.00
2023-04-11T05:52:19.764Z,94851.00
2023-04-11T05:53:19.726Z,94849.00
2023-04-11T05:54:19.733Z,94847.00
2023-04-11T05:55:19.703Z,94843.00
2023-04-11T05:56:19.710Z,94841.00
2023-04-11T05:57:19.715Z,94843.00
2023-04-11T05:58:19.702Z,94841.00
2023-04-11T05:59:24.022Z,94843.00
2023-04-11T06:00:20.690Z,94837.00
2023-04-11T06:01:19.685Z,94837.00
2023-04-11T06:02:19.714Z,94835.00
2023-04-11T06:03:19.782Z,94837.00
2023-04-11T06:04:19.967Z,94837.00
2023-04-11T06:05:19.825Z,94837.00
2023-04-11T06:06:19.662Z,94833.00
2023-04-11T06:07:19.638Z,94829.00
2023-04-11T06:08:19.668Z,94826.00
2023-04-11T06:09:19.690Z,94818.00
2023-04-11T06:10:19.742Z,94812.00
2023-04-11T06:11:19.711Z,94810.00
2023-04-11T06:12:19.754Z,94814.00
2023-04-11T06:13:19.758Z,94820.00
2023-04-11T06:14:20.374Z,94822.00
2023-04-11T06:15:19.769Z,94820.00
2023-04-11T06:16:19.807Z,94818.00
2023-04-11T06:17:19.836Z,94818.00
2023-04-11T06:18:19.898Z,94816.00
2023-04-11T06:19:19.910Z,94818.00
2023-04-11T06:20:19.960Z,94810.00
2023-04-11T06:21:20.017Z,94812.00
2023-04-11T06:22:20.075Z,94810.00
2023-04-11T06:23:20.138Z,94802.00
2023-04-11T06:24:20.094Z,94798.00
2023-04-11T06:25:20.141Z,94794.00
2023-04-11T06:26:20.173Z,94792.00
2023-04-11T06:27:20.264Z,94790.00
2023-04-11T06:28:20.289Z,94788.00
2023-04-11T06:29:20.379Z,94784.00
2023-04-11T06:30:20.388Z,94786.00
2023-04-11T06:31:20.488Z,94786.00
2023-04-11T06:32:20.551Z,94788.00
2023-04-11T06:33:20.509Z,94790.00
2023-04-11T06:34:20.543Z,94794.00
2023-04-11T06:35:20.614Z,94800.00
2023-04-11T06:36:20.694Z,94804.00
2023-04-11T06:37:20.696Z,94802.00
2023-04-11T06:38:20.756Z,94804.00
2023-04-11T06:39:20.728Z,94806.00
2023-04-11T06:40:20.767Z,94812.00
2023-04-11T06:41:20.829Z,94812.00
2023-04-11T06:42:20.821Z,94818.00
2023-04-11T06:43:20.895Z,94820.00
2023-04-11T06:44:20.845Z,94816.00
2023-04-11T06:45:20.822Z,94812.00
2023-04-11T06:46:20.893Z,94804.00
2023-04-11T06:47:20.914Z,94798.00
2023-04-11T06:48:20.885Z,94794.00
2023-04-11T06:49:20.987Z,94794.00
2023-04-11T06:50:21.004Z,94796.00
2023-04-11T06:51:21.037Z,94798.00
2023-04-11T06:52:21.086Z,94798.00
2023-04-11T06:53:21.159Z,94800.00
2023-04-11T06:54:21.128Z,94804.00
2023-04-11T06:55:21.185Z,94806.00
2023-04-11T06:56:21.170Z,94810.00
2023-04-11T06:57:21.182Z,94810.00
2023-04-11T06:58:21.412Z,94810.00
2023-04-11T06:59:21.208Z,94812.00
2023-04-11T07:00:21.252Z,94812.00
2023-04-11T07:01:21.263Z,94810.00
2023-04-11T07:02:21.340Z,94812.00
2023-04-11T07:03:21.449Z,94814.00
2023-04-11T07:04:21.296Z,94822.00
2023-04-11T07:05:21.277Z,94824.00
2023-04-11T07:06:21.308Z,94822.00
2023-04-11T07:07:21.289Z,94820.00
2023-04-11T07:08:21.298Z,94816.00
2023-04-11T07:09:21.331Z,94820.00
2023-04-11T07:10:21.376Z,94820.00
2023-04-11T07:11:21.349Z,94818.00
2023-04-11T07:12:21.456Z,94816.00
2023-04-11T07:13:21.505Z,94810.00
2023-04-11T07:14:21.499Z,94808.00
2023-04-11T07:15:21.588Z,94812.00
2023-04-11T07:16:21.703Z,94816.00
2023-04-11T07:17:21.704Z,94818.00
2023-04-11T07:18:21.772Z,94816.00
2023-04-11T07:19:21.820Z,94816.00
2023-04-11T07:20:21.779Z,94816.00
2023-04-11T07:21:21.839Z,94816.00
2023-04-11T07:22:21.837Z,94820.00
2023-04-11T07:23:23.699Z,94818.00
2023-04-11T07:24:21.921Z,94820.00
2023-04-11T07:25:21.991Z,94822.00
2023-04-11T07:26:22.069Z,94828.00
2023-04-11T07:27:22.083Z,94826.00
2023-04-11T07:28:22.106Z,94824.00
2023-04-11T07:29:22.154Z,94822.00
2023-04-11T07:30:22.170Z,94820.00
2023-04-11T07:31:22.288Z,94814.00
2023-04-11T07:32:22.292Z,94816.00
2023-04-11T07:33:22.441Z,94814.00
2023-04-11T07:34:22.365Z,94806.00
2023-04-11T07:35:22.369Z,94806.00
2023-04-11T07:36:22.409Z,94806.00
2023-04-11T07:37:22.350Z,94804.00
2023-04-11T07:38:46.896Z,94804.00
2023-04-11T07:39:46.867Z,94804.00
2023-04-11T07:40:46.832Z,94806.00
2023-04-11T07:41:46.876Z,94804.00
2023-04-11T07:42:46.817Z,94802.00
2023-04-11T07:43:46.803Z,94806.00
2023-04-11T07:44:46.798Z,94802.00
2023-04-11T07:45:46.786Z,94802.00
2023-04-11T07:46:46.776Z,94798.00
2023-04-11T07:47:46.842Z,94804.00
2023-04-11T07:48:46.964Z,94808.00
2023-04-11T07:49:46.765Z,94804.00
2023-04-11T07:50:46.726Z,94806.00
2023-04-11T07:51:46.735Z,94804.00
2023-04-11T07:52:46.724Z,94804.00
2023-04-11T07:53:46.766Z,94804.00
2023-04-11T07:54:46.733Z,94804.00
2023-04-11T07:55:46.706Z,94806.00
2023-04-11T07:56:46.719Z,94808.00
2023-04-11T07:57:46.707Z,94808.00
2023-04-11T07:58:46.708Z,94810.00
2023-04-11T07:59:46.700Z,94814.00
2023-04-11T08:00:46.802Z,94814.00
2023-04-11T08:01:46.800Z,94814.00
2023-04-11T08:02:46.722Z,94812.00
2023-04-11T08:03:46.895Z,94808.00
2023-04-11T08:04:46.742Z,94808.00
2023-04-11T08:05:46.623Z,94808.00
2023-04-11T08:06:46.640Z,94802.00
2023-04-11T08:07:46.612Z,94802.00
2023-04-11T08:08:46.649Z,94804.00
2023-04-11T08:09:46.765Z,94808.00
2023-04-11T08:10:46.608Z,94804.00
2023-04-11T08:11:46.618Z,94802.00
2023-04-11T08:12:46.609Z,94802.00
2023-04-11T08:13:46.631Z,94806.00
2023-04-11T08:14:46.605Z,94804.00
2023-04-11T08:15:46.578Z,94808.00
2023-04-11T08:16:46.662Z,94812.00
2023-04-11T08:17:46.586Z,94818.00
2023-04-11T08:18:46.968Z,94816.00
2023-04-11T08:19:46.547Z,94814.00
2023-04-11T08:20:46.530Z,94818.00
2023-04-11T08:21:46.544Z,94820.00
2023-04-11T08:22:46.568Z,94820.00
2023-04-11T08:23:46.580Z,94818.00
2023-04-11T08:24:46.562Z,94816.00
2023-04-11T08:25:46.508Z,94816.00
2023-04-11T08:26:46.519Z,94816.00
2023-04-11T08:27:46.511Z,94816.00
2023-04-11T08:28:46.494Z,94820.00
2023-04-11T08:29:46.484Z,94816.00
2023-04-11T08:30:46.493Z,94822.00
2023-04-11T08:31:46.482Z,94822.00
2023-04-11T08:32:46.617Z,94826.00
2023-04-11T08:33:46.525Z,94824.00
2023-04-11T08:34:46.463Z,94826.00
2023-04-11T08:35:46.516Z,94822.00
2023-04-11T08:36:46.452Z,94822.00
2023-04-11T08:37:46.468Z,94828.00
2023-04-11T08:38:46.457Z,94831.00
2023-04-11T08:39:46.505Z,94835.00
2023-04-11T08:40:46.599Z,94833.00
2023-04-11T08:41:46.747Z,94833.00
2023-04-11T08:42:46.744Z,94835.00
2023-04-11T08:43:46.734Z,94843.00
2023-04-11T08:44:46.695Z,94849.00
2023-04-11T08:45:46.784Z,94853.00
2023-04-11T08:46:46.813Z,94853.00
2023-04-11T08:47:46.854Z,94857.00
2023-04-11T08:48:46.866Z,94859.00
2023-04-11T08:49:46.959Z,94857.00
2023-04-11T08:50:47.042Z,94859.00
2023-04-11T08:51:46.904Z,94859.00
2023-04-11T08:52:46.950Z,94859.00
2023-04-11T08:53:46.953Z,94861.00
2023-04-11T08:54:47.013Z,94861.00
2023-04-11T08:55:47.073Z,94861.00
2023-04-11T08:56:47.117Z,94859.00
2023-04-11T08:57:47.170Z,94859.00
2023-04-11T08:58:47.512Z,94863.00
2023-04-11T08:59:47.197Z,94861.00
2023-04-11T09:00:47.194Z,94863.00
2023-04-11T09:01:47.306Z,94871.00
2023-04-11T09:02:47.316Z,94869.00
2023-04-11T09:03:47.266Z,94871.00
2023-04-11T09:04:48.059Z,94869.00
2023-04-11T09:05:47.406Z,94869.00
2023-04-11T09:06:47.372Z,94869.00
2023-04-11T09:07:47.402Z,94871.00
2023-04-11T09:08:47.469Z,94869.00
2023-04-11T09:09:47.469Z,94869.00
2023-04-11T09:10:47.544Z,94869.00
2023-04-11T09:11:47.535Z,94869.00
2023-04-11T09:12:47.552Z,94869.00
2023-04-11T09:13:48.030Z,94873.00
2023-04-11T09:14:47.624Z,94875.00
2023-04-11T09:15:47.666Z,94880.00
2023-04-11T09:16:47.620Z,94880.00
2023-04-11T09:17:47.684Z,94890.00
2023-04-11T09:18:47.659Z,94892.00
2023-04-11T09:19:49.154Z,94896.00
2023-04-11T09:20:47.676Z,94898.00
2023-04-11T09:21:47.614Z,94902.00
2023-04-11T09:22:47.680Z,94904.00
2023-04-11T09:23:47.676Z,94904.00
2023-04-11T09:24:47.728Z,94904.00
2023-04-11T09:25:47.848Z,94906.00
2023-04-11T09:26:47.865Z,94910.00
2023-04-11T09:27:47.953Z,94906.00
2023-04-11T09:28:48.542Z,94906.00
2023-04-11T09:29:48.087Z,94910.00
2023-04-11T09:30:48.122Z,94912.00
2023-04-11T09:31:48.170Z,94916.00
2023-04-11T09:32:48.244Z,94914.00
2023-04-11T09:33:48.271Z,94908.00
2023-04-11T09:34:48.271Z,94904.00
2023-04-11T09:35:48.292Z,94908.00
2023-04-11T09:36:48.392Z,94912.00
2023-04-11T09:37:48.331Z,94914.00
2023-04-11T09:38:48.385Z,94914.00
2023-04-11T09:39:48.400Z,94910.00
2023-04-11T09:40:48.362Z,94912.00
2023-04-11T09:41:48.528Z,94908.00
2023-04-11T09:42:48.488Z,94906.00
2023-04-11T09:43:49.067Z,94906.00
2023-04-11T09:44:48.541Z,94904.00
2023-04-11T09:45:54.474Z,94906.00
2023-04-11T09:46:51.620Z,94904.00
2023-04-11T09:47:48.641Z,94900.00
2023-04-11T09:48:48.496Z,94900.00
2023-04-11T09:49:48.484Z,94906.00
2023-04-11T09:50:48.483Z,94912.00
2023-04-11T09:51:48.484Z,94914.00
2023-04-11T09:52:48.499Z,94918.00
2023-04-11T09:53:48.502Z,94916.00
2023-04-11T09:54:48.445Z,94918.00
2023-04-11T09:55:48.430Z,94920.00
2023-04-11T09:56:48.468Z,94914.00
2023-04-11T09:57:48.435Z,94912.00
2023-04-11T09:58:48.441Z,94904.00
2023-04-11T09:59:48.824Z,94902.00
2023-04-11T10:00:48.445Z,94900.00
2023-04-11T10:01:48.513Z,94898.00
2023-04-11T10:02:48.473Z,94900.00
2023-04-11T10:03:48.424Z,94906.00
2023-04-11T10:04:48.376Z,94904.00
2023-04-11T10:05:49.935Z,94904.00
2023-04-11T10:06:48.424Z,94900.00
2023-04-11T10:07:48.394Z,94902.00
2023-04-11T10:08:48.359Z,94900.00
2023-04-11T10:09:48.444Z,94900.00
2023-04-11T10:10:48.340Z,94896.00
2023-04-11T10:11:48.315Z,94892.00
2023-04-11T10:12:48.325Z,94894.00
2023-04-11T10:13:48.330Z,94890.00
2023-04-11T10:14:48.552Z,94892.00
2023-04-11T10:15:48.349Z,94890.00
2023-04-11T10:16:48.393Z,94890.00
2023-04-11T10:17:48.303Z,94890.00
2023-04-11T10:18:48.259Z,94878.00
2023-04-11T10:19:48.268Z,94878.00
2023-04-11T10:20:48.279Z,94876.00
2023-04-11T10:21:48.275Z,94882.00
2023-04-11T10:22:48.282Z,94892.00
2023-04-11T10:23:48.229Z,94892.00
2023-04-11T10:24:48.325Z,94896.00
2023-04-11T10:25:48.243Z,94898.00
2023-04-11T10:26:48.231Z,94902.00
2023-04-11T10:27:48.233Z,94904.00
2023-04-11T10:28:48.238Z,94902.00
2023-04-11T10:29:50.715Z,94896.00
2023-04-11T10:30:48.242Z,94890.00
2023-04-11T10:31:48.222Z,94878.00
2023-04-11T10:32:48.238Z,94875.00
2023-04-11T10:33:48.201Z,94869.00
2023-04-11T10:34:48.162Z,94871.00
2023-04-11T10:35:48.181Z,94863.00
2023-04-11T10:36:48.181Z,94867.00
2023-04-11T10:37:49.240Z,94867.00
2023-04-11T10:38:48.189Z,94863.00
2023-04-11T10:39:48.227Z,94861.00
2023-04-11T10:40:48.142Z,94861.00
2023-04-11T10:41:48.996Z,94859.00
2023-04-11T10:42:48.114Z,94863.00
2023-04-11T10:43:48.083Z,94857.00
2023-04-11T10:44:48.504Z,94855.00
2023-04-11T10:45:48.199Z,94849.00
2023-04-11T10:46:48.523Z,94847.00
2023-04-11T10:47:48.083Z,94843.00
2023-04-11T10:48:48.084Z,94845.00
2023-04-11T10:49:48.103Z,94837.00
2023-04-11T10:50:48.079Z,94839.00
2023-04-11T10:51:48.051Z,94841.00
2023-04-11T10:52:48.087Z,94845.00
2023-04-11T10:53:48.092Z,94841.00
2023-04-11T10:54:48.549Z,94843.00
2023-04-11T10:55:48.040Z,94845.00
2023-04-11T10:56:48.042Z,94847.00
2023-04-11T10:57:48.019Z,94847.00
2023-04-11T10:58:48.023Z,94845.00
2023-04-11T10:59:48.040Z,94841.00
2023-04-11T11:00:48.028Z,94837.00
2023-04-11T11:01:52.303Z,94837.00
2023-04-11T11:02:48.180Z,94835.00
2023-04-11T11:03:48.103Z,94841.00
2023-04-11T11:04:48.082Z,94841.00
2023-04-11T11:05:47.973Z,94835.00
2023-04-11T11:06:56.774Z,94839.00
2023-04-11T11:07:50.616Z,94835.00
2023-04-11T11:08:48.342Z,94837.00
2023-04-11T11:09:48.127Z,94835.00
2023-04-11T11:10:48.029Z,94837.00
2023-04-11T11:11:48.014Z,94835.00
2023-04-11T11:12:47.956Z,94833.00
2023-04-11T11:13:49.499Z,94839.00
2023-04-11T11:14:48.104Z,94837.00
2023-04-11T11:15:48.145Z,94841.00
2023-04-11T11:16:48.175Z,94845.00
2023-04-11T11:17:48.242Z,94839.00
2023-04-11T11:18:48.350Z,94837.00
2023-04-11T11:19:48.523Z,94839.00
2023-04-11T11:20:48.318Z,94831.00
2023-04-11T11:21:48.377Z,94831.00
2023-04-11T11:22:48.435Z,94829.00
2023-04-11T11:23:48.405Z,94828.00
2023-04-11T11:24:48.528Z,94831.00
2023-04-11T11:25:48.422Z,94829.00
2023-04-11T11:26:48.423Z,94829.00
2023-04-11T11:27:48.481Z,94828.00
2023-04-11T11:28:48.546Z,94826.00
2023-04-11T11:29:49.286Z,94826.00
2023-04-11T11:30:48.481Z,94833.00
2023-04-11T11:31:48.579Z,94820.00
2023-04-11T11:32:48.586Z,94818.00
2023-04-11T11:33:48.512Z,94818.00
2023-04-11T11:34:48.584Z,94826.00
2023-04-11T11:35:49.541Z,94829.00
2023-04-11T11:36:48.688Z,94833.00
2023-04-11T11:37:48.600Z,94839.00
2023-04-11T11:38:48.633Z,94837.00
2023-04-11T11:39:48.635Z,94837.00
2023-04-11T11:40:49.076Z,94833.00
2023-04-11T11:41:48.700Z,94833.00
2023-04-11T11:42:48.681Z,94829.00
2023-04-11T11:43:48.767Z,94833.00
2023-04-11T11:44:48.767Z,94837.00
2023-04-11T11:45:48.828Z,94833.00
2023-04-11T11:46:48.820Z,94835.00
2023-04-11T11:47:48.879Z,94833.00