createdAt,value
2018-01-10T00:00:19.055Z,100952
2018-01-10T00:02:48.226Z,100951
2018-01-10T00:05:17.389Z,100943
2018-01-10T00:07:46.584Z,100948
2018-01-10T00:10:15.796Z,100938
2018-01-10T00:12:44.915Z,100941
2018-01-10T00:15:14.116Z,100945
2018-01-10T00:17:43.284Z,100945
2018-01-10T00:20:12.426Z,100941
2018-01-10T00:22:41.684Z,100946
2018-01-10T00:25:11.612Z,100951
2018-01-10T00:27:40.810Z,100950
2018-01-10T00:30:10.753Z,100955
2018-01-10T00:32:39.929Z,100949
2018-01-10T00:35:09.065Z,100945
2018-01-10T00:37:38.332Z,100942
2018-01-10T00:40:07.517Z,100939
2018-01-10T00:42:36.837Z,100942
2018-01-10T00:45:06.075Z,100941
2018-01-10T00:47:35.264Z,100939
2018-01-10T00:50:04.542Z,100937
2018-01-10T00:52:33.761Z,100936
2018-01-10T00:55:02.926Z,100940
2018-01-10T00:57:32.209Z,100933
2018-01-10T01:00:01.817Z,100929
2018-01-10T01:02:31.015Z,100938
2018-01-10T01:05:00.364Z,100935
2018-01-10T01:07:30.132Z,100939
2018-01-10T01:09:59.353Z,100935
2018-01-10T01:12:29.353Z,100934
2018-01-10T01:14:58.644Z,100939
2018-01-10T01:17:27.953Z,100935
2018-01-10T01:19:57.183Z,100938
2018-01-10T01:22:26.410Z,100942
2018-01-10T01:24:55.874Z,100936
2018-01-10T01:27:25.085Z,100919
2018-01-10T01:29:54.252Z,100929
2018-01-10T01:32:23.478Z,100921
2018-01-10T01:34:52.658Z,100915
2018-01-10T01:37:22.649Z,100914
2018-01-10T01:39:51.865Z,100908
2018-01-10T01:42:21.133Z,100902
2018-01-10T01:44:51.101Z,100910
2018-01-10T01:47:20.274Z,100905
2018-01-10T01:49:49.463Z,100900
2018-01-10T01:52:19.453Z,100907
2018-01-10T01:54:48.603Z,100906
2018-01-10T01:57:17.765Z,100915
2018-01-10T01:59:47.085Z,100933
2018-01-10T02:02:16.257Z,100937
2018-01-10T02:04:45.442Z,100940
2018-01-10T02:07:14.676Z,100943
2018-01-10T02:09:43.864Z,100936
2018-01-10T02:12:13.019Z,100934
2018-01-10T02:14:42.253Z,100932
2018-01-10T02:17:12.189Z,100932
2018-01-10T02:19:41.361Z,100932
2018-01-10T02:22:10.537Z,100938
2018-01-10T02:24:39.680Z,100935
2018-01-10T02:27:08.856Z,100942
2018-01-10T02:29:38.541Z,100938
2018-01-10T02:32:07.694Z,100926
2018-01-10T02:34:36.882Z,100916
2018-01-10T02:37:06.081Z,100908
2018-01-10T02:39:35.249Z,100911
2018-01-10T02:42:04.430Z,100909
2018-01-10T02:44:33.652Z,100901
2018-01-10T02:47:03.567Z,100892
2018-01-10T02:49:33.551Z,100902
2018-01-10T02:52:02.783Z,100892
2018-01-10T02:54:31.993Z,100883
2018-01-10T02:57:01.216Z,100880
2018-01-10T02:59:30.497Z,100892
2018-01-10T03:01:59.717Z,100888
2018-01-10T03:04:29.018Z,100891
2018-01-10T03:06:58.243Z,100898
2018-01-10T03:09:27.444Z,100893
2018-01-10T03:11:56.640Z,100886
2018-01-10T03:14:25.820Z,100877
2018-01-10T03:16:55.949Z,100883
2018-01-10T03:19:25.215Z,100880
2018-01-10T03:21:54.449Z,100884
2018-01-10T03:24:23.636Z,100894
2018-01-10T03:26:52.829Z,100896
2018-01-10T03:29:22.027Z,100894
2018-01-10T03:31:51.204Z,100906
2018-01-10T03:34:20.378Z,100906
2018-01-10T03:36:49.861Z,100895
2018-01-10T03:39:19.810Z,100887
2018-01-10T03:41:49.013Z,100883
2018-01-10T03:44:18.212Z,100891
2018-01-10T03:46:48.125Z,100887
2018-01-10T03:49:18.068Z,100889
2018-01-10T03:51:48.087Z,100881
2018-01-10T03:54:18.033Z,100871
2018-01-10T03:56:47.198Z,100865
2018-01-10T03:59:16.798Z,100854
2018-01-10T04:01:45.924Z,100858
2018-01-10T04:04:15.141Z,100864
2018-01-10T04:06:44.322Z,100866
2018-01-10T04:09:13.476Z,100875
2018-01-10T04:11:42.689Z,100864
2018-01-10T04:14:12.217Z,100863
2018-01-10T04:16:41.390Z,100862
2018-01-10T04:19:10.537Z,100868
2018-01-10T04:21:40.519Z,100866
2018-01-10T04:24:09.684Z,100846
2018-01-10T04:26:39.650Z,100845
2018-01-10T04:29:08.978Z,100855
2018-01-10T04:31:38.138Z,100854
2018-01-10T04:34:08.131Z,100841
2018-01-10T04:36:37.506Z,100835
2018-01-10T04:39:06.713Z,100840
2018-01-10T04:41:36.037Z,100848
2018-01-10T04:44:05.418Z,100850
2018-01-10T04:46:35.364Z,100849
2018-01-10T04:49:04.605Z,100844
2018-01-10T04:51:33.861Z,100847
2018-01-10T04:54:03.957Z,100836
2018-01-10T04:56:33.282Z,100832
2018-01-10T04:59:02.521Z,100827
2018-01-10T05:01:31.738Z,100838
2018-01-10T05:04:00.960Z,100844
2018-01-10T05:06:30.192Z,100820
2018-01-10T05:08:59.378Z,100819
2018-01-10T05:11:28.799Z,100826
2018-01-10T05:13:58.032Z,100831
2018-01-10T05:16:27.212Z,100828
2018-01-10T05:18:56.472Z,100827
2018-01-10T05:21:27.206Z,100839
2018-01-10T05:23:56.360Z,100854
2018-01-10T05:26:25.526Z,100859
2018-01-10T05:28:55.005Z,100857
2018-01-10T05:31:24.154Z,100861
2018-01-10T05:33:53.274Z,100864
2018-01-10T05:36:22.472Z,100870
2018-01-10T05:38:51.630Z,100870
2018-01-10T05:41:20.726Z,100867
2018-01-10T05:43:50.242Z,100866
2018-01-10T05:46:20.170Z,100855
2018-01-10T05:48:49.331Z,100858
2018-01-10T05:51:18.537Z,100864
2018-01-10T05:53:47.670Z,100868
2018-01-10T05:56:16.804Z,100883
2018-01-10T05:58:47.476Z,100884
2018-01-10T06:01:17.167Z,100879
2018-01-10T06:03:46.368Z,100873
2018-01-10T06:06:15.610Z,100865
2018-01-10T06:08:45.501Z,100847
2018-01-10T06:11:14.705Z,100831
2018-01-10T06:13:43.899Z,100832
2018-01-10T06:16:13.814Z,100831
2018-01-10T06:18:42.966Z,100831
2018-01-10T06:21:12.106Z,100822
2018-01-10T06:23:42.062Z,100825
2018-01-10T06:26:11.203Z,100825
2018-01-10T06:28:40.337Z,100825
2018-01-10T06:31:09.433Z,100827
2018-01-10T06:33:38.551Z,100822
2018-01-10T06:36:07.937Z,100832
2018-01-10T06:38:37.180Z,100835
2018-01-10T06:41:06.325Z,100838
2018-01-10T06:43:35.930Z,100841
2018-01-10T06:46:07.931Z,100839
2018-01-10T06:48:37.740Z,100845
2018-01-10T06:51:06.914Z,100840
2018-01-10T06:53:36.138Z,100852
2018-01-10T06:56:05.803Z,100855
2018-01-10T06:58:35.066Z,100857
2018-01-10T07:01:04.276Z,100857
2018-01-10T07:03:34.275Z,100856
2018-01-10T07:06:03.507Z,100858
2018-01-10T07:08:32.759Z,100849
2018-01-10T07:11:02.035Z,100856
2018-01-10T07:13:35.670Z,100864
2018-01-10T07:16:05.725Z,100867
2018-01-10T07:18:34.943Z,100868
2018-01-10T07:21:04.045Z,100870
2018-01-10T07:23:33.261Z,100873
2018-01-10T07:26:03.873Z,100870
2018-01-10T07:28:33.068Z,100871
2018-01-10T07:31:02.264Z,100872
2018-01-10T07:33:31.588Z,100871
2018-01-10T07:36:00.945Z,100870
2018-01-10T07:38:30.294Z,100877
2018-01-10T07:40:59.510Z,100874
2018-01-10T07:43:28.666Z,100875
2018-01-10T07:45:57.835Z,100883
2018-01-10T07:48:26.984Z,100887
2018-01-10T07:50:56.933Z,100881
2018-01-10T07:53:28.071Z,100879
2018-01-10T07:56:08.097Z,100878
2018-01-10T07:58:38.658Z,100881
2018-01-10T08:01:09.388Z,100884
2018-01-10T08:03:40.059Z,100881
2018-01-10T08:06:10.006Z,100882
2018-01-10T08:08:39.185Z,100883
2018-01-10T08:11:08.510Z,100887
2018-01-10T08:13:37.671Z,100880
2018-01-10T08:16:06.800Z,100887
2018-01-10T08:18:36.180Z,100885
2018-01-10T08:21:05.624Z,100886
2018-01-10T08:23:35.445Z,100881
2018-01-10T08:26:04.810Z,100892
2018-01-10T08:28:34.250Z,100885
2018-01-10T08:31:03.543Z,100877
2018-01-10T08:33:32.863Z,100868
2018-01-10T08:36:02.158Z,100866
2018-01-10T08:38:31.412Z,100872
2018-01-10T08:41:00.722Z,100880
2018-01-10T08:43:30.017Z,100876
2018-01-10T08:45:59.241Z,100874
2018-01-10T08:48:28.441Z,100876
2018-01-10T08:50:57.640Z,100877
2018-01-10T08:53:26.893Z,100885
2018-01-10T08:55:56.109Z,100894
2018-01-10T08:58:25.265Z,100895
2018-01-10T09:00:55.170Z,100889
2018-01-10T09:03:24.395Z,100889
2018-01-10T09:05:54.307Z,100893
2018-01-10T09:08:23.508Z,100898
2018-01-10T09:10:52.749Z,100907
2018-01-10T09:13:21.885Z,100915
2018-01-10T09:15:51.040Z,100918
2018-01-10T09:18:20.197Z,100911
2018-01-10T09:20:49.327Z,100903
2018-01-10T09:23:18.618Z,100896
2018-01-10T09:25:48.569Z,100891
2018-01-10T09:28:17.782Z,100898
2018-01-10T09:30:46.937Z,100900
2018-01-10T09:33:16.135Z,100904
2018-01-10T09:35:46.058Z,100905
2018-01-10T09:38:15.189Z,100911
2018-01-10T09:40:44.382Z,100903
2018-01-10T09:43:13.659Z,100903
2018-01-10T09:45:42.792Z,100903
2018-01-10T09:48:11.999Z,100908
2018-01-10T09:50:41.144Z,100911
2018-01-10T09:53:10.351Z,100908
2018-01-10T09:55:39.676Z,100909
2018-01-10T09:58:09.563Z,100906
2018-01-10T10:00:38.806Z,100901
2018-01-10T10:03:08.209Z,100900
2018-01-10T10:05:37.393Z,100898
2018-01-10T10:08:06.539Z,100902
2018-01-10T10:10:35.866Z,100896
2018-01-10T10:13:05.089Z,100902
2018-01-10T10:15:34.301Z,100895
2018-01-10T10:18:03.582Z,100887
2018-01-10T10:20:32.795Z,100879
2018-01-10T10:23:02.030Z,100870
2018-01-10T10:25:31.254Z,100868
2018-01-10T10:28:00.466Z,100871
2018-01-10T10:30:29.783Z,100868
2018-01-10T10:32:59.765Z,100865
2018-01-10T10:35:28.980Z,100862
2018-01-10T10:37:59.261Z,100861
2018-01-10T10:40:29.354Z,100855
2018-01-10T10:42:58.534Z,100859
2018-01-10T10:45:27.761Z,100862
2018-01-10T10:47:57.090Z,100859
2018-01-10T10:50:26.216Z,100850
2018-01-10T10:52:55.354Z,100846
2018-01-10T10:55:24.545Z,100847
2018-01-10T10:57:53.707Z,100842
2018-01-10T11:00:22.881Z,100844
2018-01-10T11:02:53.105Z,100849
2018-01-10T11:05:22.233Z,100851
2018-01-10T11:07:51.401Z,100853
2018-01-10T11:10:20.581Z,100857
2018-01-10T11:12:49.745Z,100857
2018-01-10T11:15:18.850Z,100852
2018-01-10T11:17:47.991Z,100853
2018-01-10T11:20:17.085Z,100857
2018-01-10T11:22:46.949Z,100856
2018-01-10T11:25:16.142Z,100864
2018-01-10T11:27:45.451Z,100862
2018-01-10T11:30:14.618Z,100865
2018-01-10T11:32:43.785Z,100858
2018-01-10T11:35:12.988Z,100864
2018-01-10T11:37:42.162Z,100864
2018-01-10T11:40:11.349Z,100865
2018-01-10T11:42:40.486Z,100861
2018-01-10T11:45:10.538Z,100859
2018-01-10T11:47:39.789Z,100860
2018-01-10T11:50:08.959Z,100857
2018-01-10T11:52:38.190Z,100865
2018-01-10T11:55:07.492Z,100856
2018-01-10T11:57:36.659Z,100852
2018-01-10T12:00:05.886Z,100846
2018-01-10T12:02:35.286Z,100847
2018-01-10T12:05:05.040Z,100844
2018-01-10T12:07:34.421Z,100840
2018-01-10T12:10:03.703Z,100836
2018-01-10T12:12:32.954Z,100826
2018-01-10T12:15:02.170Z,100819
2018-01-10T12:17:31.571Z,100815
2018-01-10T12:20:01.617Z,100817
2018-01-10T12:22:30.992Z,100821
2018-01-10T12:25:01.945Z,100821
2018-01-10T12:27:31.183Z,100811
2018-01-10T12:30:00.474Z,100810
2018-01-10T12:32:29.756Z,100809
2018-01-10T12:35:00.215Z,100813
2018-01-10T12:37:29.765Z,100808
2018-01-10T12:39:59.860Z,100817
2018-01-10T12:42:29.902Z,100826
2018-01-10T12:44:59.941Z,100835
2018-01-10T12:47:29.530Z,100829
2018-01-10T12:49:58.831Z,100826
2018-01-10T12:52:28.134Z,100824
2018-01-10T12:54:57.631Z,100821
2018-01-10T12:57:26.852Z,100816
2018-01-10T12:59:56.054Z,100816
2018-01-10T13:02:25.450Z,100822
2018-01-10T13:04:55.384Z,100824
2018-01-10T13:07:24.556Z,100828
2018-01-10T13:09:53.736Z,100837
2018-01-10T13:12:22.874Z,100837
2018-01-10T13:14:52.170Z,100833
2018-01-10T13:17:21.520Z,100837
2018-01-10T13:19:50.666Z,100841
2018-01-10T13:22:19.805Z,100848
2018-01-10T13:24:49.272Z,100856
2018-01-10T13:27:19.129Z,100856
2018-01-10T13:29:48.230Z,100852
2018-01-10T13:32:17.369Z,100851
2018-01-10T13:34:46.523Z,100860
2018-01-10T13:37:15.666Z,100856
2018-01-10T13:39:44.835Z,100867
2018-01-10T13:42:13.956Z,100860
2018-01-10T13:44:43.088Z,100863
2018-01-10T13:47:13.021Z,100860
2018-01-10T13:49:42.118Z,100857
2018-01-10T13:52:11.258Z,100859
2018-01-10T13:54:41.043Z,100857
2018-01-10T13:57:10.267Z,100858
2018-01-10T13:59:39.618Z,100856
2018-01-10T14:02:09.690Z,100860
2018-01-10T14:04:38.903Z,100859
2018-01-10T14:07:08.878Z,100855
2018-01-10T14:09:38.250Z,100862
2018-01-10T14:12:07.674Z,100855
2018-01-10T14:14:36.862Z,100856
2018-01-10T14:17:06.154Z,100856
2018-01-10T14:19:36.240Z,100860
2018-01-10T14:22:05.573Z,100864
2018-01-10T14:24:34.830Z,100866
2018-01-10T14:27:05.298Z,100870
2018-01-10T14:29:34.582Z,100866
2018-01-10T14:32:04.312Z,100866
2018-01-10T14:34:33.529Z,100869
2018-01-10T14:37:02.767Z,100864
2018-01-10T14:39:31.993Z,100859
2018-01-10T14:42:01.979Z,100865
2018-01-10T14:44:31.303Z,100867
2018-01-10T14:47:00.707Z,100871
2018-01-10T14:49:30.107Z,100875
2018-01-10T14:52:00.253Z,100882
2018-01-10T14:54:29.606Z,100877
2018-01-10T14:56:59.014Z,100878
2018-01-10T14:59:28.149Z,100880
2018-01-10T15:01:57.891Z,100884
2018-01-10T15:04:27.160Z,100887
2018-01-10T15:06:56.344Z,100892
2018-01-10T15:09:25.839Z,100893
2018-01-10T15:11:56.880Z,100890
2018-01-10T15:14:26.813Z,100902
2018-01-10T15:16:56.015Z,100902
2018-01-10T15:19:25.161Z,100907
2018-01-10T15:21:54.330Z,100902
2018-01-10T15:24:23.472Z,100897
2018-01-10T15:26:52.653Z,100900
2018-01-10T15:29:21.789Z,100902
2018-01-10T15:31:50.912Z,100898
2018-01-10T15:34:21.049Z,100907
2018-01-10T15:36:50.282Z,100908
2018-01-10T15:39:19.433Z,100911
2018-01-10T15:41:48.594Z,100910
2018-01-10T15:44:17.909Z,100907
2018-01-10T15:46:47.063Z,100908
2018-01-10T15:49:16.194Z,100911
2018-01-10T15:51:45.455Z,100911
2018-01-10T15:54:14.553Z,100916
2018-01-10T15:56:43.785Z,100915
2018-01-10T15:59:12.971Z,100917
2018-01-10T16:01:42.267Z,100917
2018-01-10T16:04:11.447Z,100921
2018-01-10T16:06:40.769Z,100916
2018-01-10T16:09:10.055Z,100916
2018-01-10T16:11:39.243Z,100919
2018-01-10T16:14:08.746Z,100918
2018-01-10T16:16:37.912Z,100918
2018-01-10T16:19:07.198Z,100913
2018-01-10T16:21:37.062Z,100916
2018-01-10T16:24:06.223Z,100916
2018-01-10T16:26:35.477Z,100915
2018-01-10T16:29:04.828Z,100918
2018-01-10T16:31:34.265Z,100922
2018-01-10T16:34:03.766Z,100916
2018-01-10T16:36:33.154Z,100919
2018-01-10T16:39:02.847Z,100911
2018-01-10T16:41:32.168Z,100916
2018-01-10T16:44:01.444Z,100912
2018-01-10T16:46:30.773Z,100904
2018-01-10T16:49:00.996Z,100921
2018-01-10T16:51:30.603Z,100918
2018-01-10T16:54:00.735Z,100917
2018-01-10T16:56:30.002Z,100918
2018-01-10T16:59:00.560Z,100923
2018-01-10T17:01:30.521Z,100923
2018-01-10T17:03:59.878Z,100927
2018-01-10T17:06:29.342Z,100932
2018-01-10T17:08:58.675Z,100936
2018-01-10T17:11:27.977Z,100938
2018-01-10T17:13:57.632Z,100938
2018-01-10T17:16:28.884Z,100946
2018-01-10T17:18:58.124Z,100947
2018-01-10T17:21:28.078Z,100943
2018-01-10T17:23:58.449Z,100944
2018-01-10T17:26:27.693Z,100941
2018-01-10T17:28:56.894Z,100948
2018-01-10T17:31:26.038Z,100951
2018-01-10T17:33:55.994Z,100956
2018-01-10T17:36:25.228Z,100956
2018-01-10T17:38:54.395Z,100966
2018-01-10T17:41:24.356Z,100969
2018-01-10T17:43:53.781Z,100971
2018-01-10T17:46:22.914Z,100973
2018-01-10T17:48:52.394Z,100971
2018-01-10T17:51:21.588Z,100974
2018-01-10T17:53:50.697Z,100977
2018-01-10T17:56:19.882Z,100983
2018-01-10T17:58:49.001Z,100984
2018-01-10T18:01:18.976Z,100985
2018-01-10T18:03:48.196Z,100983
2018-01-10T18:06:17.333Z,100980
2018-01-10T18:08:46.457Z,100975
2018-01-10T18:11:16.450Z,100975
2018-01-10T18:13:45.789Z,100970
2018-01-10T18:16:14.954Z,100972
2018-01-10T18:18:44.126Z,100972
2018-01-10T18:21:14.060Z,100979
2018-01-10T18:23:43.983Z,100981
2018-01-10T18:26:13.946Z,100982
2018-01-10T18:28:43.159Z,100987
2018-01-10T18:31:12.316Z,100992
2018-01-10T18:33:41.518Z,100989
2018-01-10T18:36:10.638Z,100996
2018-01-10T18:38:40.636Z,100998
2018-01-10T18:41:09.854Z,100998
2018-01-10T18:46:15.163Z,100993
2018-01-10T18:48:45.154Z,100997
2018-01-10T18:51:14.404Z,100999
2018-01-10T18:53:44.367Z,101002
2018-01-10T18:56:13.527Z,100999
2018-01-10T18:58:42.683Z,101000
2018-01-10T19:01:12.054Z,100995
2018-01-10T19:03:41.327Z,100991
2018-01-10T19:06:10.528Z,100992
2018-01-10T19:08:40.756Z,100991
2018-01-10T19:11:09.936Z,100994
2018-01-10T19:13:39.089Z,100994
2018-01-10T19:16:09.107Z,100995
2018-01-10T19:18:38.263Z,100995
2018-01-10T19:21:07.494Z,100997
2018-01-10T19:23:37.145Z,100992
2018-01-10T19:26:06.301Z,100995
2018-01-10T19:28:35.507Z,100999
2018-01-10T19:31:05.012Z,100995
2018-01-10T19:33:34.393Z,100994
2018-01-10T19:36:03.609Z,100992
2018-01-10T19:38:32.890Z,100993
2018-01-10T19:41:02.111Z,100992
2018-01-10T19:43:32.006Z,100992
2018-01-10T19:46:01.430Z,100991
2018-01-10T19:48:32.403Z,100992
2018-01-10T19:51:01.832Z,100991
2018-01-10T19:53:31.237Z,100985
2018-01-10T19:56:01.398Z,100989
2018-01-10T19:58:30.827Z,100988
2018-01-10T20:01:00.815Z,100991
2018-01-10T20:03:30.790Z,100992
2018-01-10T20:06:00.951Z,101003
2018-01-10T20:08:32.101Z,101002
2018-01-10T20:11:03.716Z,101008
2018-01-10T20:13:33.713Z,101012
2018-01-10T20:16:03.282Z,101015
2018-01-10T20:18:32.519Z,101017
2018-01-10T20:21:01.750Z,101023
2018-01-10T20:23:31.054Z,101027
2018-01-10T20:26:01.429Z,101032
2018-01-10T20:28:33.634Z,101034
2018-01-10T20:31:03.072Z,101029
2018-01-10T20:33:40.652Z,101033
2018-01-10T20:36:12.615Z,101040
2018-01-10T20:38:41.812Z,101036
2018-01-10T20:41:10.944Z,101042
2018-01-10T20:43:40.896Z,101039
2018-01-10T20:46:10.180Z,101045
2018-01-10T20:48:43.572Z,101045
2018-01-10T20:51:12.852Z,101049
2018-01-10T20:53:42.064Z,101054
2018-01-10T20:56:11.431Z,101054
2018-01-10T20:58:40.974Z,101055
2018-01-10T21:01:10.710Z,101055
2018-01-10T21:03:39.997Z,101052
2018-01-10T21:06:10.050Z,101053
2018-01-10T21:08:40.224Z,101047
2018-01-10T21:11:11.602Z,101049
2018-01-10T21:13:41.012Z,101054
2018-01-10T21:16:10.268Z,101054
2018-01-10T21:18:39.666Z,101055
2018-01-10T21:21:08.895Z,101058
2018-01-10T21:23:39.040Z,101057
2018-01-10T21:26:08.365Z,101064
2018-01-10T21:28:37.979Z,101067
2018-01-10T21:31:07.740Z,101069
2018-01-10T21:33:37.130Z,101071
2018-01-10T21:36:06.644Z,101075
2018-01-10T21:38:35.851Z,101075
2018-01-10T21:41:05.300Z,101075
2018-01-10T21:43:34.805Z,101075
2018-01-10T21:46:04.058Z,101074
2018-01-10T21:48:34.595Z,101075
2018-01-10T21:51:04.406Z,101087
2018-01-10T21:53:33.746Z,101088
2018-01-10T21:56:03.069Z,101089
2018-01-10T21:58:34.087Z,101091
2018-01-10T22:01:03.383Z,101096
2018-01-10T22:03:32.591Z,101099
2018-01-10T22:06:03.023Z,101098
2018-01-10T22:08:32.310Z,101100
2018-01-10T22:11:01.751Z,101101
2018-01-10T22:13:31.116Z,101103
2018-01-10T22:16:00.456Z,101107
2018-01-10T22:18:30.570Z,101105
2018-01-10T22:21:00.153Z,101109
2018-01-10T22:23:30.995Z,101110
2018-01-10T22:26:01.194Z,101109
2018-01-10T22:28:31.427Z,101114
2018-01-10T22:31:00.818Z,101117
2018-01-10T22:33:32.040Z,101116
2018-01-10T22:36:01.273Z,101117
2018-01-10T22:38:30.477Z,101112
2018-01-10T22:40:59.878Z,101116
2018-01-10T22:43:29.180Z,101118
2018-01-10T22:45:59.180Z,101116
2018-01-10T22:48:28.504Z,101121
2018-01-10T22:51:00.649Z,101119
2018-01-10T22:53:29.955Z,101115
2018-01-10T22:55:59.161Z,101117
2018-01-10T22:58:33.276Z,101128
2018-01-10T23:01:02.628Z,101123
2018-01-10T23:03:32.298Z,101124
2018-01-10T23:06:02.455Z,101120
2018-01-10T23:08:32.517Z,101121
2018-01-10T23:11:02.039Z,101121
2018-01-10T23:13:31.557Z,101122
2018-01-10T23:16:01.564Z,101124
2018-01-10T23:18:31.691Z,101126
2018-01-10T23:21:04.017Z,101125
2018-01-10T23:23:34.009Z,101135
2018-01-10T23:26:03.202Z,101135
2018-01-10T23:28:32.712Z,101136
2018-01-10T23:31:06.354Z,101142
2018-01-10T23:33:36.310Z,101143
2018-01-10T23:36:06.396Z,101142
2018-01-10T23:38:35.863Z,101144
2018-01-10T23:41:05.145Z,101145
2018-01-10T23:43:36.469Z,101143
2018-01-10T23:46:06.678Z,101144
2018-01-10T23:48:35.934Z,101153
2018-01-10T23:51:05.151Z,101156
2018-01-10T23:53:34.701Z,101152
2018-01-10T23:56:04.032Z,101155
2018-01-10T23:58:33.293Z,101158
