createdAt,value
2023-01-25T00:00:01.162Z,93.70
2023-01-25T00:00:32.885Z,93.70
2023-01-25T00:01:06.336Z,93.70
2023-01-25T00:01:38.063Z,93.70
2023-01-25T00:02:09.978Z,93.70
2023-01-25T00:02:41.798Z,93.70
2023-01-25T00:03:13.685Z,93.70
2023-01-25T00:03:45.476Z,93.50
2023-01-25T00:04:17.400Z,93.70
2023-01-25T00:04:49.238Z,93.80
2023-01-25T00:05:21.018Z,93.50
2023-01-25T00:06:00.358Z,93.70
2023-01-25T00:06:32.175Z,93.70
2023-01-25T00:07:04.122Z,94.70
2023-01-25T00:07:35.952Z,93.70
2023-01-25T00:08:07.804Z,93.70
2023-01-25T00:08:39.626Z,93.70
2023-01-25T00:09:11.913Z,94.60
2023-01-25T00:09:43.720Z,93.80
2023-01-25T00:10:15.752Z,94.90
2023-01-25T00:10:51.623Z,93.70
2023-01-25T00:11:23.421Z,93.60
2023-01-25T00:11:57.933Z,93.70
2023-01-25T00:12:29.825Z,93.70
2023-01-25T00:13:01.606Z,93.70
2023-01-25T00:13:33.406Z,93.70
2023-01-25T00:14:06.249Z,93.50
2023-01-25T00:14:37.999Z,93.70
2023-01-25T00:15:10.560Z,93.70
2023-01-25T00:15:42.458Z,93.50
2023-01-25T00:16:14.430Z,93.80
2023-01-25T00:16:46.271Z,94.20
2023-01-25T00:17:18.148Z,93.80
2023-01-25T00:17:49.972Z,93.80
2023-01-25T00:18:21.717Z,93.20
2023-01-25T00:18:53.435Z,93.50
2023-01-25T00:19:25.221Z,93.80
2023-01-25T00:19:56.952Z,93.50
2023-01-25T00:20:28.703Z,93.70
2023-01-25T00:21:00.676Z,94.20
2023-01-25T00:21:34.091Z,93.80
2023-01-25T00:22:05.857Z,93.70
2023-01-25T00:22:37.640Z,93.70
2023-01-25T00:23:09.385Z,93.80
2023-01-25T00:23:41.430Z,93.70
2023-01-25T00:24:14.322Z,93.80
2023-01-25T00:24:46.233Z,93.70
2023-01-25T00:25:18.107Z,94.30
2023-01-25T00:25:57.892Z,94.20
2023-01-25T00:26:31.775Z,93.70
2023-01-25T00:27:03.863Z,93.20
2023-01-25T00:27:36.826Z,93.80
2023-01-25T00:28:08.661Z,93.80
2023-01-25T00:28:40.593Z,93.80
2023-01-25T00:29:14.656Z,94.50
2023-01-25T00:29:46.520Z,93.80
2023-01-25T00:30:18.379Z,93.50
2023-01-25T00:30:51.812Z,93.80
2023-01-25T00:31:34.802Z,93.80
2023-01-25T00:32:06.759Z,93.50
2023-01-25T00:32:49.254Z,93.70
2023-01-25T00:33:21.052Z,93.80
2023-01-25T00:34:01.075Z,93.80
2023-01-25T00:34:45.432Z,93.80
2023-01-25T00:35:17.405Z,93.80
2023-01-25T00:35:49.612Z,93.80
2023-01-25T00:36:34.244Z,93.80
2023-01-25T00:37:24.679Z,93.70
2023-01-25T00:37:56.454Z,93.70
2023-01-25T00:38:31.121Z,93.60
2023-01-25T00:39:03.567Z,93.80
2023-01-25T00:39:35.416Z,93.80
2023-01-25T00:40:09.510Z,93.80
2023-01-25T00:40:43.394Z,93.90
2023-01-25T00:41:15.231Z,93.80
2023-01-25T00:41:47.052Z,93.80
2023-01-25T00:42:20.013Z,93.80
2023-01-25T00:42:52.113Z,93.80
2023-01-25T00:43:25.050Z,93.80
2023-01-25T00:43:56.983Z,93.80
2023-01-25T00:44:28.762Z,93.80
2023-01-25T00:45:00.569Z,94.10
2023-01-25T00:45:32.401Z,93.80
2023-01-25T00:46:04.483Z,93.80
2023-01-25T00:46:36.579Z,93.60
2023-01-25T00:47:11.705Z,93.80
2023-01-25T00:47:43.561Z,93.80
2023-01-25T00:48:15.470Z,93.90
2023-01-25T00:48:47.302Z,93.90
2023-01-25T00:49:27.171Z,93.80
2023-01-25T00:49:58.989Z,93.60
2023-01-25T00:50:31.155Z,93.80
2023-01-25T00:51:02.941Z,93.80
2023-01-25T00:51:34.754Z,94.20
2023-01-25T00:52:07.924Z,93.90
2023-01-25T00:52:40.371Z,93.90
2023-01-25T00:53:12.177Z,93.80
2023-01-25T00:53:43.956Z,94.70
2023-01-25T00:54:15.926Z,93.80
2023-01-25T00:54:48.059Z,94.10
2023-01-25T00:55:19.785Z,93.80
2023-01-25T00:55:54.021Z,93.60
2023-01-25T00:56:25.909Z,93.90
2023-01-25T00:56:57.737Z,93.90
2023-01-25T00:57:29.569Z,93.60
2023-01-25T00:58:01.364Z,93.90
2023-01-25T00:58:33.290Z,93.80
2023-01-25T00:59:05.093Z,93.80
2023-01-25T00:59:37.463Z,93.90
2023-01-25T01:00:09.927Z,93.60
2023-01-25T01:00:41.717Z,93.90
2023-01-25T01:01:14.054Z,94.00
2023-01-25T01:01:46.124Z,93.80
2023-01-25T01:02:18.036Z,93.80
2023-01-25T01:02:49.823Z,93.80
2023-01-25T01:03:22.037Z,93.80
2023-01-25T01:03:53.835Z,93.80
2023-01-25T01:04:25.746Z,93.80
2023-01-25T01:04:57.627Z,93.80
2023-01-25T01:05:29.422Z,94.80
2023-01-25T01:06:07.429Z,93.80
2023-01-25T01:06:40.254Z,93.90
2023-01-25T01:07:13.700Z,93.80
2023-01-25T01:07:45.450Z,93.90
2023-01-25T01:08:17.699Z,93.90
2023-01-25T01:08:50.253Z,93.90
2023-01-25T01:09:23.580Z,93.90
2023-01-25T01:09:57.277Z,94.70
2023-01-25T01:10:29.972Z,93.90
2023-01-25T01:11:03.706Z,93.80
2023-01-25T01:11:35.506Z,93.80
2023-01-25T01:12:07.442Z,93.80
2023-01-25T01:12:39.190Z,93.90
2023-01-25T01:13:12.198Z,93.80
2023-01-25T01:13:46.254Z,93.80
2023-01-25T01:14:18.826Z,93.90
2023-01-25T01:14:50.553Z,93.80
2023-01-25T01:15:22.419Z,93.80
2023-01-25T01:15:54.391Z,93.80
2023-01-25T01:16:26.929Z,93.90
2023-01-25T01:16:58.720Z,93.80
2023-01-25T01:17:30.521Z,94.00
2023-01-25T01:18:02.482Z,94.10
2023-01-25T01:18:39.815Z,93.90
2023-01-25T01:19:11.689Z,93.90
2023-01-25T01:19:43.415Z,93.90
2023-01-25T01:20:15.536Z,93.80
2023-01-25T01:20:51.753Z,93.80
2023-01-25T01:21:26.518Z,93.60
2023-01-25T01:21:58.236Z,94.70
2023-01-25T01:22:30.103Z,93.90
2023-01-25T01:23:01.906Z,93.80
2023-01-25T01:23:34.279Z,93.90
2023-01-25T01:24:06.859Z,93.80
2023-01-25T01:24:38.779Z,93.80
2023-01-25T01:25:11.176Z,93.60
2023-01-25T01:25:43.115Z,93.80
2023-01-25T01:26:17.037Z,93.60
2023-01-25T01:26:48.793Z,93.80
2023-01-25T01:27:20.515Z,93.80
2023-01-25T01:27:52.373Z,93.80
2023-01-25T01:28:24.139Z,93.60
2023-01-25T01:28:55.970Z,93.90
2023-01-25T01:29:27.986Z,93.60
2023-01-25T01:29:59.848Z,93.80
2023-01-25T01:30:31.647Z,93.80
2023-01-25T01:31:06.716Z,93.80
2023-01-25T01:31:41.380Z,93.80
2023-01-25T01:32:27.018Z,93.90
2023-01-25T01:32:58.921Z,93.80
2023-01-25T01:33:31.284Z,93.80
2023-01-25T01:34:03.233Z,93.60
2023-01-25T01:34:35.122Z,93.80
2023-01-25T01:35:07.702Z,94.70
2023-01-25T01:35:39.750Z,93.80
2023-01-25T01:36:15.079Z,94.90
2023-01-25T01:36:47.065Z,93.80
2023-01-25T01:37:18.968Z,93.60
2023-01-25T01:37:50.751Z,93.80
2023-01-25T01:38:22.675Z,93.80
2023-01-25T01:38:55.003Z,93.80
2023-01-25T01:39:26.858Z,93.80
2023-01-25T01:39:59.269Z,93.80
2023-01-25T01:40:32.976Z,94.00
2023-01-25T01:41:05.199Z,93.80
2023-01-25T01:41:38.405Z,93.80
2023-01-25T01:42:11.175Z,93.80
2023-01-25T01:43:01.385Z,93.80
2023-01-25T01:43:35.358Z,93.70
2023-01-25T01:44:16.773Z,93.80
2023-01-25T01:44:52.895Z,93.80
2023-01-25T01:45:47.664Z,93.70
2023-01-25T01:46:33.326Z,93.70
2023-01-25T01:47:11.814Z,93.70
2023-01-25T01:47:47.054Z,93.70
2023-01-25T01:48:37.192Z,93.70
2023-01-25T01:49:22.471Z,94.50
2023-01-25T01:50:01.464Z,93.70
2023-01-25T01:50:35.960Z,93.50
2023-01-25T01:51:10.758Z,93.80
2023-01-25T01:51:47.627Z,93.50
2023-01-25T01:52:33.053Z,93.70
2023-01-25T01:53:06.987Z,93.70
2023-01-25T01:53:43.571Z,93.80
2023-01-25T01:54:25.574Z,93.70
2023-01-25T01:55:25.075Z,93.70
2023-01-25T01:56:02.508Z,93.70
2023-01-25T01:56:46.876Z,93.80
2023-01-25T01:57:24.778Z,93.70
2023-01-25T01:58:00.262Z,94.70
2023-01-25T01:58:33.684Z,93.70
2023-01-25T01:59:07.682Z,93.70
2023-01-25T01:59:57.438Z,93.70
2023-01-25T02:00:34.995Z,93.70
2023-01-25T02:01:06.892Z,93.70
2023-01-25T02:01:40.128Z,93.70
2023-01-25T02:02:13.290Z,93.80
2023-01-25T02:02:47.288Z,93.70
2023-01-25T02:03:20.358Z,93.70
2023-01-25T02:03:52.758Z,93.50
2023-01-25T02:04:27.204Z,93.80
2023-01-25T02:05:04.729Z,93.70
2023-01-25T02:06:00.348Z,93.70
2023-01-25T02:06:52.781Z,93.80
2023-01-25T02:07:34.860Z,94.00
2023-01-25T02:08:11.124Z,93.70
2023-01-25T02:08:43.946Z,94.00
2023-01-25T02:09:21.029Z,93.70
2023-01-25T02:09:53.030Z,93.80
2023-01-25T02:10:28.367Z,93.70
2023-01-25T02:11:01.784Z,93.70
2023-01-25T02:11:35.434Z,93.70
2023-01-25T02:12:09.454Z,93.70
2023-01-25T02:12:42.382Z,93.70
2023-01-25T02:13:14.466Z,93.70
2023-01-25T02:13:47.194Z,93.80
2023-01-25T02:14:21.411Z,93.70
2023-01-25T02:14:54.457Z,92.70
2023-01-25T02:15:38.235Z,93.70
2023-01-25T02:16:17.488Z,93.70
2023-01-25T02:16:49.422Z,93.70
2023-01-25T02:17:32.541Z,93.50
2023-01-25T02:18:04.634Z,93.70
2023-01-25T02:18:36.470Z,93.80
2023-01-25T02:19:17.351Z,93.80
2023-01-25T02:20:06.245Z,93.80
2023-01-25T02:20:39.529Z,93.80
2023-01-25T02:21:11.454Z,93.80
2023-01-25T02:21:47.475Z,93.80
2023-01-25T02:22:31.398Z,93.80
2023-01-25T02:23:27.703Z,93.80
2023-01-25T02:24:16.711Z,94.00
2023-01-25T02:25:06.382Z,93.80
2023-01-25T02:25:38.540Z,93.90
2023-01-25T02:26:11.044Z,93.90
2023-01-25T02:26:43.489Z,93.90
2023-01-25T02:27:15.772Z,93.90
2023-01-25T02:27:56.314Z,93.90
2023-01-25T02:28:36.330Z,94.00
2023-01-25T02:29:09.885Z,94.00
2023-01-25T02:29:42.645Z,94.70
2023-01-25T02:30:14.661Z,94.00
2023-01-25T02:30:47.645Z,94.00
2023-01-25T02:31:21.456Z,94.00
2023-01-25T02:32:02.517Z,94.70
2023-01-25T02:32:34.572Z,94.00
2023-01-25T02:33:06.387Z,94.10
2023-01-25T02:33:38.248Z,94.10
2023-01-25T02:34:10.004Z,94.10
2023-01-25T02:34:45.075Z,94.10
2023-01-25T02:35:25.609Z,94.20
2023-01-25T02:36:19.139Z,94.90
2023-01-25T02:36:50.948Z,94.20
2023-01-25T02:37:22.841Z,94.20
2023-01-25T02:37:55.705Z,94.20
2023-01-25T02:38:35.484Z,94.20
2023-01-25T02:39:11.782Z,94.30
2023-01-25T02:39:44.319Z,94.30
2023-01-25T02:40:17.613Z,94.30
2023-01-25T02:40:55.846Z,94.30
2023-01-25T02:41:34.164Z,94.60
2023-01-25T02:42:06.067Z,94.30
2023-01-25T02:42:41.690Z,94.40
2023-01-25T02:43:14.413Z,94.30
2023-01-25T02:43:46.211Z,94.70
2023-01-25T02:44:26.698Z,94.20
2023-01-25T02:44:58.559Z,94.40
2023-01-25T02:45:30.572Z,94.50
2023-01-25T02:46:12.757Z,94.50
2023-01-25T02:46:48.760Z,94.50
2023-01-25T02:47:20.510Z,94.60
2023-01-25T02:47:52.309Z,94.50
2023-01-25T02:48:24.060Z,94.50
2023-01-25T02:48:56.718Z,94.30
2023-01-25T02:49:28.616Z,94.60
2023-01-25T02:50:00.429Z,94.60
2023-01-25T02:50:32.508Z,94.60
2023-01-25T02:51:07.466Z,94.60
2023-01-25T02:51:42.328Z,94.60
2023-01-25T02:52:14.347Z,94.60
2023-01-25T02:52:46.251Z,94.50
2023-01-25T02:53:18.168Z,94.70
2023-01-25T02:53:50.832Z,94.50
2023-01-25T02:54:23.455Z,94.70
2023-01-25T02:54:55.735Z,94.70
2023-01-25T02:55:27.631Z,94.80
2023-01-25T02:55:59.377Z,95.10
2023-01-25T02:56:31.576Z,94.80
2023-01-25T02:57:03.550Z,94.80
2023-01-25T02:57:44.118Z,95.90
2023-01-25T02:58:16.035Z,95.00
2023-01-25T02:58:48.341Z,94.90
2023-01-25T02:59:22.030Z,94.90
2023-01-25T02:59:57.563Z,94.90
2023-01-25T03:00:30.531Z,94.90
2023-01-25T03:01:02.735Z,95.60
2023-01-25T03:01:36.214Z,95.00
2023-01-25T03:02:08.661Z,95.80
2023-01-25T03:02:40.780Z,95.00
2023-01-25T03:03:12.636Z,94.70
2023-01-25T03:03:44.560Z,95.00
2023-01-25T03:04:16.969Z,95.00
2023-01-25T03:04:48.933Z,95.00
2023-01-25T03:05:20.729Z,95.00
2023-01-25T03:05:52.514Z,95.00
2023-01-25T03:06:24.303Z,95.00
2023-01-25T03:06:56.235Z,95.00
2023-01-25T03:07:28.151Z,95.10
2023-01-25T03:08:00.887Z,95.00
2023-01-25T03:08:33.818Z,95.10
2023-01-25T03:09:07.735Z,95.00
2023-01-25T03:09:39.531Z,95.00
2023-01-25T03:10:11.403Z,95.10
2023-01-25T03:10:43.217Z,95.10
2023-01-25T03:11:15.668Z,96.10
2023-01-25T03:11:48.855Z,95.00
2023-01-25T03:12:21.980Z,95.10
2023-01-25T03:12:53.959Z,95.10
2023-01-25T03:13:27.858Z,94.90
2023-01-25T03:13:59.690Z,95.10
2023-01-25T03:14:31.548Z,95.10
2023-01-25T03:15:04.073Z,95.10
2023-01-25T03:15:35.863Z,95.20
2023-01-25T03:16:10.808Z,95.20
2023-01-25T03:16:44.338Z,95.90
2023-01-25T03:17:16.205Z,95.20
2023-01-25T03:17:47.973Z,95.20
2023-01-25T03:18:19.822Z,95.30
2023-01-25T03:18:55.796Z,95.20
2023-01-25T03:19:28.779Z,95.20
2023-01-25T03:20:00.556Z,95.20
2023-01-25T03:20:32.745Z,95.20
2023-01-25T03:21:17.312Z,95.20
2023-01-25T03:21:49.375Z,95.30
2023-01-25T03:22:21.215Z,95.40
2023-01-25T03:22:55.235Z,94.80
2023-01-25T03:23:27.593Z,95.40
2023-01-25T03:24:01.873Z,95.40
2023-01-25T03:24:42.339Z,95.40
2023-01-25T03:25:14.322Z,95.40
2023-01-25T03:26:03.777Z,95.40
2023-01-25T03:26:55.650Z,95.40
2023-01-25T03:27:32.453Z,95.40
2023-01-25T03:28:14.868Z,95.40
2023-01-25T03:28:46.859Z,95.50
2023-01-25T03:29:18.678Z,95.50
2023-01-25T03:29:52.879Z,95.50
2023-01-25T03:30:27.492Z,96.00
2023-01-25T03:30:59.582Z,95.90
2023-01-25T03:31:31.506Z,95.20
2023-01-25T03:32:04.521Z,96.20
2023-01-25T03:32:36.492Z,95.60
2023-01-25T03:33:12.906Z,95.30
2023-01-25T03:33:45.470Z,95.30
2023-01-25T03:34:17.266Z,95.50
2023-01-25T03:34:49.273Z,96.40
2023-01-25T03:35:22.104Z,96.50
2023-01-25T03:35:55.294Z,95.60
2023-01-25T03:36:27.188Z,95.60
2023-01-25T03:36:59.116Z,95.80
2023-01-25T03:37:31.395Z,95.60
2023-01-25T03:38:03.988Z,95.60
2023-01-25T03:38:36.781Z,95.60
2023-01-25T03:39:08.640Z,95.60
2023-01-25T03:39:44.952Z,95.60
2023-01-25T03:40:17.383Z,95.70
2023-01-25T03:40:54.304Z,95.70
2023-01-25T03:41:27.886Z,95.70
2023-01-25T03:42:03.001Z,95.50
2023-01-25T03:42:36.355Z,95.70
2023-01-25T03:43:08.522Z,95.80
2023-01-25T03:43:42.102Z,95.80
2023-01-25T03:44:13.947Z,95.70
2023-01-25T03:44:47.490Z,95.80
2023-01-25T03:45:19.234Z,96.30
2023-01-25T03:45:55.597Z,95.80
2023-01-25T03:46:28.648Z,95.80
2023-01-25T03:47:00.575Z,95.80
2023-01-25T03:47:34.946Z,95.80
2023-01-25T03:48:07.730Z,95.80
2023-01-25T03:48:39.591Z,95.80
2023-01-25T03:49:11.774Z,95.80
2023-01-25T03:49:43.538Z,95.80
2023-01-25T03:50:15.632Z,95.90
2023-01-25T03:50:52.223Z,95.90
2023-01-25T03:51:25.297Z,95.80
2023-01-25T03:51:58.658Z,95.80
2023-01-25T03:52:42.028Z,96.20
2023-01-25T03:53:26.938Z,95.90
2023-01-25T03:54:01.031Z,95.90
2023-01-25T03:54:33.173Z,95.90
2023-01-25T03:55:05.785Z,95.90
2023-01-25T03:55:37.607Z,96.00
2023-01-25T03:56:11.970Z,96.00
2023-01-25T03:56:48.550Z,95.90
2023-01-25T03:57:26.610Z,96.10
2023-01-25T03:58:05.723Z,96.00
2023-01-25T03:58:39.832Z,96.00
2023-01-25T03:59:13.774Z,96.00
2023-01-25T03:59:45.629Z,96.10
2023-01-25T04:00:18.028Z,96.00
2023-01-25T04:00:58.800Z,96.10
2023-01-25T04:01:30.712Z,96.00
2023-01-25T04:02:02.998Z,96.10
2023-01-25T04:02:35.094Z,96.10
2023-01-25T04:03:07.073Z,96.10
2023-01-25T04:03:38.972Z,96.10
2023-01-25T04:04:11.549Z,96.30
2023-01-25T04:04:46.186Z,96.10
2023-01-25T04:05:20.922Z,96.20
2023-01-25T04:05:54.303Z,96.10
2023-01-25T04:06:26.237Z,95.90
2023-01-25T04:06:57.990Z,96.20
2023-01-25T04:07:30.184Z,96.20
2023-01-25T04:08:03.244Z,96.20
2023-01-25T04:08:43.324Z,96.30
2023-01-25T04:09:15.124Z,96.20
2023-01-25T04:09:52.034Z,96.20
2023-01-25T04:10:24.166Z,96.00
2023-01-25T04:11:00.634Z,96.00
2023-01-25T04:11:32.464Z,97.00
2023-01-25T04:12:04.469Z,96.20
2023-01-25T04:12:38.618Z,96.00
2023-01-25T04:13:10.565Z,96.00
2023-01-25T04:13:42.551Z,96.30
2023-01-25T04:14:17.411Z,96.10
2023-01-25T04:14:59.798Z,96.60
2023-01-25T04:15:31.636Z,96.40
2023-01-25T04:16:11.785Z,96.30
2023-01-25T04:17:19.116Z,96.30
2023-01-25T04:18:14.867Z,95.80
2023-01-25T04:18:46.882Z,96.30
2023-01-25T04:19:19.282Z,96.40
2023-01-25T04:19:51.236Z,96.40
2023-01-25T04:20:25.839Z,96.40
2023-01-25T04:20:59.872Z,96.40
2023-01-25T04:21:31.776Z,95.90
2023-01-25T04:22:03.601Z,96.40
2023-01-25T04:22:41.877Z,96.40
2023-01-25T04:23:14.320Z,97.20
2023-01-25T04:23:47.371Z,97.00
2023-01-25T04:24:19.316Z,96.50
2023-01-25T04:24:51.109Z,96.50
2023-01-25T04:25:23.240Z,96.40
2023-01-25T04:26:05.130Z,96.50
2023-01-25T04:26:37.519Z,96.40
2023-01-25T04:27:11.200Z,97.30
2023-01-25T04:27:51.176Z,96.20
2023-01-25T04:28:23.184Z,96.50
2023-01-25T04:28:54.993Z,96.50
2023-01-25T04:29:40.075Z,97.40
2023-01-25T04:30:13.964Z,96.50
2023-01-25T04:30:48.010Z,96.50
2023-01-25T04:31:19.996Z,96.50
2023-01-25T04:31:52.151Z,96.50
2023-01-25T04:32:24.143Z,96.50
2023-01-25T04:32:56.257Z,96.50
2023-01-25T04:33:33.228Z,97.30
2023-01-25T04:34:05.178Z,96.40
2023-01-25T04:34:37.264Z,96.50
2023-01-25T04:35:09.820Z,96.50
2023-01-25T04:35:42.161Z,96.50
2023-01-25T04:36:14.235Z,96.50
2023-01-25T04:36:46.128Z,96.60
2023-01-25T04:37:18.558Z,96.60
2023-01-25T04:37:59.335Z,96.60
2023-01-25T04:38:38.033Z,96.60
2023-01-25T04:39:09.816Z,96.60
2023-01-25T04:39:42.634Z,96.60
2023-01-25T04:40:14.586Z,96.70
2023-01-25T04:40:51.466Z,96.60
2023-01-25T04:41:26.875Z,96.60
2023-01-25T04:41:59.503Z,96.30
2023-01-25T04:42:31.352Z,96.70
2023-01-25T04:43:04.438Z,97.80
2023-01-25T04:43:36.571Z,96.70
2023-01-25T04:44:13.061Z,96.70
2023-01-25T04:44:46.258Z,96.70
2023-01-25T04:45:18.548Z,96.70
2023-01-25T04:45:50.441Z,96.90
2023-01-25T04:46:28.599Z,96.70
2023-01-25T04:47:00.420Z,96.70
2023-01-25T04:47:32.318Z,96.70
2023-01-25T04:48:09.750Z,96.80
2023-01-25T04:48:43.092Z,96.70
2023-01-25T04:49:15.116Z,96.80
2023-01-25T04:49:47.090Z,96.80
2023-01-25T04:50:22.380Z,96.90
2023-01-25T04:50:54.382Z,96.80
2023-01-25T04:51:27.690Z,96.80
2023-01-25T04:51:59.511Z,96.80
2023-01-25T04:52:31.350Z,96.80
2023-01-25T04:53:03.403Z,96.90
2023-01-25T04:53:36.351Z,96.80
2023-01-25T04:54:10.577Z,96.80
2023-01-25T04:54:42.690Z,96.80
2023-01-25T04:55:16.498Z,96.80
2023-01-25T04:55:49.518Z,96.80
2023-01-25T04:56:21.482Z,96.80
2023-01-25T04:56:58.036Z,96.90
2023-01-25T04:57:30.377Z,96.90
2023-01-25T04:58:04.304Z,96.90
2023-01-25T04:58:37.827Z,96.90
2023-01-25T04:59:10.489Z,96.90
2023-01-25T04:59:42.427Z,96.90
2023-01-25T05:00:14.754Z,97.60
2023-01-25T05:00:47.126Z,97.00
2023-01-25T05:01:19.009Z,97.00
2023-01-25T05:01:50.831Z,97.00
2023-01-25T05:02:22.709Z,97.10
2023-01-25T05:02:54.879Z,97.10
2023-01-25T05:03:27.741Z,97.10
2023-01-25T05:03:59.996Z,97.10
2023-01-25T05:04:40.987Z,97.00
2023-01-25T05:05:13.184Z,96.20
2023-01-25T05:05:48.419Z,97.00
2023-01-25T05:06:24.458Z,97.00
2023-01-25T05:06:56.555Z,97.00
2023-01-25T05:07:28.958Z,96.80
2023-01-25T05:08:00.751Z,97.10
2023-01-25T05:08:34.206Z,97.00
2023-01-25T05:09:09.574Z,97.90
2023-01-25T05:09:41.452Z,97.00
2023-01-25T05:10:14.235Z,97.00
2023-01-25T05:11:00.571Z,97.00
2023-01-25T05:11:43.405Z,97.00
2023-01-25T05:12:27.144Z,97.10
2023-01-25T05:13:04.283Z,97.00
2023-01-25T05:13:36.431Z,97.00
2023-01-25T05:14:34.386Z,97.00
2023-01-25T05:15:07.834Z,97.00
2023-01-25T05:15:39.857Z,97.20
2023-01-25T05:16:13.365Z,97.00
2023-01-25T05:16:45.366Z,97.00
2023-01-25T05:17:17.511Z,97.00
2023-01-25T05:17:49.295Z,97.00
2023-01-25T05:18:21.025Z,97.50
2023-01-25T05:18:55.820Z,97.00
2023-01-25T05:19:35.863Z,97.00
2023-01-25T05:20:10.856Z,97.20
2023-01-25T05:20:42.767Z,97.00
2023-01-25T05:21:34.326Z,96.90
2023-01-25T05:22:07.732Z,97.00
2023-01-25T05:22:48.091Z,98.00
2023-01-25T05:23:20.255Z,97.00
2023-01-25T05:23:52.430Z,97.90
2023-01-25T05:24:28.878Z,97.10
2023-01-25T05:25:02.812Z,97.00
2023-01-25T05:25:53.231Z,97.10
2023-01-25T05:26:50.471Z,97.00
2023-01-25T05:27:22.959Z,97.00
2023-01-25T05:28:03.632Z,97.00
2023-01-25T05:28:52.813Z,97.00
2023-01-25T05:29:40.257Z,97.10
2023-01-25T05:30:13.551Z,97.10
2023-01-25T05:31:07.914Z,97.10
2023-01-25T05:31:40.477Z,97.90
2023-01-25T05:32:17.922Z,98.00
2023-01-25T05:32:50.525Z,97.40
2023-01-25T05:33:22.729Z,97.10
2023-01-25T05:33:54.512Z,97.10
2023-01-25T05:34:26.521Z,96.50
2023-01-25T05:35:00.694Z,97.10
2023-01-25T05:35:32.842Z,97.00
2023-01-25T05:36:05.282Z,97.80
2023-01-25T05:36:40.177Z,97.10
2023-01-25T05:37:14.761Z,97.10
2023-01-25T05:37:48.912Z,97.10
2023-01-25T05:38:26.526Z,97.10
2023-01-25T05:38:58.296Z,97.20
2023-01-25T05:39:30.417Z,97.10
2023-01-25T05:40:02.311Z,97.10
2023-01-25T05:40:37.429Z,97.10
2023-01-25T05:41:09.173Z,97.10
2023-01-25T05:41:41.061Z,97.20
2023-01-25T05:42:15.572Z,97.10
2023-01-25T05:42:56.901Z,97.00
2023-01-25T05:43:29.877Z,96.90
2023-01-25T05:44:02.348Z,98.10
2023-01-25T05:44:35.511Z,97.00
2023-01-25T05:45:08.705Z,97.00
2023-01-25T05:45:41.910Z,97.00
2023-01-25T05:46:15.804Z,97.00
2023-01-25T05:46:47.887Z,96.90
2023-01-25T05:47:21.307Z,97.00
2023-01-25T05:47:54.261Z,97.00
2023-01-25T05:48:26.131Z,97.80
2023-01-25T05:48:58.419Z,97.00
2023-01-25T05:49:32.135Z,97.30
2023-01-25T05:50:04.363Z,97.20
2023-01-25T05:50:47.294Z,97.20
2023-01-25T05:51:25.781Z,97.00
2023-01-25T05:51:57.573Z,97.00
2023-01-25T05:52:29.430Z,96.90
2023-01-25T05:53:01.264Z,96.90
2023-01-25T05:53:34.364Z,96.80
2023-01-25T05:54:06.840Z,97.00
2023-01-25T05:54:39.303Z,97.20
2023-01-25T05:55:14.109Z,96.90
2023-01-25T05:55:47.049Z,96.90
2023-01-25T05:56:21.416Z,96.90
2023-01-25T05:56:53.310Z,96.80
2023-01-25T05:57:25.126Z,96.80
2023-01-25T05:57:57.861Z,96.80
2023-01-25T05:58:29.730Z,96.80
2023-01-25T05:59:02.294Z,96.80
2023-01-25T05:59:34.378Z,96.80
2023-01-25T06:00:07.741Z,96.80
2023-01-25T06:00:45.058Z,96.80
2023-01-25T06:01:26.030Z,96.90
2023-01-25T06:02:01.864Z,96.80
2023-01-25T06:02:33.909Z,96.80
2023-01-25T06:03:05.914Z,96.80
2023-01-25T06:03:40.466Z,96.80
2023-01-25T06:04:16.619Z,97.30
2023-01-25T06:04:48.386Z,96.80
2023-01-25T06:05:20.242Z,97.70
2023-01-25T06:06:01.842Z,96.80
2023-01-25T06:06:33.932Z,96.80
2023-01-25T06:07:05.809Z,96.80
2023-01-25T06:07:39.231Z,96.80
2023-01-25T06:08:11.038Z,96.80
2023-01-25T06:08:50.244Z,96.80
2023-01-25T06:09:23.454Z,96.80
2023-01-25T06:09:56.514Z,96.80
2023-01-25T06:10:28.470Z,96.90
2023-01-25T06:11:07.465Z,97.40
2023-01-25T06:11:39.487Z,97.50
2023-01-25T06:12:11.293Z,96.90
2023-01-25T06:12:43.132Z,96.80
2023-01-25T06:13:14.878Z,96.90
2023-01-25T06:13:49.446Z,96.80
2023-01-25T06:14:21.390Z,96.80
2023-01-25T06:14:53.765Z,96.80
2023-01-25T06:15:26.163Z,96.80
2023-01-25T06:16:00.004Z,97.00
2023-01-25T06:16:46.539Z,96.90
2023-01-25T06:17:37.159Z,96.90
2023-01-25T06:18:45.016Z,96.90
2023-01-25T06:19:31.623Z,96.90
2023-01-25T06:20:39.116Z,96.90
2023-01-25T06:21:10.993Z,96.90
2023-01-25T06:21:42.818Z,96.80
2023-01-25T06:22:14.817Z,96.90
2023-01-25T06:22:52.798Z,96.90
2023-01-25T06:23:25.244Z,96.90
2023-01-25T06:23:57.025Z,96.90
2023-01-25T06:24:29.243Z,96.90
2023-01-25T06:25:01.036Z,96.90
2023-01-25T06:25:32.767Z,96.90
2023-01-25T06:26:08.137Z,96.90
2023-01-25T06:26:39.924Z,96.80
2023-01-25T06:27:12.638Z,97.60
2023-01-25T06:27:44.626Z,96.80
2023-01-25T06:28:16.426Z,96.90
2023-01-25T06:28:48.271Z,96.90
2023-01-25T06:29:20.036Z,96.90
2023-01-25T06:29:51.883Z,96.90
2023-01-25T06:30:29.436Z,96.90
2023-01-25T06:31:35.017Z,96.90
2023-01-25T06:32:06.942Z,96.90
2023-01-25T06:32:38.903Z,96.90
2023-01-25T06:33:12.053Z,97.00
2023-01-25T06:33:47.990Z,96.90
2023-01-25T06:34:20.179Z,96.90
2023-01-25T06:34:52.582Z,97.90
2023-01-25T06:35:27.272Z,96.90
2023-01-25T06:36:08.021Z,96.90
2023-01-25T06:36:39.834Z,96.90
2023-01-25T06:37:11.583Z,96.90
2023-01-25T06:37:43.385Z,96.90
2023-01-25T06:38:15.136Z,96.90
2023-01-25T06:38:51.494Z,96.90
2023-01-25T06:39:23.346Z,96.80
2023-01-25T06:39:55.101Z,96.90
2023-01-25T06:40:28.351Z,96.90
2023-01-25T06:41:03.668Z,96.90
2023-01-25T06:41:35.503Z,96.90
2023-01-25T06:42:07.980Z,96.90
2023-01-25T06:42:39.824Z,96.90
2023-01-25T06:43:12.553Z,96.90
2023-01-25T06:43:44.559Z,97.80
2023-01-25T06:44:16.383Z,96.90
2023-01-25T06:44:48.190Z,96.90
2023-01-25T06:45:20.038Z,97.00
2023-01-25T06:45:51.846Z,97.70
2023-01-25T06:46:23.788Z,96.90
2023-01-25T06:46:57.906Z,96.90
2023-01-25T06:47:29.724Z,96.90
2023-01-25T06:48:01.692Z,96.90
2023-01-25T06:48:34.483Z,96.70
2023-01-25T06:49:06.291Z,96.90
2023-01-25T06:49:38.302Z,96.90
2023-01-25T06:50:10.863Z,96.90
2023-01-25T06:50:42.659Z,96.90
2023-01-25T06:51:16.119Z,96.90
2023-01-25T06:51:47.864Z,96.80
2023-01-25T06:52:19.639Z,97.80
2023-01-25T06:52:53.217Z,97.70
2023-01-25T06:53:27.076Z,96.90
2023-01-25T06:54:04.460Z,96.90
2023-01-25T06:54:36.230Z,96.90
2023-01-25T06:55:12.768Z,96.90
2023-01-25T06:55:44.548Z,97.00
2023-01-25T06:56:19.221Z,96.90
2023-01-25T06:56:51.064Z,96.90
2023-01-25T06:57:22.815Z,96.90
2023-01-25T06:57:54.592Z,96.80
2023-01-25T06:58:28.156Z,96.80
2023-01-25T06:59:00.037Z,96.80
2023-01-25T06:59:31.743Z,96.80
2023-01-25T07:00:04.188Z,96.80
2023-01-25T07:00:36.003Z,96.90
2023-01-25T07:01:13.542Z,96.80
2023-01-25T07:01:45.546Z,96.80
2023-01-25T07:02:17.407Z,96.90
2023-01-25T07:02:49.249Z,96.60
2023-01-25T07:03:21.094Z,96.90
2023-01-25T07:03:59.010Z,96.90
2023-01-25T07:04:31.055Z,96.90
2023-01-25T07:05:02.836Z,97.00
2023-01-25T07:05:34.578Z,96.90
2023-01-25T07:06:08.778Z,96.90
2023-01-25T07:06:40.665Z,96.90
2023-01-25T07:07:12.570Z,96.90
2023-01-25T07:07:47.241Z,97.50
2023-01-25T07:08:22.099Z,96.90
2023-01-25T07:08:54.093Z,96.90
2023-01-25T07:09:25.867Z,96.90
2023-01-25T07:10:00.379Z,96.80
2023-01-25T07:10:33.926Z,96.80
2023-01-25T07:11:12.082Z,96.80
2023-01-25T07:11:43.929Z,96.80
2023-01-25T07:12:19.518Z,96.80
2023-01-25T07:12:51.316Z,96.80
2023-01-25T07:13:23.980Z,96.80
2023-01-25T07:13:55.747Z,96.80
2023-01-25T07:14:27.826Z,97.10
2023-01-25T07:14:59.702Z,96.80
2023-01-25T07:15:31.529Z,96.90
2023-01-25T07:16:06.293Z,97.80
2023-01-25T07:16:38.549Z,96.90
2023-01-25T07:17:10.305Z,96.90
2023-01-25T07:17:42.152Z,96.90
2023-01-25T07:18:16.483Z,97.60
2023-01-25T07:18:48.569Z,97.50
2023-01-25T07:19:20.467Z,96.90
2023-01-25T07:19:52.192Z,96.90
2023-01-25T07:20:23.990Z,96.90
2023-01-25T07:21:02.358Z,96.90
2023-01-25T07:21:34.880Z,96.90
2023-01-25T07:22:06.627Z,97.90
2023-01-25T07:22:38.412Z,96.60