createdAt,value
2018-12-30T00:01:44.168Z,13.54
2018-12-30T00:04:18.036Z,13.71
2018-12-30T00:07:01.007Z,14.16
2018-12-30T00:09:35.344Z,13.71
2018-12-30T00:12:05.659Z,13.66
2018-12-30T00:14:39.104Z,13.72
2018-12-30T00:17:12.153Z,13.97
2018-12-30T00:19:42.821Z,13.84
2018-12-30T00:22:13.879Z,13.38
2018-12-30T00:24:46.125Z,13.73
2018-12-30T00:27:19.362Z,13.80
2018-12-30T00:29:53.187Z,14.01
2018-12-30T00:32:25.067Z,14.13
2018-12-30T00:34:58.568Z,14.09
2018-12-30T00:37:29.239Z,14.12
2018-12-30T00:40:01.029Z,14.28
2018-12-30T00:42:32.150Z,13.82
2018-12-30T00:45:03.532Z,13.75
2018-12-30T00:47:40.564Z,13.44
2018-12-30T00:50:12.650Z,13.37
2018-12-30T00:52:44.167Z,13.75
2018-12-30T00:55:15.147Z,13.68
2018-12-30T00:57:49.325Z,13.84
2018-12-30T01:00:22.535Z,13.74
2018-12-30T01:02:57.967Z,13.55
2018-12-30T01:05:29.256Z,13.74
2018-12-30T01:08:03.278Z,13.64
2018-12-30T01:10:34.914Z,14.07
2018-12-30T01:13:07.976Z,14.17
2018-12-30T01:15:44.372Z,13.87
2018-12-30T01:18:17.959Z,13.99
2018-12-30T01:20:48.956Z,13.74
2018-12-30T01:23:21.579Z,13.61
2018-12-30T01:25:54.672Z,13.61
2018-12-30T01:28:26.800Z,13.87
2018-12-30T01:31:11.154Z,13.55
2018-12-30T01:33:46.335Z,13.44
2018-12-30T01:36:21.022Z,13.77
2018-12-30T01:38:54.888Z,13.37
2018-12-30T01:41:27.997Z,13.64
2018-12-30T01:44:00.017Z,13.57
2018-12-30T01:46:34.556Z,13.52
2018-12-30T01:49:08.872Z,13.69
2018-12-30T01:51:53.841Z,13.30
2018-12-30T01:54:37.789Z,13.37
2018-12-30T01:57:21.616Z,13.32
2018-12-30T01:59:57.588Z,13.37
2018-12-30T02:02:31.478Z,12.93
2018-12-30T02:05:07.237Z,13.38
2018-12-30T02:07:39.362Z,12.86
2018-12-30T02:10:12.324Z,13.25
2018-12-30T02:12:44.207Z,13.83
2018-12-30T02:15:15.434Z,13.93
2018-12-30T02:17:46.560Z,13.75
2018-12-30T02:20:19.019Z,14.15
2018-12-30T02:23:02.154Z,14.06
2018-12-30T02:25:36.458Z,14.28
2018-12-30T02:28:08.774Z,13.96
2018-12-30T02:30:45.458Z,13.45
2018-12-30T02:33:19.790Z,13.47
2018-12-30T02:35:56.017Z,13.81
2018-12-30T02:38:33.259Z,13.78
2018-12-30T02:41:05.907Z,14.16
2018-12-30T02:43:40.634Z,13.96
2018-12-30T02:46:11.867Z,13.79
2018-12-30T02:48:44.010Z,13.94
2018-12-30T02:51:20.929Z,14.03
2018-12-30T02:53:56.490Z,13.94
2018-12-30T02:56:29.707Z,13.96
2018-12-30T02:59:01.160Z,14.27
2018-12-30T03:01:37.682Z,13.97
2018-12-30T03:04:11.936Z,13.99
2018-12-30T03:06:50.563Z,13.96
2018-12-30T03:09:29.220Z,14.32
2018-12-30T03:12:01.119Z,14.30
2018-12-30T03:14:32.353Z,14.41
2018-12-30T03:17:03.824Z,13.72
2018-12-30T03:19:35.781Z,13.94
2018-12-30T03:22:10.803Z,14.01
2018-12-30T03:24:50.039Z,14.14
2018-12-30T03:27:22.827Z,13.94
2018-12-30T03:29:55.733Z,14.44
2018-12-30T03:32:31.170Z,14.48
2018-12-30T03:35:03.032Z,14.45
2018-12-30T03:37:39.521Z,14.45
2018-12-30T03:40:14.548Z,14.78
2018-12-30T03:42:46.285Z,14.78
2018-12-30T03:45:18.983Z,14.34
2018-12-30T03:47:53.740Z,14.38
2018-12-30T03:50:26.908Z,14.73
2018-12-30T03:52:58.973Z,14.57
2018-12-30T03:55:33.989Z,14.67
2018-12-30T03:58:10.659Z,14.75
2018-12-30T04:00:41.952Z,14.61
2018-12-30T04:03:15.100Z,14.08
2018-12-30T04:05:47.912Z,14.41
2018-12-30T04:08:24.352Z,14.41
2018-12-30T04:10:59.366Z,14.43
2018-12-30T04:13:34.745Z,13.80
2018-12-30T04:16:05.897Z,13.66
2018-12-30T04:18:38.582Z,13.59
2018-12-30T04:21:10.441Z,13.66
2018-12-30T04:23:43.726Z,13.66
2018-12-30T04:26:14.864Z,13.97
2018-12-30T04:28:46.847Z,13.86
2018-12-30T04:31:19.331Z,14.08
2018-12-30T04:33:52.722Z,13.89
2018-12-30T04:36:26.662Z,14.10
2018-12-30T04:39:00.112Z,14.39
2018-12-30T04:41:32.717Z,13.90
2018-12-30T04:44:08.284Z,13.60
2018-12-30T04:46:41.783Z,13.91
2018-12-30T04:49:15.200Z,13.99
2018-12-30T04:51:48.691Z,14.06
2018-12-30T04:54:23.117Z,14.11
2018-12-30T04:57:15.258Z,13.64
2018-12-30T04:59:48.742Z,14.33
2018-12-30T05:02:20.780Z,13.77
2018-12-30T05:04:55.222Z,13.60
2018-12-30T05:07:33.679Z,13.49
2018-12-30T05:10:18.204Z,13.46
2018-12-30T05:13:16.572Z,13.57
2018-12-30T05:15:48.697Z,13.20
2018-12-30T05:18:22.234Z,13.74
2018-12-30T05:20:53.586Z,13.98
2018-12-30T05:23:24.722Z,13.45
2018-12-30T05:25:57.993Z,13.52
2018-12-30T05:28:31.834Z,13.71
2018-12-30T05:31:03.220Z,13.80
2018-12-30T05:33:34.683Z,14.00
2018-12-30T05:36:05.714Z,14.05
2018-12-30T05:38:35.985Z,14.01
2018-12-30T05:41:09.540Z,13.83
2018-12-30T05:43:42.002Z,13.72
2018-12-30T05:46:15.551Z,14.00
2018-12-30T05:48:47.200Z,14.24
2018-12-30T05:51:17.978Z,14.53
2018-12-30T05:53:51.597Z,14.62
2018-12-30T05:56:29.546Z,14.32
2018-12-30T05:59:05.988Z,14.70
2018-12-30T06:01:39.255Z,14.36
2018-12-30T06:04:11.846Z,14.47
2018-12-30T06:06:48.695Z,14.56
2018-12-30T06:09:22.225Z,14.73
2018-12-30T06:11:56.233Z,14.44
2018-12-30T06:14:30.436Z,14.30
2018-12-30T06:17:03.306Z,14.06
2018-12-30T06:19:34.631Z,14.37
2018-12-30T06:22:05.287Z,14.70
2018-12-30T06:24:37.725Z,14.40
2018-12-30T06:27:09.608Z,14.55
2018-12-30T06:29:45.464Z,14.67
2018-12-30T06:32:19.673Z,14.52
2018-12-30T06:34:50.894Z,14.72
2018-12-30T06:37:28.745Z,14.61
2018-12-30T06:40:01.112Z,14.62
2018-12-30T06:42:33.936Z,14.66
2018-12-30T06:45:06.727Z,14.75
2018-12-30T06:47:38.983Z,14.69
2018-12-30T06:50:12.391Z,14.47
2018-12-30T06:52:44.221Z,14.69
2018-12-30T06:55:16.162Z,14.61
2018-12-30T06:57:48.205Z,14.08
2018-12-30T07:00:19.148Z,14.04
2018-12-30T07:02:52.467Z,14.25
2018-12-30T07:05:24.087Z,14.54
2018-12-30T07:07:56.027Z,14.17
2018-12-30T07:10:28.099Z,14.12
2018-12-30T07:13:03.844Z,13.94
2018-12-30T07:15:35.909Z,13.93
2018-12-30T07:18:07.745Z,14.10
2018-12-30T07:20:45.026Z,14.19
2018-12-30T07:23:26.919Z,14.36
2018-12-30T07:25:57.944Z,14.44
2018-12-30T07:28:29.453Z,14.34
2018-12-30T07:31:00.478Z,14.60
2018-12-30T07:33:32.451Z,14.64
2018-12-30T07:36:03.162Z,14.30
2018-12-30T07:38:33.489Z,14.31
2018-12-30T07:41:04.976Z,14.42
2018-12-30T07:43:38.878Z,14.52
2018-12-30T07:46:11.549Z,14.78
2018-12-30T07:48:43.513Z,14.51
2018-12-30T07:51:14.983Z,14.61
2018-12-30T07:53:47.259Z,14.50
2018-12-30T07:56:18.299Z,14.37
2018-12-30T07:58:51.269Z,14.21
2018-12-30T08:01:22.712Z,14.32
2018-12-30T08:03:54.970Z,14.36
2018-12-30T08:06:28.991Z,14.52
2018-12-30T08:09:02.946Z,14.87
2018-12-30T08:11:44.052Z,14.66
2018-12-30T08:14:19.088Z,14.93
2018-12-30T08:16:50.540Z,14.82
2018-12-30T08:19:22.289Z,14.93
2018-12-30T08:21:53.812Z,14.74
2018-12-30T08:24:30.765Z,14.79
2018-12-30T08:27:07.796Z,14.78
2018-12-30T08:29:44.066Z,14.70
2018-12-30T08:32:17.218Z,14.90
2018-12-30T08:34:49.934Z,15.13
2018-12-30T08:37:21.224Z,15.01
2018-12-30T08:40:10.318Z,14.96
2018-12-30T08:42:43.688Z,15.32
2018-12-30T08:45:16.377Z,15.27
2018-12-30T08:47:49.589Z,15.29
2018-12-30T08:50:22.167Z,15.03
2018-12-30T08:52:53.603Z,15.13
2018-12-30T08:58:26.351Z,15.20
2018-12-30T09:00:59.968Z,15.37
2018-12-30T09:03:31.730Z,15.47
2018-12-30T09:06:04.280Z,15.42
2018-12-30T09:08:34.914Z,15.62
2018-12-30T09:11:06.662Z,15.60
2018-12-30T09:13:37.993Z,15.53
2018-12-30T09:16:10.602Z,15.62
2018-12-30T09:18:56.420Z,15.60
2018-12-30T09:21:28.954Z,15.44
2018-12-30T09:24:02.692Z,15.55
2018-12-30T09:26:35.841Z,15.73
2018-12-30T09:29:07.918Z,15.88
2018-12-30T09:31:46.129Z,15.87
2018-12-30T09:34:21.188Z,16.02
2018-12-30T09:36:56.229Z,16.10
2018-12-30T09:39:31.364Z,16.02
2018-12-30T09:42:05.910Z,16.17
2018-12-30T09:44:39.248Z,14.66
2018-12-30T09:47:13.405Z,15.46
2018-12-30T09:49:47.519Z,15.85
2018-12-30T09:52:20.421Z,15.98
2018-12-30T09:54:56.441Z,15.97
2018-12-30T09:57:49.010Z,16.07
2018-12-30T10:00:24.465Z,15.95
2018-12-30T10:02:57.929Z,15.97
2018-12-30T10:05:39.777Z,16.06
2018-12-30T10:08:13.462Z,15.88
2018-12-30T10:10:44.172Z,15.82
2018-12-30T10:13:17.807Z,15.84
2018-12-30T10:15:48.898Z,15.73
2018-12-30T10:18:23.144Z,16.01
2018-12-30T10:20:56.765Z,16.13
2018-12-30T10:23:29.852Z,16.14
2018-12-30T10:26:02.926Z,15.74
2018-12-30T10:28:34.909Z,15.65
2018-12-30T10:31:07.445Z,16.02
2018-12-30T10:33:43.463Z,15.78
2018-12-30T10:36:17.042Z,15.58
2018-12-30T10:38:49.075Z,15.70
2018-12-30T10:41:24.187Z,15.66
2018-12-30T10:43:57.040Z,15.10
2018-12-30T10:46:27.379Z,15.47
2018-12-30T10:48:59.311Z,14.93
2018-12-30T10:51:36.593Z,15.41
2018-12-30T10:54:09.093Z,15.41
2018-12-30T10:56:49.955Z,15.69
2018-12-30T10:59:23.253Z,14.52
2018-12-30T11:01:54.515Z,14.95
2018-12-30T11:04:27.300Z,14.91
2018-12-30T11:06:57.956Z,15.25
2018-12-30T11:09:29.330Z,15.47
2018-12-30T11:12:00.373Z,15.52
2018-12-30T11:14:31.578Z,15.24
2018-12-30T11:17:02.798Z,14.69
2018-12-30T11:19:38.670Z,14.95
2018-12-30T11:22:14.891Z,14.47
2018-12-30T11:24:47.317Z,15.03
2018-12-30T11:27:25.085Z,15.17
2018-12-30T11:30:31.156Z,15.53
2018-12-30T11:33:03.502Z,15.25
2018-12-30T11:35:38.461Z,14.76
2018-12-30T11:38:13.018Z,14.62
2018-12-30T11:40:50.872Z,15.09
2018-12-30T11:43:23.647Z,14.91
2018-12-30T11:46:00.943Z,15.22
2018-12-30T11:48:36.094Z,15.20
2018-12-30T11:51:16.778Z,15.35
2018-12-30T11:53:50.266Z,14.48
2018-12-30T11:56:21.908Z,15.20
2018-12-30T11:58:53.433Z,15.30
2018-12-30T12:01:26.720Z,15.23
2018-12-30T12:03:59.535Z,15.56
2018-12-30T12:06:35.337Z,14.80
2018-12-30T12:09:11.864Z,15.39
2018-12-30T12:11:48.806Z,15.60
2018-12-30T12:14:20.268Z,15.39
2018-12-30T12:16:52.616Z,14.92
2018-12-30T12:19:24.308Z,15.45
2018-12-30T12:21:56.740Z,15.63
2018-12-30T12:24:32.119Z,15.64
2018-12-30T12:27:15.762Z,15.71
2018-12-30T12:29:50.275Z,15.70
2018-12-30T12:32:21.394Z,15.62
2018-12-30T12:34:55.987Z,15.59
2018-12-30T12:37:29.724Z,15.79
2018-12-30T12:40:07.900Z,16.03
2018-12-30T12:42:39.574Z,15.93
2018-12-30T12:45:13.325Z,15.58
2018-12-30T12:47:43.933Z,15.71
2018-12-30T12:50:16.391Z,15.28
2018-12-30T12:52:48.719Z,15.69
2018-12-30T12:55:21.075Z,15.65
2018-12-30T12:57:54.208Z,15.53
2018-12-30T13:00:25.374Z,15.71
2018-12-30T13:02:58.116Z,15.60
2018-12-30T13:05:29.047Z,15.60
2018-12-30T13:08:02.177Z,15.88
2018-12-30T13:10:34.131Z,15.85
2018-12-30T13:13:06.667Z,15.99
2018-12-30T13:15:39.286Z,15.55
2018-12-30T13:18:10.592Z,15.70
2018-12-30T13:20:51.539Z,15.60
2018-12-30T13:23:24.342Z,16.05
2018-12-30T13:25:59.432Z,15.72
2018-12-30T13:28:37.977Z,15.71
2018-12-30T13:31:14.496Z,15.67
2018-12-30T13:33:52.534Z,15.46
2018-12-30T13:36:24.825Z,15.02
2018-12-30T13:38:57.625Z,15.49
2018-12-30T13:41:29.267Z,15.55
2018-12-30T13:44:00.532Z,15.75
2018-12-30T13:46:32.458Z,15.68
2018-12-30T13:49:03.394Z,15.93
2018-12-30T13:51:35.994Z,15.88
2018-12-30T13:54:12.016Z,15.96
2018-12-30T13:56:44.574Z,16.05
2018-12-30T13:59:15.803Z,15.68
2018-12-30T14:01:46.216Z,15.69
2018-12-30T14:04:17.579Z,15.72
2018-12-30T14:06:48.970Z,15.40
2018-12-30T14:09:20.793Z,15.63
2018-12-30T14:11:51.550Z,15.91
2018-12-30T14:14:23.063Z,16.03
2018-12-30T14:16:55.640Z,15.87
2018-12-30T14:19:27.004Z,15.98
2018-12-30T14:22:10.573Z,15.67
2018-12-30T14:24:55.259Z,15.64
2018-12-30T14:27:26.390Z,16.05
2018-12-30T14:30:02.089Z,15.85
2018-12-30T14:32:34.920Z,16.10
2018-12-30T14:35:32.639Z,16.07
2018-12-30T14:38:04.826Z,16.01
2018-12-30T14:40:41.926Z,16.13
2018-12-30T14:43:14.151Z,16.03
2018-12-30T14:45:51.190Z,15.87
2018-12-30T14:48:29.660Z,16.16
2018-12-30T14:51:03.679Z,15.02
2018-12-30T14:53:37.746Z,15.28
2018-12-30T14:56:11.746Z,15.57
2018-12-30T14:58:50.778Z,15.45
2018-12-30T15:01:22.878Z,15.73
2018-12-30T15:03:56.182Z,15.69
2018-12-30T15:06:31.640Z,15.57
2018-12-30T15:09:08.378Z,15.03
2018-12-30T15:11:41.510Z,15.14
2018-12-30T15:14:31.822Z,15.37
2018-12-30T15:17:05.120Z,15.55
2018-12-30T15:19:35.736Z,15.39
2018-12-30T15:22:12.192Z,15.17
2018-12-30T15:24:48.138Z,14.85
2018-12-30T15:27:21.678Z,15.33
2018-12-30T15:29:57.335Z,15.50
2018-12-30T15:32:34.541Z,15.39
2018-12-30T15:35:06.758Z,15.60
2018-12-30T15:37:43.017Z,15.62
2018-12-30T15:40:15.448Z,15.80
2018-12-30T15:42:49.312Z,15.80
2018-12-30T15:45:19.953Z,15.94
2018-12-30T15:47:56.587Z,16.05
2018-12-30T15:50:32.295Z,15.96
2018-12-30T15:53:04.562Z,16.06
2018-12-30T15:55:36.929Z,16.07
2018-12-30T15:58:08.773Z,15.48
2018-12-30T16:00:41.453Z,16.03
2018-12-30T16:03:15.842Z,16.14
2018-12-30T16:05:47.278Z,15.54
2018-12-30T16:08:27.613Z,16.04
2018-12-30T16:11:02.646Z,16.18
2018-12-30T16:13:38.572Z,15.37
2018-12-30T16:16:12.069Z,14.96
2018-12-30T16:18:43.978Z,15.01
2018-12-30T16:21:18.820Z,15.38
2018-12-30T16:23:54.152Z,14.83
2018-12-30T16:26:27.663Z,14.76
2018-12-30T16:29:00.857Z,14.51
2018-12-30T16:31:34.309Z,14.60
2018-12-30T16:34:08.550Z,14.24
2018-12-30T16:36:40.305Z,14.86
2018-12-30T16:39:14.627Z,14.80
2018-12-30T16:41:47.672Z,14.62
2018-12-30T16:44:21.429Z,14.15
2018-12-30T16:46:52.894Z,14.00
2018-12-30T16:49:25.022Z,13.86
2018-12-30T16:51:55.615Z,14.31
2018-12-30T16:54:26.410Z,14.50
2018-12-30T16:56:57.558Z,14.47
2018-12-30T16:59:30.247Z,14.46
2018-12-30T17:02:03.696Z,13.97
2018-12-30T17:04:40.965Z,14.37
2018-12-30T17:07:15.197Z,14.67
2018-12-30T17:09:47.163Z,14.01
2018-12-30T17:12:18.318Z,14.22
2018-12-30T17:14:51.465Z,14.14
2018-12-30T17:17:24.519Z,14.54
2018-12-30T17:20:01.120Z,14.85
2018-12-30T17:22:32.569Z,13.93
2018-12-30T17:25:07.737Z,14.78
2018-12-30T17:27:42.335Z,14.65
2018-12-30T17:30:18.892Z,14.92
2018-12-30T17:32:52.730Z,14.06
2018-12-30T17:35:26.292Z,14.15
2018-12-30T17:38:00.528Z,14.44
2018-12-30T17:40:38.557Z,14.63
2018-12-30T17:43:11.465Z,14.62
2018-12-30T17:45:47.330Z,14.78
2018-12-30T17:48:24.082Z,14.82
2018-12-30T17:51:02.408Z,14.55
2018-12-30T17:53:34.227Z,14.83
2018-12-30T17:56:07.452Z,14.97
2018-12-30T17:58:39.813Z,14.92
2018-12-30T18:01:15.060Z,14.78
2018-12-30T18:03:49.256Z,14.42
2018-12-30T18:06:22.242Z,14.65
2018-12-30T18:08:57.383Z,14.86
2018-12-30T18:11:31.624Z,14.59
2018-12-30T18:14:06.998Z,13.08
2018-12-30T18:16:43.250Z,13.94
2018-12-30T18:19:15.675Z,14.21
2018-12-30T18:21:47.959Z,14.50
2018-12-30T18:24:21.246Z,14.42
2018-12-30T18:27:06.178Z,14.63
2018-12-30T18:29:40.666Z,14.78
2018-12-30T18:32:13.536Z,14.08
2018-12-30T18:35:18.575Z,14.51
2018-12-30T18:37:53.940Z,14.11
2018-12-30T18:40:26.185Z,14.88
2018-12-30T18:42:58.096Z,14.65
2018-12-30T18:45:29.238Z,15.02
2018-12-30T18:48:02.573Z,14.76
2018-12-30T18:50:33.345Z,15.09
2018-12-30T18:53:04.063Z,15.13
2018-12-30T18:55:39.889Z,15.12
2018-12-30T18:58:16.344Z,14.88
2018-12-30T19:00:47.436Z,15.00
2018-12-30T19:03:18.461Z,15.21
2018-12-30T19:05:52.503Z,14.99
2018-12-30T19:08:25.687Z,14.83
2018-12-30T19:10:57.981Z,13.59
2018-12-30T19:13:35.787Z,14.45
2018-12-30T19:16:12.751Z,14.48
2018-12-30T19:18:46.057Z,14.24
2018-12-30T19:21:16.829Z,14.32
2018-12-30T19:23:48.715Z,13.60
2018-12-30T19:26:21.220Z,14.33
2018-12-30T19:28:52.225Z,14.17
2018-12-30T19:31:23.310Z,14.43
2018-12-30T19:33:58.610Z,14.02
2018-12-30T19:36:33.097Z,14.49
2018-12-30T19:39:20.101Z,14.78
2018-12-30T19:41:56.337Z,14.09
2018-12-30T19:44:34.578Z,14.80
2018-12-30T19:47:04.894Z,14.64
2018-12-30T19:49:36.937Z,14.65
2018-12-30T19:52:09.248Z,15.14
2018-12-30T19:54:40.190Z,15.10
2018-12-30T19:57:13.023Z,15.00
2018-12-30T19:59:44.579Z,15.26
2018-12-30T20:02:15.601Z,15.24
2018-12-30T20:04:51.677Z,15.41
2018-12-30T20:07:24.678Z,15.60
2018-12-30T20:09:56.108Z,15.46
2018-12-30T20:12:32.816Z,15.41
2018-12-30T20:15:13.708Z,15.64
2018-12-30T20:17:48.155Z,15.80
2018-12-30T20:20:21.161Z,15.91
2018-12-30T20:22:54.343Z,16.02
2018-12-30T20:25:26.033Z,16.05
2018-12-30T20:27:56.898Z,15.80
2018-12-30T20:30:28.957Z,15.89
2018-12-30T20:33:01.020Z,15.94
2018-12-30T20:35:39.575Z,15.87
2018-12-30T20:38:13.454Z,15.88
2018-12-30T20:40:46.726Z,15.84
2018-12-30T20:43:18.438Z,15.96
2018-12-30T20:46:01.517Z,15.77
2018-12-30T20:48:43.741Z,15.70
2018-12-30T20:51:17.480Z,15.84
2018-12-30T20:53:52.783Z,15.77
2018-12-30T20:56:28.367Z,15.93
2018-12-30T20:59:06.833Z,16.02
2018-12-30T21:01:41.766Z,16.03
2018-12-30T21:04:12.989Z,16.03
2018-12-30T21:06:45.699Z,15.92
2018-12-30T21:09:18.117Z,15.80
2018-12-30T21:11:49.047Z,15.99
2018-12-30T21:14:22.134Z,16.04
2018-12-30T21:16:55.942Z,16.15
2018-12-30T21:19:28.345Z,15.93
2018-12-30T21:22:02.543Z,15.66
2018-12-30T21:24:37.633Z,15.62
2018-12-30T21:27:16.157Z,15.82
2018-12-30T21:29:59.704Z,15.68
2018-12-30T21:32:35.849Z,15.55
2018-12-30T21:35:23.950Z,15.84
2018-12-30T21:38:00.898Z,15.38
2018-12-30T21:40:34.077Z,15.51
2018-12-30T21:43:19.203Z,15.64
2018-12-30T21:45:52.172Z,15.84
2018-12-30T21:48:25.166Z,15.77
2018-12-30T21:50:58.934Z,15.80
2018-12-30T21:53:30.604Z,15.82
2018-12-30T21:56:06.306Z,15.85
2018-12-30T21:58:38.336Z,15.73
2018-12-30T22:01:19.926Z,15.62
2018-12-30T22:03:56.996Z,15.65
2018-12-30T22:06:33.776Z,15.38
2018-12-30T22:09:07.433Z,15.56
2018-12-30T22:11:42.635Z,15.70
2018-12-30T22:14:16.837Z,15.36
2018-12-30T22:16:53.510Z,15.48
2018-12-30T22:19:28.470Z,15.55
2018-12-30T22:22:13.738Z,15.58
2018-12-30T22:24:55.751Z,15.76
2018-12-30T22:27:26.968Z,15.66
2018-12-30T22:30:00.166Z,15.76
2018-12-30T22:32:31.598Z,15.77
2018-12-30T22:35:03.521Z,15.99
2018-12-30T22:37:50.187Z,15.95
2018-12-30T22:40:23.945Z,15.94
2018-12-30T22:42:58.883Z,15.98
2018-12-30T22:45:37.959Z,15.77
2018-12-30T22:48:14.862Z,15.99
2018-12-30T22:50:54.198Z,15.98
2018-12-30T22:53:28.512Z,16.09
2018-12-30T22:56:02.846Z,16.15
2018-12-30T22:58:34.306Z,16.16
2018-12-30T23:01:12.273Z,16.13
2018-12-30T23:03:46.433Z,16.15
2018-12-30T23:06:18.188Z,16.22
2018-12-30T23:08:49.412Z,16.11
2018-12-30T23:11:22.075Z,15.89
2018-12-30T23:13:53.986Z,16.06
2018-12-30T23:16:26.094Z,16.20
2018-12-30T23:18:59.318Z,16.30
2018-12-30T23:24:57.382Z,16.04
2018-12-30T23:27:33.359Z,16.25
2018-12-30T23:30:15.205Z,15.95
2018-12-30T23:32:56.866Z,16.00
2018-12-30T23:35:37.432Z,15.84
2018-12-30T23:38:17.091Z,16.23
2018-12-30T23:40:50.773Z,16.09
2018-12-30T23:43:25.324Z,16.08
2018-12-30T23:45:58.499Z,16.19
2018-12-30T23:48:33.753Z,16.12
2018-12-30T23:51:08.248Z,16.22
2018-12-30T23:53:59.991Z,16.14
2018-12-30T23:56:32.193Z,16.06
2018-12-30T23:59:04.924Z,16.20
