createdAt,value
2022-10-17T00:01:04.591Z,97157.25
2022-10-17T00:03:32.653Z,97152.22
2022-10-17T00:06:00.627Z,97162.34
2022-10-17T00:08:28.679Z,97161.50
2022-10-17T00:10:58.282Z,97161.72
2022-10-17T00:13:26.963Z,97163.09
2022-10-17T00:15:55.233Z,97163.53
2022-10-17T00:18:24.623Z,97177.78
2022-10-17T00:20:53.357Z,97165.84
2022-10-17T00:23:21.631Z,97177.28
2022-10-17T00:25:58.364Z,97177.28
2022-10-17T00:28:26.331Z,97175.25
2022-10-17T00:30:57.391Z,97178.63
2022-10-17T00:33:26.813Z,97180.81
2022-10-17T00:36:03.933Z,97186.97
2022-10-17T00:38:31.896Z,97183.59
2022-10-17T00:40:59.791Z,97190.22
2022-10-17T00:43:27.967Z,97191.44
2022-10-17T00:45:55.906Z,97188.31
2022-10-17T00:48:27.069Z,97189.25
2022-10-17T00:50:55.088Z,97177.81
2022-10-17T00:53:23.016Z,97183.94
2022-10-17T00:55:54.472Z,97187.94
2022-10-17T00:58:22.605Z,97193.84
2022-10-17T01:00:50.644Z,97192.75
2022-10-17T01:03:18.642Z,97185.88
2022-10-17T01:05:48.132Z,97187.94
2022-10-17T01:08:16.261Z,97184.09
2022-10-17T01:10:56.352Z,97188.88
2022-10-17T01:13:31.182Z,97192.53
2022-10-17T01:16:09.717Z,97193.13
2022-10-17T01:18:48.109Z,97191.69
2022-10-17T01:21:46.260Z,97190.59
2022-10-17T01:24:42.860Z,97191.91
2022-10-17T01:27:47.696Z,97191.53
2022-10-17T01:30:55.993Z,97184.69
2022-10-17T01:33:42.379Z,97183.34
2022-10-17T01:36:13.753Z,97183.84
2022-10-17T01:41:43.368Z,97192.75
2022-10-17T01:44:16.536Z,97193.00
2022-10-17T01:46:51.616Z,97194.09
2022-10-17T01:49:24.938Z,97192.72
2022-10-17T01:51:58.906Z,97185.88
2022-10-17T01:54:31.560Z,97172.63
2022-10-17T01:57:03.435Z,97175.41
2022-10-17T01:59:37.295Z,97172.75
2022-10-17T02:02:10.451Z,97172.84
2022-10-17T02:04:38.962Z,97170.09
2022-10-17T02:07:10.347Z,97174.19
2022-10-17T02:09:38.577Z,97166.38
2022-10-17T02:12:26.191Z,97167.31
2022-10-17T02:15:09.245Z,97171.88
2022-10-17T02:17:49.780Z,97183.81
2022-10-17T02:20:25.179Z,97176.28
2022-10-17T02:22:59.153Z,97176.78
2022-10-17T02:25:38.851Z,97179.28
2022-10-17T02:28:19.623Z,97181.34
2022-10-17T02:30:53.061Z,97180.84
2022-10-17T02:33:28.256Z,97184.69
2022-10-17T02:36:01.757Z,97191.06
2022-10-17T02:38:31.719Z,97193.09
2022-10-17T02:41:00.904Z,97189.84
2022-10-17T02:43:29.838Z,97189.22
2022-10-17T02:45:59.233Z,97188.38
2022-10-17T02:48:38.049Z,97187.66
2022-10-17T02:51:13.860Z,97187.06
2022-10-17T02:53:49.136Z,97183.53
2022-10-17T02:56:20.664Z,97185.84
2022-10-17T02:58:52.806Z,97189.06
2022-10-17T03:01:22.079Z,97191.47
2022-10-17T03:03:51.476Z,97185.59
2022-10-17T03:06:19.480Z,97189.56
2022-10-17T03:08:47.452Z,97197.03
2022-10-17T03:11:15.537Z,97205.06
2022-10-17T03:13:43.516Z,97195.22
2022-10-17T03:16:11.508Z,97195.22
2022-10-17T03:18:39.927Z,97199.66
2022-10-17T03:21:10.245Z,97191.00
2022-10-17T03:23:38.177Z,97193.97
2022-10-17T03:26:08.068Z,97204.56
2022-10-17T03:28:36.925Z,97205.88
2022-10-17T03:31:08.732Z,97205.16
2022-10-17T03:33:41.212Z,97199.97
2022-10-17T03:36:12.982Z,97199.97
2022-10-17T03:38:41.243Z,97195.63
2022-10-17T03:41:09.609Z,97203.47
2022-10-17T03:43:39.928Z,97204.56
2022-10-17T03:46:08.879Z,97204.41
2022-10-17T03:48:38.031Z,97206.97
2022-10-17T03:51:09.436Z,97208.03
2022-10-17T03:53:45.351Z,97210.44
2022-10-17T03:56:15.639Z,97207.19
2022-10-17T03:58:45.248Z,97215.34
2022-10-17T04:01:16.683Z,97222.53
2022-10-17T04:03:45.344Z,97226.91
2022-10-17T04:06:14.122Z,97231.69
2022-10-17T04:08:46.028Z,97230.22
2022-10-17T04:11:20.290Z,97234.78
2022-10-17T04:13:53.339Z,97234.03
2022-10-17T04:16:21.881Z,97240.50
2022-10-17T04:19:00.710Z,97247.00
2022-10-17T04:21:33.155Z,97249.00
2022-10-17T04:24:07.566Z,97243.09
2022-10-17T04:26:53.512Z,97251.03
2022-10-17T04:29:23.809Z,97244.88
2022-10-17T04:31:55.918Z,97246.91
2022-10-17T04:34:34.304Z,97249.66
2022-10-17T04:37:02.456Z,97256.03
2022-10-17T04:39:32.015Z,97255.41
2022-10-17T04:41:59.948Z,97245.88
2022-10-17T04:44:30.888Z,97243.97
2022-10-17T04:46:59.925Z,97246.84
2022-10-17T04:49:28.175Z,97251.16
2022-10-17T04:52:05.168Z,97244.94
2022-10-17T04:54:45.979Z,97246.84
2022-10-17T04:57:15.360Z,97248.00
2022-10-17T04:59:50.345Z,97250.66
2022-10-17T05:02:50.444Z,97258.81
2022-10-17T05:05:18.744Z,97257.13
2022-10-17T05:07:49.197Z,97250.97
2022-10-17T05:10:26.479Z,97257.97
2022-10-17T05:12:55.491Z,97253.53
2022-10-17T05:15:27.280Z,97250.88
2022-10-17T05:17:57.277Z,97246.31
2022-10-17T05:20:27.551Z,97246.00
2022-10-17T05:22:55.928Z,97245.34
2022-10-17T05:25:25.345Z,97245.34
2022-10-17T05:27:53.314Z,97248.66
2022-10-17T05:30:21.249Z,97238.06
2022-10-17T05:32:54.477Z,97240.59
2022-10-17T05:35:23.241Z,97246.75
2022-10-17T05:37:51.232Z,97255.50
2022-10-17T05:40:21.518Z,97248.50
2022-10-17T05:42:54.286Z,97252.97
2022-10-17T05:45:23.288Z,97256.91
2022-10-17T05:47:51.954Z,97251.63
2022-10-17T05:50:21.542Z,97263.78
2022-10-17T05:53:06.209Z,97255.00
2022-10-17T05:55:40.267Z,97260.50
2022-10-17T05:58:14.304Z,97257.00
2022-10-17T06:00:53.460Z,97260.50
2022-10-17T06:03:21.507Z,97262.09
2022-10-17T06:05:49.481Z,97268.00
2022-10-17T06:08:17.605Z,97262.81
2022-10-17T06:10:49.374Z,97263.78
2022-10-17T06:13:19.317Z,97267.50
2022-10-17T06:15:51.169Z,97269.16
2022-10-17T06:18:19.656Z,97263.88
2022-10-17T06:20:48.129Z,97271.72
2022-10-17T06:23:18.609Z,97275.31
2022-10-17T06:26:15.984Z,97283.34
2022-10-17T06:28:45.513Z,97292.78
2022-10-17T06:31:16.023Z,97294.03
2022-10-17T06:33:44.321Z,97300.06
2022-10-17T06:36:14.389Z,97307.03
2022-10-17T06:38:42.897Z,97306.81
2022-10-17T06:41:20.022Z,97317.19
2022-10-17T06:43:49.335Z,97323.19
2022-10-17T06:46:35.748Z,97337.81
2022-10-17T06:49:06.099Z,97335.59
2022-10-17T06:51:48.912Z,97339.69
2022-10-17T06:54:20.029Z,97340.94
2022-10-17T06:57:08.464Z,97347.50
2022-10-17T06:59:54.371Z,97346.22
2022-10-17T07:02:31.596Z,97350.00
2022-10-17T07:05:01.804Z,97352.94
2022-10-17T07:07:32.477Z,97353.94
2022-10-17T07:10:00.587Z,97356.25
2022-10-17T07:12:28.526Z,97354.00
2022-10-17T07:14:57.795Z,97356.22
2022-10-17T07:17:25.788Z,97356.47
2022-10-17T07:19:54.280Z,97362.09
2022-10-17T07:22:22.287Z,97360.69
2022-10-17T07:24:52.770Z,97364.31
2022-10-17T07:27:38.620Z,97362.69
2022-10-17T07:30:09.977Z,97362.94
2022-10-17T07:32:48.268Z,97360.94
2022-10-17T07:35:16.668Z,97364.81
2022-10-17T07:37:44.597Z,97365.81
2022-10-17T07:40:15.084Z,97368.94
2022-10-17T07:42:44.011Z,97372.69
2022-10-17T07:45:14.317Z,97368.25
2022-10-17T07:47:43.931Z,97381.75
2022-10-17T07:50:14.643Z,97381.88
2022-10-17T07:52:43.912Z,97375.63
2022-10-17T07:55:11.865Z,97372.22
2022-10-17T07:57:40.345Z,97374.88
2022-10-17T08:00:10.176Z,97376.81
2022-10-17T08:02:42.682Z,97378.72
2022-10-17T08:05:10.895Z,97368.47
2022-10-17T08:07:39.141Z,97378.59
2022-10-17T08:12:41.056Z,97362.22
2022-10-17T08:15:11.169Z,97366.06
2022-10-17T08:17:40.390Z,97373.28
2022-10-17T08:20:12.131Z,97372.78
2022-10-17T08:22:40.432Z,97374.09
2022-10-17T08:25:09.876Z,97368.38
2022-10-17T08:27:38.030Z,97367.16
2022-10-17T08:30:07.092Z,97371.34
2022-10-17T08:32:35.329Z,97369.97
2022-10-17T08:35:03.621Z,97377.78
2022-10-17T08:37:33.566Z,97380.66
2022-10-17T08:40:02.074Z,97385.06
2022-10-17T08:42:50.823Z,97384.00
2022-10-17T08:45:25.677Z,97383.50
2022-10-17T08:47:59.054Z,97382.16
2022-10-17T08:50:33.686Z,97384.31
2022-10-17T08:53:09.089Z,97379.28
2022-10-17T08:55:44.391Z,97381.28
2022-10-17T08:58:15.843Z,97380.88
2022-10-17T09:00:50.392Z,97379.06
2022-10-17T09:03:36.040Z,97391.28
2022-10-17T09:06:13.848Z,97386.59
2022-10-17T09:09:03.754Z,97384.38
2022-10-17T09:11:46.258Z,97379.06
2022-10-17T09:14:44.781Z,97391.13
2022-10-17T09:17:24.515Z,97388.19
2022-10-17T09:20:01.372Z,97381.91
2022-10-17T09:22:35.399Z,97374.19
2022-10-17T09:25:11.254Z,97381.63
2022-10-17T09:27:43.442Z,97381.91
2022-10-17T09:30:47.207Z,97380.53
2022-10-17T09:33:34.606Z,97380.22
2022-10-17T09:36:07.623Z,97382.34
2022-10-17T09:38:42.306Z,97382.47
2022-10-17T09:44:17.214Z,97389.06
2022-10-17T09:46:54.172Z,97387.22
2022-10-17T09:49:29.801Z,97378.19
2022-10-17T09:51:58.604Z,97380.63
2022-10-17T09:54:33.432Z,97379.78
2022-10-17T09:57:05.773Z,97380.88
2022-10-17T09:59:35.632Z,97385.22
2022-10-17T10:02:10.230Z,97385.63
2022-10-17T10:04:59.715Z,97378.72
2022-10-17T10:07:29.254Z,97387.84
2022-10-17T10:09:59.099Z,97383.59
2022-10-17T10:12:30.694Z,97385.38
2022-10-17T10:14:59.575Z,97387.38
2022-10-17T10:17:34.492Z,97397.19
2022-10-17T10:20:03.455Z,97398.56
2022-10-17T10:22:31.949Z,97392.66
2022-10-17T10:25:14.402Z,97395.59
2022-10-17T10:27:46.416Z,97403.16
2022-10-17T10:30:19.604Z,97397.19
2022-10-17T10:32:49.799Z,97401.28
2022-10-17T10:35:24.517Z,97403.63
2022-10-17T10:37:55.441Z,97405.72
2022-10-17T10:40:29.939Z,97405.41
2022-10-17T10:43:05.420Z,97394.03
2022-10-17T10:45:48.134Z,97399.63
2022-10-17T10:48:22.525Z,97388.34
2022-10-17T10:50:53.815Z,97395.31
2022-10-17T10:53:35.425Z,97397.00
2022-10-17T10:56:09.471Z,97391.81
2022-10-17T10:58:50.677Z,97396.69
2022-10-17T11:01:27.565Z,97396.50
2022-10-17T11:04:07.317Z,97390.06
2022-10-17T11:06:38.690Z,97389.06
2022-10-17T11:09:27.876Z,97385.84
2022-10-17T11:12:03.703Z,97391.34
2022-10-17T11:14:41.834Z,97384.69
2022-10-17T11:17:18.908Z,97392.13
2022-10-17T11:19:53.353Z,97392.78
2022-10-17T11:22:29.259Z,97381.47
2022-10-17T11:25:01.994Z,97377.41
2022-10-17T11:27:31.598Z,97384.06
2022-10-17T11:30:01.601Z,97374.19
2022-10-17T11:32:44.153Z,97374.72
2022-10-17T11:35:20.860Z,97378.59
2022-10-17T11:37:54.487Z,97386.19
2022-10-17T11:40:29.925Z,97387.72
2022-10-17T11:43:01.636Z,97385.91
2022-10-17T11:45:36.872Z,97387.22
2022-10-17T11:48:11.878Z,97385.56
2022-10-17T11:53:40.474Z,97390.41
2022-10-17T11:56:13.187Z,97377.28
2022-10-17T11:58:46.556Z,97378.38
2022-10-17T12:01:25.737Z,97382.59
2022-10-17T12:04:15.216Z,97381.63
2022-10-17T12:07:02.298Z,97383.88
2022-10-17T12:09:40.815Z,97377.13
2022-10-17T12:12:09.241Z,97378.19
2022-10-17T12:14:42.876Z,97377.22
2022-10-17T12:17:40.658Z,97370.19
2022-10-17T12:20:30.579Z,97366.00
2022-10-17T12:23:03.484Z,97369.50
2022-10-17T12:25:34.365Z,97370.38
2022-10-17T12:28:14.367Z,97370.88
2022-10-17T12:30:52.652Z,97366.19
2022-10-17T12:33:26.824Z,97360.13
2022-10-17T12:36:28.208Z,97368.72
2022-10-17T12:39:37.750Z,97365.53
2022-10-17T12:42:25.736Z,97368.22
2022-10-17T12:44:53.655Z,97368.72
2022-10-17T12:47:39.779Z,97368.56
2022-10-17T12:50:51.334Z,97366.41
2022-10-17T12:53:25.539Z,97367.88
2022-10-17T12:56:00.902Z,97367.88
2022-10-17T12:58:30.441Z,97368.41
2022-10-17T13:03:52.560Z,97370.25
2022-10-17T13:06:25.919Z,97365.53
2022-10-17T13:09:03.607Z,97371.25
2022-10-17T13:11:35.143Z,97370.94
2022-10-17T13:14:11.040Z,97378.63
2022-10-17T13:16:41.372Z,97382.34
2022-10-17T13:19:15.541Z,97374.78
2022-10-17T13:21:51.373Z,97387.94
2022-10-17T13:24:29.626Z,97383.84
2022-10-17T13:26:57.778Z,97384.56
2022-10-17T13:29:28.710Z,97385.41
2022-10-17T13:32:01.154Z,97388.41
2022-10-17T13:34:29.736Z,97389.53
2022-10-17T13:37:00.947Z,97392.06
2022-10-17T13:39:56.747Z,97391.75
2022-10-17T13:42:29.695Z,97399.31
2022-10-17T13:44:58.949Z,97401.81
2022-10-17T13:47:29.574Z,97399.13
2022-10-17T13:49:58.980Z,97397.13
2022-10-17T13:52:30.057Z,97401.66
2022-10-17T13:55:11.759Z,97407.53
2022-10-17T13:57:41.325Z,97408.56
2022-10-17T14:00:20.102Z,97408.41
2022-10-17T14:02:48.907Z,97403.88
2022-10-17T14:05:20.743Z,97403.19
2022-10-17T14:10:44.434Z,97410.56
2022-10-17T14:13:23.730Z,97407.91
2022-10-17T14:15:53.759Z,97409.25
2022-10-17T14:18:25.543Z,97410.06
2022-10-17T14:23:44.391Z,97414.25
2022-10-17T14:26:17.023Z,97408.75
2022-10-17T14:28:48.322Z,97405.50
2022-10-17T14:31:26.759Z,97411.72
2022-10-17T14:33:55.729Z,97407.22
2022-10-17T14:36:37.700Z,97410.41
2022-10-17T14:39:14.098Z,97410.19
2022-10-17T14:41:46.378Z,97410.69
2022-10-17T14:44:21.889Z,97402.16
2022-10-17T14:46:54.340Z,97404.84
2022-10-17T14:49:29.861Z,97413.88
2022-10-17T14:52:30.112Z,97419.59
2022-10-17T14:54:59.919Z,97432.00
2022-10-17T14:57:45.156Z,97430.69
2022-10-17T15:00:16.984Z,97422.94
2022-10-17T15:02:46.593Z,97420.59
2022-10-17T15:05:14.985Z,97418.94
2022-10-17T15:07:43.811Z,97421.63
2022-10-17T15:10:35.249Z,97423.63
2022-10-17T15:13:26.536Z,97425.09
2022-10-17T15:15:53.739Z,97422.41
2022-10-17T15:18:21.793Z,97428.97
2022-10-17T15:20:55.447Z,97427.47
2022-10-17T15:23:33.362Z,97431.97
2022-10-17T15:26:01.941Z,97433.00
2022-10-17T15:28:31.305Z,97425.94
2022-10-17T15:30:59.332Z,97422.56
2022-10-17T15:33:27.986Z,97423.75
2022-10-17T15:35:55.992Z,97425.44
2022-10-17T15:38:23.955Z,97424.22
2022-10-17T15:40:52.098Z,97429.25
2022-10-17T15:43:22.292Z,97433.78
2022-10-17T15:45:52.787Z,97434.28
2022-10-17T15:48:28.594Z,97438.63
2022-10-17T15:50:58.208Z,97432.22
2022-10-17T15:53:26.695Z,97430.91
2022-10-17T15:55:55.413Z,97434.06
2022-10-17T15:58:24.048Z,97440.50
2022-10-17T16:00:54.381Z,97440.09
2022-10-17T16:03:22.777Z,97447.00
2022-10-17T16:05:50.716Z,97450.16
2022-10-17T16:08:18.985Z,97437.19
2022-10-17T16:10:47.879Z,97440.81
2022-10-17T16:13:18.912Z,97437.22
2022-10-17T16:15:47.523Z,97452.44
2022-10-17T16:18:17.095Z,97449.56
2022-10-17T16:20:45.102Z,97448.63
2022-10-17T16:23:14.616Z,97444.06
2022-10-17T16:25:42.619Z,97451.19
2022-10-17T16:28:14.036Z,97453.63
2022-10-17T16:30:46.086Z,97453.00
2022-10-17T16:33:14.063Z,97460.81
2022-10-17T16:35:43.459Z,97468.78
2022-10-17T16:38:11.537Z,97467.03
2022-10-17T16:40:40.252Z,97472.00
2022-10-17T16:43:08.307Z,97476.41
2022-10-17T16:45:37.367Z,97477.31
2022-10-17T16:48:05.609Z,97481.13
2022-10-17T16:50:36.719Z,97485.84
2022-10-17T16:53:06.011Z,97486.22
2022-10-17T16:55:33.998Z,97489.16
2022-10-17T16:58:01.997Z,97487.38
2022-10-17T17:00:31.536Z,97494.84
2022-10-17T17:03:01.427Z,97496.09
2022-10-17T17:05:29.295Z,97501.31
2022-10-17T17:07:57.254Z,97505.97
2022-10-17T17:10:26.651Z,97502.75
2022-10-17T17:12:54.701Z,97502.19
2022-10-17T17:15:22.579Z,97510.78
2022-10-17T17:17:53.495Z,97513.66
2022-10-17T17:20:23.740Z,97512.00
2022-10-17T17:22:52.324Z,97513.41
2022-10-17T17:25:20.331Z,97514.13
2022-10-17T17:27:49.744Z,97506.00
2022-10-17T17:30:18.006Z,97511.75
2022-10-17T17:32:45.907Z,97512.47
2022-10-17T17:35:14.500Z,97522.03
2022-10-17T17:37:42.389Z,97510.66
2022-10-17T17:40:12.441Z,97515.97
2022-10-17T17:42:40.353Z,97511.63
2022-10-17T17:45:11.653Z,97522.88
2022-10-17T17:47:39.616Z,97513.75
2022-10-17T17:50:08.559Z,97510.75
2022-10-17T17:52:36.674Z,97522.16
2022-10-17T17:55:05.188Z,97524.13
2022-10-17T17:57:33.295Z,97529.03
2022-10-17T18:00:01.493Z,97535.34
2022-10-17T18:02:33.759Z,97536.47
2022-10-17T18:05:01.643Z,97544.03
2022-10-17T18:07:30.522Z,97539.97
2022-10-17T18:09:58.581Z,97547.25
2022-10-17T18:12:26.833Z,97554.72
2022-10-17T18:14:54.878Z,97560.31
2022-10-17T18:17:23.310Z,97556.38
2022-10-17T18:19:52.583Z,97560.56
2022-10-17T18:22:21.375Z,97559.00
2022-10-17T18:24:49.467Z,97556.88
2022-10-17T18:27:18.252Z,97554.59
2022-10-17T18:29:46.874Z,97560.22
2022-10-17T18:32:17.705Z,97558.94
2022-10-17T18:34:45.617Z,97561.31
2022-10-17T18:37:14.884Z,97559.88
2022-10-17T18:39:42.870Z,97561.81
2022-10-17T18:42:11.440Z,97567.44
2022-10-17T18:44:39.440Z,97569.66
2022-10-17T18:47:07.494Z,97569.19
2022-10-17T18:49:35.916Z,97577.31
2022-10-17T18:52:04.269Z,97574.22
2022-10-17T18:54:35.046Z,97579.06
2022-10-17T18:57:02.980Z,97574.84
2022-10-17T18:59:31.159Z,97574.13
2022-10-17T19:01:59.167Z,97577.34
2022-10-17T19:04:27.882Z,97573.94
2022-10-17T19:06:55.921Z,97572.97
2022-10-17T19:09:24.200Z,97576.88
2022-10-17T19:11:53.581Z,97580.06
2022-10-17T19:14:21.530Z,97574.28
2022-10-17T19:16:51.802Z,97575.50
2022-10-17T19:19:22.788Z,97580.38
2022-10-17T19:21:51.088Z,97575.31
2022-10-17T19:24:20.811Z,97579.22
2022-10-17T19:26:53.035Z,97581.94
2022-10-17T19:29:25.009Z,97586.16
2022-10-17T19:31:53.702Z,97584.84
2022-10-17T19:34:21.961Z,97588.00
2022-10-17T19:36:50.047Z,97587.75
2022-10-17T19:39:20.030Z,97582.84
2022-10-17T19:41:49.653Z,97583.69
2022-10-17T19:44:17.831Z,97577.88
2022-10-17T19:46:49.104Z,97576.19
2022-10-17T19:49:17.506Z,97569.91
2022-10-17T19:51:45.788Z,97573.78
2022-10-17T19:54:15.077Z,97577.78
2022-10-17T19:56:43.520Z,97568.94
2022-10-17T19:59:13.753Z,97572.84
2022-10-17T20:01:41.972Z,97573.94
2022-10-17T20:04:12.124Z,97576.75
2022-10-17T20:06:40.807Z,97574.31
2022-10-17T20:09:12.420Z,97569.38
2022-10-17T20:11:43.783Z,97576.06
2022-10-17T20:14:11.723Z,97579.06
2022-10-17T20:16:39.599Z,97576.88
2022-10-17T20:19:12.344Z,97578.84
2022-10-17T20:21:40.972Z,97577.03
2022-10-17T20:24:12.764Z,97575.81
2022-10-17T20:26:41.027Z,97581.38
2022-10-17T20:29:12.123Z,97588.66
2022-10-17T20:31:41.245Z,97582.84
2022-10-17T20:34:09.184Z,97584.66
2022-10-17T20:36:38.680Z,97596.66
2022-10-17T20:39:07.708Z,97599.94
2022-10-17T20:41:36.242Z,97591.22
2022-10-17T20:44:04.874Z,97597.63
2022-10-17T20:46:37.226Z,97599.56
2022-10-17T20:49:08.015Z,97598.84
2022-10-17T20:51:37.796Z,97605.25
2022-10-17T20:54:05.750Z,97603.91
2022-10-17T20:56:35.099Z,97591.59
2022-10-17T20:59:05.455Z,97596.28
2022-10-17T21:01:34.887Z,97598.34
2022-10-17T21:04:27.149Z,97599.56
2022-10-17T21:06:53.594Z,97603.78
2022-10-17T21:09:22.264Z,97597.53
2022-10-17T21:11:51.417Z,97604.88
2022-10-17T21:14:20.234Z,97606.06
2022-10-17T21:16:49.022Z,97599.81
2022-10-17T21:19:17.582Z,97606.31
2022-10-17T21:21:47.234Z,97599.44
2022-10-17T21:24:19.275Z,97604.13
2022-10-17T21:26:49.792Z,97609.59
2022-10-17T21:29:17.684Z,97598.31
2022-10-17T21:31:45.860Z,97606.53
2022-10-17T21:34:15.716Z,97602.22
2022-10-17T21:36:43.659Z,97607.75
2022-10-17T21:39:12.525Z,97607.00
2022-10-17T21:41:42.722Z,97610.19
2022-10-17T21:44:14.932Z,97614.28
2022-10-17T21:46:43.516Z,97605.94
2022-10-17T21:49:13.532Z,97616.56
2022-10-17T21:51:41.776Z,97609.78
2022-10-17T21:54:11.331Z,97609.03
2022-10-17T21:56:43.139Z,97612.53
2022-10-17T21:59:14.416Z,97601.91
2022-10-17T22:01:45.535Z,97603.13
2022-10-17T22:04:19.592Z,97601.66
2022-10-17T22:06:53.639Z,97596.56
2022-10-17T22:09:28.236Z,97599.22
2022-10-17T22:11:57.963Z,97594.53
2022-10-17T22:14:28.010Z,97592.22
2022-10-17T22:16:56.435Z,97597.44
2022-10-17T22:19:26.387Z,97596.34
2022-10-17T22:21:54.704Z,97598.53
2022-10-17T22:24:23.310Z,97597.53
2022-10-17T22:26:52.256Z,97597.75
2022-10-17T22:29:22.944Z,97591.69
2022-10-17T22:31:51.051Z,97599.69
2022-10-17T22:34:19.900Z,97590.00
2022-10-17T22:36:48.914Z,97592.91
2022-10-17T22:39:17.101Z,97588.78
2022-10-17T22:41:45.078Z,97585.50
2022-10-17T22:44:12.944Z,97585.63
2022-10-17T22:46:42.287Z,97576.72
2022-10-17T22:49:10.230Z,97576.19
2022-10-17T22:51:38.209Z,97580.78
2022-10-17T22:54:06.230Z,97583.66
2022-10-17T22:56:34.180Z,97583.66
2022-10-17T22:59:02.076Z,97577.41
2022-10-17T23:01:30.019Z,97572.31
2022-10-17T23:04:00.858Z,97572.31
2022-10-17T23:06:28.767Z,97567.22
2022-10-17T23:08:56.646Z,97568.22
2022-10-17T23:11:24.594Z,97565.56
2022-10-17T23:13:52.486Z,97558.53
2022-10-17T23:16:20.442Z,97567.72
2022-10-17T23:18:48.415Z,97560.94
2022-10-17T23:21:17.732Z,97557.44
2022-10-17T23:23:45.780Z,97554.78
2022-10-17T23:26:15.349Z,97551.50
2022-10-17T23:28:44.022Z,97549.91
2022-10-17T23:31:14.530Z,97557.03
2022-10-17T23:33:42.770Z,97559.91
2022-10-17T23:36:11.746Z,97557.50
2022-10-17T23:38:41.661Z,97547.72
2022-10-17T23:41:10.497Z,97551.25
2022-10-17T23:43:38.571Z,97546.97
2022-10-17T23:46:07.609Z,97542.75
2022-10-17T23:48:35.894Z,97538.53
2022-10-17T23:51:04.513Z,97544.06
2022-10-17T23:53:32.625Z,97540.34
2022-10-17T23:56:01.946Z,97536.00
2022-10-17T23:58:30.082Z,97538.75
