createdAt,value
2019-05-16T00:00:31.596Z,24.53
2019-05-16T00:03:05.341Z,24.54
2019-05-16T00:05:50.817Z,24.54
2019-05-16T00:08:14.801Z,24.54
2019-05-16T00:10:48.789Z,24.52
2019-05-16T00:13:22.759Z,24.52
2019-05-16T00:15:58.550Z,24.52
2019-05-16T00:18:31.947Z,24.51
2019-05-16T00:21:05.704Z,24.51
2019-05-16T00:23:39.441Z,24.51
2019-05-16T00:26:13.170Z,24.51
2019-05-16T00:28:48.450Z,24.50
2019-05-16T00:31:22.868Z,24.50
2019-05-16T00:33:57.861Z,24.50
2019-05-16T00:36:32.172Z,24.50
2019-05-16T00:39:08.386Z,24.50
2019-05-16T00:41:42.624Z,24.49
2019-05-16T00:44:18.796Z,24.50
2019-05-16T00:46:51.978Z,24.51
2019-05-16T00:49:27.965Z,24.49
2019-05-16T00:52:01.201Z,24.50
2019-05-16T00:54:34.974Z,24.50
2019-05-16T00:57:08.756Z,24.50
2019-05-16T00:59:42.512Z,24.51
2019-05-16T01:02:18.188Z,24.51
2019-05-16T01:04:51.927Z,24.50
2019-05-16T01:07:27.603Z,24.50
2019-05-16T01:10:01.201Z,24.51
2019-05-16T01:12:34.854Z,24.51
2019-05-16T01:15:09.434Z,24.50
2019-05-16T01:17:43.162Z,24.51
2019-05-16T01:20:18.957Z,24.50
2019-05-16T01:22:52.723Z,24.50
2019-05-16T01:25:28.198Z,24.50
2019-05-16T01:28:02.274Z,24.51
2019-05-16T01:30:38.103Z,24.49
2019-05-16T01:33:11.612Z,24.48
2019-05-16T01:35:45.195Z,24.48
2019-05-16T01:38:19.163Z,24.48
2019-05-16T01:40:53.133Z,24.46
2019-05-16T01:43:28.383Z,24.47
2019-05-16T01:46:02.653Z,24.46
2019-05-16T01:48:38.163Z,24.45
2019-05-16T01:51:11.787Z,24.45
2019-05-16T01:53:45.548Z,24.47
2019-05-16T01:56:20.773Z,24.45
2019-05-16T01:58:54.517Z,24.45
2019-05-16T02:01:28.849Z,24.44
2019-05-16T02:04:02.995Z,24.46
2019-05-16T02:06:48.416Z,24.44
2019-05-16T02:09:12.442Z,24.45
2019-05-16T02:11:48.091Z,24.44
2019-05-16T02:14:22.841Z,24.44
2019-05-16T02:16:58.041Z,24.44
2019-05-16T02:19:32.030Z,24.43
2019-05-16T02:22:05.670Z,24.43
2019-05-16T02:24:39.444Z,24.43
2019-05-16T02:27:13.173Z,24.43
2019-05-16T02:29:47.053Z,24.43
2019-05-16T02:32:22.268Z,24.44
2019-05-16T02:34:56.304Z,24.43
2019-05-16T02:37:34.382Z,24.42
2019-05-16T02:40:06.937Z,24.41
2019-05-16T02:42:41.904Z,24.41
2019-05-16T02:45:16.115Z,24.43
2019-05-16T02:47:51.331Z,24.42
2019-05-16T02:50:25.285Z,24.42
2019-05-16T02:53:01.467Z,24.42
2019-05-16T02:55:34.509Z,24.43
2019-05-16T02:58:11.221Z,24.41
2019-05-16T03:00:43.572Z,24.41
2019-05-16T03:03:17.342Z,24.42
2019-05-16T03:05:51.348Z,24.43
2019-05-16T03:08:25.261Z,24.42
2019-05-16T03:11:01.021Z,24.42
2019-05-16T03:13:34.477Z,24.42
2019-05-16T03:16:12.044Z,24.42
2019-05-16T03:18:45.709Z,24.42
2019-05-16T03:21:21.684Z,24.41
2019-05-16T03:23:54.855Z,24.42
2019-05-16T03:26:31.276Z,24.41
2019-05-16T03:29:04.184Z,24.41
2019-05-16T03:31:43.659Z,24.42
2019-05-16T03:34:16.209Z,24.42
2019-05-16T03:36:53.755Z,24.41
2019-05-16T03:39:24.089Z,24.40
2019-05-16T03:42:00.900Z,24.40
2019-05-16T03:44:33.265Z,24.40
2019-05-16T03:47:07.003Z,24.40
2019-05-16T03:49:42.200Z,24.41
2019-05-16T03:52:16.411Z,24.41
2019-05-16T03:54:50.718Z,24.40
2019-05-16T03:57:24.662Z,24.41
2019-05-16T04:00:00.613Z,24.39
2019-05-16T04:02:34.466Z,24.40
2019-05-16T04:05:11.133Z,24.40
2019-05-16T04:07:43.872Z,24.39
2019-05-16T04:10:17.599Z,24.40
2019-05-16T04:12:51.442Z,24.40
2019-05-16T04:15:25.278Z,24.39
2019-05-16T04:18:01.489Z,24.38
2019-05-16T04:20:35.982Z,24.40
2019-05-16T04:23:11.174Z,24.38
2019-05-16T04:25:47.042Z,24.39
2019-05-16T04:28:21.763Z,24.38
2019-05-16T04:30:56.259Z,24.38
2019-05-16T04:33:30.876Z,24.38
2019-05-16T04:36:05.113Z,24.38
2019-05-16T04:38:42.870Z,24.38
2019-05-16T04:41:14.308Z,24.38
2019-05-16T04:43:50.761Z,24.39
2019-05-16T04:46:24.775Z,24.37
2019-05-16T04:49:01.489Z,24.38
2019-05-16T04:51:33.979Z,24.37
2019-05-16T04:54:11.425Z,24.38
2019-05-16T04:56:45.449Z,24.38
2019-05-16T04:59:20.850Z,24.36
2019-05-16T05:01:56.580Z,24.36
2019-05-16T05:04:30.851Z,24.36
2019-05-16T05:07:04.663Z,24.36
2019-05-16T05:09:40.913Z,24.36
2019-05-16T05:12:13.815Z,24.36
2019-05-16T05:14:47.570Z,24.36
2019-05-16T05:17:21.328Z,24.34
2019-05-16T05:19:55.067Z,24.37
2019-05-16T05:22:30.392Z,24.37
2019-05-16T05:25:04.460Z,24.37
2019-05-16T05:27:38.190Z,24.37
2019-05-16T05:30:12.303Z,24.36
2019-05-16T05:32:46.055Z,24.36
2019-05-16T05:35:20.745Z,24.36
2019-05-16T05:37:54.715Z,24.37
2019-05-16T05:40:29.675Z,24.37
2019-05-16T05:43:03.593Z,24.34
2019-05-16T05:45:37.345Z,24.36
2019-05-16T05:48:11.020Z,24.37
2019-05-16T05:50:44.743Z,24.37
2019-05-16T05:53:20.827Z,24.36
2019-05-16T05:55:54.576Z,24.36
2019-05-16T05:58:30.899Z,24.37
2019-05-16T06:01:03.713Z,24.34
2019-05-16T06:03:39.739Z,24.37
2019-05-16T06:06:12.976Z,24.37
2019-05-16T06:08:46.613Z,24.37
2019-05-16T06:11:21.461Z,24.36
2019-05-16T06:13:55.153Z,24.36
2019-05-16T06:16:30.805Z,24.36
2019-05-16T06:19:04.383Z,24.36
2019-05-16T06:21:43.623Z,24.33
2019-05-16T06:24:16.202Z,24.32
2019-05-16T06:26:50.585Z,24.32
2019-05-16T06:29:24.429Z,24.30
2019-05-16T06:32:00.099Z,24.30
2019-05-16T06:34:33.538Z,24.30
2019-05-16T06:37:09.687Z,24.29
2019-05-16T06:39:45.490Z,24.29
2019-05-16T06:42:20.615Z,24.29
2019-05-16T06:44:54.663Z,24.27
2019-05-16T06:47:30.327Z,24.28
2019-05-16T06:50:03.697Z,24.33
2019-05-16T06:52:37.531Z,24.36
2019-05-16T06:55:11.973Z,24.35
2019-05-16T06:57:45.807Z,24.37
2019-05-16T07:00:20.933Z,24.38
2019-05-16T07:02:56.848Z,24.38
2019-05-16T07:05:30.743Z,24.35
2019-05-16T07:08:04.541Z,24.34
2019-05-16T07:10:39.779Z,24.36
2019-05-16T07:13:13.826Z,24.35
2019-05-16T07:15:49.782Z,24.32
2019-05-16T07:18:22.971Z,24.32
2019-05-16T07:20:56.903Z,24.30
2019-05-16T07:23:30.799Z,24.30
2019-05-16T07:26:04.558Z,24.32
2019-05-16T07:28:40.675Z,24.24
2019-05-16T07:31:17.794Z,24.23
2019-05-16T07:33:51.035Z,24.25
2019-05-16T07:36:24.796Z,24.24
2019-05-16T07:38:59.744Z,24.24
2019-05-16T07:41:33.618Z,24.24
2019-05-16T07:44:07.339Z,24.23
2019-05-16T07:46:44.745Z,24.22
2019-05-16T07:49:16.736Z,24.20
2019-05-16T07:51:50.479Z,24.23
2019-05-16T07:54:24.205Z,24.22
2019-05-16T07:57:10.342Z,24.20
2019-05-16T07:59:33.451Z,24.19
2019-05-16T08:02:07.112Z,24.25
2019-05-16T08:04:41.006Z,24.23
2019-05-16T08:07:14.832Z,24.24
2019-05-16T08:09:50.493Z,24.24
2019-05-16T08:12:26.383Z,24.24
2019-05-16T08:15:00.877Z,24.27
2019-05-16T08:17:35.183Z,24.28
2019-05-16T08:20:10.935Z,24.28
2019-05-16T08:22:44.538Z,24.28
2019-05-16T08:25:20.400Z,24.27
2019-05-16T08:27:54.911Z,24.21
2019-05-16T08:30:31.693Z,24.25
2019-05-16T08:33:04.175Z,24.27
2019-05-16T08:35:41.088Z,24.23
2019-05-16T08:38:13.635Z,24.24
2019-05-16T08:41:04.750Z,24.25
2019-05-16T08:43:23.251Z,24.24
2019-05-16T08:45:56.994Z,24.23
2019-05-16T08:48:31.727Z,24.22
2019-05-16T08:51:06.293Z,24.21
2019-05-16T08:53:43.257Z,24.22
2019-05-16T08:56:15.470Z,24.23
2019-05-16T08:58:55.041Z,24.21
2019-05-16T09:01:25.712Z,24.22
2019-05-16T09:04:01.397Z,24.22
2019-05-16T09:06:34.956Z,24.22
2019-05-16T09:09:22.889Z,24.21
2019-05-16T09:11:48.085Z,24.21
2019-05-16T09:14:20.034Z,24.22
2019-05-16T09:16:53.817Z,24.19
2019-05-16T09:19:27.787Z,24.20
2019-05-16T09:22:01.604Z,24.21
2019-05-16T09:24:37.744Z,24.22
2019-05-16T09:27:13.045Z,24.18
2019-05-16T09:29:47.379Z,24.20
2019-05-16T09:32:21.937Z,24.17
2019-05-16T09:34:57.379Z,24.14
2019-05-16T09:37:32.155Z,24.16
2019-05-16T09:40:06.585Z,24.14
2019-05-16T09:42:40.479Z,24.15
2019-05-16T09:45:16.878Z,24.15
2019-05-16T09:47:49.694Z,24.20
2019-05-16T09:50:23.355Z,24.22
2019-05-16T09:52:57.072Z,24.20
2019-05-16T09:55:32.541Z,24.19
2019-05-16T09:58:07.347Z,24.18
2019-05-16T10:00:41.872Z,24.17
2019-05-16T10:03:20.076Z,24.16
2019-05-16T10:05:52.177Z,24.17
2019-05-16T10:08:26.721Z,24.17
2019-05-16T10:11:00.577Z,24.20
2019-05-16T10:13:34.421Z,24.20
2019-05-16T10:16:08.173Z,24.21
2019-05-16T10:18:41.952Z,24.22
2019-05-16T10:21:20.338Z,24.21
2019-05-16T10:23:51.775Z,24.21
2019-05-16T10:26:27.794Z,24.19
2019-05-16T10:29:03.244Z,24.20
2019-05-16T10:31:48.188Z,24.19
2019-05-16T10:34:13.523Z,24.16
2019-05-16T10:36:47.464Z,24.15
2019-05-16T10:39:21.706Z,24.14
2019-05-16T10:41:57.418Z,24.15
2019-05-16T10:44:31.002Z,24.14
2019-05-16T10:47:07.530Z,24.12
2019-05-16T10:49:42.113Z,24.11
2019-05-16T10:52:16.598Z,24.11
2019-05-16T10:54:58.097Z,24.11
2019-05-16T10:57:29.362Z,24.11
2019-05-16T11:00:08.993Z,24.10
2019-05-16T11:02:37.461Z,24.10
2019-05-16T11:05:25.123Z,24.09
2019-05-16T11:07:48.568Z,24.10
2019-05-16T11:10:23.114Z,24.12
2019-05-16T11:12:59.673Z,24.16
2019-05-16T11:15:32.983Z,24.13
2019-05-16T11:18:06.982Z,24.12
2019-05-16T11:20:44.839Z,24.16
2019-05-16T11:23:23.062Z,24.11
2019-05-16T11:25:55.211Z,24.07
2019-05-16T11:28:27.599Z,24.10
2019-05-16T11:31:03.833Z,24.10
2019-05-16T11:33:37.625Z,24.09
2019-05-16T11:36:12.951Z,24.07
2019-05-16T11:38:47.688Z,24.06
2019-05-16T11:41:21.726Z,24.06
2019-05-16T11:43:56.860Z,24.06
2019-05-16T11:46:30.672Z,24.06
2019-05-16T11:49:06.477Z,24.04
2019-05-16T11:51:40.212Z,24.05
2019-05-16T11:54:14.011Z,24.06
2019-05-16T11:56:47.753Z,24.06
2019-05-16T11:59:21.535Z,24.04
2019-05-16T12:01:55.383Z,24.06
2019-05-16T12:04:29.330Z,24.06
2019-05-16T12:07:03.063Z,24.08
2019-05-16T12:09:46.866Z,24.06
2019-05-16T12:12:13.174Z,24.08
2019-05-16T12:14:46.962Z,24.09
2019-05-16T12:17:21.443Z,24.09
2019-05-16T12:19:57.544Z,24.07
2019-05-16T12:22:30.726Z,24.07
2019-05-16T12:25:07.880Z,24.09
2019-05-16T12:27:42.386Z,24.07
2019-05-16T12:30:17.469Z,24.10
2019-05-16T12:32:51.199Z,24.09
2019-05-16T12:35:27.526Z,24.10
2019-05-16T12:38:00.553Z,24.10
2019-05-16T12:40:34.332Z,24.11
2019-05-16T12:43:08.049Z,24.11
2019-05-16T12:45:42.431Z,24.11
2019-05-16T12:48:19.883Z,24.11
2019-05-16T12:50:53.536Z,24.10
2019-05-16T12:53:31.625Z,24.07
2019-05-16T12:56:02.880Z,24.05
2019-05-16T12:58:41.981Z,24.04
2019-05-16T13:01:16.703Z,24.03
2019-05-16T13:03:49.001Z,24.05
2019-05-16T13:06:22.987Z,24.05
2019-05-16T13:08:57.315Z,24.01
2019-05-16T13:11:31.057Z,24.02
2019-05-16T13:14:08.077Z,24.01
2019-05-16T13:16:40.684Z,24.01
2019-05-16T13:19:14.626Z,24.00
2019-05-16T13:21:48.371Z,24.03
2019-05-16T13:24:22.611Z,24.01
2019-05-16T13:26:57.022Z,24.00
2019-05-16T13:29:31.001Z,23.99
2019-05-16T13:32:07.410Z,23.98
2019-05-16T13:34:40.067Z,24.04
2019-05-16T13:37:17.605Z,24.08
2019-05-16T13:39:49.184Z,24.09
2019-05-16T13:42:22.877Z,24.10
2019-05-16T13:44:57.853Z,24.08
2019-05-16T13:47:32.233Z,24.06
2019-05-16T13:50:11.548Z,24.05
2019-05-16T13:52:41.515Z,24.17
2019-05-16T13:55:16.721Z,24.15
2019-05-16T13:57:52.127Z,24.15
2019-05-16T14:00:27.945Z,24.19
2019-05-16T14:03:01.321Z,24.16
2019-05-16T14:05:37.755Z,24.14
2019-05-16T14:08:11.036Z,24.16
2019-05-16T14:10:48.020Z,24.16
2019-05-16T14:13:20.441Z,24.15
2019-05-16T14:15:55.224Z,24.15
2019-05-16T14:18:28.930Z,24.17
2019-05-16T14:21:03.007Z,24.16
2019-05-16T14:23:37.939Z,24.13
2019-05-16T14:26:12.246Z,24.17
2019-05-16T14:28:48.890Z,24.16
2019-05-16T14:31:21.302Z,24.14
2019-05-16T14:33:56.758Z,24.19
2019-05-16T14:36:30.669Z,24.15
2019-05-16T14:39:06.281Z,24.19
2019-05-16T14:41:39.918Z,24.17
2019-05-16T14:44:13.685Z,24.16
2019-05-16T14:46:47.684Z,24.16
2019-05-16T14:49:22.208Z,24.17
2019-05-16T14:51:58.062Z,24.12
2019-05-16T14:54:32.561Z,24.09
2019-05-16T14:57:06.378Z,24.08
2019-05-16T14:59:40.281Z,24.05
2019-05-16T15:02:13.991Z,24.06
2019-05-16T15:04:49.626Z,24.06
2019-05-16T15:07:23.587Z,24.06
2019-05-16T15:09:57.203Z,24.06
2019-05-16T15:12:31.052Z,24.06
2019-05-16T15:15:19.099Z,24.05
2019-05-16T15:17:41.217Z,24.06
2019-05-16T15:20:18.004Z,24.06
2019-05-16T15:22:50.601Z,24.06
2019-05-16T15:25:26.437Z,24.06
2019-05-16T15:28:00.516Z,24.06
2019-05-16T15:30:39.036Z,24.05
2019-05-16T15:33:09.859Z,24.09
2019-05-16T15:35:43.653Z,24.08
2019-05-16T15:38:17.281Z,24.09
2019-05-16T15:40:51.003Z,24.10
2019-05-16T15:43:27.473Z,24.11
2019-05-16T15:46:02.977Z,24.11
2019-05-16T15:48:37.238Z,24.12
2019-05-16T15:51:12.114Z,24.11
2019-05-16T15:53:45.893Z,24.10
2019-05-16T15:56:19.640Z,24.10
2019-05-16T15:58:53.231Z,24.12
2019-05-16T16:01:27.172Z,24.12
2019-05-16T16:04:00.884Z,24.13
2019-05-16T16:06:34.631Z,24.12
2019-05-16T16:09:08.620Z,24.13
2019-05-16T16:11:42.782Z,24.14
2019-05-16T16:14:20.289Z,24.14
2019-05-16T16:16:54.244Z,24.13
2019-05-16T16:19:28.096Z,24.13
2019-05-16T16:22:02.137Z,24.11
2019-05-16T16:24:35.947Z,24.13
2019-05-16T16:27:09.995Z,24.12
2019-05-16T16:29:44.326Z,24.11
2019-05-16T16:32:18.181Z,24.12
2019-05-16T16:34:51.967Z,24.11
2019-05-16T16:37:27.438Z,24.11
2019-05-16T16:40:02.102Z,24.11
2019-05-16T16:42:37.383Z,24.12
2019-05-16T16:45:11.695Z,24.13
2019-05-16T16:47:46.892Z,24.12
2019-05-16T16:50:22.084Z,24.12
2019-05-16T16:52:56.622Z,24.13
2019-05-16T16:55:30.466Z,24.12
2019-05-16T16:58:04.189Z,24.12
2019-05-16T17:00:38.168Z,24.09
2019-05-16T17:03:12.055Z,24.06
2019-05-16T17:05:46.513Z,24.05
2019-05-16T17:08:23.355Z,24.03
2019-05-16T17:10:57.569Z,24.03
2019-05-16T17:13:31.423Z,24.02
2019-05-16T17:16:18.041Z,24.04
2019-05-16T17:18:40.434Z,24.03
2019-05-16T17:21:16.863Z,24.08
2019-05-16T17:23:49.654Z,24.08
2019-05-16T17:26:23.429Z,24.08
2019-05-16T17:28:57.304Z,24.06
2019-05-16T17:31:31.024Z,24.04
2019-05-16T17:34:08.100Z,24.06
2019-05-16T17:36:40.147Z,24.06
2019-05-16T17:39:13.787Z,24.05
2019-05-16T17:41:54.435Z,24.05
2019-05-16T17:44:23.550Z,24.02
2019-05-16T17:46:57.669Z,24.00
2019-05-16T17:49:31.822Z,23.99
2019-05-16T17:52:06.942Z,23.97
2019-05-16T17:54:40.911Z,23.97
2019-05-16T17:57:16.777Z,23.96
2019-05-16T17:59:50.207Z,23.96
2019-05-16T18:02:23.996Z,23.95
2019-05-16T18:04:57.974Z,23.94
2019-05-16T18:07:32.398Z,23.94
2019-05-16T18:10:07.449Z,23.94
2019-05-16T18:12:41.270Z,23.93
2019-05-16T18:15:14.962Z,23.92
2019-05-16T18:17:48.733Z,23.92
2019-05-16T18:20:22.585Z,23.93
2019-05-16T18:22:56.956Z,23.92
2019-05-16T18:25:30.649Z,23.94
2019-05-16T18:28:07.786Z,23.94
2019-05-16T18:30:40.612Z,23.92
2019-05-16T18:33:16.657Z,23.92
2019-05-16T18:35:50.105Z,23.96
2019-05-16T18:38:23.905Z,24.00
2019-05-16T18:40:57.659Z,23.97
2019-05-16T18:43:31.705Z,23.99
2019-05-16T18:46:07.269Z,23.99
2019-05-16T18:48:41.742Z,23.98
2019-05-16T18:51:15.493Z,23.97
2019-05-16T18:53:49.364Z,23.96
2019-05-16T18:56:23.491Z,23.96
2019-05-16T18:58:57.416Z,23.94
2019-05-16T19:01:31.319Z,23.96
2019-05-16T19:04:06.899Z,23.98
2019-05-16T19:06:40.587Z,23.96
2019-05-16T19:09:16.467Z,24.00
2019-05-16T19:11:49.773Z,24.00
2019-05-16T19:14:24.117Z,23.99
2019-05-16T19:16:57.975Z,24.00
2019-05-16T19:19:31.724Z,24.02
2019-05-16T19:22:06.550Z,24.02
2019-05-16T19:24:42.729Z,24.01
2019-05-16T19:27:17.264Z,24.01
2019-05-16T19:29:51.357Z,24.03
2019-05-16T19:32:25.190Z,24.02
2019-05-16T19:34:58.938Z,24.02
2019-05-16T19:37:37.901Z,24.03
2019-05-16T19:40:08.913Z,24.04
2019-05-16T19:42:42.723Z,24.04
2019-05-16T19:45:17.163Z,24.03
2019-05-16T19:47:51.847Z,24.03
2019-05-16T19:50:26.716Z,24.03
2019-05-16T19:53:00.791Z,24.05
2019-05-16T19:55:36.520Z,24.04
2019-05-16T19:58:10.796Z,24.05
2019-05-16T20:00:46.510Z,24.05
2019-05-16T20:03:20.143Z,24.05
2019-05-16T20:05:54.037Z,24.05
2019-05-16T20:08:28.005Z,24.06
2019-05-16T20:11:02.056Z,24.05
2019-05-16T20:13:36.710Z,24.05
2019-05-16T20:16:11.788Z,24.06
2019-05-16T20:18:46.622Z,24.05
2019-05-16T20:21:20.351Z,24.04
2019-05-16T20:23:54.195Z,24.04
2019-05-16T20:26:29.028Z,24.04
2019-05-16T20:29:04.435Z,24.04
2019-05-16T20:31:38.302Z,24.04
2019-05-16T20:34:13.567Z,24.02
2019-05-16T20:36:47.535Z,24.00
2019-05-16T20:39:26.692Z,24.01
2019-05-16T20:41:59.991Z,24.01
2019-05-16T20:44:33.772Z,23.99
2019-05-16T20:47:08.498Z,23.99
2019-05-16T20:49:42.620Z,23.99
2019-05-16T20:52:17.474Z,23.97
2019-05-16T20:54:52.467Z,23.97
2019-05-16T20:57:26.605Z,23.96
2019-05-16T21:00:00.422Z,23.96
2019-05-16T21:02:34.253Z,23.95
2019-05-16T21:05:08.223Z,23.94
2019-05-16T21:07:46.090Z,23.94
2019-05-16T21:10:20.276Z,23.93
2019-05-16T21:12:57.266Z,23.93
2019-05-16T21:15:30.474Z,23.92
2019-05-16T21:18:04.183Z,23.92
2019-05-16T21:20:38.999Z,23.92
2019-05-16T21:23:12.879Z,23.91
2019-05-16T21:25:46.982Z,23.90
2019-05-16T21:28:20.795Z,23.91
2019-05-16T21:30:56.711Z,23.92
2019-05-16T21:33:29.901Z,23.92
2019-05-16T21:36:07.041Z,23.93
2019-05-16T21:38:40.587Z,23.95
2019-05-16T21:41:16.685Z,23.96
2019-05-16T21:43:49.785Z,23.96
2019-05-16T21:46:23.523Z,23.95
2019-05-16T21:48:57.280Z,23.93
2019-05-16T21:51:31.103Z,23.93
2019-05-16T21:54:07.035Z,23.92
2019-05-16T21:56:40.375Z,23.92
2019-05-16T21:59:14.168Z,23.92
2019-05-16T22:01:47.916Z,23.91
2019-05-16T22:04:22.144Z,23.91
2019-05-16T22:06:56.722Z,23.90
2019-05-16T22:09:30.588Z,23.90
2019-05-16T22:12:06.700Z,23.89
2019-05-16T22:14:50.286Z,23.90
2019-05-16T22:17:24.038Z,23.90
2019-05-16T22:19:59.357Z,23.89
2019-05-16T22:22:37.915Z,23.87
2019-05-16T22:25:11.172Z,23.87
2019-05-16T22:27:48.514Z,23.86
2019-05-16T22:30:22.436Z,23.85
2019-05-16T22:32:59.144Z,23.85
2019-05-16T22:35:32.909Z,23.84
2019-05-16T22:38:06.816Z,23.83
2019-05-16T22:40:40.664Z,23.83
2019-05-16T22:43:14.445Z,23.84
2019-05-16T22:45:51.138Z,23.83
2019-05-16T22:48:26.636Z,23.82
2019-05-16T22:51:00.454Z,23.83
2019-05-16T22:53:36.685Z,23.81
2019-05-16T22:56:09.850Z,23.81
2019-05-16T22:58:43.603Z,23.81
2019-05-16T23:01:17.681Z,23.80
2019-05-16T23:03:51.751Z,23.79
2019-05-16T23:06:26.919Z,23.79
2019-05-16T23:09:00.731Z,23.78
2019-05-16T23:11:36.345Z,23.79
2019-05-16T23:14:11.888Z,23.78
2019-05-16T23:16:46.416Z,23.79
2019-05-16T23:19:20.295Z,23.77
2019-05-16T23:21:54.064Z,23.77
2019-05-16T23:24:29.196Z,23.76
2019-05-16T23:27:02.939Z,23.77
2019-05-16T23:29:36.890Z,23.76
2019-05-16T23:32:10.716Z,23.76
2019-05-16T23:34:46.503Z,23.75
2019-05-16T23:37:19.934Z,23.75
2019-05-16T23:39:53.636Z,23.74
2019-05-16T23:42:27.450Z,23.74
2019-05-16T23:45:01.743Z,23.75
2019-05-16T23:47:36.579Z,23.74
2019-05-16T23:50:10.392Z,23.74
2019-05-16T23:52:44.238Z,23.73
2019-05-16T23:55:17.966Z,23.73
2019-05-16T23:57:51.608Z,23.72
