createdAt,value
2018-11-05T00:00:17.673Z,92.70
2018-11-05T00:02:46.909Z,92.40
2018-11-05T00:05:15.860Z,92.60
2018-11-05T00:07:44.764Z,92.70
2018-11-05T00:10:13.575Z,92.60
2018-11-05T00:12:42.352Z,92.70
2018-11-05T00:15:11.200Z,92.80
2018-11-05T00:17:40.234Z,92.60
2018-11-05T00:20:10.204Z,92.60
2018-11-05T00:22:39.152Z,92.50
2018-11-05T00:25:09.633Z,92.60
2018-11-05T00:27:38.477Z,92.70
2018-11-05T00:30:08.590Z,92.70
2018-11-05T00:32:37.384Z,92.40
2018-11-05T00:35:06.676Z,92.40
2018-11-05T00:37:35.474Z,92.50
2018-11-05T00:40:04.932Z,92.60
2018-11-05T00:42:33.731Z,92.90
2018-11-05T00:45:02.538Z,93.20
2018-11-05T00:47:31.325Z,93.40
2018-11-05T00:50:00.101Z,92.90
2018-11-05T00:52:28.939Z,92.70
2018-11-05T00:54:57.730Z,93.00
2018-11-05T00:57:26.556Z,92.60
2018-11-05T00:59:55.376Z,92.80
2018-11-05T01:02:24.203Z,92.80
2018-11-05T01:04:53.025Z,92.80
2018-11-05T01:07:21.795Z,92.40
2018-11-05T01:09:50.616Z,92.60
2018-11-05T01:12:19.401Z,92.90
2018-11-05T01:14:48.232Z,92.90
2018-11-05T01:17:17.036Z,92.70
2018-11-05T01:19:45.804Z,93.00
2018-11-05T01:22:14.613Z,93.30
2018-11-05T01:24:43.423Z,93.60
2018-11-05T01:27:12.216Z,93.20
2018-11-05T01:29:40.999Z,93.50
2018-11-05T01:32:09.770Z,93.40
2018-11-05T01:34:38.613Z,93.60
2018-11-05T01:37:07.451Z,94.00
2018-11-05T01:39:36.267Z,94.00
2018-11-05T01:42:05.200Z,93.90
2018-11-05T01:44:34.002Z,94.10
2018-11-05T01:47:02.812Z,94.00
2018-11-05T01:49:31.624Z,94.10
2018-11-05T01:52:00.531Z,93.90
2018-11-05T01:54:29.375Z,93.50
2018-11-05T01:56:58.203Z,93.70
2018-11-05T01:59:27.457Z,93.70
2018-11-05T02:01:56.232Z,93.60
2018-11-05T02:04:25.027Z,93.00
2018-11-05T02:06:53.843Z,93.10
2018-11-05T02:09:22.655Z,93.00
2018-11-05T02:11:51.484Z,93.10
2018-11-05T02:14:20.312Z,93.10
2018-11-05T02:16:49.161Z,93.10
2018-11-05T02:19:18.051Z,92.60
2018-11-05T02:21:46.853Z,92.90
2018-11-05T02:24:15.641Z,93.10
2018-11-05T02:26:44.452Z,93.10
2018-11-05T02:29:13.252Z,93.10
2018-11-05T02:31:42.058Z,93.10
2018-11-05T02:34:10.849Z,93.10
2018-11-05T02:36:39.676Z,92.80
2018-11-05T02:39:09.410Z,93.00
2018-11-05T02:41:38.177Z,93.10
2018-11-05T02:44:07.003Z,92.60
2018-11-05T02:46:35.805Z,93.00
2018-11-05T02:49:04.588Z,93.10
2018-11-05T02:51:33.385Z,92.90
2018-11-05T02:54:02.197Z,93.10
2018-11-05T02:56:30.953Z,93.30
2018-11-05T02:58:59.748Z,93.40
2018-11-05T03:01:28.575Z,93.50
2018-11-05T03:03:57.340Z,93.40
2018-11-05T03:06:26.183Z,93.20
2018-11-05T03:08:55.002Z,93.00
2018-11-05T03:11:23.827Z,93.40
2018-11-05T03:13:52.618Z,93.50
2018-11-05T03:16:21.408Z,93.50
2018-11-05T03:18:50.223Z,93.50
2018-11-05T03:21:18.994Z,93.40
2018-11-05T03:23:48.050Z,93.40
2018-11-05T03:26:16.873Z,93.30
2018-11-05T03:28:45.629Z,92.90
2018-11-05T03:31:14.424Z,93.00
2018-11-05T03:33:43.444Z,93.10
2018-11-05T03:36:12.281Z,93.20
2018-11-05T03:38:41.077Z,93.50
2018-11-05T03:41:09.888Z,93.70
2018-11-05T03:43:38.676Z,93.60
2018-11-05T03:46:07.481Z,93.50
2018-11-05T03:48:36.289Z,93.30
2018-11-05T03:51:05.135Z,93.60
2018-11-05T03:53:33.908Z,92.80
2018-11-05T03:56:02.754Z,92.90
2018-11-05T03:58:31.557Z,92.80
2018-11-05T04:01:00.368Z,93.10
2018-11-05T04:03:29.286Z,93.30
2018-11-05T04:05:57.986Z,93.30
2018-11-05T04:08:26.771Z,93.50
2018-11-05T04:10:55.595Z,93.60
2018-11-05T04:13:24.773Z,93.80
2018-11-05T04:15:53.627Z,93.70
2018-11-05T04:18:22.436Z,94.10
2018-11-05T04:20:51.268Z,94.10
2018-11-05T04:23:20.424Z,94.00
2018-11-05T04:25:49.229Z,93.50
2018-11-05T04:28:18.056Z,93.60
2018-11-05T04:30:46.865Z,93.20
2018-11-05T04:33:15.677Z,92.90
2018-11-05T04:35:44.461Z,93.00
2018-11-05T04:38:13.268Z,93.20
2018-11-05T04:40:42.091Z,92.70
2018-11-05T04:43:10.897Z,93.30
2018-11-05T04:45:39.736Z,93.30
2018-11-05T04:48:08.553Z,93.40
2018-11-05T04:50:37.410Z,93.30
2018-11-05T04:53:06.553Z,93.40
2018-11-05T04:55:35.362Z,93.60
2018-11-05T04:58:04.451Z,93.60
2018-11-05T05:00:33.277Z,93.60
2018-11-05T05:03:02.151Z,93.70
2018-11-05T05:05:30.939Z,93.80
2018-11-05T05:07:59.742Z,93.70
2018-11-05T05:10:28.571Z,93.00
2018-11-05T05:12:57.416Z,92.90
2018-11-05T05:15:26.244Z,93.20
2018-11-05T05:17:55.076Z,93.30
2018-11-05T05:20:23.889Z,93.00
2018-11-05T05:22:52.702Z,93.20
2018-11-05T05:25:21.512Z,93.40
2018-11-05T05:27:50.308Z,93.50
2018-11-05T05:30:19.825Z,93.90
2018-11-05T05:32:49.458Z,93.30
2018-11-05T05:35:19.210Z,93.50
2018-11-05T05:37:47.995Z,93.60
2018-11-05T05:40:16.793Z,93.60
2018-11-05T05:42:45.627Z,93.60
2018-11-05T05:45:14.429Z,93.60
2018-11-05T05:47:43.481Z,93.50
2018-11-05T05:50:14.591Z,93.80
2018-11-05T05:52:44.783Z,93.70
2018-11-05T05:55:13.701Z,93.60
2018-11-05T05:57:42.627Z,93.70
2018-11-05T06:00:13.486Z,93.70
2018-11-05T06:02:42.317Z,94.00
2018-11-05T06:05:12.397Z,94.40
2018-11-05T06:07:41.677Z,94.90
2018-11-05T06:10:12.018Z,95.00
2018-11-05T06:12:40.858Z,94.80
2018-11-05T06:15:12.619Z,94.90
2018-11-05T06:17:41.476Z,94.20
2018-11-05T06:20:14.042Z,94.70
2018-11-05T06:22:43.636Z,95.30
2018-11-05T06:25:12.553Z,95.90
2018-11-05T06:27:41.401Z,95.40
2018-11-05T06:30:21.769Z,95.00
2018-11-05T06:32:51.515Z,94.70
2018-11-05T06:35:21.131Z,94.50
2018-11-05T06:37:49.877Z,94.20
2018-11-05T06:40:19.880Z,94.40
2018-11-05T06:42:49.089Z,94.40
2018-11-05T06:45:19.267Z,94.60
2018-11-05T06:47:48.373Z,94.50
2018-11-05T06:50:20.680Z,94.10
2018-11-05T06:52:49.645Z,94.20
2018-11-05T06:55:18.387Z,94.40
2018-11-05T06:57:47.246Z,94.40
2018-11-05T07:00:19.212Z,94.10
2018-11-05T07:02:48.032Z,93.90
2018-11-05T07:05:16.992Z,94.10
2018-11-05T07:07:45.831Z,94.30
2018-11-05T07:10:15.598Z,94.30
2018-11-05T07:12:44.783Z,94.70
2018-11-05T07:15:14.820Z,94.80
2018-11-05T07:17:44.711Z,94.70
2018-11-05T07:20:14.919Z,95.10
2018-11-05T07:22:44.425Z,94.90
2018-11-05T07:25:14.258Z,94.70
2018-11-05T07:27:43.376Z,94.50
2018-11-05T07:30:17.389Z,94.50
2018-11-05T07:32:46.832Z,94.40
2018-11-05T07:35:15.978Z,94.40
2018-11-05T07:37:44.796Z,94.50
2018-11-05T07:40:15.924Z,94.50
2018-11-05T07:42:44.753Z,94.20
2018-11-05T07:45:16.052Z,94.10
2018-11-05T07:47:45.773Z,94.30
2018-11-05T07:50:15.558Z,94.20
2018-11-05T07:52:44.359Z,94.20
2018-11-05T07:55:14.493Z,93.90
2018-11-05T07:57:44.281Z,93.70
2018-11-05T08:00:19.383Z,93.50
2018-11-05T08:02:49.323Z,93.80
2018-11-05T08:05:19.090Z,94.20
2018-11-05T08:07:48.538Z,94.20
2018-11-05T08:10:17.393Z,94.60
2018-11-05T08:12:46.324Z,94.40
2018-11-05T08:15:16.639Z,94.40
2018-11-05T08:17:46.614Z,94.40
2018-11-05T08:20:15.449Z,94.20
2018-11-05T08:22:44.239Z,94.00
2018-11-05T08:25:13.819Z,93.50
2018-11-05T08:27:42.676Z,93.40
2018-11-05T08:30:14.517Z,92.90
2018-11-05T08:32:43.469Z,92.80
2018-11-05T08:35:12.992Z,92.60
2018-11-05T08:37:42.870Z,92.50
2018-11-05T08:40:16.976Z,92.30
2018-11-05T08:42:47.513Z,92.30
2018-11-05T08:45:17.645Z,92.40
2018-11-05T08:47:46.577Z,92.30
2018-11-05T08:50:16.587Z,93.20
2018-11-05T08:52:45.419Z,93.60
2018-11-05T08:55:17.218Z,93.40
2018-11-05T08:57:46.139Z,93.40
2018-11-05T09:00:21.346Z,93.10
2018-11-05T09:02:50.375Z,93.00
2018-11-05T09:05:19.577Z,92.90
2018-11-05T09:07:49.100Z,92.70
2018-11-05T09:10:18.246Z,92.70
2018-11-05T09:12:46.974Z,93.10
2018-11-05T09:15:20.072Z,93.30
2018-11-05T09:17:55.663Z,93.30
2018-11-05T09:20:24.524Z,92.80
2018-11-05T09:22:53.705Z,92.70
2018-11-05T09:25:22.549Z,93.10
2018-11-05T09:27:51.447Z,93.40
2018-11-05T09:30:21.624Z,93.40
2018-11-05T09:32:50.474Z,93.30
2018-11-05T09:35:19.376Z,92.80
2018-11-05T09:37:48.190Z,92.60
2018-11-05T09:40:19.419Z,91.70
2018-11-05T09:42:48.579Z,92.20
2018-11-05T09:45:20.267Z,92.50
2018-11-05T09:47:49.099Z,92.50
2018-11-05T09:50:18.711Z,92.40
2018-11-05T09:52:47.552Z,92.30
2018-11-05T09:55:16.739Z,92.30
2018-11-05T09:57:45.487Z,92.50
2018-11-05T10:00:16.498Z,92.30
2018-11-05T10:02:50.630Z,92.10
2018-11-05T10:05:19.756Z,92.00
2018-11-05T10:07:48.435Z,92.00
2018-11-05T10:10:18.036Z,91.70
2018-11-05T10:12:46.856Z,91.50
2018-11-05T10:15:16.670Z,91.60
2018-11-05T10:17:45.528Z,92.00
2018-11-05T10:20:16.672Z,91.70
2018-11-05T10:22:46.028Z,92.00
2018-11-05T10:25:15.362Z,91.70
2018-11-05T10:27:44.315Z,91.30
2018-11-05T10:30:17.609Z,91.20
2018-11-05T10:32:46.417Z,91.10
2018-11-05T10:35:16.117Z,90.80
2018-11-05T10:37:44.893Z,90.60
2018-11-05T10:40:15.772Z,90.40
2018-11-05T10:42:45.581Z,90.50
2018-11-05T10:45:15.674Z,90.60
2018-11-05T10:47:44.512Z,91.10
2018-11-05T10:50:14.708Z,91.10
2018-11-05T10:52:44.747Z,90.50
2018-11-05T10:55:13.579Z,90.50
2018-11-05T10:57:42.975Z,90.40
2018-11-05T11:00:23.037Z,90.20
2018-11-05T11:02:57.003Z,90.40
2018-11-05T11:05:26.624Z,90.40
2018-11-05T11:07:56.623Z,90.40
2018-11-05T11:10:26.253Z,90.30
2018-11-05T11:12:55.084Z,91.10
2018-11-05T11:15:23.968Z,90.70
2018-11-05T11:17:52.953Z,90.40
2018-11-05T11:20:21.822Z,90.10
2018-11-05T11:22:50.704Z,90.10
2018-11-05T11:25:19.610Z,89.50
2018-11-05T11:27:48.484Z,89.60
2018-11-05T11:30:17.705Z,90.20
2018-11-05T11:32:47.285Z,90.20
2018-11-05T11:35:16.162Z,90.20
2018-11-05T11:37:44.994Z,90.20
2018-11-05T11:40:16.307Z,90.10
2018-11-05T11:42:46.204Z,90.20
2018-11-05T11:45:15.880Z,90.10
2018-11-05T11:47:44.750Z,89.90
2018-11-05T11:50:14.961Z,90.40
2018-11-05T11:52:43.805Z,90.20
2018-11-05T11:55:14.534Z,90.30
2018-11-05T11:57:43.669Z,90.30
2018-11-05T12:00:16.116Z,90.50
2018-11-05T12:02:45.227Z,90.50
2018-11-05T12:05:14.307Z,90.40
2018-11-05T12:07:43.196Z,90.50
2018-11-05T12:10:20.905Z,90.50
2018-11-05T12:12:49.722Z,90.50
2018-11-05T12:15:19.407Z,90.50
2018-11-05T12:17:49.294Z,90.70
2018-11-05T12:20:19.473Z,91.20
2018-11-05T12:22:48.828Z,91.90
2018-11-05T12:25:17.723Z,91.30
2018-11-05T12:27:46.539Z,91.50
2018-11-05T12:30:17.814Z,91.70
2018-11-05T12:32:47.469Z,91.60
2018-11-05T12:35:16.295Z,91.80
2018-11-05T12:37:46.322Z,91.40
2018-11-05T12:40:16.369Z,91.30
2018-11-05T12:42:46.470Z,91.10
2018-11-05T12:45:15.352Z,91.00
2018-11-05T12:47:44.167Z,91.00
2018-11-05T12:50:16.315Z,91.10
2018-11-05T12:52:45.891Z,91.20
2018-11-05T12:55:14.737Z,90.90
2018-11-05T12:57:43.610Z,90.70
2018-11-05T13:00:21.442Z,90.70
2018-11-05T13:03:00.589Z,90.90
2018-11-05T13:05:30.609Z,90.60
2018-11-05T13:07:59.418Z,90.70
2018-11-05T13:10:28.307Z,90.60
2018-11-05T13:12:57.155Z,90.60
2018-11-05T13:15:26.101Z,90.80
2018-11-05T13:17:54.819Z,90.50
2018-11-05T13:20:24.378Z,90.40
2018-11-05T13:22:53.300Z,90.50
2018-11-05T13:25:22.191Z,90.50
2018-11-05T13:27:51.748Z,90.50
2018-11-05T13:30:20.621Z,90.10
2018-11-05T13:32:49.441Z,89.90
2018-11-05T13:35:19.644Z,89.80
2018-11-05T13:37:48.927Z,90.00
2018-11-05T13:40:18.732Z,89.90
2018-11-05T13:42:48.063Z,89.70
2018-11-05T13:45:17.353Z,89.60
2018-11-05T13:47:46.849Z,89.60
2018-11-05T13:50:15.735Z,89.50
2018-11-05T13:52:44.327Z,89.30
2018-11-05T13:55:14.439Z,89.40
2018-11-05T13:57:44.494Z,89.30
2018-11-05T14:00:14.880Z,88.70
2018-11-05T14:02:43.779Z,88.70
2018-11-05T14:05:13.063Z,89.30
2018-11-05T14:07:42.064Z,89.00
2018-11-05T14:10:16.404Z,88.70
2018-11-05T14:12:46.007Z,88.40
2018-11-05T14:15:14.753Z,88.30
2018-11-05T14:17:44.163Z,88.10
2018-11-05T14:20:13.897Z,88.20
2018-11-05T14:22:43.069Z,87.60
2018-11-05T14:25:14.466Z,87.60
2018-11-05T14:27:44.582Z,88.00
2018-11-05T14:30:13.816Z,87.80
2018-11-05T14:32:43.867Z,87.80
2018-11-05T14:35:12.733Z,88.00
2018-11-05T14:37:41.602Z,87.70
2018-11-05T14:40:12.159Z,87.50
2018-11-05T14:42:40.997Z,87.60
2018-11-05T14:45:11.916Z,87.20
2018-11-05T14:47:41.549Z,87.20
2018-11-05T14:50:12.380Z,87.20
2018-11-05T14:52:41.192Z,87.40
2018-11-05T14:55:12.566Z,87.10
2018-11-05T14:57:41.641Z,87.10
2018-11-05T15:00:12.332Z,87.40
2018-11-05T15:02:41.776Z,87.00
2018-11-05T15:05:11.620Z,86.80
2018-11-05T15:07:41.195Z,87.10
2018-11-05T15:10:12.875Z,86.90
2018-11-05T15:12:42.136Z,86.40
2018-11-05T15:15:11.916Z,86.60
2018-11-05T15:17:41.260Z,86.70
2018-11-05T15:20:12.480Z,86.50
2018-11-05T15:22:41.204Z,86.80
2018-11-05T15:25:10.223Z,86.70
2018-11-05T15:27:39.649Z,86.40
2018-11-05T15:30:10.458Z,86.50
2018-11-05T15:32:39.857Z,86.80
2018-11-05T15:35:08.924Z,87.00
2018-11-05T15:37:38.590Z,87.10
2018-11-05T15:40:08.415Z,87.20
2018-11-05T15:42:37.344Z,87.40
2018-11-05T15:45:07.975Z,87.20
2018-11-05T15:47:36.806Z,86.90
2018-11-05T15:50:07.858Z,87.50
2018-11-05T15:52:37.063Z,87.80
2018-11-05T15:55:05.650Z,87.90
2018-11-05T15:57:34.805Z,88.00
2018-11-05T16:00:03.776Z,88.00
2018-11-05T16:02:32.574Z,87.90
2018-11-05T16:05:01.386Z,87.80
2018-11-05T16:07:30.190Z,88.00
2018-11-05T16:09:58.965Z,88.30
2018-11-05T16:12:27.777Z,88.40
2018-11-05T16:14:56.667Z,88.70
2018-11-05T16:17:25.395Z,88.90
2018-11-05T16:19:54.182Z,89.90
2018-11-05T16:22:22.974Z,90.10
2018-11-05T16:24:51.764Z,90.00
2018-11-05T16:27:20.565Z,89.80
2018-11-05T16:29:49.380Z,89.50
2018-11-05T16:32:18.254Z,89.40
2018-11-05T16:34:47.048Z,89.50
2018-11-05T16:37:15.840Z,89.40
2018-11-05T16:39:44.792Z,89.30
2018-11-05T16:42:13.517Z,89.50
2018-11-05T16:44:42.332Z,89.60
2018-11-05T16:47:11.127Z,89.70
2018-11-05T16:49:39.962Z,89.60
2018-11-05T16:52:09.520Z,89.70
2018-11-05T16:54:38.279Z,89.70
2018-11-05T16:57:07.117Z,90.00
2018-11-05T16:59:36.456Z,90.00
2018-11-05T17:02:10.034Z,90.20
2018-11-05T17:04:38.808Z,90.40
2018-11-05T17:07:07.905Z,90.40
2018-11-05T17:09:36.778Z,90.50
2018-11-05T17:12:06.120Z,90.40
2018-11-05T17:14:34.930Z,90.40
2018-11-05T17:17:03.903Z,90.30
2018-11-05T17:19:33.348Z,90.40
2018-11-05T17:22:02.153Z,90.40
2018-11-05T17:24:30.960Z,90.40
2018-11-05T17:26:59.776Z,90.40
2018-11-05T17:29:28.612Z,90.40
2018-11-05T17:31:57.464Z,90.70
2018-11-05T17:34:26.266Z,90.90
2018-11-05T17:36:55.090Z,90.70
2018-11-05T17:39:23.919Z,90.50
2018-11-05T17:41:52.773Z,90.50
2018-11-05T17:44:21.619Z,90.40
2018-11-05T17:46:50.415Z,90.60
2018-11-05T17:49:19.228Z,90.50
2018-11-05T17:51:48.066Z,90.40
2018-11-05T17:54:16.886Z,90.40
2018-11-05T17:56:45.736Z,90.70
2018-11-05T17:59:14.538Z,90.70
2018-11-05T18:01:43.338Z,90.70
2018-11-05T18:04:13.098Z,90.80
2018-11-05T18:06:41.889Z,90.80
2018-11-05T18:09:11.146Z,91.00
2018-11-05T18:11:40.111Z,91.00
2018-11-05T18:14:08.908Z,90.90
2018-11-05T18:16:37.700Z,90.90
2018-11-05T18:19:06.729Z,90.70
2018-11-05T18:21:35.492Z,90.80
2018-11-05T18:24:04.423Z,90.90
2018-11-05T18:26:33.247Z,90.90
2018-11-05T18:29:02.060Z,91.00
2018-11-05T18:31:32.712Z,90.90
2018-11-05T18:34:01.602Z,91.20
2018-11-05T18:36:31.058Z,91.50
2018-11-05T18:38:59.893Z,91.70
2018-11-05T18:41:28.694Z,91.90
2018-11-05T18:43:57.527Z,92.00
2018-11-05T18:46:26.368Z,91.90
2018-11-05T18:48:55.249Z,91.80
2018-11-05T18:51:24.093Z,91.80
2018-11-05T18:53:52.909Z,91.50
2018-11-05T18:56:21.720Z,91.40
2018-11-05T18:58:50.528Z,91.20
2018-11-05T19:01:20.327Z,91.20
2018-11-05T19:03:49.550Z,91.10
2018-11-05T19:06:18.914Z,91.10
2018-11-05T19:08:48.409Z,91.10
2018-11-05T19:11:17.521Z,91.00
2018-11-05T19:13:46.436Z,91.20
2018-11-05T19:16:15.223Z,90.90
2018-11-05T19:18:44.148Z,90.90
2018-11-05T19:21:12.969Z,91.10
2018-11-05T19:23:41.989Z,91.10
2018-11-05T19:26:10.676Z,91.20
2018-11-05T19:28:39.507Z,91.70
2018-11-05T19:31:08.406Z,91.50
2018-11-05T19:33:37.296Z,91.40
2018-11-05T19:36:07.093Z,91.30
2018-11-05T19:38:35.955Z,91.20
2018-11-05T19:41:04.843Z,90.80
2018-11-05T19:43:33.666Z,91.00
2018-11-05T19:46:02.685Z,91.30
2018-11-05T19:48:31.716Z,91.20
2018-11-05T19:51:00.515Z,91.20
2018-11-05T19:53:29.388Z,91.20
2018-11-05T19:55:58.266Z,91.20
2018-11-05T19:58:29.248Z,91.20
2018-11-05T20:01:00.692Z,91.30
2018-11-05T20:03:31.391Z,91.30
2018-11-05T20:06:00.247Z,91.30
2018-11-05T20:08:29.091Z,91.40
2018-11-05T20:10:58.030Z,91.60
2018-11-05T20:13:26.887Z,91.50
2018-11-05T20:15:55.733Z,91.70
2018-11-05T20:18:24.587Z,92.10
2018-11-05T20:20:53.764Z,92.50
2018-11-05T20:23:25.195Z,92.50
2018-11-05T20:25:54.036Z,92.00
2018-11-05T20:28:22.915Z,92.10
2018-11-05T20:30:51.717Z,91.90
2018-11-05T20:33:20.664Z,91.90
2018-11-05T20:35:50.253Z,91.90
2018-11-05T20:38:19.046Z,91.60
2018-11-05T20:40:47.942Z,91.90
2018-11-05T20:43:16.847Z,91.90
2018-11-05T20:45:45.700Z,92.00
2018-11-05T20:48:14.561Z,92.00
2018-11-05T20:50:43.403Z,92.00
2018-11-05T20:53:12.299Z,92.10
2018-11-05T20:55:41.142Z,92.80
2018-11-05T20:58:09.936Z,93.10
2018-11-05T21:00:38.756Z,93.40
2018-11-05T21:03:07.578Z,93.70
2018-11-05T21:05:36.471Z,93.30
2018-11-05T21:08:05.392Z,92.80
2018-11-05T21:10:34.170Z,93.00
2018-11-05T21:13:02.997Z,92.60
2018-11-05T21:15:31.746Z,92.60
2018-11-05T21:18:00.698Z,92.50
2018-11-05T21:20:29.425Z,92.50
2018-11-05T21:22:58.337Z,92.40
2018-11-05T21:25:27.171Z,92.50
2018-11-05T21:27:55.961Z,92.50
2018-11-05T21:30:24.924Z,92.50
2018-11-05T21:32:53.767Z,92.50
2018-11-05T21:35:22.630Z,92.50
2018-11-05T21:37:51.421Z,92.50
2018-11-05T21:40:20.550Z,92.70
2018-11-05T21:42:49.403Z,93.00
2018-11-05T21:45:18.267Z,92.70
2018-11-05T21:47:47.338Z,93.00
2018-11-05T21:50:17.443Z,93.20
2018-11-05T21:52:46.595Z,93.00
2018-11-05T21:55:15.516Z,93.20
2018-11-05T21:57:46.534Z,93.40
2018-11-05T22:00:17.214Z,93.40
2018-11-05T22:02:51.272Z,93.40
2018-11-05T22:05:29.689Z,93.30
2018-11-05T22:08:09.954Z,93.20
2018-11-05T22:10:49.275Z,93.20
2018-11-05T22:13:27.538Z,93.20
2018-11-05T22:16:06.609Z,93.10
2018-11-05T22:18:41.489Z,93.20
2018-11-05T22:21:18.678Z,93.20
2018-11-05T22:23:55.575Z,93.20
2018-11-05T22:26:50.901Z,93.20
2018-11-05T22:29:23.175Z,93.00
2018-11-05T22:31:53.038Z,92.80
2018-11-05T22:34:22.180Z,92.80
2018-11-05T22:36:51.010Z,92.60
2018-11-05T22:39:19.778Z,93.00
2018-11-05T22:41:48.644Z,93.10
2018-11-05T22:44:17.443Z,92.90
2018-11-05T22:46:46.221Z,93.10
2018-11-05T22:49:15.039Z,93.10
2018-11-05T22:51:43.841Z,93.10
2018-11-05T22:54:12.648Z,93.50
2018-11-05T22:56:41.456Z,93.90
2018-11-05T22:59:10.269Z,94.10
2018-11-05T23:01:44.268Z,94.10
2018-11-05T23:04:13.069Z,93.90
2018-11-05T23:06:41.893Z,93.80
2018-11-05T23:09:10.675Z,94.00
2018-11-05T23:11:39.528Z,94.00
2018-11-05T23:14:08.368Z,94.10
2018-11-05T23:16:37.174Z,94.40
2018-11-05T23:19:06.448Z,94.50
2018-11-05T23:21:35.328Z,94.00
2018-11-05T23:24:04.124Z,94.10
2018-11-05T23:26:32.903Z,93.80
2018-11-05T23:29:01.741Z,93.90
2018-11-05T23:31:30.553Z,93.70
2018-11-05T23:33:59.341Z,93.90
2018-11-05T23:36:28.146Z,94.20
2018-11-05T23:38:56.965Z,94.20
2018-11-05T23:41:25.763Z,94.10
2018-11-05T23:43:54.540Z,94.40
2018-11-05T23:46:23.312Z,94.50
2018-11-05T23:48:52.078Z,94.10
2018-11-05T23:51:20.892Z,94.00
2018-11-05T23:53:49.680Z,93.80
2018-11-05T23:56:18.500Z,94.40
2018-11-05T23:58:47.292Z,94.30
