createdAt,value
2023-05-06T00:00:25.592Z,89.4282
2023-05-06T00:01:26.583Z,89.2048
2023-05-06T00:02:27.590Z,89.1176
2023-05-06T00:03:28.958Z,89.2375
2023-05-06T00:04:29.219Z,89.3268
2023-05-06T00:05:29.371Z,89.5058
2023-05-06T00:06:29.910Z,89.4019
2023-05-06T00:07:30.720Z,89.3965
2023-05-06T00:08:31.481Z,89.1207
2023-05-06T00:09:31.863Z,89.1077
2023-05-06T00:10:32.518Z,89.1262
2023-05-06T00:11:33.122Z,89.0608
2023-05-06T00:12:33.866Z,89.2766
2023-05-06T00:13:34.571Z,89.3768
2023-05-06T00:14:35.376Z,89.4141
2023-05-06T00:15:36.267Z,89.3732
2023-05-06T00:16:37.231Z,89.5478
2023-05-06T00:17:38.488Z,89.5355
2023-05-06T00:18:39.270Z,89.5071
2023-05-06T00:19:40.126Z,89.4228
2023-05-06T00:20:40.743Z,89.3942
2023-05-06T00:21:41.130Z,89.1291
2023-05-06T00:22:41.734Z,89.0041
2023-05-06T00:23:42.541Z,89.0051
2023-05-06T00:24:43.543Z,89.1136
2023-05-06T00:25:43.759Z,89.1604
2023-05-06T00:26:44.115Z,89.2276
2023-05-06T00:27:45.115Z,89.2200
2023-05-06T00:28:45.410Z,89.1472
2023-05-06T00:29:45.935Z,88.9750
2023-05-06T00:30:46.742Z,88.8346
2023-05-06T00:31:47.386Z,88.7351
2023-05-06T00:32:47.798Z,88.4132
2023-05-06T00:33:48.444Z,88.3273
2023-05-06T00:34:49.000Z,87.9689
2023-05-06T00:35:49.677Z,87.8458
2023-05-06T00:36:50.270Z,87.7682
2023-05-06T00:37:51.198Z,87.6976
2023-05-06T00:38:51.613Z,87.7824
2023-05-06T00:39:52.370Z,87.7962
2023-05-06T00:40:53.073Z,88.1090
2023-05-06T00:41:53.780Z,88.0517
2023-05-06T00:42:54.636Z,87.9836
2023-05-06T00:43:55.063Z,87.9896
2023-05-06T00:44:55.596Z,88.0173
2023-05-06T00:45:55.606Z,88.1253
2023-05-06T00:46:56.247Z,88.4067
2023-05-06T00:47:56.961Z,88.4809
2023-05-06T00:48:57.496Z,88.4099
2023-05-06T00:49:58.040Z,88.6586
2023-05-06T00:50:58.575Z,88.6797
2023-05-06T00:51:59.039Z,88.8185
2023-05-06T00:52:59.786Z,88.7008
2023-05-06T00:54:00.470Z,88.5911
2023-05-06T00:55:01.079Z,88.4831
2023-05-06T00:56:01.762Z,88.2007
2023-05-06T00:57:02.458Z,88.2774
2023-05-06T00:58:03.441Z,88.3330
2023-05-06T00:59:03.956Z,88.3248
2023-05-06T01:00:04.669Z,88.1932
2023-05-06T01:01:05.726Z,88.2789
2023-05-06T01:02:06.675Z,88.2697
2023-05-06T01:03:07.748Z,88.2747
2023-05-06T01:04:08.398Z,88.6852
2023-05-06T01:05:09.263Z,88.6206
2023-05-06T01:06:09.850Z,88.7663
2023-05-06T01:07:10.405Z,88.7145
2023-05-06T01:08:11.178Z,88.8498
2023-05-06T01:09:12.046Z,88.9972
2023-05-06T01:10:12.739Z,88.9986
2023-05-06T01:11:15.625Z,89.2670
2023-05-06T01:12:13.989Z,89.5323
2023-05-06T01:13:15.184Z,89.6564
2023-05-06T01:14:16.073Z,89.6456
2023-05-06T01:15:16.251Z,89.6795
2023-05-06T01:16:17.350Z,89.5390
2023-05-06T01:17:18.461Z,89.5724
2023-05-06T01:18:18.709Z,89.4801
2023-05-06T01:19:19.406Z,89.4461
2023-05-06T01:20:20.244Z,89.4389
2023-05-06T01:21:20.965Z,89.4903
2023-05-06T01:22:21.835Z,89.5277
2023-05-06T01:23:22.586Z,89.2561
2023-05-06T01:24:23.476Z,89.0859
2023-05-06T01:25:23.790Z,88.9238
2023-05-06T01:26:24.618Z,88.6657
2023-05-06T01:27:25.569Z,88.6461
2023-05-06T01:28:26.496Z,88.6926
2023-05-06T01:29:27.354Z,88.9534
2023-05-06T01:30:28.502Z,89.0023
2023-05-06T01:31:29.407Z,89.0385
2023-05-06T01:32:30.480Z,89.0061
2023-05-06T01:33:31.568Z,89.0961
2023-05-06T01:34:32.508Z,89.2322
2023-05-06T01:35:32.636Z,89.3082
2023-05-06T01:36:33.360Z,89.5849
2023-05-06T01:37:34.511Z,89.4248
2023-05-06T01:38:35.238Z,89.4229
2023-05-06T01:39:36.063Z,89.5057
2023-05-06T01:40:36.973Z,89.3889
2023-05-06T01:41:37.616Z,89.4150
2023-05-06T01:42:38.564Z,89.4049
2023-05-06T01:43:39.236Z,89.7422
2023-05-06T01:44:40.224Z,89.9148
2023-05-06T01:45:41.110Z,89.9665
2023-05-06T01:46:42.215Z,89.9604
2023-05-06T01:47:43.469Z,90.1481
2023-05-06T01:48:44.335Z,90.1915
2023-05-06T01:49:45.271Z,90.1977
2023-05-06T01:50:46.287Z,90.3001
2023-05-06T01:51:47.385Z,90.5216
2023-05-06T01:52:48.280Z,90.7750
2023-05-06T01:53:49.059Z,90.5634
2023-05-06T01:54:50.000Z,90.5152
2023-05-06T01:55:50.937Z,90.6021
2023-05-06T01:56:51.763Z,90.6697
2023-05-06T01:57:52.687Z,90.6356
2023-05-06T01:58:53.383Z,90.6539
2023-05-06T01:59:54.248Z,90.5345
2023-05-06T02:00:55.128Z,90.5164
2023-05-06T02:01:56.062Z,90.5084
2023-05-06T02:02:56.979Z,90.5151
2023-05-06T02:03:57.567Z,90.7598
2023-05-06T02:04:58.783Z,90.7232
2023-05-06T02:05:59.482Z,90.6803
2023-05-06T02:07:00.312Z,90.7898
2023-05-06T02:08:01.240Z,90.8004
2023-05-06T02:09:02.051Z,90.6561
2023-05-06T02:10:02.971Z,90.6343
2023-05-06T02:11:03.629Z,90.6739
2023-05-06T02:12:04.455Z,90.6376
2023-05-06T02:13:05.419Z,90.6547
2023-05-06T02:14:06.288Z,90.6254
2023-05-06T02:15:07.322Z,90.6793
2023-05-06T02:16:08.423Z,90.6364
2023-05-06T02:17:09.677Z,90.7699
2023-05-06T02:18:10.807Z,90.9159
2023-05-06T02:19:11.513Z,90.8450
2023-05-06T02:20:12.407Z,90.8373
2023-05-06T02:21:13.119Z,90.8351
2023-05-06T02:22:13.953Z,91.0493
2023-05-06T02:23:14.624Z,91.2297
2023-05-06T02:24:15.624Z,91.2210
2023-05-06T02:25:16.508Z,91.3447
2023-05-06T02:26:17.322Z,91.1076
2023-05-06T02:27:18.317Z,91.0544
2023-05-06T02:28:19.258Z,91.1802
2023-05-06T02:29:20.177Z,91.2682
2023-05-06T02:30:21.007Z,91.1552
2023-05-06T02:31:21.890Z,91.1230
2023-05-06T02:32:21.990Z,91.1234
2023-05-06T02:33:22.750Z,91.1514
2023-05-06T02:34:23.437Z,91.1988
2023-05-06T02:35:24.045Z,91.2842
2023-05-06T02:36:24.836Z,91.2422
2023-05-06T02:37:25.291Z,91.2246
2023-05-06T02:38:26.017Z,91.2646
2023-05-06T02:39:26.511Z,91.2719
2023-05-06T02:40:27.222Z,91.1536
2023-05-06T02:41:28.130Z,91.0683
2023-05-06T02:42:29.077Z,91.0129
2023-05-06T02:43:30.275Z,90.9992
2023-05-06T02:44:30.384Z,91.0152
2023-05-06T02:45:31.350Z,91.0764
2023-05-06T02:46:32.100Z,90.9631
2023-05-06T02:47:33.041Z,90.9562
2023-05-06T02:48:33.955Z,91.0528
2023-05-06T02:49:34.878Z,91.0713
2023-05-06T02:50:35.809Z,91.0927
2023-05-06T02:51:36.570Z,91.1694
2023-05-06T02:52:37.494Z,91.2035
2023-05-06T02:53:38.224Z,91.1415
2023-05-06T02:54:39.105Z,91.2199
2023-05-06T02:55:40.048Z,91.2948
2023-05-06T02:56:40.764Z,91.2278
2023-05-06T02:57:41.716Z,91.1365
2023-05-06T02:58:42.437Z,91.1745
2023-05-06T02:59:43.395Z,91.1062
2023-05-06T03:00:44.387Z,91.2036
2023-05-06T03:01:45.381Z,91.1940
2023-05-06T03:02:46.322Z,91.2235
2023-05-06T03:03:47.160Z,91.2258
2023-05-06T03:04:48.257Z,91.2584
2023-05-06T03:05:49.364Z,91.2987
2023-05-06T03:06:50.110Z,91.3066
2023-05-06T03:07:51.031Z,91.3049
2023-05-06T03:08:51.802Z,91.2920
2023-05-06T03:09:52.685Z,91.2669
2023-05-06T03:10:53.473Z,91.3055
2023-05-06T03:11:54.436Z,91.3947
2023-05-06T03:12:55.363Z,91.4316
2023-05-06T03:13:56.384Z,91.4179
2023-05-06T03:14:57.459Z,91.5150
2023-05-06T03:15:58.261Z,91.5045
2023-05-06T03:16:59.368Z,91.5441
2023-05-06T03:17:59.705Z,91.5925
2023-05-06T03:19:00.675Z,91.5686
2023-05-06T03:20:01.729Z,91.6120
2023-05-06T03:21:02.527Z,91.4926
2023-05-06T03:22:03.806Z,91.6796
2023-05-06T03:23:04.674Z,91.7979
2023-05-06T03:24:05.577Z,91.8600
2023-05-06T03:25:06.512Z,91.8752
2023-05-06T03:26:06.598Z,91.7998
2023-05-06T03:27:07.640Z,91.6556
2023-05-06T03:28:08.607Z,91.5596
2023-05-06T03:29:09.428Z,91.5809
2023-05-06T03:30:10.517Z,91.5579
2023-05-06T03:31:11.382Z,91.5723
2023-05-06T03:32:11.536Z,91.6249
2023-05-06T03:33:12.871Z,91.7212
2023-05-06T03:34:13.741Z,91.7994
2023-05-06T03:35:14.475Z,91.7990
2023-05-06T03:36:15.270Z,91.9345
2023-05-06T03:37:16.303Z,92.0826
2023-05-06T03:38:17.196Z,92.2453
2023-05-06T03:39:18.294Z,92.4139
2023-05-06T03:40:19.264Z,92.5600
2023-05-06T03:41:19.993Z,92.7829
2023-05-06T03:42:20.724Z,92.8941
2023-05-06T03:43:21.470Z,93.1389
2023-05-06T03:44:22.461Z,93.2532
2023-05-06T03:45:23.383Z,93.2519
2023-05-06T03:46:24.390Z,93.3976
2023-05-06T03:47:25.657Z,93.3963
2023-05-06T03:48:26.759Z,93.5730
2023-05-06T03:49:27.899Z,93.7657
2023-05-06T03:50:28.978Z,93.8560
2023-05-06T03:51:29.987Z,93.9954
2023-05-06T03:52:31.021Z,93.9995
2023-05-06T03:53:31.906Z,93.9571
2023-05-06T03:54:32.883Z,93.8301
2023-05-06T03:55:33.189Z,93.6913
2023-05-06T03:56:34.016Z,93.8079
2023-05-06T03:57:35.296Z,93.8375
2023-05-06T03:58:36.338Z,93.9429
2023-05-06T03:59:37.239Z,94.1045
2023-05-06T04:00:38.355Z,94.1033
2023-05-06T04:01:39.299Z,94.1163
2023-05-06T04:02:39.653Z,94.1682
2023-05-06T04:03:40.015Z,94.1167
2023-05-06T04:04:39.976Z,94.0276
2023-05-06T04:05:41.009Z,94.0259
2023-05-06T04:06:41.947Z,93.9995
2023-05-06T04:07:42.875Z,93.9387
2023-05-06T04:08:43.744Z,93.9765
2023-05-06T04:09:44.738Z,93.9888
2023-05-06T04:10:45.857Z,93.9421
2023-05-06T04:11:45.845Z,94.0241
2023-05-06T04:12:46.881Z,93.9518
2023-05-06T04:13:46.911Z,93.9491
2023-05-06T04:14:47.922Z,93.8809
2023-05-06T04:15:48.723Z,93.8596
2023-05-06T04:16:49.780Z,93.8159
2023-05-06T04:17:50.636Z,93.8182
2023-05-06T04:18:51.687Z,93.8400
2023-05-06T04:19:52.578Z,93.8574
2023-05-06T04:20:53.444Z,93.8664
2023-05-06T04:21:54.565Z,93.8554
2023-05-06T04:22:55.389Z,93.8805
2023-05-06T04:23:56.344Z,93.8370
2023-05-06T04:24:57.416Z,93.8433
2023-05-06T04:25:58.244Z,93.7776
2023-05-06T04:26:59.190Z,93.8053
2023-05-06T04:28:00.155Z,93.7050
2023-05-06T04:29:01.111Z,93.6735
2023-05-06T04:30:02.404Z,93.6214
2023-05-06T04:31:03.187Z,93.5288
2023-05-06T04:32:04.404Z,93.4267
2023-05-06T04:33:05.525Z,93.2532
2023-05-06T04:34:05.885Z,93.1588
2023-05-06T04:35:07.117Z,93.0354
2023-05-06T04:36:08.070Z,92.9410
2023-05-06T04:37:09.173Z,92.8169
2023-05-06T04:38:09.948Z,92.8853
2023-05-06T04:39:11.027Z,92.8473
2023-05-06T04:40:12.090Z,92.7170
2023-05-06T04:41:12.956Z,92.7304
2023-05-06T04:42:14.147Z,92.7295
2023-05-06T04:43:15.082Z,92.8011
2023-05-06T04:44:16.169Z,92.8445
2023-05-06T04:45:17.242Z,92.8091
2023-05-06T04:46:18.395Z,92.8456
2023-05-06T04:47:19.513Z,92.9708
2023-05-06T04:48:20.700Z,92.8896
2023-05-06T04:49:21.829Z,92.8012
2023-05-06T04:50:22.947Z,92.9355
2023-05-06T04:51:24.006Z,92.7738
2023-05-06T04:52:24.108Z,92.6323
2023-05-06T04:53:25.575Z,92.6680
2023-05-06T04:54:26.569Z,92.8854
2023-05-06T04:55:26.986Z,92.8692
2023-05-06T04:56:27.952Z,92.9759
2023-05-06T04:57:29.067Z,92.9216
2023-05-06T04:58:30.161Z,93.0029
2023-05-06T04:59:31.137Z,92.9399
2023-05-06T05:00:32.318Z,92.9407
2023-05-06T05:01:33.561Z,92.9884
2023-05-06T05:02:33.934Z,92.9125
2023-05-06T05:03:34.686Z,92.8965
2023-05-06T05:04:34.622Z,93.1070
2023-05-06T05:05:34.684Z,93.0430
2023-05-06T05:06:35.584Z,92.9217
2023-05-06T05:07:36.743Z,92.7354
2023-05-06T05:08:37.719Z,92.7456
2023-05-06T05:09:38.984Z,92.6681
2023-05-06T05:11:39.704Z,92.5298
2023-05-06T05:12:41.044Z,92.4907
2023-05-06T05:13:40.998Z,92.7078
2023-05-06T05:14:42.148Z,92.7385
2023-05-06T05:15:42.315Z,92.5358
2023-05-06T05:16:43.636Z,92.8148
2023-05-06T05:18:44.427Z,92.6031
2023-05-06T05:19:44.625Z,92.6579
2023-05-06T05:20:45.665Z,93.3551
2023-05-06T05:21:46.825Z,93.4219
2023-05-06T05:22:47.778Z,93.3626
2023-05-06T05:23:49.014Z,93.0906
2023-05-06T05:24:50.124Z,92.6712
2023-05-06T05:25:50.813Z,92.6294
2023-05-06T05:26:51.984Z,92.5760
2023-05-06T05:27:52.926Z,92.2477
2023-05-06T05:28:54.000Z,92.0811
2023-05-06T05:29:55.167Z,92.0218
2023-05-06T05:30:56.379Z,91.9894
2023-05-06T05:31:57.518Z,92.0086
2023-05-06T05:32:59.008Z,92.1986
2023-05-06T05:33:59.021Z,92.2073
2023-05-06T05:35:00.303Z,92.2971
2023-05-06T05:36:01.300Z,92.1927
2023-05-06T05:37:02.492Z,91.8152
2023-05-06T05:38:03.532Z,91.7884
2023-05-06T05:39:04.852Z,91.7236
2023-05-06T05:40:06.021Z,91.6911
2023-05-06T05:41:07.067Z,91.5491
2023-05-06T05:42:08.376Z,91.6772
2023-05-06T05:43:09.597Z,91.6257
2023-05-06T05:44:10.764Z,91.3715
2023-05-06T05:45:11.214Z,91.2558
2023-05-06T05:46:12.280Z,91.2934
2023-05-06T05:47:12.383Z,91.2408
2023-05-06T05:48:13.671Z,91.2739
2023-05-06T05:49:14.870Z,91.2633
2023-05-06T05:50:16.155Z,91.2878
2023-05-06T05:52:16.938Z,91.0562
2023-05-06T05:53:18.166Z,90.9202
2023-05-06T05:54:18.145Z,90.7124
2023-05-06T05:55:19.454Z,90.7209
2023-05-06T05:56:20.038Z,90.7959
2023-05-06T05:57:21.097Z,90.4881
2023-05-06T05:58:22.605Z,90.4387
2023-05-06T06:00:23.566Z,90.3745
2023-05-06T06:01:23.504Z,90.6735
2023-05-06T06:02:24.556Z,90.8258
2023-05-06T06:03:25.652Z,90.7987
2023-05-06T06:04:26.710Z,91.0979
2023-05-06T06:05:27.351Z,91.4386
2023-05-06T06:06:28.661Z,91.5812
2023-05-06T06:07:29.690Z,91.3246
2023-05-06T06:08:30.885Z,91.1083
2023-05-06T06:09:32.103Z,90.8653
2023-05-06T06:10:33.154Z,90.7552
2023-05-06T06:11:34.369Z,90.8280
2023-05-06T06:12:35.411Z,90.5355
2023-05-06T06:13:35.879Z,90.2441
2023-05-06T06:14:36.993Z,89.8373
2023-05-06T06:15:38.277Z,89.7309
2023-05-06T06:16:38.762Z,89.5811
2023-05-06T06:17:38.660Z,89.3654
2023-05-06T06:18:38.850Z,89.2202
2023-05-06T06:19:39.985Z,88.8289
2023-05-06T06:20:41.252Z,88.9318
2023-05-06T06:21:42.356Z,89.1565
2023-05-06T06:22:43.426Z,89.5430
2023-05-06T06:23:44.467Z,89.5884
2023-05-06T06:24:45.595Z,89.7414
2023-05-06T06:25:45.925Z,89.8181
2023-05-06T06:26:46.941Z,89.6137
2023-05-06T06:27:48.202Z,89.4913
2023-05-06T06:28:49.523Z,89.2862
2023-05-06T06:29:50.520Z,89.2240
2023-05-06T06:30:51.845Z,89.3050
2023-05-06T06:31:51.897Z,89.4727
2023-05-06T06:32:51.932Z,89.5672
2023-05-06T06:33:53.136Z,89.4613
2023-05-06T06:34:54.442Z,89.5460
2023-05-06T06:35:54.632Z,89.6689
2023-05-06T06:36:55.853Z,89.4946
2023-05-06T06:37:57.116Z,89.3059
2023-05-06T06:38:58.360Z,89.2886
2023-05-06T06:39:58.172Z,89.5781
2023-05-06T06:40:59.418Z,89.6392
2023-05-06T06:42:00.616Z,89.4969
2023-05-06T06:43:01.644Z,89.1443
2023-05-06T06:44:02.793Z,88.9789
2023-05-06T06:45:04.075Z,88.8127
2023-05-06T06:46:05.239Z,88.8264
2023-05-06T06:47:06.551Z,88.5138
2023-05-06T06:48:06.677Z,88.3921
2023-05-06T06:49:06.708Z,88.5001
2023-05-06T06:50:07.737Z,88.7119
2023-05-06T06:52:08.582Z,88.4645
2023-05-06T06:53:09.908Z,87.5217
2023-05-06T06:54:11.102Z,87.4583
2023-05-06T06:55:11.696Z,87.5545
2023-05-06T06:56:11.624Z,87.8362
2023-05-06T06:57:11.611Z,86.8931
2023-05-06T06:58:12.666Z,86.8264
2023-05-06T06:59:14.040Z,87.3751
2023-05-06T07:00:15.052Z,87.2234
2023-05-06T07:03:17.628Z,86.5926
2023-05-06T07:04:18.933Z,86.5436
2023-05-06T07:05:19.941Z,86.4760
2023-05-06T07:06:20.790Z,87.0214
2023-05-06T07:07:21.131Z,87.3846
2023-05-06T07:08:21.659Z,86.6234
2023-05-06T07:09:22.401Z,86.4408
2023-05-06T07:10:22.668Z,86.4458
2023-05-06T07:11:23.041Z,86.3165
2023-05-06T07:12:23.649Z,86.3480
2023-05-06T07:13:24.469Z,86.6280
2023-05-06T07:14:25.224Z,86.6259
2023-05-06T07:16:25.796Z,86.8119
2023-05-06T07:17:26.150Z,86.3710
2023-05-06T07:18:26.106Z,86.1331
2023-05-06T07:19:26.279Z,86.3342
2023-05-06T07:20:27.329Z,86.1045
2023-05-06T07:21:28.459Z,85.6879
2023-05-06T07:22:28.616Z,85.3734
2023-05-06T07:23:31.897Z,84.7197
2023-05-06T07:24:30.885Z,84.6225
2023-05-06T07:25:32.059Z,84.2456
2023-05-06T07:26:33.414Z,84.2863
2023-05-06T07:27:34.711Z,84.7601
2023-05-06T07:28:35.941Z,84.5061
2023-05-06T07:29:36.105Z,83.7849
2023-05-06T07:30:37.438Z,84.2412
2023-05-06T07:31:37.768Z,84.4268
2023-05-06T07:32:38.927Z,84.3624
2023-05-06T07:33:40.252Z,84.4910
2023-05-06T07:34:41.359Z,84.3626
2023-05-06T07:35:41.525Z,83.9495
2023-05-06T07:36:42.764Z,84.0059
2023-05-06T07:37:43.763Z,83.9539
2023-05-06T07:38:44.800Z,83.7804
2023-05-06T07:39:45.660Z,83.7856
2023-05-06T07:40:46.822Z,84.2433
2023-05-06T07:41:47.349Z,84.6915
2023-05-06T07:42:48.253Z,84.4756
2023-05-06T07:43:48.416Z,84.3383
2023-05-06T07:44:49.208Z,84.4245
2023-05-06T07:45:50.200Z,84.2773
2023-05-06T07:46:51.244Z,84.1508
2023-05-06T07:47:51.077Z,84.2347
2023-05-06T07:48:51.864Z,84.0955
2023-05-06T07:49:52.597Z,83.8874
2023-05-06T07:50:53.018Z,83.5127
2023-05-06T07:51:54.902Z,83.9727
2023-05-06T07:52:54.995Z,83.8165
2023-05-06T07:53:55.624Z,83.5827
2023-05-06T07:54:56.606Z,83.1529
2023-05-06T07:55:56.779Z,82.7731
2023-05-06T07:56:57.226Z,82.8590
2023-05-06T07:57:58.506Z,82.9987
2023-05-06T07:58:59.778Z,83.7756
2023-05-06T07:59:59.982Z,83.3251
2023-05-06T08:01:01.282Z,82.6562
2023-05-06T08:02:02.580Z,82.5320
2023-05-06T08:03:04.060Z,82.4259
2023-05-06T08:04:04.152Z,82.7269
2023-05-06T08:05:04.913Z,82.3681
2023-05-06T08:07:12.970Z,81.8114
2023-05-06T08:08:14.214Z,81.0471
2023-05-06T08:09:22.241Z,81.0286
2023-05-06T08:10:15.798Z,81.2677
2023-05-06T08:11:18.823Z,81.1943
2023-05-06T08:12:17.599Z,80.8598
2023-05-06T08:13:18.900Z,80.5254
2023-05-06T08:14:20.137Z,79.6157
2023-05-06T08:15:20.129Z,78.6427
2023-05-06T08:16:22.576Z,78.3350
2023-05-06T08:17:21.800Z,78.1190
2023-05-06T08:18:23.496Z,78.2388
2023-05-06T08:19:23.469Z,78.0387
2023-05-06T08:20:23.279Z,78.4762
2023-05-06T08:21:24.153Z,77.4679
2023-05-06T08:22:25.360Z,76.5488
2023-05-06T08:23:26.412Z,76.0378
2023-05-06T08:24:27.292Z,75.7272
2023-05-06T08:25:27.416Z,75.3880
2023-05-06T08:26:28.509Z,75.0765
2023-05-06T08:27:29.298Z,74.9114
2023-05-06T08:28:30.194Z,73.4642
2023-05-06T08:29:31.008Z,73.0426
2023-05-06T08:30:32.138Z,72.5677
2023-05-06T08:31:33.191Z,73.1307
2023-05-06T08:32:33.300Z,73.0450
2023-05-06T08:33:33.512Z,72.8979
2023-05-06T08:34:33.759Z,72.4766
2023-05-06T08:35:34.010Z,72.3926
2023-05-06T08:36:34.831Z,72.7831
2023-05-06T08:37:35.906Z,73.0391
2023-05-06T08:38:36.809Z,73.9035
2023-05-06T08:39:37.822Z,74.8323
2023-05-06T08:40:38.685Z,74.3033
2023-05-06T08:41:39.972Z,74.0505
2023-05-06T08:42:41.122Z,74.1619
2023-05-06T08:43:42.183Z,74.0319
2023-05-06T08:44:43.213Z,74.4694
2023-05-06T08:45:44.163Z,74.3919
2023-05-06T08:46:44.451Z,74.1135
2023-05-06T08:47:45.482Z,74.2911
2023-05-06T08:48:46.320Z,74.2217
2023-05-06T08:49:47.441Z,74.8374
2023-05-06T08:50:48.468Z,74.4169
2023-05-06T08:51:49.712Z,73.8373
2023-05-06T08:52:51.036Z,73.5701
2023-05-06T08:53:52.188Z,72.8821
2023-05-06T08:54:52.295Z,72.8290
2023-05-06T08:55:52.485Z,72.3545
2023-05-06T08:56:53.772Z,71.9656
2023-05-06T08:57:54.276Z,71.3902
2023-05-06T08:58:55.369Z,69.9378
2023-05-06T08:59:56.647Z,69.2033
2023-05-06T09:00:57.487Z,68.0199
2023-05-06T09:01:57.719Z,67.8025
2023-05-06T09:02:58.853Z,69.5782
2023-05-06T09:03:59.617Z,70.3589
2023-05-06T09:05:00.847Z,71.0659
2023-05-06T09:06:00.854Z,71.2260
2023-05-06T09:07:01.990Z,70.3257
2023-05-06T09:08:03.266Z,69.5717
2023-05-06T09:09:04.508Z,69.4693
2023-05-06T09:10:05.347Z,69.4643
2023-05-06T09:11:06.380Z,70.3030
2023-05-06T09:12:07.610Z,69.8587
2023-05-06T09:13:08.684Z,69.4039
2023-05-06T09:14:09.840Z,69.5681
2023-05-06T09:15:10.741Z,68.6876
2023-05-06T09:16:11.688Z,68.5294
2023-05-06T09:17:12.849Z,68.4981
2023-05-06T09:18:13.066Z,67.6300
2023-05-06T09:19:14.017Z,67.4259
2023-05-06T09:20:14.817Z,67.3054
2023-05-06T09:21:15.456Z,67.2104
2023-05-06T09:22:15.609Z,68.0550
2023-05-06T09:23:16.603Z,68.0328
2023-05-06T09:24:17.647Z,67.8970
2023-05-06T09:25:18.603Z,69.3605
2023-05-06T09:26:19.575Z,69.3643
2023-05-06T09:27:20.108Z,70.2650
2023-05-06T09:28:21.395Z,72.0662
2023-05-06T09:29:22.406Z,71.3487
2023-05-06T09:30:23.625Z,70.6056
2023-05-06T09:31:24.368Z,70.5284
2023-05-06T09:32:25.377Z,71.6240
2023-05-06T09:33:25.905Z,71.4792
2023-05-06T09:34:26.986Z,71.7158
2023-05-06T09:35:27.037Z,71.3252
2023-05-06T09:36:28.381Z,71.2801
2023-05-06T09:37:29.399Z,72.1765
2023-05-06T09:38:30.358Z,71.4658
2023-05-06T09:39:31.351Z,72.0214
2023-05-06T09:40:32.268Z,71.6724
2023-05-06T09:41:33.265Z,71.7094
2023-05-06T09:42:34.190Z,71.1044
2023-05-06T09:43:35.206Z,70.9885
2023-05-06T09:44:36.538Z,70.5553
2023-05-06T09:45:37.336Z,70.8427
2023-05-06T09:46:38.751Z,70.3597
2023-05-06T09:47:39.079Z,69.9778
2023-05-06T09:48:39.096Z,70.0311
2023-05-06T09:49:40.064Z,70.0219
2023-05-06T09:50:40.975Z,69.6746
2023-05-06T09:51:41.938Z,69.3173
2023-05-06T09:52:43.052Z,69.7793
2023-05-06T09:53:44.107Z,69.7568
2023-05-06T09:54:45.021Z,68.3988
2023-05-06T09:55:45.131Z,67.6743
2023-05-06T09:56:46.188Z,67.2104
2023-05-06T09:57:46.468Z,66.7278
2023-05-06T09:58:47.529Z,63.9109
2023-05-06T09:59:48.656Z,62.7920
2023-05-06T10:00:48.836Z,63.2764
2023-05-06T10:01:49.247Z,63.0070
2023-05-06T10:02:49.448Z,63.4630
2023-05-06T10:03:49.617Z,62.5861
2023-05-06T10:04:50.229Z,62.6321
2023-05-06T10:05:50.870Z,63.2629
2023-05-06T10:06:51.821Z,65.0730
2023-05-06T10:07:52.869Z,65.3320
2023-05-06T10:08:53.884Z,64.7317
2023-05-06T10:09:54.981Z,64.6086
2023-05-06T10:10:56.014Z,65.1839
2023-05-06T10:11:57.044Z,66.2591
2023-05-06T10:12:57.181Z,66.8562
2023-05-06T10:13:58.294Z,67.5336
2023-05-06T10:14:58.440Z,66.6329
2023-05-06T10:15:59.605Z,66.1023
2023-05-06T10:16:59.939Z,64.9978
2023-05-06T10:18:00.253Z,64.9334
2023-05-06T10:19:01.221Z,66.6144
2023-05-06T10:20:01.881Z,65.0231
2023-05-06T10:21:02.818Z,64.0843
2023-05-06T10:22:05.587Z,64.4772
2023-05-06T10:23:04.580Z,64.9277
2023-05-06T10:24:05.403Z,64.6830
2023-05-06T10:25:06.567Z,64.9570
2023-05-06T10:26:07.719Z,64.6101
2023-05-06T10:27:08.766Z,64.4439
2023-05-06T10:28:23.170Z,65.1675
2023-05-06T10:29:13.412Z,63.8336
2023-05-06T10:30:14.560Z,63.3853
2023-05-06T10:31:15.691Z,63.8444
2023-05-06T10:32:15.608Z,62.5808
2023-05-06T10:33:16.948Z,61.9074
2023-05-06T10:34:18.025Z,62.3070
2023-05-06T10:36:18.865Z,60.6387
2023-05-06T10:37:19.935Z,60.1737
2023-05-06T10:38:20.875Z,60.9866
2023-05-06T10:39:21.931Z,60.5303
2023-05-06T10:40:23.098Z,60.6918
2023-05-06T10:41:24.065Z,60.0362
2023-05-06T10:42:25.453Z,59.1446
2023-05-06T10:43:26.495Z,58.2114
2023-05-06T10:44:27.619Z,56.9171
2023-05-06T10:45:28.769Z,57.7283
2023-05-06T10:46:29.801Z,57.4563
2023-05-06T10:47:30.900Z,57.8445
2023-05-06T10:48:32.009Z,57.7189
2023-05-06T10:49:33.340Z,57.0072
2023-05-06T10:50:34.482Z,56.9285
2023-05-06T10:51:35.397Z,56.8190
2023-05-06T10:52:36.652Z,57.4071
2023-05-06T10:53:37.546Z,58.4241
2023-05-06T10:56:39.279Z,54.9896
2023-05-06T10:57:40.292Z,55.9225
2023-05-06T10:58:41.474Z,55.0515
2023-05-06T10:59:42.599Z,53.8502
2023-05-06T11:00:43.432Z,53.2226
2023-05-06T11:01:43.711Z,53.8821
2023-05-06T11:02:49.398Z,54.2495
2023-05-06T11:03:49.983Z,54.4877
2023-05-06T11:04:51.004Z,54.9975
2023-05-06T11:05:52.139Z,54.1773
2023-05-06T11:06:53.195Z,53.1279
2023-05-06T11:07:54.322Z,51.8641
2023-05-06T11:08:55.369Z,50.4471
2023-05-06T11:09:56.389Z,51.1691
2023-05-06T11:10:57.404Z,50.8998
2023-05-06T11:11:58.333Z,51.8314
2023-05-06T11:12:58.557Z,51.1829
2023-05-06T11:13:59.728Z,51.1147
2023-05-06T11:15:00.906Z,51.6135
2023-05-06T11:16:02.105Z,51.6673
2023-05-06T11:17:03.630Z,52.2542
2023-05-06T11:18:04.755Z,52.0380
2023-05-06T11:19:04.856Z,51.4217
2023-05-06T11:21:05.230Z,50.8309
2023-05-06T11:22:06.246Z,51.9196
2023-05-06T11:23:06.383Z,53.1214
2023-05-06T11:24:07.293Z,52.4173
2023-05-06T11:25:08.298Z,50.8501
2023-05-06T11:26:09.329Z,50.8083
2023-05-06T11:27:10.671Z,52.9653
2023-05-06T11:28:10.900Z,52.4146
2023-05-06T11:29:11.508Z,52.6163
2023-05-06T11:30:12.785Z,52.9308
2023-05-06T11:31:12.661Z,52.5943
2023-05-06T11:32:12.865Z,54.4066
2023-05-06T11:33:14.031Z,53.8804
2023-05-06T11:34:15.291Z,54.4498
2023-05-06T11:35:16.215Z,55.8433
2023-05-06T11:36:17.390Z,55.1754
2023-05-06T11:37:18.519Z,55.6067
2023-05-06T11:38:18.584Z,54.2421
2023-05-06T11:39:19.633Z,55.5221
2023-05-06T11:40:19.875Z,55.7525
2023-05-06T11:41:20.852Z,54.8690
2023-05-06T11:42:21.769Z,55.2188
2023-05-06T11:43:22.830Z,54.0078
2023-05-06T11:44:23.891Z,53.4876
2023-05-06T11:46:24.595Z,53.6943
2023-05-06T11:47:24.736Z,52.3729
2023-05-06T11:48:24.750Z,53.5938
2023-05-06T11:49:26.063Z,53.0344
2023-05-06T11:50:26.245Z,52.5691
2023-05-06T11:51:27.415Z,53.1005
2023-05-06T11:52:27.503Z,53.6572
2023-05-06T11:53:27.840Z,53.5041
2023-05-06T11:55:28.991Z,55.8253
2023-05-06T11:56:29.475Z,56.1405
2023-05-06T11:57:30.635Z,56.4357
2023-05-06T11:58:30.773Z,55.1302
2023-05-06T11:59:31.432Z,53.9074
2023-05-06T12:00:31.715Z,53.8583
2023-05-06T12:01:31.992Z,53.8801
2023-05-06T12:02:32.763Z,53.2264
2023-05-06T12:03:34.738Z,52.8054
2023-05-06T12:04:34.952Z,52.9452
2023-05-06T12:05:36.414Z,53.4449
2023-05-06T12:07:36.017Z,51.2458
2023-05-06T12:08:36.036Z,50.1940
2023-05-06T12:09:36.117Z,50.6272
2023-05-06T12:10:37.137Z,51.3072
2023-05-06T12:11:37.218Z,50.4475
2023-05-06T12:12:37.963Z,49.3273
2023-05-06T12:13:38.953Z,49.4902
2023-05-06T12:14:39.245Z,47.3996
2023-05-06T12:15:39.832Z,45.8391
2023-05-06T12:16:40.114Z,46.7696
2023-05-06T12:18:44.137Z,47.4678
2023-05-06T12:19:45.399Z,46.3728
2023-05-06T12:20:45.851Z,46.2033
2023-05-06T12:21:45.909Z,45.3940
2023-05-06T12:22:46.321Z,44.1290
2023-05-06T12:23:48.535Z,44.0870
2023-05-06T12:25:36.641Z,43.4039
2023-05-06T12:26:37.770Z,43.4366
2023-05-06T12:27:38.135Z,43.9678
2023-05-06T12:28:38.420Z,42.9638
2023-05-06T12:29:39.392Z,43.7063
2023-05-06T12:30:40.721Z,44.5717
2023-05-06T12:31:41.998Z,43.2260
2023-05-06T12:32:42.096Z,43.9494
2023-05-06T12:33:43.429Z,44.7542