createdAt,value
2017-10-27T00:00:11.930Z,1014.94
2017-10-27T00:01:11.918Z,1014.94
2017-10-27T00:02:11.891Z,1014.96
2017-10-27T00:03:11.871Z,1014.9
2017-10-27T00:04:12.002Z,1014.99
2017-10-27T00:05:11.846Z,1015.03
2017-10-27T00:06:11.868Z,1015.01
2017-10-27T00:07:11.809Z,1015.04
2017-10-27T00:08:11.836Z,1015.04
2017-10-27T00:09:11.764Z,1015.03
2017-10-27T00:10:11.800Z,1015.02
2017-10-27T00:11:11.720Z,1015.04
2017-10-27T00:12:11.705Z,1015
2017-10-27T00:13:11.692Z,1014.95
2017-10-27T00:14:11.666Z,1015
2017-10-27T00:15:11.649Z,1015.06
2017-10-27T00:16:11.630Z,1015.05
2017-10-27T00:17:11.621Z,1015.07
2017-10-27T00:18:11.603Z,1015.07
2017-10-27T00:19:11.577Z,1015.06
2017-10-27T00:20:11.561Z,1015.09
2017-10-27T00:21:11.541Z,1015.02
2017-10-27T00:22:11.520Z,1015.05
2017-10-27T00:23:11.503Z,1015.04
2017-10-27T00:24:11.531Z,1015.07
2017-10-27T00:25:11.465Z,1015.05
2017-10-27T00:26:11.443Z,1015.07
2017-10-27T00:27:11.430Z,1015.04
2017-10-27T00:28:11.411Z,1015.06
2017-10-27T00:29:11.391Z,1015.01
2017-10-27T00:30:11.370Z,1014.99
2017-10-27T00:31:11.353Z,1014.96
2017-10-27T00:32:11.341Z,1015.02
2017-10-27T00:33:11.321Z,1014.93
2017-10-27T00:34:11.298Z,1014.92
2017-10-27T00:35:11.283Z,1014.94
2017-10-27T00:36:11.261Z,1014.91
2017-10-27T00:37:11.243Z,1014.91
2017-10-27T00:38:11.224Z,1014.92
2017-10-27T00:39:11.204Z,1014.93
2017-10-27T00:40:11.193Z,1014.91
2017-10-27T00:41:11.170Z,1014.87
2017-10-27T00:42:11.146Z,1014.87
2017-10-27T00:43:11.126Z,1014.89
2017-10-27T00:44:11.114Z,1014.84
2017-10-27T00:45:11.093Z,1014.86
2017-10-27T00:46:11.072Z,1014.84
2017-10-27T00:47:11.062Z,1014.84
2017-10-27T00:48:11.034Z,1014.78
2017-10-27T00:49:11.021Z,1014.77
2017-10-27T00:50:11.010Z,1014.79
2017-10-27T00:51:10.983Z,1014.76
2017-10-27T00:52:10.960Z,1014.68
2017-10-27T00:53:10.942Z,1014.72
2017-10-27T00:54:10.920Z,1014.77
2017-10-27T00:55:10.904Z,1014.77
2017-10-27T00:56:10.880Z,1014.76
2017-10-27T00:57:10.867Z,1014.8
2017-10-27T00:58:10.850Z,1014.82
2017-10-27T00:59:10.834Z,1014.74
2017-10-27T01:00:10.811Z,1014.74
2017-10-27T01:01:10.794Z,1014.7
2017-10-27T01:02:10.772Z,1014.73
2017-10-27T01:03:10.751Z,1014.64
2017-10-27T01:04:10.733Z,1014.58
2017-10-27T01:05:10.717Z,1014.56
2017-10-27T01:06:10.752Z,1014.55
2017-10-27T01:07:10.678Z,1014.61
2017-10-27T01:08:10.723Z,1014.63
2017-10-27T01:09:10.645Z,1014.63
2017-10-27T01:10:10.622Z,1014.67
2017-10-27T01:11:10.600Z,1014.65
2017-10-27T01:12:10.584Z,1014.7
2017-10-27T01:13:10.561Z,1014.72
2017-10-27T01:14:10.547Z,1014.66
2017-10-27T01:15:10.522Z,1014.6
2017-10-27T01:16:10.556Z,1014.6
2017-10-27T01:17:10.487Z,1014.54
2017-10-27T01:18:10.471Z,1014.54
2017-10-27T01:19:10.453Z,1014.54
2017-10-27T01:20:10.435Z,1014.59
2017-10-27T01:21:10.416Z,1014.59
2017-10-27T01:22:10.392Z,1014.59
2017-10-27T01:23:10.389Z,1014.48
2017-10-27T01:24:10.458Z,1014.43
2017-10-27T01:25:10.339Z,1014.43
2017-10-27T01:26:10.325Z,1014.41
2017-10-27T01:27:10.299Z,1014.4
2017-10-27T01:28:10.282Z,1014.41
2017-10-27T01:29:10.262Z,1014.35
2017-10-27T01:30:10.245Z,1014.38
2017-10-27T01:31:10.222Z,1014.4
2017-10-27T01:32:10.255Z,1014.42
2017-10-27T01:33:10.188Z,1014.47
2017-10-27T01:34:10.223Z,1014.48
2017-10-27T01:35:10.153Z,1014.43
2017-10-27T01:36:10.141Z,1014.45
2017-10-27T01:37:10.109Z,1014.45
2017-10-27T01:38:10.102Z,1014.45
2017-10-27T01:39:10.074Z,1014.39
2017-10-27T01:40:10.052Z,1014.38
2017-10-27T01:41:10.033Z,1014.37
2017-10-27T01:42:10.012Z,1014.4
2017-10-27T01:43:10.011Z,1014.35
2017-10-27T01:44:10.083Z,1014.35
2017-10-27T01:45:09.962Z,1014.32
2017-10-27T01:46:09.942Z,1014.3
2017-10-27T01:47:09.918Z,1014.35
2017-10-27T01:48:09.907Z,1014.36
2017-10-27T01:49:09.885Z,1014.38
2017-10-27T01:50:09.863Z,1014.4
2017-10-27T01:51:09.844Z,1014.36
2017-10-27T01:52:09.826Z,1014.32
2017-10-27T01:53:09.808Z,1014.31
2017-10-27T01:54:09.795Z,1014.24
2017-10-27T01:55:09.765Z,1014.23
2017-10-27T01:56:09.749Z,1014.25
2017-10-27T01:57:09.733Z,1014.21
2017-10-27T01:58:09.715Z,1014.24
2017-10-27T01:59:09.692Z,1014.21
2017-10-27T02:00:09.674Z,1014.3
2017-10-27T02:01:09.654Z,1014.28
2017-10-27T02:02:09.637Z,1014.25
2017-10-27T02:03:09.624Z,1014.24
2017-10-27T02:04:09.604Z,1014.2
2017-10-27T02:05:09.585Z,1014.16
2017-10-27T02:06:09.564Z,1014.14
2017-10-27T02:07:09.544Z,1014.11
2017-10-27T02:08:09.525Z,1014.11
2017-10-27T02:09:09.512Z,1014.09
2017-10-27T02:10:09.484Z,1014.07
2017-10-27T02:11:09.468Z,1014.03
2017-10-27T02:12:09.451Z,1014.03
2017-10-27T02:13:09.426Z,1014.05
2017-10-27T02:14:09.416Z,1014.07
2017-10-27T02:15:09.394Z,1014.02
2017-10-27T02:16:09.376Z,1014.03
2017-10-27T02:17:09.351Z,1014
2017-10-27T02:18:09.335Z,1013.94
2017-10-27T02:19:09.325Z,1013.97
2017-10-27T02:20:09.293Z,1014
2017-10-27T02:21:09.273Z,1014.07
2017-10-27T02:22:09.259Z,1014.05
2017-10-27T02:23:09.232Z,1014.05
2017-10-27T02:24:09.224Z,1014.07
2017-10-27T02:25:09.197Z,1014.05
2017-10-27T02:26:09.184Z,1014.07
2017-10-27T02:27:09.166Z,1014.09
2017-10-27T02:28:09.144Z,1014.1
2017-10-27T02:29:09.123Z,1014.1
2017-10-27T02:30:09.103Z,1014.06
2017-10-27T02:31:09.084Z,1014.03
2017-10-27T02:32:09.063Z,1014.02
2017-10-27T02:33:09.054Z,1013.96
2017-10-27T02:34:09.031Z,1014
2017-10-27T02:35:09.008Z,1013.97
2017-10-27T02:36:08.987Z,1014
2017-10-27T02:37:08.971Z,1013.98
2017-10-27T02:38:08.952Z,1014.06
2017-10-27T02:39:08.931Z,1014.05
2017-10-27T02:40:08.913Z,1014.05
2017-10-27T02:41:08.909Z,1014.08
2017-10-27T02:42:08.875Z,1014.03
2017-10-27T02:43:08.853Z,1014
2017-10-27T02:44:08.885Z,1014.02
2017-10-27T02:45:08.817Z,1013.98
2017-10-27T02:46:08.794Z,1013.98
2017-10-27T02:47:08.780Z,1013.96
2017-10-27T02:48:08.763Z,1013.99
2017-10-27T02:49:08.742Z,1013.97
2017-10-27T02:50:08.723Z,1014.03
2017-10-27T02:51:08.703Z,1014.02
2017-10-27T02:52:08.679Z,1013.98
2017-10-27T02:53:08.673Z,1013.92
2017-10-27T02:54:08.695Z,1013.95
2017-10-27T02:55:08.622Z,1013.96
2017-10-27T02:56:08.603Z,1013.93
2017-10-27T02:57:08.592Z,1013.95
2017-10-27T02:58:08.567Z,1013.97
2017-10-27T02:59:08.549Z,1013.99
2017-10-27T03:00:08.576Z,1014
2017-10-27T03:01:08.516Z,1013.99
2017-10-27T03:02:08.495Z,1013.97
2017-10-27T03:03:08.476Z,1013.99
2017-10-27T03:04:08.447Z,1013.96
2017-10-27T03:05:08.430Z,1013.97
2017-10-27T03:06:08.412Z,1013.94
2017-10-27T03:07:08.394Z,1013.96
2017-10-27T03:08:08.405Z,1013.98
2017-10-27T03:09:08.402Z,1014.01
2017-10-27T03:10:08.339Z,1013.97
2017-10-27T03:11:08.314Z,1013.99
2017-10-27T03:12:08.300Z,1013.99
2017-10-27T03:13:08.282Z,1013.96
2017-10-27T03:14:08.261Z,1013.94
2017-10-27T03:15:08.241Z,1013.98
2017-10-27T03:16:08.222Z,1014.02
2017-10-27T03:17:08.200Z,1014.04
2017-10-27T03:18:08.185Z,1014.09
2017-10-27T03:19:08.161Z,1014.13
2017-10-27T03:20:08.149Z,1014.13
2017-10-27T03:21:08.121Z,1014.16
2017-10-27T03:22:08.101Z,1014.13
2017-10-27T03:23:08.085Z,1014.17
2017-10-27T03:24:08.070Z,1014.1
2017-10-27T03:25:08.051Z,1014.16
2017-10-27T03:26:08.026Z,1014.19
2017-10-27T03:27:08.014Z,1014.2
2017-10-27T03:28:07.987Z,1014.2
2017-10-27T03:29:07.970Z,1014.12
2017-10-27T03:30:07.949Z,1014.15
2017-10-27T03:31:07.929Z,1014.18
2017-10-27T03:32:07.911Z,1014.21
2017-10-27T03:33:07.893Z,1014.22
2017-10-27T03:34:07.871Z,1014.31
2017-10-27T03:35:07.850Z,1014.29
2017-10-27T03:36:07.841Z,1014.34
2017-10-27T03:37:07.821Z,1014.34
2017-10-27T03:38:07.796Z,1014.3
2017-10-27T03:39:07.772Z,1014.28
2017-10-27T03:40:07.761Z,1014.26
2017-10-27T03:41:07.742Z,1014.27
2017-10-27T03:42:07.728Z,1014.28
2017-10-27T03:43:07.700Z,1014.29
2017-10-27T03:44:07.675Z,1014.31
2017-10-27T03:45:07.660Z,1014.34
2017-10-27T03:46:07.641Z,1014.32
2017-10-27T03:47:07.621Z,1014.32
2017-10-27T03:48:07.602Z,1014.28
2017-10-27T03:49:07.580Z,1014.3
2017-10-27T03:50:07.570Z,1014.28
2017-10-27T03:51:07.541Z,1014.33
2017-10-27T03:52:07.530Z,1014.36
2017-10-27T03:53:07.508Z,1014.38
2017-10-27T03:54:07.488Z,1014.34
2017-10-27T03:55:07.471Z,1014.35
2017-10-27T03:56:07.451Z,1014.37
2017-10-27T03:57:07.430Z,1014.38
2017-10-27T03:58:07.409Z,1014.44
2017-10-27T03:59:07.391Z,1014.44
2017-10-27T04:00:07.369Z,1014.49
2017-10-27T04:01:07.348Z,1014.49
2017-10-27T04:02:07.329Z,1014.52
2017-10-27T04:03:07.319Z,1014.53
2017-10-27T04:04:07.291Z,1014.53
2017-10-27T04:05:07.275Z,1014.58
2017-10-27T04:06:07.260Z,1014.6
2017-10-27T04:07:07.235Z,1014.58
2017-10-27T04:08:07.216Z,1014.63
2017-10-27T04:09:07.192Z,1014.66
2017-10-27T04:10:07.180Z,1014.61
2017-10-27T04:11:07.161Z,1014.63
2017-10-27T04:12:07.139Z,1014.59
2017-10-27T04:13:07.114Z,1014.64
2017-10-27T04:14:07.095Z,1014.61
2017-10-27T04:15:07.078Z,1014.6
2017-10-27T04:16:07.061Z,1014.58
2017-10-27T04:17:07.043Z,1014.59
2017-10-27T04:18:07.026Z,1014.58
2017-10-27T04:19:06.999Z,1014.61
2017-10-27T04:20:06.977Z,1014.68
2017-10-27T04:21:06.962Z,1014.61
2017-10-27T04:22:06.947Z,1014.71
2017-10-27T04:23:06.922Z,1014.72
2017-10-27T04:24:06.900Z,1014.75
2017-10-27T04:25:06.880Z,1014.73
2017-10-27T04:26:06.868Z,1014.75
2017-10-27T04:27:06.843Z,1014.81
2017-10-27T04:28:06.828Z,1014.84
2017-10-27T04:29:06.801Z,1014.84
2017-10-27T04:30:06.792Z,1014.82
2017-10-27T04:31:06.765Z,1014.89
2017-10-27T04:32:06.750Z,1014.85
2017-10-27T04:33:06.731Z,1014.88
2017-10-27T04:34:06.767Z,1014.88
2017-10-27T04:35:06.685Z,1014.82
2017-10-27T04:36:06.715Z,1014.86
2017-10-27T04:37:06.649Z,1014.87
2017-10-27T04:38:06.676Z,1014.87
2017-10-27T04:39:06.604Z,1014.85
2017-10-27T04:40:06.587Z,1014.86
2017-10-27T04:41:06.568Z,1014.81
2017-10-27T04:42:06.558Z,1014.82
2017-10-27T04:43:06.530Z,1014.83
2017-10-27T04:44:06.819Z,1014.87
2017-10-27T04:45:06.487Z,1014.87
2017-10-27T04:46:06.471Z,1014.85
2017-10-27T04:47:06.454Z,1014.8
2017-10-27T04:48:06.431Z,1014.81
2017-10-27T04:49:06.410Z,1014.76
2017-10-27T04:50:06.391Z,1014.78
2017-10-27T04:51:06.373Z,1014.79
2017-10-27T04:52:06.360Z,1014.81
2017-10-27T04:53:06.331Z,1014.86
2017-10-27T04:54:06.362Z,1014.86
2017-10-27T04:55:06.290Z,1014.86
2017-10-27T04:56:06.272Z,1014.82
2017-10-27T04:57:06.254Z,1014.83
2017-10-27T04:58:06.243Z,1014.82
2017-10-27T04:59:06.221Z,1014.76
2017-10-27T05:00:06.201Z,1014.79
2017-10-27T05:01:06.185Z,1014.85
2017-10-27T05:02:06.160Z,1014.87
2017-10-27T05:03:06.131Z,1014.86
2017-10-27T05:04:06.125Z,1014.86
2017-10-27T05:05:06.107Z,1014.86
2017-10-27T05:06:06.078Z,1014.88
2017-10-27T05:07:06.067Z,1014.86
2017-10-27T05:08:06.036Z,1014.92
2017-10-27T05:09:06.024Z,1014.94
2017-10-27T05:10:06.003Z,1014.96
2017-10-27T05:11:05.980Z,1014.98
2017-10-27T05:12:05.960Z,1015
2017-10-27T05:13:05.941Z,1014.98
2017-10-27T05:14:05.923Z,1015
2017-10-27T05:15:05.902Z,1014.97
2017-10-27T05:16:05.880Z,1014.98
2017-10-27T05:17:05.865Z,1015.02
2017-10-27T05:18:05.838Z,1014.99
2017-10-27T05:19:05.822Z,1014.96
2017-10-27T05:20:05.802Z,1015
2017-10-27T05:21:05.779Z,1014.99
2017-10-27T05:22:05.763Z,1014.98
2017-10-27T05:23:05.742Z,1015.03
2017-10-27T05:24:05.722Z,1014.98
2017-10-27T05:25:05.702Z,1014.99
2017-10-27T05:26:05.681Z,1014.94
2017-10-27T05:27:05.672Z,1014.96
2017-10-27T05:28:05.645Z,1015
2017-10-27T05:29:05.622Z,1014.95
2017-10-27T05:30:05.622Z,1014.96
2017-10-27T05:31:05.581Z,1014.94
2017-10-27T05:32:05.569Z,1015.02
2017-10-27T05:33:05.549Z,1014.97
2017-10-27T05:34:05.521Z,1014.99
2017-10-27T05:35:05.505Z,1014.99
2017-10-27T05:36:05.494Z,1015
2017-10-27T05:37:05.462Z,1015.1
2017-10-27T05:38:05.455Z,1015.05
2017-10-27T05:39:05.427Z,1015.04
2017-10-27T05:40:05.408Z,1015.06
2017-10-27T05:41:05.387Z,1015.09
2017-10-27T05:42:05.366Z,1015.05
2017-10-27T05:43:05.345Z,1015.12
2017-10-27T05:44:05.588Z,1015.12
2017-10-27T05:45:05.315Z,1015.15
2017-10-27T05:46:05.288Z,1015.17
2017-10-27T05:47:05.264Z,1015.14
2017-10-27T05:48:05.250Z,1015.2
2017-10-27T05:49:05.225Z,1015.18
2017-10-27T05:50:05.213Z,1015.23
2017-10-27T05:51:05.188Z,1015.26
2017-10-27T05:52:05.171Z,1015.24
2017-10-27T05:53:05.153Z,1015.24
2017-10-27T05:54:05.181Z,1015.24
2017-10-27T05:55:05.109Z,1015.3
2017-10-27T05:56:05.093Z,1015.31
2017-10-27T05:57:05.073Z,1015.35
2017-10-27T05:58:05.052Z,1015.32
2017-10-27T05:59:05.031Z,1015.31
2017-10-27T06:00:05.064Z,1015.33
2017-10-27T06:01:04.996Z,1015.3
2017-10-27T06:02:05.023Z,1015.38
2017-10-27T06:03:04.962Z,1015.36
2017-10-27T06:04:05.030Z,1015.39
2017-10-27T06:05:04.911Z,1015.4
2017-10-27T06:06:04.898Z,1015.39
2017-10-27T06:07:04.870Z,1015.38
2017-10-27T06:08:04.855Z,1015.42
2017-10-27T06:09:04.831Z,1015.45
2017-10-27T06:10:04.823Z,1015.45
2017-10-27T06:11:04.789Z,1015.51
2017-10-27T06:12:04.777Z,1015.53
2017-10-27T06:13:04.752Z,1015.57
2017-10-27T06:14:04.790Z,1015.58
2017-10-27T06:15:04.727Z,1015.6
2017-10-27T06:16:04.746Z,1015.62
2017-10-27T06:17:04.673Z,1015.67
2017-10-27T06:18:04.678Z,1015.68
2017-10-27T06:19:04.633Z,1015.76
2017-10-27T06:20:04.632Z,1015.83
2017-10-27T06:21:04.594Z,1015.79
2017-10-27T06:22:04.580Z,1015.86
2017-10-27T06:23:04.552Z,1015.84
2017-10-27T06:24:04.644Z,1015.84
2017-10-27T06:25:04.513Z,1015.85
2017-10-27T06:26:04.544Z,1015.79
2017-10-27T06:27:04.475Z,1015.76
2017-10-27T06:28:04.453Z,1015.78
2017-10-27T06:29:04.431Z,1015.81
2017-10-27T06:30:04.462Z,1015.84
2017-10-27T06:31:04.391Z,1015.86
2017-10-27T06:32:04.373Z,1015.91
2017-10-27T06:33:04.367Z,1015.9
2017-10-27T06:34:04.432Z,1015.9
2017-10-27T06:35:04.312Z,1015.94
2017-10-27T06:36:04.328Z,1015.98
2017-10-27T06:37:04.273Z,1016
2017-10-27T06:38:04.284Z,1016.01
2017-10-27T06:39:04.238Z,1016.03
2017-10-27T06:40:04.221Z,1016.01
2017-10-27T06:41:04.197Z,1016.05
2017-10-27T06:42:04.180Z,1016.04
2017-10-27T06:43:04.152Z,1016.08
2017-10-27T06:44:04.141Z,1016.1
2017-10-27T06:45:04.120Z,1016.13
2017-10-27T06:46:04.094Z,1016.1
2017-10-27T06:47:04.076Z,1016.09
2017-10-27T06:48:04.054Z,1016.09
2017-10-27T06:49:04.032Z,1016.14
2017-10-27T06:50:04.017Z,1016.13
2017-10-27T06:51:03.996Z,1016.17
2017-10-27T06:52:03.977Z,1016.2
2017-10-27T06:53:03.960Z,1016.21
2017-10-27T06:54:03.936Z,1016.22
2017-10-27T06:55:03.922Z,1016.2
2017-10-27T06:56:03.894Z,1016.21
2017-10-27T06:57:03.876Z,1016.18
2017-10-27T06:58:03.856Z,1016.19
2017-10-27T06:59:03.841Z,1016.13
2017-10-27T07:00:03.817Z,1016.12
2017-10-27T07:01:03.802Z,1016.13
2017-10-27T07:02:03.778Z,1016.13
2017-10-27T07:03:03.758Z,1016.12
2017-10-27T07:04:03.737Z,1016.13
2017-10-27T07:05:03.718Z,1016.14
2017-10-27T07:06:03.728Z,1016.12
2017-10-27T07:07:03.687Z,1016.18
2017-10-27T07:08:03.660Z,1016.14
2017-10-27T07:09:03.645Z,1016.21
2017-10-27T07:10:03.621Z,1016.2
2017-10-27T07:11:03.597Z,1016.2
2017-10-27T07:12:03.579Z,1016.33
2017-10-27T07:13:03.563Z,1016.32
2017-10-27T07:14:03.542Z,1016.31
2017-10-27T07:15:03.533Z,1016.41
2017-10-27T07:16:03.502Z,1016.48
2017-10-27T07:17:03.489Z,1016.49
2017-10-27T07:18:03.768Z,1016.48
2017-10-27T07:19:03.455Z,1016.44
2017-10-27T07:20:03.433Z,1016.48
2017-10-27T07:21:03.412Z,1016.54
2017-10-27T07:22:03.400Z,1016.51
2017-10-27T07:23:03.388Z,1016.59
2017-10-27T07:24:03.362Z,1016.67
2017-10-27T07:25:03.349Z,1016.69
2017-10-27T07:26:03.332Z,1016.72
2017-10-27T07:27:03.315Z,1016.77
2017-10-27T07:28:03.603Z,1016.8
2017-10-27T07:29:03.284Z,1016.91
2017-10-27T07:30:03.271Z,1016.91
2017-10-27T07:31:03.257Z,1016.9
2017-10-27T07:32:03.243Z,1016.92
2017-10-27T07:33:03.226Z,1016.92
2017-10-27T07:34:03.266Z,1016.98
2017-10-27T07:35:03.196Z,1016.94
2017-10-27T07:36:03.241Z,1017.03
2017-10-27T07:37:03.169Z,1017.04
2017-10-27T07:38:03.263Z,1017.11
2017-10-27T07:39:03.157Z,1017.13
2017-10-27T07:40:03.195Z,1017.16
2017-10-27T07:41:03.123Z,1017.28
2017-10-27T07:42:03.114Z,1017.27
2017-10-27T07:43:03.103Z,1017.3
2017-10-27T07:44:03.094Z,1017.34
2017-10-27T07:45:03.079Z,1017.39
2017-10-27T07:46:03.069Z,1017.45
2017-10-27T07:47:03.058Z,1017.48
2017-10-27T07:48:03.051Z,1017.53
2017-10-27T07:49:03.039Z,1017.53
2017-10-27T07:50:03.037Z,1017.47
2017-10-27T07:51:03.015Z,1017.47
2017-10-27T07:52:03.008Z,1017.49
2017-10-27T07:53:03.002Z,1017.44
2017-10-27T07:54:02.986Z,1017.43
2017-10-27T07:55:02.976Z,1017.48
2017-10-27T07:56:02.964Z,1017.48
2017-10-27T07:57:02.944Z,1017.49
2017-10-27T07:58:02.935Z,1017.43
2017-10-27T07:59:02.922Z,1017.41
2017-10-27T08:00:02.908Z,1017.4
2017-10-27T08:01:02.892Z,1017.4
2017-10-27T08:02:02.882Z,1017.45
2017-10-27T08:03:02.863Z,1017.48
2017-10-27T08:04:02.860Z,1017.43
2017-10-27T08:05:02.837Z,1017.5
2017-10-27T08:06:02.821Z,1017.51
2017-10-27T08:07:02.807Z,1017.53
2017-10-27T08:08:02.800Z,1017.53
2017-10-27T08:09:02.785Z,1017.54
2017-10-27T08:10:02.767Z,1017.56
2017-10-27T08:11:02.752Z,1017.56
2017-10-27T08:12:02.742Z,1017.57
2017-10-27T08:13:02.724Z,1017.62
2017-10-27T08:14:02.713Z,1017.6
2017-10-27T08:15:02.709Z,1017.59
2017-10-27T08:16:02.694Z,1017.58
2017-10-27T08:17:02.686Z,1017.61
2017-10-27T08:18:02.672Z,1017.6
2017-10-27T08:19:02.662Z,1017.67
2017-10-27T08:20:02.647Z,1017.67
2017-10-27T08:21:02.635Z,1017.69
2017-10-27T08:22:02.626Z,1017.69
2017-10-27T08:23:02.627Z,1017.66
2017-10-27T08:24:02.603Z,1017.7
2017-10-27T08:25:02.713Z,1017.75
2017-10-27T08:26:02.582Z,1017.77
2017-10-27T08:27:02.611Z,1017.75
2017-10-27T08:28:02.566Z,1017.71
2017-10-27T08:29:02.560Z,1017.74
2017-10-27T08:30:02.545Z,1017.8
2017-10-27T08:31:02.615Z,1017.81
2017-10-27T08:32:02.532Z,1017.77
2017-10-27T08:33:02.600Z,1017.8
2017-10-27T08:34:02.519Z,1017.8
2017-10-27T08:35:02.513Z,1017.84
2017-10-27T08:36:02.498Z,1017.81
2017-10-27T08:37:02.502Z,1017.79
2017-10-27T08:38:02.485Z,1017.82
2017-10-27T08:39:02.494Z,1017.74
2017-10-27T08:40:02.468Z,1017.75
2017-10-27T08:41:02.475Z,1017.76
2017-10-27T08:42:02.454Z,1017.71
2017-10-27T08:43:02.447Z,1017.79
2017-10-27T08:44:02.442Z,1017.75
2017-10-27T08:45:02.433Z,1017.78
2017-10-27T08:46:02.423Z,1017.8
2017-10-27T08:47:02.416Z,1017.81
2017-10-27T08:48:02.414Z,1017.86
2017-10-27T08:49:02.405Z,1017.89
2017-10-27T08:50:02.395Z,1017.87
2017-10-27T08:51:02.394Z,1017.85
2017-10-27T08:52:02.396Z,1017.89
2017-10-27T08:53:02.374Z,1017.9
2017-10-27T08:54:02.369Z,1017.86
2017-10-27T08:55:02.364Z,1017.86
2017-10-27T08:56:02.370Z,1017.91
2017-10-27T08:57:02.353Z,1017.97
2017-10-27T08:58:02.344Z,1017.97
2017-10-27T08:59:02.336Z,1018.04
2017-10-27T09:00:02.332Z,1018.05
2017-10-27T09:01:02.328Z,1018.15
2017-10-27T09:02:02.316Z,1018.12
2017-10-27T09:03:02.313Z,1018.09
2017-10-27T09:04:02.303Z,1018.12
2017-10-27T09:05:02.299Z,1018.28
2017-10-27T09:06:02.291Z,1018.3
2017-10-27T09:07:02.296Z,1018.25
2017-10-27T09:08:02.277Z,1018.24
2017-10-27T09:09:02.269Z,1018.25
2017-10-27T09:10:02.266Z,1018.32
2017-10-27T09:11:02.257Z,1018.37
2017-10-27T09:12:02.257Z,1018.36
2017-10-27T09:13:02.245Z,1018.37
2017-10-27T09:14:02.239Z,1018.34
2017-10-27T09:15:02.241Z,1018.44
2017-10-27T09:16:02.224Z,1018.45
2017-10-27T09:17:02.216Z,1018.45
2017-10-27T09:18:02.208Z,1018.46
2017-10-27T09:19:02.207Z,1018.41
2017-10-27T09:20:02.197Z,1018.47
2017-10-27T09:21:02.196Z,1018.48
2017-10-27T09:22:02.179Z,1018.4
2017-10-27T09:23:02.176Z,1018.54
2017-10-27T09:24:02.164Z,1018.49
2017-10-27T09:25:02.149Z,1018.5
2017-10-27T09:26:02.140Z,1018.65
2017-10-27T09:27:02.138Z,1018.65
2017-10-27T09:28:02.175Z,1018.63
2017-10-27T09:29:02.112Z,1018.53
2017-10-27T09:30:02.103Z,1018.61
2017-10-27T09:31:02.098Z,1018.68
2017-10-27T09:32:02.093Z,1018.66
2017-10-27T09:33:02.077Z,1018.73
2017-10-27T09:34:02.067Z,1018.68
2017-10-27T09:35:02.062Z,1018.61
2017-10-27T09:36:02.057Z,1018.69
2017-10-27T09:37:02.041Z,1018.65
2017-10-27T09:38:02.042Z,1018.67
2017-10-27T09:39:02.026Z,1018.72
2017-10-27T09:40:02.017Z,1018.73
2017-10-27T09:41:02.003Z,1018.82
2017-10-27T09:42:01.994Z,1018.8
2017-10-27T09:43:01.983Z,1018.76
2017-10-27T09:44:01.984Z,1018.77
2017-10-27T09:45:01.963Z,1018.77
2017-10-27T09:46:01.965Z,1018.76
2017-10-27T09:47:01.953Z,1018.8
2017-10-27T09:48:02.243Z,1018.74
2017-10-27T09:49:01.930Z,1018.77
2017-10-27T09:50:01.923Z,1018.76
2017-10-27T09:51:01.913Z,1018.82
2017-10-27T09:52:01.908Z,1018.8
2017-10-27T09:53:01.893Z,1018.8
2017-10-27T09:54:01.885Z,1018.81
2017-10-27T09:55:01.877Z,1018.83
2017-10-27T09:56:01.864Z,1018.84
2017-10-27T09:57:01.854Z,1018.83
2017-10-27T09:58:01.846Z,1018.87
2017-10-27T09:59:01.843Z,1018.83
2017-10-27T10:00:01.828Z,1018.81
2017-10-27T10:01:01.821Z,1018.94
2017-10-27T10:02:01.813Z,1018.97
2017-10-27T10:03:01.801Z,1019.02
2017-10-27T10:04:01.786Z,1018.99
2017-10-27T10:05:01.783Z,1019.01
2017-10-27T10:06:01.775Z,1019.01
2017-10-27T10:07:01.760Z,1019.05
2017-10-27T10:08:01.766Z,1019.06
2017-10-27T10:09:01.735Z,1019.1
2017-10-27T10:10:01.721Z,1019.12
2017-10-27T10:11:01.713Z,1019.07
2017-10-27T10:12:01.703Z,1019.13
2017-10-27T10:13:01.685Z,1019.17
2017-10-27T10:14:01.673Z,1019.21
2017-10-27T10:15:01.665Z,1019.13
2017-10-27T10:16:01.654Z,1019.19
2017-10-27T10:17:01.638Z,1019.27
2017-10-27T10:18:01.618Z,1019.27
2017-10-27T10:19:01.614Z,1019.26
2017-10-27T10:20:01.594Z,1019.3
2017-10-27T10:21:01.582Z,1019.32
2017-10-27T10:22:01.572Z,1019.28
2017-10-27T10:23:01.563Z,1019.32
2017-10-27T10:24:01.544Z,1019.37
2017-10-27T10:25:01.533Z,1019.27
2017-10-27T10:26:01.523Z,1019.36
2017-10-27T10:27:01.514Z,1019.31
2017-10-27T10:28:01.500Z,1019.28
2017-10-27T10:29:01.481Z,1019.31
2017-10-27T10:30:01.484Z,1019.25
2017-10-27T10:31:01.462Z,1019.33
2017-10-27T10:32:01.452Z,1019.39
2017-10-27T10:33:01.435Z,1019.36
2017-10-27T10:34:01.433Z,1019.33
2017-10-27T10:35:01.414Z,1019.32
2017-10-27T10:36:01.394Z,1019.34
2017-10-27T10:37:01.390Z,1019.4
2017-10-27T10:38:01.366Z,1019.29
2017-10-27T10:39:01.358Z,1019.35
2017-10-27T10:40:01.343Z,1019.31
2017-10-27T10:41:01.329Z,1019.28
2017-10-27T10:42:01.315Z,1019.32
2017-10-27T10:43:01.297Z,1019.3
2017-10-27T10:44:01.287Z,1019.3
2017-10-27T10:45:01.273Z,1019.35
2017-10-27T10:46:01.264Z,1019.38
2017-10-27T10:47:01.244Z,1019.42
2017-10-27T10:48:01.231Z,1019.42
2017-10-27T10:49:01.212Z,1019.36
2017-10-27T10:50:01.208Z,1019.42
2017-10-27T10:51:01.193Z,1019.41
2017-10-27T10:52:01.172Z,1019.48
2017-10-27T10:53:01.174Z,1019.45
2017-10-27T10:54:01.153Z,1019.52
2017-10-27T10:55:01.135Z,1019.52
2017-10-27T10:56:01.125Z,1019.5
2017-10-27T10:57:01.103Z,1019.46
2017-10-27T10:58:01.098Z,1019.53
2017-10-27T10:59:01.081Z,1019.47
2017-10-27T11:00:01.107Z,1019.52
2017-10-27T11:01:01.053Z,1019.52
2017-10-27T11:02:01.043Z,1019.51
2017-10-27T11:03:01.031Z,1019.45
2017-10-27T11:04:01.027Z,1019.51
2017-10-27T11:05:01.008Z,1019.51
2017-10-27T11:06:01.005Z,1019.56
2017-10-27T11:07:00.986Z,1019.53
2017-10-27T11:08:00.983Z,1019.57
2017-10-27T11:09:00.978Z,1019.53
2017-10-27T11:10:00.955Z,1019.55
2017-10-27T11:11:00.945Z,1019.55
2017-10-27T11:12:00.934Z,1019.61
2017-10-27T11:13:00.925Z,1019.65
2017-10-27T11:14:00.965Z,1019.67
2017-10-27T11:15:00.905Z,1019.61
2017-10-27T11:16:00.893Z,1019.63
2017-10-27T11:17:00.884Z,1019.57
2017-10-27T11:18:00.884Z,1019.63
2017-10-27T11:19:00.859Z,1019.6
2017-10-27T11:20:00.851Z,1019.6
2017-10-27T11:21:00.841Z,1019.7
2017-10-27T11:22:00.832Z,1019.62
2017-10-27T11:23:00.815Z,1019.62
2017-10-27T11:24:00.806Z,1019.66
2017-10-27T11:25:00.801Z,1019.7
2017-10-27T11:26:00.784Z,1019.71
2017-10-27T11:27:00.773Z,1019.78
2017-10-27T11:28:00.767Z,1019.74
2017-10-27T11:29:00.753Z,1019.73
2017-10-27T11:30:00.746Z,1019.75
2017-10-27T11:31:00.744Z,1019.7
2017-10-27T11:32:00.727Z,1019.67
2017-10-27T11:33:00.707Z,1019.69
2017-10-27T11:34:00.704Z,1019.65
2017-10-27T11:35:00.688Z,1019.67
2017-10-27T11:36:00.688Z,1019.67
2017-10-27T11:37:00.665Z,1019.68
2017-10-27T11:38:00.656Z,1019.72
2017-10-27T11:39:00.646Z,1019.62
2017-10-27T11:40:00.627Z,1019.55
2017-10-27T11:41:00.622Z,1019.58
2017-10-27T11:42:00.613Z,1019.59
2017-10-27T11:43:00.843Z,1019.54
2017-10-27T11:44:00.583Z,1019.57
2017-10-27T11:45:00.565Z,1019.61
2017-10-27T11:46:00.550Z,1019.55
2017-10-27T11:47:00.538Z,1019.55
2017-10-27T11:48:00.533Z,1019.57
2017-10-27T11:49:00.512Z,1019.63
2017-10-27T11:50:00.504Z,1019.64
2017-10-27T11:51:00.491Z,1019.61
2017-10-27T11:52:00.480Z,1019.63
2017-10-27T11:53:00.466Z,1019.6
2017-10-27T11:54:00.455Z,1019.63
2017-10-27T11:55:00.438Z,1019.58
2017-10-27T11:56:00.426Z,1019.6
2017-10-27T11:57:00.422Z,1019.66
2017-10-27T11:58:00.404Z,1019.62
2017-10-27T11:59:00.394Z,1019.65
2017-10-27T12:00:00.385Z,1019.73
2017-10-27T12:01:00.373Z,1019.75
2017-10-27T12:02:00.356Z,1019.68
2017-10-27T12:03:00.344Z,1019.62
2017-10-27T12:04:00.334Z,1019.75
2017-10-27T12:05:00.327Z,1019.73
2017-10-27T12:06:00.316Z,1019.8
2017-10-27T12:07:00.301Z,1019.8
2017-10-27T12:08:00.286Z,1019.77
2017-10-27T12:09:00.276Z,1019.8