createdAt,value
2018-09-12T00:00:48.183Z,0.00
2018-09-12T00:01:48.165Z,0.00
2018-09-12T00:02:48.201Z,0.00
2018-09-12T00:03:48.150Z,0.00
2018-09-12T00:04:48.125Z,0.00
2018-09-12T00:05:48.134Z,0.00
2018-09-12T00:06:48.109Z,0.00
2018-09-12T00:07:48.144Z,0.00
2018-09-12T00:08:48.104Z,0.00
2018-09-12T00:09:48.077Z,0.00
2018-09-12T00:10:48.061Z,0.00
2018-09-12T00:11:48.051Z,0.00
2018-09-12T00:12:48.069Z,0.00
2018-09-12T00:13:48.071Z,0.00
2018-09-12T00:14:48.034Z,0.00
2018-09-12T00:15:48.009Z,0.00
2018-09-12T00:16:47.993Z,0.00
2018-09-12T00:17:47.996Z,0.00
2018-09-12T00:18:48.026Z,0.00
2018-09-12T00:19:47.972Z,0.00
2018-09-12T00:20:47.965Z,0.00
2018-09-12T00:21:47.950Z,0.00
2018-09-12T00:22:47.936Z,0.00
2018-09-12T00:23:47.960Z,0.00
2018-09-12T00:24:47.918Z,0.00
2018-09-12T00:25:47.908Z,0.00
2018-09-12T00:26:47.900Z,0.00
2018-09-12T00:27:47.880Z,0.00
2018-09-12T00:28:47.937Z,0.00
2018-09-12T00:29:47.858Z,0.00
2018-09-12T00:30:47.852Z,0.00
2018-09-12T00:31:47.835Z,0.00
2018-09-12T00:32:47.830Z,0.00
2018-09-12T00:33:47.846Z,0.00
2018-09-12T00:34:47.822Z,0.00
2018-09-12T00:35:47.785Z,0.00
2018-09-12T00:36:47.782Z,0.00
2018-09-12T00:37:47.767Z,0.00
2018-09-12T00:38:47.748Z,0.00
2018-09-12T00:39:47.769Z,0.00
2018-09-12T00:40:47.738Z,0.00
2018-09-12T00:41:47.720Z,0.00
2018-09-12T00:42:47.724Z,0.00
2018-09-12T00:43:47.697Z,0.00
2018-09-12T00:44:47.739Z,0.00
2018-09-12T00:45:47.677Z,0.00
2018-09-12T00:46:47.660Z,0.00
2018-09-12T00:47:47.654Z,0.00
2018-09-12T00:48:47.637Z,0.00
2018-09-12T00:49:47.676Z,0.00
2018-09-12T00:50:47.667Z,0.00
2018-09-12T00:51:47.615Z,0.00
2018-09-12T00:52:47.603Z,0.00
2018-09-12T00:53:47.592Z,0.00
2018-09-12T00:54:47.591Z,0.00
2018-09-12T00:55:47.611Z,0.00
2018-09-12T00:56:47.564Z,0.00
2018-09-12T00:57:47.550Z,0.00
2018-09-12T00:58:47.540Z,0.00
2018-09-12T00:59:47.538Z,0.00
2018-09-12T01:00:47.566Z,0.00
2018-09-12T01:01:47.499Z,0.00
2018-09-12T01:02:47.491Z,0.00
2018-09-12T01:03:47.490Z,0.00
2018-09-12T01:04:47.471Z,0.00
2018-09-12T01:05:47.488Z,0.00
2018-09-12T01:06:47.445Z,0.00
2018-09-12T01:07:47.438Z,0.00
2018-09-12T01:08:47.424Z,0.00
2018-09-12T01:09:47.416Z,0.00
2018-09-12T01:10:47.446Z,0.00
2018-09-12T01:11:47.422Z,0.00
2018-09-12T01:12:47.386Z,0.00
2018-09-12T01:13:47.373Z,0.00
2018-09-12T01:14:47.354Z,0.00
2018-09-12T01:15:47.349Z,0.00
2018-09-12T01:16:47.378Z,0.00
2018-09-12T01:17:47.334Z,0.00
2018-09-12T01:18:47.306Z,0.00
2018-09-12T01:19:47.305Z,0.00
2018-09-12T01:20:47.332Z,0.00
2018-09-12T01:21:47.273Z,0.00
2018-09-12T01:22:47.302Z,0.00
2018-09-12T01:23:47.243Z,0.00
2018-09-12T01:24:47.237Z,0.00
2018-09-12T01:25:47.225Z,0.00
2018-09-12T01:26:47.213Z,0.00
2018-09-12T01:27:47.240Z,0.00
2018-09-12T01:28:47.201Z,0.00
2018-09-12T01:29:47.180Z,0.00
2018-09-12T01:30:47.172Z,0.00
2018-09-12T01:31:47.228Z,0.00
2018-09-12T01:32:47.157Z,0.00
2018-09-12T01:33:47.166Z,0.00
2018-09-12T01:34:47.145Z,0.00
2018-09-12T01:35:47.112Z,0.00
2018-09-12T01:36:47.099Z,0.00
2018-09-12T01:37:47.133Z,0.00
2018-09-12T01:38:47.120Z,0.00
2018-09-12T01:39:47.080Z,0.00
2018-09-12T01:40:47.051Z,0.00
2018-09-12T01:41:47.048Z,0.00
2018-09-12T01:42:47.031Z,0.00
2018-09-12T01:43:47.051Z,0.00
2018-09-12T01:44:47.009Z,0.00
2018-09-12T01:45:47.020Z,0.00
2018-09-12T01:46:46.985Z,0.00
2018-09-12T01:47:46.979Z,0.00
2018-09-12T01:48:47.027Z,0.00
2018-09-12T01:49:46.953Z,0.00
2018-09-12T01:50:46.944Z,0.00
2018-09-12T01:51:46.945Z,0.00
2018-09-12T01:52:46.919Z,0.00
2018-09-12T01:53:46.951Z,0.00
2018-09-12T01:54:46.909Z,0.00
2018-09-12T01:55:46.898Z,0.00
2018-09-12T01:56:46.896Z,0.00
2018-09-12T01:57:46.874Z,0.00
2018-09-12T01:58:46.897Z,0.00
2018-09-12T01:59:46.881Z,0.00
2018-09-12T02:00:46.848Z,0.00
2018-09-12T02:01:46.830Z,0.00
2018-09-12T02:02:46.820Z,0.00
2018-09-12T02:03:46.806Z,0.00
2018-09-12T02:04:46.829Z,0.00
2018-09-12T02:05:46.784Z,0.00
2018-09-12T02:06:46.772Z,0.00
2018-09-12T02:07:46.760Z,0.00
2018-09-12T02:08:46.762Z,0.00
2018-09-12T02:09:46.784Z,0.00
2018-09-12T02:10:46.721Z,0.00
2018-09-12T02:11:46.719Z,0.00
2018-09-12T02:12:46.709Z,0.00
2018-09-12T02:13:46.702Z,0.00
2018-09-12T02:14:46.720Z,0.00
2018-09-12T02:15:46.669Z,0.00
2018-09-12T02:16:46.659Z,0.00
2018-09-12T02:17:46.680Z,0.00
2018-09-12T02:18:46.672Z,0.00
2018-09-12T02:19:46.676Z,0.00
2018-09-12T02:20:46.606Z,0.00
2018-09-12T02:21:46.610Z,0.00
2018-09-12T02:22:46.592Z,0.00
2018-09-12T02:23:46.576Z,0.00
2018-09-12T02:24:46.604Z,0.00
2018-09-12T02:25:46.584Z,0.00
2018-09-12T02:26:46.540Z,0.00
2018-09-12T02:27:46.573Z,0.00
2018-09-12T02:28:46.515Z,0.00
2018-09-12T02:29:46.508Z,0.00
2018-09-12T02:30:46.491Z,0.00
2018-09-12T02:31:46.477Z,0.00
2018-09-12T02:32:46.524Z,0.00
2018-09-12T02:33:46.458Z,0.00
2018-09-12T02:34:46.457Z,0.00
2018-09-12T02:35:46.437Z,0.00
2018-09-12T02:36:46.429Z,0.00
2018-09-12T02:37:46.446Z,0.00
2018-09-12T02:38:46.401Z,0.00
2018-09-12T02:39:46.390Z,0.00
2018-09-12T02:40:46.379Z,0.00
2018-09-12T02:41:46.404Z,0.00
2018-09-12T02:42:46.356Z,0.00
2018-09-12T02:43:46.379Z,0.00
2018-09-12T02:44:46.326Z,0.00
2018-09-12T02:45:46.356Z,0.00
2018-09-12T02:46:46.311Z,0.00
2018-09-12T02:47:46.304Z,0.00
2018-09-12T02:48:46.294Z,0.00
2018-09-12T02:49:46.312Z,0.00
2018-09-12T02:50:46.262Z,0.00
2018-09-12T02:51:46.288Z,0.00
2018-09-12T02:52:46.276Z,0.00
2018-09-12T02:53:46.239Z,0.00
2018-09-12T02:54:46.215Z,0.00
2018-09-12T02:55:46.214Z,0.00
2018-09-12T02:56:46.191Z,0.00
2018-09-12T02:57:46.229Z,0.00
2018-09-12T02:58:46.184Z,0.00
2018-09-12T02:59:46.215Z,0.00
2018-09-12T03:00:46.162Z,0.00
2018-09-12T03:01:46.144Z,0.00
2018-09-12T03:02:46.136Z,0.00
2018-09-12T03:03:46.140Z,0.00
2018-09-12T03:04:46.150Z,0.00
2018-09-12T03:05:46.102Z,0.00
2018-09-12T03:06:46.092Z,0.00
2018-09-12T03:07:46.189Z,0.00
2018-09-12T03:08:46.080Z,0.00
2018-09-12T03:09:46.058Z,0.00
2018-09-12T03:10:46.096Z,0.00
2018-09-12T03:11:46.076Z,0.00
2018-09-12T03:12:46.028Z,0.00
2018-09-12T03:13:46.018Z,0.00
2018-09-12T03:14:46.000Z,0.00
2018-09-12T03:15:45.994Z,0.00
2018-09-12T03:16:46.010Z,0.00
2018-09-12T03:17:45.969Z,0.00
2018-09-12T03:18:45.959Z,0.00
2018-09-12T03:19:45.944Z,0.00
2018-09-12T03:20:46.058Z,0.00
2018-09-12T03:21:45.967Z,0.00
2018-09-12T03:22:45.947Z,0.00
2018-09-12T03:23:45.896Z,0.00
2018-09-12T03:24:45.888Z,0.00
2018-09-12T03:25:45.888Z,0.00
2018-09-12T03:26:45.861Z,0.00
2018-09-12T03:27:45.881Z,0.00
2018-09-12T03:28:45.847Z,0.00
2018-09-12T03:29:45.826Z,0.00
2018-09-12T03:30:45.856Z,0.00
2018-09-12T03:31:45.802Z,0.00
2018-09-12T03:32:45.830Z,0.00
2018-09-12T03:33:45.779Z,0.00
2018-09-12T03:34:45.772Z,0.00
2018-09-12T03:35:45.761Z,0.00
2018-09-12T03:36:45.774Z,0.00
2018-09-12T03:37:45.734Z,0.00
2018-09-12T03:38:45.725Z,0.00
2018-09-12T03:39:45.709Z,0.00
2018-09-12T03:40:45.705Z,0.00
2018-09-12T03:41:45.744Z,0.00
2018-09-12T03:42:45.686Z,0.00
2018-09-12T03:43:45.664Z,0.00
2018-09-12T03:44:45.665Z,0.00
2018-09-12T03:45:45.642Z,0.00
2018-09-12T03:46:45.661Z,0.00
2018-09-12T03:47:45.624Z,0.00
2018-09-12T03:48:45.650Z,0.00
2018-09-12T03:49:45.606Z,0.00
2018-09-12T03:50:45.597Z,0.00
2018-09-12T03:51:45.571Z,0.00
2018-09-12T03:52:45.565Z,0.00
2018-09-12T03:53:45.592Z,0.00
2018-09-12T03:54:45.534Z,0.00
2018-09-12T03:55:45.535Z,0.00
2018-09-12T03:56:45.542Z,0.00
2018-09-12T03:57:45.515Z,0.00
2018-09-12T03:58:45.526Z,0.00
2018-09-12T03:59:45.490Z,0.00
2018-09-12T04:00:45.471Z,0.00
2018-09-12T04:01:45.476Z,0.00
2018-09-12T04:02:45.549Z,0.00
2018-09-12T04:03:45.448Z,0.00
2018-09-12T04:04:45.474Z,0.00
2018-09-12T04:05:45.426Z,0.00
2018-09-12T04:06:45.426Z,0.00
2018-09-12T04:07:45.411Z,0.00
2018-09-12T04:08:45.392Z,0.00
2018-09-12T04:09:45.432Z,0.00
2018-09-12T04:10:45.370Z,0.00
2018-09-12T04:11:45.358Z,0.00
2018-09-12T04:12:45.352Z,0.00
2018-09-12T04:13:45.338Z,0.00
2018-09-12T04:14:45.366Z,0.00
2018-09-12T04:15:45.309Z,4.00
2018-09-12T04:16:45.370Z,4.00
2018-09-12T04:17:45.295Z,0.00
2018-09-12T04:18:45.292Z,4.00
2018-09-12T04:19:45.306Z,4.00
2018-09-12T04:20:45.257Z,4.00
2018-09-12T04:21:45.304Z,4.00
2018-09-12T04:22:45.247Z,4.00
2018-09-12T04:23:45.221Z,8.00
2018-09-12T04:24:45.225Z,8.00
2018-09-12T04:25:45.201Z,8.00
2018-09-12T04:26:45.246Z,12.00
2018-09-12T04:27:45.179Z,12.00
2018-09-12T04:28:45.205Z,16.00
2018-09-12T04:29:45.169Z,20.00
2018-09-12T04:30:45.165Z,24.00
2018-09-12T04:31:45.206Z,32.00
2018-09-12T04:32:45.123Z,36.00
2018-09-12T04:33:45.109Z,40.00
2018-09-12T04:34:45.093Z,48.00
2018-09-12T04:35:45.094Z,48.00
2018-09-12T04:36:45.110Z,52.00
2018-09-12T04:37:45.060Z,56.00
2018-09-12T04:38:45.078Z,64.00
2018-09-12T04:39:45.041Z,72.00
2018-09-12T04:40:45.030Z,88.00
2018-09-12T04:41:45.022Z,100.00
2018-09-12T04:42:45.049Z,112.00
2018-09-12T04:43:44.989Z,112.00
2018-09-12T04:44:44.992Z,120.00
2018-09-12T04:45:44.985Z,120.00
2018-09-12T04:46:44.960Z,124.00
2018-09-12T04:47:44.980Z,140.00
2018-09-12T04:48:44.938Z,140.00
2018-09-12T04:49:44.936Z,132.00
2018-09-12T04:50:44.923Z,124.00
2018-09-12T04:51:44.913Z,128.00
2018-09-12T04:52:44.940Z,136.00
2018-09-12T04:53:44.898Z,140.00
2018-09-12T04:54:44.888Z,144.00
2018-09-12T04:55:44.866Z,172.00
2018-09-12T04:56:44.864Z,192.00
2018-09-12T04:57:44.880Z,200.00
2018-09-12T04:58:44.842Z,212.00
2018-09-12T04:59:44.886Z,220.00
2018-09-12T05:00:44.819Z,236.00
2018-09-12T05:01:44.807Z,292.00
2018-09-12T05:02:44.824Z,376.00
2018-09-12T05:03:44.784Z,388.00
2018-09-12T05:04:44.769Z,384.00
2018-09-12T05:05:44.752Z,380.00
2018-09-12T05:06:44.793Z,424.00
2018-09-12T05:07:44.725Z,528.00
2018-09-12T05:08:44.726Z,608.00
2018-09-12T05:09:44.707Z,620.00
2018-09-12T05:10:44.699Z,628.00
2018-09-12T05:11:44.720Z,576.00
2018-09-12T05:12:44.670Z,588.00
2018-09-12T05:13:44.670Z,612.00
2018-09-12T05:14:44.702Z,628.00
2018-09-12T05:15:44.642Z,700.00
2018-09-12T05:16:44.781Z,812.00
2018-09-12T05:17:44.616Z,868.00
2018-09-12T05:18:44.603Z,884.00
2018-09-12T05:19:44.590Z,1004.00
2018-09-12T05:20:44.583Z,1092.00
2018-09-12T05:21:44.608Z,1148.00
2018-09-12T05:22:44.561Z,1104.00
2018-09-12T05:23:44.591Z,1160.00
2018-09-12T05:24:44.538Z,1220.00
2018-09-12T05:25:44.572Z,1232.00
2018-09-12T05:26:44.526Z,1220.00
2018-09-12T05:27:44.521Z,1156.00
2018-09-12T05:28:44.497Z,1240.00
2018-09-12T05:29:44.485Z,1320.00
2018-09-12T05:30:44.501Z,1272.00
2018-09-12T05:31:44.460Z,1216.00
2018-09-12T05:32:44.455Z,1200.00
2018-09-12T05:33:44.457Z,1224.00
2018-09-12T05:34:44.430Z,1216.00
2018-09-12T05:35:44.463Z,1340.00
2018-09-12T05:36:44.440Z,1440.00
2018-09-12T05:37:44.411Z,1476.00
2018-09-12T05:38:44.396Z,1560.00
2018-09-12T05:39:44.380Z,1644.00
2018-09-12T05:40:44.368Z,1740.00
2018-09-12T05:41:44.389Z,1752.00
2018-09-12T05:42:44.341Z,1780.00
2018-09-12T05:43:44.370Z,1660.00
2018-09-12T05:44:44.335Z,1484.00
2018-09-12T05:45:44.338Z,1468.00
2018-09-12T05:46:44.306Z,1668.00
2018-09-12T05:47:44.306Z,1752.00
2018-09-12T05:48:44.334Z,1852.00
2018-09-12T05:49:44.266Z,1988.00
2018-09-12T05:50:44.261Z,2116.00
2018-09-12T05:51:44.294Z,2092.00
2018-09-12T05:52:44.244Z,1832.00
2018-09-12T05:53:44.219Z,1676.00
2018-09-12T05:54:44.214Z,1656.00
2018-09-12T05:55:44.208Z,1832.00
2018-09-12T05:56:44.224Z,2000.00
2018-09-12T05:57:44.182Z,1928.00
2018-09-12T05:58:44.210Z,1976.00
2018-09-12T05:59:44.159Z,1852.00
2018-09-12T06:00:44.145Z,2056.00
2018-09-12T06:01:44.166Z,2356.00
2018-09-12T06:02:44.128Z,2308.00
2018-09-12T06:03:44.158Z,2348.00
2018-09-12T06:04:44.149Z,2428.00
2018-09-12T06:05:44.090Z,2564.00
2018-09-12T06:06:44.154Z,2272.00
2018-09-12T06:07:44.075Z,1816.00
2018-09-12T06:08:44.125Z,1688.00
2018-09-12T06:09:44.038Z,1680.00
2018-09-12T06:10:44.025Z,1640.00
2018-09-12T06:11:44.030Z,1588.00
2018-09-12T06:12:44.008Z,1536.00
2018-09-12T06:13:44.059Z,1488.00
2018-09-12T06:14:43.984Z,1356.00
2018-09-12T06:15:43.970Z,1204.00
2018-09-12T06:16:43.966Z,1144.00
2018-09-12T06:17:43.983Z,1188.00
2018-09-12T06:18:43.941Z,1156.00
2018-09-12T06:19:43.931Z,1196.00
2018-09-12T06:20:43.958Z,1436.00
2018-09-12T06:21:43.912Z,1792.00
2018-09-12T06:22:43.899Z,1868.00
2018-09-12T06:23:43.891Z,1700.00
2018-09-12T06:24:43.875Z,1516.00
2018-09-12T06:25:43.903Z,1480.00
2018-09-12T06:26:43.849Z,1444.00
2018-09-12T06:27:43.839Z,1400.00
2018-09-12T06:28:43.830Z,1332.00
2018-09-12T06:29:43.812Z,1596.00
2018-09-12T06:30:43.899Z,1892.00
2018-09-12T06:31:43.812Z,1848.00
2018-09-12T06:32:43.816Z,2220.00
2018-09-12T06:33:43.792Z,2432.00
2018-09-12T06:34:43.758Z,2336.00
2018-09-12T06:35:43.749Z,2440.00
2018-09-12T06:36:43.748Z,2880.00
2018-09-12T06:37:43.788Z,3084.00
2018-09-12T06:38:43.768Z,3264.00
2018-09-12T06:39:43.704Z,3136.00
2018-09-12T06:40:43.762Z,2956.00
2018-09-12T06:41:43.730Z,2728.00
2018-09-12T06:42:43.712Z,2460.00
2018-09-12T06:43:43.672Z,2592.00
2018-09-12T06:44:43.807Z,3080.00
2018-09-12T06:45:43.676Z,3236.00
2018-09-12T06:46:43.640Z,2612.00
2018-09-12T06:47:43.619Z,2336.00
2018-09-12T06:48:43.646Z,2104.00
2018-09-12T06:49:43.596Z,2356.00
2018-09-12T06:50:43.592Z,2628.00
2018-09-12T06:51:43.592Z,2684.00
2018-09-12T06:52:43.561Z,2568.00
2018-09-12T06:53:43.598Z,2768.00
2018-09-12T06:54:43.560Z,3100.00
2018-09-12T06:55:43.536Z,3500.00
2018-09-12T06:56:43.517Z,3980.00
2018-09-12T06:57:43.516Z,4120.00
2018-09-12T06:58:43.542Z,3804.00
2018-09-12T06:59:43.487Z,3400.00
2018-09-12T07:00:43.604Z,3332.00
2018-09-12T07:01:43.502Z,3428.00
2018-09-12T07:02:43.452Z,3376.00
2018-09-12T07:03:43.440Z,3216.00
2018-09-12T07:04:43.464Z,3172.00
2018-09-12T07:05:43.450Z,4724.00
2018-09-12T07:06:43.409Z,6652.00
2018-09-12T07:07:43.432Z,7280.00
2018-09-12T07:08:43.392Z,6688.00
2018-09-12T07:09:43.372Z,6312.00
2018-09-12T07:10:43.364Z,5464.00
2018-09-12T07:11:43.382Z,3964.00
2018-09-12T07:12:43.345Z,4204.00
2018-09-12T07:13:43.315Z,4632.00
2018-09-12T07:14:43.351Z,5268.00
2018-09-12T07:15:43.303Z,5640.00
2018-09-12T07:16:43.279Z,5040.00
2018-09-12T07:17:43.283Z,4024.00
2018-09-12T07:18:43.264Z,3824.00
2018-09-12T07:19:43.286Z,4456.00
2018-09-12T07:20:43.241Z,4708.00
2018-09-12T07:21:43.234Z,4248.00
2018-09-12T07:22:43.215Z,4004.00
2018-09-12T07:23:43.205Z,4292.00
2018-09-12T07:24:43.276Z,4684.00
2018-09-12T07:25:43.189Z,5088.00
2018-09-12T07:26:43.169Z,5832.00
2018-09-12T07:27:43.228Z,6876.00
2018-09-12T07:28:43.149Z,7724.00
2018-09-12T07:29:43.173Z,8588.00
2018-09-12T07:30:43.135Z,10108.00
2018-09-12T07:31:43.116Z,11692.00
2018-09-12T07:32:43.107Z,10968.00
2018-09-12T07:33:43.092Z,9760.00
2018-09-12T07:34:43.121Z,9828.00
2018-09-12T07:35:43.067Z,11236.00
2018-09-12T07:36:43.061Z,12216.00
2018-09-12T07:37:43.051Z,11648.00
2018-09-12T07:38:43.040Z,12176.00
2018-09-12T07:39:43.055Z,11232.00
2018-09-12T07:40:43.015Z,9388.00
2018-09-12T07:41:43.053Z,11136.00
2018-09-12T07:42:42.999Z,14600.00
2018-09-12T07:43:42.979Z,15900.00
2018-09-12T07:44:43.015Z,11680.00
2018-09-12T07:45:42.966Z,10352.00
2018-09-12T07:46:42.962Z,11180.00
2018-09-12T07:47:42.958Z,11828.00
2018-09-12T07:48:42.932Z,11288.00
2018-09-12T07:49:42.966Z,9820.00
2018-09-12T07:50:42.942Z,9344.00
2018-09-12T07:51:42.901Z,9712.00
2018-09-12T07:52:42.894Z,9020.00
2018-09-12T07:53:42.878Z,7180.00
2018-09-12T07:54:42.864Z,6668.00
2018-09-12T07:55:42.896Z,6400.00
2018-09-12T07:56:42.865Z,7048.00
2018-09-12T07:57:42.876Z,6524.00
2018-09-12T07:58:42.820Z,6140.00
2018-09-12T07:59:42.815Z,5684.00
2018-09-12T08:00:42.839Z,5236.00
2018-09-12T08:01:42.799Z,5444.00
2018-09-12T08:02:42.805Z,5456.00
2018-09-12T08:03:42.765Z,4752.00
2018-09-12T08:04:42.755Z,4732.00
2018-09-12T08:05:42.776Z,4860.00
2018-09-12T08:06:42.732Z,4880.00
2018-09-12T08:07:42.739Z,5016.00
2018-09-12T08:08:42.711Z,5284.00
2018-09-12T08:09:42.703Z,5024.00
2018-09-12T08:10:42.725Z,4960.00
2018-09-12T08:11:42.710Z,4828.00
2018-09-12T08:12:42.667Z,4792.00
2018-09-12T08:13:42.658Z,4936.00
2018-09-12T08:14:42.647Z,4864.00
2018-09-12T08:15:42.938Z,4984.00
2018-09-12T08:16:42.652Z,5124.00
2018-09-12T08:17:42.612Z,5420.00
2018-09-12T08:18:42.607Z,5264.00
2018-09-12T08:19:42.583Z,5132.00
2018-09-12T08:20:42.566Z,5112.00
2018-09-12T08:21:42.591Z,5360.00
2018-09-12T08:22:42.550Z,5732.00
2018-09-12T08:23:42.532Z,6020.00
2018-09-12T08:24:42.567Z,6844.00
2018-09-12T08:25:42.520Z,6764.00
2018-09-12T08:26:42.557Z,6960.00
2018-09-12T08:27:42.497Z,7624.00
2018-09-12T08:28:42.485Z,8564.00
2018-09-12T08:29:42.508Z,8700.00
2018-09-12T08:30:42.461Z,8652.00
2018-09-12T08:31:42.480Z,7892.00
2018-09-12T08:32:42.438Z,7888.00
2018-09-12T08:33:42.430Z,9344.00
2018-09-12T08:34:42.454Z,9588.00
2018-09-12T08:35:42.394Z,10000.00
2018-09-12T08:36:42.444Z,10024.00
2018-09-12T08:37:42.384Z,10284.00
2018-09-12T08:38:42.362Z,10452.00
2018-09-12T08:39:42.357Z,10932.00
2018-09-12T08:40:42.341Z,10260.00
2018-09-12T08:41:42.366Z,8316.00
2018-09-12T08:42:42.387Z,8116.00
2018-09-12T08:43:42.308Z,8808.00
2018-09-12T08:44:42.300Z,10096.00
2018-09-12T08:45:42.305Z,10204.00
2018-09-12T08:46:42.320Z,10144.00
2018-09-12T08:47:42.279Z,11276.00
2018-09-12T08:48:42.289Z,10712.00
2018-09-12T08:49:42.248Z,9884.00
2018-09-12T08:50:42.246Z,9752.00
2018-09-12T08:51:42.266Z,9912.00
2018-09-12T08:52:42.222Z,9828.00
2018-09-12T08:53:42.216Z,9468.00
2018-09-12T08:54:42.230Z,9444.00
2018-09-12T08:55:42.184Z,10000.00
2018-09-12T08:56:42.244Z,10848.00
2018-09-12T08:57:42.160Z,11252.00
2018-09-12T08:58:42.155Z,11080.00
2018-09-12T08:59:42.176Z,10780.00
2018-09-12T09:00:42.126Z,12276.00
2018-09-12T09:01:42.276Z,12584.00
2018-09-12T09:02:42.152Z,9704.00
2018-09-12T09:03:42.100Z,9460.00
2018-09-12T09:04:42.094Z,9652.00
2018-09-12T09:05:42.067Z,9308.00
2018-09-12T09:06:42.061Z,8968.00
2018-09-12T09:07:42.089Z,9352.00
2018-09-12T09:08:42.040Z,10676.00
2018-09-12T09:09:42.026Z,9484.00
2018-09-12T09:10:42.024Z,7648.00
2018-09-12T09:11:41.999Z,7652.00
2018-09-12T09:12:42.017Z,9212.00
2018-09-12T09:13:41.979Z,10660.00
2018-09-12T09:14:41.999Z,11840.00
2018-09-12T09:15:41.990Z,11724.00
2018-09-12T09:16:41.943Z,11728.00
2018-09-12T09:17:41.935Z,12648.00
2018-09-12T09:18:41.926Z,14224.00
2018-09-12T09:19:41.913Z,16168.00
2018-09-12T09:20:41.946Z,16832.00
2018-09-12T09:21:41.898Z,18144.00
2018-09-12T09:22:41.884Z,28256.00
2018-09-12T09:23:41.910Z,16744.00
2018-09-12T09:24:41.864Z,17376.00
2018-09-12T09:25:41.891Z,25440.00
2018-09-12T09:26:41.842Z,34880.00
2018-09-12T09:27:41.824Z,21472.00
2018-09-12T09:28:41.820Z,22048.00
2018-09-12T09:29:41.804Z,16008.00
2018-09-12T09:30:41.832Z,11612.00
2018-09-12T09:31:41.784Z,9824.00
2018-09-12T09:32:41.792Z,10984.00
2018-09-12T09:33:41.770Z,13684.00
2018-09-12T09:34:41.748Z,17376.00
2018-09-12T09:35:42.151Z,25120.00
2018-09-12T09:36:41.728Z,26720.00
2018-09-12T09:37:41.720Z,22656.00
2018-09-12T09:38:41.713Z,21856.00
2018-09-12T09:39:41.703Z,21408.00
2018-09-12T09:40:41.724Z,28448.00
2018-09-12T09:41:41.670Z,17600.00
2018-09-12T09:42:41.686Z,14552.00
2018-09-12T09:43:41.648Z,13360.00
2018-09-12T09:44:41.650Z,13092.00
2018-09-12T09:45:41.686Z,13308.00
2018-09-12T09:46:41.620Z,12520.00
2018-09-12T09:47:41.602Z,11988.00
2018-09-12T09:48:41.596Z,11640.00
2018-09-12T09:49:41.586Z,10900.00
2018-09-12T09:50:41.611Z,12156.00
2018-09-12T09:51:41.563Z,13664.00
2018-09-12T09:52:41.550Z,14416.00
2018-09-12T09:53:41.535Z,15552.00
2018-09-12T09:54:41.579Z,15520.00
2018-09-12T09:55:41.553Z,13444.00
2018-09-12T09:56:41.499Z,11364.00
2018-09-12T09:57:41.488Z,10684.00
2018-09-12T09:58:41.479Z,9512.00
2018-09-12T09:59:41.457Z,8964.00
2018-09-12T10:00:41.486Z,9744.00
2018-09-12T10:01:41.485Z,9556.00
2018-09-12T10:02:41.427Z,8828.00
2018-09-12T10:03:41.421Z,8952.00
2018-09-12T10:04:41.401Z,9624.00
2018-09-12T10:05:41.403Z,10564.00
2018-09-12T10:06:41.417Z,11356.00
2018-09-12T10:07:41.392Z,11304.00
2018-09-12T10:08:41.395Z,10824.00
2018-09-12T10:09:41.349Z,10852.00
2018-09-12T10:10:41.375Z,10716.00
2018-09-12T10:11:41.342Z,10724.00
2018-09-12T10:12:41.321Z,11084.00
2018-09-12T10:13:41.321Z,10816.00
2018-09-12T10:14:41.300Z,10252.00
2018-09-12T10:15:41.349Z,9764.00
2018-09-12T10:16:41.271Z,9396.00
2018-09-12T10:17:41.257Z,9476.00
2018-09-12T10:18:41.253Z,10076.00
2018-09-12T10:19:41.251Z,10712.00
2018-09-12T10:20:41.281Z,10936.00
2018-09-12T10:21:41.216Z,10960.00
2018-09-12T10:22:41.209Z,11208.00
2018-09-12T10:23:41.192Z,11140.00
2018-09-12T10:24:41.180Z,11112.00
2018-09-12T10:25:41.216Z,11416.00
2018-09-12T10:26:41.171Z,12016.00
2018-09-12T10:27:41.156Z,12040.00
2018-09-12T10:28:41.153Z,11736.00
2018-09-12T10:29:41.170Z,11424.00
2018-09-12T10:30:41.143Z,11812.00
2018-09-12T10:31:41.169Z,13076.00
2018-09-12T10:32:41.139Z,14180.00
2018-09-12T10:33:41.095Z,12488.00
2018-09-12T10:34:41.089Z,11020.00
2018-09-12T10:35:41.071Z,11156.00
2018-09-12T10:36:41.098Z,12744.00
2018-09-12T10:37:41.085Z,13044.00
2018-09-12T10:38:41.035Z,12336.00
2018-09-12T10:39:41.061Z,10996.00
2018-09-12T10:40:41.013Z,9232.00
2018-09-12T10:41:41.011Z,7988.00
2018-09-12T10:42:41.016Z,7548.00
2018-09-12T10:43:40.977Z,6940.00
2018-09-12T10:44:40.963Z,6044.00
2018-09-12T10:45:40.959Z,4912.00
2018-09-12T10:46:40.943Z,4044.00
2018-09-12T10:47:40.967Z,3668.00
2018-09-12T10:48:40.927Z,4036.00
2018-09-12T10:49:40.911Z,4992.00
2018-09-12T10:50:40.900Z,5012.00
2018-09-12T10:51:40.892Z,5108.00
2018-09-12T10:52:40.909Z,6692.00
2018-09-12T10:53:40.876Z,8820.00
2018-09-12T10:54:40.853Z,10272.00
2018-09-12T10:55:40.847Z,10060.00
2018-09-12T10:56:40.827Z,9448.00
2018-09-12T10:57:40.846Z,9300.00
2018-09-12T10:58:40.807Z,9648.00
2018-09-12T10:59:40.825Z,9824.00
2018-09-12T11:00:40.784Z,9320.00
2018-09-12T11:01:40.762Z,8128.00
2018-09-12T11:02:40.750Z,7700.00
2018-09-12T11:03:40.751Z,8608.00
2018-09-12T11:04:40.787Z,8984.00
2018-09-12T11:05:40.724Z,7948.00
2018-09-12T11:06:40.717Z,7416.00
2018-09-12T11:07:40.704Z,7172.00
2018-09-12T11:08:40.698Z,7384.00
2018-09-12T11:09:40.715Z,7784.00
2018-09-12T11:10:40.701Z,7640.00
2018-09-12T11:11:40.649Z,6612.00
2018-09-12T11:12:40.643Z,5080.00
2018-09-12T11:13:40.635Z,4800.00
2018-09-12T11:14:40.656Z,5392.00
2018-09-12T11:15:40.615Z,5916.00
2018-09-12T11:16:40.599Z,6276.00
2018-09-12T11:17:40.591Z,6988.00
2018-09-12T11:18:40.622Z,8264.00
2018-09-12T11:19:40.614Z,10288.00
2018-09-12T11:20:40.561Z,12984.00
2018-09-12T11:21:40.550Z,15348.00
2018-09-12T11:22:40.534Z,14900.00
2018-09-12T11:23:40.524Z,14632.00
2018-09-12T11:24:40.556Z,15580.00
2018-09-12T11:25:40.504Z,16836.00
2018-09-12T11:26:40.491Z,15028.00
2018-09-12T11:27:40.481Z,12036.00
2018-09-12T11:28:40.557Z,10176.00
2018-09-12T11:29:40.509Z,7880.00
2018-09-12T11:30:40.549Z,6096.00
2018-09-12T11:31:40.447Z,5220.00
2018-09-12T11:32:40.435Z,4228.00
2018-09-12T11:33:40.429Z,3112.00
2018-09-12T11:34:41.301Z,2720.00
2018-09-12T11:35:40.416Z,2944.00
2018-09-12T11:36:40.383Z,3252.00
2018-09-12T11:37:40.621Z,3112.00
2018-09-12T11:38:40.623Z,2964.00
2018-09-12T11:39:40.389Z,2664.00
2018-09-12T11:40:40.422Z,2728.00
2018-09-12T11:41:40.616Z,2608.00
2018-09-12T11:42:40.417Z,3608.00
2018-09-12T11:43:40.394Z,5836.00
2018-09-12T11:44:40.351Z,6716.00
2018-09-12T11:45:40.713Z,7420.00
2018-09-12T11:46:40.735Z,7060.00
2018-09-12T11:47:40.326Z,6672.00
2018-09-12T11:48:40.380Z,8312.00
2018-09-12T11:49:40.355Z,9864.00
2018-09-12T11:50:40.239Z,9768.00
2018-09-12T11:51:40.833Z,8936.00
2018-09-12T11:52:40.630Z,8948.00
2018-09-12T11:53:40.622Z,9816.00
2018-09-12T11:54:40.186Z,10580.00
2018-09-12T11:55:40.599Z,10384.00
2018-09-12T11:56:40.531Z,10072.00
2018-09-12T11:57:40.589Z,10108.00
2018-09-12T11:58:40.383Z,10056.00
2018-09-12T11:59:40.262Z,9940.00
2018-09-12T12:00:40.127Z,9432.00
2018-09-12T12:01:40.136Z,9664.00
2018-09-12T12:02:40.086Z,10744.00
2018-09-12T12:03:40.072Z,11496.00
2018-09-12T12:04:40.065Z,12320.00
2018-09-12T12:05:40.052Z,12904.00
2018-09-12T12:06:40.075Z,12636.00
2018-09-12T12:07:40.030Z,13112.00
2018-09-12T12:08:40.013Z,13360.00
2018-09-12T12:09:40.010Z,12832.00
2018-09-12T12:10:39.998Z,12908.00
2018-09-12T12:11:40.026Z,13632.00
2018-09-12T12:12:39.979Z,17024.00
2018-09-12T12:13:39.969Z,21440.00
2018-09-12T12:14:39.958Z,23648.00
2018-09-12T12:15:39.948Z,24192.00
2018-09-12T12:16:40.028Z,21120.00
2018-09-12T12:17:39.912Z,17312.00
2018-09-12T12:18:39.908Z,15500.00
2018-09-12T12:19:39.901Z,15176.00
2018-09-12T12:20:39.880Z,15396.00
2018-09-12T12:21:39.921Z,15460.00
2018-09-12T12:22:39.864Z,14496.00
2018-09-12T12:23:39.845Z,13440.00
2018-09-12T12:24:39.847Z,13480.00
2018-09-12T12:25:39.825Z,14412.00
2018-09-12T12:26:39.876Z,14488.00
2018-09-12T12:27:39.856Z,14584.00