createdAt,value
2023-04-02T00:00:36.972Z,3.28
2023-04-02T00:03:08.647Z,3.60
2023-04-02T00:05:50.696Z,3.97
2023-04-02T00:08:24.975Z,4.32
2023-04-02T00:11:01.159Z,4.13
2023-04-02T00:13:46.787Z,3.60
2023-04-02T00:16:20.819Z,3.65
2023-04-02T00:18:53.375Z,3.65
2023-04-02T00:21:34.356Z,4.25
2023-04-02T00:24:10.299Z,4.10
2023-04-02T00:26:41.277Z,3.88
2023-04-02T00:29:13.082Z,4.07
2023-04-02T00:31:54.393Z,4.32
2023-04-02T00:34:33.688Z,4.35
2023-04-02T00:37:01.889Z,3.95
2023-04-02T00:39:32.874Z,5.30
2023-04-02T00:42:06.061Z,5.80
2023-04-02T00:44:38.676Z,4.60
2023-04-02T00:47:27.632Z,4.25
2023-04-02T00:50:19.471Z,4.47
2023-04-02T00:52:51.045Z,4.50
2023-04-02T00:55:22.035Z,4.10
2023-04-02T00:57:51.010Z,4.10
2023-04-02T01:00:31.192Z,4.43
2023-04-02T01:03:34.698Z,4.40
2023-04-02T01:06:10.797Z,5.03
2023-04-02T01:09:09.319Z,3.85
2023-04-02T01:12:20.376Z,4.18
2023-04-02T01:15:18.699Z,4.18
2023-04-02T01:18:26.667Z,4.07
2023-04-02T01:21:18.162Z,4.40
2023-04-02T01:24:26.526Z,5.13
2023-04-02T01:27:04.101Z,4.70
2023-04-02T01:29:33.805Z,4.70
2023-04-02T01:32:06.687Z,4.95
2023-04-02T01:34:35.064Z,4.72
2023-04-02T01:37:23.069Z,5.65
2023-04-02T01:40:19.403Z,6.35
2023-04-02T01:43:08.447Z,4.97
2023-04-02T01:45:35.801Z,5.80
2023-04-02T01:48:14.541Z,5.03
2023-04-02T01:50:45.425Z,5.57
2023-04-02T01:53:17.754Z,6.00
2023-04-02T01:55:55.381Z,6.50
2023-04-02T01:58:27.699Z,5.53
2023-04-02T02:01:17.428Z,7.40
2023-04-02T02:03:45.533Z,6.47
2023-04-02T02:06:16.551Z,5.80
2023-04-02T02:08:54.970Z,6.20
2023-04-02T02:11:27.076Z,6.60
2023-04-02T02:14:24.857Z,7.47
2023-04-02T02:17:27.223Z,6.70
2023-04-02T02:20:00.164Z,7.00
2023-04-02T02:22:30.085Z,6.07
2023-04-02T02:25:00.693Z,6.10
2023-04-02T02:27:27.778Z,6.07
2023-04-02T02:30:20.847Z,6.38
2023-04-02T02:33:37.165Z,5.47
2023-04-02T02:39:30.543Z,7.20
2023-04-02T02:42:04.859Z,7.03
2023-04-02T02:44:36.344Z,7.82
2023-04-02T02:47:11.698Z,7.85
2023-04-02T02:49:49.965Z,8.30
2023-04-02T02:53:35.645Z,8.30
2023-04-02T02:56:02.888Z,7.35
2023-04-02T02:58:36.571Z,7.82
2023-04-02T03:01:31.077Z,8.23
2023-04-02T03:04:03.023Z,9.30
2023-04-02T03:06:30.912Z,8.90
2023-04-02T03:12:08.671Z,8.52
2023-04-02T03:14:57.076Z,8.50
2023-04-02T03:17:37.433Z,9.27
2023-04-02T03:20:11.856Z,8.52
2023-04-02T03:23:12.434Z,8.07
2023-04-02T03:25:53.596Z,8.13
2023-04-02T03:28:27.499Z,8.23
2023-04-02T03:31:16.743Z,8.23
2023-04-02T03:33:59.489Z,8.15
2023-04-02T03:36:43.669Z,8.43
2023-04-02T03:39:32.767Z,9.13
2023-04-02T03:42:14.658Z,8.88
2023-04-02T03:45:05.056Z,9.27
2023-04-02T03:47:46.897Z,9.13
2023-04-02T03:50:35.728Z,8.18
2023-04-02T03:53:04.816Z,8.43
2023-04-02T03:55:36.978Z,7.97
2023-04-02T03:58:16.079Z,7.75
2023-04-02T04:01:00.985Z,7.45
2023-04-02T04:03:44.634Z,7.80
2023-04-02T04:06:28.113Z,7.45
2023-04-02T04:09:28.711Z,6.85
2023-04-02T04:12:18.622Z,6.80
2023-04-02T04:14:54.701Z,6.40
2023-04-02T04:17:56.434Z,6.30
2023-04-02T04:20:40.624Z,4.80
2023-04-02T04:23:50.336Z,5.25
2023-04-02T04:26:34.916Z,4.95
2023-04-02T04:29:46.849Z,5.85
2023-04-02T04:32:39.193Z,5.60
2023-04-02T04:35:37.172Z,5.50
2023-04-02T04:38:34.691Z,6.55
2023-04-02T04:41:14.359Z,5.80
2023-04-02T04:44:02.356Z,5.40
2023-04-02T04:47:02.646Z,5.57
2023-04-02T04:49:46.271Z,5.80
2023-04-02T04:52:32.146Z,4.85
2023-04-02T04:55:00.378Z,5.13
2023-04-02T04:57:32.493Z,5.28
2023-04-02T05:00:42.576Z,4.95
2023-04-02T05:03:43.419Z,5.57
2023-04-02T05:07:03.731Z,4.53
2023-04-02T05:09:42.145Z,4.32
2023-04-02T05:12:27.379Z,4.63
2023-04-02T05:15:06.556Z,5.10
2023-04-02T05:17:57.619Z,4.38
2023-04-02T05:21:08.945Z,4.60
2023-04-02T05:23:44.225Z,4.55
2023-04-02T05:26:31.224Z,3.88
2023-04-02T05:29:08.248Z,4.68
2023-04-02T05:32:01.242Z,4.05
2023-04-02T05:34:38.246Z,4.20
2023-04-02T05:37:09.095Z,4.00
2023-04-02T05:39:36.597Z,4.30
2023-04-02T05:42:15.777Z,4.90
2023-04-02T05:45:16.201Z,4.32
2023-04-02T05:47:46.985Z,4.78
2023-04-02T05:50:23.980Z,4.35
2023-04-02T05:53:00.487Z,5.20
2023-04-02T05:55:51.043Z,6.10
2023-04-02T05:58:36.286Z,5.47
2023-04-02T06:01:35.362Z,4.53
2023-04-02T06:04:26.868Z,4.55
2023-04-02T06:07:08.725Z,5.85
2023-04-02T06:10:07.765Z,4.95
2023-04-02T06:13:03.323Z,5.32
2023-04-02T06:15:37.102Z,4.97
2023-04-02T06:18:19.929Z,4.75
2023-04-02T06:20:48.292Z,4.90
2023-04-02T06:23:38.134Z,4.30
2023-04-02T06:26:24.072Z,4.40
2023-04-02T06:29:07.121Z,4.07
2023-04-02T06:31:51.709Z,4.25
2023-04-02T06:34:26.567Z,4.93
2023-04-02T06:37:24.566Z,4.25
2023-04-02T06:39:59.451Z,3.70
2023-04-02T06:42:40.437Z,3.78
2023-04-02T06:45:34.605Z,3.50
2023-04-02T06:48:18.097Z,4.07
2023-04-02T06:51:10.344Z,3.92
2023-04-02T06:53:45.810Z,4.15
2023-04-02T06:56:31.704Z,3.80
2023-04-02T06:58:59.999Z,4.38
2023-04-02T07:01:30.756Z,4.45
2023-04-02T07:03:59.465Z,3.40
2023-04-02T07:06:38.386Z,3.88
2023-04-02T07:09:06.673Z,4.32
2023-04-02T07:11:36.060Z,4.45
2023-04-02T07:14:05.947Z,4.13
2023-04-02T07:16:34.506Z,3.35
2023-04-02T07:19:03.026Z,4.10
2023-04-02T07:21:32.351Z,4.28
2023-04-02T07:23:59.362Z,4.72
2023-04-02T07:26:27.975Z,4.25
2023-04-02T07:28:56.230Z,4.05
2023-04-02T07:31:27.200Z,4.43
2023-04-02T07:34:00.339Z,4.32
2023-04-02T07:36:30.656Z,4.18
2023-04-02T07:38:57.945Z,4.07
2023-04-02T07:41:26.261Z,3.70
2023-04-02T07:43:53.716Z,3.70
2023-04-02T07:46:20.823Z,3.95
2023-04-02T07:48:47.911Z,4.00
2023-04-02T07:51:17.734Z,3.92
2023-04-02T07:53:44.695Z,3.97
2023-04-02T07:56:18.987Z,3.83
2023-04-02T07:58:46.867Z,3.88
2023-04-02T08:01:24.423Z,3.70
2023-04-02T08:03:54.605Z,3.15
2023-04-02T08:06:23.716Z,3.40
2023-04-02T08:08:51.077Z,3.30
2023-04-02T08:11:18.084Z,3.20
2023-04-02T08:13:46.079Z,3.25
2023-04-02T08:16:13.042Z,4.10
2023-04-02T08:18:40.301Z,3.67
2023-04-02T08:21:09.653Z,3.50
2023-04-02T08:23:37.945Z,2.83
2023-04-02T08:26:06.571Z,2.78
2023-04-02T08:28:33.788Z,3.35
2023-04-02T08:31:01.565Z,2.72
2023-04-02T08:33:28.632Z,3.53
2023-04-02T08:35:55.677Z,3.22
2023-04-02T08:38:23.008Z,3.58
2023-04-02T08:40:54.240Z,3.33
2023-04-02T08:43:40.783Z,4.18
2023-04-02T08:46:23.155Z,3.65
2023-04-02T08:48:56.935Z,4.18
2023-04-02T08:51:31.888Z,4.60
2023-04-02T08:54:25.949Z,3.30
2023-04-02T08:57:07.597Z,3.05
2023-04-02T08:59:40.892Z,3.58
2023-04-02T09:02:43.473Z,2.80
2023-04-02T09:05:28.283Z,3.28
2023-04-02T09:07:59.766Z,3.63
2023-04-02T09:10:42.605Z,3.95
2023-04-02T09:13:24.340Z,3.10
2023-04-02T09:16:03.797Z,3.22
2023-04-02T09:18:32.699Z,3.35
2023-04-02T09:21:13.646Z,3.08
2023-04-02T09:23:40.623Z,3.90
2023-04-02T09:26:28.680Z,3.70
2023-04-02T09:29:14.058Z,3.53
2023-04-02T09:31:48.771Z,2.95
2023-04-02T09:34:34.708Z,3.47
2023-04-02T09:37:25.429Z,2.88
2023-04-02T09:39:54.102Z,3.47
2023-04-02T09:42:36.302Z,2.60
2023-04-02T09:45:22.759Z,2.90
2023-04-02T09:47:52.170Z,3.25
2023-04-02T09:50:21.764Z,3.50
2023-04-02T09:52:50.590Z,3.28
2023-04-02T09:55:24.192Z,2.90
2023-04-02T09:58:06.967Z,2.95
2023-04-02T10:00:34.342Z,3.53
2023-04-02T10:03:29.830Z,3.03
2023-04-02T10:06:15.067Z,3.08
2023-04-02T10:08:44.991Z,2.70
2023-04-02T10:11:36.356Z,2.28
2023-04-02T10:14:25.876Z,2.33
2023-04-02T10:16:59.685Z,2.00
2023-04-02T10:19:33.938Z,2.35
2023-04-02T10:22:09.565Z,2.05
2023-04-02T10:24:36.487Z,1.60
2023-04-02T10:27:18.685Z,1.40
2023-04-02T10:30:16.312Z,1.83
2023-04-02T10:32:54.732Z,1.52
2023-04-02T10:35:49.620Z,1.30
2023-04-02T10:38:51.382Z,2.33
2023-04-02T10:41:43.444Z,2.05
2023-04-02T10:44:31.994Z,1.48
2023-04-02T10:47:04.914Z,1.33
2023-04-02T10:49:48.888Z,1.55
2023-04-02T10:52:25.685Z,1.10
2023-04-02T10:54:57.251Z,2.03
2023-04-02T10:57:36.881Z,1.70
2023-04-02T11:00:19.286Z,1.83
2023-04-02T11:02:49.345Z,2.22
2023-04-02T11:05:31.565Z,1.92
2023-04-02T11:08:16.625Z,2.47
2023-04-02T11:10:50.844Z,2.63
2023-04-02T11:13:26.988Z,3.08
2023-04-02T11:15:54.233Z,1.58
2023-04-02T11:18:36.701Z,1.90
2023-04-02T11:21:06.461Z,2.10
2023-04-02T11:23:40.082Z,2.03
2023-04-02T11:26:41.010Z,2.30
2023-04-02T11:29:21.504Z,2.25
2023-04-02T11:31:51.511Z,2.53
2023-04-02T11:35:03.110Z,2.85
2023-04-02T11:37:43.288Z,2.53
2023-04-02T11:40:15.822Z,2.60
2023-04-02T11:42:53.287Z,2.42
2023-04-02T11:45:20.923Z,2.60
2023-04-02T11:48:00.554Z,3.08
2023-04-02T11:50:39.010Z,3.58
2023-04-02T11:53:11.949Z,3.63
2023-04-02T11:55:43.567Z,2.83
2023-04-02T11:58:32.238Z,2.85
2023-04-02T12:01:18.378Z,1.85
2023-04-02T12:04:10.499Z,2.67
2023-04-02T12:06:46.973Z,2.65
2023-04-02T12:09:34.809Z,2.72
2023-04-02T12:12:27.557Z,1.90
2023-04-02T12:14:58.589Z,2.30
2023-04-02T12:17:38.818Z,2.55
2023-04-02T12:20:09.804Z,2.50
2023-04-02T12:22:48.601Z,2.50
2023-04-02T12:25:18.455Z,2.20
2023-04-02T12:27:48.492Z,2.90
2023-04-02T12:30:23.403Z,2.70
2023-04-02T12:32:50.591Z,2.83
2023-04-02T12:35:32.316Z,2.75
2023-04-02T12:37:59.493Z,4.28
2023-04-02T12:40:27.414Z,2.80
2023-04-02T12:42:54.616Z,3.03
2023-04-02T12:45:27.934Z,2.60
2023-04-02T12:47:57.209Z,2.85
2023-04-02T12:50:24.222Z,2.20
2023-04-02T12:52:54.906Z,2.67
2023-04-02T12:55:27.093Z,2.47
2023-04-02T12:57:59.169Z,2.28
2023-04-02T13:00:25.982Z,2.00
2023-04-02T13:03:06.095Z,1.92
2023-04-02T13:05:44.281Z,1.80
2023-04-02T13:08:37.938Z,1.80
2023-04-02T13:13:41.931Z,1.80
2023-04-02T13:16:17.787Z,1.95
2023-04-02T13:18:48.182Z,1.83
2023-04-02T13:21:14.981Z,1.70
2023-04-02T13:23:42.984Z,1.90
2023-04-02T13:26:24.326Z,1.45
2023-04-02T13:29:00.028Z,1.50
2023-04-02T13:31:28.845Z,1.45
2023-04-02T13:33:56.117Z,1.90
2023-04-02T13:36:23.301Z,1.38
2023-04-02T13:38:50.530Z,1.08
2023-04-02T13:41:40.689Z,1.35
2023-04-02T13:44:31.292Z,1.27
2023-04-02T13:46:59.080Z,1.33
2023-04-02T13:49:27.526Z,1.52
2023-04-02T13:52:03.121Z,1.35
2023-04-02T13:54:54.433Z,1.70
2023-04-02T13:57:21.647Z,1.05
2023-04-02T13:59:48.625Z,1.27
2023-04-02T14:02:25.194Z,1.42
2023-04-02T14:05:14.589Z,1.17
2023-04-02T14:08:04.969Z,0.77
2023-04-02T14:10:43.488Z,1.05
2023-04-02T14:13:29.533Z,1.10
2023-04-02T14:16:27.907Z,1.70
2023-04-02T14:19:22.837Z,1.38
2023-04-02T14:22:23.076Z,1.33
2023-04-02T14:25:12.918Z,1.42
2023-04-02T14:27:59.933Z,1.33
2023-04-02T14:31:05.539Z,1.23
2023-04-02T14:34:14.420Z,1.17
2023-04-02T14:37:14.373Z,1.55
2023-04-02T14:40:11.806Z,1.65
2023-04-02T14:43:02.098Z,1.60
2023-04-02T14:46:00.050Z,1.33
2023-04-02T14:49:07.163Z,1.30
2023-04-02T14:51:49.732Z,1.27
2023-04-02T14:54:52.235Z,1.23
2023-04-02T14:57:48.816Z,1.20
2023-04-02T15:00:38.668Z,1.10
2023-04-02T15:03:34.399Z,1.55
2023-04-02T15:06:16.732Z,1.25
2023-04-02T15:09:19.313Z,1.65
2023-04-02T15:11:59.810Z,1.38
2023-04-02T15:14:51.017Z,1.23
2023-04-02T15:17:20.301Z,1.10
2023-04-02T15:19:47.627Z,1.50
2023-04-02T15:22:47.625Z,0.90
2023-04-02T15:25:43.986Z,1.60
2023-04-02T15:28:27.966Z,0.82
2023-04-02T15:30:59.636Z,1.25
2023-04-02T15:33:48.250Z,1.70
2023-04-02T15:36:35.304Z,0.88
2023-04-02T15:39:33.502Z,1.17
2023-04-02T15:42:23.815Z,1.10
2023-04-02T15:45:05.339Z,1.40
2023-04-02T15:47:40.836Z,0.95
2023-04-02T15:50:35.752Z,1.00
2023-04-02T15:53:33.657Z,0.95
2023-04-02T15:56:16.076Z,1.13
2023-04-02T15:58:52.818Z,1.20
2023-04-02T16:01:26.227Z,1.08
2023-04-02T16:04:23.010Z,1.92
2023-04-02T16:07:07.807Z,0.90
2023-04-02T16:10:30.208Z,1.10
2023-04-02T16:13:13.914Z,1.85
2023-04-02T16:15:51.591Z,1.20
2023-04-02T16:18:48.539Z,1.08
2023-04-02T16:21:41.301Z,1.02
2023-04-02T16:24:14.452Z,1.33
2023-04-02T16:26:57.321Z,1.10
2023-04-02T16:29:55.117Z,1.52
2023-04-02T16:32:54.420Z,1.08
2023-04-02T16:38:34.720Z,1.45
2023-04-02T16:41:27.265Z,1.50
2023-04-02T16:44:05.371Z,1.30
2023-04-02T16:46:58.766Z,1.00
2023-04-02T16:49:46.860Z,0.80
2023-04-02T16:52:32.737Z,1.23
2023-04-02T16:55:37.860Z,1.13
2023-04-02T16:58:25.745Z,1.90
2023-04-02T17:00:55.489Z,1.10
2023-04-02T17:04:00.765Z,0.80
2023-04-02T17:07:12.583Z,1.00
2023-04-02T17:09:59.470Z,0.88
2023-04-02T17:12:43.993Z,0.88
2023-04-02T17:15:27.822Z,0.98
2023-04-02T17:18:01.851Z,0.68
2023-04-02T17:20:28.908Z,0.90
2023-04-02T17:22:56.653Z,1.45
2023-04-02T17:25:30.205Z,0.90
2023-04-02T17:27:57.897Z,0.90
2023-04-02T17:30:51.202Z,0.52
2023-04-02T17:33:19.283Z,0.90
2023-04-02T17:36:13.702Z,1.23
2023-04-02T17:39:23.189Z,0.80
2023-04-02T17:42:35.533Z,0.55
2023-04-02T17:45:28.302Z,0.60
2023-04-02T17:48:04.434Z,0.70
2023-04-02T17:50:55.888Z,1.00
2023-04-02T17:53:48.982Z,0.60
2023-04-02T17:56:22.064Z,1.30
2023-04-02T17:59:14.412Z,0.88
2023-04-02T18:02:14.695Z,1.10
2023-04-02T18:04:55.615Z,0.68
2023-04-02T18:07:49.663Z,1.10
2023-04-02T18:10:45.918Z,0.98
2023-04-02T18:13:29.972Z,1.35
2023-04-02T18:16:07.794Z,1.13
2023-04-02T18:18:46.998Z,0.70
2023-04-02T18:22:02.220Z,1.40
2023-04-02T18:24:50.962Z,1.10
2023-04-02T18:27:26.504Z,1.67
2023-04-02T18:30:20.448Z,1.73
2023-04-02T18:32:56.643Z,1.60
2023-04-02T18:35:38.388Z,0.98
2023-04-02T18:38:29.543Z,2.13
2023-04-02T18:41:30.447Z,1.33
2023-04-02T18:44:04.299Z,1.20
2023-04-02T18:46:54.298Z,1.75
2023-04-02T18:49:43.612Z,1.27
2023-04-02T18:52:17.489Z,1.17
2023-04-02T18:55:00.031Z,0.75
2023-04-02T18:57:33.963Z,0.98
2023-04-02T19:00:16.729Z,1.17
2023-04-02T19:03:18.591Z,1.23
2023-04-02T19:05:50.544Z,1.35
2023-04-02T19:08:42.635Z,0.80
2023-04-02T19:11:20.264Z,1.35
2023-04-02T19:13:48.948Z,1.13
2023-04-02T19:16:58.772Z,0.93
2023-04-02T19:19:27.843Z,0.80
2023-04-02T19:22:19.976Z,1.17
2023-04-02T19:25:17.648Z,0.80
2023-04-02T19:27:51.423Z,0.75
2023-04-02T19:31:01.656Z,0.90
2023-04-02T19:33:56.516Z,1.40
2023-04-02T19:36:54.618Z,0.82
2023-04-02T19:39:51.838Z,1.00
2023-04-02T19:42:48.130Z,1.00
2023-04-02T19:45:34.580Z,1.30
2023-04-02T19:48:26.967Z,1.05
2023-04-02T19:50:54.277Z,0.77
2023-04-02T19:53:21.318Z,1.00
2023-04-02T19:55:48.518Z,0.93
2023-04-02T19:58:35.495Z,1.20
2023-04-02T20:01:03.644Z,1.33
2023-04-02T20:03:31.391Z,0.90
2023-04-02T20:05:59.883Z,1.30
2023-04-02T20:08:27.893Z,0.65
2023-04-02T20:10:56.040Z,0.98
2023-04-02T20:13:23.279Z,0.77
2023-04-02T20:15:51.426Z,0.77
2023-04-02T20:18:18.913Z,0.88
2023-04-02T20:20:47.522Z,0.95
2023-04-02T20:23:16.163Z,1.10
2023-04-02T20:25:52.752Z,1.00
2023-04-02T20:28:24.793Z,1.08
2023-04-02T20:30:52.265Z,1.15
2023-04-02T20:33:22.570Z,1.20
2023-04-02T20:35:52.123Z,1.20
2023-04-02T20:38:19.367Z,1.27
2023-04-02T20:40:52.780Z,2.00
2023-04-02T20:43:19.806Z,2.03
2023-04-02T20:46:01.470Z,1.30
2023-04-02T20:48:32.723Z,0.85
2023-04-02T20:51:02.012Z,0.93
2023-04-02T20:53:31.000Z,0.90
2023-04-02T20:56:16.097Z,0.98
2023-04-02T20:58:43.854Z,0.77
2023-04-02T21:01:25.290Z,0.70
2023-04-02T21:06:31.395Z,1.02
2023-04-02T21:08:58.602Z,0.95
2023-04-02T21:11:26.254Z,0.90
2023-04-02T21:13:53.372Z,1.25
2023-04-02T21:16:23.871Z,1.10
2023-04-02T21:18:52.998Z,1.23
2023-04-02T21:21:22.158Z,0.90
2023-04-02T21:23:56.015Z,1.00
2023-04-02T21:26:23.489Z,0.90
2023-04-02T21:28:50.579Z,1.05
2023-04-02T21:31:23.828Z,1.30
2023-04-02T21:33:56.934Z,1.10
2023-04-02T21:36:26.571Z,0.85
2023-04-02T21:39:09.551Z,1.20
2023-04-02T21:41:42.770Z,0.90
2023-04-02T21:44:14.850Z,1.33
2023-04-02T21:46:43.169Z,1.25
2023-04-02T21:49:13.788Z,1.40
2023-04-02T21:51:42.497Z,0.90
2023-04-02T21:54:09.893Z,1.15
2023-04-02T21:56:41.090Z,1.00
2023-04-02T21:59:10.939Z,1.50
2023-04-02T22:01:48.296Z,1.73
2023-04-02T22:04:22.574Z,0.88
2023-04-02T22:06:52.144Z,1.10
2023-04-02T22:09:23.417Z,0.90
2023-04-02T22:11:54.653Z,0.73
2023-04-02T22:14:22.648Z,1.10
2023-04-02T22:16:49.649Z,1.20
2023-04-02T22:19:17.328Z,1.10
2023-04-02T22:21:44.543Z,1.23
2023-04-02T22:24:18.108Z,1.20
2023-04-02T22:26:46.078Z,1.45
2023-04-02T22:29:13.470Z,1.33
2023-04-02T22:31:40.605Z,1.65
2023-04-02T22:34:07.805Z,1.83
2023-04-02T22:36:35.895Z,1.80
2023-04-02T22:39:05.656Z,1.33
2023-04-02T22:41:33.138Z,1.33
2023-04-02T22:44:01.272Z,1.63
2023-04-02T22:46:29.984Z,1.40
2023-04-02T22:48:57.459Z,1.00
2023-04-02T22:51:27.603Z,1.10
2023-04-02T22:53:55.931Z,1.10
2023-04-02T22:56:28.545Z,0.88
2023-04-02T22:58:55.795Z,1.10
2023-04-02T23:01:28.332Z,1.17
2023-04-02T23:03:56.017Z,1.25
2023-04-02T23:06:24.734Z,1.17
2023-04-02T23:08:51.730Z,1.35
2023-04-02T23:11:22.729Z,1.02
2023-04-02T23:13:52.596Z,1.40
2023-04-02T23:16:21.331Z,1.20
2023-04-02T23:18:49.781Z,1.00
2023-04-02T23:21:19.030Z,1.08
2023-04-02T23:23:46.874Z,1.05
2023-04-02T23:26:17.733Z,1.65
2023-04-02T23:28:45.490Z,2.30
2023-04-02T23:31:16.765Z,1.17
2023-04-02T23:33:44.537Z,1.40
2023-04-02T23:36:20.682Z,1.08
2023-04-02T23:38:48.078Z,1.13
2023-04-02T23:41:17.350Z,1.40
2023-04-02T23:43:44.430Z,1.13
2023-04-02T23:46:11.600Z,1.20
2023-04-02T23:48:38.722Z,1.10
2023-04-02T23:51:06.927Z,1.65
2023-04-02T23:53:35.179Z,1.40
2023-04-02T23:56:02.071Z,1.58
2023-04-02T23:58:29.516Z,1.13
