createdAt,value
2023-03-13T00:01:12.242Z,58.60
2023-03-13T00:03:39.178Z,58.60
2023-03-13T00:06:06.281Z,58.60
2023-03-13T00:08:33.111Z,58.60
2023-03-13T00:11:07.058Z,59.10
2023-03-13T00:13:34.649Z,58.60
2023-03-13T00:16:03.673Z,58.50
2023-03-13T00:18:30.868Z,58.50
2023-03-13T00:21:08.856Z,58.50
2023-03-13T00:23:38.151Z,58.50
2023-03-13T00:26:10.835Z,58.50
2023-03-13T00:28:39.087Z,58.40
2023-03-13T00:31:10.715Z,58.40
2023-03-13T00:33:40.031Z,57.30
2023-03-13T00:36:15.073Z,58.40
2023-03-13T00:38:41.981Z,58.40
2023-03-13T00:41:14.695Z,58.40
2023-03-13T00:43:43.826Z,58.40
2023-03-13T00:46:13.271Z,58.40
2023-03-13T00:48:40.883Z,58.40
2023-03-13T00:51:08.387Z,58.50
2023-03-13T00:53:35.852Z,58.40
2023-03-13T00:56:12.346Z,58.50
2023-03-13T00:58:40.621Z,58.40
2023-03-13T01:01:11.470Z,58.40
2023-03-13T01:03:40.548Z,58.50
2023-03-13T01:06:11.185Z,58.50
2023-03-13T01:08:38.369Z,58.40
2023-03-13T01:11:09.022Z,59.00
2023-03-13T01:13:37.154Z,58.50
2023-03-13T01:16:07.495Z,58.50
2023-03-13T01:18:35.461Z,58.50
2023-03-13T01:21:02.912Z,58.50
2023-03-13T01:23:30.416Z,59.00
2023-03-13T01:25:58.044Z,58.60
2023-03-13T01:28:26.069Z,58.50
2023-03-13T01:30:54.404Z,58.50
2023-03-13T01:33:21.667Z,58.50
2023-03-13T01:35:48.788Z,59.10
2023-03-13T01:38:15.828Z,58.70
2023-03-13T01:40:45.607Z,58.70
2023-03-13T01:43:26.067Z,58.70
2023-03-13T01:46:18.756Z,58.70
2023-03-13T01:49:05.777Z,58.70
2023-03-13T01:51:44.321Z,59.90
2023-03-13T01:54:20.160Z,59.30
2023-03-13T01:56:54.175Z,58.80
2023-03-13T01:59:44.138Z,58.90
2023-03-13T02:02:12.146Z,58.90
2023-03-13T02:04:50.532Z,59.40
2023-03-13T02:07:23.727Z,59.50
2023-03-13T02:09:54.438Z,59.50
2023-03-13T02:12:36.189Z,59.50
2023-03-13T02:15:13.565Z,59.00
2023-03-13T02:17:41.294Z,59.00
2023-03-13T02:20:09.181Z,59.00
2023-03-13T02:23:06.576Z,59.00
2023-03-13T02:25:47.125Z,59.50
2023-03-13T02:28:20.744Z,59.60
2023-03-13T02:30:49.818Z,59.70
2023-03-13T02:33:19.780Z,59.80
2023-03-13T02:35:48.584Z,59.70
2023-03-13T02:38:23.552Z,59.60
2023-03-13T02:40:52.698Z,59.60
2023-03-13T02:43:37.455Z,59.10
2023-03-13T02:46:07.148Z,59.20
2023-03-13T02:48:44.803Z,59.70
2023-03-13T02:51:29.555Z,59.30
2023-03-13T02:54:01.609Z,59.50
2023-03-13T02:56:33.548Z,59.60
2023-03-13T02:59:00.908Z,59.90
2023-03-13T03:01:27.896Z,60.00
2023-03-13T03:03:54.811Z,60.10
2023-03-13T03:06:21.671Z,60.20
2023-03-13T03:08:49.627Z,60.30
2023-03-13T03:11:16.790Z,60.50
2023-03-13T03:16:18.808Z,60.90
2023-03-13T03:18:46.267Z,61.00
2023-03-13T03:21:13.524Z,61.30
2023-03-13T03:23:40.398Z,61.20
2023-03-13T03:26:07.823Z,61.30
2023-03-13T03:28:34.911Z,61.40
2023-03-13T03:31:08.296Z,61.40
2023-03-13T03:33:37.422Z,61.50
2023-03-13T03:36:09.829Z,61.50
2023-03-13T03:38:37.583Z,61.50
2023-03-13T03:43:32.583Z,61.90
2023-03-13T03:46:00.237Z,62.00
2023-03-13T03:48:27.845Z,62.30
2023-03-13T03:50:55.089Z,62.40
2023-03-13T03:53:23.134Z,62.60
2023-03-13T03:55:50.766Z,62.80
2023-03-13T03:58:18.284Z,63.00
2023-03-13T04:01:11.011Z,63.00
2023-03-13T04:03:38.007Z,63.40
2023-03-13T04:06:07.037Z,63.90
2023-03-13T04:08:33.851Z,63.90
2023-03-13T04:11:01.950Z,63.90
2023-03-13T04:13:30.966Z,64.20
2023-03-13T04:18:26.488Z,64.60
2023-03-13T04:21:04.430Z,64.90
2023-03-13T04:23:37.699Z,65.00
2023-03-13T04:26:04.915Z,65.20
2023-03-13T04:28:32.057Z,65.50
2023-03-13T04:31:01.392Z,65.80
2023-03-13T04:34:03.491Z,65.80
2023-03-13T04:36:52.388Z,66.10
2023-03-13T04:39:35.311Z,66.20
2023-03-13T04:42:34.758Z,66.50
2023-03-13T04:45:28.164Z,66.80
2023-03-13T04:47:55.174Z,66.90
2023-03-13T04:53:13.361Z,67.40
2023-03-13T04:55:51.401Z,67.50
2023-03-13T05:01:27.753Z,67.70
2023-03-13T05:04:09.740Z,67.90
2023-03-13T05:06:53.396Z,68.10
2023-03-13T05:09:49.647Z,68.10
2023-03-13T05:12:34.797Z,68.30
2023-03-13T05:15:26.612Z,68.40
2023-03-13T05:18:03.194Z,68.60
2023-03-13T05:20:39.816Z,68.80
2023-03-13T05:23:06.769Z,69.00
2023-03-13T05:25:55.355Z,68.90
2023-03-13T05:39:34.728Z,69.40
2023-03-13T05:42:33.803Z,69.60
2023-03-13T05:45:10.122Z,70.20
2023-03-13T05:47:50.044Z,69.40
2023-03-13T05:50:46.198Z,69.60
2023-03-13T05:56:23.735Z,69.90
2023-03-13T05:59:09.202Z,69.90
2023-03-13T06:04:40.718Z,70.00
2023-03-13T06:07:07.755Z,70.00
2023-03-13T06:09:34.740Z,70.20
2023-03-13T06:12:01.804Z,70.00
2023-03-13T06:14:29.095Z,70.10
2023-03-13T06:17:22.131Z,70.10
2023-03-13T06:19:48.970Z,70.10
2023-03-13T06:22:16.930Z,70.50
2023-03-13T06:24:48.958Z,70.20
2023-03-13T06:27:17.101Z,70.40
2023-03-13T06:29:43.924Z,70.90
2023-03-13T06:32:11.021Z,70.50
2023-03-13T06:34:38.067Z,70.50
2023-03-13T06:37:05.180Z,70.40
2023-03-13T06:39:32.037Z,70.40
2023-03-13T06:41:59.053Z,70.40
2023-03-13T06:44:26.196Z,70.60
2023-03-13T06:46:53.202Z,70.40
2023-03-13T06:49:20.209Z,70.50
2023-03-13T06:51:47.073Z,70.30
2023-03-13T06:54:13.975Z,70.40
2023-03-13T06:56:40.878Z,70.20
2023-03-13T06:59:07.713Z,70.90
2023-03-13T07:01:34.612Z,70.10
2023-03-13T07:04:01.445Z,70.40
2023-03-13T07:06:28.413Z,70.30
2023-03-13T07:08:55.360Z,70.20
2023-03-13T07:11:22.237Z,70.20
2023-03-13T07:13:49.070Z,70.30
2023-03-13T07:16:16.544Z,70.20
2023-03-13T07:18:44.860Z,70.30
2023-03-13T07:21:12.837Z,70.30
2023-03-13T07:23:40.407Z,70.80
2023-03-13T07:26:13.164Z,70.10
2023-03-13T07:28:40.368Z,70.00
2023-03-13T07:31:11.797Z,69.90
2023-03-13T07:33:39.281Z,70.10
2023-03-13T07:36:06.981Z,70.50
2023-03-13T07:38:34.110Z,70.50
2023-03-13T07:41:01.341Z,69.70
2023-03-13T07:43:29.519Z,70.20
2023-03-13T07:46:04.896Z,70.30
2023-03-13T07:48:37.169Z,70.50
2023-03-13T07:51:06.207Z,70.40
2023-03-13T07:53:33.437Z,69.90
2023-03-13T07:56:06.062Z,70.30
2023-03-13T07:58:36.098Z,70.50
2023-03-13T08:01:10.047Z,70.40
2023-03-13T08:03:38.221Z,69.80
2023-03-13T08:06:11.523Z,70.50
2023-03-13T08:08:39.038Z,70.50
2023-03-13T08:11:17.698Z,70.10
2023-03-13T08:13:45.155Z,70.00
2023-03-13T08:16:14.806Z,70.30
2023-03-13T08:18:47.157Z,69.30
2023-03-13T08:21:18.134Z,70.50
2023-03-13T08:23:46.013Z,70.60
2023-03-13T08:26:18.176Z,70.60
2023-03-13T08:28:47.496Z,70.80
2023-03-13T08:31:20.204Z,71.50
2023-03-13T08:33:48.251Z,68.30
2023-03-13T08:36:21.743Z,71.30
2023-03-13T08:38:49.522Z,70.80
2023-03-13T08:41:21.892Z,70.80
2023-03-13T08:43:49.631Z,70.90
2023-03-13T08:46:18.531Z,71.00
2023-03-13T08:48:51.376Z,71.10
2023-03-13T08:51:18.946Z,71.80
2023-03-13T08:53:46.197Z,71.20
2023-03-13T08:56:16.590Z,71.80
2023-03-13T08:58:43.675Z,71.70
2023-03-13T09:01:14.982Z,71.60
2023-03-13T09:03:43.347Z,72.10
2023-03-13T09:06:11.268Z,71.50
2023-03-13T09:08:39.408Z,71.20
2023-03-13T09:11:08.984Z,71.00
2023-03-13T09:13:38.474Z,70.30
2023-03-13T09:16:11.091Z,70.90
2023-03-13T09:18:38.859Z,71.10
2023-03-13T09:21:10.776Z,70.60
2023-03-13T09:23:38.108Z,70.30
2023-03-13T09:26:05.153Z,70.20
2023-03-13T09:28:32.590Z,70.10
2023-03-13T09:31:14.921Z,70.00
2023-03-13T09:33:43.388Z,70.00
2023-03-13T09:36:11.383Z,70.60
2023-03-13T09:38:39.448Z,70.00
2023-03-13T09:41:18.438Z,69.20
2023-03-13T09:43:48.336Z,69.80
2023-03-13T09:46:25.191Z,69.90
2023-03-13T09:49:02.844Z,66.60
2023-03-13T09:51:36.534Z,69.70
2023-03-13T09:54:24.947Z,69.70
2023-03-13T09:57:06.171Z,69.60
2023-03-13T09:59:37.434Z,69.40
2023-03-13T10:02:16.630Z,69.20
2023-03-13T10:04:49.914Z,69.00
2023-03-13T10:07:16.954Z,69.00
2023-03-13T10:09:44.165Z,69.10
2023-03-13T10:12:19.763Z,69.00
2023-03-13T10:15:25.987Z,68.90
2023-03-13T10:17:53.619Z,68.80
2023-03-13T10:20:29.711Z,69.00
2023-03-13T10:23:08.069Z,68.90
2023-03-13T10:25:41.261Z,68.70
2023-03-13T10:28:14.186Z,67.80
2023-03-13T10:30:48.862Z,68.10
2023-03-13T10:33:20.483Z,68.60
2023-03-13T10:36:04.007Z,67.80
2023-03-13T10:38:34.600Z,67.50
2023-03-13T10:41:18.881Z,67.40
2023-03-13T10:44:16.207Z,67.20
2023-03-13T10:46:45.847Z,66.70
2023-03-13T10:49:18.812Z,66.80
2023-03-13T10:51:57.681Z,66.60
2023-03-13T10:54:37.489Z,66.40
2023-03-13T10:57:19.762Z,66.70
2023-03-13T10:59:49.576Z,67.00
2023-03-13T11:02:28.116Z,67.00
2023-03-13T11:04:55.874Z,66.70
2023-03-13T11:07:30.445Z,66.80
2023-03-13T11:10:03.586Z,66.40
2023-03-13T11:12:34.717Z,66.40
2023-03-13T11:15:06.307Z,66.40
2023-03-13T11:17:40.350Z,66.60
2023-03-13T11:20:32.978Z,65.80
2023-03-13T11:23:26.302Z,66.30
2023-03-13T11:26:14.763Z,66.50
2023-03-13T11:28:44.454Z,66.40
2023-03-13T11:31:14.140Z,66.80
2023-03-13T11:33:57.544Z,66.70
2023-03-13T11:36:34.453Z,67.30
2023-03-13T11:39:20.112Z,66.50
2023-03-13T11:42:15.940Z,65.60
2023-03-13T11:45:06.002Z,65.50
2023-03-13T11:47:50.347Z,65.20
2023-03-13T11:50:27.079Z,64.80
2023-03-13T11:53:16.567Z,65.40
2023-03-13T11:55:57.521Z,64.80
2023-03-13T11:58:55.942Z,65.10
2023-03-13T12:01:31.271Z,64.60
2023-03-13T12:04:18.443Z,64.30
2023-03-13T12:06:52.109Z,64.50
2023-03-13T12:09:33.544Z,64.30
2023-03-13T12:12:25.801Z,63.70
2023-03-13T12:14:56.432Z,63.70
2023-03-13T12:17:55.535Z,63.90
2023-03-13T12:20:24.830Z,63.30
2023-03-13T12:23:13.568Z,63.70
2023-03-13T12:25:51.216Z,63.10
2023-03-13T12:28:50.292Z,63.40
2023-03-13T12:31:28.779Z,60.50
2023-03-13T12:34:00.756Z,63.80
2023-03-13T12:36:41.524Z,63.90
2023-03-13T12:39:21.209Z,63.70
2023-03-13T12:42:13.090Z,63.70
2023-03-13T12:44:40.255Z,63.90
2023-03-13T12:47:29.613Z,63.90
2023-03-13T12:50:11.233Z,63.00
2023-03-13T12:52:45.397Z,62.40
2023-03-13T12:55:19.139Z,62.90
2023-03-13T12:58:15.051Z,61.60
2023-03-13T13:00:45.999Z,60.80
2023-03-13T13:03:18.650Z,61.20
2023-03-13T13:06:14.093Z,61.10
2023-03-13T13:08:53.055Z,60.50
2023-03-13T13:11:38.635Z,61.10
2023-03-13T13:14:17.598Z,60.00
2023-03-13T13:16:49.296Z,59.40
2023-03-13T13:19:25.170Z,59.70
2023-03-13T13:22:10.877Z,59.90
2023-03-13T13:24:52.185Z,59.60
2023-03-13T13:27:37.386Z,59.50
2023-03-13T13:30:19.160Z,59.50
2023-03-13T13:32:48.329Z,59.70
2023-03-13T13:35:27.467Z,60.10
2023-03-13T13:38:20.185Z,60.50
2023-03-13T13:41:10.100Z,61.30
2023-03-13T13:43:45.381Z,61.80
2023-03-13T13:46:31.379Z,61.00
2023-03-13T13:49:10.317Z,60.30
2023-03-13T13:51:38.705Z,59.70
2023-03-13T13:54:24.888Z,59.60
2023-03-13T13:56:58.168Z,59.70
2023-03-13T13:59:40.868Z,59.30
2023-03-13T14:02:09.827Z,59.10
2023-03-13T14:04:54.738Z,59.40
2023-03-13T14:07:28.746Z,57.60
2023-03-13T14:10:06.023Z,57.40
2023-03-13T14:12:36.115Z,56.80
2023-03-13T14:15:20.106Z,56.60
2023-03-13T14:17:50.796Z,56.40
2023-03-13T14:20:27.979Z,56.80
2023-03-13T14:22:57.574Z,56.10
2023-03-13T14:25:26.884Z,56.50
2023-03-13T14:27:55.939Z,56.80
2023-03-13T14:30:24.309Z,56.30
2023-03-13T14:32:52.367Z,55.90
2023-03-13T14:35:20.864Z,57.20
2023-03-13T14:37:50.084Z,55.20
2023-03-13T14:40:31.336Z,54.90
2023-03-13T14:43:00.839Z,54.00
2023-03-13T14:45:33.639Z,54.40
2023-03-13T14:48:19.123Z,54.10
2023-03-13T14:50:46.750Z,54.00
2023-03-13T14:53:22.134Z,55.10
2023-03-13T14:55:49.435Z,54.30
2023-03-13T14:58:29.900Z,54.70
2023-03-13T15:00:59.001Z,53.90
2023-03-13T15:03:31.602Z,54.90
2023-03-13T15:06:10.760Z,54.60
2023-03-13T15:08:43.431Z,54.10
2023-03-13T15:11:33.890Z,53.60
2023-03-13T15:14:01.722Z,52.20
2023-03-13T15:16:28.959Z,52.40
2023-03-13T15:18:56.773Z,52.00
2023-03-13T15:21:32.933Z,51.40
2023-03-13T15:24:13.158Z,50.90
2023-03-13T15:26:40.100Z,50.70
2023-03-13T15:29:07.023Z,51.30
2023-03-13T15:31:34.032Z,51.20
2023-03-13T15:34:01.376Z,51.20
2023-03-13T15:36:29.610Z,51.20
2023-03-13T15:38:56.770Z,51.20
2023-03-13T15:41:24.366Z,51.20
2023-03-13T15:43:52.647Z,51.30
2023-03-13T15:46:20.959Z,51.40
2023-03-13T15:48:48.350Z,50.20
2023-03-13T15:53:46.244Z,42.00
2023-03-13T16:01:12.328Z,49.60
2023-03-13T16:08:41.765Z,56.90
2023-03-13T16:16:13.854Z,62.50
2023-03-13T16:21:13.071Z,65.90
2023-03-13T16:26:14.892Z,68.00
2023-03-13T16:31:28.145Z,70.00
2023-03-13T16:33:56.133Z,70.60
2023-03-13T16:36:28.633Z,71.10
2023-03-13T16:41:25.056Z,72.30
2023-03-13T16:46:21.997Z,73.40
2023-03-13T16:48:50.182Z,73.60
2023-03-13T16:51:23.183Z,74.10
2023-03-13T16:53:52.047Z,74.60
2023-03-13T16:56:27.067Z,74.70
2023-03-13T16:58:55.000Z,75.40
2023-03-13T17:01:24.908Z,75.90
2023-03-13T17:03:52.042Z,76.80
2023-03-13T17:06:25.985Z,77.50
2023-03-13T17:11:21.896Z,78.70
2023-03-13T17:13:51.444Z,79.30
2023-03-13T17:16:21.658Z,80.30
2023-03-13T17:18:51.790Z,81.40
2023-03-13T17:21:30.451Z,82.50
2023-03-13T17:26:39.256Z,84.80
2023-03-13T17:29:07.008Z,85.60
2023-03-13T17:34:06.612Z,86.60
2023-03-13T17:39:04.582Z,87.20
2023-03-13T17:41:34.487Z,87.30
2023-03-13T17:46:37.938Z,87.60
2023-03-13T17:49:04.849Z,87.60
2023-03-13T17:51:33.876Z,87.80
2023-03-13T17:54:01.201Z,87.80
2023-03-13T17:56:36.320Z,87.90
2023-03-13T17:59:04.967Z,88.00
2023-03-13T18:01:33.294Z,88.10
2023-03-13T18:04:01.014Z,88.10
2023-03-13T18:06:30.555Z,88.20
2023-03-13T18:09:00.143Z,88.20
2023-03-13T18:16:38.195Z,88.30
2023-03-13T18:19:07.630Z,88.40
2023-03-13T18:21:35.282Z,88.40
2023-03-13T18:24:02.916Z,88.50
2023-03-13T18:26:31.711Z,88.40
2023-03-13T18:29:00.643Z,88.40
2023-03-13T18:31:35.457Z,88.40
2023-03-13T18:34:04.989Z,88.50
2023-03-13T18:41:27.679Z,88.50
2023-03-13T18:46:28.019Z,88.50
2023-03-13T18:51:25.054Z,88.40
2023-03-13T18:56:22.131Z,88.40
2023-03-13T18:58:50.946Z,88.40
2023-03-13T19:01:21.106Z,88.40
2023-03-13T19:03:48.663Z,88.40
2023-03-13T19:06:27.580Z,88.30
2023-03-13T19:08:57.598Z,88.30
2023-03-13T19:11:35.062Z,88.40
2023-03-13T19:16:35.046Z,88.60
2023-03-13T19:21:31.444Z,88.50
2023-03-13T19:23:58.516Z,88.20
2023-03-13T19:26:32.377Z,87.90
2023-03-13T19:31:27.654Z,87.50
2023-03-13T19:36:24.186Z,87.40
2023-03-13T19:38:51.353Z,87.20
2023-03-13T19:41:18.570Z,87.10
2023-03-13T19:46:20.394Z,87.00
2023-03-13T19:51:15.372Z,87.00
2023-03-13T19:56:22.122Z,87.00
2023-03-13T19:58:51.757Z,86.90
2023-03-13T20:01:19.286Z,86.80
2023-03-13T20:03:47.007Z,86.80
2023-03-13T20:06:23.491Z,86.80
2023-03-13T20:08:55.157Z,86.80
2023-03-13T20:11:22.523Z,86.90
2023-03-13T20:13:49.639Z,86.90
2023-03-13T20:18:48.463Z,86.70
2023-03-13T20:21:16.367Z,86.70
2023-03-13T20:23:44.582Z,86.60
2023-03-13T20:26:13.428Z,86.50
2023-03-13T20:28:43.010Z,86.50
2023-03-13T20:36:13.023Z,86.10
2023-03-13T20:41:08.380Z,85.80
2023-03-13T20:43:36.926Z,85.80
2023-03-13T20:46:09.577Z,85.60
2023-03-13T20:48:42.370Z,85.40
2023-03-13T20:53:38.844Z,85.20
2023-03-13T20:56:07.489Z,85.00
2023-03-13T20:58:35.694Z,84.90
2023-03-13T21:01:04.753Z,84.60
2023-03-13T21:03:35.197Z,84.50
2023-03-13T21:06:09.596Z,84.30
2023-03-13T21:08:38.571Z,84.20
2023-03-13T21:11:13.152Z,83.90
2023-03-13T21:13:40.466Z,83.90
2023-03-13T21:21:07.808Z,83.60
2023-03-13T21:23:36.079Z,83.50
2023-03-13T21:28:30.535Z,83.60
2023-03-13T21:30:57.674Z,83.50
2023-03-13T21:33:25.478Z,83.60
2023-03-13T21:55:35.186Z,82.50
2023-03-13T22:00:29.280Z,82.30
2023-03-13T22:05:23.716Z,82.20
2023-03-13T22:20:08.509Z,82.10
2023-03-13T22:25:02.719Z,82.10
2023-03-13T22:27:29.621Z,82.00
2023-03-13T22:29:57.118Z,82.10
2023-03-13T22:39:53.953Z,82.00
2023-03-13T22:42:21.742Z,82.00
2023-03-13T22:44:48.729Z,82.00
2023-03-13T22:47:15.639Z,82.00
2023-03-13T22:52:09.922Z,82.00
2023-03-13T22:57:05.045Z,82.10
2023-03-13T23:01:59.245Z,82.00
2023-03-13T23:11:47.904Z,82.20
2023-03-13T23:31:26.232Z,82.00
2023-03-13T23:38:53.145Z,82.00
2023-03-13T23:41:21.776Z,82.10
2023-03-13T23:46:29.805Z,82.10
2023-03-13T23:48:58.295Z,82.20
2023-03-13T23:51:26.094Z,82.20
2023-03-13T23:53:52.974Z,82.10
2023-03-13T23:56:20.858Z,82.10
