createdAt,value
2022-08-18T00:01:52.930Z,43.10
2022-08-18T00:04:36.022Z,42.08
2022-08-18T00:07:11.975Z,39.70
2022-08-18T00:09:41.482Z,42.75
2022-08-18T00:12:12.016Z,40.22
2022-08-18T00:14:40.657Z,40.53
2022-08-18T00:17:09.075Z,37.10
2022-08-18T00:19:46.894Z,37.88
2022-08-18T00:22:19.107Z,40.95
2022-08-18T00:24:49.530Z,39.72
2022-08-18T00:27:23.079Z,39.17
2022-08-18T00:29:52.449Z,38.78
2022-08-18T00:32:23.233Z,40.13
2022-08-18T00:34:51.701Z,40.40
2022-08-18T00:37:21.573Z,40.85
2022-08-18T00:39:51.929Z,39.85
2022-08-18T00:42:29.877Z,43.83
2022-08-18T00:45:02.028Z,44.53
2022-08-18T00:47:41.483Z,42.78
2022-08-18T00:50:22.842Z,42.03
2022-08-18T00:52:55.720Z,44.47
2022-08-18T00:55:24.500Z,41.03
2022-08-18T00:57:54.087Z,42.35
2022-08-18T01:00:23.018Z,41.45
2022-08-18T01:02:53.554Z,41.45
2022-08-18T01:05:24.359Z,40.17
2022-08-18T01:07:54.268Z,38.00
2022-08-18T01:10:23.928Z,44.47
2022-08-18T01:12:54.051Z,43.58
2022-08-18T01:15:29.443Z,45.00
2022-08-18T01:18:16.943Z,46.60
2022-08-18T01:21:05.097Z,48.13
2022-08-18T01:23:34.947Z,48.97
2022-08-18T01:26:04.123Z,50.40
2022-08-18T01:28:33.948Z,50.22
2022-08-18T01:31:03.037Z,50.17
2022-08-18T01:33:33.484Z,51.00
2022-08-18T01:36:03.654Z,52.33
2022-08-18T01:38:32.545Z,50.40
2022-08-18T01:41:27.333Z,51.72
2022-08-18T01:43:50.830Z,50.22
2022-08-18T01:46:20.222Z,51.83
2022-08-18T01:48:49.511Z,50.60
2022-08-18T01:51:19.858Z,55.80
2022-08-18T01:53:49.716Z,55.10
2022-08-18T01:56:19.492Z,55.38
2022-08-18T01:58:48.271Z,56.55
2022-08-18T02:01:16.797Z,53.30
2022-08-18T02:03:49.046Z,58.95
2022-08-18T02:06:18.665Z,57.10
2022-08-18T02:09:01.120Z,57.78
2022-08-18T02:11:30.944Z,58.55
2022-08-18T02:13:59.321Z,57.35
2022-08-18T02:16:27.748Z,57.42
2022-08-18T02:18:56.141Z,58.42
2022-08-18T02:21:24.821Z,58.33
2022-08-18T02:23:53.929Z,61.85
2022-08-18T02:26:23.368Z,59.75
2022-08-18T02:28:53.542Z,57.95
2022-08-18T02:31:22.893Z,63.70
2022-08-18T02:33:51.618Z,63.03
2022-08-18T02:36:20.870Z,63.97
2022-08-18T02:38:58.473Z,62.58
2022-08-18T02:41:29.610Z,62.45
2022-08-18T02:43:59.962Z,66.30
2022-08-18T02:46:30.218Z,64.25
2022-08-18T02:48:59.786Z,64.70
2022-08-18T02:51:28.505Z,65.53
2022-08-18T02:53:59.688Z,67.20
2022-08-18T02:56:40.159Z,66.85
2022-08-18T02:59:13.051Z,68.43
2022-08-18T03:01:42.447Z,64.22
2022-08-18T03:04:12.477Z,64.78
2022-08-18T03:06:41.249Z,57.75
2022-08-18T03:09:12.745Z,58.13
2022-08-18T03:11:41.150Z,56.38
2022-08-18T03:14:13.645Z,54.75
2022-08-18T03:16:52.820Z,53.70
2022-08-18T03:19:23.250Z,53.13
2022-08-18T03:21:52.850Z,52.05
2022-08-18T03:24:22.605Z,51.83
2022-08-18T03:26:52.978Z,52.13
2022-08-18T03:29:25.501Z,50.38
2022-08-18T03:31:56.312Z,48.45
2022-08-18T03:34:24.680Z,49.60
2022-08-18T03:36:53.688Z,48.47
2022-08-18T03:39:23.628Z,47.00
2022-08-18T03:41:59.668Z,46.67
2022-08-18T03:44:31.334Z,46.80
2022-08-18T03:47:00.257Z,48.65
2022-08-18T03:49:28.694Z,49.05
2022-08-18T03:51:57.096Z,48.67
2022-08-18T03:54:25.569Z,46.38
2022-08-18T03:56:55.939Z,48.97
2022-08-18T03:59:25.498Z,47.55
2022-08-18T04:01:56.470Z,49.15
2022-08-18T04:04:25.647Z,48.95
2022-08-18T04:06:57.078Z,48.53
2022-08-18T04:09:27.600Z,45.88
2022-08-18T04:11:56.273Z,47.67
2022-08-18T04:14:25.931Z,46.20
2022-08-18T04:16:55.676Z,48.17
2022-08-18T04:19:26.903Z,49.03
2022-08-18T04:21:56.641Z,45.75
2022-08-18T04:24:26.117Z,47.78
2022-08-18T04:26:54.998Z,47.72
2022-08-18T04:29:23.478Z,44.95
2022-08-18T04:31:52.314Z,45.55
2022-08-18T04:34:22.878Z,46.30
2022-08-18T04:36:54.073Z,45.63
2022-08-18T04:39:23.448Z,46.30
2022-08-18T04:41:52.174Z,47.65
2022-08-18T04:44:21.733Z,48.58
2022-08-18T04:46:51.854Z,44.50
2022-08-18T04:49:21.197Z,48.10
2022-08-18T04:52:36.414Z,45.88
2022-08-18T04:54:54.380Z,44.42
2022-08-18T04:57:23.255Z,46.45
2022-08-18T04:59:52.509Z,46.50
2022-08-18T05:02:21.957Z,47.20
2022-08-18T05:04:50.308Z,45.88
2022-08-18T05:07:22.608Z,42.83
2022-08-18T05:09:52.008Z,44.72
2022-08-18T05:12:20.543Z,43.10
2022-08-18T05:14:57.007Z,43.35
2022-08-18T05:17:30.410Z,43.88
2022-08-18T05:20:00.781Z,45.22
2022-08-18T05:22:32.172Z,45.28
2022-08-18T05:25:01.092Z,45.22
2022-08-18T05:27:33.343Z,46.03
2022-08-18T05:30:02.446Z,46.22
2022-08-18T05:32:47.662Z,44.42
2022-08-18T05:35:20.109Z,44.90
2022-08-18T05:37:54.621Z,45.47
2022-08-18T05:40:25.041Z,46.38
2022-08-18T05:42:53.530Z,48.35
2022-08-18T05:45:22.121Z,47.63
2022-08-18T05:47:50.704Z,48.10
2022-08-18T05:50:20.839Z,48.55
2022-08-18T05:52:53.697Z,48.13
2022-08-18T05:55:47.886Z,48.03
2022-08-18T05:58:17.685Z,48.83
2022-08-18T06:00:56.135Z,49.45
2022-08-18T06:03:29.296Z,47.72
2022-08-18T06:06:01.446Z,47.83
2022-08-18T06:08:32.037Z,48.22
2022-08-18T06:11:00.540Z,48.58
2022-08-18T06:13:28.949Z,48.65
2022-08-18T06:16:03.335Z,50.00
2022-08-18T06:18:44.919Z,48.00
2022-08-18T06:21:19.946Z,48.47
2022-08-18T06:23:53.048Z,47.20
2022-08-18T06:26:25.857Z,47.90
2022-08-18T06:29:03.175Z,48.42
2022-08-18T06:31:36.429Z,45.67
2022-08-18T06:34:10.578Z,45.88
2022-08-18T06:36:44.662Z,46.95
2022-08-18T06:39:19.102Z,48.35
2022-08-18T06:41:49.109Z,49.00
2022-08-18T06:44:21.072Z,49.00
2022-08-18T06:46:53.862Z,46.38
2022-08-18T06:49:26.599Z,47.22
2022-08-18T06:51:54.992Z,47.33
2022-08-18T06:54:29.938Z,47.58
2022-08-18T06:56:59.453Z,46.70
2022-08-18T06:59:29.016Z,46.72
2022-08-18T07:02:00.303Z,48.10
2022-08-18T07:04:33.070Z,47.40
2022-08-18T07:07:01.512Z,45.80
2022-08-18T07:09:35.872Z,48.15
2022-08-18T07:12:06.377Z,47.00
2022-08-18T07:14:44.008Z,46.90
2022-08-18T07:17:14.753Z,47.05
2022-08-18T07:19:43.252Z,44.92
2022-08-18T07:22:12.668Z,44.08
2022-08-18T07:24:44.476Z,44.38
2022-08-18T07:27:14.854Z,45.10
2022-08-18T07:29:59.888Z,45.53
2022-08-18T07:32:31.494Z,41.42
2022-08-18T07:35:03.641Z,42.10
2022-08-18T07:37:34.583Z,41.80
2022-08-18T07:40:06.650Z,40.30
2022-08-18T07:42:53.802Z,39.17
2022-08-18T07:45:25.119Z,37.13
2022-08-18T07:47:55.578Z,38.95
2022-08-18T07:50:57.454Z,35.90
2022-08-18T07:53:16.206Z,35.55
2022-08-18T07:55:47.805Z,35.40
2022-08-18T07:58:20.809Z,35.38
2022-08-18T08:00:59.661Z,34.28
2022-08-18T08:03:33.510Z,35.75
2022-08-18T08:06:05.728Z,34.88
2022-08-18T08:08:39.845Z,34.50
2022-08-18T08:11:13.984Z,34.03
2022-08-18T08:13:55.711Z,32.90
2022-08-18T08:16:27.439Z,32.60
2022-08-18T08:19:02.014Z,32.90
2022-08-18T08:21:34.062Z,31.05
2022-08-18T08:24:09.350Z,31.65
2022-08-18T08:26:46.140Z,31.15
2022-08-18T08:29:22.769Z,28.65
2022-08-18T08:31:54.781Z,29.17
2022-08-18T08:34:26.730Z,28.10
2022-08-18T08:36:57.734Z,27.23
2022-08-18T08:39:29.497Z,27.05
2022-08-18T08:42:28.883Z,26.05
2022-08-18T08:44:59.325Z,26.58
2022-08-18T08:47:32.409Z,26.45
2022-08-18T08:50:04.399Z,27.13
2022-08-18T08:52:36.682Z,25.73
2022-08-18T08:55:06.600Z,25.58
2022-08-18T08:57:38.594Z,24.05
2022-08-18T09:00:08.958Z,24.00
2022-08-18T09:02:49.005Z,21.75
2022-08-18T09:05:20.209Z,21.75
2022-08-18T09:08:02.951Z,20.27
2022-08-18T09:10:49.976Z,21.88
2022-08-18T09:13:39.031Z,21.35
2022-08-18T09:16:23.387Z,19.83
2022-08-18T09:19:03.073Z,20.25
2022-08-18T09:21:38.084Z,18.85
2022-08-18T09:24:10.850Z,18.98
2022-08-18T09:26:44.157Z,18.15
2022-08-18T09:29:23.334Z,17.95
2022-08-18T09:32:12.599Z,17.02
2022-08-18T09:34:47.434Z,17.42
2022-08-18T09:40:51.394Z,18.15
2022-08-18T09:43:27.894Z,16.98
2022-08-18T09:46:00.232Z,18.45
2022-08-18T09:48:31.805Z,16.63
2022-08-18T09:51:24.697Z,16.75
2022-08-18T09:54:12.390Z,17.35
2022-08-18T09:56:59.390Z,15.85
2022-08-18T09:59:49.203Z,15.43
2022-08-18T10:06:12.607Z,17.85
2022-08-18T10:08:52.677Z,17.60
2022-08-18T10:11:26.486Z,17.45
2022-08-18T10:14:02.388Z,17.08
2022-08-18T10:16:51.121Z,15.98
2022-08-18T10:19:39.312Z,15.38
2022-08-18T10:22:11.521Z,15.45
2022-08-18T10:24:45.944Z,16.30
2022-08-18T10:27:35.532Z,15.43
2022-08-18T10:30:06.610Z,12.13
2022-08-18T10:32:44.303Z,12.10
2022-08-18T10:35:55.717Z,13.00
2022-08-18T10:38:31.047Z,12.43
2022-08-18T10:41:09.860Z,13.20
2022-08-18T10:43:55.742Z,14.70
2022-08-18T10:46:29.686Z,14.30
2022-08-18T10:49:17.405Z,13.82
2022-08-18T10:51:59.230Z,15.20
2022-08-18T10:54:35.197Z,14.68
2022-08-18T10:57:25.377Z,14.85
2022-08-18T10:59:58.891Z,16.95
2022-08-18T11:02:40.736Z,17.33
2022-08-18T11:05:10.193Z,16.60
2022-08-18T11:07:42.920Z,18.13
2022-08-18T11:10:57.773Z,17.80
2022-08-18T11:13:12.742Z,15.55
2022-08-18T11:15:50.611Z,15.50
2022-08-18T11:18:29.010Z,14.55
2022-08-18T11:21:13.657Z,16.00
2022-08-18T11:23:42.294Z,15.15
2022-08-18T11:26:18.307Z,16.63
2022-08-18T11:28:47.944Z,16.10
2022-08-18T11:31:16.515Z,13.80
2022-08-18T11:33:46.442Z,14.02
2022-08-18T11:36:19.738Z,14.80
2022-08-18T11:38:55.780Z,15.50
2022-08-18T11:41:48.116Z,18.88
2022-08-18T11:44:19.203Z,17.70
2022-08-18T11:46:52.127Z,17.05
2022-08-18T11:49:24.356Z,16.42
2022-08-18T11:54:05.324Z,16.25
2022-08-18T11:56:38.129Z,16.17
2022-08-18T11:59:08.175Z,15.57
2022-08-18T12:01:42.395Z,14.98
2022-08-18T12:04:19.659Z,11.45
2022-08-18T12:06:56.506Z,12.20
2022-08-18T12:10:07.224Z,9.68
2022-08-18T12:12:18.483Z,10.13
2022-08-18T12:15:01.099Z,9.82
2022-08-18T12:17:34.739Z,8.95
2022-08-18T12:20:05.652Z,7.30
2022-08-18T12:22:34.915Z,7.28
2022-08-18T12:25:05.633Z,7.65
2022-08-18T12:27:41.019Z,6.70
2022-08-18T12:30:16.794Z,7.40
2022-08-18T12:32:50.732Z,7.07
2022-08-18T12:35:24.307Z,7.22
2022-08-18T12:37:59.486Z,6.90
2022-08-18T12:40:44.220Z,7.60
2022-08-18T12:44:32.448Z,6.40
2022-08-18T12:47:02.962Z,6.72
2022-08-18T12:49:32.216Z,6.57
2022-08-18T12:54:55.732Z,6.50
2022-08-18T13:00:17.564Z,6.30
2022-08-18T13:02:47.315Z,6.15
2022-08-18T13:05:16.062Z,7.10
2022-08-18T13:07:44.422Z,6.90
2022-08-18T13:10:35.759Z,5.72
2022-08-18T13:13:01.686Z,5.78
2022-08-18T13:15:33.043Z,5.93
2022-08-18T13:18:02.920Z,6.00
2022-08-18T13:20:33.567Z,6.55
2022-08-18T13:23:05.407Z,6.45
2022-08-18T13:25:39.523Z,7.00
2022-08-18T13:28:08.531Z,6.72
2022-08-18T13:30:38.383Z,6.20
2022-08-18T13:33:57.251Z,5.43
2022-08-18T13:35:56.114Z,6.20
2022-08-18T13:38:27.947Z,5.35
2022-08-18T13:43:52.500Z,5.78
2022-08-18T13:46:24.307Z,5.18
2022-08-18T13:49:02.332Z,5.80
2022-08-18T13:51:31.772Z,5.40
2022-08-18T13:54:26.562Z,6.28
2022-08-18T13:56:51.529Z,6.50
2022-08-18T13:59:22.743Z,5.75
2022-08-18T14:01:52.876Z,6.00
2022-08-18T14:04:23.169Z,5.65
2022-08-18T14:06:59.032Z,5.63
2022-08-18T14:09:37.082Z,5.70
2022-08-18T14:12:07.348Z,5.43
2022-08-18T14:14:45.915Z,5.53
2022-08-18T14:17:15.333Z,5.82
2022-08-18T14:20:15.372Z,5.70
2022-08-18T14:23:07.174Z,5.32
2022-08-18T14:25:53.525Z,5.50
2022-08-18T14:28:24.853Z,5.85
2022-08-18T14:30:55.786Z,5.70
2022-08-18T14:33:34.433Z,5.57
2022-08-18T14:36:13.954Z,4.93
2022-08-18T14:38:42.382Z,5.22
2022-08-18T14:41:15.035Z,5.55
2022-08-18T14:44:11.230Z,5.32
2022-08-18T14:46:35.611Z,4.93
2022-08-18T14:49:04.392Z,4.90
2022-08-18T14:51:33.818Z,5.20
2022-08-18T14:54:02.382Z,5.10
2022-08-18T14:56:33.340Z,4.97
2022-08-18T14:59:02.325Z,5.32
2022-08-18T15:01:34.769Z,5.47
2022-08-18T15:04:18.949Z,5.63
2022-08-18T15:06:55.629Z,4.93
2022-08-18T15:09:26.672Z,5.78
2022-08-18T15:11:56.551Z,5.22
2022-08-18T15:14:26.668Z,5.38
2022-08-18T15:17:01.788Z,5.65
2022-08-18T15:19:58.711Z,4.57
2022-08-18T15:22:37.574Z,4.10
2022-08-18T15:25:24.241Z,4.75
2022-08-18T15:27:53.230Z,4.55
2022-08-18T15:30:22.421Z,4.93
2022-08-18T15:32:51.698Z,4.90
2022-08-18T15:35:21.903Z,4.82
2022-08-18T15:37:54.078Z,4.75
2022-08-18T15:40:31.232Z,5.00
2022-08-18T15:43:10.060Z,4.32
2022-08-18T15:45:43.402Z,4.55
2022-08-18T15:48:26.220Z,4.70
2022-08-18T15:50:56.065Z,4.75
2022-08-18T15:53:29.645Z,4.80
2022-08-18T15:55:58.425Z,4.72
2022-08-18T15:58:32.758Z,5.03
2022-08-18T16:01:01.188Z,4.75
2022-08-18T16:03:31.649Z,3.92
2022-08-18T16:06:01.420Z,3.85
2022-08-18T16:08:29.860Z,4.03
2022-08-18T16:10:58.285Z,4.40
2022-08-18T16:13:29.234Z,4.05
2022-08-18T16:15:57.649Z,4.55
2022-08-18T16:18:27.502Z,4.00
2022-08-18T16:20:56.747Z,3.60
2022-08-18T16:23:26.778Z,4.32
2022-08-18T16:26:02.325Z,4.10
2022-08-18T16:28:34.575Z,4.50
2022-08-18T16:31:03.539Z,4.25
2022-08-18T16:33:32.300Z,3.88
2022-08-18T16:36:04.028Z,4.28
2022-08-18T16:38:33.814Z,4.35
2022-08-18T16:41:06.944Z,4.70
2022-08-18T16:43:35.381Z,4.57
2022-08-18T16:46:04.030Z,4.90
2022-08-18T16:48:34.573Z,4.68
2022-08-18T16:51:03.408Z,4.53
2022-08-18T16:55:44.309Z,4.50
2022-08-18T16:58:30.506Z,4.13
2022-08-18T17:01:18.970Z,4.30
2022-08-18T17:04:05.198Z,4.40
2022-08-18T17:06:49.176Z,4.65
2022-08-18T17:09:17.996Z,4.78
2022-08-18T17:11:51.895Z,4.60
2022-08-18T17:14:21.513Z,5.00
2022-08-18T17:16:51.115Z,4.35
2022-08-18T17:19:20.005Z,4.68
2022-08-18T17:21:48.519Z,4.28
2022-08-18T17:24:19.818Z,4.93
2022-08-18T17:27:05.910Z,4.68
2022-08-18T17:29:56.068Z,4.30
2022-08-18T17:32:27.135Z,5.05
2022-08-18T17:35:00.771Z,4.53
2022-08-18T17:37:30.767Z,5.28
2022-08-18T17:40:02.167Z,4.93
2022-08-18T17:42:33.520Z,4.93
2022-08-18T17:45:04.142Z,5.00
2022-08-18T17:47:34.560Z,4.80
2022-08-18T17:50:27.825Z,4.57
2022-08-18T17:53:00.400Z,5.15
2022-08-18T17:55:30.601Z,4.07
2022-08-18T17:58:02.709Z,5.18
2022-08-18T18:00:32.528Z,5.00
2022-08-18T18:03:01.818Z,4.95
2022-08-18T18:05:34.063Z,5.30
2022-08-18T18:08:02.479Z,5.97
2022-08-18T18:10:43.056Z,4.95
2022-08-18T18:13:27.642Z,5.97
2022-08-18T18:15:57.439Z,6.28
2022-08-18T18:18:41.740Z,5.80
2022-08-18T18:21:21.602Z,6.03
2022-08-18T18:23:51.273Z,5.95
2022-08-18T18:26:26.074Z,5.95
2022-08-18T18:29:12.557Z,5.78
2022-08-18T18:31:42.278Z,6.25
2022-08-18T18:34:23.586Z,6.60
2022-08-18T18:36:57.626Z,6.30
2022-08-18T18:39:33.020Z,5.85
2022-08-18T18:42:11.706Z,5.68
2022-08-18T18:44:51.631Z,6.03
2022-08-18T18:47:26.447Z,6.65
2022-08-18T18:49:58.113Z,6.45
2022-08-18T18:52:30.096Z,5.68
2022-08-18T18:55:02.698Z,5.53
2022-08-18T18:57:40.168Z,5.50
2022-08-18T19:00:18.184Z,6.22
2022-08-18T19:02:54.893Z,6.00
2022-08-18T19:05:27.064Z,5.35
2022-08-18T19:07:59.696Z,6.07
2022-08-18T19:10:31.316Z,5.63
2022-08-18T19:13:02.541Z,5.88
2022-08-18T19:15:37.750Z,6.70
2022-08-18T19:18:16.007Z,6.47
2022-08-18T19:22:03.993Z,6.68
2022-08-18T19:23:44.865Z,6.78
2022-08-18T19:26:16.292Z,7.05
2022-08-18T19:29:12.058Z,5.88
2022-08-18T19:31:38.884Z,6.68
2022-08-18T19:34:09.589Z,6.00
2022-08-18T19:36:41.772Z,6.70
2022-08-18T19:39:14.832Z,6.78
2022-08-18T19:41:48.112Z,6.32
2022-08-18T19:44:23.305Z,5.72
2022-08-18T19:46:54.381Z,6.50
2022-08-18T19:49:28.090Z,5.80
2022-08-18T19:51:59.411Z,5.68
2022-08-18T19:54:34.649Z,5.47
2022-08-18T19:57:11.317Z,5.97
2022-08-18T20:00:08.553Z,5.40
2022-08-18T20:02:47.107Z,5.03
2022-08-18T20:05:20.627Z,5.20
2022-08-18T20:07:57.670Z,5.63
2022-08-18T20:10:39.190Z,6.10
2022-08-18T20:13:14.111Z,5.72
2022-08-18T20:16:00.318Z,5.28
2022-08-18T20:18:35.552Z,6.45
2022-08-18T20:21:23.080Z,5.25
2022-08-18T20:23:59.805Z,5.85
2022-08-18T20:26:46.223Z,5.88
2022-08-18T20:29:16.390Z,6.07
2022-08-18T20:31:53.510Z,6.53
2022-08-18T20:34:25.280Z,6.30
2022-08-18T20:36:54.354Z,5.90
2022-08-18T20:39:33.567Z,6.70
2022-08-18T20:42:02.533Z,6.22
2022-08-18T20:44:45.366Z,6.40
2022-08-18T20:47:31.949Z,6.25
2022-08-18T20:50:12.576Z,5.97
2022-08-18T20:52:43.279Z,5.80
2022-08-18T20:55:17.007Z,6.28
2022-08-18T20:57:45.888Z,5.13
2022-08-18T21:00:22.546Z,5.65
2022-08-18T21:02:56.988Z,6.18
2022-08-18T21:05:28.590Z,5.22
2022-08-18T21:08:03.586Z,5.70
2022-08-18T21:10:32.647Z,5.55
2022-08-18T21:13:02.299Z,5.32
2022-08-18T21:15:32.217Z,5.90
2022-08-18T21:18:01.909Z,6.22
2022-08-18T21:20:32.551Z,5.50
2022-08-18T21:23:06.178Z,5.25
2022-08-18T21:25:34.826Z,6.43
2022-08-18T21:28:04.003Z,5.63
2022-08-18T21:30:35.649Z,6.00
2022-08-18T21:33:20.307Z,6.35
2022-08-18T21:35:50.256Z,5.03
2022-08-18T21:38:25.782Z,5.40
2022-08-18T21:40:57.193Z,5.40
2022-08-18T21:43:36.011Z,6.05
2022-08-18T21:46:05.209Z,5.60
2022-08-18T21:48:34.777Z,5.63
2022-08-18T21:51:08.239Z,6.20
2022-08-18T21:53:38.331Z,6.15
2022-08-18T21:56:06.820Z,6.18
2022-08-18T21:58:40.512Z,6.00
2022-08-18T22:01:13.752Z,6.15
2022-08-18T22:03:55.790Z,5.60
2022-08-18T22:06:29.373Z,6.28
2022-08-18T22:08:58.792Z,5.82
2022-08-18T22:12:00.952Z,5.90
2022-08-18T22:14:53.905Z,6.20
2022-08-18T22:17:28.180Z,6.28
2022-08-18T22:19:56.727Z,5.63
2022-08-18T22:22:49.635Z,5.90
2022-08-18T22:25:22.256Z,6.10
2022-08-18T22:27:52.063Z,6.20
2022-08-18T22:30:20.668Z,5.53
2022-08-18T22:32:49.145Z,5.82
2022-08-18T22:35:17.642Z,5.70
2022-08-18T22:37:50.703Z,5.53
2022-08-18T22:40:21.755Z,5.63
2022-08-18T22:42:50.878Z,5.20
2022-08-18T22:45:20.620Z,5.25
2022-08-18T22:47:49.397Z,5.60
2022-08-18T22:50:17.868Z,5.28
2022-08-18T22:52:49.593Z,5.50
2022-08-18T22:55:23.170Z,5.60
2022-08-18T22:57:55.837Z,5.28
2022-08-18T23:00:26.029Z,5.32
2022-08-18T23:02:54.697Z,5.45
2022-08-18T23:05:23.536Z,5.45
2022-08-18T23:07:53.344Z,5.35
2022-08-18T23:10:22.241Z,5.45
2022-08-18T23:12:50.908Z,5.65
2022-08-18T23:15:20.282Z,5.90
2022-08-18T23:17:48.864Z,5.53
2022-08-18T23:20:19.282Z,5.85
2022-08-18T23:22:48.016Z,5.55
2022-08-18T23:25:18.134Z,5.90
2022-08-18T23:27:46.503Z,5.05
2022-08-18T23:30:15.001Z,5.50
2022-08-18T23:32:43.965Z,5.78
2022-08-18T23:35:12.363Z,5.45
2022-08-18T23:37:41.568Z,5.70
2022-08-18T23:40:12.809Z,5.47
2022-08-18T23:42:42.691Z,5.80
2022-08-18T23:45:11.487Z,5.63
2022-08-18T23:47:41.329Z,5.38
2022-08-18T23:50:10.780Z,5.53
2022-08-18T23:52:39.489Z,5.90
2022-08-18T23:55:09.177Z,5.68
2022-08-18T23:57:37.627Z,5.35
