createdAt,value
2022-10-08T00:00:43.940Z,0.00
2022-10-08T00:01:43.969Z,0.00
2022-10-08T00:02:44.318Z,0.00
2022-10-08T00:03:43.983Z,0.00
2022-10-08T00:04:43.900Z,0.00
2022-10-08T00:05:43.889Z,0.00
2022-10-08T00:06:43.876Z,0.00
2022-10-08T00:07:43.868Z,0.00
2022-10-08T00:08:43.864Z,0.00
2022-10-08T00:09:43.848Z,0.00
2022-10-08T00:10:43.836Z,0.00
2022-10-08T00:11:43.827Z,0.00
2022-10-08T00:12:44.196Z,0.00
2022-10-08T00:13:43.813Z,0.00
2022-10-08T00:14:43.792Z,0.00
2022-10-08T00:15:43.782Z,0.00
2022-10-08T00:16:43.828Z,0.00
2022-10-08T00:17:43.755Z,0.00
2022-10-08T00:18:43.760Z,0.00
2022-10-08T00:19:43.737Z,0.00
2022-10-08T00:20:43.732Z,0.00
2022-10-08T00:21:43.721Z,0.00
2022-10-08T00:22:43.871Z,0.00
2022-10-08T00:23:43.711Z,0.00
2022-10-08T00:24:43.687Z,0.00
2022-10-08T00:25:43.676Z,0.00
2022-10-08T00:26:44.495Z,0.00
2022-10-08T00:27:44.652Z,0.00
2022-10-08T00:28:43.683Z,0.00
2022-10-08T00:29:43.634Z,0.00
2022-10-08T00:30:43.626Z,0.00
2022-10-08T00:31:43.723Z,0.00
2022-10-08T00:32:43.775Z,0.00
2022-10-08T00:33:43.614Z,0.00
2022-10-08T00:34:43.583Z,0.00
2022-10-08T00:35:43.576Z,0.00
2022-10-08T00:36:43.589Z,0.00
2022-10-08T00:37:43.555Z,0.00
2022-10-08T00:38:43.553Z,0.00
2022-10-08T00:39:43.538Z,0.00
2022-10-08T00:40:43.527Z,0.00
2022-10-08T00:41:43.519Z,0.00
2022-10-08T00:42:43.501Z,0.00
2022-10-08T00:43:43.505Z,0.00
2022-10-08T00:44:43.474Z,0.00
2022-10-08T00:45:43.567Z,0.00
2022-10-08T00:46:43.458Z,0.00
2022-10-08T00:47:43.445Z,0.00
2022-10-08T00:48:43.452Z,0.00
2022-10-08T00:49:43.427Z,0.00
2022-10-08T00:50:43.414Z,0.00
2022-10-08T00:51:43.404Z,0.00
2022-10-08T00:52:43.542Z,0.00
2022-10-08T00:53:43.399Z,0.00
2022-10-08T00:54:43.376Z,0.00
2022-10-08T00:55:44.076Z,0.00
2022-10-08T00:56:44.358Z,0.00
2022-10-08T00:57:43.343Z,0.00
2022-10-08T00:58:43.350Z,0.00
2022-10-08T00:59:43.325Z,0.00
2022-10-08T01:00:43.364Z,0.00
2022-10-08T01:01:43.459Z,0.00
2022-10-08T01:02:43.339Z,0.00
2022-10-08T01:03:43.310Z,0.00
2022-10-08T01:04:43.295Z,0.00
2022-10-08T01:05:43.262Z,0.00
2022-10-08T01:06:43.256Z,0.00
2022-10-08T01:07:43.243Z,0.00
2022-10-08T01:08:43.248Z,0.00
2022-10-08T01:09:43.223Z,0.00
2022-10-08T01:10:43.216Z,0.00
2022-10-08T01:11:43.199Z,0.00
2022-10-08T01:12:43.356Z,0.00
2022-10-08T01:13:43.201Z,0.00
2022-10-08T01:14:43.173Z,0.00
2022-10-08T01:15:43.165Z,0.00
2022-10-08T01:16:43.185Z,0.00
2022-10-08T01:17:43.149Z,0.00
2022-10-08T01:18:43.135Z,0.00
2022-10-08T01:19:43.135Z,0.00
2022-10-08T01:20:43.112Z,0.00
2022-10-08T01:21:43.102Z,0.00
2022-10-08T01:22:43.101Z,0.00
2022-10-08T01:23:43.083Z,0.00
2022-10-08T01:24:43.073Z,0.00
2022-10-08T01:25:44.055Z,0.00
2022-10-08T01:26:43.046Z,0.00
2022-10-08T01:27:43.038Z,0.00
2022-10-08T01:28:43.102Z,0.00
2022-10-08T01:29:43.027Z,0.00
2022-10-08T01:30:43.008Z,0.00
2022-10-08T01:31:43.030Z,0.00
2022-10-08T01:32:42.989Z,0.00
2022-10-08T01:33:42.978Z,0.00
2022-10-08T01:34:42.982Z,0.00
2022-10-08T01:35:42.965Z,0.00
2022-10-08T01:36:42.946Z,0.00
2022-10-08T01:37:42.934Z,0.00
2022-10-08T01:38:42.925Z,0.00
2022-10-08T01:39:42.925Z,0.00
2022-10-08T01:40:42.906Z,0.00
2022-10-08T01:41:42.900Z,0.00
2022-10-08T01:42:42.875Z,0.00
2022-10-08T01:43:42.869Z,0.00
2022-10-08T01:44:42.867Z,0.00
2022-10-08T01:45:42.938Z,0.00
2022-10-08T01:46:42.836Z,0.00
2022-10-08T01:47:42.834Z,0.00
2022-10-08T01:48:42.812Z,0.00
2022-10-08T01:49:42.808Z,0.00
2022-10-08T01:50:42.798Z,0.00
2022-10-08T01:51:42.781Z,0.00
2022-10-08T01:52:42.766Z,0.00
2022-10-08T01:53:42.764Z,0.00
2022-10-08T01:54:42.762Z,0.00
2022-10-08T01:55:42.739Z,0.00
2022-10-08T01:56:42.726Z,0.00
2022-10-08T01:57:42.714Z,0.00
2022-10-08T01:58:42.698Z,0.00
2022-10-08T01:59:43.703Z,0.00
2022-10-08T02:00:42.729Z,0.00
2022-10-08T02:01:42.675Z,0.00
2022-10-08T02:02:42.661Z,0.00
2022-10-08T02:03:42.654Z,0.00
2022-10-08T02:04:42.652Z,0.00
2022-10-08T02:05:42.683Z,0.00
2022-10-08T02:06:42.622Z,0.00
2022-10-08T02:07:42.622Z,0.00
2022-10-08T02:08:42.602Z,0.00
2022-10-08T02:09:42.600Z,0.00
2022-10-08T02:10:42.580Z,0.00
2022-10-08T02:11:42.564Z,0.00
2022-10-08T02:12:42.561Z,0.00
2022-10-08T02:13:42.553Z,0.00
2022-10-08T02:14:42.555Z,0.00
2022-10-08T02:15:42.533Z,0.00
2022-10-08T02:16:42.636Z,0.00
2022-10-08T02:17:42.513Z,0.00
2022-10-08T02:18:42.513Z,0.00
2022-10-08T02:19:42.510Z,0.00
2022-10-08T02:20:42.492Z,0.00
2022-10-08T02:21:42.473Z,0.00
2022-10-08T02:22:42.463Z,0.00
2022-10-08T02:23:42.454Z,0.00
2022-10-08T02:24:42.455Z,0.00
2022-10-08T02:25:42.433Z,0.00
2022-10-08T02:26:42.423Z,0.00
2022-10-08T02:27:42.421Z,0.00
2022-10-08T02:28:42.444Z,0.00
2022-10-08T02:29:42.406Z,0.00
2022-10-08T02:30:42.382Z,0.00
2022-10-08T02:31:42.423Z,0.00
2022-10-08T02:32:42.365Z,0.00
2022-10-08T02:33:42.354Z,0.00
2022-10-08T02:34:42.355Z,0.00
2022-10-08T02:35:42.330Z,0.00
2022-10-08T02:36:42.325Z,0.00
2022-10-08T02:37:42.309Z,0.00
2022-10-08T02:38:42.300Z,0.00
2022-10-08T02:39:42.300Z,0.00
2022-10-08T02:40:42.277Z,0.00
2022-10-08T02:41:42.266Z,0.00
2022-10-08T02:42:42.255Z,0.00
2022-10-08T02:43:42.243Z,0.00
2022-10-08T02:44:42.261Z,0.00
2022-10-08T02:45:42.343Z,0.00
2022-10-08T02:46:42.214Z,0.00
2022-10-08T02:47:42.197Z,0.00
2022-10-08T02:48:42.190Z,0.00
2022-10-08T02:49:42.195Z,0.00
2022-10-08T02:50:42.173Z,0.00
2022-10-08T02:51:42.162Z,0.00
2022-10-08T02:52:42.147Z,0.00
2022-10-08T02:53:42.140Z,0.00
2022-10-08T02:54:42.144Z,0.00
2022-10-08T02:55:42.119Z,0.00
2022-10-08T02:56:42.111Z,0.00
2022-10-08T02:57:42.101Z,0.00
2022-10-08T02:58:42.089Z,0.00
2022-10-08T02:59:42.091Z,0.00
2022-10-08T03:00:42.068Z,0.00
2022-10-08T03:01:42.099Z,0.00
2022-10-08T03:02:42.090Z,0.00
2022-10-08T03:03:42.046Z,0.00
2022-10-08T03:04:42.038Z,0.00
2022-10-08T03:05:42.016Z,0.00
2022-10-08T03:06:42.008Z,0.00
2022-10-08T03:07:41.995Z,0.00
2022-10-08T03:08:41.981Z,0.00
2022-10-08T03:09:41.987Z,0.00
2022-10-08T03:10:41.965Z,0.00
2022-10-08T03:11:41.953Z,0.00
2022-10-08T03:12:41.946Z,0.00
2022-10-08T03:13:41.934Z,0.00
2022-10-08T03:14:41.937Z,0.00
2022-10-08T03:15:41.914Z,0.00
2022-10-08T03:16:41.935Z,0.00
2022-10-08T03:17:41.905Z,0.00
2022-10-08T03:18:41.879Z,0.00
2022-10-08T03:19:41.891Z,0.00
2022-10-08T03:20:41.868Z,0.00
2022-10-08T03:21:41.846Z,0.00
2022-10-08T03:22:41.842Z,0.00
2022-10-08T03:23:41.831Z,0.00
2022-10-08T03:24:41.832Z,0.00
2022-10-08T03:25:41.812Z,0.00
2022-10-08T03:26:41.800Z,0.00
2022-10-08T03:27:41.789Z,0.00
2022-10-08T03:28:41.872Z,0.00
2022-10-08T03:29:41.782Z,0.00
2022-10-08T03:30:41.785Z,0.00
2022-10-08T03:31:41.747Z,0.00
2022-10-08T03:32:41.737Z,0.00
2022-10-08T03:33:41.727Z,0.00
2022-10-08T03:34:41.722Z,0.00
2022-10-08T03:35:42.707Z,0.00
2022-10-08T03:36:41.694Z,0.00
2022-10-08T03:37:41.688Z,0.00
2022-10-08T03:38:41.676Z,0.00
2022-10-08T03:39:41.677Z,0.00
2022-10-08T03:40:41.724Z,0.00
2022-10-08T03:41:41.646Z,0.00
2022-10-08T03:42:41.635Z,0.00
2022-10-08T03:43:41.625Z,0.00
2022-10-08T03:44:41.631Z,0.00
2022-10-08T03:45:41.626Z,0.00
2022-10-08T03:46:41.592Z,0.00
2022-10-08T03:47:41.586Z,0.00
2022-10-08T03:48:41.573Z,0.00
2022-10-08T03:49:41.581Z,0.00
2022-10-08T03:50:41.563Z,0.00
2022-10-08T03:51:41.546Z,0.00
2022-10-08T03:52:41.538Z,0.00
2022-10-08T03:53:41.525Z,0.00
2022-10-08T03:54:41.529Z,0.00
2022-10-08T03:55:41.506Z,0.00
2022-10-08T03:56:41.503Z,0.00
2022-10-08T03:57:41.493Z,0.00
2022-10-08T03:58:41.480Z,0.00
2022-10-08T03:59:41.522Z,0.00
2022-10-08T04:00:41.457Z,0.00
2022-10-08T04:01:41.554Z,0.00
2022-10-08T04:02:41.492Z,0.00
2022-10-08T04:03:41.430Z,0.00
2022-10-08T04:04:41.450Z,0.00
2022-10-08T04:05:41.409Z,0.00
2022-10-08T04:06:41.404Z,0.00
2022-10-08T04:07:41.396Z,0.00
2022-10-08T04:08:41.377Z,0.00
2022-10-08T04:09:41.383Z,0.00
2022-10-08T04:10:41.354Z,0.00
2022-10-08T04:11:41.344Z,0.00
2022-10-08T04:12:41.338Z,0.00
2022-10-08T04:13:41.327Z,0.00
2022-10-08T04:14:41.319Z,0.00
2022-10-08T04:15:41.350Z,0.00
2022-10-08T04:16:41.303Z,0.00
2022-10-08T04:17:41.287Z,0.00
2022-10-08T04:18:41.278Z,0.00
2022-10-08T04:19:41.264Z,0.00
2022-10-08T04:20:41.270Z,0.00
2022-10-08T04:21:41.246Z,0.00
2022-10-08T04:22:41.239Z,0.00
2022-10-08T04:23:41.221Z,0.00
2022-10-08T04:24:41.216Z,0.00
2022-10-08T04:25:41.218Z,0.00
2022-10-08T04:26:41.193Z,0.00
2022-10-08T04:27:41.182Z,0.00
2022-10-08T04:28:41.227Z,0.00
2022-10-08T04:29:41.162Z,0.00
2022-10-08T04:30:41.191Z,0.00
2022-10-08T04:31:41.143Z,0.00
2022-10-08T04:32:41.131Z,0.00
2022-10-08T04:33:41.126Z,0.00
2022-10-08T04:34:41.117Z,0.00
2022-10-08T04:35:41.111Z,0.00
2022-10-08T04:36:41.093Z,0.00
2022-10-08T04:37:41.086Z,0.00
2022-10-08T04:38:41.070Z,0.00
2022-10-08T04:39:41.061Z,0.00
2022-10-08T04:40:41.057Z,0.00
2022-10-08T04:41:41.042Z,0.00
2022-10-08T04:42:41.030Z,0.00
2022-10-08T04:43:41.018Z,0.00
2022-10-08T04:44:41.010Z,0.00
2022-10-08T04:45:41.011Z,0.00
2022-10-08T04:46:41.048Z,0.00
2022-10-08T04:47:40.978Z,0.00
2022-10-08T04:48:40.967Z,0.00
2022-10-08T04:49:40.954Z,0.00
2022-10-08T04:50:40.957Z,0.00
2022-10-08T04:51:40.933Z,0.00
2022-10-08T04:52:40.928Z,0.00
2022-10-08T04:53:40.915Z,0.00
2022-10-08T04:54:40.908Z,0.00
2022-10-08T04:55:40.916Z,0.00
2022-10-08T04:56:40.887Z,0.00
2022-10-08T04:57:40.875Z,0.00
2022-10-08T04:58:40.866Z,0.00
2022-10-08T04:59:53.908Z,0.00
2022-10-08T05:00:42.873Z,0.00
2022-10-08T05:01:40.889Z,0.00
2022-10-08T05:02:40.867Z,0.00
2022-10-08T05:03:40.810Z,0.00
2022-10-08T05:04:40.810Z,0.00
2022-10-08T05:05:40.816Z,0.00
2022-10-08T05:06:40.787Z,0.00
2022-10-08T05:07:40.776Z,0.00
2022-10-08T05:08:40.766Z,0.00
2022-10-08T05:09:40.757Z,0.00
2022-10-08T05:10:40.775Z,0.00
2022-10-08T05:11:40.737Z,0.00
2022-10-08T05:12:40.738Z,0.00
2022-10-08T05:13:40.715Z,0.00
2022-10-08T05:14:40.701Z,0.00
2022-10-08T05:15:40.762Z,0.00
2022-10-08T05:16:40.679Z,0.00
2022-10-08T05:17:40.670Z,0.00
2022-10-08T05:18:40.679Z,0.00
2022-10-08T05:19:40.655Z,0.00
2022-10-08T05:20:40.729Z,0.00
2022-10-08T05:21:40.635Z,0.00
2022-10-08T05:22:40.621Z,0.00
2022-10-08T05:23:40.611Z,0.00
2022-10-08T05:24:40.609Z,0.00
2022-10-08T05:25:40.608Z,0.00
2022-10-08T05:26:57.637Z,0.00
2022-10-08T05:27:42.568Z,0.00
2022-10-08T05:28:40.659Z,0.00
2022-10-08T05:29:40.546Z,0.00
2022-10-08T05:30:40.634Z,0.00
2022-10-08T05:31:40.523Z,0.00
2022-10-08T05:32:40.517Z,0.00
2022-10-08T05:33:40.507Z,0.00
2022-10-08T05:34:40.496Z,0.00
2022-10-08T05:35:40.509Z,0.00
2022-10-08T05:36:40.475Z,0.00
2022-10-08T05:37:40.465Z,5.62
2022-10-08T05:38:40.454Z,5.62
2022-10-08T05:39:40.434Z,5.62
2022-10-08T05:40:41.450Z,5.62
2022-10-08T05:41:40.425Z,5.62
2022-10-08T05:42:40.417Z,5.62
2022-10-08T05:43:40.420Z,5.62
2022-10-08T05:44:42.427Z,5.62
2022-10-08T05:45:41.401Z,5.62
2022-10-08T05:46:40.472Z,5.62
2022-10-08T05:47:40.366Z,11.25
2022-10-08T05:48:40.345Z,11.25
2022-10-08T05:49:41.341Z,11.25
2022-10-08T05:50:40.343Z,11.25
2022-10-08T05:51:40.318Z,11.25
2022-10-08T05:52:41.314Z,11.25
2022-10-08T05:53:40.306Z,11.25
2022-10-08T05:54:40.292Z,11.25
2022-10-08T05:55:40.292Z,16.88
2022-10-08T05:56:40.273Z,16.88
2022-10-08T05:57:40.268Z,16.88
2022-10-08T05:58:40.250Z,16.88
2022-10-08T05:59:40.239Z,16.88
2022-10-08T06:00:40.243Z,16.88
2022-10-08T06:01:40.221Z,22.50
2022-10-08T06:02:40.249Z,22.50
2022-10-08T06:03:40.209Z,28.12
2022-10-08T06:04:40.234Z,28.12
2022-10-08T06:05:40.196Z,28.12
2022-10-08T06:06:40.172Z,28.12
2022-10-08T06:07:40.163Z,33.75
2022-10-08T06:08:40.153Z,39.38
2022-10-08T06:09:40.136Z,45.00
2022-10-08T06:10:40.145Z,50.62
2022-10-08T06:11:40.113Z,50.62
2022-10-08T06:12:40.110Z,50.62
2022-10-08T06:13:40.101Z,61.88
2022-10-08T06:14:40.087Z,61.88
2022-10-08T06:15:40.097Z,61.88
2022-10-08T06:16:40.143Z,61.88
2022-10-08T06:17:40.053Z,67.50
2022-10-08T06:18:40.044Z,67.50
2022-10-08T06:19:40.031Z,61.88
2022-10-08T06:20:40.037Z,67.50
2022-10-08T06:21:40.019Z,61.88
2022-10-08T06:22:40.020Z,61.88
2022-10-08T06:23:39.994Z,61.88
2022-10-08T06:24:39.982Z,67.50
2022-10-08T06:25:39.980Z,73.12
2022-10-08T06:26:39.959Z,73.12
2022-10-08T06:27:39.953Z,73.12
2022-10-08T06:28:39.974Z,73.12
2022-10-08T06:29:39.930Z,73.12
2022-10-08T06:30:39.933Z,61.88
2022-10-08T06:31:39.998Z,61.88
2022-10-08T06:32:39.902Z,56.25
2022-10-08T06:33:39.885Z,56.25
2022-10-08T06:34:39.877Z,50.62
2022-10-08T06:35:39.884Z,50.62
2022-10-08T06:36:39.857Z,56.25
2022-10-08T06:37:39.852Z,61.88
2022-10-08T06:38:39.835Z,61.88
2022-10-08T06:39:39.831Z,61.88
2022-10-08T06:40:39.836Z,67.50
2022-10-08T06:41:39.806Z,67.50
2022-10-08T06:42:39.796Z,73.12
2022-10-08T06:43:39.789Z,78.75
2022-10-08T06:44:39.777Z,78.75
2022-10-08T06:45:39.779Z,95.62
2022-10-08T06:46:39.848Z,90.00
2022-10-08T06:47:39.744Z,95.62
2022-10-08T06:48:39.762Z,78.75
2022-10-08T06:49:39.721Z,78.75
2022-10-08T06:50:39.722Z,73.12
2022-10-08T06:51:39.710Z,78.75
2022-10-08T06:52:39.700Z,78.75
2022-10-08T06:53:39.688Z,78.75
2022-10-08T06:54:39.672Z,78.75
2022-10-08T06:55:39.675Z,78.75
2022-10-08T06:56:39.651Z,67.50
2022-10-08T06:57:39.645Z,56.25
2022-10-08T06:58:39.631Z,50.62
2022-10-08T06:59:39.621Z,56.25
2022-10-08T07:00:39.648Z,56.25
2022-10-08T07:01:39.721Z,67.50
2022-10-08T07:02:39.642Z,73.12
2022-10-08T07:03:39.583Z,73.12
2022-10-08T07:04:39.563Z,67.50
2022-10-08T07:05:39.569Z,61.88
2022-10-08T07:06:39.548Z,61.88
2022-10-08T07:07:39.535Z,61.88
2022-10-08T07:08:39.517Z,67.50
2022-10-08T07:09:40.513Z,67.50
2022-10-08T07:10:39.590Z,67.50
2022-10-08T07:11:39.493Z,67.50
2022-10-08T07:12:39.485Z,73.12
2022-10-08T07:13:39.464Z,73.12
2022-10-08T07:14:39.460Z,78.75
2022-10-08T07:15:39.457Z,78.75
2022-10-08T07:16:39.476Z,73.12
2022-10-08T07:17:39.428Z,61.88
2022-10-08T07:18:39.419Z,56.25
2022-10-08T07:19:39.420Z,56.25
2022-10-08T07:20:39.428Z,61.88
2022-10-08T07:21:39.389Z,56.25
2022-10-08T07:22:39.376Z,50.62
2022-10-08T07:23:39.369Z,50.62
2022-10-08T07:24:39.356Z,50.62
2022-10-08T07:25:39.398Z,45.00
2022-10-08T07:26:39.335Z,50.62
2022-10-08T07:27:44.088Z,56.25
2022-10-08T07:28:41.428Z,50.62
2022-10-08T07:29:39.306Z,50.62
2022-10-08T07:30:39.308Z,45.00
2022-10-08T07:31:39.332Z,39.38
2022-10-08T07:32:39.275Z,39.38
2022-10-08T07:33:39.289Z,45.00
2022-10-08T07:34:39.252Z,45.00
2022-10-08T07:35:39.257Z,33.75
2022-10-08T07:36:39.230Z,28.12
2022-10-08T07:37:39.224Z,28.12
2022-10-08T07:38:39.226Z,22.50
2022-10-08T07:39:39.207Z,22.50
2022-10-08T07:40:39.198Z,22.50
2022-10-08T07:41:39.178Z,22.50
2022-10-08T07:42:39.182Z,22.50
2022-10-08T07:43:39.162Z,22.50
2022-10-08T07:44:39.149Z,22.50
2022-10-08T07:45:39.172Z,28.12
2022-10-08T07:46:39.125Z,28.12
2022-10-08T07:47:39.113Z,28.12
2022-10-08T07:48:39.109Z,28.12
2022-10-08T07:49:39.095Z,28.12
2022-10-08T07:50:39.110Z,33.75
2022-10-08T07:51:39.075Z,28.12
2022-10-08T07:52:39.066Z,28.12
2022-10-08T07:53:39.059Z,22.50
2022-10-08T07:54:39.048Z,22.50
2022-10-08T07:55:39.046Z,16.88
2022-10-08T07:56:39.028Z,16.88
2022-10-08T07:57:39.011Z,22.50
2022-10-08T07:58:39.003Z,28.12
2022-10-08T07:59:38.999Z,33.75
2022-10-08T08:00:39.020Z,45.00
2022-10-08T08:01:38.974Z,50.62
2022-10-08T08:02:38.961Z,50.62
2022-10-08T08:03:38.951Z,45.00
2022-10-08T08:04:38.942Z,50.62
2022-10-08T08:05:38.940Z,56.25
2022-10-08T08:06:38.917Z,61.88
2022-10-08T08:07:38.910Z,56.25
2022-10-08T08:08:38.893Z,50.62
2022-10-08T08:09:38.886Z,39.38
2022-10-08T08:10:38.899Z,39.38
2022-10-08T08:11:38.869Z,39.38
2022-10-08T08:12:38.891Z,33.75
2022-10-08T08:13:38.839Z,33.75
2022-10-08T08:14:38.830Z,39.38
2022-10-08T08:15:38.830Z,45.00
2022-10-08T08:16:38.873Z,45.00
2022-10-08T08:17:38.799Z,50.62
2022-10-08T08:18:38.790Z,45.00
2022-10-08T08:19:38.777Z,50.62
2022-10-08T08:20:38.785Z,67.50
2022-10-08T08:21:38.760Z,73.12
2022-10-08T08:22:38.741Z,67.50
2022-10-08T08:23:38.732Z,61.88
2022-10-08T08:24:38.723Z,61.88
2022-10-08T08:25:38.732Z,56.25
2022-10-08T08:26:38.703Z,50.62
2022-10-08T08:27:38.701Z,45.00
2022-10-08T08:28:38.735Z,56.25
2022-10-08T08:29:38.693Z,56.25
2022-10-08T08:30:38.703Z,67.50
2022-10-08T08:31:38.755Z,67.50
2022-10-08T08:32:38.641Z,61.88
2022-10-08T08:33:38.637Z,61.88
2022-10-08T08:34:38.625Z,56.25
2022-10-08T08:35:38.624Z,61.88
2022-10-08T08:36:38.606Z,67.50
2022-10-08T08:37:38.593Z,56.25
2022-10-08T08:38:38.577Z,45.00
2022-10-08T08:39:38.573Z,39.38
2022-10-08T08:40:38.612Z,39.38
2022-10-08T08:41:38.555Z,45.00
2022-10-08T08:42:38.541Z,56.25
2022-10-08T08:43:38.525Z,61.88
2022-10-08T08:44:38.517Z,73.12
2022-10-08T08:45:47.227Z,73.12
2022-10-08T08:46:40.570Z,73.12
2022-10-08T08:47:38.486Z,84.38
2022-10-08T08:48:38.482Z,90.00
2022-10-08T08:49:38.463Z,84.38
2022-10-08T08:50:38.644Z,95.62
2022-10-08T08:51:38.444Z,90.00
2022-10-08T08:52:38.437Z,84.38
2022-10-08T08:53:38.422Z,73.12
2022-10-08T08:54:38.414Z,61.88
2022-10-08T08:55:38.398Z,67.50
2022-10-08T08:56:38.403Z,67.50
2022-10-08T08:57:38.382Z,73.12
2022-10-08T08:58:38.370Z,78.75
2022-10-08T08:59:38.364Z,84.38
2022-10-08T09:00:38.346Z,90.00
2022-10-08T09:01:38.414Z,95.62
2022-10-08T09:02:38.328Z,106.88
2022-10-08T09:03:38.312Z,106.88
2022-10-08T09:04:42.915Z,101.25
2022-10-08T09:05:40.338Z,95.62
2022-10-08T09:06:38.287Z,95.62
2022-10-08T09:07:38.276Z,95.62
2022-10-08T09:08:38.266Z,90.00
2022-10-08T09:09:38.254Z,84.38
2022-10-08T09:10:38.249Z,78.75
2022-10-08T09:11:38.250Z,73.12
2022-10-08T09:12:38.225Z,61.88
2022-10-08T09:13:38.215Z,56.25
2022-10-08T09:14:38.210Z,50.62
2022-10-08T09:15:38.196Z,50.62
2022-10-08T09:16:38.317Z,56.25
2022-10-08T09:17:38.177Z,56.25
2022-10-08T09:18:38.168Z,50.62
2022-10-08T09:19:38.160Z,56.25
2022-10-08T09:20:40.345Z,56.25
2022-10-08T09:21:39.143Z,61.88
2022-10-08T09:22:38.121Z,56.25
2022-10-08T09:23:38.109Z,50.62
2022-10-08T09:24:38.099Z,61.88
2022-10-08T09:25:38.095Z,61.88
2022-10-08T09:26:38.086Z,45.00
2022-10-08T09:27:38.067Z,45.00
2022-10-08T09:28:38.092Z,50.62
2022-10-08T09:29:38.045Z,50.62
2022-10-08T09:30:38.099Z,61.88
2022-10-08T09:31:38.107Z,78.75
2022-10-08T09:32:38.016Z,78.75
2022-10-08T09:33:38.006Z,61.88
2022-10-08T09:34:37.994Z,50.62
2022-10-08T09:35:37.975Z,50.62
2022-10-08T09:36:38.999Z,50.62
2022-10-08T09:37:37.967Z,56.25
2022-10-08T09:38:37.949Z,67.50
2022-10-08T09:39:37.942Z,61.88
2022-10-08T09:40:37.929Z,78.75
2022-10-08T09:41:37.934Z,90.00
2022-10-08T09:42:37.908Z,106.88
2022-10-08T09:43:37.899Z,118.12
2022-10-08T09:44:37.888Z,135.00
2022-10-08T09:45:37.919Z,163.12
2022-10-08T09:46:37.889Z,185.62
2022-10-08T09:47:37.864Z,196.88
2022-10-08T09:48:37.841Z,219.38
2022-10-08T09:49:37.834Z,236.25
2022-10-08T09:50:37.831Z,253.12
2022-10-08T09:51:37.819Z,253.12
2022-10-08T09:52:37.800Z,230.62
2022-10-08T09:53:37.792Z,191.25
2022-10-08T09:54:37.779Z,185.62
2022-10-08T09:55:37.774Z,168.75
2022-10-08T09:56:37.801Z,157.50
2022-10-08T09:57:42.981Z,146.25
2022-10-08T09:58:39.739Z,129.38
2022-10-08T09:59:37.726Z,118.12
2022-10-08T10:00:37.731Z,118.12
2022-10-08T10:01:37.848Z,151.88
2022-10-08T10:02:37.706Z,163.12
2022-10-08T10:03:37.743Z,135.00
2022-10-08T10:04:37.684Z,135.00
2022-10-08T10:05:37.672Z,118.12
2022-10-08T10:06:37.670Z,95.62
2022-10-08T10:07:37.646Z,95.62
2022-10-08T10:08:37.637Z,112.50
2022-10-08T10:09:37.631Z,118.12
2022-10-08T10:10:37.611Z,123.75
2022-10-08T10:11:38.611Z,135.00
2022-10-08T10:12:37.596Z,123.75
2022-10-08T10:13:37.580Z,129.38
2022-10-08T10:14:37.572Z,140.62
2022-10-08T10:15:37.565Z,140.62
2022-10-08T10:16:37.616Z,112.50
2022-10-08T10:17:37.542Z,101.25
2022-10-08T10:18:37.543Z,95.62
2022-10-08T10:19:37.533Z,101.25
2022-10-08T10:20:37.519Z,95.62
2022-10-08T10:21:37.512Z,90.00
2022-10-08T10:22:37.497Z,112.50
2022-10-08T10:23:37.481Z,135.00
2022-10-08T10:24:37.473Z,140.62
2022-10-08T10:25:37.461Z,118.12
2022-10-08T10:26:37.464Z,106.88
2022-10-08T10:27:37.444Z,123.75
2022-10-08T10:28:37.473Z,135.00
2022-10-08T10:29:37.418Z,174.38
2022-10-08T10:30:37.424Z,180.00
2022-10-08T10:31:37.415Z,219.38
2022-10-08T10:32:37.395Z,298.12
2022-10-08T10:33:37.385Z,281.25
2022-10-08T10:34:37.373Z,275.62
2022-10-08T10:35:37.366Z,348.75
2022-10-08T10:36:37.371Z,478.12
2022-10-08T10:37:37.339Z,405.00
2022-10-08T10:38:42.158Z,309.38
2022-10-08T10:39:39.327Z,303.75
2022-10-08T10:40:37.312Z,315.00
2022-10-08T10:41:37.316Z,315.00
2022-10-08T10:42:37.296Z,303.75
2022-10-08T10:43:37.281Z,298.12
2022-10-08T10:44:37.272Z,270.00
2022-10-08T10:45:37.261Z,219.38
2022-10-08T10:46:37.292Z,196.88
2022-10-08T10:47:37.254Z,191.25
2022-10-08T10:48:37.235Z,202.50
2022-10-08T10:49:37.223Z,196.88
2022-10-08T10:50:37.209Z,185.62
2022-10-08T10:51:37.224Z,174.38
2022-10-08T10:52:37.178Z,163.12
2022-10-08T10:53:38.180Z,163.12
2022-10-08T10:54:37.167Z,174.38
2022-10-08T10:55:37.155Z,365.62
2022-10-08T10:56:37.157Z,371.25
2022-10-08T10:57:37.136Z,376.88
2022-10-08T10:58:37.125Z,393.75
2022-10-08T10:59:37.115Z,388.12
2022-10-08T11:00:37.104Z,388.12
2022-10-08T11:01:37.144Z,388.12
2022-10-08T11:02:37.145Z,388.12
2022-10-08T11:03:37.076Z,388.12
2022-10-08T11:04:37.071Z,382.50
2022-10-08T11:05:37.054Z,382.50
2022-10-08T11:06:37.058Z,382.50
2022-10-08T11:07:37.039Z,405.00
2022-10-08T11:08:37.018Z,416.25
2022-10-08T11:09:37.010Z,455.62
2022-10-08T11:10:36.995Z,433.12
2022-10-08T11:11:38.003Z,399.38
2022-10-08T11:12:36.981Z,388.12
2022-10-08T11:13:36.969Z,382.50
2022-10-08T11:14:36.958Z,382.50
2022-10-08T11:15:36.985Z,382.50
2022-10-08T11:16:36.954Z,371.25
2022-10-08T11:17:36.932Z,365.62
2022-10-08T11:18:36.920Z,360.00
2022-10-08T11:19:36.909Z,360.00
2022-10-08T11:20:36.896Z,360.00
2022-10-08T11:21:36.900Z,219.38
2022-10-08T11:22:36.890Z,365.62
2022-10-08T11:23:36.887Z,382.50
2022-10-08T11:24:36.854Z,371.25
2022-10-08T11:25:55.747Z,354.38
2022-10-08T11:26:38.849Z,360.00
2022-10-08T11:27:36.827Z,348.75
2022-10-08T11:28:36.867Z,331.88
2022-10-08T11:29:36.812Z,292.50
2022-10-08T11:30:36.845Z,286.88
2022-10-08T11:31:36.798Z,292.50
2022-10-08T11:32:36.775Z,180.00
2022-10-08T11:33:36.775Z,196.88
2022-10-08T11:34:36.760Z,320.62
2022-10-08T11:35:36.752Z,174.38
2022-10-08T11:36:36.747Z,174.38
2022-10-08T11:37:36.729Z,168.75
2022-10-08T11:38:36.720Z,146.25
2022-10-08T11:39:36.713Z,135.00
2022-10-08T11:40:36.697Z,123.75
2022-10-08T11:41:36.699Z,123.75
2022-10-08T11:42:40.663Z,118.12
2022-10-08T11:43:38.670Z,106.88
2022-10-08T11:44:36.660Z,101.25
2022-10-08T11:45:36.650Z,101.25
2022-10-08T11:46:36.828Z,135.00
2022-10-08T11:47:36.648Z,146.25
2022-10-08T11:48:36.625Z,157.50
2022-10-08T11:49:36.612Z,151.88
2022-10-08T11:50:36.600Z,151.88
2022-10-08T11:51:36.654Z,146.25
2022-10-08T11:52:36.581Z,146.25
2022-10-08T11:53:36.571Z,146.25
2022-10-08T11:54:36.564Z,151.88
2022-10-08T11:55:36.555Z,157.50
2022-10-08T11:56:36.552Z,168.75
2022-10-08T11:58:06.056Z,174.38
2022-10-08T11:58:38.523Z,180.00
2022-10-08T11:59:36.526Z,180.00
2022-10-08T12:00:36.507Z,180.00
2022-10-08T12:01:36.505Z,174.38
2022-10-08T12:02:36.670Z,151.88
2022-10-08T12:03:36.619Z,129.38
2022-10-08T12:04:36.461Z,112.50
2022-10-08T12:05:36.453Z,106.88
2022-10-08T12:06:36.477Z,106.88
2022-10-08T12:07:36.425Z,106.88
2022-10-08T12:08:36.422Z,123.75
2022-10-08T12:09:36.412Z,146.25
2022-10-08T12:10:36.401Z,180.00
2022-10-08T12:11:36.405Z,213.75
2022-10-08T12:12:36.379Z,258.75
2022-10-08T12:13:36.371Z,270.00
2022-10-08T12:14:36.358Z,241.88
2022-10-08T12:15:36.344Z,225.00
2022-10-08T12:16:36.349Z,208.12
2022-10-08T12:17:36.326Z,180.00
2022-10-08T12:18:36.319Z,168.75
2022-10-08T12:19:36.305Z,157.50
2022-10-08T12:20:36.295Z,168.75
2022-10-08T12:21:36.299Z,275.62
2022-10-08T12:22:36.276Z,213.75
2022-10-08T12:23:36.266Z,281.25
2022-10-08T12:24:36.268Z,241.88
2022-10-08T12:25:36.249Z,230.62
2022-10-08T12:26:36.247Z,225.00
2022-10-08T12:27:36.229Z,225.00
2022-10-08T12:28:36.297Z,219.38
2022-10-08T12:29:36.207Z,213.75
2022-10-08T12:30:36.197Z,208.12
2022-10-08T12:31:36.249Z,208.12
2022-10-08T12:32:36.175Z,225.00
2022-10-08T12:33:36.165Z,241.88
2022-10-08T12:34:36.159Z,264.38
2022-10-08T12:35:36.175Z,292.50
2022-10-08T12:36:36.150Z,258.75
2022-10-08T12:37:36.132Z,298.12
2022-10-08T12:38:36.137Z,281.25
2022-10-08T12:39:36.113Z,247.50
2022-10-08T12:40:36.105Z,230.62
2022-10-08T12:41:36.114Z,230.62
2022-10-08T12:42:36.079Z,202.50
2022-10-08T12:43:36.072Z,180.00
2022-10-08T12:44:36.060Z,174.38
2022-10-08T12:45:36.051Z,174.38
2022-10-08T12:46:36.118Z,174.38
2022-10-08T12:47:36.035Z,168.75
2022-10-08T12:48:36.028Z,168.75
2022-10-08T12:49:36.013Z,168.75
2022-10-08T12:50:36.005Z,168.75
2022-10-08T12:51:36.007Z,168.75
2022-10-08T12:52:35.985Z,168.75
2022-10-08T12:53:35.976Z,163.12
2022-10-08T12:54:35.964Z,163.12
2022-10-08T12:55:38.214Z,157.50
2022-10-08T12:56:36.959Z,157.50
2022-10-08T12:57:35.944Z,151.88