createdAt,value
2017-08-21T00:00:43.597Z,99.72
2017-08-21T00:01:43.605Z,99.15
2017-08-21T00:02:43.644Z,99.24
2017-08-21T00:03:43.661Z,99.43
2017-08-21T00:04:43.687Z,99.33
2017-08-21T00:05:43.693Z,99.05
2017-08-21T00:06:58.330Z,98.66
2017-08-21T00:07:43.744Z,98.86
2017-08-21T00:08:43.785Z,98.66
2017-08-21T00:09:43.793Z,98.86
2017-08-21T00:10:43.832Z,99.05
2017-08-21T00:11:43.841Z,98.76
2017-08-21T00:12:43.878Z,98.95
2017-08-21T00:14:43.915Z,98.28
2017-08-21T00:15:43.633Z,98.47
2017-08-21T00:16:43.955Z,98.47
2017-08-21T00:17:43.674Z,98.38
2017-08-21T00:18:44.008Z,98.09
2017-08-21T00:19:44.042Z,98.95
2017-08-21T00:20:44.054Z,98.38
2017-08-21T00:21:58.681Z,98.57
2017-08-21T00:22:43.797Z,98.47
2017-08-21T00:23:43.815Z,99.05
2017-08-21T00:24:44.149Z,98.38
2017-08-21T00:25:44.173Z,98.57
2017-08-21T00:26:44.201Z,98.57
2017-08-21T00:27:44.213Z,99.05
2017-08-21T00:28:44.230Z,98.28
2017-08-21T00:29:44.265Z,98.09
2017-08-21T00:30:44.280Z,98.95
2017-08-21T00:31:44.006Z,98.86
2017-08-21T00:32:44.024Z,98.38
2017-08-21T00:33:44.366Z,98.66
2017-08-21T00:34:44.368Z,98.76
2017-08-21T00:35:44.404Z,98.47
2017-08-21T00:36:44.430Z,98.19
2017-08-21T00:37:44.446Z,98.95
2017-08-21T00:38:44.462Z,98.95
2017-08-21T00:39:44.502Z,99.05
2017-08-21T00:41:44.232Z,98.86
2017-08-21T00:43:44.598Z,99.05
2017-08-21T00:44:44.607Z,99.24
2017-08-21T00:45:44.625Z,98.86
2017-08-21T00:47:44.676Z,98.86
2017-08-21T00:49:44.728Z,98.95
2017-08-21T00:50:44.740Z,99.24
2017-08-21T00:51:44.778Z,98.76
2017-08-21T00:53:59.418Z,98.47
2017-08-21T00:54:44.838Z,98.76
2017-08-21T00:55:44.864Z,98.95
2017-08-21T00:56:44.892Z,98.19
2017-08-21T00:58:44.938Z,98.57
2017-08-21T00:59:44.968Z,98.57
2017-08-21T01:00:44.992Z,99
2017-08-21T01:01:44.995Z,98.66
2017-08-21T01:02:45.027Z,98.38
2017-08-21T01:03:45.041Z,98.76
2017-08-21T01:04:45.078Z,98.38
2017-08-21T01:05:45.099Z,98.9
2017-08-21T01:06:45.126Z,99.19
2017-08-21T01:07:44.836Z,99.38
2017-08-21T01:08:45.477Z,99.38
2017-08-21T01:09:59.788Z,99.86
2017-08-21T01:10:45.221Z,99.67
2017-08-21T01:11:45.235Z,99.99
2017-08-21T01:12:45.260Z,99.99
2017-08-21T01:14:45.310Z,99.99
2017-08-21T01:15:45.332Z,99.99
2017-08-21T01:16:45.349Z,99.99
2017-08-21T01:17:45.386Z,99.99
2017-08-21T01:19:45.420Z,99.99
2017-08-21T01:20:45.451Z,99.99
2017-08-21T01:21:45.468Z,99.99
2017-08-21T01:22:45.497Z,99.99
2017-08-21T01:23:45.514Z,99.99
2017-08-21T01:24:45.534Z,99.99
2017-08-21T01:26:00.156Z,99.99
2017-08-21T01:26:45.268Z,99.99
2017-08-21T01:27:45.594Z,99.99
2017-08-21T01:28:45.325Z,99.99
2017-08-21T01:29:45.338Z,99.99
2017-08-21T01:30:45.369Z,99.99
2017-08-21T01:31:45.687Z,99.99
2017-08-21T01:32:45.733Z,99.99
2017-08-21T01:33:45.436Z,99.99
2017-08-21T01:34:45.770Z,99.99
2017-08-21T01:35:45.470Z,99.99
2017-08-21T01:36:45.821Z,99.99
2017-08-21T01:37:45.835Z,99.99
2017-08-21T01:38:45.875Z,99.99
2017-08-21T01:39:45.574Z,99.99
2017-08-21T01:40:45.593Z,99.99
2017-08-21T01:42:00.527Z,99.99
2017-08-21T01:42:45.940Z,99.99
2017-08-21T01:43:45.986Z,99.99
2017-08-21T01:44:45.995Z,99.99
2017-08-21T01:45:46.030Z,99.99
2017-08-21T01:46:46.041Z,99.99
2017-08-21T01:47:46.064Z,99.99
2017-08-21T01:48:46.079Z,99.99
2017-08-21T01:49:46.105Z,99.99
2017-08-21T01:50:45.830Z,99.99
2017-08-21T01:51:45.855Z,99.99
2017-08-21T01:52:45.878Z,99.99
2017-08-21T01:53:46.206Z,99.99
2017-08-21T01:54:46.230Z,99.99
2017-08-21T01:57:00.879Z,99.99
2017-08-21T01:57:46.292Z,99.99
2017-08-21T01:58:46.323Z,99.99
2017-08-21T01:59:46.337Z,99.99
2017-08-21T02:00:46.362Z,99.99
2017-08-21T02:01:46.378Z,99.99
2017-08-21T02:02:46.413Z,99.99
2017-08-21T02:03:46.439Z,99.99
2017-08-21T02:04:46.458Z,99.99
2017-08-21T02:06:46.496Z,99.99
2017-08-21T02:07:46.528Z,99.99
2017-08-21T02:08:46.552Z,99.99
2017-08-21T02:09:46.573Z,99.99
2017-08-21T02:10:46.604Z,99.99
2017-08-21T02:11:46.622Z,99.99
2017-08-21T02:12:46.638Z,99.99
2017-08-21T02:13:46.664Z,99.99
2017-08-21T02:14:46.378Z,99.99
2017-08-21T02:15:46.712Z,99.99
2017-08-21T02:16:46.732Z,99.99
2017-08-21T02:17:46.755Z,99.99
2017-08-21T02:18:46.788Z,99.99
2017-08-21T02:21:46.855Z,99.99
2017-08-21T02:22:46.863Z,99.99
2017-08-21T02:23:46.895Z,99.99
2017-08-21T02:24:46.915Z,99.99
2017-08-21T02:25:46.942Z,99.99
2017-08-21T02:26:46.961Z,99.99
2017-08-21T02:27:46.986Z,99.99
2017-08-21T02:29:01.606Z,99.99
2017-08-21T02:29:47.032Z,99.99
2017-08-21T02:30:47.053Z,99.99
2017-08-21T02:31:47.075Z,99.99
2017-08-21T02:32:47.089Z,99.99
2017-08-21T02:33:47.142Z,99.99
2017-08-21T02:34:47.135Z,99.99
2017-08-21T02:35:47.170Z,99.99
2017-08-21T02:36:47.183Z,99.99
2017-08-21T02:37:47.221Z,99.99
2017-08-21T02:38:47.241Z,99.99
2017-08-21T02:39:47.260Z,99.99
2017-08-21T02:40:47.294Z,99.99
2017-08-21T02:41:47.300Z,99.99
2017-08-21T02:42:47.331Z,99.99
2017-08-21T02:45:01.975Z,99.99
2017-08-21T02:45:47.079Z,99.99
2017-08-21T02:46:47.421Z,99.99
2017-08-21T02:47:47.141Z,99.99
2017-08-21T02:48:47.459Z,99.99
2017-08-21T02:50:47.199Z,99.99
2017-08-21T02:51:47.227Z,99.99
2017-08-21T02:52:47.259Z,99.99
2017-08-21T02:53:47.269Z,99.99
2017-08-21T02:54:47.291Z,99.99
2017-08-21T02:55:47.629Z,99.99
2017-08-21T02:56:47.337Z,99.99
2017-08-21T02:57:47.827Z,99.99
2017-08-21T02:58:47.690Z,99.99
2017-08-21T02:59:47.724Z,99.99
2017-08-21T03:01:02.335Z,99.99
2017-08-21T03:01:47.453Z,99.99
2017-08-21T03:02:47.798Z,99.99
2017-08-21T03:03:47.503Z,99.99
2017-08-21T03:04:47.835Z,99.99
2017-08-21T03:05:47.842Z,99.99
2017-08-21T03:06:47.569Z,99.99
2017-08-21T03:07:47.594Z,99.99
2017-08-21T03:08:47.917Z,99.99
2017-08-21T03:09:47.952Z,99.99
2017-08-21T03:10:47.982Z,99.99
2017-08-21T03:11:48.002Z,99.99
2017-08-21T03:12:48.018Z,99.99
2017-08-21T03:13:48.043Z,99.99
2017-08-21T03:14:48.067Z,99.99
2017-08-21T03:15:48.394Z,99.99
2017-08-21T03:17:02.708Z,99.99
2017-08-21T03:17:47.828Z,99.99
2017-08-21T03:18:47.845Z,99.99
2017-08-21T03:19:47.870Z,99.99
2017-08-21T03:22:48.253Z,99.99
2017-08-21T03:23:48.270Z,99.99
2017-08-21T03:24:47.975Z,99.99
2017-08-21T03:25:48.014Z,99.99
2017-08-21T03:26:48.028Z,99.99
2017-08-21T03:28:48.387Z,99.99
2017-08-21T03:29:48.409Z,99.99
2017-08-21T03:30:48.131Z,99.99
2017-08-21T03:32:03.053Z,99.99
2017-08-21T03:32:48.469Z,99.99
2017-08-21T03:33:48.182Z,99.99
2017-08-21T03:34:48.524Z,99.99
2017-08-21T03:35:48.556Z,99.99
2017-08-21T03:36:48.570Z,99.99
2017-08-21T03:37:48.287Z,99.99
2017-08-21T03:38:48.306Z,99.99
2017-08-21T03:39:48.334Z,99.99
2017-08-21T03:40:48.352Z,99.99
2017-08-21T03:41:48.377Z,99.99
2017-08-21T03:42:48.696Z,99.99
2017-08-21T03:43:48.732Z,99.99
2017-08-21T03:44:48.444Z,99.99
2017-08-21T03:45:48.777Z,99.99
2017-08-21T03:47:48.820Z,99.99
2017-08-21T03:48:48.847Z,99.99
2017-08-21T03:49:48.864Z,99.99
2017-08-21T03:50:48.893Z,99.99
2017-08-21T03:51:48.608Z,99.99
2017-08-21T03:52:48.627Z,99.99
2017-08-21T03:53:48.652Z,99.99
2017-08-21T03:54:48.667Z,99.99
2017-08-21T03:55:49.009Z,99.99
2017-08-21T03:57:49.043Z,99.99
2017-08-21T03:58:48.765Z,99.99
2017-08-21T03:59:49.096Z,99.99
2017-08-21T04:00:48.811Z,99.99
2017-08-21T04:01:48.836Z,99.99
2017-08-21T04:02:49.192Z,99.99
2017-08-21T04:04:03.786Z,99.99
2017-08-21T04:04:49.225Z,99.99
2017-08-21T04:06:49.256Z,99.99
2017-08-21T04:07:49.281Z,99.99
2017-08-21T04:08:48.990Z,99.99
2017-08-21T04:09:49.324Z,99.99
2017-08-21T04:10:49.351Z,99.99
2017-08-21T04:11:49.376Z,99.99
2017-08-21T04:12:49.387Z,99.99
2017-08-21T04:13:49.415Z,99.99
2017-08-21T04:14:49.447Z,99.99
2017-08-21T04:15:49.468Z,99.99
2017-08-21T04:17:49.510Z,99.99
2017-08-21T04:18:49.526Z,99.99
2017-08-21T04:20:04.157Z,99.99
2017-08-21T04:20:49.573Z,99.99
2017-08-21T04:21:49.613Z,99.99
2017-08-21T04:22:49.627Z,99.99
2017-08-21T04:23:49.643Z,99.99
2017-08-21T04:24:49.670Z,99.99
2017-08-21T04:25:49.703Z,99.99
2017-08-21T04:26:49.716Z,99.99
2017-08-21T04:27:49.434Z,99.99
2017-08-21T04:28:49.771Z,99.99
2017-08-21T04:29:49.792Z,99.99
2017-08-21T04:30:49.804Z,99.99
2017-08-21T04:31:49.527Z,99.99
2017-08-21T04:32:49.549Z,99.99
2017-08-21T04:33:49.566Z,99.99
2017-08-21T04:34:49.899Z,99.99
2017-08-21T04:36:04.523Z,99.99
2017-08-21T04:36:49.952Z,99.99
2017-08-21T04:37:50.002Z,99.99
2017-08-21T04:39:50.023Z,99.62
2017-08-21T04:40:50.045Z,99.99
2017-08-21T04:41:50.069Z,99.99
2017-08-21T04:42:50.094Z,99.91
2017-08-21T04:43:49.799Z,99.81
2017-08-21T04:44:50.139Z,99.99
2017-08-21T04:45:50.158Z,99.99
2017-08-21T04:46:50.179Z,99.91
2017-08-21T04:47:50.203Z,99.99
2017-08-21T04:48:50.276Z,99.91
2017-08-21T04:49:50.255Z,99.99
2017-08-21T04:50:50.267Z,99.91
2017-08-21T04:52:04.892Z,99.91
2017-08-21T04:52:50.006Z,99.99
2017-08-21T04:53:50.343Z,99.33
2017-08-21T04:54:50.056Z,99.91
2017-08-21T04:55:50.078Z,99.72
2017-08-21T04:56:50.410Z,99.91
2017-08-21T04:57:50.429Z,99.91
2017-08-21T04:58:50.448Z,99.52
2017-08-21T04:59:50.480Z,99.52
2017-08-21T05:00:50.526Z,99.33
2017-08-21T05:01:50.527Z,99.72
2017-08-21T05:02:50.556Z,99.52
2017-08-21T05:03:50.568Z,99.15
2017-08-21T05:04:50.594Z,99.24
2017-08-21T05:05:50.620Z,99.67
2017-08-21T05:07:05.237Z,99.29
2017-08-21T05:07:50.666Z,99.29
2017-08-21T05:08:50.686Z,98.91
2017-08-21T05:09:50.704Z,99.1
2017-08-21T05:10:50.736Z,98.81
2017-08-21T05:12:50.471Z,99.05
2017-08-21T05:13:50.490Z,99.1
2017-08-21T05:14:50.827Z,98.91
2017-08-21T05:15:50.542Z,98.43
2017-08-21T05:16:50.868Z,97.85
2017-08-21T05:17:50.891Z,97.85
2017-08-21T05:18:50.617Z,97.85
2017-08-21T05:19:50.636Z,97.95
2017-08-21T05:20:50.961Z,97.56
2017-08-21T05:21:50.675Z,97.75
2017-08-21T05:22:51.009Z,97.38
2017-08-21T05:23:51.040Z,97.56
2017-08-21T05:24:51.052Z,97.66
2017-08-21T05:25:51.088Z,98.33
2017-08-21T05:26:51.104Z,98.14
2017-08-21T05:27:51.128Z,97.47
2017-08-21T05:28:51.162Z,97.95
2017-08-21T05:29:51.176Z,97.47
2017-08-21T05:30:51.205Z,96.89
2017-08-21T05:31:51.214Z,96.7
2017-08-21T05:32:51.255Z,97.09
2017-08-21T05:33:51.273Z,96.8
2017-08-21T05:34:51.295Z,96.89
2017-08-21T05:35:51.318Z,96.99
2017-08-21T05:36:51.338Z,96.42
2017-08-21T05:37:51.361Z,96.99
2017-08-21T05:39:05.979Z,96.99
2017-08-21T05:39:51.410Z,96.61
2017-08-21T05:40:51.434Z,96.61
2017-08-21T05:41:51.454Z,96.89
2017-08-21T05:43:51.500Z,96.61
2017-08-21T05:44:51.213Z,96.89
2017-08-21T05:45:51.541Z,96.7
2017-08-21T05:46:51.563Z,96.7
2017-08-21T05:47:51.287Z,96.7
2017-08-21T05:48:51.621Z,96.89
2017-08-21T05:49:51.643Z,96.99
2017-08-21T05:50:51.663Z,97.18
2017-08-21T05:51:51.688Z,97.18
2017-08-21T05:52:51.702Z,97.42
2017-08-21T05:53:51.746Z,98
2017-08-21T05:55:06.354Z,97.9
2017-08-21T05:55:51.778Z,97.9
2017-08-21T05:56:51.497Z,98.47
2017-08-21T05:57:51.518Z,98.47
2017-08-21T05:58:51.841Z,98.38
2017-08-21T05:59:51.872Z,98.28
2017-08-21T06:00:51.898Z,97.9
2017-08-21T06:01:51.905Z,97.75
2017-08-21T06:02:51.931Z,97.95
2017-08-21T06:03:51.658Z,97.9
2017-08-21T06:04:51.996Z,98
2017-08-21T06:05:51.713Z,97.47
2017-08-21T06:06:52.037Z,97.18
2017-08-21T06:07:52.057Z,96.61
2017-08-21T06:08:52.075Z,96.89
2017-08-21T06:09:52.098Z,96.61
2017-08-21T06:11:06.726Z,96.8
2017-08-21T06:11:52.138Z,97.28
2017-08-21T06:13:52.194Z,96.61
2017-08-21T06:14:52.225Z,96.51
2017-08-21T06:16:52.257Z,96.13
2017-08-21T06:17:52.294Z,96.13
2017-08-21T06:18:52.312Z,95.56
2017-08-21T06:19:52.341Z,95.65
2017-08-21T06:20:52.371Z,95.84
2017-08-21T06:21:52.068Z,95.22
2017-08-21T06:22:52.406Z,94.64
2017-08-21T06:23:52.420Z,94.84
2017-08-21T06:24:52.455Z,94.55
2017-08-21T06:25:52.168Z,93.4
2017-08-21T06:27:07.100Z,92.92
2017-08-21T06:27:52.515Z,93.4
2017-08-21T06:28:52.230Z,92.63
2017-08-21T06:29:52.262Z,93.11
2017-08-21T06:30:52.591Z,92.63
2017-08-21T06:31:52.619Z,92.35
2017-08-21T06:32:52.638Z,92.58
2017-08-21T06:33:52.651Z,92.77
2017-08-21T06:34:52.691Z,92.2
2017-08-21T06:35:52.702Z,91.29
2017-08-21T06:36:52.741Z,91.96
2017-08-21T06:37:52.767Z,92.35
2017-08-21T06:38:52.794Z,91.96
2017-08-21T06:39:52.807Z,91.67
2017-08-21T06:40:52.521Z,91.58
2017-08-21T06:42:07.454Z,90.47
2017-08-21T06:42:52.571Z,91.34
2017-08-21T06:43:52.592Z,91.34
2017-08-21T06:44:52.928Z,91.14
2017-08-21T06:46:52.964Z,89.8
2017-08-21T06:47:52.990Z,90.28
2017-08-21T06:48:53.018Z,90.57
2017-08-21T06:49:53.036Z,90.86
2017-08-21T06:50:53.071Z,90.76
2017-08-21T06:51:53.082Z,90.86
2017-08-21T06:52:53.115Z,90.86
2017-08-21T06:53:53.130Z,91.24
2017-08-21T06:54:53.166Z,90.28
2017-08-21T06:55:53.198Z,90.86
2017-08-21T06:56:53.217Z,91.14
2017-08-21T06:57:53.233Z,90.38
2017-08-21T06:58:53.264Z,90.57
2017-08-21T06:59:53.280Z,90.95
2017-08-21T07:00:53.306Z,90.57
2017-08-21T07:01:53.329Z,90.38
2017-08-21T07:03:53.376Z,90.38
2017-08-21T07:04:53.396Z,90.14
2017-08-21T07:05:53.424Z,89.18
2017-08-21T07:06:53.457Z,88.51
2017-08-21T07:07:53.472Z,87.84
2017-08-21T07:09:53.522Z,88.07
2017-08-21T07:10:53.541Z,87.01
2017-08-21T07:11:53.572Z,87.11
2017-08-21T07:12:53.273Z,87.49
2017-08-21T07:14:08.214Z,86.54
2017-08-21T07:14:53.645Z,86.05
2017-08-21T07:15:53.659Z,87.01
2017-08-21T07:16:53.691Z,86.63
2017-08-21T07:17:53.715Z,87.3
2017-08-21T07:18:53.738Z,86.05
2017-08-21T07:19:53.753Z,86.82
2017-08-21T07:20:53.787Z,86.34
2017-08-21T07:21:53.802Z,86.63
2017-08-21T07:22:53.517Z,87.16
2017-08-21T07:23:53.861Z,87.35
2017-08-21T07:24:53.886Z,86.68
2017-08-21T07:25:53.905Z,86.92
2017-08-21T07:26:53.920Z,86.44
2017-08-21T07:27:53.950Z,86.25
2017-08-21T07:28:53.983Z,86.63
2017-08-21T07:30:08.597Z,86.63
2017-08-21T07:30:54.033Z,86.25
2017-08-21T07:31:54.048Z,85.77
2017-08-21T07:32:54.073Z,86.05
2017-08-21T07:33:54.098Z,85.86
2017-08-21T07:34:54.123Z,86.54
2017-08-21T07:35:54.135Z,86.44
2017-08-21T07:36:54.172Z,85.86
2017-08-21T07:37:54.201Z,85.77
2017-08-21T07:40:54.269Z,85.52
2017-08-21T07:41:54.293Z,84.85
2017-08-21T07:42:54.310Z,84.56
2017-08-21T07:43:54.035Z,84.47
2017-08-21T07:44:54.062Z,85.24
2017-08-21T07:46:08.988Z,85.42
2017-08-21T07:46:54.108Z,85.71
2017-08-21T07:48:54.153Z,85.86
2017-08-21T07:49:54.482Z,85.48
2017-08-21T07:51:54.227Z,85.19
2017-08-21T07:52:54.250Z,85.38
2017-08-21T07:53:54.583Z,85.77
2017-08-21T07:54:54.636Z,85.86
2017-08-21T07:55:54.321Z,85.1
2017-08-21T07:56:54.345Z,84.85
2017-08-21T07:57:54.679Z,84.47
2017-08-21T07:58:54.695Z,84.66
2017-08-21T07:59:54.419Z,84.85
2017-08-21T08:00:54.434Z,83.98
2017-08-21T08:02:09.376Z,83.98
2017-08-21T08:02:54.487Z,83.6
2017-08-21T08:03:54.829Z,82.4
2017-08-21T08:04:54.868Z,81.86
2017-08-21T08:05:54.879Z,81.38
2017-08-21T08:06:54.901Z,81.72
2017-08-21T08:07:54.921Z,80.32
2017-08-21T08:08:54.955Z,77.51
2017-08-21T08:09:54.671Z,75.44
2017-08-21T08:10:54.995Z,73.3
2017-08-21T08:11:54.719Z,72.27
2017-08-21T08:12:55.044Z,72.18
2017-08-21T08:13:55.077Z,70.76
2017-08-21T08:14:55.104Z,71.22
2017-08-21T08:15:55.118Z,71.7
2017-08-21T08:17:09.760Z,72.37
2017-08-21T08:17:55.176Z,72.37
2017-08-21T08:18:55.213Z,72.81
2017-08-21T08:19:55.244Z,73.65
2017-08-21T08:20:55.268Z,74.03
2017-08-21T08:21:55.296Z,72.97
2017-08-21T08:22:55.310Z,73.1
2017-08-21T08:24:55.360Z,73.84
2017-08-21T08:25:55.400Z,74.48
2017-08-21T08:26:55.111Z,75.54
2017-08-21T08:27:55.146Z,75.59
2017-08-21T08:28:55.484Z,76.26
2017-08-21T08:29:55.184Z,76.61
2017-08-21T08:30:55.538Z,77.48
2017-08-21T08:31:55.243Z,77.67
2017-08-21T08:32:55.573Z,78.21
2017-08-21T08:33:55.294Z,77.58
2017-08-21T08:34:55.330Z,76.75
2017-08-21T08:35:55.353Z,77.13
2017-08-21T08:36:55.685Z,77.04
2017-08-21T08:37:55.710Z,76.75
2017-08-21T08:38:55.421Z,77.23
2017-08-21T08:39:55.767Z,77.71
2017-08-21T08:41:55.813Z,77.04
2017-08-21T08:42:55.833Z,77.76
2017-08-21T08:44:55.883Z,76.26
2017-08-21T08:45:55.917Z,75.54
2017-08-21T08:46:55.948Z,75.15
2017-08-21T08:47:55.972Z,73.99
2017-08-21T08:49:10.593Z,72.68
2017-08-21T08:49:56.020Z,71.76
2017-08-21T08:50:56.049Z,70.92
2017-08-21T08:51:56.071Z,68.1
2017-08-21T08:52:56.099Z,67.07
2017-08-21T08:53:56.118Z,65.08
2017-08-21T08:54:56.160Z,63.08
2017-08-21T08:56:55.888Z,63.56
2017-08-21T08:57:56.237Z,60.69
2017-08-21T08:58:56.266Z,61.24
2017-08-21T08:59:56.289Z,60.72
2017-08-21T09:00:56.319Z,60.57
2017-08-21T09:01:56.346Z,59.33
2017-08-21T09:02:56.375Z,58.98
2017-08-21T09:03:56.413Z,57.94
2017-08-21T09:05:11.030Z,59.05
2017-08-21T09:06:56.491Z,58.75
2017-08-21T09:07:56.512Z,59.69
2017-08-21T09:08:56.546Z,62.27
2017-08-21T09:09:56.574Z,61.95
2017-08-21T09:10:56.601Z,63.85
2017-08-21T09:11:56.624Z,65.34
2017-08-21T09:13:56.691Z,67.4
2017-08-21T09:14:56.721Z,67.58
2017-08-21T09:15:56.751Z,68.26
2017-08-21T09:16:56.472Z,69.29
2017-08-21T09:17:56.790Z,69.09
2017-08-21T09:18:56.827Z,68.42
2017-08-21T09:19:56.846Z,67.88
2017-08-21T09:21:11.482Z,68.1
2017-08-21T09:21:56.602Z,67.46
2017-08-21T09:22:56.935Z,64.98
2017-08-21T09:23:56.970Z,63.76
2017-08-21T09:24:56.995Z,62.15
2017-08-21T09:25:57.024Z,60.53
2017-08-21T09:26:57.039Z,60.24
2017-08-21T09:27:56.768Z,61.02
2017-08-21T09:28:57.108Z,62.15
2017-08-21T09:29:56.828Z,63.66
2017-08-21T09:30:57.163Z,62.79
2017-08-21T09:31:57.187Z,65.53
2017-08-21T09:32:57.218Z,65.2
2017-08-21T09:33:57.246Z,66.46
2017-08-21T09:34:57.277Z,67.04
2017-08-21T09:35:57.302Z,67.78
2017-08-21T09:37:11.940Z,67.88
2017-08-21T09:38:57.391Z,69.23
2017-08-21T09:39:57.405Z,68.9
2017-08-21T09:40:57.442Z,69.19
2017-08-21T09:41:57.473Z,69.09
2017-08-21T09:42:57.485Z,69.19
2017-08-21T09:43:57.512Z,69.09
2017-08-21T09:44:57.577Z,69.93
2017-08-21T09:45:57.573Z,70.6
2017-08-21T09:46:57.595Z,70.41
2017-08-21T09:47:57.625Z,70.89
2017-08-21T09:48:57.337Z,70.5
2017-08-21T09:49:57.684Z,71.08
2017-08-21T09:50:57.695Z,71.04
2017-08-21T09:52:12.332Z,71.62
2017-08-21T09:52:57.758Z,71.62
2017-08-21T09:53:57.480Z,71.34
2017-08-21T09:54:57.821Z,70.66
2017-08-21T09:55:57.845Z,69.57
2017-08-21T09:56:57.872Z,67.68
2017-08-21T09:57:57.889Z,66.14
2017-08-21T09:58:57.918Z,65.75
2017-08-21T09:59:57.933Z,66.43
2017-08-21T10:00:57.975Z,65.98
2017-08-21T10:01:57.995Z,65.88
2017-08-21T10:02:58.023Z,64.86
2017-08-21T10:03:58.050Z,65.4
2017-08-21T10:04:58.077Z,65.98
2017-08-21T10:05:58.114Z,66.82
2017-08-21T10:06:58.125Z,67
2017-08-21T10:07:58.148Z,66.46
2017-08-21T10:08:58.186Z,67
2017-08-21T10:09:58.208Z,67.97
2017-08-21T10:10:58.243Z,68.07
2017-08-21T10:11:57.943Z,68.8
2017-08-21T10:12:58.290Z,68.8
2017-08-21T10:13:58.312Z,69.87
2017-08-21T10:15:58.361Z,70.35
2017-08-21T10:16:58.400Z,69.96
2017-08-21T10:17:58.426Z,68.96
2017-08-21T10:18:58.438Z,69.45
2017-08-21T10:19:58.161Z,69.64
2017-08-21T10:20:58.489Z,69.06
2017-08-21T10:21:58.527Z,68.8
2017-08-21T10:22:58.550Z,69.15
2017-08-21T10:24:13.175Z,68.77
2017-08-21T10:24:58.602Z,68.99
2017-08-21T10:25:58.624Z,69.15
2017-08-21T10:26:58.348Z,69.25
2017-08-21T10:27:58.671Z,70.5
2017-08-21T10:28:58.717Z,71.24
2017-08-21T10:29:58.738Z,71.28
2017-08-21T10:30:58.769Z,71.53
2017-08-21T10:31:58.775Z,72.39
2017-08-21T10:32:58.813Z,73.99
2017-08-21T10:33:58.833Z,73.32
2017-08-21T10:34:58.865Z,73.99
2017-08-21T10:35:58.889Z,73.8
2017-08-21T10:36:58.612Z,74.19
2017-08-21T10:37:58.932Z,74.57
2017-08-21T10:38:59.015Z,73.51
2017-08-21T10:40:13.589Z,72.97
2017-08-21T10:40:59.019Z,73.2
2017-08-21T10:41:59.049Z,71.37
2017-08-21T10:42:59.059Z,72.05
2017-08-21T10:43:59.152Z,71.47
2017-08-21T10:44:59.118Z,71.08
2017-08-21T10:45:59.148Z,70.06
2017-08-21T10:46:59.164Z,69.73
2017-08-21T10:48:59.220Z,70.41
2017-08-21T10:49:59.257Z,70.76
2017-08-21T10:50:59.270Z,70.7
2017-08-21T10:51:59.300Z,71.28
2017-08-21T10:52:59.326Z,70.95
2017-08-21T10:53:59.355Z,72.3
2017-08-21T10:54:59.389Z,73.26
2017-08-21T10:56:14.004Z,73.55
2017-08-21T10:56:59.435Z,73.46
2017-08-21T10:57:59.459Z,76.06
2017-08-21T10:58:59.487Z,76.15
2017-08-21T10:59:59.511Z,74.71
2017-08-21T11:00:59.531Z,75.09
2017-08-21T11:01:59.552Z,72.63
2017-08-21T11:02:59.586Z,72.37
2017-08-21T11:03:59.617Z,70.73
2017-08-21T11:04:59.644Z,69.77
2017-08-21T11:05:59.655Z,70.7
2017-08-21T11:06:59.693Z,70.06
2017-08-21T11:07:59.710Z,68.99
2017-08-21T11:08:59.742Z,68.71
2017-08-21T11:09:59.752Z,69.19
2017-08-21T11:10:59.796Z,69.54
2017-08-21T11:12:14.417Z,69.83
2017-08-21T11:12:59.847Z,69.73
2017-08-21T11:13:59.875Z,68.96
2017-08-21T11:14:59.885Z,69.15
2017-08-21T11:15:59.929Z,69.25
2017-08-21T11:16:59.948Z,69.45
2017-08-21T11:17:59.980Z,71.72
2017-08-21T11:19:00.001Z,75.54
2017-08-21T11:20:00.028Z,76.98
2017-08-21T11:21:00.053Z,78.28
2017-08-21T11:22:00.070Z,79.92
2017-08-21T11:23:00.100Z,79.82
2017-08-21T11:24:00.131Z,79.35
2017-08-21T11:25:00.137Z,79.25
2017-08-21T11:26:00.185Z,79.15
2017-08-21T11:27:14.802Z,78.48
2017-08-21T11:28:00.237Z,79.15
2017-08-21T11:29:00.271Z,79
2017-08-21T11:29:59.975Z,77.56
2017-08-21T11:31:00.298Z,76.92
2017-08-21T11:32:00.327Z,75.96
2017-08-21T11:33:00.053Z,75.09
2017-08-21T11:34:00.376Z,73.78
2017-08-21T11:35:00.415Z,73.58
2017-08-21T11:36:00.423Z,73.62
2017-08-21T11:37:00.457Z,73.05
2017-08-21T11:38:00.478Z,74.58
2017-08-21T11:39:00.513Z,73.62
2017-08-21T11:40:00.542Z,73.05
2017-08-21T11:41:00.562Z,72.08
2017-08-21T11:42:00.589Z,70.54
2017-08-21T11:43:00.617Z,71.6
2017-08-21T11:44:00.640Z,70.64
2017-08-21T11:45:00.355Z,70.64
2017-08-21T11:46:00.382Z,70.64
2017-08-21T11:47:00.712Z,69.87
2017-08-21T11:49:00.457Z,69.13
2017-08-21T11:50:00.796Z,70.48
2017-08-21T11:51:00.812Z,68.07
2017-08-21T11:52:00.842Z,67.97
2017-08-21T11:53:00.872Z,67.1
2017-08-21T11:54:00.885Z,68.84
2017-08-21T11:55:00.930Z,68.77
2017-08-21T11:56:00.938Z,68.1
2017-08-21T11:57:00.979Z,67.71
2017-08-21T11:58:00.996Z,67.58
2017-08-21T11:59:15.623Z,68.07
2017-08-21T12:00:01.054Z,67.81
2017-08-21T12:01:01.070Z,68.19
2017-08-21T12:03:01.133Z,66.2
2017-08-21T12:04:01.160Z,64.95
2017-08-21T12:05:00.863Z,65.43
2017-08-21T12:07:01.237Z,66.08
2017-08-21T12:08:00.951Z,65.43
2017-08-21T12:09:01.292Z,64.11
2017-08-21T12:10:01.302Z,63.73
2017-08-21T12:11:01.333Z,63.28
2017-08-21T12:12:01.357Z,62.31
2017-08-21T12:13:01.382Z,63.02
2017-08-21T12:14:01.421Z,62.15
2017-08-21T12:15:16.042Z,61.08
2017-08-21T12:16:01.468Z,60.99
2017-08-21T12:17:01.497Z,60.82
2017-08-21T12:18:01.521Z,59.83
2017-08-21T12:20:01.580Z,59.92
2017-08-21T12:21:01.601Z,60.21
2017-08-21T12:22:01.626Z,61.25
2017-08-21T12:23:01.652Z,60.96
2017-08-21T12:24:01.688Z,61.44
2017-08-21T12:25:01.697Z,62.86
2017-08-21T12:26:01.733Z,62.76
2017-08-21T12:27:01.751Z,62.86
2017-08-21T12:28:01.788Z,64.11
2017-08-21T12:29:01.809Z,64.95
2017-08-21T12:30:01.843Z,65.75
2017-08-21T12:31:16.468Z,67.55
2017-08-21T12:32:01.580Z,68.71
2017-08-21T12:33:01.921Z,68.04
2017-08-21T12:35:02.003Z,67.26
2017-08-21T12:36:01.994Z,67.65
2017-08-21T12:37:02.024Z,67.9
2017-08-21T12:38:02.041Z,67.74
2017-08-21T12:39:02.085Z,67.55
2017-08-21T12:40:02.104Z,66.82
2017-08-21T12:41:02.113Z,67
2017-08-21T12:43:02.164Z,65.59
2017-08-21T12:44:02.207Z,65.3
2017-08-21T12:45:02.231Z,65.59
2017-08-21T12:46:02.264Z,66.85
2017-08-21T12:47:16.881Z,67
2017-08-21T12:48:02.306Z,65.69
2017-08-21T12:49:02.336Z,66.08
2017-08-21T12:50:02.365Z,67.43
2017-08-21T12:51:02.393Z,66.85
2017-08-21T12:52:02.409Z,66.46
2017-08-21T12:53:02.426Z,66.46
2017-08-21T12:55:02.490Z,68.01
2017-08-21T12:56:02.507Z,66.94
2017-08-21T12:57:02.550Z,66.75
2017-08-21T12:58:02.559Z,67.68
2017-08-21T12:59:02.594Z,68.07
2017-08-21T13:00:02.624Z,68.16
2017-08-21T13:01:02.636Z,67.2
2017-08-21T13:02:17.274Z,67.4
2017-08-21T13:03:02.693Z,67.49
2017-08-21T13:05:02.741Z,67.16
2017-08-21T13:06:02.784Z,66.91
2017-08-21T13:07:02.801Z,67.49
2017-08-21T13:08:02.816Z,66.62
2017-08-21T13:09:02.855Z,66.94
2017-08-21T13:10:02.880Z,65.98
2017-08-21T13:11:02.912Z,66.17
2017-08-21T13:12:02.921Z,65.78
2017-08-21T13:13:02.964Z,66.17
2017-08-21T13:14:02.976Z,66.46
2017-08-21T13:15:03.015Z,65.88
2017-08-21T13:16:03.040Z,65.88
2017-08-21T13:17:03.071Z,66.46
2017-08-21T13:18:03.077Z,66.85
2017-08-21T13:19:03.119Z,65.98
2017-08-21T13:20:03.136Z,66.94
2017-08-21T13:21:02.860Z,64.92
2017-08-21T13:22:03.186Z,65.78
2017-08-21T13:23:02.916Z,65.78
2017-08-21T13:24:03.234Z,66.17
2017-08-21T13:25:03.279Z,65.43
2017-08-21T13:26:03.296Z,64.86
2017-08-21T13:27:03.327Z,65.82
2017-08-21T13:28:03.341Z,65.14
2017-08-21T13:29:03.373Z,64.76
2017-08-21T13:30:03.095Z,63.7
2017-08-21T13:31:03.428Z,63.6
2017-08-21T13:32:03.445Z,63.5
2017-08-21T13:33:03.173Z,63.89
2017-08-21T13:34:18.099Z,63.76
2017-08-21T13:35:03.229Z,64.72
2017-08-21T13:36:03.572Z,64.53
2017-08-21T13:37:03.278Z,63.95
2017-08-21T13:38:03.607Z,64.82
2017-08-21T13:39:03.321Z,65.2
2017-08-21T13:40:03.668Z,65.01
2017-08-21T13:41:03.687Z,65.01
2017-08-21T13:42:03.402Z,64.92
2017-08-21T13:43:03.429Z,63.67
2017-08-21T13:44:03.448Z,64.15
2017-08-21T13:45:03.788Z,64.82
2017-08-21T13:46:03.540Z,65.11
2017-08-21T13:47:03.848Z,64.15